createdAt,value
2022-10-09T00:00:50.012Z,102280.38
2022-10-09T00:03:17.703Z,102278.00
2022-10-09T00:05:45.554Z,102281.66
2022-10-09T00:08:12.104Z,102280.09
2022-10-09T00:10:42.977Z,102285.16
2022-10-09T00:13:10.325Z,102282.69
2022-10-09T00:15:41.917Z,102285.28
2022-10-09T00:18:10.667Z,102289.72
2022-10-09T00:20:42.377Z,102283.72
2022-10-09T00:23:10.300Z,102290.06
2022-10-09T00:25:38.117Z,102285.81
2022-10-09T00:28:05.281Z,102287.69
2022-10-09T00:30:32.090Z,102289.44
2022-10-09T00:32:58.732Z,102293.91
2022-10-09T00:35:25.371Z,102283.81
2022-10-09T00:37:52.007Z,102282.97
2022-10-09T00:40:18.593Z,102278.03
2022-10-09T00:42:45.757Z,102284.22
2022-10-09T00:45:21.428Z,102294.69
2022-10-09T00:47:50.692Z,102287.16
2022-10-09T00:50:24.026Z,102295.09
2022-10-09T00:53:01.289Z,102292.75
2022-10-09T00:55:28.967Z,102291.00
2022-10-09T00:57:57.441Z,102291.34
2022-10-09T01:00:24.103Z,102289.78
2022-10-09T01:02:52.461Z,102284.00
2022-10-09T01:05:22.441Z,102282.59
2022-10-09T01:08:10.521Z,102283.63
2022-10-09T01:10:53.683Z,102288.06
2022-10-09T01:13:42.751Z,102297.69
2022-10-09T01:16:33.379Z,102288.50
2022-10-09T01:19:21.831Z,102284.28
2022-10-09T01:22:43.577Z,102287.19
2022-10-09T01:25:23.779Z,102285.84
2022-10-09T01:27:50.528Z,102284.28
2022-10-09T01:30:17.203Z,102279.38
2022-10-09T01:32:50.271Z,102283.69
2022-10-09T01:35:18.080Z,102277.81
2022-10-09T01:37:47.388Z,102276.06
2022-10-09T01:40:17.027Z,102271.94
2022-10-09T01:42:44.032Z,102278.03
2022-10-09T01:45:11.003Z,102275.56
2022-10-09T01:47:38.092Z,102279.19
2022-10-09T01:50:14.111Z,102277.75
2022-10-09T01:52:59.189Z,102277.84
2022-10-09T01:55:37.647Z,102272.91
2022-10-09T01:58:27.029Z,102278.06
2022-10-09T02:00:59.588Z,102268.88
2022-10-09T02:03:28.430Z,102267.22
2022-10-09T02:05:56.867Z,102268.25
2022-10-09T02:08:24.901Z,102267.56
2022-10-09T02:10:56.800Z,102266.84
2022-10-09T02:13:23.921Z,102262.72
2022-10-09T02:16:01.171Z,102260.34
2022-10-09T02:19:00.044Z,102260.44
2022-10-09T02:21:42.153Z,102258.97
2022-10-09T02:24:16.960Z,102256.53
2022-10-09T02:26:43.737Z,102252.41
2022-10-09T02:29:11.613Z,102254.38
2022-10-09T02:31:41.248Z,102249.22
2022-10-09T02:34:14.149Z,102249.31
2022-10-09T02:36:41.322Z,102244.38
2022-10-09T02:39:09.138Z,102241.78
2022-10-09T02:41:35.795Z,102242.81
2022-10-09T02:44:03.199Z,102242.91
2022-10-09T02:46:30.856Z,102246.56
2022-10-09T02:48:57.741Z,102241.41
2022-10-09T02:51:24.861Z,102244.06
2022-10-09T02:53:54.991Z,102245.09
2022-10-09T02:56:22.440Z,102245.91
2022-10-09T02:58:49.594Z,102245.19
2022-10-09T03:01:16.482Z,102241.06
2022-10-09T03:03:43.759Z,102234.25
2022-10-09T03:06:15.788Z,102236.22
2022-10-09T03:08:47.864Z,102245.69
2022-10-09T03:11:16.465Z,102237.25
2022-10-09T03:13:43.482Z,102241.69
2022-10-09T03:16:13.091Z,102238.41
2022-10-09T03:18:40.564Z,102235.00
2022-10-09T03:21:09.031Z,102237.69
2022-10-09T03:23:36.287Z,102243.75
2022-10-09T03:26:08.407Z,102244.69
2022-10-09T03:28:36.938Z,102245.59
2022-10-09T03:31:03.955Z,102242.31
2022-10-09T03:33:30.790Z,102245.81
2022-10-09T03:35:57.445Z,102242.31
2022-10-09T03:38:24.008Z,102245.72
2022-10-09T03:40:50.609Z,102245.00
2022-10-09T03:43:17.239Z,102251.06
2022-10-09T03:45:43.967Z,102249.41
2022-10-09T03:48:12.202Z,102237.47
2022-10-09T03:50:40.232Z,102240.94
2022-10-09T03:53:08.484Z,102240.94
2022-10-09T03:55:35.305Z,102235.19
2022-10-09T03:58:01.911Z,102237.78
2022-10-09T04:00:28.756Z,102243.03
2022-10-09T04:02:55.539Z,102239.63
2022-10-09T04:05:22.273Z,102242.19
2022-10-09T04:07:48.816Z,102244.84
2022-10-09T04:10:15.881Z,102242.41
2022-10-09T04:12:42.667Z,102246.72
2022-10-09T04:15:09.874Z,102254.56
2022-10-09T04:17:36.969Z,102249.50
2022-10-09T04:20:03.858Z,102253.13
2022-10-09T04:22:30.504Z,102254.97
2022-10-09T04:24:57.084Z,102255.88
2022-10-09T04:27:23.637Z,102259.38
2022-10-09T04:29:50.262Z,102260.31
2022-10-09T04:32:16.863Z,102258.75
2022-10-09T04:34:43.542Z,102257.09
2022-10-09T04:37:10.001Z,102253.81
2022-10-09T04:39:36.537Z,102252.16
2022-10-09T04:42:03.160Z,102251.34
2022-10-09T04:44:29.757Z,102244.63
2022-10-09T04:46:56.391Z,102247.31
2022-10-09T04:49:22.885Z,102244.75
2022-10-09T04:51:49.416Z,102243.91
2022-10-09T04:54:16.308Z,102239.75
2022-10-09T04:56:42.876Z,102235.63
2022-10-09T04:59:09.415Z,102233.25
2022-10-09T05:01:38.446Z,102234.06
2022-10-09T05:04:05.478Z,102242.63
2022-10-09T05:06:32.118Z,102242.72
2022-10-09T05:08:58.618Z,102239.53
2022-10-09T05:11:26.376Z,102243.03
2022-10-09T05:13:55.819Z,102244.78
2022-10-09T05:16:27.852Z,102246.63
2022-10-09T05:18:57.374Z,102243.34
2022-10-09T05:21:25.066Z,102240.00
2022-10-09T05:23:54.151Z,102241.78
2022-10-09T05:26:23.027Z,102240.94
2022-10-09T05:28:50.445Z,102237.66
2022-10-09T05:31:26.155Z,102230.94
2022-10-09T05:33:54.243Z,102235.16
2022-10-09T05:36:21.352Z,102230.13
2022-10-09T05:38:48.141Z,102234.44
2022-10-09T05:41:16.611Z,102233.72
2022-10-09T05:43:44.862Z,102229.50
2022-10-09T05:46:17.742Z,102225.38
2022-10-09T05:48:51.036Z,102227.13
2022-10-09T05:51:20.003Z,102227.84
2022-10-09T05:53:47.947Z,102236.47
2022-10-09T05:56:20.259Z,102238.25
2022-10-09T05:58:52.763Z,102239.78
2022-10-09T06:01:20.412Z,102233.72
2022-10-09T06:03:52.089Z,102234.44
2022-10-09T06:06:20.426Z,102238.75
2022-10-09T06:08:47.652Z,102241.25
2022-10-09T06:11:22.962Z,102238.47
2022-10-09T06:13:50.141Z,102239.28
2022-10-09T06:16:18.014Z,102248.47
2022-10-09T06:18:49.561Z,102242.38
2022-10-09T06:21:17.342Z,102239.63
2022-10-09T06:23:44.620Z,102247.13
2022-10-09T06:26:13.402Z,102236.66
2022-10-09T06:28:40.834Z,102249.19
2022-10-09T06:31:13.629Z,102252.25
2022-10-09T06:33:42.225Z,102248.56
2022-10-09T06:36:14.961Z,102252.41
2022-10-09T06:38:42.593Z,102245.16
2022-10-09T06:41:11.925Z,102240.34
2022-10-09T06:43:39.653Z,102253.03
2022-10-09T06:46:09.262Z,102258.09
2022-10-09T06:48:37.960Z,102256.53
2022-10-09T06:51:19.254Z,102268.69
2022-10-09T06:53:49.094Z,102263.63
2022-10-09T06:56:16.713Z,102257.41
2022-10-09T06:58:43.581Z,102258.78
2022-10-09T07:01:32.616Z,102265.72
2022-10-09T07:04:03.188Z,102257.31
2022-10-09T07:06:34.513Z,102260.19
2022-10-09T07:09:06.624Z,102267.16
2022-10-09T07:11:36.587Z,102259.63
2022-10-09T07:14:05.604Z,102267.50
2022-10-09T07:16:34.964Z,102270.31
2022-10-09T07:19:03.958Z,102270.56
2022-10-09T07:21:30.551Z,102273.25
2022-10-09T07:24:00.292Z,102277.63
2022-10-09T07:26:28.657Z,102274.78
2022-10-09T07:28:55.554Z,102276.31
2022-10-09T07:31:23.200Z,102282.56
2022-10-09T07:33:51.684Z,102285.50
2022-10-09T07:36:19.126Z,102287.84
2022-10-09T07:38:51.841Z,102284.19
2022-10-09T07:41:19.121Z,102282.31
2022-10-09T07:43:45.997Z,102282.31
2022-10-09T07:46:15.817Z,102271.84
2022-10-09T07:48:43.134Z,102277.72
2022-10-09T07:51:15.262Z,102277.50
2022-10-09T07:53:42.195Z,102273.94
2022-10-09T07:56:16.937Z,102272.91
2022-10-09T07:58:48.199Z,102268.41
2022-10-09T08:01:19.634Z,102273.38
2022-10-09T08:03:47.320Z,102272.19
2022-10-09T08:06:14.069Z,102274.41
2022-10-09T08:08:40.955Z,102268.03
2022-10-09T08:11:13.257Z,102269.47
2022-10-09T08:13:40.780Z,102272.38
2022-10-09T08:16:07.584Z,102266.72
2022-10-09T08:18:34.922Z,102268.94
2022-10-09T08:21:08.330Z,102265.75
2022-10-09T08:23:36.454Z,102269.50
2022-10-09T08:26:04.154Z,102262.88
2022-10-09T08:28:31.124Z,102268.38
2022-10-09T08:30:57.744Z,102263.66
2022-10-09T08:33:25.904Z,102269.16
2022-10-09T08:35:53.451Z,102265.34
2022-10-09T08:38:44.901Z,102260.50
2022-10-09T08:41:15.710Z,102265.19
2022-10-09T08:43:48.689Z,102252.69
2022-10-09T08:46:26.289Z,102253.69
2022-10-09T08:48:54.885Z,102245.31
2022-10-09T08:51:28.146Z,102248.91
2022-10-09T08:54:01.594Z,102243.88
2022-10-09T08:56:30.333Z,102238.59
2022-10-09T08:58:57.032Z,102230.19
2022-10-09T09:01:53.051Z,102236.78
2022-10-09T09:04:45.031Z,102233.00
2022-10-09T09:07:25.847Z,102233.31
2022-10-09T09:10:20.331Z,102223.53
2022-10-09T09:13:08.174Z,102231.63
2022-10-09T09:16:13.323Z,102226.16
2022-10-09T09:18:58.750Z,102227.81
2022-10-09T09:21:47.669Z,102228.50
2022-10-09T09:24:19.131Z,102220.44
2022-10-09T09:26:53.442Z,102224.69
2022-10-09T09:29:25.373Z,102214.41
2022-10-09T09:31:57.019Z,102218.59
2022-10-09T09:34:41.357Z,102217.50
2022-10-09T09:37:10.419Z,102204.31
2022-10-09T09:40:34.467Z,102206.19
2022-10-09T09:42:24.436Z,102206.03
2022-10-09T09:44:59.967Z,102200.94
2022-10-09T09:47:36.167Z,102194.31
2022-10-09T09:50:05.487Z,102199.34
2022-10-09T09:52:36.771Z,102199.97
2022-10-09T09:55:03.951Z,102193.88
2022-10-09T09:57:41.896Z,102184.81
2022-10-09T10:00:23.446Z,102177.88
2022-10-09T10:02:51.165Z,102173.75
2022-10-09T10:05:26.437Z,102173.69
2022-10-09T10:07:53.403Z,102171.97
2022-10-09T10:10:25.617Z,102157.22
2022-10-09T10:12:52.976Z,102160.84
2022-10-09T10:15:22.628Z,102154.22
2022-10-09T10:17:59.917Z,102161.13
2022-10-09T10:20:28.870Z,102150.09
2022-10-09T10:22:57.170Z,102148.50
2022-10-09T10:25:30.253Z,102146.13
2022-10-09T10:28:15.622Z,102142.25
2022-10-09T10:30:43.765Z,102141.63
2022-10-09T10:33:21.026Z,102138.53
2022-10-09T10:35:51.602Z,102133.53
2022-10-09T10:38:26.814Z,102132.75
2022-10-09T10:41:22.366Z,102130.50
2022-10-09T10:44:01.503Z,102122.19
2022-10-09T10:46:49.574Z,102120.75
2022-10-09T10:49:20.641Z,102118.47
2022-10-09T10:52:05.968Z,102114.59
2022-10-09T10:54:54.074Z,102116.91
2022-10-09T10:57:26.800Z,102107.81
2022-10-09T11:00:05.437Z,102110.91
2022-10-09T11:03:18.597Z,102098.03
2022-10-09T11:05:54.111Z,102093.97
2022-10-09T11:08:48.572Z,102101.00
2022-10-09T11:11:50.287Z,102091.41
2022-10-09T11:14:47.377Z,102080.94
2022-10-09T11:17:55.558Z,102089.94
2022-10-09T11:20:37.802Z,102068.88
2022-10-09T11:23:19.765Z,102069.53
2022-10-09T11:26:12.542Z,102065.75
2022-10-09T11:28:52.196Z,102059.41
2022-10-09T11:31:28.958Z,102055.97
2022-10-09T11:34:00.278Z,102050.59
2022-10-09T11:36:40.172Z,102050.91
2022-10-09T11:39:22.405Z,102044.22
2022-10-09T11:41:51.733Z,102043.06
2022-10-09T11:44:52.106Z,102041.59
2022-10-09T11:47:54.893Z,102037.81
2022-10-09T11:51:00.064Z,102022.97
2022-10-09T11:53:30.214Z,102018.88
2022-10-09T11:56:09.014Z,102024.56
2022-10-09T11:58:35.954Z,102022.78
2022-10-09T12:01:21.598Z,102009.53
2022-10-09T12:04:00.883Z,102011.19
2022-10-09T12:06:29.317Z,102001.19
2022-10-09T12:08:58.009Z,101995.81
2022-10-09T12:11:26.694Z,101991.41
2022-10-09T12:13:56.711Z,101987.78
2022-10-09T12:16:51.493Z,101979.44
2022-10-09T12:19:20.503Z,101981.56
2022-10-09T12:21:58.106Z,101977.63
2022-10-09T12:24:29.044Z,101970.59
2022-10-09T12:26:59.977Z,101968.16
2022-10-09T12:30:00.240Z,101962.94
2022-10-09T12:32:35.541Z,101963.41
2022-10-09T12:35:21.383Z,101953.28
2022-10-09T12:37:47.984Z,101946.88
2022-10-09T12:40:17.910Z,101946.06
2022-10-09T12:42:46.315Z,101939.03
2022-10-09T12:45:19.354Z,101940.19
2022-10-09T12:47:46.483Z,101934.00
2022-10-09T12:50:19.625Z,101930.72
2022-10-09T12:53:02.214Z,101924.50
2022-10-09T12:55:41.602Z,101917.13
2022-10-09T12:58:18.435Z,101907.31
2022-10-09T13:00:48.464Z,101904.34
2022-10-09T13:03:37.090Z,101903.19
2022-10-09T13:06:13.672Z,101898.25
2022-10-09T13:08:40.652Z,101884.22
2022-10-09T13:11:16.470Z,101883.38
2022-10-09T13:13:43.317Z,101879.94
2022-10-09T13:16:10.765Z,101879.13
2022-10-09T13:18:38.450Z,101871.28
2022-10-09T13:21:31.495Z,101871.47
2022-10-09T13:24:08.829Z,101866.41
2022-10-09T13:26:35.515Z,101858.19
2022-10-09T13:29:03.699Z,101861.47
2022-10-09T13:31:30.338Z,101854.28
2022-10-09T13:33:56.861Z,101855.06
2022-10-09T13:36:23.459Z,101850.81
2022-10-09T13:38:50.024Z,101842.97
2022-10-09T13:41:22.010Z,101840.56
2022-10-09T13:43:49.404Z,101841.34
2022-10-09T13:46:16.546Z,101829.06
2022-10-09T13:48:43.305Z,101827.28
2022-10-09T13:51:11.041Z,101813.38
2022-10-09T13:53:38.069Z,101817.63
2022-10-09T13:56:05.462Z,101815.03
2022-10-09T13:58:32.164Z,101811.41
2022-10-09T14:00:58.851Z,101801.13
2022-10-09T14:03:25.681Z,101800.09
2022-10-09T14:05:58.721Z,101794.44
2022-10-09T14:08:25.881Z,101788.56
2022-10-09T14:10:52.545Z,101788.09
2022-10-09T14:13:20.727Z,101786.28
2022-10-09T14:15:47.973Z,101767.34
2022-10-09T14:18:15.000Z,101774.38
2022-10-09T14:20:41.538Z,101761.47
2022-10-09T14:23:09.303Z,101769.31
2022-10-09T14:25:36.036Z,101768.69
2022-10-09T14:28:03.230Z,101754.78
2022-10-09T14:30:29.840Z,101754.97
2022-10-09T14:32:57.812Z,101749.75
2022-10-09T14:35:24.562Z,101746.47
2022-10-09T14:37:51.088Z,101746.00
2022-10-09T14:40:17.882Z,101742.56
2022-10-09T14:42:44.426Z,101735.09
2022-10-09T14:45:11.146Z,101729.88
2022-10-09T14:47:37.828Z,101728.53
2022-10-09T14:50:05.336Z,101724.94
2022-10-09T14:52:31.986Z,101724.13
2022-10-09T14:54:58.760Z,101718.44
2022-10-09T14:57:25.517Z,101714.00
2022-10-09T14:59:52.990Z,101710.75
2022-10-09T15:02:20.374Z,101710.94
2022-10-09T15:04:46.927Z,101708.66
2022-10-09T15:07:13.555Z,101706.56
2022-10-09T15:09:40.105Z,101705.09
2022-10-09T15:12:06.715Z,101700.25
2022-10-09T15:14:33.418Z,101697.16
2022-10-09T15:16:59.970Z,101692.44
2022-10-09T15:19:26.594Z,101688.38
2022-10-09T15:21:53.849Z,101690.53
2022-10-09T15:24:20.412Z,101676.00
2022-10-09T15:26:47.048Z,101684.81
2022-10-09T15:29:13.684Z,101681.75
2022-10-09T15:31:41.632Z,101680.50
2022-10-09T15:34:10.119Z,101677.72
2022-10-09T15:36:40.036Z,101678.25
2022-10-09T15:39:08.838Z,101665.69
2022-10-09T15:41:37.958Z,101664.41
2022-10-09T15:44:09.183Z,101659.53
2022-10-09T15:46:35.735Z,101659.06
2022-10-09T15:49:04.361Z,101657.94
2022-10-09T15:51:33.179Z,101658.31
2022-10-09T15:54:01.244Z,101653.25
2022-10-09T15:56:29.199Z,101645.75
2022-10-09T15:58:57.006Z,101643.66
2022-10-09T16:01:24.210Z,101632.91
2022-10-09T16:03:51.803Z,101637.66
2022-10-09T16:06:21.281Z,101632.78
2022-10-09T16:08:48.100Z,101621.72
2022-10-09T16:11:20.203Z,101620.25
2022-10-09T16:13:49.958Z,101617.78
2022-10-09T16:16:20.566Z,101621.53
2022-10-09T16:18:48.102Z,101612.59
2022-10-09T16:21:21.245Z,101611.31
2022-10-09T16:23:48.953Z,101608.38
2022-10-09T16:26:19.041Z,101616.88
2022-10-09T16:28:47.626Z,101607.94
2022-10-09T16:31:28.734Z,101609.41
2022-10-09T16:33:56.703Z,101609.28
2022-10-09T16:36:23.459Z,101615.00
2022-10-09T16:38:50.125Z,101611.44
2022-10-09T16:41:18.834Z,101607.69
2022-10-09T16:43:47.572Z,101603.78
2022-10-09T16:46:20.523Z,101601.69
2022-10-09T16:48:48.410Z,101597.13
2022-10-09T16:51:18.025Z,101598.59
2022-10-09T16:53:48.240Z,101596.03
2022-10-09T16:56:16.796Z,101606.13
2022-10-09T16:58:43.922Z,101600.75
2022-10-09T17:01:11.716Z,101596.19
2022-10-09T17:03:42.783Z,101599.63
2022-10-09T17:06:12.087Z,101595.22
2022-10-09T17:08:39.134Z,101600.28
2022-10-09T17:11:10.376Z,101598.44
2022-10-09T17:13:37.409Z,101593.06
2022-10-09T17:16:17.260Z,101591.25
2022-10-09T17:18:45.551Z,101595.47
2022-10-09T17:21:13.521Z,101591.88
2022-10-09T17:23:40.629Z,101593.34
2022-10-09T17:26:07.225Z,101592.19
2022-10-09T17:28:34.649Z,101585.88
2022-10-09T17:31:06.224Z,101585.53
2022-10-09T17:33:34.158Z,101581.75
2022-10-09T17:36:02.572Z,101578.81
2022-10-09T17:38:29.174Z,101571.47
2022-10-09T17:40:55.867Z,101577.16
2022-10-09T17:43:22.818Z,101574.88
2022-10-09T17:45:49.897Z,101571.94
2022-10-09T17:48:18.010Z,101577.63
2022-10-09T17:50:56.125Z,101571.91
2022-10-09T17:53:23.713Z,101568.94
2022-10-09T17:55:52.110Z,101564.22
2022-10-09T17:58:20.185Z,101565.66
2022-10-09T18:00:47.750Z,101568.75
2022-10-09T18:03:15.238Z,101565.78
2022-10-09T18:05:47.199Z,101567.88
2022-10-09T18:08:16.349Z,101561.34
2022-10-09T18:10:43.006Z,101560.03
2022-10-09T18:13:10.953Z,101552.72
2022-10-09T18:15:41.998Z,101554.78
2022-10-09T18:18:09.943Z,101555.13
2022-10-09T18:20:38.339Z,101552.78
2022-10-09T18:23:05.760Z,101541.06
2022-10-09T18:25:32.969Z,101543.97
2022-10-09T18:27:59.896Z,101539.22
2022-10-09T18:30:27.719Z,101542.13
2022-10-09T18:32:54.465Z,101546.00
2022-10-09T18:35:21.103Z,101544.69
2022-10-09T18:37:47.800Z,101539.78
2022-10-09T18:40:14.470Z,101538.47
2022-10-09T18:42:41.106Z,101541.38
2022-10-09T18:45:10.024Z,101533.25
2022-10-09T18:47:36.663Z,101535.31
2022-10-09T18:50:07.950Z,101534.00
2022-10-09T18:52:35.627Z,101540.31
2022-10-09T18:55:03.033Z,101537.19
2022-10-09T18:57:30.105Z,101535.88
2022-10-09T18:59:58.448Z,101529.19
2022-10-09T19:02:27.034Z,101536.59
2022-10-09T19:04:54.907Z,101536.28
2022-10-09T19:07:21.546Z,101530.72
2022-10-09T19:09:56.281Z,101524.97
2022-10-09T19:12:25.403Z,101523.00
2022-10-09T19:14:52.853Z,101526.88
2022-10-09T19:17:19.788Z,101523.88
2022-10-09T19:19:46.322Z,101523.50
2022-10-09T19:22:16.563Z,101517.00
2022-10-09T19:24:44.829Z,101514.69
2022-10-09T19:27:11.702Z,101511.72
2022-10-09T19:29:38.588Z,101514.63
2022-10-09T19:32:05.119Z,101501.13
2022-10-09T19:34:33.777Z,101509.06
2022-10-09T19:37:00.485Z,101504.31
2022-10-09T19:39:27.944Z,101501.19
2022-10-09T19:41:54.712Z,101509.41
2022-10-09T19:44:21.591Z,101502.75
2022-10-09T19:46:48.503Z,101503.88
2022-10-09T19:49:16.613Z,101502.53
2022-10-09T19:51:43.668Z,101505.44
2022-10-09T19:54:10.232Z,101501.34
2022-10-09T19:56:37.545Z,101505.16
2022-10-09T19:59:07.365Z,101496.88
2022-10-09T20:01:35.894Z,101494.56
2022-10-09T20:04:05.174Z,101490.47
2022-10-09T20:06:31.856Z,101492.38
2022-10-09T20:08:58.627Z,101492.69
2022-10-09T20:11:26.675Z,101490.38
2022-10-09T20:13:56.130Z,101486.31
2022-10-09T20:16:24.225Z,101484.00
2022-10-09T20:18:50.820Z,101486.06
2022-10-09T20:21:18.299Z,101482.00
2022-10-09T20:23:44.863Z,101478.84
2022-10-09T20:26:16.769Z,101475.47
2022-10-09T20:28:44.154Z,101474.94
2022-10-09T20:31:14.824Z,101475.09
2022-10-09T20:33:42.792Z,101467.59
2022-10-09T20:36:22.880Z,101465.16
2022-10-09T20:38:49.728Z,101474.84
2022-10-09T20:41:17.293Z,101469.00
2022-10-09T20:43:43.839Z,101467.63
2022-10-09T20:46:13.495Z,101470.53
2022-10-09T20:48:42.617Z,101464.81
2022-10-09T20:51:09.838Z,101459.78
2022-10-09T20:53:36.786Z,101465.22
2022-10-09T20:56:09.195Z,101459.53
2022-10-09T20:58:36.509Z,101452.03
2022-10-09T21:01:07.745Z,101445.38
2022-10-09T21:03:36.147Z,101444.69
2022-10-09T21:06:08.035Z,101443.22
2022-10-09T21:08:35.944Z,101444.31
2022-10-09T21:11:06.087Z,101442.00
2022-10-09T21:13:33.173Z,101440.53
2022-10-09T21:15:59.979Z,101434.81
2022-10-09T21:18:26.590Z,101444.66
2022-10-09T21:20:53.147Z,101435.50
2022-10-09T21:23:19.763Z,101433.34
2022-10-09T21:25:48.361Z,101429.41
2022-10-09T21:28:15.264Z,101432.16
2022-10-09T21:30:42.009Z,101433.25
2022-10-09T21:33:09.402Z,101436.09
2022-10-09T21:35:44.637Z,101418.97
2022-10-09T21:38:17.815Z,101427.81
2022-10-09T21:40:45.502Z,101424.56
2022-10-09T21:43:12.431Z,101417.06
2022-10-09T21:45:40.260Z,101421.41
2022-10-09T21:48:08.164Z,101420.91
2022-10-09T21:50:36.450Z,101426.19
2022-10-09T21:53:04.169Z,101422.00
2022-10-09T21:55:30.910Z,101413.41
2022-10-09T21:57:57.545Z,101404.00
2022-10-09T22:00:24.166Z,101400.75
2022-10-09T22:02:50.934Z,101398.47
2022-10-09T22:05:18.693Z,101400.34
2022-10-09T22:07:45.291Z,101407.31
2022-10-09T22:10:11.867Z,101389.31
2022-10-09T22:12:38.551Z,101392.06
2022-10-09T22:15:05.846Z,101389.63
2022-10-09T22:17:32.405Z,101395.72
2022-10-09T22:20:00.120Z,101383.75
2022-10-09T22:22:26.951Z,101383.75
2022-10-09T22:24:53.636Z,101383.88
2022-10-09T22:27:20.182Z,101385.81
2022-10-09T22:29:46.851Z,101375.59
2022-10-09T22:32:13.546Z,101377.63
2022-10-09T22:34:40.165Z,101369.22
2022-10-09T22:37:06.729Z,101371.94
2022-10-09T22:39:33.690Z,101360.09
2022-10-09T22:42:00.250Z,101358.47
2022-10-09T22:44:26.960Z,101349.50
2022-10-09T22:46:53.521Z,101356.59
2022-10-09T22:49:20.181Z,101349.94
2022-10-09T22:51:46.737Z,101341.63
2022-10-09T22:54:13.609Z,101346.94
2022-10-09T22:56:42.732Z,101335.09
2022-10-09T22:59:10.469Z,101336.19
2022-10-09T23:01:41.332Z,101338.91
2022-10-09T23:04:12.120Z,101334.03
2022-10-09T23:06:39.429Z,101334.16
2022-10-09T23:09:07.865Z,101335.25
2022-10-09T23:11:34.816Z,101329.28
2022-10-09T23:14:03.101Z,101322.75
2022-10-09T23:16:30.963Z,101319.50
2022-10-09T23:19:04.130Z,101316.16
2022-10-09T23:21:32.959Z,101315.50
2022-10-09T23:23:59.526Z,101312.25
2022-10-09T23:26:29.132Z,101314.97
2022-10-09T23:29:05.161Z,101312.50
2022-10-09T23:31:32.725Z,101304.06
2022-10-09T23:33:59.796Z,101303.28
2022-10-09T23:36:28.435Z,101309.25
2022-10-09T23:38:57.615Z,101300.81
2022-10-09T23:41:27.011Z,101304.50
2022-10-09T23:43:54.206Z,101303.81
2022-10-09T23:46:23.515Z,101299.88
2022-10-09T23:48:50.994Z,101307.91
2022-10-09T23:51:19.896Z,101314.16
2022-10-09T23:53:46.899Z,101310.22
2022-10-09T23:56:18.222Z,101309.69
2022-10-09T23:58:45.354Z,101309.81
