createdAt,value
2022-10-05T00:01:28.529Z,8.56
2022-10-05T00:04:15.802Z,8.52
2022-10-05T00:06:58.785Z,8.52
2022-10-05T00:09:28.952Z,8.49
2022-10-05T00:11:59.187Z,8.51
2022-10-05T00:14:35.367Z,8.45
2022-10-05T00:17:08.160Z,8.47
2022-10-05T00:19:45.366Z,8.46
2022-10-05T00:22:19.711Z,8.41
2022-10-05T00:24:52.653Z,8.43
2022-10-05T00:27:25.599Z,8.40
2022-10-05T00:30:00.617Z,8.14
2022-10-05T00:32:33.782Z,8.32
2022-10-05T00:35:07.159Z,8.32
2022-10-05T00:37:37.930Z,8.29
2022-10-05T00:40:25.474Z,8.25
2022-10-05T00:43:06.089Z,8.21
2022-10-05T00:45:43.531Z,8.15
2022-10-05T00:48:23.343Z,8.10
2022-10-05T00:51:10.580Z,8.05
2022-10-05T00:53:51.607Z,7.98
2022-10-05T00:56:33.589Z,7.94
2022-10-05T00:59:17.901Z,7.88
2022-10-05T01:01:51.987Z,7.84
2022-10-05T01:04:38.224Z,7.81
2022-10-05T01:07:19.213Z,7.77
2022-10-05T01:09:59.607Z,7.75
2022-10-05T01:12:35.641Z,7.74
2022-10-05T01:15:10.749Z,7.68
2022-10-05T01:17:45.231Z,7.67
2022-10-05T01:20:26.532Z,7.66
2022-10-05T01:23:27.267Z,7.63
2022-10-05T01:26:19.541Z,7.57
2022-10-05T01:28:59.966Z,7.58
2022-10-05T01:31:39.237Z,7.55
2022-10-05T01:34:22.377Z,7.53
2022-10-05T01:37:01.618Z,7.51
2022-10-05T01:39:39.753Z,7.49
2022-10-05T01:42:20.542Z,7.47
2022-10-05T01:45:03.517Z,7.44
2022-10-05T01:47:40.426Z,7.42
2022-10-05T01:50:16.047Z,7.40
2022-10-05T01:52:55.799Z,7.38
2022-10-05T01:55:32.255Z,7.29
2022-10-05T01:58:12.178Z,7.34
2022-10-05T02:00:56.541Z,7.33
2022-10-05T02:03:30.830Z,7.29
2022-10-05T02:06:10.546Z,7.27
2022-10-05T02:08:47.048Z,7.26
2022-10-05T02:11:21.983Z,7.25
2022-10-05T02:13:56.086Z,7.22
2022-10-05T02:16:36.348Z,7.23
2022-10-05T02:19:16.014Z,7.18
2022-10-05T02:21:49.752Z,7.15
2022-10-05T02:24:25.247Z,7.11
2022-10-05T02:26:59.555Z,7.15
2022-10-05T02:29:33.588Z,7.13
2022-10-05T02:32:10.032Z,7.13
2022-10-05T02:34:43.653Z,7.14
2022-10-05T02:37:37.219Z,7.11
2022-10-05T02:40:22.060Z,7.08
2022-10-05T02:43:01.239Z,7.07
2022-10-05T02:45:43.732Z,7.03
2022-10-05T02:48:27.907Z,7.02
2022-10-05T02:51:04.644Z,7.00
2022-10-05T02:53:42.187Z,6.99
2022-10-05T02:56:22.218Z,6.95
2022-10-05T02:59:00.873Z,6.92
2022-10-05T03:01:38.999Z,6.92
2022-10-05T03:04:30.389Z,6.88
2022-10-05T03:07:14.069Z,6.85
2022-10-05T03:09:50.756Z,6.78
2022-10-05T03:12:34.707Z,6.76
2022-10-05T03:15:21.443Z,6.80
2022-10-05T03:18:05.000Z,6.79
2022-10-05T03:20:47.012Z,6.75
2022-10-05T03:23:28.253Z,6.73
2022-10-05T03:26:12.591Z,6.69
2022-10-05T03:28:51.565Z,6.67
2022-10-05T03:31:29.208Z,6.61
2022-10-05T03:34:03.398Z,6.59
2022-10-05T03:36:44.932Z,6.56
2022-10-05T03:39:23.324Z,6.52
2022-10-05T03:42:01.078Z,6.52
2022-10-05T03:44:45.443Z,6.53
2022-10-05T03:47:25.501Z,6.49
2022-10-05T03:50:12.127Z,6.43
2022-10-05T03:52:53.745Z,6.45
2022-10-05T03:55:31.040Z,6.43
2022-10-05T03:58:06.010Z,6.43
2022-10-05T04:00:37.348Z,6.39
2022-10-05T04:03:14.111Z,6.37
2022-10-05T04:05:53.210Z,6.35
2022-10-05T04:08:38.221Z,6.30
2022-10-05T04:11:15.105Z,6.36
2022-10-05T04:13:56.812Z,6.34
2022-10-05T04:16:31.156Z,6.31
2022-10-05T04:19:07.906Z,6.32
2022-10-05T04:21:49.772Z,6.29
2022-10-05T04:24:29.141Z,6.30
2022-10-05T04:27:10.672Z,6.28
2022-10-05T04:29:47.561Z,6.29
2022-10-05T04:32:38.428Z,6.26
2022-10-05T04:35:33.299Z,6.23
2022-10-05T04:38:22.842Z,6.22
2022-10-05T04:41:11.147Z,6.24
2022-10-05T04:43:55.115Z,6.27
2022-10-05T04:46:37.531Z,6.27
2022-10-05T04:49:25.666Z,6.29
2022-10-05T04:52:03.977Z,6.28
2022-10-05T04:54:50.806Z,6.29
2022-10-05T04:57:29.687Z,6.29
2022-10-05T05:00:09.162Z,6.27
2022-10-05T05:02:53.295Z,6.31
2022-10-05T05:05:53.125Z,6.31
2022-10-05T05:08:46.621Z,6.32
2022-10-05T05:11:31.189Z,6.40
2022-10-05T05:14:31.452Z,6.50
2022-10-05T05:17:18.017Z,6.57
2022-10-05T05:19:59.817Z,6.65
2022-10-05T05:22:40.150Z,6.75
2022-10-05T05:25:30.828Z,6.85
2022-10-05T05:28:09.373Z,6.93
2022-10-05T05:30:52.181Z,7.05
2022-10-05T05:33:25.156Z,7.14
2022-10-05T05:36:11.803Z,7.25
2022-10-05T05:38:49.408Z,7.37
2022-10-05T05:41:28.547Z,7.50
2022-10-05T05:44:08.822Z,7.64
2022-10-05T05:47:02.816Z,7.83
2022-10-05T05:49:45.016Z,8.04
2022-10-05T05:52:25.593Z,8.23
2022-10-05T05:55:01.013Z,8.52
2022-10-05T05:57:37.951Z,8.82
2022-10-05T06:00:19.305Z,9.19
2022-10-05T06:02:58.622Z,9.57
2022-10-05T06:05:35.383Z,9.94
2022-10-05T06:08:15.282Z,10.44
2022-10-05T06:10:49.821Z,10.63
2022-10-05T06:13:25.460Z,10.96
2022-10-05T06:16:01.404Z,11.23
2022-10-05T06:18:36.310Z,11.68
2022-10-05T06:21:17.414Z,12.17
2022-10-05T06:23:51.782Z,12.46
2022-10-05T06:26:32.169Z,12.93
2022-10-05T06:29:08.586Z,13.27
2022-10-05T06:32:02.767Z,13.93
2022-10-05T06:34:56.590Z,14.82
2022-10-05T06:37:38.484Z,15.48
2022-10-05T06:40:26.104Z,16.08
2022-10-05T06:43:15.781Z,16.37
2022-10-05T06:46:03.644Z,16.42
2022-10-05T06:48:49.902Z,16.09
2022-10-05T06:51:32.275Z,15.79
2022-10-05T06:54:11.716Z,15.24
2022-10-05T06:56:48.646Z,14.86
2022-10-05T06:59:25.592Z,14.43
2022-10-05T07:02:08.087Z,14.03
2022-10-05T07:04:52.710Z,13.89
2022-10-05T07:07:35.548Z,14.07
2022-10-05T07:10:20.478Z,14.59
2022-10-05T07:13:08.886Z,15.29
2022-10-05T07:15:47.873Z,16.13
2022-10-05T07:18:44.427Z,16.92
2022-10-05T07:21:26.305Z,17.28
2022-10-05T07:24:07.033Z,17.57
2022-10-05T07:26:42.671Z,17.50
2022-10-05T07:29:26.616Z,17.62
2022-10-05T07:32:06.468Z,17.81
2022-10-05T07:34:48.755Z,18.05
2022-10-05T07:37:39.250Z,17.97
2022-10-05T07:40:18.655Z,17.73
2022-10-05T07:43:02.612Z,17.04
2022-10-05T07:45:40.829Z,16.86
2022-10-05T07:48:18.642Z,16.75
2022-10-05T07:51:00.688Z,17.20
2022-10-05T07:53:39.356Z,17.23
2022-10-05T07:56:22.344Z,17.46
2022-10-05T07:59:01.805Z,17.79
2022-10-05T08:01:35.584Z,17.67
2022-10-05T08:04:09.278Z,18.07
2022-10-05T08:06:50.801Z,17.79
2022-10-05T08:09:33.080Z,17.45
2022-10-05T08:12:21.978Z,17.06
2022-10-05T08:14:59.062Z,17.20
2022-10-05T08:17:44.247Z,17.48
2022-10-05T08:20:33.784Z,17.94
2022-10-05T08:23:13.823Z,18.34
2022-10-05T08:25:53.265Z,18.61
2022-10-05T08:28:30.875Z,18.30
2022-10-05T08:31:09.735Z,17.87
2022-10-05T08:33:53.151Z,17.63
2022-10-05T08:36:31.163Z,17.78
2022-10-05T08:39:08.162Z,17.68
2022-10-05T08:42:13.915Z,17.68
2022-10-05T08:45:18.027Z,17.36
2022-10-05T08:48:12.662Z,17.34
2022-10-05T08:51:30.001Z,17.71
2022-10-05T08:54:44.390Z,17.71
2022-10-05T08:57:50.566Z,17.81
2022-10-05T09:00:25.544Z,17.64
2022-10-05T09:03:18.859Z,17.56
2022-10-05T09:06:20.021Z,17.77
2022-10-05T09:09:26.074Z,18.02
2022-10-05T09:12:14.410Z,18.45
2022-10-05T09:15:20.477Z,18.23
2022-10-05T09:18:21.550Z,18.36
2022-10-05T09:20:55.829Z,18.51
2022-10-05T09:23:43.024Z,18.40
2022-10-05T09:26:46.574Z,18.11
2022-10-05T09:29:49.410Z,17.51
2022-10-05T09:32:41.525Z,17.30
2022-10-05T09:35:36.042Z,16.92
2022-10-05T09:38:23.484Z,16.86
2022-10-05T09:41:26.909Z,17.03
2022-10-05T09:44:29.282Z,17.15
2022-10-05T09:47:24.121Z,17.49
2022-10-05T09:50:07.716Z,17.85
2022-10-05T09:53:07.590Z,17.82
2022-10-05T09:56:15.453Z,18.20
2022-10-05T09:59:15.809Z,18.73
2022-10-05T10:02:07.386Z,19.16
2022-10-05T10:05:05.793Z,19.15
2022-10-05T10:08:10.259Z,19.11
2022-10-05T10:11:06.751Z,18.98
2022-10-05T10:14:00.276Z,18.90
2022-10-05T10:16:49.949Z,19.19
2022-10-05T10:20:03.339Z,19.45
2022-10-05T10:22:57.576Z,19.63
2022-10-05T10:25:57.240Z,19.79
2022-10-05T10:28:46.250Z,19.78
2022-10-05T10:31:37.727Z,19.60
2022-10-05T10:34:31.666Z,19.60
2022-10-05T10:37:25.171Z,19.94
2022-10-05T10:40:20.727Z,20.20
2022-10-05T10:43:12.015Z,20.45
2022-10-05T10:45:54.555Z,20.56
2022-10-05T10:48:59.899Z,20.76
2022-10-05T10:52:04.742Z,20.78
2022-10-05T10:55:09.123Z,20.81
2022-10-05T10:57:54.066Z,20.91
2022-10-05T11:00:46.693Z,20.75
2022-10-05T11:03:52.745Z,20.49
2022-10-05T11:06:38.082Z,20.27
2022-10-05T11:09:33.886Z,20.17
2022-10-05T11:13:05.478Z,19.79
2022-10-05T11:16:08.981Z,19.80
2022-10-05T11:18:55.004Z,20.21
2022-10-05T11:21:36.879Z,20.11
2022-10-05T11:24:43.030Z,19.97
2022-10-05T11:27:55.300Z,19.83
2022-10-05T11:30:59.116Z,19.83
2022-10-05T11:33:55.480Z,19.90
2022-10-05T11:37:04.148Z,19.85
2022-10-05T11:39:49.434Z,19.94
2022-10-05T11:42:49.261Z,20.10
2022-10-05T11:45:25.938Z,20.37
2022-10-05T11:48:20.444Z,20.37
2022-10-05T11:51:16.291Z,20.49
2022-10-05T11:53:57.730Z,20.46
2022-10-05T11:56:35.599Z,20.34
2022-10-05T11:59:19.089Z,20.49
2022-10-05T12:01:56.775Z,20.42
2022-10-05T12:04:39.267Z,20.38
2022-10-05T12:07:24.225Z,20.18
2022-10-05T12:10:17.768Z,20.10
2022-10-05T12:13:01.741Z,20.03
2022-10-05T12:15:36.137Z,20.00
2022-10-05T12:18:09.235Z,19.99
2022-10-05T12:20:46.863Z,20.17
2022-10-05T12:23:25.913Z,19.81
2022-10-05T12:26:04.986Z,19.60
2022-10-05T12:28:40.780Z,19.51
2022-10-05T12:31:23.847Z,19.28
2022-10-05T12:34:01.873Z,19.40
2022-10-05T12:37:02.981Z,19.44
2022-10-05T12:39:43.767Z,19.65
2022-10-05T12:42:28.944Z,19.88
2022-10-05T12:45:29.660Z,19.82
2022-10-05T12:48:26.487Z,19.96
2022-10-05T12:51:03.699Z,19.88
2022-10-05T12:53:53.257Z,19.74
2022-10-05T12:56:43.319Z,19.60
2022-10-05T12:59:20.827Z,19.63
2022-10-05T13:01:57.528Z,19.66
2022-10-05T13:04:38.691Z,19.56
2022-10-05T13:07:31.788Z,19.49
2022-10-05T13:10:17.276Z,19.34
2022-10-05T13:12:59.268Z,19.42
2022-10-05T13:15:34.193Z,19.55
2022-10-05T13:18:18.240Z,19.62
2022-10-05T13:20:54.352Z,19.76
2022-10-05T13:23:31.523Z,19.79
2022-10-05T13:26:12.114Z,19.91
2022-10-05T13:28:51.131Z,19.94
2022-10-05T13:31:24.753Z,19.99
2022-10-05T13:34:04.007Z,20.02
2022-10-05T13:36:48.581Z,19.93
2022-10-05T13:39:34.442Z,19.77
2022-10-05T13:42:13.881Z,19.72
2022-10-05T13:44:52.657Z,19.57
2022-10-05T13:47:32.062Z,19.62
2022-10-05T13:50:08.649Z,19.61
2022-10-05T13:52:49.937Z,19.53
2022-10-05T13:55:38.335Z,19.57
2022-10-05T13:58:15.466Z,19.39
2022-10-05T14:00:53.868Z,19.47
2022-10-05T14:03:35.109Z,19.45
2022-10-05T14:06:08.593Z,19.22
2022-10-05T14:08:52.024Z,19.22
2022-10-05T14:11:29.759Z,19.25
2022-10-05T14:14:10.347Z,19.29
2022-10-05T14:16:51.222Z,19.26
2022-10-05T14:19:27.290Z,19.29
2022-10-05T14:22:03.094Z,19.36
2022-10-05T14:24:44.239Z,19.29
2022-10-05T14:27:26.246Z,19.20
2022-10-05T14:30:03.088Z,19.16
2022-10-05T14:32:46.129Z,19.15
2022-10-05T14:35:19.656Z,19.14
2022-10-05T14:37:57.687Z,19.13
2022-10-05T14:40:34.027Z,19.03
2022-10-05T14:43:22.527Z,19.00
2022-10-05T14:46:01.553Z,18.96
2022-10-05T14:48:45.567Z,18.95
2022-10-05T14:51:32.099Z,18.89
2022-10-05T14:54:04.457Z,18.82
2022-10-05T14:56:48.450Z,18.75
2022-10-05T15:00:00.320Z,18.68
2022-10-05T15:02:56.654Z,18.62
2022-10-05T15:05:34.378Z,18.54
2022-10-05T15:08:17.624Z,18.48
2022-10-05T15:10:55.914Z,18.33
2022-10-05T15:13:31.318Z,18.29
2022-10-05T15:16:08.101Z,18.19
2022-10-05T15:18:46.116Z,18.10
2022-10-05T15:21:35.618Z,17.97
2022-10-05T15:24:09.458Z,17.89
2022-10-05T15:26:47.978Z,17.71
2022-10-05T15:29:31.426Z,17.61
2022-10-05T15:32:14.878Z,17.51
2022-10-05T15:34:56.707Z,17.44
2022-10-05T15:37:39.805Z,17.30
2022-10-05T15:40:19.193Z,17.17
2022-10-05T15:42:49.334Z,17.00
2022-10-05T15:45:30.208Z,16.83
2022-10-05T15:48:03.966Z,16.69
2022-10-05T15:50:42.409Z,16.60
2022-10-05T15:53:23.606Z,16.45
2022-10-05T15:55:58.826Z,16.40
2022-10-05T15:58:44.348Z,16.24
2022-10-05T16:01:20.925Z,16.08
2022-10-05T16:04:02.474Z,15.93
2022-10-05T16:06:56.518Z,15.80
2022-10-05T16:09:47.904Z,15.66
2022-10-05T16:12:31.537Z,15.55
2022-10-05T16:15:26.677Z,15.39
2022-10-05T16:18:35.608Z,15.24
2022-10-05T16:21:20.277Z,15.10
2022-10-05T16:24:07.195Z,15.02
2022-10-05T16:26:54.396Z,14.92
2022-10-05T16:29:39.150Z,14.78
2022-10-05T16:32:15.123Z,14.66
2022-10-05T16:35:02.149Z,14.54
2022-10-05T16:37:42.076Z,14.46
2022-10-05T16:40:30.110Z,14.35
2022-10-05T16:43:16.202Z,14.22
2022-10-05T16:45:56.544Z,14.09
2022-10-05T16:48:29.044Z,14.05
2022-10-05T16:51:18.678Z,13.92
2022-10-05T16:54:01.488Z,13.82
2022-10-05T16:56:45.189Z,13.72
2022-10-05T16:59:44.531Z,13.63
2022-10-05T17:02:31.794Z,13.54
2022-10-05T17:05:15.737Z,13.48
2022-10-05T17:08:20.477Z,13.41
2022-10-05T17:11:06.711Z,13.29
2022-10-05T17:14:08.444Z,13.22
2022-10-05T17:16:54.186Z,13.13
2022-10-05T17:19:34.725Z,13.08
2022-10-05T17:22:15.143Z,13.02
2022-10-05T17:24:55.176Z,12.97
2022-10-05T17:27:35.409Z,12.93
2022-10-05T17:30:41.511Z,12.91
2022-10-05T17:33:27.726Z,12.91
2022-10-05T17:36:21.414Z,12.83
2022-10-05T17:38:55.155Z,12.75
2022-10-05T17:41:33.069Z,12.76
2022-10-05T17:44:30.923Z,12.72
2022-10-05T17:47:04.129Z,12.64
2022-10-05T17:50:10.767Z,12.64
2022-10-05T17:53:01.270Z,12.62
2022-10-05T17:56:04.651Z,12.60
2022-10-05T17:59:00.335Z,12.59
2022-10-05T18:01:38.413Z,12.58
2022-10-05T18:04:42.445Z,12.55
2022-10-05T18:07:22.870Z,12.53
2022-10-05T18:10:02.060Z,12.54
2022-10-05T18:12:45.523Z,12.49
2022-10-05T18:15:35.831Z,12.50
2022-10-05T18:18:38.912Z,12.47
2022-10-05T18:21:28.194Z,12.42
2022-10-05T18:24:28.019Z,12.40
2022-10-05T18:27:10.047Z,12.36
2022-10-05T18:30:05.780Z,12.32
2022-10-05T18:32:57.171Z,12.30
2022-10-05T18:35:37.325Z,12.24
2022-10-05T18:38:23.872Z,12.24
2022-10-05T18:41:07.015Z,12.24
2022-10-05T18:43:45.963Z,12.23
2022-10-05T18:46:37.298Z,12.22
2022-10-05T18:49:23.885Z,12.21
2022-10-05T18:52:02.073Z,12.17
2022-10-05T18:54:45.368Z,12.16
2022-10-05T18:57:55.825Z,12.12
2022-10-05T19:00:27.461Z,12.11
2022-10-05T19:03:06.399Z,12.08
2022-10-05T19:05:52.553Z,12.05
2022-10-05T19:08:33.714Z,12.06
2022-10-05T19:11:13.521Z,12.00
2022-10-05T19:13:54.969Z,12.07
2022-10-05T19:16:47.263Z,12.06
2022-10-05T19:19:44.786Z,12.03
2022-10-05T19:22:26.907Z,12.03
2022-10-05T19:25:16.189Z,12.03
2022-10-05T19:28:00.216Z,12.02
2022-10-05T19:30:47.041Z,12.00
2022-10-05T19:33:47.656Z,11.97
2022-10-05T19:36:45.536Z,11.99
2022-10-05T19:39:24.963Z,11.99
2022-10-05T19:42:10.816Z,11.96
2022-10-05T19:44:56.934Z,11.95
2022-10-05T19:47:43.534Z,11.97
2022-10-05T19:50:30.255Z,11.96
2022-10-05T19:53:08.276Z,11.98
2022-10-05T19:55:41.804Z,11.93
2022-10-05T19:58:23.604Z,11.92
2022-10-05T20:01:02.319Z,11.90
2022-10-05T20:03:38.113Z,11.85
2022-10-05T20:06:13.746Z,11.82
2022-10-05T20:08:48.463Z,11.81
2022-10-05T20:11:21.440Z,11.77
2022-10-05T20:14:21.729Z,11.82
2022-10-05T20:17:33.311Z,11.81
2022-10-05T20:20:33.175Z,11.80
2022-10-05T20:23:21.322Z,11.78
2022-10-05T20:26:11.618Z,11.78
2022-10-05T20:28:42.038Z,11.79
2022-10-05T20:31:14.685Z,11.79
2022-10-05T20:33:48.576Z,11.80
2022-10-05T20:36:22.399Z,11.77
2022-10-05T20:38:52.862Z,11.80
2022-10-05T20:41:23.019Z,11.80
2022-10-05T20:43:55.950Z,11.77
2022-10-05T20:46:27.009Z,11.82
2022-10-05T20:48:59.866Z,11.81
2022-10-05T20:51:33.015Z,11.82
2022-10-05T20:54:03.190Z,11.83
2022-10-05T20:56:33.334Z,11.82
2022-10-05T20:59:08.689Z,11.84
2022-10-05T21:01:38.916Z,11.84
2022-10-05T21:04:11.051Z,11.81
2022-10-05T21:06:43.987Z,11.82
2022-10-05T21:09:14.948Z,11.80
2022-10-05T21:11:45.418Z,11.79
2022-10-05T21:14:16.682Z,11.80
2022-10-05T21:16:49.534Z,11.77
2022-10-05T21:19:20.190Z,11.77
2022-10-05T21:21:52.971Z,11.74
2022-10-05T21:24:23.209Z,11.73
2022-10-05T21:26:57.753Z,11.71
2022-10-05T21:29:28.200Z,11.69
2022-10-05T21:31:59.516Z,11.66
2022-10-05T21:34:32.415Z,11.66
2022-10-05T21:37:05.261Z,11.65
2022-10-05T21:39:37.796Z,11.59
2022-10-05T21:42:08.112Z,11.56
2022-10-05T21:44:38.462Z,11.58
2022-10-05T21:47:09.501Z,11.56
2022-10-05T21:49:39.891Z,11.55
2022-10-05T21:52:13.849Z,11.57
2022-10-05T21:54:44.099Z,11.58
2022-10-05T21:57:15.493Z,11.58
2022-10-05T21:59:46.496Z,11.56
2022-10-05T22:02:16.592Z,11.53
2022-10-05T22:04:46.826Z,11.52
2022-10-05T22:07:22.670Z,11.50
2022-10-05T22:09:53.499Z,11.46
2022-10-05T22:12:24.680Z,11.49
2022-10-05T22:14:54.886Z,11.48
2022-10-05T22:17:28.330Z,11.48
2022-10-05T22:19:59.123Z,11.46
2022-10-05T22:22:33.296Z,11.37
2022-10-05T22:25:04.740Z,11.46
2022-10-05T22:27:36.249Z,11.47
2022-10-05T22:30:08.192Z,11.47
2022-10-05T22:32:38.439Z,11.47
2022-10-05T22:35:11.698Z,11.47
2022-10-05T22:37:50.136Z,11.48
2022-10-05T22:40:20.581Z,11.48
2022-10-05T22:42:50.687Z,11.48
2022-10-05T22:45:20.882Z,11.45
2022-10-05T22:47:53.990Z,11.41
2022-10-05T22:50:24.402Z,11.43
2022-10-05T22:52:57.116Z,11.43
2022-10-05T22:55:29.738Z,11.44
2022-10-05T22:57:59.873Z,11.43
2022-10-05T23:00:56.437Z,11.44
2022-10-05T23:03:22.746Z,11.43
2022-10-05T23:06:00.271Z,11.45
2022-10-05T23:08:33.351Z,11.46
2022-10-05T23:11:07.462Z,11.46
2022-10-05T23:13:37.406Z,11.49
2022-10-05T23:16:11.693Z,11.47
2022-10-05T23:18:42.784Z,11.49
2022-10-05T23:21:17.763Z,11.47
2022-10-05T23:23:53.768Z,11.40
2022-10-05T23:26:25.905Z,11.42
2022-10-05T23:28:56.028Z,11.41
2022-10-05T23:31:29.001Z,11.35
2022-10-05T23:33:59.157Z,11.34
2022-10-05T23:36:32.367Z,11.31
2022-10-05T23:39:05.190Z,11.33
2022-10-05T23:41:35.444Z,11.28
2022-10-05T23:44:05.619Z,11.25
2022-10-05T23:46:35.850Z,11.21
2022-10-05T23:49:07.139Z,11.18
2022-10-05T23:51:40.290Z,11.11
2022-10-05T23:54:12.998Z,11.13
2022-10-05T23:56:43.172Z,11.05
2022-10-05T23:59:13.255Z,11.05
