createdAt,value
2018-04-01T00:02:15.344Z,31.00
2018-04-01T00:04:42.380Z,30.77
2018-04-01T00:07:09.411Z,31.93
2018-04-01T00:09:36.447Z,30.97
2018-04-01T00:12:03.474Z,31.43
2018-04-01T00:14:30.497Z,31.90
2018-04-01T00:16:57.539Z,29.87
2018-04-01T00:19:24.583Z,30.13
2018-04-01T00:21:51.680Z,30.07
2018-04-01T00:24:18.680Z,29.93
2018-04-01T00:26:45.731Z,29.07
2018-04-01T00:29:12.760Z,31.50
2018-04-01T00:31:39.779Z,29.80
2018-04-01T00:34:06.804Z,30.70
2018-04-01T00:36:34.608Z,31.10
2018-04-01T00:39:01.623Z,31.00
2018-04-01T00:41:28.651Z,31.03
2018-04-01T00:43:55.673Z,29.30
2018-04-01T00:46:22.674Z,31.00
2018-04-01T00:48:49.731Z,31.10
2018-04-01T00:51:16.761Z,31.57
2018-04-01T00:53:44.532Z,31.67
2018-04-01T00:56:11.566Z,33.77
2018-04-01T00:58:38.600Z,33.80
2018-04-01T01:01:05.636Z,33.37
2018-04-01T01:03:33.241Z,33.00
2018-04-01T01:06:00.967Z,34.00
2018-04-01T01:08:27.986Z,36.03
2018-04-01T01:10:55.023Z,35.23
2018-04-01T01:13:22.027Z,36.63
2018-04-01T01:15:49.833Z,37.93
2018-04-01T01:18:16.863Z,36.80
2018-04-01T01:20:45.477Z,40.73
2018-04-01T01:23:12.521Z,43.73
2018-04-01T01:25:39.571Z,44.30
2018-04-01T01:28:06.578Z,43.63
2018-04-01T01:30:33.606Z,41.23
2018-04-01T01:33:01.416Z,41.67
2018-04-01T01:35:28.486Z,42.60
2018-04-01T01:37:55.531Z,41.77
2018-04-01T01:40:22.554Z,41.63
2018-04-01T01:42:49.640Z,40.80
2018-04-01T01:45:16.654Z,40.33
2018-04-01T01:47:43.664Z,41.83
2018-04-01T01:50:10.737Z,41.47
2018-04-01T01:52:37.753Z,40.93
2018-04-01T01:55:04.777Z,41.33
2018-04-01T01:57:31.800Z,42.43
2018-04-01T01:59:58.890Z,41.87
2018-04-01T02:02:26.676Z,43.87
2018-04-01T02:04:53.693Z,43.00
2018-04-01T02:07:21.490Z,42.57
2018-04-01T02:09:48.581Z,40.93
2018-04-01T02:12:15.648Z,40.43
2018-04-01T02:14:43.440Z,41.20
2018-04-01T02:17:10.458Z,40.97
2018-04-01T02:19:37.480Z,41.13
2018-04-01T02:22:04.529Z,40.43
2018-04-01T02:24:31.558Z,39.93
2018-04-01T02:26:58.644Z,41.90
2018-04-01T02:29:25.680Z,38.33
2018-04-01T02:31:52.717Z,40.57
2018-04-01T02:34:19.757Z,39.87
2018-04-01T02:36:46.794Z,38.80
2018-04-01T02:39:13.824Z,35.13
2018-04-01T02:41:40.850Z,37.50
2018-04-01T02:44:07.869Z,37.00
2018-04-01T02:46:35.662Z,39.13
2018-04-01T02:49:02.675Z,37.47
2018-04-01T02:51:29.694Z,35.97
2018-04-01T02:53:56.720Z,32.63
2018-04-01T02:56:23.748Z,29.53
2018-04-01T02:58:50.776Z,29.93
2018-04-01T03:01:18.567Z,26.93
2018-04-01T03:03:45.571Z,25.27
2018-04-01T03:06:12.588Z,26.87
2018-04-01T03:08:40.191Z,28.30
2018-04-01T03:11:08.376Z,28.60
2018-04-01T03:13:35.400Z,30.07
2018-04-01T03:16:02.417Z,26.60
2018-04-01T03:18:29.449Z,24.13
2018-04-01T03:20:56.474Z,23.43
2018-04-01T03:23:23.500Z,20.30
2018-04-01T03:25:51.299Z,19.13
2018-04-01T03:28:18.294Z,18.27
2018-04-01T03:30:45.316Z,18.33
2018-04-01T03:33:12.338Z,19.07
2018-04-01T03:35:39.384Z,19.50
2018-04-01T03:38:06.421Z,19.77
2018-04-01T03:40:33.428Z,18.20
2018-04-01T03:43:01.224Z,18.10
2018-04-01T03:45:28.237Z,17.60
2018-04-01T03:47:55.286Z,18.90
2018-04-01T03:50:22.303Z,19.17
2018-04-01T03:52:49.357Z,19.30
2018-04-01T03:55:16.386Z,20.10
2018-04-01T03:57:43.408Z,20.10
2018-04-01T04:00:10.438Z,20.03
2018-04-01T04:02:38.221Z,20.93
2018-04-01T04:05:05.225Z,21.10
2018-04-01T04:07:32.257Z,20.53
2018-04-01T04:09:59.331Z,21.43
2018-04-01T04:12:26.343Z,19.53
2018-04-01T04:14:53.399Z,18.40
2018-04-01T04:17:20.432Z,17.73
2018-04-01T04:19:47.451Z,17.20
2018-04-01T04:22:14.557Z,16.70
2018-04-01T04:24:41.601Z,16.80
2018-04-01T04:27:08.619Z,17.77
2018-04-01T04:29:35.642Z,16.57
2018-04-01T04:32:02.653Z,15.77
2018-04-01T04:34:30.433Z,16.37
2018-04-01T04:36:57.467Z,16.73
2018-04-01T04:39:24.528Z,14.03
2018-04-01T04:41:51.616Z,14.10
2018-04-01T04:44:18.706Z,15.07
2018-04-01T04:46:46.550Z,13.67
2018-04-01T04:49:13.566Z,12.73
2018-04-01T04:51:40.595Z,12.53
2018-04-01T04:54:07.622Z,13.13
2018-04-01T04:56:34.641Z,12.87
2018-04-01T04:59:01.664Z,12.90
2018-04-01T05:01:28.704Z,12.13
2018-04-01T05:03:55.715Z,12.40
2018-04-01T05:06:22.735Z,11.07
2018-04-01T05:08:49.766Z,11.83
2018-04-01T05:11:16.798Z,12.53
2018-04-01T05:13:43.819Z,12.03
2018-04-01T05:16:10.824Z,12.23
2018-04-01T05:18:37.834Z,11.83
2018-04-01T05:21:04.856Z,11.47
2018-04-01T05:23:31.878Z,12.40
2018-04-01T05:25:59.684Z,11.50
2018-04-01T05:28:26.710Z,12.70
2018-04-01T05:30:53.715Z,12.73
2018-04-01T05:33:20.735Z,11.90
2018-04-01T05:35:47.753Z,12.90
2018-04-01T05:38:14.776Z,12.83
2018-04-01T05:40:42.554Z,12.97
2018-04-01T05:43:09.571Z,11.83
2018-04-01T05:45:36.615Z,13.40
2018-04-01T05:48:03.668Z,13.23
2018-04-01T05:50:30.795Z,13.37
2018-04-01T05:52:58.904Z,12.90
2018-04-01T05:55:26.686Z,13.07
2018-04-01T05:57:53.840Z,13.53
2018-04-01T06:00:20.854Z,13.73
2018-04-01T06:02:48.645Z,13.80
2018-04-01T06:05:15.702Z,14.00
2018-04-01T06:07:42.724Z,13.17
2018-04-01T06:10:10.519Z,14.57
2018-04-01T06:12:37.539Z,14.37
2018-04-01T06:15:04.559Z,13.73
2018-04-01T06:17:32.351Z,13.63
2018-04-01T06:19:59.432Z,12.23
2018-04-01T06:22:26.477Z,12.23
2018-04-01T06:24:53.519Z,12.30
2018-04-01T06:27:20.526Z,12.63
2018-04-01T06:29:47.546Z,12.20
2018-04-01T06:32:15.774Z,11.77
2018-04-01T06:34:42.812Z,12.27
2018-04-01T06:37:09.838Z,10.77
2018-04-01T06:39:36.859Z,10.47
2018-04-01T06:42:03.893Z,10.13
2018-04-01T06:44:30.910Z,10.07
2018-04-01T06:46:57.924Z,10.47
2018-04-01T06:49:25.702Z,10.63
2018-04-01T06:51:52.726Z,10.73
2018-04-01T06:54:20.513Z,10.77
2018-04-01T06:56:47.565Z,9.33
2018-04-01T06:59:14.591Z,9.60
2018-04-01T07:01:42.392Z,9.63
2018-04-01T07:04:09.410Z,9.73
2018-04-01T07:06:36.451Z,9.73
2018-04-01T07:09:03.486Z,9.70
2018-04-01T07:11:30.657Z,9.80
2018-04-01T07:13:57.715Z,9.67
2018-04-01T07:16:24.731Z,9.97
2018-04-01T07:18:51.759Z,10.50
2018-04-01T07:21:18.779Z,10.43
2018-04-01T07:23:45.857Z,10.03
2018-04-01T07:26:12.931Z,10.30
2018-04-01T07:28:40.726Z,10.33
2018-04-01T07:31:07.793Z,10.13
2018-04-01T07:33:34.799Z,10.07
2018-04-01T07:36:01.823Z,9.93
2018-04-01T07:38:28.869Z,9.93
2018-04-01T07:40:56.664Z,11.00
2018-04-01T07:43:23.682Z,9.47
2018-04-01T07:45:51.453Z,10.43
2018-04-01T07:48:18.488Z,10.20
2018-04-01T07:50:45.502Z,9.73
2018-04-01T07:53:12.512Z,11.07
2018-04-01T07:55:39.522Z,11.47
2018-04-01T07:58:06.538Z,11.73
2018-04-01T08:00:33.540Z,10.90
2018-04-01T08:03:00.577Z,10.67
2018-04-01T08:05:27.595Z,11.07
2018-04-01T08:07:54.624Z,10.83
2018-04-01T08:10:21.635Z,11.90
2018-04-01T08:12:48.668Z,10.87
2018-04-01T08:15:15.715Z,10.87
2018-04-01T08:17:42.770Z,10.33
2018-04-01T08:20:10.539Z,11.37
2018-04-01T08:22:37.556Z,10.03
2018-04-01T08:25:06.045Z,10.03
2018-04-01T08:27:33.064Z,10.33
2018-04-01T08:30:00.078Z,10.33
2018-04-01T08:32:27.123Z,9.40
2018-04-01T08:34:54.160Z,11.10
2018-04-01T08:37:22.336Z,10.03
2018-04-01T08:39:50.569Z,10.93
2018-04-01T08:42:17.616Z,13.70
2018-04-01T08:44:44.631Z,10.30
2018-04-01T08:47:11.650Z,12.60
2018-04-01T08:49:38.668Z,10.47
2018-04-01T08:52:06.448Z,11.00
2018-04-01T08:54:33.474Z,11.97
2018-04-01T08:57:00.494Z,9.53
2018-04-01T08:59:29.029Z,9.73
2018-04-01T09:01:56.087Z,9.70
2018-04-01T09:04:23.120Z,9.50
2018-04-01T09:06:50.144Z,10.33
2018-04-01T09:09:17.272Z,9.83
2018-04-01T09:11:45.115Z,10.00
2018-04-01T09:14:12.581Z,10.50
2018-04-01T09:16:39.678Z,9.77
2018-04-01T09:19:06.698Z,10.23
2018-04-01T09:21:33.716Z,10.10
2018-04-01T09:24:00.742Z,10.73
2018-04-01T09:26:28.013Z,10.00
2018-04-01T09:28:55.168Z,9.37
2018-04-01T09:31:22.200Z,10.80
2018-04-01T09:33:49.228Z,10.13
2018-04-01T09:36:16.244Z,8.90
2018-04-01T09:38:44.105Z,9.20
2018-04-01T09:41:11.895Z,9.10
2018-04-01T09:43:38.926Z,9.30
2018-04-01T09:46:05.972Z,10.07
2018-04-01T09:48:32.990Z,10.70
2018-04-01T09:51:00.019Z,9.20
2018-04-01T09:53:27.049Z,9.60
2018-04-01T09:55:54.093Z,9.23
2018-04-01T09:58:21.115Z,7.70
2018-04-01T10:00:58.812Z,9.47
2018-04-01T10:03:26.321Z,9.13
2018-04-01T10:05:53.852Z,10.97
2018-04-01T10:08:21.374Z,11.23
2018-04-01T10:10:49.756Z,10.50
2018-04-01T10:13:17.278Z,10.23
2018-04-01T10:15:44.797Z,9.87
2018-04-01T10:18:12.310Z,9.00
2018-04-01T10:20:39.814Z,9.23
2018-04-01T10:23:07.327Z,8.73
2018-04-01T10:25:34.836Z,8.63
2018-04-01T10:28:02.362Z,9.03
2018-04-01T10:30:29.868Z,8.90
2018-04-01T10:32:57.391Z,8.93
2018-04-01T10:35:24.902Z,8.10
2018-04-01T10:37:52.397Z,8.40
2018-04-01T10:40:19.956Z,9.33
2018-04-01T10:42:48.235Z,9.03
2018-04-01T10:45:15.745Z,8.50
2018-04-01T10:47:43.446Z,9.70
2018-04-01T10:50:10.972Z,9.53
2018-04-01T10:52:38.479Z,8.77
2018-04-01T10:55:05.502Z,9.47
2018-04-01T10:57:33.287Z,8.60
2018-04-01T11:00:00.330Z,8.20
2018-04-01T11:02:28.328Z,8.63
2018-04-01T11:04:55.346Z,8.57
2018-04-01T11:07:22.367Z,7.97
2018-04-01T11:09:49.539Z,7.67
2018-04-01T11:12:16.563Z,7.67
2018-04-01T11:14:43.633Z,7.90
2018-04-01T11:17:10.603Z,7.40
2018-04-01T11:19:37.680Z,7.70
2018-04-01T11:22:04.705Z,6.97
2018-04-01T11:24:33.314Z,7.13
2018-04-01T11:27:00.332Z,6.93
2018-04-01T11:29:27.342Z,7.33
2018-04-01T11:31:54.347Z,7.00
2018-04-01T11:34:22.190Z,7.00
2018-04-01T11:36:50.147Z,6.60
2018-04-01T11:39:17.165Z,6.87
2018-04-01T11:41:44.196Z,6.57
2018-04-01T11:44:11.982Z,6.70
2018-04-01T11:46:39.766Z,5.90
2018-04-01T11:49:06.803Z,6.60
2018-04-01T11:51:33.852Z,6.27
2018-04-01T11:54:00.893Z,7.30
2018-04-01T11:56:27.911Z,6.13
2018-04-01T11:58:56.688Z,6.23
2018-04-01T12:01:26.667Z,6.50
2018-04-01T12:03:54.232Z,6.37
2018-04-01T12:06:21.252Z,6.23
2018-04-01T12:08:48.289Z,6.57
2018-04-01T12:11:16.065Z,6.87
2018-04-01T12:13:43.102Z,7.33
2018-04-01T12:16:10.107Z,7.10
2018-04-01T12:18:37.200Z,7.47
2018-04-01T12:21:04.240Z,7.53
2018-04-01T12:23:31.254Z,6.83
2018-04-01T12:25:58.506Z,6.90
2018-04-01T12:28:25.527Z,7.03
2018-04-01T12:30:52.554Z,6.90
2018-04-01T12:33:19.586Z,6.23
2018-04-01T12:35:46.608Z,6.13
2018-04-01T12:38:14.406Z,6.37
2018-04-01T12:40:41.446Z,6.87
2018-04-01T12:43:08.469Z,6.73
2018-04-01T12:45:35.496Z,6.50
2018-04-01T12:48:02.528Z,6.07
2018-04-01T12:50:29.568Z,6.07
2018-04-01T12:52:56.588Z,5.73
2018-04-01T12:55:23.636Z,5.73
2018-04-01T12:57:50.668Z,6.13
2018-04-01T13:00:17.726Z,5.90
2018-04-01T13:02:45.359Z,7.00
2018-04-01T13:05:13.156Z,6.13
2018-04-01T13:07:40.188Z,5.50
2018-04-01T13:10:07.208Z,5.60
2018-04-01T13:12:34.227Z,5.53
2018-04-01T13:15:01.272Z,5.83
2018-04-01T13:17:28.302Z,5.33
2018-04-01T13:19:55.315Z,5.63
2018-04-01T13:22:23.107Z,5.10
2018-04-01T13:24:50.452Z,5.47
2018-04-01T13:27:17.481Z,5.50
2018-04-01T13:29:44.506Z,6.03
2018-04-01T13:32:11.593Z,5.80
2018-04-01T13:34:38.616Z,5.10
2018-04-01T13:37:06.413Z,6.00
2018-04-01T13:39:33.438Z,6.03
2018-04-01T13:42:00.454Z,5.70
2018-04-01T13:44:27.492Z,5.90
2018-04-01T13:46:54.518Z,5.53
2018-04-01T13:49:21.539Z,5.90
2018-04-01T13:51:48.559Z,5.40
2018-04-01T13:54:16.342Z,5.30
2018-04-01T13:56:43.379Z,5.40
2018-04-01T13:59:10.385Z,5.50
2018-04-01T14:01:37.416Z,6.00
2018-04-01T14:04:04.464Z,5.70
2018-04-01T14:06:31.491Z,5.50
2018-04-01T14:08:58.555Z,5.03
2018-04-01T14:11:25.600Z,5.63
2018-04-01T14:13:52.632Z,5.67
2018-04-01T14:16:19.675Z,5.30
2018-04-01T14:18:46.709Z,5.53
2018-04-01T14:21:14.605Z,5.37
2018-04-01T14:23:41.633Z,5.30
2018-04-01T14:26:08.686Z,4.63
2018-04-01T14:28:35.732Z,4.90
2018-04-01T14:31:02.766Z,4.63
2018-04-01T14:33:29.907Z,5.37
2018-04-01T14:35:57.035Z,5.00
2018-04-01T14:38:24.077Z,4.77
2018-04-01T14:40:51.086Z,4.93
2018-04-01T14:43:18.141Z,4.70
2018-04-01T14:45:45.187Z,4.90
2018-04-01T14:48:12.216Z,5.10
2018-04-01T14:50:39.246Z,4.90
2018-04-01T14:53:06.269Z,4.93
2018-04-01T14:55:34.057Z,4.47
2018-04-01T14:58:02.159Z,4.70
2018-04-01T15:00:29.180Z,5.50
2018-04-01T15:02:56.255Z,4.90
2018-04-01T15:05:23.264Z,4.77
2018-04-01T15:07:50.301Z,4.30
2018-04-01T15:10:17.328Z,4.80
2018-04-01T15:12:44.368Z,4.70
2018-04-01T15:15:11.383Z,4.80
2018-04-01T15:17:38.469Z,4.70
2018-04-01T15:20:06.682Z,4.20
2018-04-01T15:22:33.703Z,3.97
2018-04-01T15:25:01.496Z,3.87
2018-04-01T15:27:28.527Z,4.10
2018-04-01T15:29:55.552Z,4.70
2018-04-01T15:32:22.601Z,4.00
2018-04-01T15:34:49.639Z,4.40
2018-04-01T15:37:17.626Z,3.80
2018-04-01T15:39:46.200Z,4.13
2018-04-01T15:42:13.255Z,4.10
2018-04-01T15:44:41.115Z,3.90
2018-04-01T15:47:09.483Z,4.13
2018-04-01T15:49:37.262Z,4.20
2018-04-01T15:52:05.196Z,4.07
2018-04-01T15:54:33.019Z,4.23
2018-04-01T15:57:01.250Z,4.40
2018-04-01T15:59:29.100Z,4.90
2018-04-01T16:01:56.817Z,4.03
2018-04-01T16:04:23.891Z,4.20
2018-04-01T16:06:50.937Z,4.20
2018-04-01T16:09:18.002Z,4.40
2018-04-01T16:11:46.854Z,4.97
2018-04-01T16:14:13.882Z,4.63
2018-04-01T16:16:40.903Z,4.90
2018-04-01T16:19:07.937Z,4.57
2018-04-01T16:21:34.963Z,4.40
2018-04-01T16:24:02.056Z,4.50
2018-04-01T16:26:29.836Z,4.33
2018-04-01T16:28:57.636Z,4.07
2018-04-01T16:31:24.644Z,3.90
2018-04-01T16:33:51.672Z,4.00
2018-04-01T16:36:19.484Z,3.97
2018-04-01T16:38:46.549Z,3.63
2018-04-01T16:41:14.065Z,3.90
2018-04-01T16:43:41.399Z,3.70
2018-04-01T16:46:09.178Z,3.77
2018-04-01T16:48:36.220Z,3.57
2018-04-01T16:51:03.260Z,3.80
2018-04-01T16:53:31.056Z,3.80
2018-04-01T16:55:58.145Z,3.77
2018-04-01T16:58:25.172Z,3.70
2018-04-01T17:00:52.281Z,3.37
2018-04-01T17:03:19.348Z,3.70
2018-04-01T17:05:46.398Z,4.40
2018-04-01T17:08:13.502Z,4.30
2018-04-01T17:10:40.529Z,4.43
2018-04-01T17:13:07.546Z,4.47
2018-04-01T17:15:34.606Z,5.00
2018-04-01T17:18:01.659Z,4.90
2018-04-01T17:20:28.701Z,4.67
2018-04-01T17:22:55.732Z,4.63
2018-04-01T17:25:22.782Z,5.00
2018-04-01T17:27:49.883Z,5.63
2018-04-01T17:30:16.986Z,21.33
2018-04-01T17:32:44.023Z,5.70
2018-04-01T17:35:11.093Z,8.50
2018-04-01T17:37:38.122Z,4.73
2018-04-01T17:40:05.161Z,9.90
2018-04-01T17:42:32.180Z,6.43
2018-04-01T17:45:00.000Z,4.93
2018-04-01T17:47:27.060Z,5.57
2018-04-01T17:49:54.123Z,6.33
2018-04-01T17:52:21.601Z,5.23
2018-04-01T17:54:49.421Z,5.50
2018-04-01T17:57:15.835Z,5.03
2018-04-01T17:59:43.035Z,5.10
2018-04-01T18:02:10.819Z,7.20
2018-04-01T18:04:37.885Z,5.50
2018-04-01T18:07:04.924Z,4.70
2018-04-01T18:09:32.047Z,6.63
2018-04-01T18:11:59.897Z,5.67
2018-04-01T18:14:26.921Z,6.37
2018-04-01T18:16:53.986Z,6.97
2018-04-01T18:19:21.013Z,6.83
2018-04-01T18:21:48.048Z,6.37
2018-04-01T18:24:15.120Z,6.03
2018-04-01T18:26:42.157Z,7.20
2018-04-01T18:29:09.186Z,6.40
2018-04-01T18:31:36.215Z,6.73
2018-04-01T18:34:04.235Z,6.70
2018-04-01T18:36:31.259Z,7.33
2018-04-01T18:38:58.311Z,8.20
2018-04-01T18:41:26.129Z,7.30
2018-04-01T18:43:53.182Z,8.10
2018-04-01T18:46:20.238Z,6.93
2018-04-01T18:48:47.259Z,6.63
2018-04-01T18:51:15.423Z,6.83
2018-04-01T18:53:43.216Z,6.60
2018-04-01T18:56:10.265Z,6.70
2018-04-01T18:58:37.298Z,6.37
2018-04-01T19:01:04.400Z,7.43
2018-04-01T19:03:32.119Z,6.07
2018-04-01T19:05:59.224Z,5.70
2018-04-01T19:08:27.088Z,5.60
2018-04-01T19:10:54.122Z,6.17
2018-04-01T19:13:21.182Z,5.23
2018-04-01T19:15:48.222Z,5.73
2018-04-01T19:18:15.762Z,6.13
2018-04-01T19:20:44.076Z,5.60
2018-04-01T19:23:12.361Z,5.17
2018-04-01T19:25:39.895Z,4.70
2018-04-01T19:28:07.443Z,4.97
2018-04-01T19:30:34.962Z,4.57
2018-04-01T19:33:02.500Z,5.13
2018-04-01T19:35:30.803Z,5.17
2018-04-01T19:37:58.406Z,5.47
2018-04-01T19:40:25.914Z,4.53
2018-04-01T19:42:53.432Z,4.53
2018-04-01T19:45:20.945Z,4.73
2018-04-01T19:47:48.472Z,4.17
2018-04-01T19:50:16.777Z,4.67
2018-04-01T19:52:44.363Z,4.17
2018-04-01T19:55:11.857Z,5.30
2018-04-01T19:57:39.433Z,4.90
2018-04-01T20:00:06.951Z,4.87
2018-04-01T20:02:35.997Z,5.50
2018-04-01T20:05:03.577Z,5.00
2018-04-01T20:07:31.092Z,5.10
2018-04-01T20:09:58.657Z,4.73
2018-04-01T20:12:26.232Z,4.77
2018-04-01T20:14:53.793Z,5.10
2018-04-01T20:17:21.365Z,5.67
2018-04-01T20:19:48.891Z,6.07
2018-04-01T20:22:17.167Z,6.07
2018-04-01T20:24:44.700Z,6.70
2018-04-01T20:27:13.038Z,8.00
2018-04-01T20:29:40.570Z,7.60
2018-04-01T20:32:08.077Z,8.23
2018-04-01T20:34:35.608Z,7.47
2018-04-01T20:37:03.704Z,7.93
2018-04-01T20:39:31.273Z,7.97
2018-04-01T20:41:58.839Z,8.10
2018-04-01T20:44:26.358Z,8.40
2018-04-01T20:46:53.901Z,8.63
2018-04-01T20:49:21.449Z,7.90
2018-04-01T20:51:48.966Z,8.50
2018-04-01T20:54:16.506Z,9.30
2018-04-01T20:56:44.034Z,9.30
2018-04-01T20:59:12.013Z,9.00
2018-04-01T21:01:39.614Z,9.03
2018-04-01T21:04:07.186Z,7.53
2018-04-01T21:06:34.716Z,8.03
2018-04-01T21:09:02.347Z,8.20
2018-04-01T21:11:29.904Z,9.00
2018-04-01T21:13:57.448Z,8.60
2018-04-01T21:16:25.076Z,8.50
2018-04-01T21:18:53.517Z,8.70
2018-04-01T21:21:22.772Z,9.10
2018-04-01T21:23:51.079Z,9.50
2018-04-01T21:26:18.618Z,9.47
2018-04-01T21:28:46.123Z,9.47
2018-04-01T21:31:13.645Z,9.40
2018-04-01T21:33:41.207Z,9.37
2018-04-01T21:36:08.800Z,9.33
2018-04-01T21:38:36.314Z,8.67
2018-04-01T21:41:03.839Z,9.00
2018-04-01T21:43:31.380Z,8.00
2018-04-01T21:45:58.967Z,9.23
2018-04-01T21:48:27.283Z,8.87
2018-04-01T21:50:54.808Z,8.90
2018-04-01T21:53:22.404Z,9.30
2018-04-01T21:55:49.920Z,9.07
2018-04-01T21:58:17.457Z,9.40
2018-04-01T22:00:44.978Z,8.20
2018-04-01T22:03:12.500Z,7.87
2018-04-01T22:05:40.031Z,8.47
2018-04-01T22:08:07.537Z,8.63
2018-04-01T22:10:35.066Z,8.70
2018-04-01T22:13:03.533Z,8.97
2018-04-01T22:15:31.043Z,9.67
2018-04-01T22:17:58.636Z,9.20
2018-04-01T22:20:26.135Z,8.87
2018-04-01T22:23:05.377Z,8.23
2018-04-01T22:25:32.875Z,8.73
2018-04-01T22:28:00.403Z,8.70
2018-04-01T22:30:27.935Z,8.87
2018-04-01T22:32:56.242Z,9.13
2018-04-01T22:35:23.767Z,10.27
2018-04-01T22:37:51.291Z,10.00
2018-04-01T22:40:18.865Z,9.43
2018-04-01T22:42:46.387Z,9.53
2018-04-01T22:45:13.909Z,9.40
2018-04-01T22:47:41.430Z,9.50
2018-04-01T22:50:08.956Z,9.70
2018-04-01T22:52:36.488Z,10.27
2018-04-01T22:55:04.792Z,9.33
2018-04-01T22:57:32.300Z,9.27
2018-04-01T22:59:59.811Z,9.63
2018-04-01T23:02:27.328Z,10.53
2018-04-01T23:04:55.604Z,10.33
2018-04-01T23:07:23.131Z,11.03
2018-04-01T23:09:50.650Z,14.07
2018-04-01T23:12:18.181Z,15.53
2018-04-01T23:14:45.712Z,12.30
2018-04-01T23:17:13.239Z,11.03
2018-04-01T23:19:40.745Z,10.27
2018-04-01T23:22:08.290Z,10.27
2018-04-01T23:24:35.783Z,10.47
2018-04-01T23:27:03.297Z,10.27
2018-04-01T23:29:30.828Z,10.70
2018-04-01T23:31:58.353Z,11.43
2018-04-01T23:34:26.636Z,11.20
2018-04-01T23:36:54.161Z,11.70
2018-04-01T23:39:21.684Z,11.67
2018-04-01T23:41:49.188Z,11.87
2018-04-01T23:44:17.473Z,11.63
2018-04-01T23:46:45.756Z,13.10
2018-04-01T23:49:14.048Z,13.57
2018-04-01T23:51:41.593Z,13.43
2018-04-01T23:54:09.876Z,13.27
2018-04-01T23:56:37.406Z,13.57
2018-04-01T23:59:05.706Z,14.20
