createdAt,value
2023-05-13T00:08:14.880Z,6.6
2023-05-13T00:18:14.536Z,7.1
2023-05-13T00:28:14.969Z,6.7
2023-05-13T00:38:14.454Z,6.8
2023-05-13T00:48:14.481Z,6.5
2023-05-13T00:58:13.695Z,6.9
2023-05-13T01:08:13.884Z,6.9
2023-05-13T01:18:14.149Z,6.5
2023-05-13T01:28:15.537Z,6.8
2023-05-13T01:38:15.851Z,-0.8
2023-05-13T01:48:16.222Z,-1
2023-05-13T01:58:16.477Z,6.5
2023-05-13T02:08:17.013Z,-1
2023-05-13T02:18:17.257Z,6.6
2023-05-13T02:28:17.671Z,-0.8
2023-05-13T02:38:18.479Z,6.6
2023-05-13T02:48:19.392Z,-0.9
2023-05-13T02:58:18.940Z,6.3
2023-05-13T03:08:07.535Z,6.5
2023-05-13T03:18:11.120Z,6.9
2023-05-13T03:28:07.709Z,6.6
2023-05-13T03:38:07.530Z,7.3
2023-05-13T03:48:07.806Z,7
2023-05-13T03:58:07.295Z,7
2023-05-13T04:08:09.223Z,6.9
2023-05-13T04:18:10.811Z,6.9
2023-05-13T04:28:12.019Z,6.9
2023-05-13T04:38:12.923Z,7.4
2023-05-13T04:48:13.911Z,7.5
2023-05-13T04:58:15.788Z,7.9
2023-05-13T05:08:17.146Z,8.4
2023-05-13T05:18:16.813Z,8.6
2023-05-13T05:28:17.511Z,7
2023-05-13T05:38:20.736Z,7.6
2023-05-13T05:48:23.717Z,1.5
2023-05-13T05:58:27.304Z,5.4
2023-05-13T06:08:34.156Z,7.9
2023-05-13T06:18:43.662Z,10.8
2023-05-13T06:28:52.826Z,7.8
2023-05-13T06:38:58.022Z,7.3
2023-05-13T06:49:03.807Z,9
2023-05-13T06:59:09.517Z,6.2
2023-05-13T07:09:17.386Z,8.8
2023-05-13T07:19:25.923Z,8
2023-05-13T07:29:36.346Z,10.1
2023-05-13T07:39:51.827Z,11.3
2023-05-13T07:50:07.513Z,13.2
2023-05-13T08:00:23.217Z,11.5
2023-05-13T08:10:40.640Z,18.1
2023-05-13T08:20:59.105Z,9.7
2023-05-13T08:31:12.837Z,16.3
2023-05-13T08:41:27.345Z,16.7
2023-05-13T08:51:41.391Z,20.6
2023-05-13T09:08:21.299Z,23.6
2023-05-13T09:18:40.334Z,22.8
2023-05-13T09:28:55.027Z,23.4
2023-05-13T09:39:13.778Z,16.4
2023-05-13T09:49:29.932Z,14.9
2023-05-13T09:59:46.984Z,13.4
2023-05-13T10:10:08.099Z,12.6
2023-05-13T10:20:28.934Z,12.8
2023-05-13T10:30:48.007Z,15.8
2023-05-13T10:41:09.540Z,13
2023-05-13T10:51:30.085Z,12.6
2023-05-13T11:01:50.685Z,13.7
2023-05-13T11:12:09.641Z,12.4
2023-05-13T11:22:28.130Z,16.3
2023-05-13T11:32:45.233Z,15.6
2023-05-13T11:42:57.331Z,16.5
2023-05-13T11:53:11.945Z,17.8
2023-05-13T12:03:27.774Z,17.9
2023-05-13T12:13:39.777Z,14.1
2023-05-13T12:23:51.477Z,12.9
2023-05-13T12:34:08.850Z,16.9
2023-05-13T12:44:24.450Z,16
2023-05-13T12:54:41.563Z,12.8
2023-05-13T13:04:59.382Z,20.4
2023-05-13T13:15:13.856Z,10.9
2023-05-13T13:25:27.513Z,22.9
2023-05-13T13:35:46.495Z,13.9
2023-05-13T13:46:01.925Z,12.8
2023-05-13T13:56:09.822Z,15.4
2023-05-13T14:06:22.956Z,16
2023-05-13T14:16:35.819Z,14.8
2023-05-13T14:26:41.313Z,17.9
2023-05-13T14:36:40.489Z,18.1
2023-05-13T14:46:42.771Z,11.4
2023-05-13T14:56:44.595Z,9.4
2023-05-13T15:08:08.766Z,9.8
2023-05-13T15:18:08.456Z,17.6
2023-05-13T15:28:08.559Z,17.5
2023-05-13T15:38:09.208Z,17.7
2023-05-13T15:48:08.410Z,17.1
2023-05-13T15:58:07.828Z,15.1
2023-05-13T16:08:08.322Z,15.2
2023-05-13T16:18:09.158Z,15.3
2023-05-13T16:28:11.787Z,15.5
2023-05-13T16:38:14.451Z,8.6
2023-05-13T16:48:16.021Z,15
2023-05-13T16:58:17.512Z,14.9
2023-05-13T17:08:18.100Z,14.5
2023-05-13T17:18:18.831Z,7
2023-05-13T17:28:19.866Z,14.4
2023-05-13T17:38:20.492Z,13.6
2023-05-13T17:48:20.944Z,13.5
2023-05-13T17:58:21.359Z,8.1
2023-05-13T18:08:21.908Z,13.3
2023-05-13T18:18:22.300Z,13.5
2023-05-13T18:28:22.650Z,5.9
2023-05-13T18:38:22.484Z,12.4
2023-05-13T18:48:22.379Z,12.6
2023-05-13T18:58:22.844Z,12.6
2023-05-13T19:08:22.389Z,12.4
2023-05-13T19:18:23.494Z,12.6
2023-05-13T19:28:23.715Z,12.1
2023-05-13T19:38:24.916Z,12.1
2023-05-13T19:48:24.724Z,11.9
2023-05-13T19:58:24.447Z,11.9
2023-05-13T20:08:24.133Z,12.3
2023-05-13T20:18:25.190Z,6.3
2023-05-13T20:28:24.591Z,11.4
2023-05-13T20:38:25.696Z,6.8
2023-05-13T20:48:26.024Z,6.1
2023-05-13T20:58:26.679Z,5.3
2023-05-13T21:08:06.531Z,11.2
2023-05-13T21:18:07.062Z,11.6
2023-05-13T21:28:07.142Z,11.1
2023-05-13T21:38:11.809Z,11.1
2023-05-13T21:48:07.432Z,11.3
2023-05-13T21:58:08.308Z,4.3
2023-05-13T22:08:10.360Z,11.4
2023-05-13T22:18:12.363Z,11.5
2023-05-13T22:28:14.113Z,11.1
2023-05-13T22:38:15.428Z,10.7
2023-05-13T22:48:16.925Z,10.9
2023-05-13T22:58:18.721Z,10.5
2023-05-13T23:08:18.663Z,10.7
2023-05-13T23:18:18.791Z,11.8
2023-05-13T23:28:19.388Z,5.2
2023-05-13T23:38:20.016Z,4.5
2023-05-13T23:48:21.008Z,10.8
2023-05-13T23:58:21.683Z,10.6
