createdAt,value
2018-04-14T00:02:09.760Z,7.40
2018-04-14T00:04:37.319Z,8.10
2018-04-14T00:07:04.876Z,7.70
2018-04-14T00:09:32.441Z,8.00
2018-04-14T00:12:00.017Z,8.07
2018-04-14T00:14:27.576Z,7.83
2018-04-14T00:16:55.128Z,8.30
2018-04-14T00:19:22.798Z,7.80
2018-04-14T00:21:50.375Z,7.90
2018-04-14T00:24:18.020Z,7.63
2018-04-14T00:26:45.635Z,8.20
2018-04-14T00:29:13.191Z,7.40
2018-04-14T00:31:40.736Z,7.60
2018-04-14T00:34:08.542Z,7.80
2018-04-14T00:36:36.112Z,7.53
2018-04-14T00:39:03.667Z,7.20
2018-04-14T00:41:31.231Z,7.07
2018-04-14T00:43:58.832Z,7.67
2018-04-14T00:46:27.351Z,7.20
2018-04-14T00:48:54.924Z,7.33
2018-04-14T00:51:22.483Z,7.63
2018-04-14T00:53:50.075Z,6.93
2018-04-14T00:56:17.669Z,8.03
2018-04-14T00:58:45.254Z,7.83
2018-04-14T01:01:12.792Z,7.07
2018-04-14T01:03:40.387Z,7.87
2018-04-14T01:06:07.984Z,8.33
2018-04-14T01:08:35.564Z,8.90
2018-04-14T01:11:03.130Z,9.17
2018-04-14T01:13:30.708Z,8.37
2018-04-14T01:15:58.270Z,8.07
2018-04-14T01:18:25.819Z,7.13
2018-04-14T01:20:53.404Z,8.10
2018-04-14T01:23:20.972Z,7.63
2018-04-14T01:25:48.585Z,8.00
2018-04-14T01:28:16.905Z,7.67
2018-04-14T01:30:44.486Z,7.70
2018-04-14T01:33:12.041Z,7.13
2018-04-14T01:35:39.612Z,7.67
2018-04-14T01:38:07.153Z,7.37
2018-04-14T01:40:34.741Z,7.47
2018-04-14T01:43:02.283Z,7.00
2018-04-14T01:45:31.375Z,7.67
2018-04-14T01:47:58.939Z,8.50
2018-04-14T01:50:26.673Z,8.00
2018-04-14T01:52:54.207Z,7.53
2018-04-14T01:55:21.786Z,7.77
2018-04-14T01:57:49.338Z,8.33
2018-04-14T02:00:16.906Z,7.33
2018-04-14T02:02:44.479Z,8.70
2018-04-14T02:05:12.161Z,8.40
2018-04-14T02:07:41.277Z,9.10
2018-04-14T02:10:08.828Z,8.03
2018-04-14T02:12:36.395Z,8.10
2018-04-14T02:15:03.937Z,7.70
2018-04-14T02:17:31.524Z,8.20
2018-04-14T02:19:59.129Z,8.27
2018-04-14T02:22:26.675Z,7.97
2018-04-14T02:24:54.232Z,8.00
2018-04-14T02:27:21.801Z,7.93
2018-04-14T02:29:49.351Z,8.10
2018-04-14T02:32:16.932Z,8.70
2018-04-14T02:34:44.492Z,8.13
2018-04-14T02:37:12.063Z,8.53
2018-04-14T02:39:39.616Z,8.10
2018-04-14T02:42:07.187Z,7.53
2018-04-14T02:44:34.845Z,8.43
2018-04-14T02:47:02.521Z,9.20
2018-04-14T02:49:30.359Z,7.73
2018-04-14T02:51:57.921Z,8.13
2018-04-14T02:54:25.513Z,7.53
2018-04-14T02:56:53.081Z,8.47
2018-04-14T02:59:20.657Z,8.57
2018-04-14T03:01:48.990Z,8.77
2018-04-14T03:04:16.555Z,9.07
2018-04-14T03:06:44.306Z,9.47
2018-04-14T03:09:11.883Z,9.30
2018-04-14T03:11:39.446Z,8.33
2018-04-14T03:14:07.015Z,8.17
2018-04-14T03:16:34.581Z,9.47
2018-04-14T03:19:02.227Z,9.10
2018-04-14T03:21:29.788Z,9.07
2018-04-14T03:23:57.395Z,9.27
2018-04-14T03:26:25.884Z,8.43
2018-04-14T03:28:53.495Z,8.90
2018-04-14T03:31:21.069Z,9.67
2018-04-14T03:33:48.636Z,10.07
2018-04-14T03:36:16.227Z,8.97
2018-04-14T03:38:44.556Z,9.77
2018-04-14T03:41:12.126Z,9.80
2018-04-14T03:43:39.679Z,8.57
2018-04-14T03:46:07.224Z,9.17
2018-04-14T03:48:34.799Z,9.03
2018-04-14T03:51:02.358Z,10.23
2018-04-14T03:53:29.934Z,10.37
2018-04-14T03:55:57.635Z,9.37
2018-04-14T03:58:25.132Z,9.43
2018-04-14T04:00:52.717Z,10.10
2018-04-14T04:03:20.421Z,9.37
2018-04-14T04:05:47.981Z,10.17
2018-04-14T04:08:15.663Z,9.40
2018-04-14T04:10:43.263Z,9.33
2018-04-14T04:13:10.833Z,9.43
2018-04-14T04:15:39.303Z,9.50
2018-04-14T04:18:06.839Z,9.83
2018-04-14T04:20:51.197Z,9.00
2018-04-14T04:23:30.459Z,9.23
2018-04-14T04:25:58.080Z,9.43
2018-04-14T04:28:25.655Z,9.73
2018-04-14T04:30:53.256Z,9.20
2018-04-14T04:33:20.876Z,8.90
2018-04-14T04:35:48.433Z,9.67
2018-04-14T04:38:16.020Z,9.37
2018-04-14T04:40:43.574Z,9.13
2018-04-14T04:43:11.160Z,9.67
2018-04-14T04:45:39.484Z,7.90
2018-04-14T04:48:07.071Z,8.77
2018-04-14T04:50:34.636Z,9.20
2018-04-14T04:53:02.204Z,8.03
2018-04-14T04:55:29.788Z,8.77
2018-04-14T04:57:58.111Z,8.80
2018-04-14T05:00:25.688Z,9.57
2018-04-14T05:02:53.266Z,9.57
2018-04-14T05:05:21.580Z,8.43
2018-04-14T05:07:49.121Z,9.17
2018-04-14T05:10:16.685Z,8.53
2018-04-14T05:12:44.252Z,8.07
2018-04-14T05:15:11.836Z,9.40
2018-04-14T05:17:39.384Z,8.47
2018-04-14T05:20:06.949Z,8.93
2018-04-14T05:22:34.487Z,9.03
2018-04-14T05:25:02.102Z,7.63
2018-04-14T05:27:29.691Z,7.63
2018-04-14T05:29:58.015Z,7.53
2018-04-14T05:32:25.567Z,7.50
2018-04-14T05:34:53.121Z,8.73
2018-04-14T05:37:20.662Z,7.67
2018-04-14T05:39:48.235Z,7.83
2018-04-14T05:42:15.820Z,8.23
2018-04-14T05:44:43.387Z,7.50
2018-04-14T05:47:10.975Z,7.63
2018-04-14T05:49:38.543Z,7.70
2018-04-14T05:52:06.904Z,7.47
2018-04-14T05:54:34.468Z,6.70
2018-04-14T05:57:02.048Z,7.13
2018-04-14T05:59:30.369Z,6.97
2018-04-14T06:01:57.941Z,7.20
2018-04-14T06:04:25.548Z,7.20
2018-04-14T06:06:53.052Z,6.63
2018-04-14T06:09:20.596Z,7.47
2018-04-14T06:11:48.177Z,6.93
2018-04-14T06:14:15.724Z,6.37
2018-04-14T06:16:43.402Z,7.03
2018-04-14T06:19:10.950Z,6.57
2018-04-14T06:21:38.492Z,6.53
2018-04-14T06:24:06.068Z,6.20
2018-04-14T06:26:33.657Z,5.93
2018-04-14T06:29:01.218Z,6.37
2018-04-14T06:31:28.812Z,6.17
2018-04-14T06:33:57.140Z,6.13
2018-04-14T06:36:24.699Z,6.10
2018-04-14T06:38:52.280Z,6.53
2018-04-14T06:41:19.867Z,6.00
2018-04-14T06:43:48.219Z,6.80
2018-04-14T06:46:15.817Z,6.77
2018-04-14T06:48:44.164Z,6.20
2018-04-14T06:51:11.712Z,6.10
2018-04-14T06:53:39.275Z,6.33
2018-04-14T06:56:06.867Z,6.90
2018-04-14T06:58:35.200Z,6.87
2018-04-14T07:01:02.769Z,6.43
2018-04-14T07:03:30.339Z,6.77
2018-04-14T07:05:57.891Z,6.83
2018-04-14T07:08:25.517Z,6.40
2018-04-14T07:10:53.087Z,6.97
2018-04-14T07:13:20.633Z,6.93
2018-04-14T07:15:48.216Z,7.00
2018-04-14T07:18:15.773Z,7.27
2018-04-14T07:20:43.358Z,9.67
2018-04-14T07:23:10.904Z,8.90
2018-04-14T07:25:38.482Z,11.40
2018-04-14T07:28:06.045Z,11.57
2018-04-14T07:30:33.614Z,12.97
2018-04-14T07:33:01.984Z,11.90
2018-04-14T07:35:29.647Z,11.57
2018-04-14T07:37:57.453Z,14.87
2018-04-14T07:40:25.031Z,13.23
2018-04-14T07:42:52.604Z,10.63
2018-04-14T07:45:20.175Z,9.37
2018-04-14T07:47:47.768Z,10.60
2018-04-14T07:50:15.359Z,17.03
2018-04-14T07:52:42.911Z,17.43
2018-04-14T07:55:10.527Z,17.33
2018-04-14T07:57:38.088Z,23.13
2018-04-14T08:00:05.640Z,21.20
2018-04-14T08:02:33.224Z,22.07
2018-04-14T08:05:00.760Z,22.90
2018-04-14T08:07:28.332Z,23.40
2018-04-14T08:09:56.662Z,23.77
2018-04-14T08:12:24.461Z,22.07
2018-04-14T08:14:52.016Z,22.07
2018-04-14T08:17:19.603Z,20.50
2018-04-14T08:19:47.928Z,20.20
2018-04-14T08:22:15.520Z,21.90
2018-04-14T08:24:43.172Z,23.47
2018-04-14T08:27:11.485Z,20.53
2018-04-14T08:29:39.799Z,22.37
2018-04-14T08:32:07.406Z,19.77
2018-04-14T08:34:35.085Z,17.27
2018-04-14T08:37:02.721Z,16.73
2018-04-14T08:39:30.291Z,17.27
2018-04-14T08:41:57.860Z,18.97
2018-04-14T08:44:25.735Z,21.87
2018-04-14T08:46:54.103Z,23.17
2018-04-14T08:49:21.742Z,22.63
2018-04-14T08:51:49.320Z,21.37
2018-04-14T08:54:16.887Z,18.93
2018-04-14T08:56:44.677Z,20.10
2018-04-14T08:59:12.263Z,18.73
2018-04-14T09:01:39.836Z,22.30
2018-04-14T09:04:07.445Z,23.13
2018-04-14T09:06:35.760Z,20.70
2018-04-14T09:09:03.350Z,24.23
2018-04-14T09:11:30.883Z,22.37
2018-04-14T09:13:58.471Z,20.53
2018-04-14T09:16:26.040Z,22.10
2018-04-14T09:18:53.625Z,25.80
2018-04-14T09:21:21.956Z,23.90
2018-04-14T09:23:49.527Z,24.87
2018-04-14T09:26:17.092Z,25.83
2018-04-14T09:28:44.654Z,26.10
2018-04-14T09:31:12.239Z,26.87
2018-04-14T09:33:40.575Z,29.47
2018-04-14T09:36:08.151Z,29.07
2018-04-14T09:38:35.711Z,28.73
2018-04-14T09:41:03.308Z,27.40
2018-04-14T09:43:31.645Z,30.70
2018-04-14T09:45:59.232Z,28.03
2018-04-14T09:48:26.788Z,30.97
2018-04-14T09:50:54.365Z,29.27
2018-04-14T09:53:22.683Z,29.47
2018-04-14T09:55:50.281Z,29.90
2018-04-14T09:58:17.856Z,35.63
2018-04-14T10:00:51.947Z,34.37
2018-04-14T10:03:23.256Z,39.37
2018-04-14T10:05:50.861Z,40.63
2018-04-14T10:08:19.191Z,43.50
2018-04-14T10:10:46.776Z,40.27
2018-04-14T10:13:14.410Z,43.73
2018-04-14T10:15:42.001Z,43.33
2018-04-14T10:18:09.582Z,43.63
2018-04-14T10:20:37.137Z,42.07
2018-04-14T10:23:04.724Z,40.40
2018-04-14T10:25:33.064Z,39.10
2018-04-14T10:28:00.645Z,37.67
2018-04-14T10:30:28.196Z,36.00
2018-04-14T10:32:57.282Z,37.57
2018-04-14T10:35:24.954Z,36.90
2018-04-14T10:37:52.623Z,39.47
2018-04-14T10:40:20.882Z,39.93
2018-04-14T10:42:48.440Z,37.83
2018-04-14T10:45:16.021Z,36.97
2018-04-14T10:47:43.607Z,37.00
2018-04-14T10:50:11.940Z,38.70
2018-04-14T10:52:39.508Z,38.77
2018-04-14T10:55:07.065Z,42.60
2018-04-14T10:57:34.688Z,40.63
2018-04-14T11:00:02.360Z,40.33
2018-04-14T11:02:29.909Z,43.70
2018-04-14T11:04:57.620Z,42.60
2018-04-14T11:07:25.179Z,43.20
2018-04-14T11:09:52.751Z,47.87
2018-04-14T11:12:20.326Z,46.50
2018-04-14T11:14:48.674Z,46.20
2018-04-14T11:17:16.316Z,45.13
2018-04-14T11:19:43.912Z,43.50
2018-04-14T11:22:12.267Z,46.13
2018-04-14T11:24:39.900Z,43.70
2018-04-14T11:27:07.488Z,39.33
2018-04-14T11:29:35.100Z,39.83
2018-04-14T11:32:02.665Z,42.03
2018-04-14T11:34:31.011Z,43.00
2018-04-14T11:36:58.583Z,42.53
2018-04-14T11:39:26.917Z,39.03
2018-04-14T11:41:54.534Z,37.13
2018-04-14T11:44:22.104Z,39.83
2018-04-14T11:46:49.727Z,39.13
2018-04-14T11:49:17.300Z,39.77
2018-04-14T11:51:44.949Z,43.10
2018-04-14T11:54:12.552Z,42.27
2018-04-14T11:56:40.098Z,41.30
2018-04-14T11:59:08.441Z,43.90
2018-04-14T12:01:36.029Z,44.20
2018-04-14T12:04:04.359Z,42.30
2018-04-14T12:06:31.923Z,43.70
2018-04-14T12:08:59.507Z,42.40
2018-04-14T12:11:27.077Z,42.03
2018-04-14T12:13:55.496Z,41.43
2018-04-14T12:16:23.051Z,42.53
2018-04-14T12:18:50.624Z,43.23
2018-04-14T12:21:18.214Z,41.33
2018-04-14T12:23:45.792Z,44.30
2018-04-14T12:26:13.360Z,45.60
2018-04-14T12:28:40.928Z,40.50
2018-04-14T12:31:09.252Z,46.57
2018-04-14T12:33:36.847Z,43.60
2018-04-14T12:36:04.431Z,41.03
2018-04-14T12:38:32.792Z,37.87
2018-04-14T12:41:00.429Z,37.23
2018-04-14T12:43:28.003Z,39.20
2018-04-14T12:45:55.644Z,38.97
2018-04-14T12:48:23.207Z,38.13
2018-04-14T12:50:50.823Z,36.73
2018-04-14T12:53:18.394Z,38.93
2018-04-14T12:55:45.969Z,37.93
2018-04-14T12:58:13.627Z,35.67
2018-04-14T13:00:41.205Z,36.57
2018-04-14T13:03:08.813Z,35.77
2018-04-14T13:05:37.179Z,35.00
2018-04-14T13:08:05.688Z,35.30
2018-04-14T13:10:33.299Z,32.33
2018-04-14T13:13:00.867Z,34.63
2018-04-14T13:15:28.424Z,32.00
2018-04-14T13:17:56.035Z,33.83
2018-04-14T13:20:24.456Z,31.77
2018-04-14T13:22:52.063Z,32.30
2018-04-14T13:25:20.380Z,29.83
2018-04-14T13:27:47.952Z,31.60
2018-04-14T13:30:15.533Z,32.17
2018-04-14T13:32:43.200Z,34.63
2018-04-14T13:35:10.771Z,32.30
2018-04-14T13:37:39.134Z,33.33
2018-04-14T13:40:06.743Z,33.87
2018-04-14T13:42:34.331Z,39.17
2018-04-14T13:45:01.978Z,37.67
2018-04-14T13:47:29.545Z,45.00
2018-04-14T13:49:57.140Z,45.57
2018-04-14T13:52:24.811Z,41.67
2018-04-14T13:54:52.612Z,44.30
2018-04-14T13:57:20.915Z,43.60
2018-04-14T13:59:48.525Z,39.57
2018-04-14T14:02:16.844Z,40.83
2018-04-14T14:04:44.465Z,40.77
2018-04-14T14:07:12.787Z,38.10
2018-04-14T14:09:40.388Z,39.03
2018-04-14T14:12:07.935Z,41.27
2018-04-14T14:14:35.516Z,42.92
2018-04-14T14:17:03.868Z,47.63
2018-04-14T14:19:31.443Z,43.00
2018-04-14T14:21:59.112Z,38.80
2018-04-14T14:24:26.759Z,47.27
2018-04-14T14:26:54.316Z,38.27
2018-04-14T14:29:21.944Z,38.17
2018-04-14T14:31:49.715Z,39.00
2018-04-14T14:34:17.323Z,44.17
2018-04-14T14:36:45.638Z,40.93
2018-04-14T14:39:13.204Z,35.73
2018-04-14T14:41:40.795Z,34.57
2018-04-14T14:44:08.467Z,38.10
2018-04-14T14:46:36.793Z,39.70
2018-04-14T14:49:04.359Z,39.47
2018-04-14T14:51:31.942Z,33.10
2018-04-14T14:53:59.522Z,38.63
2018-04-14T14:56:27.090Z,38.37
2018-04-14T14:58:54.644Z,37.83
2018-04-14T15:01:22.230Z,38.97
2018-04-14T15:03:50.559Z,37.83
2018-04-14T15:06:18.121Z,37.20
2018-04-14T15:08:45.707Z,35.53
2018-04-14T15:11:13.273Z,36.90
2018-04-14T15:13:40.812Z,33.73
2018-04-14T15:16:08.411Z,36.17
2018-04-14T15:18:36.747Z,33.00
2018-04-14T15:21:04.320Z,34.93
2018-04-14T15:23:31.931Z,34.20
2018-04-14T15:25:59.614Z,33.47
2018-04-14T15:28:27.163Z,34.10
2018-04-14T15:30:54.755Z,33.17
2018-04-14T15:33:22.320Z,34.23
2018-04-14T15:35:49.991Z,31.70
2018-04-14T15:38:17.561Z,32.83
2018-04-14T15:40:45.911Z,30.57
2018-04-14T15:43:13.528Z,30.97
2018-04-14T15:45:41.919Z,32.43
2018-04-14T15:48:09.483Z,27.87
2018-04-14T15:50:37.048Z,30.07
2018-04-14T15:53:05.591Z,32.40
2018-04-14T15:55:33.919Z,38.40
2018-04-14T15:58:01.519Z,29.87
2018-04-14T16:00:29.077Z,31.80
2018-04-14T16:02:56.624Z,29.03
2018-04-14T16:05:24.243Z,30.90
2018-04-14T16:07:51.787Z,30.07
2018-04-14T16:10:19.347Z,28.87
2018-04-14T16:12:47.691Z,30.23
2018-04-14T16:15:15.281Z,27.17
2018-04-14T16:17:42.803Z,27.53
2018-04-14T16:20:10.382Z,28.10
2018-04-14T16:22:38.733Z,25.50
2018-04-14T16:25:06.318Z,27.57
2018-04-14T16:27:33.882Z,26.30
2018-04-14T16:30:02.239Z,26.77
2018-04-14T16:32:29.817Z,26.27
2018-04-14T16:34:57.500Z,26.93
2018-04-14T16:37:25.837Z,25.63
2018-04-14T16:39:53.609Z,23.03
2018-04-14T16:42:21.159Z,25.87
2018-04-14T16:44:48.815Z,25.57
2018-04-14T16:47:16.426Z,24.20
2018-04-14T16:49:44.787Z,24.40
2018-04-14T16:52:12.354Z,24.43
2018-04-14T16:54:40.699Z,23.43
2018-04-14T16:57:08.369Z,23.90
2018-04-14T16:59:36.761Z,23.77
2018-04-14T17:02:04.332Z,23.10
2018-04-14T17:04:32.651Z,21.30
2018-04-14T17:07:00.672Z,20.93
2018-04-14T17:09:28.332Z,20.67
2018-04-14T17:11:55.915Z,21.13
2018-04-14T17:14:24.224Z,19.83
2018-04-14T17:16:51.784Z,21.50
2018-04-14T17:19:19.460Z,19.93
2018-04-14T17:21:47.044Z,20.83
2018-04-14T17:24:14.619Z,21.50
2018-04-14T17:26:43.029Z,24.80
2018-04-14T17:29:10.859Z,25.53
2018-04-14T17:31:38.427Z,22.53
2018-04-14T17:34:06.751Z,20.43
2018-04-14T17:36:34.348Z,21.57
2018-04-14T17:39:03.418Z,21.17
2018-04-14T17:41:30.985Z,20.30
2018-04-14T17:43:58.564Z,21.77
2018-04-14T17:46:26.129Z,25.07
2018-04-14T17:48:53.715Z,25.63
2018-04-14T17:51:22.036Z,34.67
2018-04-14T17:53:49.624Z,25.23
2018-04-14T17:56:17.223Z,29.50
2018-04-14T17:58:44.830Z,26.13
2018-04-14T18:01:12.406Z,26.47
2018-04-14T18:03:39.984Z,29.10
2018-04-14T18:06:08.501Z,27.23
2018-04-14T18:08:36.280Z,23.87
2018-04-14T18:11:04.011Z,23.20
2018-04-14T18:13:31.616Z,23.07
2018-04-14T18:15:59.171Z,24.10
2018-04-14T18:18:26.754Z,23.90
2018-04-14T18:20:54.311Z,22.83
2018-04-14T18:23:21.895Z,23.00
2018-04-14T18:25:50.360Z,25.63
2018-04-14T18:28:17.924Z,24.03
2018-04-14T18:30:45.515Z,21.93
2018-04-14T18:33:13.089Z,20.70
2018-04-14T18:35:40.668Z,22.50
2018-04-14T18:38:08.234Z,24.37
2018-04-14T18:40:35.847Z,23.20
2018-04-14T18:43:04.328Z,23.43
2018-04-14T18:45:32.680Z,24.90
2018-04-14T18:48:00.251Z,23.43
2018-04-14T18:50:27.852Z,22.10
2018-04-14T18:52:55.425Z,21.83
2018-04-14T18:55:23.024Z,23.47
2018-04-14T18:57:50.618Z,19.23
2018-04-14T19:00:18.981Z,19.93
2018-04-14T19:02:46.615Z,21.53
2018-04-14T19:05:14.160Z,21.37
2018-04-14T19:07:41.727Z,21.40
2018-04-14T19:10:09.269Z,21.50
2018-04-14T19:12:36.840Z,21.73
2018-04-14T19:15:04.414Z,20.10
2018-04-14T19:17:32.146Z,20.80
2018-04-14T19:19:59.743Z,19.93
2018-04-14T19:22:27.474Z,19.37
2018-04-14T19:24:55.046Z,19.80
2018-04-14T19:27:22.671Z,20.13
2018-04-14T19:29:51.267Z,19.37
2018-04-14T19:32:19.054Z,18.97
2018-04-14T19:34:47.350Z,19.53
2018-04-14T19:37:14.938Z,19.40
2018-04-14T19:39:42.511Z,20.97
2018-04-14T19:42:10.955Z,20.03
2018-04-14T19:44:38.540Z,21.80
2018-04-14T19:47:06.120Z,19.87
2018-04-14T19:49:33.732Z,22.33
2018-04-14T19:52:01.307Z,21.70
2018-04-14T19:54:28.907Z,23.47
2018-04-14T19:56:56.499Z,22.07
2018-04-14T19:59:24.111Z,22.13
2018-04-14T20:01:52.518Z,23.33
2018-04-14T20:04:20.107Z,21.73
2018-04-14T20:06:47.695Z,20.43
2018-04-14T20:09:15.324Z,20.47
2018-04-14T20:11:42.880Z,20.47
2018-04-14T20:14:10.461Z,21.30
2018-04-14T20:16:38.055Z,19.53
2018-04-14T20:19:06.444Z,20.57
2018-04-14T20:21:34.780Z,20.77
2018-04-14T20:24:02.355Z,22.10
2018-04-14T20:26:29.927Z,21.33
2018-04-14T20:28:58.276Z,21.23
2018-04-14T20:31:25.842Z,22.07
2018-04-14T20:33:53.405Z,22.07
2018-04-14T20:36:21.036Z,22.33
2018-04-14T20:38:48.587Z,23.17
2018-04-14T20:41:16.243Z,22.30
2018-04-14T20:43:43.808Z,23.50
2018-04-14T20:46:11.400Z,22.90
2018-04-14T20:48:38.966Z,22.60
2018-04-14T20:51:06.607Z,22.40
2018-04-14T20:53:34.359Z,22.93
2018-04-14T20:56:01.950Z,22.43
2018-04-14T20:58:29.596Z,23.93
2018-04-14T21:00:57.149Z,23.20
2018-04-14T21:03:24.819Z,23.77
2018-04-14T21:05:52.379Z,23.83
2018-04-14T21:08:19.987Z,22.90
2018-04-14T21:10:48.340Z,24.17
2018-04-14T21:13:15.912Z,22.87
2018-04-14T21:15:44.286Z,23.63
2018-04-14T21:18:12.615Z,23.50
2018-04-14T21:20:40.176Z,23.80
2018-04-14T21:23:07.756Z,24.13
2018-04-14T21:25:35.324Z,22.20
2018-04-14T21:28:02.956Z,22.83
2018-04-14T21:30:30.523Z,22.40
2018-04-14T21:32:58.113Z,22.43
2018-04-14T21:35:25.731Z,22.47
2018-04-14T21:37:53.264Z,21.50
2018-04-14T21:40:21.608Z,21.23
2018-04-14T21:42:49.340Z,20.07
2018-04-14T21:45:16.970Z,21.03
2018-04-14T21:47:45.277Z,20.37
2018-04-14T21:50:13.136Z,19.10
2018-04-14T21:52:40.691Z,19.17
2018-04-14T21:55:08.287Z,18.97
2018-04-14T21:57:35.855Z,19.90
2018-04-14T22:00:03.427Z,18.80
2018-04-14T22:02:30.991Z,18.93
2018-04-14T22:04:58.572Z,19.60
2018-04-14T22:07:26.908Z,18.20
2018-04-14T22:09:54.504Z,18.03
2018-04-14T22:12:22.841Z,19.03
2018-04-14T22:14:50.425Z,18.80
2018-04-14T22:17:17.989Z,18.20
2018-04-14T22:19:47.085Z,18.93
2018-04-14T22:22:14.652Z,20.13
2018-04-14T22:24:42.235Z,20.63
2018-04-14T22:27:10.583Z,21.70
2018-04-14T22:29:38.167Z,21.37
2018-04-14T22:32:06.500Z,23.23
2018-04-14T22:34:34.069Z,23.10
2018-04-14T22:37:01.632Z,23.10
2018-04-14T22:39:29.316Z,23.87
2018-04-14T22:41:57.670Z,22.53
2018-04-14T22:44:25.335Z,24.03
2018-04-14T22:46:52.914Z,25.07
2018-04-14T22:49:20.484Z,26.63
2018-04-14T22:51:48.891Z,28.90
2018-04-14T22:54:16.413Z,30.37
2018-04-14T22:56:44.733Z,29.47
2018-04-14T22:59:12.463Z,29.73
2018-04-14T23:01:40.799Z,28.63
2018-04-14T23:04:08.394Z,30.27
2018-04-14T23:06:36.743Z,29.33
2018-04-14T23:09:04.317Z,32.30
2018-04-14T23:11:31.894Z,31.90
2018-04-14T23:14:00.245Z,35.50
2018-04-14T23:16:27.833Z,37.00
2018-04-14T23:18:55.459Z,34.33
2018-04-14T23:21:23.020Z,36.37
2018-04-14T23:23:50.587Z,35.57
2018-04-14T23:26:18.152Z,32.50
2018-04-14T23:28:45.744Z,34.30
2018-04-14T23:31:14.051Z,32.07
2018-04-14T23:33:41.640Z,30.47
2018-04-14T23:36:09.212Z,31.37
2018-04-14T23:38:36.779Z,28.30
2018-04-14T23:41:04.339Z,29.90
2018-04-14T23:43:31.913Z,27.10
2018-04-14T23:46:00.412Z,26.20
2018-04-14T23:48:28.023Z,23.77
2018-04-14T23:50:55.596Z,22.90
2018-04-14T23:53:23.164Z,22.77
2018-04-14T23:55:50.752Z,21.80
2018-04-14T23:58:19.091Z,22.40
