createdAt,value
2022-07-31T00:00:29.558Z,100.00
2022-07-31T00:02:58.983Z,100.00
2022-07-31T00:05:27.900Z,100.00
2022-07-31T00:07:56.706Z,100.00
2022-07-31T00:10:25.914Z,100.00
2022-07-31T00:12:54.742Z,100.00
2022-07-31T00:15:24.463Z,100.00
2022-07-31T00:17:53.348Z,100.00
2022-07-31T00:20:22.178Z,100.00
2022-07-31T00:22:50.912Z,100.00
2022-07-31T00:25:19.662Z,100.00
2022-07-31T00:27:48.486Z,100.00
2022-07-31T00:30:17.622Z,100.00
2022-07-31T00:32:46.495Z,100.00
2022-07-31T00:35:16.995Z,100.00
2022-07-31T00:37:46.012Z,100.00
2022-07-31T00:40:16.243Z,100.00
2022-07-31T00:42:45.215Z,100.00
2022-07-31T00:45:14.077Z,100.00
2022-07-31T00:47:43.431Z,100.00
2022-07-31T00:50:12.716Z,100.00
2022-07-31T00:52:44.285Z,100.00
2022-07-31T00:55:13.077Z,100.00
2022-07-31T00:57:43.662Z,100.00
2022-07-31T01:00:13.771Z,100.00
2022-07-31T01:02:46.457Z,100.00
2022-07-31T01:05:12.919Z,100.00
2022-07-31T01:07:41.673Z,100.00
2022-07-31T01:10:11.900Z,100.00
2022-07-31T01:12:53.815Z,100.00
2022-07-31T01:15:21.339Z,100.00
2022-07-31T01:17:51.817Z,100.00
2022-07-31T01:20:22.211Z,100.00
2022-07-31T01:23:09.125Z,100.00
2022-07-31T01:25:41.123Z,100.00
2022-07-31T01:28:32.401Z,100.00
2022-07-31T01:31:25.614Z,100.00
2022-07-31T01:33:34.684Z,100.00
2022-07-31T01:36:09.850Z,100.00
2022-07-31T01:38:43.843Z,100.00
2022-07-31T01:41:12.575Z,100.00
2022-07-31T01:43:42.948Z,100.00
2022-07-31T01:46:13.592Z,100.00
2022-07-31T01:48:43.334Z,100.00
2022-07-31T01:51:13.995Z,100.00
2022-07-31T01:53:44.564Z,100.00
2022-07-31T01:56:16.501Z,100.00
2022-07-31T01:58:45.897Z,100.00
2022-07-31T02:01:17.358Z,100.00
2022-07-31T02:03:47.302Z,100.00
2022-07-31T02:06:19.351Z,100.00
2022-07-31T02:08:49.924Z,100.00
2022-07-31T02:11:20.307Z,100.00
2022-07-31T02:13:49.915Z,100.00
2022-07-31T02:16:20.743Z,100.00
2022-07-31T02:18:52.961Z,100.00
2022-07-31T02:21:26.728Z,100.00
2022-07-31T02:23:57.229Z,100.00
2022-07-31T02:26:27.605Z,100.00
2022-07-31T02:28:57.076Z,100.00
2022-07-31T02:31:27.042Z,100.00
2022-07-31T02:33:55.837Z,100.00
2022-07-31T02:36:25.781Z,100.00
2022-07-31T02:38:55.044Z,100.00
2022-07-31T02:41:24.715Z,100.00
2022-07-31T02:43:53.777Z,100.00
2022-07-31T02:46:23.371Z,100.00
2022-07-31T02:48:52.839Z,100.00
2022-07-31T02:51:24.040Z,100.00
2022-07-31T02:53:53.202Z,100.00
2022-07-31T02:56:23.537Z,100.00
2022-07-31T02:58:54.019Z,100.00
2022-07-31T03:01:26.012Z,100.00
2022-07-31T03:03:55.224Z,100.00
2022-07-31T03:06:23.944Z,100.00
2022-07-31T03:08:52.900Z,100.00
2022-07-31T03:11:23.431Z,100.00
2022-07-31T03:13:53.809Z,100.00
2022-07-31T03:16:23.880Z,100.00
2022-07-31T03:18:54.095Z,100.00
2022-07-31T03:21:24.641Z,100.00
2022-07-31T03:23:53.622Z,100.00
2022-07-31T03:26:23.705Z,100.00
2022-07-31T03:28:52.904Z,100.00
2022-07-31T03:31:22.950Z,100.00
2022-07-31T03:33:51.712Z,100.00
2022-07-31T03:36:20.600Z,100.00
2022-07-31T03:38:50.718Z,100.00
2022-07-31T03:41:21.389Z,100.00
2022-07-31T03:43:50.824Z,100.00
2022-07-31T03:46:22.963Z,100.00
2022-07-31T03:48:52.775Z,100.00
2022-07-31T03:51:23.405Z,100.00
2022-07-31T03:53:52.202Z,100.00
2022-07-31T03:56:23.937Z,100.00
2022-07-31T03:58:52.944Z,100.00
2022-07-31T04:01:22.901Z,100.00
2022-07-31T04:04:00.526Z,100.00
2022-07-31T04:06:37.539Z,100.00
2022-07-31T04:09:15.425Z,100.00
2022-07-31T04:11:36.658Z,100.00
2022-07-31T04:14:07.981Z,100.00
2022-07-31T04:16:36.962Z,100.00
2022-07-31T04:19:05.691Z,100.00
2022-07-31T04:21:34.586Z,100.00
2022-07-31T04:24:03.306Z,100.00
2022-07-31T04:26:51.514Z,100.00
2022-07-31T04:29:20.328Z,100.00
2022-07-31T04:31:49.987Z,100.00
2022-07-31T04:34:20.429Z,100.00
2022-07-31T04:36:49.596Z,100.00
2022-07-31T04:39:18.484Z,100.00
2022-07-31T04:41:47.472Z,100.00
2022-07-31T04:44:17.022Z,100.00
2022-07-31T04:47:06.160Z,100.00
2022-07-31T04:49:36.871Z,100.00
2022-07-31T04:52:06.709Z,100.00
2022-07-31T04:54:35.885Z,100.00
2022-07-31T04:57:05.404Z,100.00
2022-07-31T04:59:59.041Z,100.00
2022-07-31T05:02:07.339Z,100.00
2022-07-31T05:04:36.708Z,100.00
2022-07-31T05:07:05.699Z,100.00
2022-07-31T05:09:36.662Z,100.00
2022-07-31T05:12:08.212Z,100.00
2022-07-31T05:14:37.013Z,100.00
2022-07-31T05:17:05.938Z,100.00
2022-07-31T05:19:36.512Z,100.00
2022-07-31T05:22:25.402Z,100.00
2022-07-31T05:24:55.995Z,100.00
2022-07-31T05:27:25.411Z,100.00
2022-07-31T05:29:57.128Z,100.00
2022-07-31T05:32:26.575Z,100.00
2022-07-31T05:34:55.365Z,100.00
2022-07-31T05:37:26.259Z,100.00
2022-07-31T05:39:55.155Z,100.00
2022-07-31T05:42:41.734Z,100.00
2022-07-31T05:45:12.225Z,100.00
2022-07-31T05:47:41.386Z,100.00
2022-07-31T05:50:11.503Z,100.00
2022-07-31T05:52:40.336Z,100.00
2022-07-31T05:55:27.202Z,100.00
2022-07-31T05:57:57.621Z,100.00
2022-07-31T06:00:28.323Z,100.00
2022-07-31T06:02:59.998Z,100.00
2022-07-31T06:05:46.861Z,100.00
2022-07-31T06:08:15.730Z,100.00
2022-07-31T06:10:46.298Z,100.00
2022-07-31T06:13:15.270Z,100.00
2022-07-31T06:15:49.439Z,100.00
2022-07-31T06:18:15.806Z,100.00
2022-07-31T06:20:44.522Z,100.00
2022-07-31T06:23:19.955Z,100.00
2022-07-31T06:25:44.413Z,100.00
2022-07-31T06:28:15.004Z,100.00
2022-07-31T06:30:46.071Z,100.00
2022-07-31T06:33:20.208Z,100.00
2022-07-31T06:35:46.686Z,100.00
2022-07-31T06:38:30.619Z,100.00
2022-07-31T06:41:03.885Z,100.00
2022-07-31T06:43:38.542Z,100.00
2022-07-31T06:46:10.464Z,100.00
2022-07-31T06:48:57.762Z,100.00
2022-07-31T06:51:30.784Z,100.00
2022-07-31T06:53:57.399Z,100.00
2022-07-31T06:56:26.342Z,100.00
2022-07-31T06:58:55.395Z,100.00
2022-07-31T07:01:24.813Z,100.00
2022-07-31T07:03:53.763Z,100.00
2022-07-31T07:06:23.749Z,100.00
2022-07-31T07:08:53.326Z,100.00
2022-07-31T07:11:22.665Z,100.00
2022-07-31T07:13:51.534Z,100.00
2022-07-31T07:16:20.441Z,100.00
2022-07-31T07:18:49.333Z,100.00
2022-07-31T07:21:19.410Z,100.00
2022-07-31T07:23:48.320Z,100.00
2022-07-31T07:26:21.888Z,100.00
2022-07-31T07:28:50.999Z,100.00
2022-07-31T07:31:19.828Z,100.00
2022-07-31T07:33:48.932Z,100.00
2022-07-31T07:36:22.909Z,100.00
2022-07-31T07:38:50.090Z,100.00
2022-07-31T07:41:18.928Z,100.00
2022-07-31T07:43:51.708Z,100.00
2022-07-31T07:46:18.687Z,100.00
2022-07-31T07:48:51.105Z,100.00
2022-07-31T07:51:22.451Z,100.00
2022-07-31T07:53:55.812Z,100.00
2022-07-31T07:56:33.279Z,100.00
2022-07-31T07:59:06.465Z,100.00
2022-07-31T08:01:44.299Z,100.00
2022-07-31T08:04:17.399Z,100.00
2022-07-31T08:06:47.175Z,100.00
2022-07-31T08:09:17.436Z,100.00
2022-07-31T08:12:06.338Z,100.00
2022-07-31T08:14:39.893Z,100.00
2022-07-31T08:17:26.718Z,100.00
2022-07-31T08:19:55.999Z,100.00
2022-07-31T08:22:25.280Z,100.00
2022-07-31T08:24:53.993Z,100.00
2022-07-31T08:27:39.459Z,100.00
2022-07-31T08:29:56.938Z,100.00
2022-07-31T08:32:28.962Z,100.00
2022-07-31T08:35:15.849Z,100.00
2022-07-31T08:37:59.369Z,100.00
2022-07-31T08:40:15.151Z,100.00
2022-07-31T08:42:47.167Z,100.00
2022-07-31T08:45:16.076Z,100.00
2022-07-31T08:47:48.252Z,100.00
2022-07-31T08:50:22.911Z,100.00
2022-07-31T08:52:54.686Z,100.00
2022-07-31T08:55:56.121Z,100.00
2022-07-31T08:57:57.626Z,100.00
2022-07-31T09:00:28.057Z,100.00
2022-07-31T09:02:57.026Z,100.00
2022-07-31T09:05:27.855Z,100.00
2022-07-31T09:07:58.456Z,100.00
2022-07-31T09:10:28.575Z,100.00
2022-07-31T09:12:57.937Z,100.00
2022-07-31T09:15:29.651Z,100.00
2022-07-31T09:18:00.074Z,100.00
2022-07-31T09:20:29.974Z,100.00
2022-07-31T09:23:07.914Z,100.00
2022-07-31T09:25:38.549Z,100.00
2022-07-31T09:28:08.175Z,100.00
2022-07-31T09:30:56.195Z,100.00
2022-07-31T09:33:16.725Z,100.00
2022-07-31T09:35:56.327Z,100.00
2022-07-31T09:38:27.890Z,100.00
2022-07-31T09:41:26.850Z,100.00
2022-07-31T09:44:09.601Z,100.00
2022-07-31T09:46:48.210Z,100.00
2022-07-31T09:49:17.139Z,100.00
2022-07-31T09:51:50.184Z,100.00
2022-07-31T09:54:21.950Z,100.00
2022-07-31T09:56:55.122Z,100.00
2022-07-31T09:59:26.023Z,100.00
2022-07-31T10:01:55.678Z,100.00
2022-07-31T10:04:25.122Z,100.00
2022-07-31T10:06:55.310Z,100.00
2022-07-31T10:09:25.307Z,100.00
2022-07-31T10:11:56.651Z,100.00
2022-07-31T10:14:28.391Z,100.00
2022-07-31T10:16:58.161Z,100.00
2022-07-31T10:19:36.371Z,100.00
2022-07-31T10:22:07.576Z,100.00
2022-07-31T10:24:39.178Z,100.00
2022-07-31T10:27:10.529Z,100.00
2022-07-31T10:29:41.054Z,98.59
2022-07-31T10:32:10.788Z,100.00
2022-07-31T10:34:41.859Z,97.86
2022-07-31T10:37:25.634Z,98.02
2022-07-31T10:40:14.406Z,100.00
2022-07-31T10:49:48.132Z,96.42
2022-07-31T10:52:28.525Z,88.28
2022-07-31T10:55:00.906Z,91.41
2022-07-31T10:57:57.212Z,91.84
2022-07-31T11:00:23.293Z,89.38
2022-07-31T11:03:01.527Z,84.19
2022-07-31T11:05:32.359Z,83.07
2022-07-31T11:08:08.453Z,84.18
2022-07-31T11:10:40.532Z,82.63
2022-07-31T11:13:12.176Z,83.02
2022-07-31T11:15:50.090Z,78.79
2022-07-31T11:18:37.177Z,75.32
2022-07-31T11:21:28.806Z,81.97
2022-07-31T11:23:38.413Z,74.59
2022-07-31T11:26:08.331Z,70.75
2022-07-31T11:28:37.040Z,70.27
2022-07-31T11:31:07.029Z,69.78
2022-07-31T11:33:42.249Z,68.26
2022-07-31T11:36:08.877Z,70.06
2022-07-31T11:38:39.173Z,67.20
2022-07-31T11:41:08.998Z,68.32
2022-07-31T11:43:39.547Z,64.28
2022-07-31T11:46:08.287Z,66.14
2022-07-31T11:48:43.506Z,64.28
2022-07-31T11:51:09.018Z,60.67
2022-07-31T11:53:42.165Z,62.79
2022-07-31T11:56:11.149Z,60.70
2022-07-31T11:58:41.325Z,61.44
2022-07-31T12:01:10.137Z,62.28
2022-07-31T12:03:39.986Z,64.09
2022-07-31T12:06:09.940Z,62.07
2022-07-31T12:08:39.291Z,59.45
2022-07-31T12:11:09.530Z,58.51
2022-07-31T12:13:40.150Z,61.50
2022-07-31T12:16:10.369Z,59.04
2022-07-31T12:18:49.562Z,57.89
2022-07-31T12:21:20.142Z,56.40
2022-07-31T12:23:51.483Z,58.89
2022-07-31T12:26:24.834Z,58.37
2022-07-31T12:29:00.281Z,58.17
2022-07-31T12:31:29.591Z,59.27
2022-07-31T12:33:58.273Z,59.49
2022-07-31T12:36:27.407Z,58.58
2022-07-31T12:39:00.662Z,56.92
2022-07-31T12:41:30.005Z,54.58
2022-07-31T12:44:13.176Z,55.76
2022-07-31T12:46:42.967Z,58.72
2022-07-31T12:49:11.744Z,59.32
2022-07-31T12:51:46.016Z,57.49
2022-07-31T12:54:11.409Z,57.59
2022-07-31T12:56:42.157Z,56.43
2022-07-31T12:59:10.928Z,52.22
2022-07-31T13:01:39.840Z,53.16
2022-07-31T13:04:19.050Z,55.58
2022-07-31T13:06:40.052Z,53.61
2022-07-31T13:09:09.961Z,52.15
2022-07-31T13:11:45.649Z,50.76
2022-07-31T13:14:09.095Z,49.92
2022-07-31T13:16:37.903Z,50.76
2022-07-31T13:19:07.901Z,51.19
2022-07-31T13:21:47.978Z,51.12
2022-07-31T13:24:09.106Z,51.85
2022-07-31T13:26:37.953Z,48.42
2022-07-31T13:29:06.831Z,50.07
2022-07-31T13:31:35.523Z,46.41
2022-07-31T13:34:04.438Z,45.49
2022-07-31T13:36:38.651Z,48.25
2022-07-31T13:39:03.633Z,48.21
2022-07-31T13:41:34.221Z,46.14
2022-07-31T13:44:03.694Z,45.83
2022-07-31T13:46:33.350Z,47.08
2022-07-31T13:49:03.024Z,44.83
2022-07-31T13:51:31.823Z,45.52
2022-07-31T13:54:00.609Z,47.74
2022-07-31T13:56:39.279Z,45.66
2022-07-31T13:58:59.997Z,47.52
2022-07-31T14:02:04.017Z,48.10
2022-07-31T14:03:59.256Z,48.04
2022-07-31T14:06:29.772Z,46.38
2022-07-31T14:08:59.327Z,46.94
2022-07-31T14:11:28.187Z,44.32
2022-07-31T14:13:56.938Z,46.48
2022-07-31T14:16:26.534Z,45.00
2022-07-31T14:18:55.372Z,47.14
2022-07-31T14:21:24.361Z,45.83
2022-07-31T14:23:53.151Z,46.30
2022-07-31T14:26:22.070Z,45.34
2022-07-31T14:28:50.933Z,46.71
2022-07-31T14:31:19.689Z,45.60
2022-07-31T14:33:48.403Z,47.16
2022-07-31T14:36:17.198Z,45.95
2022-07-31T14:38:45.988Z,44.80
2022-07-31T14:41:14.650Z,45.21
2022-07-31T14:43:43.441Z,45.94
2022-07-31T14:46:12.160Z,44.40
2022-07-31T14:48:40.940Z,43.76
2022-07-31T14:51:09.638Z,44.24
2022-07-31T14:53:38.359Z,46.19
2022-07-31T14:56:07.141Z,45.67
2022-07-31T14:58:57.666Z,44.00
2022-07-31T15:01:06.288Z,45.48
2022-07-31T15:03:35.086Z,44.50
2022-07-31T15:06:44.447Z,45.58
2022-07-31T15:08:37.164Z,44.81
2022-07-31T15:11:05.961Z,44.17
2022-07-31T15:13:38.750Z,46.60
2022-07-31T15:16:05.754Z,47.05
2022-07-31T15:18:34.464Z,45.09
2022-07-31T15:21:03.196Z,46.64
2022-07-31T15:23:35.737Z,44.41
2022-07-31T15:26:02.319Z,43.57
2022-07-31T15:28:31.195Z,45.28
2022-07-31T15:31:01.346Z,45.44
2022-07-31T15:33:30.217Z,45.66
2022-07-31T15:35:58.940Z,46.19
2022-07-31T15:38:29.111Z,47.11
2022-07-31T15:40:58.315Z,46.44
2022-07-31T15:43:27.036Z,44.82
2022-07-31T15:45:55.749Z,46.10
2022-07-31T15:48:24.608Z,44.68
2022-07-31T15:50:53.325Z,45.52
2022-07-31T15:53:26.233Z,45.09
2022-07-31T15:55:53.863Z,46.03
2022-07-31T15:58:22.808Z,46.87
2022-07-31T16:00:51.744Z,46.49
2022-07-31T16:03:20.861Z,45.45
2022-07-31T16:05:55.936Z,44.95
2022-07-31T16:08:29.169Z,45.76
2022-07-31T16:10:54.633Z,48.19
2022-07-31T16:13:22.605Z,48.92
2022-07-31T16:15:52.423Z,45.97
2022-07-31T16:18:21.368Z,46.75
2022-07-31T16:20:50.204Z,46.74
2022-07-31T16:23:19.092Z,46.63
2022-07-31T16:25:47.945Z,46.52
2022-07-31T16:28:16.871Z,45.61
2022-07-31T16:30:47.289Z,46.33
2022-07-31T16:33:16.329Z,46.08
2022-07-31T16:35:45.356Z,47.85
2022-07-31T16:38:14.217Z,47.64
2022-07-31T16:40:43.349Z,46.82
2022-07-31T16:43:48.735Z,47.02
2022-07-31T16:45:42.600Z,47.13
2022-07-31T16:48:11.399Z,46.83
2022-07-31T16:50:40.208Z,47.56
2022-07-31T16:53:09.156Z,47.69
2022-07-31T16:55:51.784Z,47.50
2022-07-31T16:58:11.815Z,49.09
2022-07-31T17:00:40.916Z,50.98
2022-07-31T17:03:59.412Z,49.55
2022-07-31T17:05:40.176Z,50.06
2022-07-31T17:08:09.143Z,49.43
2022-07-31T17:10:38.015Z,49.34
2022-07-31T17:13:06.853Z,49.80
2022-07-31T17:15:35.644Z,51.12
2022-07-31T17:18:04.492Z,51.08
2022-07-31T17:20:33.270Z,49.48
2022-07-31T17:23:03.920Z,51.46
2022-07-31T17:25:34.329Z,51.05
2022-07-31T17:28:03.111Z,52.22
2022-07-31T17:30:32.738Z,53.71
2022-07-31T17:33:01.448Z,54.23
2022-07-31T17:35:30.526Z,55.12
2022-07-31T17:37:59.244Z,53.01
2022-07-31T17:40:42.924Z,55.68
2022-07-31T17:42:58.414Z,58.00
2022-07-31T17:45:37.049Z,61.18
2022-07-31T17:48:03.338Z,58.91
2022-07-31T17:50:29.434Z,66.94
2022-07-31T17:52:58.123Z,66.76
2022-07-31T17:55:26.971Z,67.32
2022-07-31T17:57:55.687Z,68.75
2022-07-31T18:00:27.341Z,68.56
2022-07-31T18:02:56.099Z,67.54
2022-07-31T18:05:24.933Z,73.62
2022-07-31T18:07:53.726Z,74.09
2022-07-31T18:10:32.663Z,76.63
2022-07-31T18:12:57.311Z,75.63
2022-07-31T18:15:34.872Z,74.89
2022-07-31T18:17:54.388Z,77.82
2022-07-31T18:20:27.146Z,81.87
2022-07-31T18:22:55.121Z,89.02
2022-07-31T18:25:23.843Z,93.49
2022-07-31T18:27:54.273Z,91.52
2022-07-31T18:30:23.020Z,88.98
2022-07-31T18:32:53.355Z,91.57
2022-07-31T18:35:22.246Z,92.40
2022-07-31T18:37:50.967Z,95.49
2022-07-31T18:40:19.766Z,96.33
2022-07-31T18:42:48.498Z,100.00
2022-07-31T18:45:17.253Z,94.02
2022-07-31T18:47:45.974Z,100.00
2022-07-31T18:51:00.115Z,100.00
2022-07-31T18:52:45.401Z,100.00
2022-07-31T18:55:14.396Z,100.00
2022-07-31T18:57:44.091Z,100.00
2022-07-31T19:00:14.019Z,100.00
2022-07-31T19:02:43.259Z,100.00
2022-07-31T19:05:13.667Z,100.00
2022-07-31T19:07:42.327Z,100.00
2022-07-31T19:10:11.117Z,100.00
2022-07-31T19:12:41.590Z,100.00
2022-07-31T19:15:10.443Z,100.00
2022-07-31T19:17:44.396Z,100.00
2022-07-31T19:20:14.923Z,100.00
2022-07-31T19:22:43.871Z,100.00
2022-07-31T19:25:12.601Z,100.00
2022-07-31T19:27:48.051Z,100.00
2022-07-31T19:30:13.772Z,100.00
2022-07-31T19:32:42.848Z,100.00
2022-07-31T19:35:11.628Z,100.00
2022-07-31T19:37:40.361Z,100.00
2022-07-31T19:40:09.403Z,100.00
2022-07-31T19:42:39.364Z,100.00
2022-07-31T19:45:08.298Z,100.00
2022-07-31T19:47:37.059Z,100.00
2022-07-31T19:50:07.434Z,100.00
2022-07-31T19:52:36.173Z,100.00
2022-07-31T19:55:05.564Z,100.00
2022-07-31T19:57:34.293Z,100.00
2022-07-31T20:00:03.138Z,100.00
2022-07-31T20:02:33.171Z,100.00
2022-07-31T20:05:01.898Z,100.00
2022-07-31T20:07:32.989Z,100.00
2022-07-31T20:10:02.092Z,100.00
2022-07-31T20:12:30.840Z,100.00
2022-07-31T20:14:59.908Z,100.00
2022-07-31T20:17:29.363Z,100.00
2022-07-31T20:20:12.621Z,100.00
2022-07-31T20:22:28.776Z,100.00
2022-07-31T20:24:57.625Z,100.00
2022-07-31T20:27:26.625Z,100.00
2022-07-31T20:29:55.499Z,100.00
2022-07-31T20:32:24.220Z,100.00
2022-07-31T20:34:53.509Z,100.00
2022-07-31T20:37:22.268Z,100.00
2022-07-31T20:39:51.014Z,100.00
2022-07-31T20:42:19.832Z,100.00
2022-07-31T20:44:49.646Z,100.00
2022-07-31T20:47:21.583Z,100.00
2022-07-31T20:49:49.008Z,100.00
2022-07-31T20:52:17.761Z,100.00
2022-07-31T20:54:46.497Z,100.00
2022-07-31T20:57:15.826Z,100.00
2022-07-31T20:59:44.702Z,100.00
2022-07-31T21:02:13.596Z,100.00
2022-07-31T21:04:43.165Z,100.00
2022-07-31T21:07:11.955Z,100.00
2022-07-31T21:09:41.590Z,100.00
2022-07-31T21:12:10.287Z,100.00
2022-07-31T21:14:41.645Z,100.00
2022-07-31T21:17:10.730Z,100.00
2022-07-31T21:19:41.467Z,100.00
2022-07-31T21:22:17.188Z,100.00
2022-07-31T21:24:46.062Z,100.00
2022-07-31T21:27:16.559Z,100.00
2022-07-31T21:29:45.490Z,100.00
2022-07-31T21:32:14.734Z,100.00
2022-07-31T21:34:43.659Z,100.00
2022-07-31T21:37:16.046Z,100.00
2022-07-31T21:39:44.588Z,100.00
2022-07-31T21:42:13.700Z,100.00
2022-07-31T21:44:44.382Z,100.00
2022-07-31T21:47:16.962Z,100.00
2022-07-31T21:49:48.081Z,100.00
2022-07-31T21:52:16.787Z,100.00
2022-07-31T21:54:45.562Z,100.00
2022-07-31T21:57:14.313Z,100.00
2022-07-31T21:59:43.024Z,100.00
2022-07-31T22:02:11.880Z,100.00
2022-07-31T22:04:42.527Z,100.00
2022-07-31T22:07:29.417Z,100.00
2022-07-31T22:09:58.831Z,100.00
2022-07-31T22:12:27.610Z,100.00
2022-07-31T22:14:56.299Z,100.00
2022-07-31T22:17:25.141Z,100.00
2022-07-31T22:19:58.481Z,100.00
2022-07-31T22:22:27.825Z,100.00
2022-07-31T22:24:57.144Z,100.00
2022-07-31T22:27:44.096Z,100.00
2022-07-31T22:30:13.632Z,100.00
2022-07-31T22:32:42.403Z,100.00
2022-07-31T22:35:13.859Z,100.00
2022-07-31T22:37:43.165Z,100.00
2022-07-31T22:40:12.234Z,100.00
2022-07-31T22:42:41.031Z,100.00
2022-07-31T22:45:12.414Z,100.00
2022-07-31T22:47:43.244Z,100.00
2022-07-31T22:50:14.876Z,100.00
2022-07-31T22:52:44.280Z,100.00
2022-07-31T22:55:13.880Z,100.00
2022-07-31T22:57:44.514Z,100.00
2022-07-31T23:00:14.749Z,100.00
2022-07-31T23:02:44.642Z,100.00
2022-07-31T23:05:13.532Z,100.00
2022-07-31T23:07:42.235Z,100.00
2022-07-31T23:10:12.718Z,100.00
2022-07-31T23:12:42.468Z,100.00
2022-07-31T23:15:11.342Z,100.00
2022-07-31T23:17:40.107Z,100.00
2022-07-31T23:20:09.324Z,100.00
2022-07-31T23:22:38.044Z,100.00
2022-07-31T23:25:07.360Z,100.00
2022-07-31T23:27:36.213Z,100.00
2022-07-31T23:30:05.295Z,100.00
2022-07-31T23:32:34.175Z,100.00
2022-07-31T23:35:02.942Z,100.00
2022-07-31T23:37:31.794Z,100.00
2022-07-31T23:40:00.638Z,100.00
2022-07-31T23:42:38.081Z,100.00
2022-07-31T23:45:08.566Z,100.00
2022-07-31T23:47:44.431Z,100.00
2022-07-31T23:50:10.035Z,100.00
2022-07-31T23:52:38.858Z,100.00
2022-07-31T23:55:07.955Z,100.00
2022-07-31T23:57:36.751Z,100.00
