createdAt,value
2023-04-16T00:00:10.174Z,14
2023-04-16T00:12:00.172Z,13.5
2023-04-16T00:24:00.332Z,13.5
2023-04-16T00:36:00.268Z,13.5
2023-04-16T00:48:00.702Z,13.5
2023-04-16T01:00:00.209Z,14
2023-04-16T01:12:00.503Z,14
2023-04-16T01:24:00.297Z,14
2023-04-16T01:36:00.281Z,14
2023-04-16T01:48:00.465Z,14
2023-04-16T02:00:00.408Z,14
2023-04-16T02:12:00.372Z,14
2023-04-16T02:24:00.312Z,14
2023-04-16T02:36:00.453Z,14
2023-04-16T02:48:00.496Z,13.5
2023-04-16T03:00:00.371Z,13.5
2023-04-16T03:12:00.383Z,12
2023-04-16T03:24:00.380Z,11.5
2023-04-16T03:36:00.525Z,12
2023-04-16T03:48:00.464Z,13
2023-04-16T04:00:00.470Z,12.5
2023-04-16T04:12:00.437Z,13
2023-04-16T04:24:00.569Z,12.5
2023-04-16T04:36:00.506Z,11.5
2023-04-16T04:48:00.497Z,11.5
2023-04-16T05:00:00.432Z,11.5
2023-04-16T05:12:00.645Z,11.5
2023-04-16T05:24:00.559Z,11.5
2023-04-16T05:36:00.527Z,11.5
2023-04-16T05:48:00.687Z,11.5
2023-04-16T06:00:00.705Z,11.5
2023-04-16T06:12:00.610Z,11
2023-04-16T06:24:00.544Z,10.5
2023-04-16T06:36:00.701Z,10.5
2023-04-16T06:48:00.720Z,11
2023-04-16T07:00:00.590Z,11
2023-04-16T07:12:00.621Z,11
2023-04-16T07:24:00.707Z,11
2023-04-16T07:36:00.687Z,11
2023-04-16T07:48:00.666Z,11
2023-04-16T08:00:00.835Z,11
2023-04-16T08:12:00.777Z,11
2023-04-16T08:24:00.708Z,11
2023-04-16T08:36:00.649Z,11
2023-04-16T08:48:00.864Z,12
2023-04-16T09:00:00.935Z,12
2023-04-16T09:12:01.126Z,12
2023-04-16T09:24:00.723Z,13
2023-04-16T09:36:00.904Z,12.5
2023-04-16T09:48:00.852Z,12.5
2023-04-16T10:00:00.801Z,13
2023-04-16T10:12:00.812Z,13.5
2023-04-16T10:24:00.934Z,13.5
2023-04-16T10:36:07.221Z,14
2023-04-16T10:48:00.888Z,14.5
2023-04-16T11:00:01.006Z,15
2023-04-16T11:12:00.967Z,15.5
2023-04-16T11:24:00.875Z,15.5
2023-04-16T11:36:00.901Z,16
2023-04-16T11:48:01.068Z,16
2023-04-16T12:00:03.271Z,15.5
2023-04-16T12:12:00.983Z,15.5
2023-04-16T12:24:00.932Z,15.5
2023-04-16T12:36:01.067Z,15.5
2023-04-16T12:48:01.051Z,15.5
2023-04-16T13:00:00.958Z,16
2023-04-16T13:12:00.971Z,16
2023-04-16T13:24:01.096Z,15.5
2023-04-16T13:36:01.076Z,15.5
2023-04-16T13:48:01.016Z,15.5
2023-04-16T14:00:01.214Z,15.5
2023-04-16T14:12:01.149Z,15.5
2023-04-16T14:24:01.137Z,16
2023-04-16T14:36:02.898Z,16.5
2023-04-16T14:48:01.266Z,16.5
2023-04-16T15:00:01.129Z,16.5
2023-04-16T15:12:01.132Z,15.5
2023-04-16T15:24:01.036Z,16
2023-04-16T15:36:01.628Z,15.5
2023-04-16T15:48:01.199Z,16
2023-04-16T16:12:01.315Z,14
2023-04-16T16:24:01.312Z,14
2023-04-16T16:36:01.192Z,14.5
2023-04-16T16:48:01.240Z,15
2023-04-16T17:00:01.345Z,14.5
2023-04-16T17:12:01.374Z,13.5
2023-04-16T17:24:01.280Z,13.5
2023-04-16T17:36:01.271Z,13.5
2023-04-16T17:48:01.386Z,13.5
2023-04-16T18:00:01.368Z,13
2023-04-16T18:12:01.350Z,13
2023-04-16T18:24:01.288Z,12
2023-04-16T18:36:01.409Z,11.5
2023-04-16T18:48:01.414Z,11.5
2023-04-16T19:00:01.302Z,11.5
2023-04-16T19:12:01.325Z,11.5
2023-04-16T19:24:01.446Z,12.5
2023-04-16T19:36:01.407Z,11.5
2023-04-16T19:48:01.357Z,11.5
2023-04-16T20:00:01.562Z,11.5
2023-04-16T20:12:01.533Z,11.5
2023-04-16T20:24:01.453Z,11
2023-04-16T20:36:01.378Z,11
2023-04-16T20:48:01.607Z,11.5
2023-04-16T21:00:01.572Z,11
2023-04-16T21:12:01.549Z,11
2023-04-16T21:24:01.519Z,11.5
2023-04-16T21:36:02.450Z,10.5
2023-04-16T21:48:01.640Z,11
2023-04-16T22:00:01.588Z,11.5
2023-04-16T22:12:01.556Z,12
2023-04-16T22:24:01.686Z,12
2023-04-16T22:36:01.627Z,11.5
2023-04-16T22:48:01.646Z,12
2023-04-16T23:00:01.555Z,13
2023-04-16T23:12:01.741Z,11.5
2023-04-16T23:24:02.172Z,11.5
2023-04-16T23:36:01.599Z,11.5
2023-04-16T23:48:01.865Z,11.5
