createdAt,value
2022-10-26T00:00:14.739Z,13.43
2022-10-26T00:01:43.492Z,13.42
2022-10-26T00:02:15.004Z,13.42
2022-10-26T00:03:14.019Z,13.42
2022-10-26T00:04:14.005Z,13.43
2022-10-26T00:05:13.999Z,13.42
2022-10-26T00:06:13.598Z,13.40
2022-10-26T00:07:14.660Z,13.39
2022-10-26T00:08:14.432Z,13.39
2022-10-26T00:09:14.270Z,13.38
2022-10-26T00:10:14.093Z,13.38
2022-10-26T00:11:13.729Z,13.38
2022-10-26T00:12:14.815Z,13.37
2022-10-26T00:13:14.694Z,13.38
2022-10-26T00:14:14.466Z,13.37
2022-10-26T00:15:42.262Z,13.37
2022-10-26T00:16:13.879Z,13.37
2022-10-26T00:17:14.814Z,13.36
2022-10-26T00:18:14.744Z,13.35
2022-10-26T00:19:14.348Z,13.36
2022-10-26T00:20:14.112Z,13.36
2022-10-26T00:21:13.602Z,13.36
2022-10-26T00:22:14.205Z,13.36
2022-10-26T00:23:13.678Z,13.37
2022-10-26T00:24:14.238Z,13.39
2022-10-26T00:25:14.009Z,13.39
2022-10-26T00:26:13.512Z,13.38
2022-10-26T00:27:13.849Z,13.38
2022-10-26T00:28:14.066Z,13.39
2022-10-26T00:29:13.688Z,13.40
2022-10-26T00:30:14.541Z,13.39
2022-10-26T00:31:14.106Z,13.41
2022-10-26T00:32:13.790Z,13.41
2022-10-26T00:33:14.361Z,13.41
2022-10-26T00:34:13.942Z,13.41
2022-10-26T00:35:45.510Z,13.43
2022-10-26T00:36:14.029Z,13.43
2022-10-26T00:37:13.409Z,13.43
2022-10-26T00:38:13.830Z,13.43
2022-10-26T00:39:14.066Z,13.42
2022-10-26T00:40:13.967Z,13.43
2022-10-26T00:41:14.504Z,13.43
2022-10-26T00:42:13.924Z,13.43
2022-10-26T00:43:14.711Z,13.44
2022-10-26T00:44:13.880Z,13.46
2022-10-26T00:45:14.637Z,13.44
2022-10-26T00:46:13.948Z,13.44
2022-10-26T00:47:14.488Z,13.45
2022-10-26T00:48:13.993Z,13.45
2022-10-26T00:49:13.484Z,13.46
2022-10-26T00:50:13.878Z,13.46
2022-10-26T00:51:14.542Z,13.47
2022-10-26T00:52:13.891Z,13.47
2022-10-26T00:53:14.366Z,13.48
2022-10-26T00:54:14.058Z,13.48
2022-10-26T00:55:13.639Z,13.49
2022-10-26T00:56:14.058Z,13.51
2022-10-26T00:57:13.278Z,13.48
2022-10-26T00:58:13.547Z,13.47
2022-10-26T00:59:13.950Z,13.46
2022-10-26T01:00:15.524Z,13.47
2022-10-26T01:01:13.682Z,13.46
2022-10-26T01:02:13.918Z,13.47
2022-10-26T01:03:14.602Z,13.47
2022-10-26T01:04:14.304Z,13.47
2022-10-26T01:05:13.892Z,13.47
2022-10-26T01:06:14.777Z,13.47
2022-10-26T01:07:14.553Z,13.48
2022-10-26T01:08:14.011Z,13.48
2022-10-26T01:09:13.843Z,13.49
2022-10-26T01:10:14.617Z,13.49
2022-10-26T01:11:14.133Z,13.48
2022-10-26T01:12:13.661Z,13.49
2022-10-26T01:13:14.471Z,13.49
2022-10-26T01:14:13.761Z,13.50
2022-10-26T01:15:15.230Z,13.51
2022-10-26T01:16:13.646Z,13.51
2022-10-26T01:17:14.166Z,13.50
2022-10-26T01:18:13.646Z,13.50
2022-10-26T01:19:14.028Z,13.49
2022-10-26T01:20:13.745Z,13.48
2022-10-26T01:21:14.674Z,13.48
2022-10-26T01:22:13.969Z,13.48
2022-10-26T01:23:14.799Z,13.49
2022-10-26T01:24:14.230Z,13.5
2022-10-26T01:25:13.534Z,13.50
2022-10-26T01:26:13.906Z,13.50
2022-10-26T01:27:14.437Z,13.50
2022-10-26T01:28:13.987Z,13.49
2022-10-26T01:29:13.651Z,13.50
2022-10-26T01:30:14.465Z,13.51
2022-10-26T01:31:13.907Z,13.51
2022-10-26T01:32:14.724Z,13.52
2022-10-26T01:33:14.535Z,13.52
2022-10-26T01:34:13.861Z,13.52
2022-10-26T01:35:14.520Z,13.53
2022-10-26T01:36:13.979Z,13.56
2022-10-26T01:37:14.510Z,13.58
2022-10-26T01:38:13.990Z,13.60
2022-10-26T01:39:13.660Z,13.61
2022-10-26T01:40:14.121Z,13.65
2022-10-26T01:41:13.730Z,13.71
2022-10-26T01:42:14.346Z,13.74
2022-10-26T01:43:13.917Z,13.78
2022-10-26T01:44:14.415Z,13.80
2022-10-26T01:45:13.911Z,13.82
2022-10-26T01:46:14.668Z,13.83
2022-10-26T01:47:13.749Z,13.83
2022-10-26T01:48:14.561Z,13.83
2022-10-26T01:49:13.970Z,13.82
2022-10-26T01:50:14.655Z,13.83
2022-10-26T01:51:14.242Z,13.86
2022-10-26T01:52:13.969Z,13.87
2022-10-26T01:53:14.564Z,13.88
2022-10-26T01:54:14.207Z,13.88
2022-10-26T01:55:14.061Z,13.88
2022-10-26T01:56:13.525Z,13.86
2022-10-26T01:57:14.040Z,13.88
2022-10-26T01:58:13.551Z,13.88
2022-10-26T01:59:14.004Z,13.86
2022-10-26T02:00:14.598Z,13.86
2022-10-26T02:01:14.300Z,13.86
2022-10-26T02:02:13.919Z,13.86
2022-10-26T02:03:15.050Z,13.87
2022-10-26T02:04:14.062Z,13.88
2022-10-26T02:05:14.347Z,13.88
2022-10-26T02:06:14.274Z,13.89
2022-10-26T02:07:14.019Z,13.91
2022-10-26T02:08:13.738Z,13.92
2022-10-26T02:09:14.551Z,13.91
2022-10-26T02:10:14.523Z,13.91
2022-10-26T02:11:13.997Z,13.90
2022-10-26T02:12:13.942Z,13.91
2022-10-26T02:13:14.844Z,13.90
2022-10-26T02:15:14.922Z,13.91
2022-10-26T02:16:14.873Z,13.91
2022-10-26T02:17:15.008Z,13.90
2022-10-26T02:18:14.046Z,13.91
2022-10-26T02:19:14.006Z,13.93
2022-10-26T02:20:14.052Z,13.97
2022-10-26T02:21:13.854Z,14.02
2022-10-26T02:22:14.794Z,14.05
2022-10-26T02:23:14.624Z,14.04
2022-10-26T02:24:14.499Z,14.05
2022-10-26T02:25:14.284Z,14.06
2022-10-26T02:26:36.013Z,14.07
2022-10-26T02:27:13.913Z,14.08
2022-10-26T02:28:14.780Z,14.11
2022-10-26T02:29:14.601Z,14.13
2022-10-26T02:30:14.413Z,14.16
2022-10-26T02:31:14.265Z,14.19
2022-10-26T02:32:13.957Z,14.20
2022-10-26T02:33:14.880Z,14.23
2022-10-26T02:34:14.629Z,14.26
2022-10-26T02:35:14.091Z,14.30
2022-10-26T02:36:13.737Z,14.32
2022-10-26T02:37:13.987Z,14.35
2022-10-26T02:38:13.680Z,14.39
2022-10-26T02:39:14.281Z,14.42
2022-10-26T02:40:41.844Z,14.48
2022-10-26T02:41:14.909Z,14.48
2022-10-26T02:42:42.595Z,14.51
2022-10-26T02:43:14.295Z,14.51
2022-10-26T02:44:13.775Z,14.51
2022-10-26T02:45:14.697Z,14.52
2022-10-26T02:46:14.462Z,14.52
2022-10-26T02:47:14.393Z,14.53
2022-10-26T02:48:13.966Z,14.55
2022-10-26T02:49:15.008Z,14.55
2022-10-26T02:50:14.035Z,14.60
2022-10-26T02:51:13.779Z,14.61
2022-10-26T02:52:14.467Z,14.61
2022-10-26T02:53:14.160Z,14.62
2022-10-26T02:54:13.973Z,14.63
2022-10-26T02:55:15.304Z,14.63
2022-10-26T02:56:47.015Z,14.65
2022-10-26T02:57:13.840Z,14.65
2022-10-26T02:58:14.569Z,14.68
2022-10-26T02:59:14.297Z,14.69
2022-10-26T03:00:15.058Z,14.71
2022-10-26T03:01:14.267Z,14.73
2022-10-26T03:02:14.285Z,14.73
2022-10-26T03:03:14.102Z,14.73
2022-10-26T03:04:14.460Z,14.72
2022-10-26T03:05:14.542Z,14.73
2022-10-26T03:06:14.252Z,14.73
2022-10-26T03:07:14.021Z,14.75
2022-10-26T03:08:13.813Z,14.74
2022-10-26T03:09:14.710Z,14.75
2022-10-26T03:10:14.760Z,14.75
2022-10-26T03:11:14.370Z,14.76
2022-10-26T03:12:13.946Z,14.75
2022-10-26T03:13:15.339Z,14.75
2022-10-26T03:14:14.350Z,14.76
2022-10-26T03:15:14.984Z,14.75
2022-10-26T03:16:13.735Z,14.73
2022-10-26T03:17:14.368Z,14.72
2022-10-26T03:18:14.165Z,14.72
2022-10-26T03:19:14.116Z,14.72
2022-10-26T03:20:14.036Z,14.72
2022-10-26T03:21:14.225Z,14.71
2022-10-26T03:22:14.112Z,14.71
2022-10-26T03:23:13.551Z,14.70
2022-10-26T03:24:14.283Z,14.72
2022-10-26T03:25:14.214Z,14.71
2022-10-26T03:26:13.944Z,14.69
2022-10-26T03:27:14.954Z,14.67
2022-10-26T03:28:14.788Z,14.65
2022-10-26T03:29:14.481Z,14.65
2022-10-26T03:30:14.352Z,14.64
2022-10-26T03:31:13.988Z,14.62
2022-10-26T03:32:13.596Z,14.64
2022-10-26T03:33:14.055Z,14.65
2022-10-26T03:34:14.089Z,14.66
2022-10-26T03:35:13.932Z,14.66
2022-10-26T03:36:14.624Z,14.65
2022-10-26T03:37:14.324Z,14.64
2022-10-26T03:38:16.401Z,14.63
2022-10-26T03:39:14.600Z,14.63
2022-10-26T03:40:14.828Z,14.63
2022-10-26T03:41:14.683Z,14.64
2022-10-26T03:42:14.309Z,14.64
2022-10-26T03:43:13.632Z,14.62
2022-10-26T03:44:13.841Z,14.61
2022-10-26T03:45:14.842Z,14.60
2022-10-26T03:46:15.014Z,14.60
2022-10-26T03:47:14.067Z,14.60
2022-10-26T03:48:13.801Z,14.60
2022-10-26T03:49:14.444Z,14.60
2022-10-26T03:50:13.914Z,14.61
2022-10-26T03:51:14.576Z,14.62
2022-10-26T03:52:14.084Z,14.61
2022-10-26T03:53:13.719Z,14.61
2022-10-26T03:54:14.014Z,14.61
2022-10-26T03:55:13.752Z,14.60
2022-10-26T03:56:14.473Z,14.59
2022-10-26T03:57:13.886Z,14.59
2022-10-26T03:58:14.770Z,14.60
2022-10-26T03:59:14.475Z,14.59
2022-10-26T04:00:15.200Z,14.59
2022-10-26T04:01:14.017Z,14.61
2022-10-26T04:02:13.911Z,14.62
2022-10-26T04:03:14.347Z,14.63
2022-10-26T04:04:19.044Z,14.64
2022-10-26T04:05:14.052Z,14.64
2022-10-26T04:06:13.501Z,14.64
2022-10-26T04:07:14.023Z,14.64
2022-10-26T04:08:13.970Z,14.63
2022-10-26T04:09:15.149Z,14.63
2022-10-26T04:10:14.478Z,14.64
2022-10-26T04:11:14.571Z,14.62
2022-10-26T04:12:14.251Z,14.61
2022-10-26T04:13:14.382Z,14.62
2022-10-26T04:14:13.938Z,14.63
2022-10-26T04:15:15.158Z,14.64
2022-10-26T04:16:13.934Z,14.65
2022-10-26T04:17:14.803Z,14.64
2022-10-26T04:18:14.566Z,14.64
2022-10-26T04:19:14.394Z,14.66
2022-10-26T04:20:14.277Z,14.66
2022-10-26T04:21:14.456Z,14.67
2022-10-26T04:22:14.363Z,14.68
2022-10-26T04:23:14.086Z,14.70
2022-10-26T04:24:13.691Z,14.72
2022-10-26T04:25:14.919Z,14.70
2022-10-26T04:26:14.286Z,14.71
2022-10-26T04:27:13.766Z,14.72
2022-10-26T04:28:14.564Z,14.74
2022-10-26T04:29:14.276Z,14.74
2022-10-26T04:30:14.124Z,14.75
2022-10-26T04:31:14.074Z,14.73
2022-10-26T04:32:13.913Z,14.71
2022-10-26T04:33:28.796Z,14.68
2022-10-26T04:34:14.377Z,14.67
2022-10-26T04:35:20.159Z,14.65
2022-10-26T04:36:14.383Z,14.65
2022-10-26T04:37:14.699Z,14.64
2022-10-26T04:38:14.410Z,14.64
2022-10-26T04:39:28.371Z,14.63
2022-10-26T04:40:14.446Z,14.62
2022-10-26T04:41:36.328Z,14.61
2022-10-26T04:42:14.405Z,14.61
2022-10-26T04:43:14.345Z,14.62
2022-10-26T04:44:14.206Z,14.62
2022-10-26T04:45:14.235Z,14.60
2022-10-26T04:46:16.898Z,14.60
2022-10-26T04:47:14.509Z,14.60
2022-10-26T04:48:14.567Z,14.60
2022-10-26T04:49:14.311Z,14.59
2022-10-26T04:50:14.382Z,14.60
2022-10-26T04:51:14.325Z,14.60
2022-10-26T04:52:14.129Z,14.60
2022-10-26T04:53:14.175Z,14.60
2022-10-26T04:54:14.193Z,14.60
2022-10-26T04:55:14.318Z,14.59
2022-10-26T04:56:14.141Z,14.58
2022-10-26T04:57:14.224Z,14.58
2022-10-26T04:58:14.315Z,14.57
2022-10-26T04:59:14.187Z,14.58
2022-10-26T05:00:15.079Z,14.58
2022-10-26T05:01:14.342Z,14.58
2022-10-26T05:02:14.642Z,14.57
2022-10-26T05:03:14.267Z,14.58
2022-10-26T05:04:14.300Z,14.58
2022-10-26T05:05:19.104Z,14.62
2022-10-26T05:06:14.354Z,14.62
2022-10-26T05:07:14.287Z,14.64
2022-10-26T05:08:13.900Z,14.64
2022-10-26T05:09:14.716Z,14.65
2022-10-26T05:10:14.641Z,14.66
2022-10-26T05:11:14.481Z,14.68
2022-10-26T05:12:14.295Z,14.67
2022-10-26T05:13:14.691Z,14.67
2022-10-26T05:14:14.564Z,14.66
2022-10-26T05:15:14.837Z,14.66
2022-10-26T05:16:14.376Z,14.64
2022-10-26T05:17:14.141Z,14.64
2022-10-26T05:18:14.219Z,14.64
2022-10-26T05:19:14.247Z,14.64
2022-10-26T05:20:14.121Z,14.65
2022-10-26T05:21:13.988Z,14.65
2022-10-26T05:22:13.934Z,14.62
2022-10-26T05:23:14.732Z,14.63
2022-10-26T05:24:17.466Z,14.65
2022-10-26T05:25:14.427Z,14.66
2022-10-26T05:26:14.393Z,14.65
2022-10-26T05:27:14.402Z,14.64
2022-10-26T05:28:14.186Z,14.64
2022-10-26T05:29:14.390Z,14.63
2022-10-26T05:30:14.806Z,14.61
2022-10-26T05:31:14.719Z,14.62
2022-10-26T05:32:14.686Z,14.61
2022-10-26T05:33:14.466Z,14.60
2022-10-26T05:34:13.764Z,14.60
2022-10-26T05:35:14.454Z,14.63
2022-10-26T05:36:14.217Z,14.64
2022-10-26T05:37:13.999Z,14.64
2022-10-26T05:38:13.981Z,14.63
2022-10-26T05:39:14.228Z,14.65
2022-10-26T05:40:14.577Z,14.66
2022-10-26T05:41:14.404Z,14.68
2022-10-26T05:42:13.988Z,14.69
2022-10-26T05:43:13.721Z,14.70
2022-10-26T05:44:14.313Z,14.70
2022-10-26T05:45:14.322Z,14.69
2022-10-26T05:46:13.948Z,14.69
2022-10-26T05:47:14.664Z,14.68
2022-10-26T05:48:14.213Z,14.68
2022-10-26T05:49:14.343Z,14.68
2022-10-26T05:50:14.472Z,14.67
2022-10-26T05:51:14.438Z,14.68
2022-10-26T05:52:14.224Z,14.68
2022-10-26T05:53:13.871Z,14.69
2022-10-26T05:55:14.784Z,14.69
2022-10-26T05:56:15.874Z,14.71
2022-10-26T05:57:14.781Z,14.71
2022-10-26T05:58:14.229Z,14.69
2022-10-26T05:59:14.290Z,14.69
2022-10-26T06:00:14.932Z,14.68
2022-10-26T06:01:15.123Z,14.70
2022-10-26T06:02:14.759Z,14.71
2022-10-26T06:03:15.987Z,14.72
2022-10-26T06:04:14.572Z,14.73
2022-10-26T06:05:14.483Z,14.74
2022-10-26T06:06:14.977Z,14.73
2022-10-26T06:07:15.048Z,14.72
2022-10-26T06:08:14.248Z,14.72
2022-10-26T06:09:14.397Z,14.71
2022-10-26T06:10:14.776Z,14.70
2022-10-26T06:11:14.941Z,14.70
2022-10-26T06:13:14.035Z,14.68
2022-10-26T06:14:14.055Z,14.67
2022-10-26T06:15:14.093Z,14.68
2022-10-26T06:16:13.754Z,14.68
2022-10-26T06:17:14.571Z,14.69
2022-10-26T06:18:14.689Z,14.67
2022-10-26T06:19:15.188Z,14.68
2022-10-26T06:20:14.495Z,14.69
2022-10-26T06:21:14.575Z,14.68
2022-10-26T06:22:14.399Z,14.66
2022-10-26T06:23:14.186Z,14.65
2022-10-26T06:24:14.256Z,14.64
2022-10-26T06:25:14.253Z,14.64
2022-10-26T06:26:14.236Z,14.64
2022-10-26T06:27:17.090Z,14.66
2022-10-26T06:28:14.139Z,14.66
2022-10-26T06:29:14.105Z,14.66
2022-10-26T06:30:14.288Z,14.64
2022-10-26T06:31:14.303Z,14.64
2022-10-26T06:32:22.273Z,14.65
2022-10-26T06:33:33.839Z,14.65
2022-10-26T06:35:14.997Z,14.65
2022-10-26T06:36:13.667Z,14.64
2022-10-26T06:37:14.686Z,14.64
2022-10-26T06:38:14.323Z,14.65
2022-10-26T06:39:14.116Z,14.66
2022-10-26T06:40:14.118Z,14.67
2022-10-26T06:41:14.134Z,14.66
2022-10-26T06:42:14.110Z,14.65
2022-10-26T06:43:14.087Z,14.65
2022-10-26T06:44:27.553Z,14.65
2022-10-26T06:46:14.619Z,14.65
2022-10-26T06:47:14.318Z,14.64
2022-10-26T06:48:14.254Z,14.64
2022-10-26T06:49:14.334Z,14.65
2022-10-26T06:50:14.556Z,14.64
2022-10-26T06:51:14.375Z,14.65
2022-10-26T06:52:14.277Z,14.66
2022-10-26T06:53:14.426Z,14.68
2022-10-26T06:54:14.634Z,14.67
2022-10-26T06:55:14.787Z,14.68
2022-10-26T06:56:14.942Z,14.69
2022-10-26T06:57:15.052Z,14.69
2022-10-26T06:58:14.308Z,14.68
2022-10-26T06:59:14.741Z,14.69
2022-10-26T07:00:16.204Z,14.71
2022-10-26T07:01:14.475Z,14.75
2022-10-26T07:02:15.034Z,14.77
2022-10-26T07:03:14.555Z,14.80
2022-10-26T07:04:14.844Z,14.82
2022-10-26T07:05:15.006Z,14.85
2022-10-26T07:06:14.058Z,14.87
2022-10-26T07:07:14.410Z,14.87
2022-10-26T07:08:14.766Z,14.88
2022-10-26T07:09:14.855Z,14.89
2022-10-26T07:10:14.814Z,14.88
2022-10-26T07:11:14.671Z,14.89
2022-10-26T07:12:38.330Z,14.89
2022-10-26T07:13:14.327Z,14.89
2022-10-26T07:14:42.354Z,14.89
2022-10-26T07:15:14.736Z,14.89
2022-10-26T07:16:42.271Z,14.90
2022-10-26T07:17:14.329Z,14.90
2022-10-26T07:18:14.363Z,14.89
2022-10-26T07:19:14.287Z,14.90
2022-10-26T07:20:36.307Z,14.92
2022-10-26T07:21:14.488Z,14.90
2022-10-26T07:22:14.187Z,14.89
2022-10-26T07:23:14.265Z,14.89
2022-10-26T07:24:14.592Z,14.91
2022-10-26T07:25:13.836Z,14.95
2022-10-26T07:26:14.790Z,14.98
2022-10-26T07:27:14.631Z,14.98
2022-10-26T07:28:14.328Z,14.98
2022-10-26T07:29:14.219Z,15
2022-10-26T07:30:14.482Z,15.00
2022-10-26T07:31:14.403Z,15.01
2022-10-26T07:32:14.340Z,15.00
2022-10-26T07:33:14.590Z,15.01
2022-10-26T07:34:14.557Z,15.02
2022-10-26T07:35:14.480Z,15.02
2022-10-26T07:36:14.393Z,15.03
2022-10-26T07:37:14.189Z,15.02
2022-10-26T07:38:14.005Z,15.02
2022-10-26T07:39:13.787Z,15.04
2022-10-26T07:40:14.829Z,15.06
2022-10-26T07:41:14.790Z,15.08
2022-10-26T07:42:14.273Z,15.10
2022-10-26T07:43:14.086Z,15.12
2022-10-26T07:44:14.152Z,15.14
2022-10-26T07:45:14.317Z,15.19
2022-10-26T07:46:14.103Z,15.19
2022-10-26T07:47:13.909Z,15.20
2022-10-26T07:48:14.507Z,15.20
2022-10-26T07:49:16.354Z,15.19
2022-10-26T07:50:14.437Z,15.19
2022-10-26T07:51:14.398Z,15.19
2022-10-26T07:52:14.040Z,15.23
2022-10-26T07:53:13.822Z,15.27
2022-10-26T07:54:14.564Z,15.26
2022-10-26T07:55:14.227Z,15.28
2022-10-26T07:56:13.967Z,15.33
2022-10-26T07:57:14.634Z,15.34
2022-10-26T07:58:14.257Z,15.35
2022-10-26T07:59:14.215Z,15.38
2022-10-26T08:00:14.727Z,15.39
2022-10-26T08:01:15.072Z,15.40
2022-10-26T08:02:15.825Z,15.41
2022-10-26T08:03:14.399Z,15.40
2022-10-26T08:04:14.239Z,15.42
2022-10-26T08:05:14.256Z,15.44
2022-10-26T08:06:14.041Z,15.44
2022-10-26T08:07:14.155Z,15.46
2022-10-26T08:08:13.929Z,15.44
2022-10-26T08:09:14.728Z,15.44
2022-10-26T08:10:14.953Z,15.44
2022-10-26T08:11:15.099Z,15.46
2022-10-26T08:12:14.088Z,15.49
2022-10-26T08:13:14.268Z,15.51
2022-10-26T08:14:14.233Z,15.54
2022-10-26T08:15:14.362Z,15.60
2022-10-26T08:16:13.798Z,15.64
2022-10-26T08:17:14.600Z,15.65
2022-10-26T08:18:14.492Z,15.68
2022-10-26T08:19:14.478Z,15.69
2022-10-26T08:21:10.134Z,15.70
2022-10-26T08:21:25.970Z,15.70
2022-10-26T08:23:14.748Z,15.72
2022-10-26T08:24:15.011Z,15.78
2022-10-26T08:25:17.557Z,15.81
2022-10-26T08:26:14.553Z,15.84
2022-10-26T08:27:14.145Z,15.84
2022-10-26T08:28:14.133Z,15.84
2022-10-26T08:29:14.068Z,15.84
2022-10-26T08:30:13.712Z,15.87
2022-10-26T08:31:14.542Z,15.90
2022-10-26T08:32:14.569Z,15.93
2022-10-26T08:33:14.539Z,15.93
2022-10-26T08:34:14.164Z,15.93
2022-10-26T08:35:14.089Z,15.94
2022-10-26T08:36:14.244Z,15.96
2022-10-26T08:37:14.167Z,15.97
2022-10-26T08:38:14.317Z,15.99
2022-10-26T08:39:14.273Z,16.02
2022-10-26T08:40:14.373Z,16.07
2022-10-26T08:41:14.167Z,16.13
2022-10-26T08:42:13.977Z,16.15
2022-10-26T08:43:14.836Z,16.21
2022-10-26T08:44:14.590Z,16.22
2022-10-26T08:45:14.711Z,16.22
2022-10-26T08:46:14.735Z,16.23
2022-10-26T08:47:14.922Z,16.30
2022-10-26T08:48:15.209Z,16.33
2022-10-26T08:49:14.297Z,16.32
2022-10-26T08:50:14.629Z,16.33
2022-10-26T08:51:14.642Z,16.37
2022-10-26T08:52:14.411Z,16.42
2022-10-26T08:53:15.992Z,16.44
2022-10-26T08:54:13.939Z,16.45
2022-10-26T08:55:15.322Z,16.44
2022-10-26T08:56:14.351Z,16.44
2022-10-26T08:57:22.745Z,16.53
2022-10-26T08:58:14.771Z,16.53
2022-10-26T08:59:22.691Z,16.57
2022-10-26T09:00:16.038Z,16.57
2022-10-26T09:01:14.392Z,16.62
2022-10-26T09:02:14.599Z,16.68
2022-10-26T09:03:22.516Z,16.76
2022-10-26T09:04:14.376Z,16.76
2022-10-26T09:05:14.620Z,16.77
2022-10-26T09:06:14.686Z,16.79
2022-10-26T09:07:29.210Z,16.82
2022-10-26T09:08:14.278Z,16.82
2022-10-26T09:09:14.745Z,16.87
2022-10-26T09:10:14.454Z,16.94
2022-10-26T09:11:14.531Z,16.90
2022-10-26T09:12:14.666Z,16.92
2022-10-26T09:13:14.660Z,16.96
2022-10-26T09:14:14.160Z,16.94
2022-10-26T09:15:14.304Z,17.00
2022-10-26T09:16:14.162Z,16.99
2022-10-26T09:17:27.957Z,17.01
2022-10-26T09:18:15.018Z,17.01
2022-10-26T09:19:14.424Z,17.06
2022-10-26T09:20:14.898Z,17.07
2022-10-26T09:21:14.806Z,17.04
2022-10-26T09:22:14.705Z,17.03
2022-10-26T09:23:14.452Z,16.98
2022-10-26T09:24:14.360Z,17
2022-10-26T09:25:14.671Z,17.05
2022-10-26T09:26:14.892Z,17.08
2022-10-26T09:27:15.101Z,17.11
2022-10-26T09:28:14.630Z,17.15
2022-10-26T09:29:14.778Z,17.21
2022-10-26T09:30:14.988Z,17.25
2022-10-26T09:31:40.814Z,17.25
2022-10-26T09:32:16.598Z,17.25
2022-10-26T09:33:14.827Z,17.22
2022-10-26T09:34:14.890Z,17.20
2022-10-26T09:35:34.247Z,17.32
2022-10-26T09:37:14.792Z,17.41
2022-10-26T09:38:14.810Z,17.46
2022-10-26T09:39:15.119Z,17.44
2022-10-26T09:40:14.649Z,17.43
2022-10-26T09:41:14.206Z,17.47
2022-10-26T09:42:14.287Z,17.48
2022-10-26T09:43:14.552Z,17.54
2022-10-26T09:44:15.734Z,17.58
2022-10-26T09:45:15.131Z,17.60
2022-10-26T09:46:13.967Z,17.67
2022-10-26T09:47:14.994Z,17.72
2022-10-26T09:48:13.848Z,17.74
2022-10-26T09:49:14.800Z,17.79
2022-10-26T09:50:14.918Z,17.80
2022-10-26T09:51:14.729Z,17.82
2022-10-26T09:52:14.991Z,17.84
2022-10-26T09:53:14.220Z,17.88
2022-10-26T09:54:14.335Z,17.87
2022-10-26T09:55:14.420Z,17.88
2022-10-26T09:56:14.518Z,17.93
2022-10-26T09:57:14.304Z,18.04
2022-10-26T09:58:13.942Z,18.04
2022-10-26T09:59:14.546Z,18.12
2022-10-26T10:00:15.209Z,18.11
2022-10-26T10:01:14.824Z,18.10
2022-10-26T10:02:14.664Z,18.07
2022-10-26T10:03:14.992Z,18.04
2022-10-26T10:04:14.137Z,18.01
2022-10-26T10:05:19.440Z,18.03
2022-10-26T10:06:14.561Z,18.06
2022-10-26T10:07:14.232Z,18.06
2022-10-26T10:08:14.580Z,18.08
2022-10-26T10:09:14.774Z,18.17
2022-10-26T10:10:14.668Z,18.24
2022-10-26T10:11:14.659Z,18.25
2022-10-26T10:12:14.549Z,18.23
2022-10-26T10:13:14.464Z,18.21
2022-10-26T10:14:14.243Z,18.14
2022-10-26T10:15:14.159Z,18.12
2022-10-26T10:16:14.063Z,18.16
2022-10-26T10:17:14.287Z,18.15
2022-10-26T10:18:14.309Z,18.11
2022-10-26T10:19:14.160Z,18.12
2022-10-26T10:20:14.319Z,18.14
2022-10-26T10:21:14.078Z,18.16
2022-10-26T10:22:13.917Z,18.18
2022-10-26T10:23:14.850Z,18.19
2022-10-26T10:24:14.746Z,18.20
2022-10-26T10:25:14.879Z,18.20
2022-10-26T10:26:14.629Z,18.21
2022-10-26T10:27:14.450Z,18.22
2022-10-26T10:28:14.934Z,18.22
2022-10-26T10:29:14.750Z,18.23
2022-10-26T10:30:15.120Z,18.23
2022-10-26T10:32:14.119Z,18.27
2022-10-26T10:33:14.424Z,18.22
2022-10-26T10:34:14.002Z,18.16
2022-10-26T10:35:14.180Z,18.16
2022-10-26T10:36:15.535Z,18.23
2022-10-26T10:37:14.058Z,18.28
2022-10-26T10:38:13.988Z,18.26
2022-10-26T10:39:14.248Z,18.29
2022-10-26T10:40:16.680Z,18.34
2022-10-26T10:41:15.039Z,18.41
2022-10-26T10:42:14.067Z,18.48
2022-10-26T10:43:14.064Z,18.48
2022-10-26T10:44:13.956Z,18.55
2022-10-26T10:45:14.922Z,18.60
2022-10-26T10:46:14.572Z,18.62
2022-10-26T10:47:14.238Z,18.73
2022-10-26T10:48:14.005Z,18.76
2022-10-26T10:49:14.169Z,18.76
2022-10-26T10:50:14.148Z,18.79
2022-10-26T10:51:14.106Z,18.79
2022-10-26T10:52:14.166Z,18.88
2022-10-26T10:53:14.021Z,18.88
2022-10-26T10:54:14.139Z,18.89
2022-10-26T10:55:14.114Z,18.90
2022-10-26T10:56:16.816Z,18.97
2022-10-26T10:57:14.847Z,19.01
2022-10-26T10:58:14.880Z,18.97
2022-10-26T10:59:15.399Z,19.01
2022-10-26T11:00:15.416Z,19.04
2022-10-26T11:01:14.923Z,19.09
2022-10-26T11:02:14.516Z,19.13
2022-10-26T11:03:14.383Z,19.19
2022-10-26T11:05:14.388Z,19.23
2022-10-26T11:06:14.298Z,19.17
2022-10-26T11:07:14.090Z,19.23
2022-10-26T11:08:14.130Z,19.30
2022-10-26T11:09:14.252Z,19.37
2022-10-26T11:10:14.364Z,19.42
2022-10-26T11:11:14.452Z,19.39
2022-10-26T11:12:15.031Z,19.39
2022-10-26T11:13:14.300Z,19.45
2022-10-26T11:14:14.543Z,19.49
2022-10-26T11:15:14.859Z,19.45
2022-10-26T11:16:15.010Z,19.41
2022-10-26T11:17:14.109Z,19.41
2022-10-26T11:18:14.412Z,19.44
2022-10-26T11:19:14.801Z,19.46
2022-10-26T11:21:14.296Z,19.51
2022-10-26T11:22:14.532Z,19.53
2022-10-26T11:23:14.755Z,19.52
2022-10-26T11:24:14.928Z,19.50
2022-10-26T11:25:15.508Z,19.42
2022-10-26T11:26:22.618Z,19.39
2022-10-26T11:27:14.606Z,19.39
2022-10-26T11:28:14.264Z,19.46
2022-10-26T11:29:14.615Z,19.51
2022-10-26T11:30:15.374Z,19.58
2022-10-26T11:31:14.977Z,19.60
2022-10-26T11:32:15.078Z,19.63
2022-10-26T11:33:14.453Z,19.63
2022-10-26T11:34:14.617Z,19.57
2022-10-26T11:35:14.747Z,19.58
2022-10-26T11:36:17.361Z,19.62
2022-10-26T11:37:15.571Z,19.65
2022-10-26T11:38:18.060Z,19.66
2022-10-26T11:39:15.571Z,19.67
2022-10-26T11:40:15.424Z,19.66
2022-10-26T11:41:14.869Z,19.68
2022-10-26T11:42:15.197Z,19.67
2022-10-26T11:43:14.729Z,19.72
2022-10-26T11:44:15.201Z,19.71
2022-10-26T11:45:14.803Z,19.77
2022-10-26T11:46:33.960Z,19.81
2022-10-26T11:47:15.239Z,19.81
2022-10-26T11:48:14.502Z,19.84
2022-10-26T11:49:14.658Z,19.88
2022-10-26T11:51:14.439Z,19.85
2022-10-26T11:52:15.027Z,19.87
2022-10-26T11:53:14.266Z,19.94
2022-10-26T11:54:28.446Z,19.96
2022-10-26T11:55:14.831Z,19.97
2022-10-26T11:56:15.034Z,19.97
2022-10-26T11:57:14.215Z,19.97
2022-10-26T11:58:14.223Z,19.98
2022-10-26T11:59:14.401Z,19.97
2022-10-26T12:00:34.810Z,20.11
2022-10-26T12:01:15.163Z,20.12
2022-10-26T12:02:14.341Z,20.16
2022-10-26T12:03:14.337Z,20.20
2022-10-26T12:04:14.798Z,20.22
2022-10-26T12:05:15.281Z,20.28
2022-10-26T12:06:14.357Z,20.21
2022-10-26T12:07:14.548Z,20.21
2022-10-26T12:08:14.639Z,20.25
2022-10-26T12:09:14.851Z,20.26
2022-10-26T12:10:18.343Z,20.25
2022-10-26T12:11:14.520Z,20.24
2022-10-26T12:12:14.566Z,20.33
2022-10-26T12:13:15.285Z,20.38
2022-10-26T12:14:14.515Z,20.36
2022-10-26T12:15:14.669Z,20.35
2022-10-26T12:16:15.169Z,20.37
2022-10-26T12:17:14.535Z,20.39
2022-10-26T12:18:16.042Z,20.47
2022-10-26T12:19:14.469Z,20.40
2022-10-26T12:20:15.174Z,20.40
2022-10-26T12:21:14.332Z,20.43
2022-10-26T12:22:14.533Z,20.38
2022-10-26T12:23:23.139Z,20.37
2022-10-26T12:24:14.256Z,20.40
2022-10-26T12:25:20.024Z,20.36
2022-10-26T12:26:14.232Z,20.36
2022-10-26T12:27:14.417Z,20.34
2022-10-26T12:28:13.290Z,20.34
2022-10-26T12:29:14.278Z,20.32
2022-10-26T12:30:14.836Z,20.32
2022-10-26T12:31:14.656Z,20.35
2022-10-26T12:32:14.459Z,20.36
2022-10-26T12:33:14.309Z,20.36
2022-10-26T12:34:14.657Z,20.34
2022-10-26T12:35:14.792Z,20.36
2022-10-26T12:36:14.635Z,20.40
2022-10-26T12:37:14.248Z,20.43
2022-10-26T12:38:14.089Z,20.50
2022-10-26T12:39:14.146Z,20.53
2022-10-26T12:40:14.317Z,20.54
2022-10-26T12:41:14.321Z,20.53
2022-10-26T12:42:14.138Z,20.53
2022-10-26T12:43:13.953Z,20.54
2022-10-26T12:44:15.194Z,20.59
2022-10-26T12:45:14.228Z,20.65
2022-10-26T12:46:14.196Z,20.66
2022-10-26T12:47:14.023Z,20.66
2022-10-26T12:48:39.261Z,20.65
2022-10-26T12:49:14.799Z,20.65
2022-10-26T12:50:15.187Z,20.64
2022-10-26T12:51:13.808Z,20.65
2022-10-26T12:52:14.496Z,20.62
2022-10-26T12:53:14.413Z,20.58
2022-10-26T12:54:14.294Z,20.54
2022-10-26T12:55:14.140Z,20.55
2022-10-26T12:56:14.188Z,20.54
2022-10-26T12:57:14.012Z,20.56
2022-10-26T12:58:13.641Z,20.58
2022-10-26T12:59:14.229Z,20.61
2022-10-26T13:00:15.400Z,20.66
2022-10-26T13:01:14.731Z,20.69
2022-10-26T13:02:14.706Z,20.68
2022-10-26T13:03:14.550Z,20.73