createdAt,value
2017-08-08T00:00:54.747Z,99.90
2017-08-08T00:03:22.832Z,99.90
2017-08-08T00:05:51.063Z,99.90
2017-08-08T00:08:19.333Z,99.90
2017-08-08T00:10:54.560Z,99.90
2017-08-08T00:13:22.691Z,99.90
2017-08-08T00:15:50.946Z,99.90
2017-08-08T00:18:19.047Z,99.90
2017-08-08T00:20:47.167Z,99.90
2017-08-08T00:23:15.403Z,99.90
2017-08-08T00:25:43.559Z,99.90
2017-08-08T00:28:11.674Z,99.90
2017-08-08T00:30:39.858Z,99.90
2017-08-08T00:33:08.904Z,99.90
2017-08-08T00:35:37.014Z,99.90
2017-08-08T00:38:05.215Z,99.90
2017-08-08T00:40:33.353Z,99.90
2017-08-08T00:43:03.400Z,99.90
2017-08-08T00:45:31.520Z,99.90
2017-08-08T00:48:01.572Z,99.90
2017-08-08T00:53:23.640Z,99.90
2017-08-08T00:55:52.496Z,99.90
2017-08-08T00:58:20.758Z,99.90
2017-08-08T01:00:48.909Z,99.90
2017-08-08T01:03:17.026Z,99.90
2017-08-08T01:05:45.134Z,99.90
2017-08-08T01:08:14.222Z,99.90
2017-08-08T01:10:42.341Z,99.90
2017-08-08T01:13:12.422Z,99.90
2017-08-08T01:15:40.551Z,99.90
2017-08-08T01:18:08.877Z,99.90
2017-08-08T01:20:36.989Z,99.90
2017-08-08T01:23:05.090Z,99.90
2017-08-08T01:25:33.289Z,99.90
2017-08-08T01:28:01.425Z,99.90
2017-08-08T01:30:29.563Z,99.90
2017-08-08T01:32:57.676Z,99.90
2017-08-08T01:35:27.767Z,99.90
2017-08-08T01:37:55.896Z,99.90
2017-08-08T01:40:23.997Z,99.90
2017-08-08T01:42:52.112Z,99.90
2017-08-08T01:45:20.249Z,99.90
2017-08-08T01:47:48.390Z,99.90
2017-08-08T01:50:16.598Z,99.90
2017-08-08T01:52:44.837Z,99.90
2017-08-08T01:55:12.991Z,99.90
2017-08-08T01:57:41.126Z,99.90
2017-08-08T02:00:09.250Z,99.90
2017-08-08T02:02:37.442Z,99.90
2017-08-08T02:05:05.532Z,99.90
2017-08-08T02:07:33.653Z,99.90
2017-08-08T02:10:01.776Z,99.90
2017-08-08T02:12:30.012Z,99.90
2017-08-08T02:14:59.226Z,99.90
2017-08-08T02:17:27.342Z,99.90
2017-08-08T02:19:55.581Z,99.90
2017-08-08T02:22:30.321Z,99.90
2017-08-08T02:25:02.410Z,99.90
2017-08-08T02:27:30.614Z,99.90
2017-08-08T02:29:58.783Z,99.90
2017-08-08T02:32:27.043Z,99.90
2017-08-08T02:34:55.326Z,99.90
2017-08-08T02:37:35.793Z,99.90
2017-08-08T02:40:04.823Z,99.90
2017-08-08T02:42:35.009Z,99.90
2017-08-08T02:45:10.648Z,99.90
2017-08-08T02:47:41.946Z,99.90
2017-08-08T02:50:10.105Z,99.90
2017-08-08T02:52:38.245Z,99.90
2017-08-08T02:55:06.398Z,99.90
2017-08-08T02:57:34.607Z,99.90
2017-08-08T03:00:02.726Z,99.90
2017-08-08T03:02:30.834Z,99.90
2017-08-08T03:04:58.950Z,99.90
2017-08-08T03:07:27.096Z,99.90
2017-08-08T03:09:55.240Z,99.90
2017-08-08T03:12:23.349Z,99.90
2017-08-08T03:14:51.495Z,99.90
2017-08-08T03:17:19.617Z,99.90
2017-08-08T03:19:48.714Z,99.90
2017-08-08T03:22:16.822Z,99.90
2017-08-08T03:24:44.930Z,99.90
2017-08-08T03:27:13.163Z,99.90
2017-08-08T03:29:41.250Z,99.90
2017-08-08T03:32:09.531Z,99.90
2017-08-08T03:34:37.647Z,99.90
2017-08-08T03:37:06.677Z,99.90
2017-08-08T03:39:34.784Z,99.90
2017-08-08T03:42:03.015Z,99.90
2017-08-08T03:44:31.170Z,99.90
2017-08-08T03:46:59.245Z,99.90
2017-08-08T03:49:27.347Z,99.90
2017-08-08T03:51:55.622Z,99.90
2017-08-08T03:54:23.746Z,99.90
2017-08-08T03:56:51.872Z,99.90
2017-08-08T03:59:20.064Z,99.90
2017-08-08T04:01:48.256Z,99.90
2017-08-08T04:04:16.390Z,99.90
2017-08-08T04:06:44.526Z,99.90
2017-08-08T04:09:13.034Z,99.90
2017-08-08T04:11:41.361Z,99.90
2017-08-08T04:14:09.523Z,99.90
2017-08-08T04:16:37.683Z,99.90
2017-08-08T04:19:08.465Z,99.90
2017-08-08T04:21:36.665Z,99.90
2017-08-08T04:24:04.906Z,99.90
2017-08-08T04:26:33.950Z,99.90
2017-08-08T04:29:02.213Z,99.90
2017-08-08T04:31:30.426Z,99.90
2017-08-08T04:33:58.630Z,99.90
2017-08-08T04:36:26.951Z,99.90
2017-08-08T04:38:55.197Z,99.90
2017-08-08T04:41:23.414Z,99.90
2017-08-08T04:43:52.548Z,99.90
2017-08-08T04:46:20.654Z,99.90
2017-08-08T04:48:48.819Z,99.90
2017-08-08T04:51:19.381Z,99.90
2017-08-08T04:53:47.569Z,99.90
2017-08-08T04:56:15.695Z,99.90
2017-08-08T04:58:43.794Z,99.90
2017-08-08T05:01:13.808Z,99.90
2017-08-08T05:03:41.966Z,99.90
2017-08-08T05:06:10.139Z,99.90
2017-08-08T05:08:38.247Z,99.90
2017-08-08T05:11:06.436Z,99.90
2017-08-08T05:13:34.582Z,99.90
2017-08-08T05:16:02.707Z,99.90
2017-08-08T05:18:30.986Z,99.90
2017-08-08T05:20:59.128Z,99.90
2017-08-08T05:23:27.332Z,99.90
2017-08-08T05:25:55.541Z,99.90
2017-08-08T05:28:23.740Z,99.90
2017-08-08T05:30:51.846Z,99.90
2017-08-08T05:33:20.021Z,99.90
2017-08-08T05:35:48.125Z,99.90
2017-08-08T05:38:16.242Z,99.90
2017-08-08T05:40:45.051Z,99.90
2017-08-08T05:43:13.191Z,99.90
2017-08-08T05:45:46.868Z,99.90
2017-08-08T05:48:15.007Z,99.90
2017-08-08T05:50:43.123Z,99.90
2017-08-08T05:53:11.261Z,99.90
2017-08-08T05:55:40.289Z,99.90
2017-08-08T05:58:08.427Z,99.90
2017-08-08T06:00:36.892Z,99.90
2017-08-08T06:03:04.995Z,99.90
2017-08-08T06:05:33.232Z,99.90
2017-08-08T06:08:01.387Z,99.90
2017-08-08T06:10:30.502Z,99.90
2017-08-08T06:12:59.095Z,99.90
2017-08-08T06:15:26.658Z,99.90
2017-08-08T06:17:54.877Z,99.90
2017-08-08T06:20:23.867Z,99.90
2017-08-08T06:22:52.013Z,99.90
2017-08-08T06:25:20.122Z,99.90
2017-08-08T06:27:48.303Z,99.90
2017-08-08T06:30:16.562Z,99.90
2017-08-08T06:32:44.738Z,99.90
2017-08-08T06:35:12.867Z,99.90
2017-08-08T06:37:40.979Z,99.90
2017-08-08T06:40:09.185Z,99.90
2017-08-08T06:42:37.536Z,99.90
2017-08-08T06:45:05.774Z,99.90
2017-08-08T06:47:34.623Z,99.90
2017-08-08T06:50:02.771Z,99.90
2017-08-08T06:52:31.844Z,99.90
2017-08-08T06:54:59.967Z,99.90
2017-08-08T06:57:28.284Z,99.90
2017-08-08T06:59:56.398Z,99.90
2017-08-08T07:02:24.514Z,99.90
2017-08-08T07:04:53.472Z,99.90
2017-08-08T07:07:22.067Z,99.90
2017-08-08T07:09:50.266Z,99.90
2017-08-08T07:12:18.385Z,99.90
2017-08-08T07:14:46.574Z,99.90
2017-08-08T07:17:15.347Z,99.90
2017-08-08T07:19:43.491Z,99.90
2017-08-08T07:22:11.620Z,99.90
2017-08-08T07:24:39.770Z,99.90
2017-08-08T07:27:07.979Z,99.90
2017-08-08T07:29:36.235Z,99.90
2017-08-08T07:32:06.387Z,99.90
2017-08-08T07:34:36.251Z,99.90
2017-08-08T07:37:04.396Z,99.90
2017-08-08T07:39:32.533Z,99.90
2017-08-08T07:42:00.783Z,99.90
2017-08-08T07:44:28.909Z,99.90
2017-08-08T07:46:58.015Z,99.90
2017-08-08T07:49:26.147Z,99.90
2017-08-08T07:51:54.268Z,99.90
2017-08-08T07:54:22.513Z,99.90
2017-08-08T07:56:50.663Z,99.90
2017-08-08T07:59:19.681Z,99.90
2017-08-08T08:01:48.420Z,99.90
2017-08-08T08:04:16.557Z,99.90
2017-08-08T08:06:44.680Z,99.90
2017-08-08T08:09:12.796Z,99.90
2017-08-08T08:11:41.034Z,99.90
2017-08-08T08:14:09.195Z,99.90
2017-08-08T08:16:37.373Z,99.90
2017-08-08T08:19:05.527Z,99.90
2017-08-08T08:21:33.646Z,99.90
2017-08-08T08:24:02.040Z,99.90
2017-08-08T08:26:30.182Z,99.90
2017-08-08T08:28:58.338Z,99.90
2017-08-08T08:31:26.706Z,99.90
2017-08-08T08:33:56.543Z,99.90
2017-08-08T08:36:24.660Z,99.90
2017-08-08T08:38:53.359Z,99.90
2017-08-08T08:41:21.722Z,99.90
2017-08-08T08:43:50.706Z,99.90
2017-08-08T08:46:18.826Z,99.90
2017-08-08T08:48:49.161Z,99.90
2017-08-08T08:51:17.550Z,99.90
2017-08-08T08:53:46.052Z,99.90
2017-08-08T08:56:15.211Z,99.90
2017-08-08T08:58:43.331Z,99.90
2017-08-08T09:01:11.482Z,99.90
2017-08-08T09:03:39.699Z,99.90
2017-08-08T09:06:15.171Z,99.90
2017-08-08T09:08:50.894Z,99.70
2017-08-08T09:11:19.233Z,99.80
2017-08-08T09:13:47.463Z,99.10
2017-08-08T09:16:15.586Z,98.90
2017-08-08T09:18:43.736Z,99.10
2017-08-08T09:21:12.028Z,98.80
2017-08-08T09:23:40.923Z,98.60
2017-08-08T09:26:09.168Z,98.70
2017-08-08T09:28:37.413Z,98.70
2017-08-08T09:31:07.220Z,98.80
2017-08-08T09:33:35.551Z,98.50
2017-08-08T09:36:03.711Z,98.40
2017-08-08T09:38:32.738Z,99.20
2017-08-08T09:41:01.044Z,99.50
2017-08-08T09:43:35.407Z,99.80
2017-08-08T09:46:03.744Z,99.50
2017-08-08T09:48:32.051Z,99.30
2017-08-08T09:51:06.128Z,99.40
2017-08-08T09:53:34.382Z,99.30
2017-08-08T09:56:02.534Z,99.10
2017-08-08T09:58:31.480Z,98.50
2017-08-08T10:00:59.614Z,98.40
2017-08-08T10:03:27.828Z,97.90
2017-08-08T10:05:55.950Z,96.60
2017-08-08T10:08:24.122Z,96.40
2017-08-08T10:10:52.320Z,95.90
2017-08-08T10:13:20.467Z,95.60
2017-08-08T10:15:48.592Z,95.90
2017-08-08T10:18:16.715Z,95.80
2017-08-08T10:20:44.864Z,95.90
2017-08-08T10:23:12.978Z,94.90
2017-08-08T10:25:41.149Z,93.90
2017-08-08T10:28:09.289Z,93.80
2017-08-08T10:30:38.336Z,93.30
2017-08-08T10:33:06.641Z,93.60
2017-08-08T10:35:35.778Z,93.60
2017-08-08T10:38:03.998Z,93.80
2017-08-08T10:40:32.193Z,93.40
2017-08-08T10:43:00.455Z,93.00
2017-08-08T10:48:33.011Z,92.20
2017-08-08T10:51:01.200Z,91.80
2017-08-08T10:53:29.382Z,91.70
2017-08-08T10:55:57.540Z,91.20
2017-08-08T10:58:26.078Z,91.00
2017-08-08T11:00:57.957Z,90.60
2017-08-08T11:03:28.884Z,90.30
2017-08-08T11:06:01.908Z,90.30
2017-08-08T11:08:30.993Z,90.00
2017-08-08T11:11:01.789Z,89.30
2017-08-08T11:16:15.045Z,89.20
2017-08-08T11:18:45.949Z,89.10
2017-08-08T11:21:15.525Z,89.20
2017-08-08T11:23:43.869Z,89.00
2017-08-08T11:26:12.381Z,88.90
2017-08-08T11:28:40.490Z,89.60
2017-08-08T11:31:09.610Z,89.50
2017-08-08T11:33:37.828Z,88.40
2017-08-08T11:36:06.043Z,88.00
2017-08-08T11:38:34.529Z,85.70
2017-08-08T11:41:07.287Z,85.10
2017-08-08T11:43:39.794Z,84.00
2017-08-08T11:46:10.031Z,84.40
2017-08-08T11:48:39.097Z,85.10
2017-08-08T11:51:09.188Z,84.60
2017-08-08T11:53:41.031Z,83.20
2017-08-08T11:56:09.219Z,82.90
2017-08-08T11:58:38.630Z,81.60
2017-08-08T12:01:11.927Z,79.40
2017-08-08T12:03:40.107Z,79.30
2017-08-08T12:06:08.901Z,79.20
2017-08-08T12:08:37.075Z,80.60
2017-08-08T12:11:05.269Z,81.20
2017-08-08T12:13:33.449Z,81.50
2017-08-08T12:16:01.748Z,80.80
2017-08-08T12:18:30.594Z,81.50
2017-08-08T12:20:58.779Z,81.00
2017-08-08T12:23:27.000Z,81.60
2017-08-08T12:25:57.103Z,82.10
2017-08-08T12:28:25.234Z,82.90
2017-08-08T12:30:53.397Z,83.30
2017-08-08T12:33:21.523Z,83.50
2017-08-08T12:35:49.710Z,83.40
2017-08-08T12:38:18.022Z,82.60
2017-08-08T12:40:47.014Z,82.20
2017-08-08T12:43:15.251Z,82.40
2017-08-08T12:45:43.355Z,81.50
2017-08-08T12:48:11.628Z,81.10
2017-08-08T12:50:44.403Z,82.40
2017-08-08T12:53:13.646Z,82.80
2017-08-08T12:55:42.544Z,82.10
2017-08-08T12:58:11.198Z,82.40
2017-08-08T13:00:39.431Z,82.50
2017-08-08T13:03:07.888Z,81.30
2017-08-08T13:05:36.256Z,79.60
2017-08-08T13:08:04.436Z,79.70
2017-08-08T13:10:32.684Z,80.10
2017-08-08T13:13:00.969Z,80.10
2017-08-08T13:15:29.974Z,79.80
2017-08-08T13:18:00.402Z,80.30
2017-08-08T13:23:28.582Z,79.20
2017-08-08T13:25:56.742Z,78.20
2017-08-08T13:31:11.203Z,76.80
2017-08-08T13:33:39.353Z,76.20
2017-08-08T13:36:07.551Z,75.90
2017-08-08T13:41:22.659Z,75.80
2017-08-08T13:43:53.170Z,76.30
2017-08-08T13:46:24.535Z,76.90
2017-08-08T13:51:49.325Z,78.80
2017-08-08T13:54:17.671Z,80.60
2017-08-08T13:56:45.807Z,80.70
2017-08-08T13:59:14.711Z,81.70
2017-08-08T14:01:42.881Z,81.90
2017-08-08T14:04:11.371Z,82.50
2017-08-08T14:06:40.186Z,83.10
2017-08-08T14:09:08.372Z,83.70
2017-08-08T14:11:37.549Z,84.30
2017-08-08T14:14:07.250Z,84.70
2017-08-08T14:16:35.534Z,84.70
2017-08-08T14:19:03.937Z,85.00
2017-08-08T14:21:33.102Z,85.30
2017-08-08T14:24:02.376Z,85.20
2017-08-08T14:26:30.651Z,85.30
2017-08-08T14:29:01.507Z,84.80
2017-08-08T14:31:29.911Z,83.70
2017-08-08T14:34:01.652Z,84.00
2017-08-08T14:36:29.841Z,84.00
2017-08-08T14:38:58.962Z,83.60
2017-08-08T14:41:27.301Z,83.60
2017-08-08T14:43:57.549Z,84.10
2017-08-08T14:46:25.763Z,83.50
2017-08-08T14:48:54.969Z,83.60
2017-08-08T14:51:23.186Z,83.60
2017-08-08T14:53:53.264Z,83.80
2017-08-08T14:56:22.446Z,83.30
2017-08-08T14:58:50.694Z,83.40
2017-08-08T15:01:18.874Z,83.60
2017-08-08T15:03:47.043Z,83.70
2017-08-08T15:06:15.243Z,83.90
2017-08-08T15:08:43.494Z,83.90
2017-08-08T15:11:12.306Z,83.80
2017-08-08T15:13:46.446Z,84.00
2017-08-08T15:16:14.803Z,82.90
2017-08-08T15:18:42.947Z,82.00
2017-08-08T15:21:11.081Z,83.20
2017-08-08T15:23:45.010Z,83.90
2017-08-08T15:26:19.291Z,84.20
2017-08-08T15:28:54.017Z,84.10
2017-08-08T15:31:22.533Z,84.50
2017-08-08T15:33:50.666Z,84.00
2017-08-08T15:36:18.797Z,83.90
2017-08-08T15:38:46.983Z,84.00
2017-08-08T15:41:15.266Z,85.00
2017-08-08T15:43:43.474Z,85.70
2017-08-08T15:46:11.817Z,87.70
2017-08-08T15:48:42.852Z,87.70
2017-08-08T15:51:10.960Z,88.70
2017-08-08T15:53:40.081Z,89.10
2017-08-08T15:56:08.182Z,89.40
2017-08-08T15:58:37.251Z,90.00
2017-08-08T16:01:05.823Z,89.80
2017-08-08T16:03:33.979Z,89.30
2017-08-08T16:06:02.244Z,89.60
2017-08-08T16:08:37.739Z,89.30
2017-08-08T16:11:06.003Z,89.50
2017-08-08T16:13:34.278Z,89.70
2017-08-08T16:16:05.728Z,89.90
2017-08-08T16:18:34.782Z,90.00
2017-08-08T16:21:02.967Z,90.10
2017-08-08T16:23:31.213Z,90.10
2017-08-08T16:25:59.671Z,90.30
2017-08-08T16:28:27.892Z,90.10
2017-08-08T16:30:56.726Z,90.30
2017-08-08T16:33:25.382Z,90.40
2017-08-08T16:35:53.505Z,90.50
2017-08-08T16:38:21.740Z,90.50
2017-08-08T16:40:49.879Z,90.60
2017-08-08T16:43:18.137Z,90.80
2017-08-08T16:45:47.297Z,90.90
2017-08-08T16:48:15.491Z,91.00
2017-08-08T16:50:43.653Z,91.00
2017-08-08T16:53:11.858Z,91.20
2017-08-08T16:55:40.145Z,91.20
2017-08-08T16:58:08.338Z,91.40
2017-08-08T17:00:38.461Z,91.60
2017-08-08T17:03:06.754Z,92.10
2017-08-08T17:05:35.340Z,92.00
2017-08-08T17:08:03.468Z,92.10
2017-08-08T17:10:31.590Z,91.90
2017-08-08T17:12:59.815Z,92.10
2017-08-08T17:15:28.037Z,92.10
2017-08-08T17:17:56.242Z,92.10
2017-08-08T17:20:26.399Z,92.20
2017-08-08T17:22:54.556Z,92.30
2017-08-08T17:25:22.800Z,92.50
2017-08-08T17:27:51.060Z,93.10
2017-08-08T17:30:19.203Z,93.60
2017-08-08T17:32:47.407Z,93.50
2017-08-08T17:35:15.608Z,93.60
2017-08-08T17:37:43.813Z,93.50
2017-08-08T17:40:11.962Z,93.40
2017-08-08T17:42:40.203Z,93.50
2017-08-08T17:45:08.420Z,93.80
2017-08-08T17:47:37.459Z,93.90
2017-08-08T17:50:06.623Z,94.50
2017-08-08T17:52:34.779Z,94.30
2017-08-08T17:55:03.047Z,94.40
2017-08-08T17:57:31.167Z,95.80
2017-08-08T18:00:08.182Z,96.80
2017-08-08T18:02:36.287Z,99.00
2017-08-08T18:05:04.434Z,99.90
2017-08-08T18:07:32.580Z,99.90
2017-08-08T18:10:02.144Z,99.90
2017-08-08T18:12:30.273Z,99.90
2017-08-08T18:15:01.210Z,99.90
2017-08-08T18:17:29.415Z,99.90
2017-08-08T18:19:57.579Z,99.90
2017-08-08T18:22:25.811Z,99.90
2017-08-08T18:24:53.986Z,99.90
2017-08-08T18:27:22.106Z,99.90
2017-08-08T18:29:50.239Z,99.90
2017-08-08T18:32:18.408Z,99.90
2017-08-08T18:34:46.650Z,99.90
2017-08-08T18:37:14.994Z,99.90
2017-08-08T18:39:44.179Z,99.90
2017-08-08T18:42:12.526Z,99.90
2017-08-08T18:44:42.677Z,99.90
2017-08-08T18:47:11.120Z,99.90
2017-08-08T18:49:39.392Z,99.90
2017-08-08T18:52:07.650Z,99.90
2017-08-08T18:54:36.761Z,99.90
2017-08-08T18:57:07.632Z,99.90
2017-08-08T18:59:35.938Z,99.90
2017-08-08T19:02:04.090Z,99.90
2017-08-08T19:04:32.282Z,99.90
2017-08-08T19:07:00.470Z,99.90
2017-08-08T19:09:28.674Z,99.90
2017-08-08T19:11:56.842Z,99.90
2017-08-08T19:14:24.941Z,99.90
2017-08-08T19:16:53.117Z,99.90
2017-08-08T19:19:21.251Z,99.90
2017-08-08T19:21:49.398Z,99.90
2017-08-08T19:24:18.285Z,99.90
2017-08-08T19:26:46.412Z,99.90
2017-08-08T19:29:14.558Z,99.90
2017-08-08T19:31:42.783Z,99.90
2017-08-08T19:34:10.965Z,99.90
2017-08-08T19:36:39.960Z,99.90
2017-08-08T19:39:09.945Z,99.90
2017-08-08T19:41:38.116Z,99.90
2017-08-08T19:44:06.314Z,99.90
2017-08-08T19:46:35.772Z,99.90
2017-08-08T19:49:04.308Z,99.90
2017-08-08T19:51:32.432Z,99.90
2017-08-08T19:54:00.636Z,99.90
2017-08-08T19:56:28.789Z,99.90
2017-08-08T19:58:57.909Z,99.90
2017-08-08T20:01:26.075Z,99.90
2017-08-08T20:03:55.685Z,99.90
2017-08-08T20:06:23.866Z,99.90
2017-08-08T20:08:52.030Z,99.90
2017-08-08T20:11:20.883Z,99.90
2017-08-08T20:13:49.399Z,99.90
2017-08-08T20:16:17.667Z,99.90
2017-08-08T20:18:48.611Z,99.90
2017-08-08T20:21:16.733Z,99.90
2017-08-08T20:23:51.076Z,99.90
2017-08-08T20:26:19.194Z,99.90
2017-08-08T20:28:47.338Z,99.90
2017-08-08T20:31:15.438Z,99.90
2017-08-08T20:33:43.684Z,99.90
2017-08-08T20:36:11.769Z,99.90
2017-08-08T20:38:39.861Z,99.90
2017-08-08T20:41:08.005Z,99.90
2017-08-08T20:43:36.734Z,99.90
2017-08-08T20:46:04.857Z,99.90
2017-08-08T20:48:33.005Z,99.90
2017-08-08T20:51:01.105Z,99.90
2017-08-08T20:53:29.268Z,99.90
2017-08-08T20:55:58.224Z,99.90
2017-08-08T20:58:28.560Z,99.90
2017-08-08T21:00:56.667Z,99.90
2017-08-08T21:03:24.902Z,99.90
2017-08-08T21:05:53.054Z,99.90
2017-08-08T21:08:21.174Z,99.90
2017-08-08T21:10:49.373Z,99.90
2017-08-08T21:13:17.536Z,99.90
2017-08-08T21:15:45.666Z,99.90
2017-08-08T21:18:16.089Z,99.90
2017-08-08T21:20:44.187Z,99.90
2017-08-08T21:23:13.850Z,99.90
2017-08-08T21:25:42.010Z,99.90
2017-08-08T21:28:10.515Z,99.90
2017-08-08T21:30:38.860Z,99.90
2017-08-08T21:33:07.217Z,99.90
2017-08-08T21:35:35.331Z,99.90
2017-08-08T21:38:03.461Z,99.90
2017-08-08T21:40:31.630Z,99.90
2017-08-08T21:42:59.747Z,99.90
2017-08-08T21:45:27.871Z,99.90
2017-08-08T21:47:56.051Z,99.90
2017-08-08T21:50:24.171Z,99.90
2017-08-08T21:52:52.292Z,99.90
2017-08-08T21:55:20.410Z,99.90
2017-08-08T21:57:48.514Z,99.90
2017-08-08T22:00:17.132Z,99.90
2017-08-08T22:02:45.584Z,99.90
2017-08-08T22:05:14.637Z,99.90
2017-08-08T22:07:47.444Z,99.90
2017-08-08T22:10:21.924Z,99.90
2017-08-08T22:12:50.028Z,99.90
2017-08-08T22:15:18.233Z,99.90
2017-08-08T22:17:46.322Z,99.90
2017-08-08T22:23:07.819Z,99.90
2017-08-08T22:25:35.934Z,99.90
2017-08-08T22:28:04.965Z,99.90
2017-08-08T22:30:34.728Z,99.90
2017-08-08T22:33:08.520Z,99.90
2017-08-08T22:35:37.013Z,99.90
2017-08-08T22:38:12.420Z,99.90
2017-08-08T22:40:40.551Z,99.90
2017-08-08T22:43:09.462Z,99.90
2017-08-08T22:45:44.152Z,99.90
2017-08-08T22:48:12.294Z,99.90
2017-08-08T22:50:40.434Z,99.90
2017-08-08T22:53:08.585Z,99.90
2017-08-08T22:55:36.736Z,99.90
2017-08-08T22:58:04.858Z,99.90
2017-08-08T23:00:32.977Z,99.90
2017-08-08T23:03:01.120Z,99.90
2017-08-08T23:05:29.353Z,99.90
2017-08-08T23:07:57.465Z,99.90
2017-08-08T23:10:25.621Z,99.90
2017-08-08T23:12:53.768Z,99.90
2017-08-08T23:15:21.982Z,99.90
2017-08-08T23:17:50.158Z,99.90
2017-08-08T23:20:18.288Z,99.90
2017-08-08T23:22:49.134Z,99.90
2017-08-08T23:25:17.266Z,99.90
2017-08-08T23:27:45.378Z,99.90
2017-08-08T23:30:14.376Z,99.90
2017-08-08T23:32:42.552Z,99.90
2017-08-08T23:35:10.646Z,99.90
2017-08-08T23:37:38.783Z,99.90
2017-08-08T23:40:06.962Z,99.90
2017-08-08T23:42:35.058Z,99.90
2017-08-08T23:45:03.193Z,99.90
2017-08-08T23:47:31.337Z,99.90
2017-08-08T23:49:59.481Z,99.90
2017-08-08T23:52:27.601Z,99.90
2017-08-08T23:54:55.730Z,99.90
2017-08-08T23:57:23.910Z,99.90
2017-08-08T23:59:53.957Z,99.90
