createdAt,value
2023-01-31T00:00:23.706Z,99
2023-01-31T00:01:30.830Z,99
2023-01-31T00:02:37.632Z,99
2023-01-31T00:03:45.108Z,99
2023-01-31T00:04:51.619Z,99
2023-01-31T00:05:58.777Z,99
2023-01-31T00:07:05.833Z,99
2023-01-31T00:08:12.442Z,99
2023-01-31T00:09:19.567Z,99
2023-01-31T00:11:33.739Z,99
2023-01-31T00:12:40.831Z,99
2023-01-31T00:13:47.430Z,99
2023-01-31T00:14:54.545Z,99
2023-01-31T00:16:01.672Z,99
2023-01-31T00:17:08.785Z,99
2023-01-31T00:18:15.842Z,99
2023-01-31T00:19:22.461Z,99
2023-01-31T00:20:29.616Z,99
2023-01-31T00:21:37.320Z,99
2023-01-31T00:22:43.760Z,99
2023-01-31T00:23:50.308Z,99
2023-01-31T00:24:57.437Z,99
2023-01-31T00:26:04.543Z,99
2023-01-31T00:27:11.746Z,99
2023-01-31T00:28:18.799Z,99
2023-01-31T00:29:25.368Z,99
2023-01-31T00:30:32.404Z,99
2023-01-31T00:31:40.101Z,99
2023-01-31T00:32:46.690Z,99
2023-01-31T00:33:53.744Z,99
2023-01-31T00:35:00.484Z,99
2023-01-31T00:36:06.970Z,99
2023-01-31T00:36:07.437Z,99
2023-01-31T00:37:14.556Z,99
2023-01-31T00:38:21.691Z,99
2023-01-31T00:39:28.819Z,99
2023-01-31T00:40:36.062Z,99
2023-01-31T00:41:42.449Z,99
2023-01-31T00:42:49.624Z,99
2023-01-31T00:43:56.788Z,99
2023-01-31T00:45:03.799Z,99
2023-01-31T00:46:10.407Z,99
2023-01-31T00:47:17.607Z,99
2023-01-31T00:48:24.560Z,99
2023-01-31T00:49:31.730Z,99
2023-01-31T00:50:38.893Z,99
2023-01-31T00:51:45.354Z,98
2023-01-31T00:52:52.542Z,98
2023-01-31T00:53:59.561Z,98
2023-01-31T00:55:06.734Z,98
2023-01-31T00:56:13.785Z,98
2023-01-31T00:57:20.401Z,98
2023-01-31T00:58:27.467Z,98
2023-01-31T00:59:35.006Z,98
2023-01-31T01:00:41.829Z,97
2023-01-31T01:01:48.875Z,97
2023-01-31T01:02:55.376Z,96
2023-01-31T01:04:02.515Z,96
2023-01-31T01:05:09.579Z,96
2023-01-31T01:07:23.869Z,95
2023-01-31T01:08:30.452Z,95
2023-01-31T01:09:37.556Z,94
2023-01-31T01:10:44.552Z,93
2023-01-31T01:11:51.705Z,93
2023-01-31T01:12:58.933Z,93
2023-01-31T01:15:12.530Z,93
2023-01-31T01:16:19.691Z,93
2023-01-31T01:17:26.691Z,93
2023-01-31T01:18:34.195Z,93
2023-01-31T01:19:40.454Z,93
2023-01-31T01:20:47.500Z,92
2023-01-31T01:21:54.593Z,92
2023-01-31T01:23:01.781Z,92
2023-01-31T01:24:08.860Z,92
2023-01-31T01:25:15.443Z,91
2023-01-31T01:26:22.535Z,91
2023-01-31T01:27:30.284Z,91
2023-01-31T01:28:36.740Z,90
2023-01-31T01:29:43.810Z,90
2023-01-31T01:30:50.399Z,90
2023-01-31T01:31:57.640Z,90
2023-01-31T01:33:04.662Z,90
2023-01-31T01:34:11.768Z,90
2023-01-31T01:35:18.628Z,90
2023-01-31T01:36:25.415Z,90
2023-01-31T01:37:32.553Z,90
2023-01-31T01:38:39.658Z,91
2023-01-31T01:39:46.798Z,91
2023-01-31T01:40:53.332Z,91
2023-01-31T01:42:00.441Z,91
2023-01-31T01:43:07.622Z,91
2023-01-31T01:44:14.654Z,91
2023-01-31T01:45:22.048Z,91
2023-01-31T01:46:28.401Z,91
2023-01-31T01:47:35.437Z,91
2023-01-31T01:48:42.501Z,91
2023-01-31T01:49:49.621Z,91
2023-01-31T01:50:56.783Z,91
2023-01-31T01:52:03.354Z,91
2023-01-31T01:53:10.523Z,91
2023-01-31T01:54:17.593Z,92
2023-01-31T01:55:24.703Z,92
2023-01-31T01:56:31.752Z,92
2023-01-31T01:57:38.345Z,92
2023-01-31T01:58:45.441Z,92
2023-01-31T01:59:52.600Z,92
2023-01-31T02:00:59.851Z,92
2023-01-31T02:02:06.839Z,92
2023-01-31T02:03:13.402Z,92
2023-01-31T02:04:20.505Z,92
2023-01-31T02:05:27.574Z,92
2023-01-31T02:06:34.644Z,91
2023-01-31T02:07:41.968Z,91
2023-01-31T02:08:48.400Z,91
2023-01-31T02:09:55.505Z,91
2023-01-31T02:11:02.603Z,91
2023-01-31T02:12:09.680Z,90
2023-01-31T02:13:16.808Z,90
2023-01-31T02:14:23.425Z,90
2023-01-31T02:15:30.466Z,90
2023-01-31T02:16:37.597Z,89
2023-01-31T02:18:51.837Z,89
2023-01-31T02:19:58.430Z,89
2023-01-31T02:21:05.509Z,88
2023-01-31T02:22:12.586Z,88
2023-01-31T02:23:19.730Z,88
2023-01-31T02:24:27.029Z,88
2023-01-31T02:25:33.353Z,88
2023-01-31T02:26:40.627Z,88
2023-01-31T02:27:47.625Z,88
2023-01-31T02:28:54.701Z,88
2023-01-31T02:30:01.853Z,88
2023-01-31T02:31:08.411Z,88
2023-01-31T02:32:15.579Z,88
2023-01-31T02:33:22.879Z,88
2023-01-31T02:35:37.086Z,87
2023-01-31T02:36:43.449Z,87
2023-01-31T02:37:50.499Z,87
2023-01-31T02:38:57.653Z,87
2023-01-31T02:40:04.687Z,87
2023-01-31T02:41:11.818Z,87
2023-01-31T02:42:18.480Z,87
2023-01-31T02:43:26.203Z,87
2023-01-31T02:44:32.672Z,87
2023-01-31T02:45:39.820Z,87
2023-01-31T02:46:46.885Z,87
2023-01-31T02:47:53.481Z,87
2023-01-31T02:49:00.514Z,87
2023-01-31T02:50:07.689Z,87
2023-01-31T02:51:14.748Z,87
2023-01-31T02:52:21.896Z,87
2023-01-31T02:53:28.438Z,87
2023-01-31T02:54:35.531Z,87
2023-01-31T02:55:42.632Z,87
2023-01-31T02:56:49.802Z,87
2023-01-31T02:57:56.381Z,87
2023-01-31T02:59:03.448Z,87
2023-01-31T03:00:12.889Z,86
2023-01-31T03:01:17.675Z,86
2023-01-31T03:02:24.851Z,86
2023-01-31T03:03:32.110Z,86
2023-01-31T03:04:38.455Z,86
2023-01-31T03:05:45.516Z,86
2023-01-31T03:06:52.624Z,86
2023-01-31T03:07:59.812Z,85
2023-01-31T03:09:06.335Z,85
2023-01-31T03:10:13.476Z,85
2023-01-31T03:11:20.677Z,86
2023-01-31T03:12:27.686Z,86
2023-01-31T03:13:34.785Z,87
2023-01-31T03:14:41.387Z,87
2023-01-31T03:15:48.542Z,87
2023-01-31T03:16:55.579Z,87
2023-01-31T03:18:02.648Z,87
2023-01-31T03:19:09.805Z,87
2023-01-31T03:20:16.395Z,87
2023-01-31T03:22:30.626Z,88
2023-01-31T03:23:37.691Z,88
2023-01-31T03:24:44.825Z,88
2023-01-31T03:25:51.391Z,88
2023-01-31T03:26:58.459Z,88
2023-01-31T03:28:05.612Z,88
2023-01-31T03:29:12.670Z,88
2023-01-31T03:30:19.861Z,88
2023-01-31T03:31:26.553Z,88
2023-01-31T03:32:33.481Z,88
2023-01-31T03:33:40.678Z,88
2023-01-31T03:34:47.717Z,88
2023-01-31T03:35:54.920Z,88
2023-01-31T03:37:01.402Z,87
2023-01-31T03:38:08.555Z,87
2023-01-31T03:39:15.611Z,86
2023-01-31T03:40:22.666Z,86
2023-01-31T03:41:29.838Z,86
2023-01-31T03:42:36.467Z,86
2023-01-31T03:43:43.453Z,86
2023-01-31T03:44:50.685Z,86
2023-01-31T03:45:57.879Z,86
2023-01-31T03:47:04.786Z,86
2023-01-31T03:48:11.491Z,86
2023-01-31T03:49:18.534Z,86
2023-01-31T03:50:25.615Z,86
2023-01-31T03:51:32.750Z,86
2023-01-31T03:52:39.846Z,86
2023-01-31T03:53:46.384Z,86
2023-01-31T03:54:53.502Z,86
2023-01-31T03:56:00.914Z,86
2023-01-31T03:57:07.808Z,86
2023-01-31T03:58:15.342Z,86
2023-01-31T03:59:21.415Z,85
2023-01-31T04:00:28.529Z,85
2023-01-31T04:01:35.674Z,85
2023-01-31T04:03:49.913Z,85
2023-01-31T04:04:56.408Z,85
2023-01-31T04:06:03.549Z,85
2023-01-31T04:07:10.633Z,85
2023-01-31T04:08:17.776Z,85
2023-01-31T04:09:24.848Z,85
2023-01-31T04:10:31.415Z,85
2023-01-31T04:11:38.605Z,84
2023-01-31T04:12:45.721Z,84
2023-01-31T04:13:52.780Z,84
2023-01-31T04:14:59.865Z,83
2023-01-31T04:16:06.569Z,83
2023-01-31T04:17:13.545Z,82
2023-01-31T04:18:20.671Z,81
2023-01-31T04:19:27.784Z,81
2023-01-31T04:20:34.891Z,81
2023-01-31T04:21:41.456Z,81
2023-01-31T04:22:48.632Z,81
2023-01-31T04:23:55.670Z,81
2023-01-31T04:26:09.344Z,81
2023-01-31T04:27:16.550Z,81
2023-01-31T04:28:23.559Z,81
2023-01-31T04:29:30.700Z,81
2023-01-31T04:30:37.807Z,81
2023-01-31T04:31:44.395Z,81
2023-01-31T04:32:51.569Z,80
2023-01-31T04:33:58.603Z,80
2023-01-31T04:35:05.626Z,80
2023-01-31T04:36:12.851Z,80
2023-01-31T04:37:19.392Z,80
2023-01-31T04:38:26.539Z,80
2023-01-31T04:39:33.595Z,79
2023-01-31T04:40:40.685Z,79
2023-01-31T04:41:47.790Z,79
2023-01-31T04:42:54.408Z,79
2023-01-31T04:44:01.534Z,79
2023-01-31T04:45:09.212Z,79
2023-01-31T04:46:15.757Z,79
2023-01-31T04:47:22.816Z,79
2023-01-31T04:48:30.107Z,79
2023-01-31T04:49:36.627Z,79
2023-01-31T04:50:43.580Z,79
2023-01-31T04:51:50.728Z,79
2023-01-31T04:52:57.802Z,79
2023-01-31T04:54:04.410Z,80
2023-01-31T04:55:11.532Z,80
2023-01-31T04:56:18.623Z,80
2023-01-31T04:57:25.722Z,81
2023-01-31T04:58:32.898Z,81
2023-01-31T04:59:39.428Z,81
2023-01-31T05:00:46.569Z,82
2023-01-31T05:01:53.053Z,82
2023-01-31T05:01:53.596Z,82
2023-01-31T05:03:00.840Z,82
2023-01-31T05:04:08.141Z,82
2023-01-31T05:05:14.408Z,82
2023-01-31T05:06:21.550Z,82
2023-01-31T05:07:28.663Z,82
2023-01-31T05:08:36.447Z,82
2023-01-31T05:09:42.834Z,82
2023-01-31T05:10:49.429Z,82
2023-01-31T05:11:56.533Z,82
2023-01-31T05:13:03.729Z,82
2023-01-31T05:14:10.719Z,82
2023-01-31T05:15:18.210Z,82
2023-01-31T05:16:24.466Z,81
2023-01-31T05:17:31.592Z,81
2023-01-31T05:18:38.651Z,81
2023-01-31T05:19:45.738Z,81
2023-01-31T05:20:52.839Z,80
2023-01-31T05:21:59.458Z,80
2023-01-31T05:23:06.570Z,80
2023-01-31T05:24:13.647Z,80
2023-01-31T05:25:21.191Z,80
2023-01-31T05:26:27.922Z,79
2023-01-31T05:27:34.502Z,78
2023-01-31T05:29:48.658Z,78
2023-01-31T05:32:03.743Z,77
2023-01-31T05:33:09.481Z,77
2023-01-31T05:34:16.599Z,77
2023-01-31T05:35:23.833Z,77
2023-01-31T05:36:31.204Z,77
2023-01-31T05:37:37.936Z,76
2023-01-31T05:38:44.424Z,76
2023-01-31T05:39:51.588Z,76
2023-01-31T05:40:58.879Z,75
2023-01-31T05:42:05.799Z,75
2023-01-31T05:43:12.874Z,75
2023-01-31T05:44:19.433Z,76
2023-01-31T05:45:26.676Z,76
2023-01-31T05:46:33.699Z,77
2023-01-31T05:47:40.844Z,78
2023-01-31T05:48:47.872Z,79
2023-01-31T05:49:54.418Z,80
2023-01-31T05:51:02.084Z,81
2023-01-31T05:52:08.654Z,82
2023-01-31T05:53:15.812Z,82
2023-01-31T05:54:22.892Z,82
2023-01-31T05:55:29.474Z,82
2023-01-31T05:56:36.557Z,83
2023-01-31T05:57:43.692Z,83
2023-01-31T05:58:50.733Z,83
2023-01-31T05:59:57.928Z,83
2023-01-31T06:01:04.434Z,83
2023-01-31T06:02:11.650Z,83
2023-01-31T06:03:18.798Z,83
2023-01-31T06:04:25.817Z,83
2023-01-31T06:05:32.333Z,82
2023-01-31T06:06:39.579Z,82
2023-01-31T06:07:46.658Z,81
2023-01-31T06:08:53.680Z,81
2023-01-31T06:10:01.039Z,81
2023-01-31T06:11:07.467Z,80
2023-01-31T06:12:14.526Z,80
2023-01-31T06:13:21.578Z,80
2023-01-31T06:14:28.773Z,80
2023-01-31T06:15:35.760Z,80
2023-01-31T06:16:42.395Z,79
2023-01-31T06:17:49.542Z,79
2023-01-31T06:18:56.598Z,79
2023-01-31T06:20:03.702Z,78
2023-01-31T06:21:10.861Z,78
2023-01-31T06:22:17.405Z,78
2023-01-31T06:23:24.526Z,78
2023-01-31T06:24:31.809Z,78
2023-01-31T06:25:38.747Z,78
2023-01-31T06:26:45.867Z,78
2023-01-31T06:27:52.413Z,78
2023-01-31T06:28:59.554Z,78
2023-01-31T06:30:06.736Z,78
2023-01-31T06:31:13.834Z,78
2023-01-31T06:33:42.222Z,77
2023-01-31T06:34:34.526Z,77
2023-01-31T06:35:41.644Z,77
2023-01-31T06:36:48.764Z,77
2023-01-31T06:37:55.929Z,77
2023-01-31T06:39:02.386Z,77
2023-01-31T06:40:09.536Z,77
2023-01-31T06:41:16.683Z,77
2023-01-31T06:42:23.745Z,77
2023-01-31T06:43:30.910Z,77
2023-01-31T06:44:37.504Z,77
2023-01-31T06:45:44.573Z,77
2023-01-31T06:46:51.620Z,77
2023-01-31T06:47:58.800Z,77
2023-01-31T06:49:05.804Z,77
2023-01-31T06:50:13.122Z,77
2023-01-31T06:51:19.598Z,77
2023-01-31T06:52:26.668Z,77
2023-01-31T06:53:33.891Z,76
2023-01-31T06:54:40.879Z,76
2023-01-31T06:55:47.471Z,75
2023-01-31T06:56:54.943Z,76
2023-01-31T06:58:01.765Z,77
2023-01-31T07:00:15.868Z,79
2023-01-31T07:01:22.656Z,80
2023-01-31T07:02:30.217Z,81
2023-01-31T07:03:36.706Z,82
2023-01-31T07:04:43.880Z,83
2023-01-31T07:05:50.933Z,84
2023-01-31T07:06:57.469Z,85
2023-01-31T07:08:04.679Z,85
2023-01-31T07:09:11.763Z,85
2023-01-31T07:10:18.823Z,86
2023-01-31T07:11:25.858Z,86
2023-01-31T07:12:32.523Z,86
2023-01-31T07:13:39.676Z,86
2023-01-31T07:14:46.721Z,86
2023-01-31T07:15:53.848Z,87
2023-01-31T07:17:00.889Z,87
2023-01-31T07:18:07.595Z,87
2023-01-31T07:19:14.585Z,87
2023-01-31T07:20:21.723Z,87
2023-01-31T07:21:28.787Z,87
2023-01-31T07:22:35.932Z,87
2023-01-31T07:23:42.492Z,87
2023-01-31T07:24:49.574Z,87
2023-01-31T07:25:56.719Z,87
2023-01-31T07:27:03.803Z,87
2023-01-31T07:28:10.365Z,86
2023-01-31T07:29:17.540Z,86
2023-01-31T07:30:24.694Z,86
2023-01-31T07:31:32.347Z,86
2023-01-31T07:32:38.845Z,86
2023-01-31T07:33:45.981Z,86
2023-01-31T07:34:52.494Z,86
2023-01-31T07:37:06.757Z,86
2023-01-31T07:38:13.856Z,86
2023-01-31T07:39:20.432Z,86
2023-01-31T07:40:27.552Z,86
2023-01-31T07:41:34.623Z,86
2023-01-31T07:42:41.810Z,85
2023-01-31T07:43:49.109Z,85
2023-01-31T07:44:55.955Z,84
2023-01-31T07:46:02.526Z,84
2023-01-31T07:47:09.656Z,84
2023-01-31T07:48:16.769Z,84
2023-01-31T07:49:23.783Z,83
2023-01-31T07:50:30.862Z,83
2023-01-31T07:51:37.525Z,83
2023-01-31T07:52:44.721Z,83
2023-01-31T07:53:51.754Z,83
2023-01-31T07:54:58.875Z,82
2023-01-31T07:56:05.424Z,82
2023-01-31T07:57:12.527Z,81
2023-01-31T07:58:19.725Z,81
2023-01-31T07:59:26.748Z,81
2023-01-31T08:00:33.862Z,82
2023-01-31T08:01:40.452Z,81
2023-01-31T08:02:48.182Z,81
2023-01-31T08:03:54.643Z,81
2023-01-31T08:05:01.871Z,81
2023-01-31T08:06:08.843Z,80
2023-01-31T08:07:15.447Z,80
2023-01-31T08:08:22.503Z,80
2023-01-31T08:09:29.693Z,80
2023-01-31T08:10:36.765Z,81
2023-01-31T08:11:43.820Z,81
2023-01-31T08:12:50.537Z,81
2023-01-31T08:13:57.550Z,81
2023-01-31T08:15:04.609Z,80
2023-01-31T08:16:11.782Z,80
2023-01-31T08:17:18.921Z,79
2023-01-31T08:18:25.633Z,79
2023-01-31T08:19:32.836Z,78
2023-01-31T08:20:39.700Z,78
2023-01-31T08:21:46.806Z,77
2023-01-31T08:22:53.899Z,77
2023-01-31T08:24:01.021Z,76
2023-01-31T08:25:07.607Z,76
2023-01-31T08:26:14.668Z,76
2023-01-31T08:27:21.822Z,75
2023-01-31T08:28:29.267Z,75
2023-01-31T08:29:35.460Z,74
2023-01-31T08:30:42.625Z,74
2023-01-31T08:31:51.820Z,74
2023-01-31T08:32:56.813Z,74
2023-01-31T08:34:03.891Z,74
2023-01-31T08:35:10.479Z,74
2023-01-31T08:36:17.569Z,74
2023-01-31T08:37:24.647Z,75
2023-01-31T08:38:33.360Z,75
2023-01-31T08:40:45.492Z,74
2023-01-31T08:41:52.584Z,74
2023-01-31T08:42:59.787Z,74
2023-01-31T08:44:06.814Z,74
2023-01-31T08:45:13.874Z,73
2023-01-31T08:46:20.535Z,74
2023-01-31T08:47:27.652Z,74
2023-01-31T08:48:35.998Z,74
2023-01-31T08:49:41.833Z,75
2023-01-31T08:50:48.953Z,76
2023-01-31T08:51:55.449Z,76
2023-01-31T08:53:02.640Z,76
2023-01-31T08:54:09.721Z,77
2023-01-31T08:55:16.778Z,77
2023-01-31T08:56:23.902Z,78
2023-01-31T08:57:30.495Z,78
2023-01-31T08:58:37.649Z,78
2023-01-31T08:59:44.712Z,79
2023-01-31T09:00:51.861Z,79
2023-01-31T09:01:59.022Z,79
2023-01-31T09:03:05.638Z,79
2023-01-31T09:04:13.162Z,79
2023-01-31T09:05:20.219Z,79
2023-01-31T09:06:26.909Z,79
2023-01-31T09:07:33.548Z,80
2023-01-31T09:08:40.634Z,80
2023-01-31T09:09:47.640Z,80
2023-01-31T09:10:54.711Z,80
2023-01-31T09:12:01.828Z,79
2023-01-31T09:13:08.925Z,79
2023-01-31T09:14:15.514Z,79
2023-01-31T09:15:22.967Z,78
2023-01-31T09:16:30.005Z,78
2023-01-31T09:17:36.973Z,78
2023-01-31T09:18:43.501Z,77
2023-01-31T09:19:50.573Z,77
2023-01-31T09:20:57.671Z,76
2023-01-31T09:22:04.736Z,76
2023-01-31T09:23:11.942Z,75
2023-01-31T09:24:18.465Z,75
2023-01-31T09:25:41.258Z,75
2023-01-31T09:26:33.249Z,75
2023-01-31T09:27:39.776Z,75
2023-01-31T09:28:46.917Z,75
2023-01-31T09:29:53.399Z,75
2023-01-31T09:31:00.738Z,75
2023-01-31T09:32:07.621Z,75
2023-01-31T09:33:14.818Z,75
2023-01-31T09:34:21.854Z,75
2023-01-31T09:35:29.392Z,75
2023-01-31T09:36:35.549Z,75
2023-01-31T09:37:42.676Z,75
2023-01-31T09:38:49.776Z,75
2023-01-31T09:39:56.903Z,75
2023-01-31T09:41:03.473Z,75
2023-01-31T09:42:10.560Z,75
2023-01-31T09:44:24.836Z,75
2023-01-31T09:45:32.057Z,75
2023-01-31T09:46:38.512Z,75
2023-01-31T09:47:45.545Z,75
2023-01-31T09:48:52.749Z,75
2023-01-31T09:49:59.811Z,75
2023-01-31T09:51:06.886Z,75
2023-01-31T09:52:13.484Z,74
2023-01-31T09:53:20.591Z,74
2023-01-31T09:54:28.318Z,74
2023-01-31T09:56:41.907Z,74
2023-01-31T09:57:48.474Z,73
2023-01-31T09:58:55.601Z,73
2023-01-31T10:00:02.680Z,74
2023-01-31T10:01:09.833Z,74
2023-01-31T10:02:16.932Z,74
2023-01-31T10:03:23.585Z,74
2023-01-31T10:04:30.683Z,75
2023-01-31T10:05:37.684Z,75
2023-01-31T10:06:44.805Z,75
2023-01-31T10:07:51.938Z,75
2023-01-31T10:08:58.510Z,75
2023-01-31T10:10:05.591Z,75
2023-01-31T10:11:12.774Z,75
2023-01-31T10:12:19.851Z,75
2023-01-31T10:13:26.994Z,75
2023-01-31T10:14:33.534Z,75
2023-01-31T10:15:40.627Z,75
2023-01-31T10:16:47.706Z,75
2023-01-31T10:17:54.948Z,74
2023-01-31T10:19:01.948Z,74
2023-01-31T10:20:08.515Z,73
2023-01-31T10:21:15.620Z,73
2023-01-31T10:22:22.722Z,73
2023-01-31T10:23:30.259Z,72
2023-01-31T10:24:36.965Z,72
2023-01-31T10:25:43.502Z,72
2023-01-31T10:26:50.753Z,72
2023-01-31T10:27:57.824Z,71
2023-01-31T10:29:04.795Z,71
2023-01-31T10:30:13.113Z,71
2023-01-31T10:31:18.566Z,71
2023-01-31T10:32:26.200Z,70
2023-01-31T10:33:32.754Z,70
2023-01-31T10:34:39.873Z,70
2023-01-31T10:35:46.980Z,70
2023-01-31T10:36:53.513Z,70
2023-01-31T10:38:00.713Z,71
2023-01-31T10:39:07.730Z,71
2023-01-31T10:40:14.864Z,70
2023-01-31T10:41:21.453Z,70
2023-01-31T10:42:29.060Z,70
2023-01-31T10:43:35.660Z,70
2023-01-31T10:44:42.725Z,70
2023-01-31T10:45:49.910Z,70
2023-01-31T10:48:03.655Z,70
2023-01-31T10:49:10.699Z,70
2023-01-31T10:50:18.313Z,70
2023-01-31T10:51:24.856Z,71
2023-01-31T10:52:31.979Z,71
2023-01-31T10:53:38.607Z,71
2023-01-31T10:54:46.037Z,71
2023-01-31T10:55:52.757Z,72
2023-01-31T10:57:00.249Z,72
2023-01-31T10:58:07.996Z,72
2023-01-31T10:59:13.570Z,71
2023-01-31T11:00:21.078Z,71
2023-01-31T11:01:27.904Z,71
2023-01-31T11:02:34.907Z,71
2023-01-31T11:03:41.542Z,71
2023-01-31T11:04:48.596Z,72
2023-01-31T11:05:56.216Z,72
2023-01-31T11:07:02.784Z,72
2023-01-31T11:08:09.932Z,72
2023-01-31T11:09:16.476Z,72
2023-01-31T11:10:23.939Z,72
2023-01-31T11:11:30.723Z,72
2023-01-31T11:12:37.837Z,71
2023-01-31T11:13:44.996Z,71
2023-01-31T11:14:53.352Z,71
2023-01-31T11:15:58.615Z,71
2023-01-31T11:17:05.645Z,71
2023-01-31T11:18:12.756Z,71
2023-01-31T11:19:19.915Z,71
2023-01-31T11:20:26.554Z,71
2023-01-31T11:21:33.615Z,71
2023-01-31T11:22:40.725Z,71
2023-01-31T11:24:54.997Z,70
2023-01-31T11:26:01.512Z,70
2023-01-31T11:27:08.632Z,70
2023-01-31T11:28:15.769Z,69
2023-01-31T11:29:22.822Z,69
2023-01-31T11:30:29.965Z,69
2023-01-31T11:31:36.554Z,69
2023-01-31T11:32:43.617Z,69
2023-01-31T11:33:50.704Z,69
2023-01-31T11:34:57.886Z,69
2023-01-31T11:36:04.939Z,69
2023-01-31T11:37:11.562Z,69
2023-01-31T11:38:18.702Z,69
2023-01-31T11:39:25.687Z,69
2023-01-31T11:40:32.850Z,70
2023-01-31T11:41:39.961Z,70
2023-01-31T11:42:46.536Z,71
2023-01-31T11:43:53.673Z,71
2023-01-31T11:45:00.771Z,71
2023-01-31T11:46:07.904Z,72
2023-01-31T11:47:16.108Z,72
2023-01-31T11:48:21.579Z,72
2023-01-31T11:49:28.686Z,72
2023-01-31T11:51:42.822Z,73
2023-01-31T11:52:49.986Z,73
2023-01-31T11:53:56.640Z,74
2023-01-31T11:55:03.674Z,74
2023-01-31T11:56:10.783Z,75
2023-01-31T11:57:17.841Z,75
2023-01-31T11:58:25.033Z,76
2023-01-31T11:59:31.578Z,76
2023-01-31T12:00:39.203Z,77
2023-01-31T12:01:45.752Z,77
2023-01-31T12:02:52.822Z,77
2023-01-31T12:04:03.517Z,77
2023-01-31T12:05:06.614Z,76
2023-01-31T12:06:13.619Z,76
2023-01-31T12:07:20.808Z,76
2023-01-31T12:08:29.150Z,76
2023-01-31T12:09:35.457Z,76
2023-01-31T12:10:41.583Z,76
2023-01-31T12:11:48.721Z,75
2023-01-31T12:13:03.165Z,75
2023-01-31T12:14:02.960Z,75
2023-01-31T12:15:10.002Z,75
2023-01-31T12:16:16.631Z,75
2023-01-31T12:17:23.657Z,75
2023-01-31T12:18:30.819Z,75
2023-01-31T12:19:37.913Z,74
2023-01-31T12:20:44.449Z,74
2023-01-31T12:21:51.630Z,74
2023-01-31T12:22:58.750Z,74
2023-01-31T12:24:05.854Z,73
2023-01-31T12:25:12.846Z,73
2023-01-31T12:26:19.587Z,72
2023-01-31T12:27:26.576Z,72
2023-01-31T12:28:33.744Z,72
2023-01-31T12:29:40.798Z,72
2023-01-31T12:30:48.002Z,72
2023-01-31T12:31:54.511Z,71
2023-01-31T12:33:01.636Z,71
2023-01-31T12:34:08.698Z,71
2023-01-31T12:35:15.815Z,71
2023-01-31T12:36:22.384Z,71
2023-01-31T12:36:22.910Z,71
2023-01-31T12:38:36.664Z,71
2023-01-31T12:40:50.844Z,71
2023-01-31T12:41:57.906Z,71
2023-01-31T12:43:04.535Z,71
2023-01-31T12:44:11.651Z,71
2023-01-31T12:45:19.111Z,70
2023-01-31T12:46:26.045Z,70
2023-01-31T12:47:32.960Z,70
2023-01-31T12:48:39.551Z,69
2023-01-31T12:49:46.645Z,69
2023-01-31T12:50:53.686Z,69
2023-01-31T12:53:08.050Z,70
2023-01-31T12:55:22.033Z,70
2023-01-31T12:56:28.721Z,70
2023-01-31T12:57:35.872Z,70
2023-01-31T12:58:42.939Z,70
2023-01-31T12:59:49.582Z,70
2023-01-31T13:00:56.600Z,69
2023-01-31T13:02:03.747Z,69
2023-01-31T13:03:10.883Z,69
2023-01-31T13:04:17.960Z,69
2023-01-31T13:05:27.105Z,69
2023-01-31T13:06:31.725Z,69
2023-01-31T13:07:38.777Z,69
2023-01-31T13:09:01.563Z,69
2023-01-31T13:09:52.955Z,69
2023-01-31T13:10:59.554Z,69
2023-01-31T13:12:06.732Z,69
2023-01-31T13:13:14.339Z,69
2023-01-31T13:14:20.891Z,69
2023-01-31T13:15:27.966Z,68
2023-01-31T13:16:34.510Z,68
2023-01-31T13:17:41.727Z,68
2023-01-31T13:18:48.842Z,68
2023-01-31T13:19:55.856Z,69
2023-01-31T13:21:03.065Z,69
2023-01-31T13:22:09.547Z,68
2023-01-31T13:23:16.658Z,68
2023-01-31T13:24:23.776Z,67
2023-01-31T13:25:30.855Z,67
2023-01-31T13:26:38.212Z,67
2023-01-31T13:27:44.563Z,67
2023-01-31T13:28:52.271Z,67
2023-01-31T13:29:58.813Z,67
2023-01-31T13:31:05.986Z,67
2023-01-31T13:32:12.959Z,67
2023-01-31T13:33:19.594Z,67
2023-01-31T13:34:26.718Z,67
2023-01-31T13:35:33.735Z,67
2023-01-31T13:36:40.925Z,67
2023-01-31T13:37:48.169Z,66
2023-01-31T13:38:54.623Z,67
2023-01-31T13:40:01.668Z,67
2023-01-31T13:41:08.771Z,67
2023-01-31T13:42:15.908Z,67
2023-01-31T13:43:22.548Z,68
2023-01-31T13:44:29.599Z,68
2023-01-31T13:45:36.673Z,68
2023-01-31T13:46:43.860Z,68
2023-01-31T13:47:50.917Z,68
2023-01-31T13:48:57.476Z,68
2023-01-31T13:50:04.546Z,68
2023-01-31T13:51:11.735Z,67
2023-01-31T13:52:18.836Z,67
2023-01-31T13:53:26.076Z,67
2023-01-31T13:54:32.465Z,67
2023-01-31T13:55:39.643Z,67
2023-01-31T13:56:46.722Z,67
2023-01-31T13:59:00.921Z,68
2023-01-31T14:00:07.523Z,68
2023-01-31T14:01:14.562Z,68
2023-01-31T14:02:21.786Z,68
2023-01-31T14:03:28.874Z,68
2023-01-31T14:04:37.826Z,68
2023-01-31T14:05:42.532Z,68
2023-01-31T14:06:49.653Z,68
2023-01-31T14:07:56.714Z,68
2023-01-31T14:09:03.821Z,68
2023-01-31T14:10:13.089Z,68
2023-01-31T14:11:17.573Z,68
2023-01-31T14:12:24.578Z,68
2023-01-31T14:13:31.806Z,68
2023-01-31T14:14:38.813Z,68
2023-01-31T14:15:45.965Z,68
2023-01-31T14:16:53.424Z,68
2023-01-31T14:17:59.663Z,67
2023-01-31T14:19:06.832Z,67
2023-01-31T14:21:21.016Z,67
2023-01-31T14:22:27.572Z,67
2023-01-31T14:23:34.626Z,67
2023-01-31T14:24:41.769Z,67
2023-01-31T14:25:49.030Z,67
2023-01-31T14:26:55.963Z,67
2023-01-31T14:28:02.561Z,67
2023-01-31T14:29:09.701Z,67
2023-01-31T14:30:16.743Z,67
2023-01-31T14:31:23.937Z,66
2023-01-31T14:32:30.470Z,66
2023-01-31T14:33:37.663Z,66
2023-01-31T14:34:45.134Z,66
2023-01-31T14:35:51.778Z,66
2023-01-31T14:36:58.894Z,66
2023-01-31T14:38:05.414Z,66
2023-01-31T14:39:12.621Z,66
2023-01-31T14:41:26.794Z,66
2023-01-31T14:42:33.839Z,66
2023-01-31T14:43:40.526Z,66
2023-01-31T14:44:47.583Z,65
2023-01-31T14:45:54.725Z,65
2023-01-31T14:47:06.636Z,65
2023-01-31T14:48:08.927Z,65
2023-01-31T14:49:15.462Z,65
2023-01-31T14:50:22.924Z,66
2023-01-31T14:51:29.811Z,66
2023-01-31T14:52:36.801Z,66
2023-01-31T14:53:43.948Z,66
2023-01-31T14:54:50.467Z,66
2023-01-31T14:55:57.661Z,66
2023-01-31T14:57:05.220Z,67
2023-01-31T14:58:11.814Z,67
2023-01-31T14:59:18.883Z,67
2023-01-31T15:00:26.089Z,67
2023-01-31T15:02:39.875Z,67
2023-01-31T15:03:46.876Z,67
2023-01-31T15:04:55.056Z,67
2023-01-31T15:06:00.486Z,67
2023-01-31T15:07:07.632Z,67
2023-01-31T15:08:14.711Z,68
2023-01-31T15:09:21.944Z,67
2023-01-31T15:10:28.908Z,68
2023-01-31T15:11:41.921Z,68
2023-01-31T15:12:42.607Z,68
2023-01-31T15:13:49.836Z,68
2023-01-31T15:14:56.786Z,68
2023-01-31T15:16:14.016Z,68
2023-01-31T15:17:33.774Z,68
2023-01-31T15:18:17.696Z,68
2023-01-31T15:19:24.704Z,68
2023-01-31T15:20:32.341Z,68
2023-01-31T15:21:38.927Z,68
2023-01-31T15:22:45.564Z,68
2023-01-31T15:23:52.563Z,68
2023-01-31T15:24:59.754Z,68
2023-01-31T15:26:06.893Z,68
2023-01-31T15:27:13.883Z,68
2023-01-31T15:28:20.599Z,68
2023-01-31T15:29:27.634Z,68
2023-01-31T15:30:34.767Z,68
2023-01-31T15:31:41.876Z,68
2023-01-31T15:32:48.969Z,68
2023-01-31T15:33:55.536Z,68
2023-01-31T15:35:02.597Z,68
2023-01-31T15:36:09.776Z,68
2023-01-31T15:37:16.902Z,68
2023-01-31T15:38:24.027Z,68
2023-01-31T15:39:30.607Z,69
2023-01-31T15:40:37.700Z,69
2023-01-31T15:41:44.756Z,69
2023-01-31T15:42:51.833Z,69
2023-01-31T15:43:58.972Z,69
2023-01-31T15:45:05.555Z,69
2023-01-31T15:46:12.650Z,69
2023-01-31T15:47:19.796Z,69
2023-01-31T15:49:40.031Z,69
2023-01-31T15:50:40.601Z,69
2023-01-31T15:51:47.689Z,69
2023-01-31T15:52:54.763Z,69
2023-01-31T15:54:01.906Z,68
2023-01-31T15:55:08.962Z,68
2023-01-31T15:56:15.511Z,68
2023-01-31T15:57:22.616Z,68
2023-01-31T15:58:29.867Z,68
2023-01-31T15:59:36.915Z,68
2023-01-31T16:00:43.946Z,67
2023-01-31T16:01:50.610Z,67
2023-01-31T16:02:57.675Z,67
2023-01-31T16:04:04.841Z,66
2023-01-31T16:06:18.975Z,66
2023-01-31T16:07:25.594Z,66
2023-01-31T16:08:32.675Z,67
2023-01-31T16:09:39.772Z,67
2023-01-31T16:10:46.913Z,67
2023-01-31T16:11:54.007Z,67
2023-01-31T16:13:00.575Z,67
2023-01-31T16:14:07.761Z,67
2023-01-31T16:15:14.752Z,67
2023-01-31T16:16:22.019Z,67
2023-01-31T16:17:29.050Z,67
2023-01-31T16:18:35.574Z,67
2023-01-31T16:19:42.712Z,68
2023-01-31T16:20:49.323Z,68
2023-01-31T16:21:56.934Z,68
2023-01-31T16:23:03.508Z,68
2023-01-31T16:24:11.248Z,68