createdAt,value
2018-05-23T00:00:48.403Z,16.00
2018-05-23T00:03:17.873Z,16.10
2018-05-23T00:05:47.348Z,16.00
2018-05-23T00:08:16.505Z,16.00
2018-05-23T00:10:45.951Z,15.90
2018-05-23T00:13:15.857Z,15.90
2018-05-23T00:15:45.300Z,15.90
2018-05-23T00:18:14.778Z,15.80
2018-05-23T00:20:44.646Z,16.00
2018-05-23T00:23:14.095Z,16.00
2018-05-23T00:25:43.959Z,15.90
2018-05-23T00:28:13.430Z,16.00
2018-05-23T00:30:43.314Z,15.90
2018-05-23T00:33:12.787Z,16.00
2018-05-23T00:35:42.242Z,15.90
2018-05-23T00:38:12.103Z,15.90
2018-05-23T00:40:41.586Z,15.90
2018-05-23T00:43:11.027Z,15.90
2018-05-23T00:45:40.508Z,15.90
2018-05-23T00:48:09.966Z,15.90
2018-05-23T00:50:39.428Z,15.90
2018-05-23T00:53:08.906Z,15.80
2018-05-23T00:55:38.013Z,15.90
2018-05-23T00:58:07.481Z,15.90
2018-05-23T01:00:37.144Z,15.90
2018-05-23T01:03:06.316Z,15.90
2018-05-23T01:05:35.805Z,15.90
2018-05-23T01:08:04.999Z,15.70
2018-05-23T01:10:34.478Z,15.80
2018-05-23T01:13:03.601Z,15.90
2018-05-23T01:15:33.052Z,15.80
2018-05-23T01:18:02.524Z,15.70
2018-05-23T01:20:31.972Z,15.80
2018-05-23T01:23:01.160Z,15.70
2018-05-23T01:25:30.659Z,15.80
2018-05-23T01:28:00.103Z,15.80
2018-05-23T01:30:29.215Z,15.80
2018-05-23T01:32:58.567Z,15.70
2018-05-23T01:35:28.085Z,15.70
2018-05-23T01:37:57.295Z,15.70
2018-05-23T01:40:27.523Z,15.70
2018-05-23T01:42:57.112Z,15.70
2018-05-23T01:45:26.617Z,15.60
2018-05-23T01:47:55.950Z,15.50
2018-05-23T01:50:26.247Z,15.50
2018-05-23T01:52:55.769Z,15.50
2018-05-23T01:55:25.410Z,15.50
2018-05-23T01:57:55.339Z,15.50
2018-05-23T02:00:24.563Z,15.50
2018-05-23T02:02:53.959Z,15.40
2018-05-23T02:05:23.595Z,15.40
2018-05-23T02:07:53.151Z,15.30
2018-05-23T02:10:22.670Z,15.30
2018-05-23T02:12:52.193Z,15.20
2018-05-23T02:15:21.462Z,15.30
2018-05-23T02:17:51.036Z,15.20
2018-05-23T02:20:21.112Z,15.20
2018-05-23T02:22:50.654Z,15.20
2018-05-23T02:25:20.198Z,15.20
2018-05-23T02:27:50.133Z,15.10
2018-05-23T02:30:19.748Z,15.20
2018-05-23T02:32:49.230Z,15.10
2018-05-23T02:35:19.346Z,15.10
2018-05-23T02:37:48.551Z,15.10
2018-05-23T02:40:18.021Z,15.10
2018-05-23T02:42:47.498Z,15.10
2018-05-23T02:45:17.337Z,15.00
2018-05-23T02:47:46.784Z,15.00
2018-05-23T02:50:16.248Z,15.00
2018-05-23T02:52:45.726Z,15.00
2018-05-23T02:55:15.169Z,15.00
2018-05-23T02:57:45.045Z,15.00
2018-05-23T03:00:14.495Z,15.10
2018-05-23T03:02:43.954Z,15.00
2018-05-23T03:05:13.455Z,15.10
2018-05-23T03:07:42.592Z,15.00
2018-05-23T03:10:12.476Z,14.90
2018-05-23T03:12:41.924Z,14.90
2018-05-23T03:15:11.407Z,14.80
2018-05-23T03:17:40.878Z,14.90
2018-05-23T03:20:10.330Z,14.90
2018-05-23T03:22:40.198Z,15.00
2018-05-23T03:25:09.675Z,15.00
2018-05-23T03:27:38.874Z,15.00
2018-05-23T03:30:08.349Z,15.00
2018-05-23T03:32:37.526Z,15.00
2018-05-23T03:35:06.999Z,15.00
2018-05-23T03:37:36.500Z,15.00
2018-05-23T03:40:05.625Z,15.00
2018-05-23T03:42:34.794Z,15.00
2018-05-23T03:45:03.607Z,15.10
2018-05-23T03:47:33.060Z,15.10
2018-05-23T03:50:02.237Z,15.00
2018-05-23T03:52:31.728Z,15.00
2018-05-23T03:55:01.162Z,14.90
2018-05-23T03:57:31.031Z,14.90
2018-05-23T04:00:11.635Z,14.90
2018-05-23T04:02:51.915Z,15.00
2018-05-23T04:05:32.244Z,14.90
2018-05-23T04:08:01.449Z,14.80
2018-05-23T04:10:30.909Z,15.00
2018-05-23T04:13:00.367Z,14.90
2018-05-23T04:15:29.931Z,15.00
2018-05-23T04:17:59.563Z,14.90
2018-05-23T04:20:29.119Z,14.90
2018-05-23T04:22:58.738Z,15.00
2018-05-23T04:25:28.229Z,15.10
2018-05-23T04:27:57.690Z,15.10
2018-05-23T04:30:27.142Z,15.10
2018-05-23T04:32:56.626Z,15.10
2018-05-23T04:35:26.110Z,15.10
2018-05-23T04:37:56.489Z,15.10
2018-05-23T04:40:25.948Z,15.20
2018-05-23T04:42:55.799Z,15.20
2018-05-23T04:45:25.267Z,15.20
2018-05-23T04:47:55.149Z,15.10
2018-05-23T04:50:24.597Z,15.20
2018-05-23T04:52:54.473Z,15.40
2018-05-23T04:55:23.954Z,15.40
2018-05-23T04:57:53.424Z,15.30
2018-05-23T05:00:23.305Z,15.30
2018-05-23T05:02:52.772Z,15.30
2018-05-23T05:05:22.257Z,15.30
2018-05-23T05:07:51.428Z,15.30
2018-05-23T05:10:20.925Z,15.30
2018-05-23T05:12:50.379Z,15.50
2018-05-23T05:15:19.859Z,15.50
2018-05-23T05:17:49.708Z,15.50
2018-05-23T05:20:19.195Z,15.50
2018-05-23T05:22:48.655Z,15.60
2018-05-23T05:25:18.146Z,15.60
2018-05-23T05:27:47.621Z,15.60
2018-05-23T05:30:16.777Z,15.60
2018-05-23T05:32:46.229Z,15.70
2018-05-23T05:35:15.703Z,15.80
2018-05-23T05:37:45.545Z,15.80
2018-05-23T05:40:15.007Z,15.90
2018-05-23T05:42:44.492Z,15.90
2018-05-23T05:45:13.953Z,16.00
2018-05-23T05:47:43.447Z,16.10
2018-05-23T05:50:13.333Z,16.30
2018-05-23T05:52:42.797Z,16.30
2018-05-23T05:55:12.245Z,16.40
2018-05-23T05:57:41.711Z,16.50
2018-05-23T06:00:10.803Z,16.50
2018-05-23T06:02:40.276Z,16.50
2018-05-23T06:05:09.731Z,16.50
2018-05-23T06:07:39.215Z,16.50
2018-05-23T06:10:08.336Z,16.50
2018-05-23T06:12:37.807Z,16.50
2018-05-23T06:15:06.920Z,16.70
2018-05-23T06:17:36.424Z,16.80
2018-05-23T06:20:05.236Z,16.80
2018-05-23T06:22:34.709Z,16.90
2018-05-23T06:25:03.828Z,17.00
2018-05-23T06:27:33.316Z,16.90
2018-05-23T06:30:02.457Z,17.00
2018-05-23T06:32:31.916Z,17.10
2018-05-23T06:35:01.391Z,17.20
2018-05-23T06:37:30.569Z,17.30
2018-05-23T06:39:59.753Z,17.30
2018-05-23T06:42:30.200Z,17.30
2018-05-23T06:45:01.238Z,17.50
2018-05-23T06:47:30.632Z,17.50
2018-05-23T06:50:01.126Z,17.50
2018-05-23T06:52:30.877Z,17.70
2018-05-23T06:55:00.404Z,17.70
2018-05-23T06:57:29.867Z,17.80
2018-05-23T06:59:59.493Z,17.90
2018-05-23T07:02:29.010Z,18.10
2018-05-23T07:04:58.481Z,18.10
2018-05-23T07:07:27.959Z,18.20
2018-05-23T07:09:57.448Z,18.20
2018-05-23T07:12:26.679Z,18.30
2018-05-23T07:14:55.829Z,18.30
2018-05-23T07:17:25.814Z,18.40
2018-05-23T07:19:55.279Z,18.40
2018-05-23T07:22:24.827Z,18.50
2018-05-23T07:24:55.082Z,18.60
2018-05-23T07:27:25.305Z,18.70
2018-05-23T07:29:55.081Z,18.60
2018-05-23T07:32:24.530Z,18.80
2018-05-23T07:34:53.992Z,18.80
2018-05-23T07:37:23.454Z,18.90
2018-05-23T07:39:53.852Z,18.90
2018-05-23T07:42:23.712Z,19.00
2018-05-23T07:44:53.577Z,19.10
2018-05-23T07:47:23.426Z,19.30
2018-05-23T07:49:52.954Z,19.40
2018-05-23T07:52:22.409Z,19.50
2018-05-23T07:54:52.279Z,19.70
2018-05-23T07:57:21.744Z,19.70
2018-05-23T07:59:51.218Z,19.90
2018-05-23T08:02:20.672Z,19.90
2018-05-23T08:04:50.162Z,19.90
2018-05-23T08:07:19.987Z,20.40
2018-05-23T08:09:49.175Z,20.40
2018-05-23T08:12:18.666Z,20.50
2018-05-23T08:14:48.528Z,20.80
2018-05-23T08:17:18.005Z,20.80
2018-05-23T08:19:47.462Z,20.90
2018-05-23T08:22:16.928Z,21.00
2018-05-23T08:24:46.404Z,21.20
2018-05-23T08:27:15.840Z,21.30
2018-05-23T08:29:45.340Z,21.50
2018-05-23T08:32:14.978Z,21.60
2018-05-23T08:34:44.445Z,21.80
2018-05-23T08:37:13.915Z,22.00
2018-05-23T08:39:43.360Z,22.10
2018-05-23T08:42:12.829Z,22.20
2018-05-23T08:44:42.297Z,22.30
2018-05-23T08:47:11.784Z,22.30
2018-05-23T08:49:41.256Z,22.30
2018-05-23T08:52:10.702Z,22.30
2018-05-23T08:54:40.140Z,22.30
2018-05-23T08:57:10.018Z,22.50
2018-05-23T08:59:39.454Z,22.50
2018-05-23T09:02:08.939Z,22.70
2018-05-23T09:04:38.374Z,22.90
2018-05-23T09:07:08.214Z,23.30
2018-05-23T09:09:37.673Z,23.30
2018-05-23T09:12:07.143Z,23.50
2018-05-23T09:14:36.779Z,23.60
2018-05-23T09:17:06.250Z,23.70
2018-05-23T09:19:35.697Z,23.90
2018-05-23T09:22:04.825Z,24.20
2018-05-23T09:24:34.651Z,24.40
2018-05-23T09:27:04.103Z,24.40
2018-05-23T09:29:33.555Z,24.50
2018-05-23T09:32:03.056Z,24.70
2018-05-23T09:34:32.530Z,24.60
2018-05-23T09:37:01.969Z,24.70
2018-05-23T09:39:31.439Z,24.70
2018-05-23T09:42:00.911Z,24.90
2018-05-23T09:44:30.357Z,24.80
2018-05-23T09:46:59.834Z,24.90
2018-05-23T09:49:29.321Z,25.00
2018-05-23T09:51:58.788Z,24.90
2018-05-23T09:54:28.268Z,24.80
2018-05-23T09:56:57.715Z,24.60
2018-05-23T09:59:26.854Z,24.70
2018-05-23T10:01:56.301Z,24.60
2018-05-23T10:04:26.970Z,24.20
2018-05-23T10:06:59.146Z,24.00
2018-05-23T10:09:29.600Z,23.90
2018-05-23T10:12:00.849Z,23.70
2018-05-23T10:14:32.787Z,23.70
2018-05-23T10:17:02.708Z,23.60
2018-05-23T10:19:32.434Z,23.50
2018-05-23T10:22:03.327Z,23.40
2018-05-23T10:24:34.056Z,23.10
2018-05-23T10:27:03.876Z,23.00
2018-05-23T10:29:33.573Z,22.80
2018-05-23T10:32:04.843Z,22.60
2018-05-23T10:34:34.796Z,22.50
2018-05-23T10:37:05.472Z,22.30
2018-05-23T10:39:34.768Z,22.30
2018-05-23T10:42:05.272Z,22.10
2018-05-23T10:44:35.290Z,22.30
2018-05-23T10:47:04.822Z,22.20
2018-05-23T10:49:34.329Z,22.00
2018-05-23T10:52:04.028Z,21.90
2018-05-23T10:54:33.850Z,21.70
2018-05-23T10:57:03.979Z,21.50
2018-05-23T10:59:34.020Z,21.50
2018-05-23T11:02:03.735Z,21.50
2018-05-23T11:04:34.597Z,21.50
2018-05-23T11:07:04.783Z,21.40
2018-05-23T11:09:35.211Z,21.40
2018-05-23T11:12:07.253Z,21.60
2018-05-23T11:14:37.217Z,21.60
2018-05-23T11:17:09.085Z,21.70
2018-05-23T11:19:38.873Z,21.70
2018-05-23T11:22:09.678Z,21.60
2018-05-23T11:24:40.966Z,21.50
2018-05-23T11:27:10.508Z,21.40
2018-05-23T11:29:40.105Z,21.40
2018-05-23T11:32:09.801Z,21.30
2018-05-23T11:34:39.270Z,21.30
2018-05-23T11:37:08.816Z,21.30
2018-05-23T11:39:38.378Z,21.20
2018-05-23T11:42:07.954Z,21.10
2018-05-23T11:44:37.983Z,21.00
2018-05-23T11:47:10.837Z,21.00
2018-05-23T11:49:40.908Z,21.10
2018-05-23T11:52:11.117Z,21.00
2018-05-23T11:54:40.903Z,21.10
2018-05-23T11:57:10.539Z,21.00
2018-05-23T11:59:40.052Z,20.90
2018-05-23T12:02:09.623Z,20.70
2018-05-23T12:04:39.185Z,20.70
2018-05-23T12:07:08.688Z,20.70
2018-05-23T12:09:38.734Z,20.80
2018-05-23T12:12:08.687Z,20.80
2018-05-23T12:14:38.948Z,20.70
2018-05-23T12:17:09.094Z,20.80
2018-05-23T12:19:39.540Z,20.90
2018-05-23T12:22:09.092Z,20.90
2018-05-23T12:24:38.661Z,20.90
2018-05-23T12:27:09.074Z,20.90
2018-05-23T12:29:39.816Z,20.90
2018-05-23T12:32:09.971Z,20.90
2018-05-23T12:34:39.642Z,20.90
2018-05-23T12:37:09.468Z,21.10
2018-05-23T12:39:40.992Z,21.10
2018-05-23T12:42:11.319Z,21.10
2018-05-23T12:44:41.532Z,21.20
2018-05-23T12:47:11.090Z,21.20
2018-05-23T12:49:41.021Z,21.20
2018-05-23T12:52:10.563Z,21.30
2018-05-23T12:54:40.106Z,21.30
2018-05-23T12:57:09.868Z,21.40
2018-05-23T12:59:39.710Z,21.40
2018-05-23T13:02:09.596Z,21.40
2018-05-23T13:04:39.524Z,21.50
2018-05-23T13:07:09.260Z,21.50
2018-05-23T13:09:38.753Z,21.60
2018-05-23T13:12:08.256Z,21.60
2018-05-23T13:14:37.891Z,21.60
2018-05-23T13:17:07.646Z,21.70
2018-05-23T13:19:37.314Z,21.60
2018-05-23T13:22:06.786Z,21.70
2018-05-23T13:24:36.385Z,21.60
2018-05-23T13:27:05.803Z,21.50
2018-05-23T13:29:35.351Z,21.60
2018-05-23T13:32:04.949Z,21.50
2018-05-23T13:34:34.858Z,21.40
2018-05-23T13:37:03.720Z,21.40
2018-05-23T13:39:33.243Z,21.50
2018-05-23T13:42:02.815Z,21.70
2018-05-23T13:44:32.338Z,21.70
2018-05-23T13:47:01.962Z,22.00
2018-05-23T13:49:31.804Z,22.10
2018-05-23T13:52:01.808Z,22.20
2018-05-23T13:54:31.819Z,22.20
2018-05-23T13:57:01.409Z,22.20
2018-05-23T13:59:30.930Z,22.30
2018-05-23T14:02:00.729Z,22.40
2018-05-23T14:04:30.025Z,22.50
2018-05-23T14:06:59.517Z,22.60
2018-05-23T14:09:29.052Z,22.70
2018-05-23T14:11:58.921Z,22.80
2018-05-23T14:14:28.430Z,22.90
2018-05-23T14:16:58.070Z,23.10
2018-05-23T14:19:27.658Z,23.20
2018-05-23T14:21:57.341Z,23.50
2018-05-23T14:24:26.986Z,23.60
2018-05-23T14:26:56.570Z,23.90
2018-05-23T14:29:26.197Z,24.10
2018-05-23T14:31:56.178Z,24.30
2018-05-23T14:34:25.878Z,24.50
2018-05-23T14:36:55.500Z,24.80
2018-05-23T14:39:24.695Z,25.10
2018-05-23T14:41:54.335Z,25.30
2018-05-23T14:44:23.912Z,25.70
2018-05-23T14:46:53.774Z,25.90
2018-05-23T14:49:23.497Z,26.40
2018-05-23T14:51:54.142Z,27.10
2018-05-23T14:54:23.753Z,27.80
2018-05-23T14:56:53.404Z,28.80
2018-05-23T15:01:58.892Z,31.10
2018-05-23T15:04:28.957Z,31.10
2018-05-23T15:06:58.955Z,32.20
2018-05-23T15:09:28.542Z,32.20
2018-05-23T15:12:01.108Z,32.90
2018-05-23T15:14:30.632Z,33.10
2018-05-23T15:17:00.241Z,33.90
2018-05-23T15:19:30.083Z,34.70
2018-05-23T15:21:59.966Z,35.60
2018-05-23T15:24:29.598Z,35.60
2018-05-23T15:26:59.499Z,34.80
2018-05-23T15:29:29.107Z,34.90
2018-05-23T15:31:58.747Z,34.50
2018-05-23T15:34:28.013Z,33.90
2018-05-23T15:36:57.529Z,32.80
2018-05-23T15:39:27.113Z,31.70
2018-05-23T15:41:56.625Z,31.40
2018-05-23T15:44:26.669Z,31.80
2018-05-23T15:46:56.741Z,33.00
2018-05-23T15:49:26.278Z,33.70
2018-05-23T15:51:55.784Z,34.50
2018-05-23T15:54:25.309Z,34.70
2018-05-23T15:56:55.279Z,36.30
2018-05-23T15:59:24.999Z,36.30
2018-05-23T16:01:55.013Z,35.20
2018-05-23T16:04:25.149Z,34.10
2018-05-23T16:06:54.733Z,33.30
2018-05-23T16:09:26.077Z,32.50
2018-05-23T16:11:56.442Z,32.00
2018-05-23T16:14:26.329Z,32.90
2018-05-23T16:16:55.921Z,32.90
2018-05-23T16:19:26.032Z,31.60
2018-05-23T16:21:55.493Z,30.10
2018-05-23T16:24:26.656Z,30.50
2018-05-23T16:26:56.132Z,31.60
2018-05-23T16:29:26.272Z,32.90
2018-05-23T16:31:55.725Z,34.20
2018-05-23T16:34:25.183Z,35.20
2018-05-23T16:36:55.043Z,35.10
2018-05-23T16:39:24.535Z,35.10
2018-05-23T16:41:53.976Z,33.60
2018-05-23T16:44:23.459Z,32.50
2018-05-23T16:46:53.111Z,31.40
2018-05-23T16:49:24.451Z,30.20
2018-05-23T16:51:53.908Z,29.50
2018-05-23T16:54:23.348Z,29.30
2018-05-23T16:56:52.786Z,30.00
2018-05-23T16:59:22.650Z,32.90
2018-05-23T17:01:52.138Z,32.90
2018-05-23T17:04:21.595Z,34.30
2018-05-23T17:06:51.038Z,35.10
2018-05-23T17:12:17.997Z,35.70
2018-05-23T17:14:47.518Z,35.90
2018-05-23T17:17:17.691Z,35.40
2018-05-23T17:19:47.154Z,35.70
2018-05-23T17:22:16.621Z,35.60
2018-05-23T17:24:46.455Z,34.50
2018-05-23T17:27:15.941Z,34.60
2018-05-23T17:29:45.797Z,34.60
2018-05-23T17:32:15.235Z,34.50
2018-05-23T17:34:44.697Z,34.60
2018-05-23T17:37:13.934Z,34.60
2018-05-23T17:39:43.428Z,34.90
2018-05-23T17:42:12.876Z,35.10
2018-05-23T17:44:42.323Z,34.60
2018-05-23T17:47:11.807Z,33.30
2018-05-23T17:49:41.270Z,32.00
2018-05-23T17:52:10.719Z,31.00
2018-05-23T17:54:41.097Z,30.40
2018-05-23T17:57:10.530Z,29.70
2018-05-23T17:59:39.991Z,29.30
2018-05-23T18:02:09.444Z,29.20
2018-05-23T18:04:39.474Z,29.20
2018-05-23T18:07:08.910Z,29.60
2018-05-23T18:09:38.360Z,30.00
2018-05-23T18:12:08.306Z,30.90
2018-05-23T18:14:37.930Z,31.00
2018-05-23T18:17:07.352Z,31.20
2018-05-23T18:19:37.243Z,31.20
2018-05-23T18:22:06.718Z,31.00
2018-05-23T18:24:39.354Z,30.10
2018-05-23T18:27:08.681Z,30.10
2018-05-23T18:29:38.589Z,29.20
2018-05-23T18:32:08.187Z,29.20
2018-05-23T18:34:37.642Z,28.50
2018-05-23T18:37:07.125Z,27.70
2018-05-23T18:39:36.333Z,27.40
2018-05-23T18:42:05.829Z,27.00
2018-05-23T18:44:37.091Z,26.50
2018-05-23T18:47:06.706Z,26.10
2018-05-23T18:49:36.187Z,25.70
2018-05-23T18:52:06.053Z,24.90
2018-05-23T18:54:35.525Z,24.90
2018-05-23T18:57:05.252Z,24.60
2018-05-23T18:59:35.214Z,24.30
2018-05-23T19:02:04.709Z,24.00
2018-05-23T19:04:34.899Z,23.70
2018-05-23T19:07:06.326Z,23.30
2018-05-23T19:09:35.545Z,23.10
2018-05-23T19:12:06.575Z,22.90
2018-05-23T19:14:36.038Z,22.60
2018-05-23T19:17:05.256Z,22.40
2018-05-23T19:19:35.675Z,22.20
2018-05-23T19:22:04.680Z,22.00
2018-05-23T19:24:34.111Z,21.90
2018-05-23T19:27:04.073Z,21.60
2018-05-23T19:29:33.515Z,21.50
2018-05-23T19:32:03.058Z,21.30
2018-05-23T19:34:32.520Z,21.30
2018-05-23T19:40:03.436Z,20.70
2018-05-23T19:42:32.860Z,20.80
2018-05-23T19:45:02.054Z,20.70
2018-05-23T19:47:31.614Z,20.50
2018-05-23T19:50:01.235Z,20.40
2018-05-23T19:52:30.704Z,20.20
2018-05-23T19:55:00.366Z,20.10
2018-05-23T19:57:29.643Z,20.00
2018-05-23T19:59:59.304Z,19.90
2018-05-23T20:02:29.746Z,19.70
2018-05-23T20:04:59.248Z,19.70
2018-05-23T20:07:28.148Z,19.50
2018-05-23T20:09:59.664Z,19.50
2018-05-23T20:12:29.114Z,19.40
2018-05-23T20:14:58.643Z,19.20
2018-05-23T20:17:29.250Z,19.20
2018-05-23T20:19:58.437Z,19.10
2018-05-23T20:22:28.388Z,19.00
2018-05-23T20:24:57.908Z,19.00
2018-05-23T20:27:27.360Z,18.80
2018-05-23T20:29:56.804Z,18.80
2018-05-23T20:32:25.969Z,18.70
2018-05-23T20:34:56.046Z,18.60
2018-05-23T20:37:25.204Z,18.40
2018-05-23T20:39:54.365Z,18.40
2018-05-23T20:42:23.536Z,18.40
2018-05-23T20:44:52.883Z,18.30
2018-05-23T20:47:22.472Z,18.20
2018-05-23T20:49:51.338Z,18.20
2018-05-23T20:52:20.499Z,18.10
2018-05-23T20:54:49.357Z,18.00
2018-05-23T20:57:19.231Z,18.00
2018-05-23T20:59:48.423Z,18.00
2018-05-23T21:02:17.877Z,17.80
2018-05-23T21:04:47.437Z,17.80
2018-05-23T21:07:16.693Z,17.90
2018-05-23T21:09:45.835Z,17.80
2018-05-23T21:12:15.431Z,17.60
2018-05-23T21:14:44.637Z,17.60
2018-05-23T21:17:13.821Z,17.50
2018-05-23T21:19:43.021Z,17.50
2018-05-23T21:22:12.492Z,17.40
2018-05-23T21:24:41.658Z,17.40
2018-05-23T21:27:10.879Z,17.30
2018-05-23T21:29:40.056Z,17.30
2018-05-23T21:32:09.242Z,17.30
2018-05-23T21:34:38.513Z,17.10
2018-05-23T21:37:07.802Z,17.10
2018-05-23T21:39:36.994Z,17.00
2018-05-23T21:42:06.194Z,17.00
2018-05-23T21:44:36.385Z,17.00
2018-05-23T21:47:05.970Z,16.90
2018-05-23T21:49:35.137Z,16.90
2018-05-23T21:52:04.344Z,16.90
2018-05-23T21:54:33.503Z,16.80
2018-05-23T21:57:02.982Z,16.70
2018-05-23T21:59:32.549Z,16.80
2018-05-23T22:02:02.613Z,16.70
2018-05-23T22:04:31.776Z,16.70
2018-05-23T22:07:00.957Z,16.60
2018-05-23T22:09:30.545Z,16.50
2018-05-23T22:11:59.741Z,16.50
2018-05-23T22:14:28.928Z,16.50
2018-05-23T22:16:58.112Z,16.40
2018-05-23T22:19:27.678Z,16.30
2018-05-23T22:21:56.869Z,16.40
2018-05-23T22:24:26.099Z,16.30
2018-05-23T22:26:55.454Z,16.30
2018-05-23T22:29:24.642Z,16.20
2018-05-23T22:31:54.837Z,16.20
2018-05-23T22:34:24.385Z,16.10
2018-05-23T22:36:54.346Z,16.00
2018-05-23T22:39:23.496Z,16.10
2018-05-23T22:41:53.034Z,15.90
2018-05-23T22:44:22.204Z,15.90
2018-05-23T22:46:51.681Z,15.90
2018-05-23T22:49:20.888Z,15.90
2018-05-23T22:51:50.101Z,15.90
2018-05-23T22:54:20.000Z,15.70
2018-05-23T22:56:49.187Z,15.90
2018-05-23T22:59:18.358Z,15.70
2018-05-23T23:01:47.557Z,15.70
2018-05-23T23:04:17.053Z,15.60
2018-05-23T23:06:46.514Z,15.60
2018-05-23T23:09:16.843Z,15.60
2018-05-23T23:11:46.373Z,15.50
2018-05-23T23:14:15.855Z,15.50
2018-05-23T23:16:45.333Z,15.50
2018-05-23T23:19:15.228Z,15.40
2018-05-23T23:21:44.375Z,15.40
2018-05-23T23:24:14.241Z,15.30
2018-05-23T23:26:43.693Z,15.20
2018-05-23T23:29:13.144Z,15.20
2018-05-23T23:31:43.051Z,15.20
2018-05-23T23:34:12.505Z,15.20
2018-05-23T23:36:41.984Z,15.20
2018-05-23T23:39:11.451Z,15.20
2018-05-23T23:41:40.942Z,15.20
2018-05-23T23:44:10.831Z,15.10
2018-05-23T23:46:40.273Z,15.00
2018-05-23T23:49:09.727Z,15.10
2018-05-23T23:51:39.569Z,15.20
2018-05-23T23:54:09.053Z,15.10
2018-05-23T23:56:39.093Z,15.20
2018-05-23T23:59:09.794Z,15.20
