createdAt,value
2023-02-24T00:01:24.871Z,3.00
2023-02-24T00:03:56.775Z,2.73
2023-02-24T00:06:24.955Z,3.00
2023-02-24T00:08:53.425Z,3.03
2023-02-24T00:11:22.020Z,3.00
2023-02-24T00:13:50.178Z,3.10
2023-02-24T00:16:18.552Z,2.83
2023-02-24T00:18:46.642Z,3.23
2023-02-24T00:21:16.889Z,2.80
2023-02-24T00:23:46.890Z,3.07
2023-02-24T00:26:16.045Z,3.30
2023-02-24T00:28:44.322Z,3.13
2023-02-24T00:31:17.067Z,3.00
2023-02-24T00:33:45.804Z,3.10
2023-02-24T00:36:16.138Z,3.33
2023-02-24T00:38:46.981Z,3.20
2023-02-24T00:41:18.151Z,3.10
2023-02-24T00:43:47.662Z,3.23
2023-02-24T00:46:17.098Z,3.47
2023-02-24T00:48:46.930Z,3.17
2023-02-24T00:51:18.135Z,3.13
2023-02-24T00:53:46.158Z,3.50
2023-02-24T00:56:16.112Z,3.63
2023-02-24T00:58:44.843Z,3.23
2023-02-24T01:01:14.452Z,3.20
2023-02-24T01:03:43.131Z,3.50
2023-02-24T01:06:12.243Z,3.40
2023-02-24T01:08:47.367Z,3.60
2023-02-24T01:11:32.628Z,3.30
2023-02-24T01:14:00.596Z,3.50
2023-02-24T01:16:28.582Z,3.70
2023-02-24T01:18:56.503Z,3.70
2023-02-24T01:21:24.872Z,3.60
2023-02-24T01:23:54.284Z,3.93
2023-02-24T01:26:22.515Z,3.53
2023-02-24T01:28:50.427Z,3.93
2023-02-24T01:31:20.870Z,3.60
2023-02-24T01:33:49.965Z,4.00
2023-02-24T01:36:20.114Z,3.73
2023-02-24T01:38:49.188Z,3.60
2023-02-24T01:41:19.915Z,4.10
2023-02-24T01:43:58.916Z,3.77
2023-02-24T01:46:28.539Z,3.53
2023-02-24T01:48:58.618Z,3.83
2023-02-24T01:51:28.232Z,3.97
2023-02-24T01:53:56.340Z,4.10
2023-02-24T01:56:25.603Z,4.03
2023-02-24T01:58:55.351Z,4.10
2023-02-24T02:01:23.799Z,4.10
2023-02-24T02:03:52.276Z,4.20
2023-02-24T02:06:20.441Z,4.33
2023-02-24T02:08:48.315Z,4.23
2023-02-24T02:11:22.827Z,4.23
2023-02-24T02:13:52.658Z,3.97
2023-02-24T02:16:29.565Z,4.00
2023-02-24T02:19:03.502Z,4.40
2023-02-24T02:21:41.125Z,4.30
2023-02-24T02:24:19.932Z,4.40
2023-02-24T02:27:01.981Z,4.10
2023-02-24T02:29:46.164Z,4.37
2023-02-24T02:32:27.194Z,4.47
2023-02-24T02:34:57.270Z,5.07
2023-02-24T02:37:27.675Z,4.97
2023-02-24T02:40:00.217Z,4.50
2023-02-24T02:42:30.105Z,4.37
2023-02-24T02:45:05.162Z,4.80
2023-02-24T02:47:36.614Z,4.90
2023-02-24T02:50:11.096Z,5.10
2023-02-24T02:52:42.290Z,5.07
2023-02-24T02:55:12.147Z,5.07
2023-02-24T02:57:40.326Z,5.37
2023-02-24T03:00:13.359Z,5.03
2023-02-24T03:02:43.057Z,4.57
2023-02-24T03:05:12.727Z,5.17
2023-02-24T03:07:42.898Z,4.80
2023-02-24T03:10:20.708Z,5.47
2023-02-24T03:12:51.729Z,5.43
2023-02-24T03:15:21.188Z,5.43
2023-02-24T03:17:50.418Z,5.13
2023-02-24T03:20:22.356Z,5.20
2023-02-24T03:22:51.936Z,5.13
2023-02-24T03:25:24.068Z,5.27
2023-02-24T03:27:53.210Z,5.30
2023-02-24T03:30:22.612Z,5.13
2023-02-24T03:32:55.995Z,5.47
2023-02-24T03:35:27.462Z,5.60
2023-02-24T03:37:57.855Z,5.20
2023-02-24T03:40:30.022Z,5.40
2023-02-24T03:43:00.683Z,5.57
2023-02-24T03:45:29.289Z,5.27
2023-02-24T03:47:59.815Z,5.13
2023-02-24T03:50:31.811Z,5.23
2023-02-24T03:53:08.699Z,5.33
2023-02-24T03:55:41.167Z,5.57
2023-02-24T03:58:13.456Z,5.50
2023-02-24T04:00:47.677Z,5.97
2023-02-24T04:03:23.576Z,5.50
2023-02-24T04:05:58.885Z,6.17
2023-02-24T04:08:27.396Z,5.73
2023-02-24T04:11:05.209Z,5.53
2023-02-24T04:13:36.482Z,5.50
2023-02-24T04:16:16.864Z,5.43
2023-02-24T04:18:48.197Z,5.63
2023-02-24T04:21:20.380Z,5.30
2023-02-24T04:23:48.563Z,5.33
2023-02-24T04:26:17.429Z,5.67
2023-02-24T04:28:48.465Z,5.97
2023-02-24T04:31:18.243Z,5.93
2023-02-24T04:33:50.219Z,5.83
2023-02-24T04:36:22.792Z,5.50
2023-02-24T04:38:50.758Z,5.37
2023-02-24T04:41:21.540Z,5.43
2023-02-24T04:43:50.688Z,5.93
2023-02-24T04:46:18.860Z,4.80
2023-02-24T04:48:47.077Z,5.43
2023-02-24T04:51:15.011Z,5.73
2023-02-24T04:53:44.366Z,5.50
2023-02-24T04:56:12.379Z,6.00
2023-02-24T04:58:43.771Z,5.67
2023-02-24T05:01:12.752Z,5.73
2023-02-24T05:03:42.922Z,5.70
2023-02-24T05:06:15.954Z,5.40
2023-02-24T05:08:45.968Z,5.80
2023-02-24T05:11:16.949Z,5.50
2023-02-24T05:13:46.367Z,6.07
2023-02-24T05:16:16.404Z,5.97
2023-02-24T05:18:45.497Z,6.10
2023-02-24T05:21:32.133Z,5.80
2023-02-24T05:24:06.391Z,5.93
2023-02-24T05:26:35.837Z,5.40
2023-02-24T05:29:04.184Z,5.30
2023-02-24T05:31:32.279Z,6.03
2023-02-24T05:34:02.512Z,5.70
2023-02-24T05:36:31.838Z,5.77
2023-02-24T05:39:06.779Z,6.20
2023-02-24T05:41:36.089Z,5.83
2023-02-24T05:44:08.536Z,5.80
2023-02-24T05:46:38.365Z,5.87
2023-02-24T05:49:09.336Z,5.90
2023-02-24T05:51:39.092Z,5.40
2023-02-24T05:54:09.422Z,6.10
2023-02-24T05:56:39.396Z,6.13
2023-02-24T05:59:10.749Z,5.93
2023-02-24T06:01:41.324Z,6.07
2023-02-24T06:04:09.938Z,6.10
2023-02-24T06:06:38.593Z,6.43
2023-02-24T06:09:10.870Z,6.60
2023-02-24T06:11:38.940Z,6.07
2023-02-24T06:14:07.915Z,5.90
2023-02-24T06:16:36.169Z,5.70
2023-02-24T06:19:04.809Z,6.00
2023-02-24T06:21:32.728Z,6.07
2023-02-24T06:24:00.855Z,5.80
2023-02-24T06:26:33.813Z,5.83
2023-02-24T06:29:01.769Z,5.57
2023-02-24T06:31:29.662Z,5.40
2023-02-24T06:33:57.560Z,5.80
2023-02-24T06:36:25.498Z,6.03
2023-02-24T06:38:53.882Z,5.83
2023-02-24T06:41:22.725Z,5.97
2023-02-24T06:43:52.886Z,5.67
2023-02-24T06:46:20.797Z,6.07
2023-02-24T06:48:49.042Z,6.17
2023-02-24T06:51:17.196Z,6.47
2023-02-24T06:53:45.346Z,6.00
2023-02-24T06:56:15.731Z,5.80
2023-02-24T06:58:46.996Z,6.60
2023-02-24T07:01:17.657Z,5.83
2023-02-24T07:04:03.251Z,6.20
2023-02-24T07:06:31.889Z,6.30
2023-02-24T07:08:59.991Z,6.27
2023-02-24T07:11:29.239Z,5.57
2023-02-24T07:13:57.547Z,5.70
2023-02-24T07:16:28.726Z,6.00
2023-02-24T07:18:57.460Z,5.80
2023-02-24T07:21:25.987Z,6.57
2023-02-24T07:23:58.843Z,5.63
2023-02-24T07:26:27.827Z,6.47
2023-02-24T07:28:57.236Z,5.63
2023-02-24T07:31:26.912Z,5.80
2023-02-24T07:33:55.804Z,5.97
2023-02-24T07:36:24.052Z,6.50
2023-02-24T07:38:53.246Z,6.03
2023-02-24T07:41:22.858Z,6.03
2023-02-24T07:43:51.728Z,6.30
2023-02-24T07:46:24.439Z,6.17
2023-02-24T07:48:53.807Z,6.53
2023-02-24T07:51:22.830Z,6.43
2023-02-24T07:53:52.840Z,6.40
2023-02-24T07:56:26.819Z,6.30
2023-02-24T07:58:59.113Z,6.00
2023-02-24T08:01:28.125Z,5.97
2023-02-24T08:04:00.344Z,6.30
2023-02-24T08:06:37.801Z,6.47
2023-02-24T08:09:16.688Z,6.63
2023-02-24T08:11:46.041Z,6.20
2023-02-24T08:14:14.760Z,6.17
2023-02-24T08:16:43.713Z,6.70
2023-02-24T08:19:14.098Z,6.07
2023-02-24T08:21:47.174Z,6.40
2023-02-24T08:24:17.792Z,5.87
2023-02-24T08:26:48.328Z,6.03
2023-02-24T08:29:20.341Z,6.10
2023-02-24T08:31:50.165Z,6.17
2023-02-24T08:34:19.426Z,6.20
2023-02-24T08:36:55.736Z,6.63
2023-02-24T08:39:23.740Z,6.40
2023-02-24T08:41:54.303Z,6.60
2023-02-24T08:44:22.176Z,6.30
2023-02-24T08:46:50.351Z,6.13
2023-02-24T08:49:19.721Z,6.77
2023-02-24T08:51:48.312Z,6.77
2023-02-24T08:54:17.356Z,6.67
2023-02-24T08:56:49.183Z,6.07
2023-02-24T08:59:37.789Z,6.50
2023-02-24T09:02:19.269Z,6.40
2023-02-24T09:04:49.525Z,6.97
2023-02-24T09:07:18.178Z,6.83
2023-02-24T09:09:46.773Z,7.27
2023-02-24T09:12:21.831Z,7.13
2023-02-24T09:14:50.614Z,7.33
2023-02-24T09:17:20.685Z,7.90
2023-02-24T09:20:08.477Z,7.47
2023-02-24T09:22:57.709Z,7.27
2023-02-24T09:25:25.794Z,7.57
2023-02-24T09:27:55.679Z,7.70
2023-02-24T09:30:38.358Z,8.13
2023-02-24T09:33:17.716Z,7.47
2023-02-24T09:35:48.922Z,7.53
2023-02-24T09:38:17.646Z,7.63
2023-02-24T09:40:52.311Z,7.30
2023-02-24T09:43:24.235Z,7.27
2023-02-24T09:45:59.262Z,7.30
2023-02-24T09:48:45.922Z,7.27
2023-02-24T09:51:21.811Z,7.40
2023-02-24T09:53:53.553Z,8.10
2023-02-24T09:56:29.315Z,7.30
2023-02-24T09:59:10.173Z,7.67
2023-02-24T10:01:43.688Z,7.57
2023-02-24T10:04:29.862Z,7.47
2023-02-24T10:07:03.689Z,7.57
2023-02-24T10:09:34.473Z,7.43
2023-02-24T10:12:11.632Z,7.23
2023-02-24T10:14:44.664Z,7.60
2023-02-24T10:17:31.824Z,7.40
2023-02-24T10:20:02.370Z,7.30
2023-02-24T10:22:50.317Z,7.20
2023-02-24T10:25:27.179Z,7.80
2023-02-24T10:28:02.533Z,7.50
2023-02-24T10:30:40.768Z,7.27
2023-02-24T10:33:28.068Z,7.43
2023-02-24T10:36:09.107Z,7.30
2023-02-24T10:38:40.777Z,7.20
2023-02-24T10:41:10.223Z,7.83
2023-02-24T10:43:45.596Z,7.63
2023-02-24T10:46:40.056Z,7.60
2023-02-24T10:49:11.694Z,6.63
2023-02-24T10:51:41.378Z,7.03
2023-02-24T10:54:31.472Z,7.93
2023-02-24T10:57:15.253Z,7.23
2023-02-24T11:00:13.912Z,7.10
2023-02-24T11:03:07.196Z,7.13
2023-02-24T11:05:44.283Z,7.03
2023-02-24T11:08:36.245Z,7.53
2023-02-24T11:11:20.252Z,7.00
2023-02-24T11:14:08.809Z,6.80
2023-02-24T11:17:04.836Z,7.87
2023-02-24T11:19:32.892Z,7.03
2023-02-24T11:22:00.792Z,7.60
2023-02-24T11:24:29.163Z,7.90
2023-02-24T11:26:58.381Z,7.30
2023-02-24T11:29:37.798Z,7.33
2023-02-24T11:32:34.851Z,7.90
2023-02-24T11:35:05.749Z,7.80
2023-02-24T11:37:37.806Z,7.27
2023-02-24T11:40:08.698Z,6.83
2023-02-24T11:42:41.951Z,6.97
2023-02-24T11:45:16.018Z,7.13
2023-02-24T11:47:45.262Z,7.10
2023-02-24T11:50:39.473Z,6.93
2023-02-24T11:53:11.691Z,7.17
2023-02-24T11:55:42.454Z,6.60
2023-02-24T11:58:15.633Z,7.10
2023-02-24T12:00:48.306Z,6.73
2023-02-24T12:03:19.265Z,6.37
2023-02-24T12:05:49.837Z,6.47
2023-02-24T12:08:23.583Z,7.10
2023-02-24T12:10:52.984Z,6.20
2023-02-24T12:13:24.990Z,6.83
2023-02-24T12:15:56.884Z,7.00
2023-02-24T12:18:27.514Z,6.53
2023-02-24T12:20:58.444Z,6.13
2023-02-24T12:23:29.397Z,6.30
2023-02-24T12:26:16.209Z,6.33
2023-02-24T12:29:05.268Z,6.20
2023-02-24T12:31:37.455Z,6.53
2023-02-24T12:34:09.599Z,6.17
2023-02-24T12:36:48.578Z,5.80
2023-02-24T12:39:18.223Z,6.10
2023-02-24T12:41:58.274Z,6.00
2023-02-24T12:44:36.742Z,6.10
2023-02-24T12:47:07.585Z,5.73
2023-02-24T12:49:52.884Z,5.60
2023-02-24T12:52:24.938Z,5.80
2023-02-24T12:54:54.501Z,5.73
2023-02-24T12:57:26.388Z,5.20
2023-02-24T12:59:57.973Z,5.10
2023-02-24T13:02:29.175Z,5.77
2023-02-24T13:04:59.852Z,5.70
2023-02-24T13:07:36.914Z,5.57
2023-02-24T13:10:11.701Z,5.07
2023-02-24T13:12:42.025Z,5.27
2023-02-24T13:15:19.550Z,5.50
2023-02-24T13:17:47.949Z,5.50
2023-02-24T13:20:27.437Z,5.43
2023-02-24T13:22:55.331Z,5.10
2023-02-24T13:25:24.631Z,5.60
2023-02-24T13:27:57.765Z,5.67
2023-02-24T13:30:36.897Z,5.50
2023-02-24T13:33:07.326Z,5.40
2023-02-24T13:35:36.583Z,5.27
2023-02-24T13:38:24.360Z,5.50
2023-02-24T13:40:52.262Z,4.93
2023-02-24T13:43:27.980Z,4.60
2023-02-24T13:45:59.037Z,4.93
2023-02-24T13:48:39.031Z,4.83
2023-02-24T13:51:14.937Z,4.80
2023-02-24T13:53:53.223Z,4.87
2023-02-24T13:56:26.996Z,4.80
2023-02-24T13:59:01.525Z,4.83
2023-02-24T14:01:31.095Z,4.83
2023-02-24T14:04:07.580Z,4.60
2023-02-24T14:06:36.735Z,4.40
2023-02-24T14:09:05.203Z,4.93
2023-02-24T14:11:34.918Z,4.97
2023-02-24T14:14:02.853Z,4.90
2023-02-24T14:16:35.736Z,4.60
2023-02-24T14:19:03.965Z,4.80
2023-02-24T14:21:32.894Z,4.10
2023-02-24T14:24:01.518Z,4.60
2023-02-24T14:26:29.699Z,4.77
2023-02-24T14:29:00.536Z,3.83
2023-02-24T14:31:28.741Z,4.30
2023-02-24T14:34:00.672Z,3.97
2023-02-24T14:36:29.942Z,4.07
2023-02-24T14:39:02.199Z,4.40
2023-02-24T14:41:30.118Z,3.97
2023-02-24T14:43:58.101Z,4.20
2023-02-24T14:46:26.655Z,3.67
2023-02-24T14:48:55.964Z,4.10
2023-02-24T14:51:27.123Z,3.90
2023-02-24T14:53:59.235Z,4.10
2023-02-24T14:56:29.231Z,3.73
2023-02-24T14:58:59.224Z,3.53
2023-02-24T15:01:29.326Z,3.50
2023-02-24T15:03:58.183Z,3.80
2023-02-24T15:06:29.420Z,3.80
2023-02-24T15:08:59.167Z,4.10
2023-02-24T15:11:29.534Z,4.57
2023-02-24T15:13:58.336Z,4.60
2023-02-24T15:16:27.464Z,4.20
2023-02-24T15:18:56.260Z,4.40
2023-02-24T15:21:24.972Z,4.10
2023-02-24T15:24:01.394Z,4.03
2023-02-24T15:26:30.659Z,4.10
2023-02-24T15:28:59.972Z,4.07
2023-02-24T15:31:28.300Z,4.10
2023-02-24T15:33:57.884Z,4.20
2023-02-24T15:36:26.675Z,3.73
2023-02-24T15:38:56.594Z,3.70
2023-02-24T15:41:25.907Z,4.07
2023-02-24T15:43:56.081Z,4.10
2023-02-24T15:46:26.190Z,3.77
2023-02-24T15:48:55.452Z,3.73
2023-02-24T15:51:29.177Z,3.73
2023-02-24T15:53:57.099Z,4.10
2023-02-24T15:56:26.428Z,3.80
2023-02-24T15:58:54.326Z,3.87
2023-02-24T16:01:22.508Z,3.90
2023-02-24T16:03:50.505Z,3.70
2023-02-24T16:06:20.211Z,4.37
2023-02-24T16:08:48.568Z,3.93
2023-02-24T16:11:17.549Z,3.90
2023-02-24T16:13:51.613Z,4.03
2023-02-24T16:16:20.038Z,4.47
2023-02-24T16:18:48.089Z,3.90
2023-02-24T16:21:16.218Z,3.70
2023-02-24T16:23:44.137Z,3.60
2023-02-24T16:26:15.608Z,4.07
2023-02-24T16:28:43.576Z,3.73
2023-02-24T16:31:12.969Z,4.00
2023-02-24T16:33:53.659Z,3.77
2023-02-24T16:36:23.970Z,4.03
2023-02-24T16:38:52.059Z,4.20
2023-02-24T16:41:19.961Z,3.90
2023-02-24T16:43:48.206Z,4.40
2023-02-24T16:46:19.026Z,3.60
2023-02-24T16:48:47.722Z,3.97
2023-02-24T16:51:16.000Z,4.33
2023-02-24T16:53:43.954Z,3.63
2023-02-24T16:56:12.323Z,4.00
2023-02-24T16:58:40.227Z,4.10
2023-02-24T17:01:09.518Z,3.90
2023-02-24T17:03:42.348Z,4.70
2023-02-24T17:06:10.404Z,4.63
2023-02-24T17:08:38.734Z,3.90
2023-02-24T17:11:06.823Z,4.20
2023-02-24T17:13:34.792Z,4.03
2023-02-24T17:16:02.783Z,4.50
2023-02-24T17:18:30.703Z,4.17
2023-02-24T17:20:59.981Z,4.33
2023-02-24T17:23:27.963Z,3.97
2023-02-24T17:25:56.841Z,4.60
2023-02-24T17:28:24.801Z,4.23
2023-02-24T17:30:52.897Z,4.23
2023-02-24T17:33:20.839Z,4.10
2023-02-24T17:35:49.091Z,4.40
2023-02-24T17:38:19.431Z,4.23
2023-02-24T17:40:47.701Z,4.10
2023-02-24T17:43:15.925Z,4.37
2023-02-24T17:45:44.896Z,4.17
2023-02-24T17:48:13.148Z,3.83
2023-02-24T17:50:42.341Z,3.87
2023-02-24T17:53:10.229Z,4.17
2023-02-24T17:55:55.913Z,4.30
2023-02-24T17:58:28.858Z,3.90
2023-02-24T18:00:56.858Z,3.97
2023-02-24T18:03:27.271Z,4.00
2023-02-24T18:05:59.586Z,4.10
2023-02-24T18:08:27.561Z,3.97
2023-02-24T18:10:56.858Z,4.00
2023-02-24T18:13:24.764Z,3.93
2023-02-24T18:15:52.761Z,3.93
2023-02-24T18:18:20.733Z,3.70
2023-02-24T18:20:48.602Z,4.00
2023-02-24T18:23:16.542Z,4.10
2023-02-24T18:25:44.659Z,3.97
2023-02-24T18:28:14.144Z,4.07
2023-02-24T18:30:42.152Z,3.80
2023-02-24T18:33:10.211Z,3.80
2023-02-24T18:35:38.919Z,4.00
2023-02-24T18:38:06.902Z,3.93
2023-02-24T18:40:35.014Z,3.90
2023-02-24T18:43:02.960Z,3.90
2023-02-24T18:45:32.341Z,3.83
2023-02-24T18:48:05.797Z,3.60
2023-02-24T18:50:34.089Z,3.77
2023-02-24T18:53:02.514Z,3.93
2023-02-24T18:55:30.617Z,4.00
2023-02-24T18:57:58.554Z,3.73
2023-02-24T19:00:26.770Z,3.80
2023-02-24T19:02:56.083Z,3.87
2023-02-24T19:05:24.906Z,3.80
2023-02-24T19:07:52.853Z,3.87
2023-02-24T19:10:20.900Z,4.30
2023-02-24T19:12:50.628Z,3.83
2023-02-24T19:15:18.815Z,3.80
2023-02-24T19:17:46.825Z,3.57
2023-02-24T19:20:16.239Z,3.20
2023-02-24T19:22:44.369Z,3.77
2023-02-24T19:25:12.294Z,3.80
2023-02-24T19:27:40.272Z,3.50
2023-02-24T19:30:09.645Z,3.80
2023-02-24T19:32:37.796Z,2.90
2023-02-24T19:35:06.392Z,3.50
2023-02-24T19:37:35.744Z,3.60
2023-02-24T19:40:03.765Z,3.40
2023-02-24T19:42:31.676Z,3.20
2023-02-24T19:44:59.604Z,3.20
2023-02-24T19:47:27.498Z,3.60
2023-02-24T19:49:55.461Z,3.30
2023-02-24T19:52:23.341Z,3.70
2023-02-24T19:54:54.493Z,3.10
2023-02-24T19:57:22.439Z,3.33
2023-02-24T19:59:51.753Z,3.10
2023-02-24T20:02:19.673Z,3.10
2023-02-24T20:04:47.619Z,3.03
2023-02-24T20:07:15.523Z,3.30
2023-02-24T20:09:43.704Z,3.00
2023-02-24T20:12:13.743Z,3.03
2023-02-24T20:14:41.644Z,3.27
2023-02-24T20:17:09.621Z,2.80
2023-02-24T20:19:37.751Z,2.53
2023-02-24T20:22:05.689Z,2.70
2023-02-24T20:24:34.956Z,2.80
2023-02-24T20:27:04.630Z,3.00
2023-02-24T20:29:35.082Z,2.67
2023-02-24T20:32:03.831Z,2.97
2023-02-24T20:34:32.014Z,2.57
2023-02-24T20:36:59.948Z,3.00
2023-02-24T20:39:27.853Z,2.77
2023-02-24T20:41:55.792Z,2.60
2023-02-24T20:44:24.532Z,2.93
2023-02-24T20:46:53.920Z,2.70
2023-02-24T20:49:21.934Z,2.40
2023-02-24T20:51:49.866Z,2.70
2023-02-24T20:54:17.920Z,2.60
2023-02-24T20:56:46.116Z,2.50
2023-02-24T20:59:14.916Z,3.03
2023-02-24T21:01:45.732Z,2.43
2023-02-24T21:04:16.752Z,2.43
2023-02-24T21:06:46.517Z,2.47
2023-02-24T21:09:14.627Z,2.20
2023-02-24T21:11:42.559Z,2.40
2023-02-24T21:14:15.248Z,2.40
2023-02-24T21:16:43.174Z,2.40
2023-02-24T21:19:11.045Z,2.50
2023-02-24T21:21:40.351Z,2.17
2023-02-24T21:24:09.083Z,2.20
2023-02-24T21:26:37.035Z,2.30
2023-02-24T21:29:04.947Z,2.67
2023-02-24T21:31:33.051Z,2.30
2023-02-24T21:34:01.070Z,2.40
2023-02-24T21:36:29.230Z,2.40
2023-02-24T21:38:58.554Z,2.30
2023-02-24T21:41:26.464Z,2.30
2023-02-24T21:43:55.585Z,2.10
2023-02-24T21:46:24.680Z,2.50
2023-02-24T21:48:55.157Z,2.40
2023-02-24T21:51:24.794Z,2.23
2023-02-24T21:53:55.181Z,2.47
2023-02-24T21:56:25.172Z,2.30
2023-02-24T21:58:54.541Z,2.10
2023-02-24T22:01:23.922Z,2.20
2023-02-24T22:03:54.062Z,2.10
2023-02-24T22:06:22.328Z,2.10
2023-02-24T22:08:50.384Z,2.40
2023-02-24T22:11:18.788Z,2.43
2023-02-24T22:13:48.079Z,2.17
2023-02-24T22:16:18.053Z,2.30
2023-02-24T22:18:46.166Z,2.13
2023-02-24T22:21:17.040Z,2.20
2023-02-24T22:23:45.050Z,2.40
2023-02-24T22:26:13.122Z,2.57
2023-02-24T22:28:42.112Z,2.30
2023-02-24T22:31:12.575Z,2.47
2023-02-24T22:33:41.701Z,2.40
2023-02-24T22:36:10.608Z,2.27
2023-02-24T22:38:38.905Z,2.30
2023-02-24T22:41:08.252Z,2.17
2023-02-24T22:43:36.147Z,2.27
2023-02-24T22:46:05.778Z,2.50
2023-02-24T22:48:35.945Z,2.17
2023-02-24T22:51:04.759Z,2.10
2023-02-24T22:53:33.557Z,2.50
2023-02-24T22:56:01.491Z,2.40
2023-02-24T22:58:29.561Z,2.63
2023-02-24T23:00:58.434Z,2.30
2023-02-24T23:03:28.243Z,2.40
2023-02-24T23:05:57.614Z,2.50
2023-02-24T23:08:25.687Z,2.20
2023-02-24T23:10:53.722Z,2.53
2023-02-24T23:13:22.049Z,2.17
2023-02-24T23:15:50.228Z,2.50
2023-02-24T23:18:18.403Z,2.40
2023-02-24T23:20:46.506Z,1.90
2023-02-24T23:23:15.903Z,2.13
2023-02-24T23:25:51.098Z,2.10
2023-02-24T23:28:19.164Z,2.13
2023-02-24T23:30:48.045Z,2.03
2023-02-24T23:33:16.002Z,2.30
2023-02-24T23:35:44.254Z,2.27
2023-02-24T23:38:12.288Z,2.20
2023-02-24T23:40:50.179Z,2.40
2023-02-24T23:43:18.573Z,2.03
2023-02-24T23:45:46.572Z,2.20
2023-02-24T23:48:14.969Z,2.00
2023-02-24T23:50:43.243Z,2.23
2023-02-24T23:53:11.165Z,2.37
2023-02-24T23:55:41.200Z,2.37
2023-02-24T23:58:09.322Z,2.17
