createdAt,value
2023-05-21T00:00:03.355Z,0.58
2023-05-21T00:01:03.354Z,0.59
2023-05-21T00:02:03.349Z,0.60
2023-05-21T00:03:03.389Z,0.59
2023-05-21T00:04:03.340Z,0.60
2023-05-21T00:05:03.348Z,0.61
2023-05-21T00:06:03.339Z,0.59
2023-05-21T00:07:03.320Z,0.59
2023-05-21T00:08:03.287Z,0.59
2023-05-21T00:09:03.297Z,0.60
2023-05-21T00:10:03.312Z,0.60
2023-05-21T00:11:03.269Z,0.59
2023-05-21T00:12:03.241Z,0.60
2023-05-21T00:13:03.248Z,0.60
2023-05-21T00:14:03.273Z,0.60
2023-05-21T00:15:03.252Z,0.60
2023-05-21T00:16:03.306Z,0.59
2023-05-21T00:17:03.216Z,0.59
2023-05-21T00:18:03.210Z,0.60
2023-05-21T00:19:03.233Z,0.60
2023-05-21T00:20:03.193Z,0.58
2023-05-21T00:21:03.217Z,0.59
2023-05-21T00:22:03.202Z,0.58
2023-05-21T00:23:03.180Z,0.59
2023-05-21T00:24:03.192Z,0.59
2023-05-21T00:25:03.214Z,0.60
2023-05-21T00:26:03.161Z,0.60
2023-05-21T00:27:03.172Z,0.61
2023-05-21T00:28:03.132Z,0.60
2023-05-21T00:29:03.169Z,0.59
2023-05-21T00:30:03.146Z,0.59
2023-05-21T00:31:03.099Z,0.60
2023-05-21T00:32:03.512Z,0.60
2023-05-21T00:33:03.236Z,0.59
2023-05-21T00:34:03.101Z,0.58
2023-05-21T00:35:03.902Z,0.59
2023-05-21T00:36:03.099Z,0.59
2023-05-21T00:37:03.085Z,0.58
2023-05-21T00:38:03.103Z,0.59
2023-05-21T00:39:03.098Z,0.58
2023-05-21T00:40:03.082Z,0.59
2023-05-21T00:41:03.054Z,0.59
2023-05-21T00:42:03.042Z,0.60
2023-05-21T00:43:03.042Z,0.59
2023-05-21T00:44:03.000Z,0.60
2023-05-21T00:45:02.985Z,0.59
2023-05-21T00:46:03.068Z,0.60
2023-05-21T00:47:02.986Z,0.59
2023-05-21T00:48:03.062Z,0.60
2023-05-21T00:49:02.995Z,0.60
2023-05-21T00:50:03.009Z,0.60
2023-05-21T00:51:03.012Z,0.60
2023-05-21T00:52:03.007Z,0.60
2023-05-21T00:53:03.028Z,0.59
2023-05-21T00:54:03.008Z,0.59
2023-05-21T00:55:03.022Z,0.59
2023-05-21T00:56:02.970Z,0.58
2023-05-21T00:57:03.011Z,0.61
2023-05-21T00:58:03.019Z,0.59
2023-05-21T00:59:03.006Z,0.59
2023-05-21T01:00:03.033Z,0.59
2023-05-21T01:01:03.125Z,0.59
2023-05-21T01:02:03.069Z,0.59
2023-05-21T01:03:03.080Z,0.60
2023-05-21T01:04:03.006Z,0.59
2023-05-21T01:05:03.038Z,0.61
2023-05-21T01:06:03.032Z,0.58
2023-05-21T01:07:03.031Z,0.59
2023-05-21T01:08:03.012Z,0.60
2023-05-21T01:09:04.968Z,0.60
2023-05-21T01:10:03.038Z,0.60
2023-05-21T01:11:03.060Z,0.58
2023-05-21T01:12:03.065Z,0.59
2023-05-21T01:13:03.068Z,0.57
2023-05-21T01:14:03.078Z,0.60
2023-05-21T01:15:03.067Z,0.61
2023-05-21T01:16:03.080Z,0.60
2023-05-21T01:17:03.150Z,0.60
2023-05-21T01:18:03.169Z,0.59
2023-05-21T01:19:03.332Z,0.59
2023-05-21T01:20:03.223Z,0.60
2023-05-21T01:21:03.194Z,0.58
2023-05-21T01:22:03.132Z,0.58
2023-05-21T01:23:03.158Z,0.60
2023-05-21T01:24:03.182Z,0.58
2023-05-21T01:25:03.203Z,0.59
2023-05-21T01:26:03.224Z,0.58
2023-05-21T01:27:03.173Z,0.60
2023-05-21T01:28:03.222Z,0.59
2023-05-21T01:29:03.223Z,0.58
2023-05-21T01:30:03.244Z,0.59
2023-05-21T01:31:03.261Z,0.58
2023-05-21T01:32:03.248Z,0.58
2023-05-21T01:33:03.461Z,0.58
2023-05-21T01:34:03.288Z,0.58
2023-05-21T01:35:03.339Z,0.58
2023-05-21T01:36:03.321Z,0.58
2023-05-21T01:37:03.308Z,0.59
2023-05-21T01:38:03.333Z,0.59
2023-05-21T01:39:03.315Z,0.60
2023-05-21T01:40:03.350Z,0.59
2023-05-21T01:41:03.334Z,0.59
2023-05-21T01:42:03.379Z,0.60
2023-05-21T01:43:03.376Z,0.59
2023-05-21T01:44:03.399Z,0.59
2023-05-21T01:45:03.554Z,0.59
2023-05-21T01:46:03.444Z,0.59
2023-05-21T01:47:03.473Z,0.58
2023-05-21T01:48:03.528Z,0.59
2023-05-21T01:49:03.505Z,0.58
2023-05-21T01:50:03.519Z,0.58
2023-05-21T01:51:03.554Z,0.58
2023-05-21T01:52:03.536Z,0.58
2023-05-21T01:53:03.600Z,0.59
2023-05-21T01:54:03.606Z,0.58
2023-05-21T01:55:03.632Z,0.58
2023-05-21T01:56:03.641Z,0.59
2023-05-21T01:57:03.649Z,0.59
2023-05-21T01:58:03.711Z,0.59
2023-05-21T01:59:03.673Z,0.58
2023-05-21T02:00:03.693Z,0.58
2023-05-21T02:01:03.740Z,0.59
2023-05-21T02:02:03.816Z,0.58
2023-05-21T02:03:03.918Z,0.58
2023-05-21T02:04:03.850Z,0.59
2023-05-21T02:05:03.836Z,0.57
2023-05-21T02:06:03.836Z,0.58
2023-05-21T02:07:03.862Z,0.58
2023-05-21T02:08:03.855Z,0.58
2023-05-21T02:09:03.936Z,0.58
2023-05-21T02:10:03.950Z,0.58
2023-05-21T02:11:03.988Z,0.58
2023-05-21T02:12:04.015Z,0.59
2023-05-21T02:13:03.994Z,0.58
2023-05-21T02:14:04.109Z,0.59
2023-05-21T02:15:04.052Z,0.59
2023-05-21T02:16:04.220Z,0.59
2023-05-21T02:17:04.120Z,0.58
2023-05-21T02:18:04.182Z,0.59
2023-05-21T02:19:04.223Z,0.59
2023-05-21T02:20:04.140Z,0.59
2023-05-21T02:21:04.238Z,0.59
2023-05-21T02:22:04.257Z,0.59
2023-05-21T02:23:04.333Z,0.58
2023-05-21T02:24:04.282Z,0.59
2023-05-21T02:25:04.314Z,0.58
2023-05-21T02:26:04.400Z,0.60
2023-05-21T02:27:04.394Z,0.60
2023-05-21T02:28:04.462Z,0.59
2023-05-21T02:29:04.469Z,0.58
2023-05-21T02:30:04.473Z,0.58
2023-05-21T02:31:04.509Z,0.59
2023-05-21T02:32:04.528Z,0.59
2023-05-21T02:33:04.729Z,0.59
2023-05-21T02:34:04.642Z,0.59
2023-05-21T02:35:04.654Z,0.60
2023-05-21T02:36:04.665Z,0.59
2023-05-21T02:37:04.686Z,0.60
2023-05-21T02:38:04.677Z,0.59
2023-05-21T02:39:04.733Z,0.59
2023-05-21T02:40:04.797Z,0.59
2023-05-21T02:41:04.769Z,0.59
2023-05-21T02:42:04.823Z,0.59
2023-05-21T02:43:04.816Z,0.59
2023-05-21T02:44:04.921Z,0.58
2023-05-21T02:45:04.926Z,0.60
2023-05-21T02:46:05.060Z,0.59
2023-05-21T02:47:04.979Z,0.60
2023-05-21T02:48:05.100Z,0.59
2023-05-21T02:49:05.046Z,0.58
2023-05-21T02:50:05.099Z,0.60
2023-05-21T02:51:05.161Z,0.59
2023-05-21T02:52:05.179Z,0.59
2023-05-21T02:53:05.215Z,0.59
2023-05-21T02:54:05.275Z,0.59
2023-05-21T02:55:05.269Z,0.59
2023-05-21T02:56:05.319Z,0.59
2023-05-21T02:57:05.389Z,0.58
2023-05-21T02:58:05.409Z,0.59
2023-05-21T02:59:05.436Z,0.59
2023-05-21T03:00:05.501Z,0.60
2023-05-21T03:01:05.537Z,0.58
2023-05-21T03:02:05.615Z,0.57
2023-05-21T03:03:05.711Z,0.60
2023-05-21T03:04:05.660Z,0.57
2023-05-21T03:05:05.718Z,0.58
2023-05-21T03:06:05.733Z,0.59
2023-05-21T03:07:05.769Z,0.58
2023-05-21T03:08:05.841Z,0.59
2023-05-21T03:09:05.861Z,0.59
2023-05-21T03:10:05.880Z,0.58
2023-05-21T03:11:05.906Z,0.59
2023-05-21T03:12:05.972Z,0.58
2023-05-21T03:13:07.466Z,0.60
2023-05-21T03:14:06.016Z,0.59
2023-05-21T03:15:06.001Z,0.59
2023-05-21T03:16:05.953Z,0.59
2023-05-21T03:17:06.341Z,0.58
2023-05-21T03:18:05.983Z,0.57
2023-05-21T03:19:06.013Z,0.59
2023-05-21T03:20:05.916Z,0.59
2023-05-21T03:21:05.937Z,0.58
2023-05-21T03:22:05.939Z,0.58
2023-05-21T03:23:05.945Z,0.59
2023-05-21T03:24:05.937Z,0.59
2023-05-21T03:25:05.922Z,0.59
2023-05-21T03:26:05.890Z,0.59
2023-05-21T03:27:05.908Z,0.59
2023-05-21T03:28:05.922Z,0.58
2023-05-21T03:29:05.842Z,0.59
2023-05-21T03:30:06.716Z,0.58
2023-05-21T03:31:05.899Z,0.59
2023-05-21T03:32:05.909Z,0.58
2023-05-21T03:33:05.876Z,0.58
2023-05-21T03:34:05.849Z,0.59
2023-05-21T03:35:05.823Z,0.60
2023-05-21T03:36:05.818Z,0.58
2023-05-21T03:37:05.836Z,0.58
2023-05-21T03:38:05.842Z,0.59
2023-05-21T03:39:05.845Z,0.59
2023-05-21T03:40:05.804Z,0.58
2023-05-21T03:41:05.795Z,0.59
2023-05-21T03:42:05.910Z,0.59
2023-05-21T03:43:05.798Z,0.58
2023-05-21T03:44:05.785Z,0.58
2023-05-21T03:45:05.789Z,0.59
2023-05-21T03:46:05.816Z,0.58
2023-05-21T03:47:05.749Z,0.58
2023-05-21T03:48:05.768Z,0.58
2023-05-21T03:49:05.753Z,0.58
2023-05-21T03:50:05.710Z,0.59
2023-05-21T03:51:05.721Z,0.59
2023-05-21T03:52:05.765Z,0.58
2023-05-21T03:53:05.851Z,0.58
2023-05-21T03:54:05.877Z,0.58
2023-05-21T03:55:05.902Z,0.59
2023-05-21T03:56:05.902Z,0.58
2023-05-21T03:57:05.952Z,0.58
2023-05-21T03:58:06.032Z,0.58
2023-05-21T03:59:06.049Z,0.57
2023-05-21T04:00:06.048Z,0.58
2023-05-21T04:01:06.067Z,0.58
2023-05-21T04:02:06.115Z,0.58
2023-05-21T04:03:06.266Z,0.58
2023-05-21T04:04:06.313Z,0.58
2023-05-21T04:05:06.224Z,0.56
2023-05-21T04:06:06.263Z,0.58
2023-05-21T04:07:06.295Z,0.57
2023-05-21T04:08:06.349Z,0.58
2023-05-21T04:09:06.356Z,0.58
2023-05-21T04:10:06.397Z,0.58
2023-05-21T04:11:06.413Z,0.58
2023-05-21T04:12:06.456Z,0.58
2023-05-21T04:13:06.555Z,0.59
2023-05-21T04:14:06.508Z,0.58
2023-05-21T04:15:06.541Z,0.57
2023-05-21T04:16:06.540Z,0.55
2023-05-21T04:17:06.524Z,0.56
2023-05-21T04:18:06.561Z,0.55
2023-05-21T04:19:07.149Z,0.56
2023-05-21T04:20:06.579Z,0.54
2023-05-21T04:21:06.644Z,0.55
2023-05-21T04:22:06.684Z,0.56
2023-05-21T04:23:06.753Z,0.57
2023-05-21T04:24:06.760Z,0.57
2023-05-21T04:25:06.829Z,0.58
2023-05-21T04:26:06.891Z,0.57
2023-05-21T04:27:06.932Z,0.58
2023-05-21T04:28:07.051Z,0.59
2023-05-21T04:29:07.044Z,0.60
2023-05-21T04:30:07.116Z,0.58
2023-05-21T04:31:07.145Z,0.58
2023-05-21T04:32:07.181Z,0.58
2023-05-21T04:33:07.290Z,0.58
2023-05-21T04:34:07.238Z,0.57
2023-05-21T04:35:07.302Z,0.57
2023-05-21T04:36:07.368Z,0.56
2023-05-21T04:37:07.449Z,0.57
2023-05-21T04:38:07.471Z,0.57
2023-05-21T04:39:07.528Z,0.56
2023-05-21T04:40:07.579Z,0.57
2023-05-21T04:41:07.625Z,0.56
2023-05-21T04:42:07.703Z,0.56
2023-05-21T04:43:07.763Z,0.57
2023-05-21T04:44:07.832Z,0.57
2023-05-21T04:45:07.883Z,0.57
2023-05-21T04:46:07.952Z,0.56
2023-05-21T04:47:08.089Z,0.56
2023-05-21T04:48:08.147Z,0.56
2023-05-21T04:49:08.083Z,0.56
2023-05-21T04:50:08.177Z,0.57
2023-05-21T04:51:08.226Z,0.58
2023-05-21T04:52:08.312Z,0.57
2023-05-21T04:53:08.320Z,0.55
2023-05-21T04:54:08.417Z,0.56
2023-05-21T04:55:08.462Z,0.56
2023-05-21T04:56:08.466Z,0.57
2023-05-21T04:57:08.552Z,0.56
2023-05-21T04:58:08.633Z,0.57
2023-05-21T04:59:08.655Z,0.55
2023-05-21T05:00:08.753Z,0.55
2023-05-21T05:01:08.806Z,0.54
2023-05-21T05:02:08.808Z,0.55
2023-05-21T05:03:08.983Z,0.56
2023-05-21T05:04:08.930Z,0.55
2023-05-21T05:05:08.996Z,0.55
2023-05-21T05:06:09.048Z,0.56
2023-05-21T05:07:09.111Z,0.55
2023-05-21T05:08:09.152Z,0.56
2023-05-21T05:09:09.201Z,0.56
2023-05-21T05:10:09.287Z,0.55
2023-05-21T05:11:09.335Z,0.55
2023-05-21T05:12:09.396Z,0.55
2023-05-21T05:13:09.461Z,0.54
2023-05-21T05:14:09.509Z,0.54
2023-05-21T05:15:09.574Z,0.55
2023-05-21T05:16:09.644Z,0.54
2023-05-21T05:17:09.823Z,0.56
2023-05-21T05:18:09.766Z,0.55
2023-05-21T05:19:09.836Z,0.55
2023-05-21T05:20:09.858Z,0.55
2023-05-21T05:21:09.931Z,0.54
2023-05-21T05:22:11.839Z,0.55
2023-05-21T05:23:09.964Z,0.57
2023-05-21T05:24:09.968Z,0.56
2023-05-21T05:25:09.983Z,0.54
2023-05-21T05:26:09.959Z,0.54
2023-05-21T05:27:09.944Z,0.54
2023-05-21T05:28:09.959Z,0.55
2023-05-21T05:29:09.923Z,0.53
2023-05-21T05:30:09.929Z,0.54
2023-05-21T05:31:09.935Z,0.55
2023-05-21T05:32:09.952Z,0.54
2023-05-21T05:33:09.882Z,0.53
2023-05-21T05:34:09.900Z,0.53
2023-05-21T05:35:09.899Z,0.53
2023-05-21T05:36:09.875Z,0.53
2023-05-21T05:37:09.890Z,0.54
2023-05-21T05:38:09.878Z,0.54
2023-05-21T05:39:09.857Z,0.54
2023-05-21T05:40:09.859Z,0.52
2023-05-21T05:41:09.838Z,0.53
2023-05-21T05:42:09.853Z,0.53
2023-05-21T05:43:09.865Z,0.54
2023-05-21T05:44:11.013Z,0.53
2023-05-21T05:45:09.815Z,0.53
2023-05-21T05:46:09.835Z,0.53
2023-05-21T05:47:09.824Z,0.53
2023-05-21T05:48:09.846Z,0.54
2023-05-21T05:49:09.796Z,0.53
2023-05-21T05:50:09.908Z,0.53
2023-05-21T05:51:09.764Z,0.54
2023-05-21T05:52:09.773Z,0.53
2023-05-21T05:53:09.778Z,0.52
2023-05-21T05:54:09.756Z,0.53
2023-05-21T05:55:09.738Z,0.53
2023-05-21T05:56:09.751Z,0.53
2023-05-21T05:57:09.748Z,0.53
2023-05-21T05:58:09.714Z,0.53
2023-05-21T05:59:09.745Z,0.53
2023-05-21T06:00:09.802Z,0.53
2023-05-21T06:01:09.811Z,0.53
2023-05-21T06:02:09.893Z,0.52
2023-05-21T06:03:09.932Z,0.52
2023-05-21T06:04:09.896Z,0.52
2023-05-21T06:05:09.904Z,0.52
2023-05-21T06:06:10.021Z,0.52
2023-05-21T06:07:09.949Z,0.52
2023-05-21T06:08:09.965Z,0.51
2023-05-21T06:09:09.972Z,0.52
2023-05-21T06:10:09.968Z,0.53
2023-05-21T06:11:09.962Z,0.53
2023-05-21T06:12:14.612Z,0.52
2023-05-21T06:13:10.986Z,0.52
2023-05-21T06:14:09.951Z,0.52
2023-05-21T06:15:09.939Z,0.52
2023-05-21T06:16:10.140Z,0.52
2023-05-21T06:17:09.900Z,0.52
2023-05-21T06:18:09.999Z,0.51
2023-05-21T06:19:10.002Z,0.52
2023-05-21T06:20:09.948Z,0.52
2023-05-21T06:21:09.922Z,0.52
2023-05-21T06:22:09.914Z,0.53
2023-05-21T06:23:09.917Z,0.52
2023-05-21T06:24:09.930Z,0.53
2023-05-21T06:25:09.881Z,0.53
2023-05-21T06:26:09.869Z,0.51
2023-05-21T06:27:09.882Z,0.53
2023-05-21T06:28:09.859Z,0.52
2023-05-21T06:29:09.871Z,0.53
2023-05-21T06:30:09.865Z,0.52
2023-05-21T06:31:09.893Z,0.53
2023-05-21T06:32:09.971Z,0.53
2023-05-21T06:33:10.087Z,0.52
2023-05-21T06:34:10.099Z,0.53
2023-05-21T06:35:10.125Z,0.52
2023-05-21T06:36:10.173Z,0.53
2023-05-21T06:37:10.223Z,0.53
2023-05-21T06:38:10.329Z,0.53
2023-05-21T06:39:10.373Z,0.52
2023-05-21T06:40:10.375Z,0.52
2023-05-21T06:41:10.420Z,0.52
2023-05-21T06:42:10.507Z,0.52
2023-05-21T06:43:10.482Z,0.53
2023-05-21T06:44:10.569Z,0.52
2023-05-21T06:45:10.621Z,0.52
2023-05-21T06:46:10.666Z,0.53
2023-05-21T06:47:10.734Z,0.52
2023-05-21T06:48:10.902Z,0.52
2023-05-21T06:49:12.833Z,0.52
2023-05-21T06:50:10.755Z,0.53
2023-05-21T06:51:10.828Z,0.52
2023-05-21T06:52:10.821Z,0.53
2023-05-21T06:53:10.794Z,0.53
2023-05-21T06:54:10.740Z,0.53
2023-05-21T06:55:10.755Z,0.53
2023-05-21T06:56:10.853Z,0.53
2023-05-21T06:57:10.729Z,0.54
2023-05-21T06:58:10.694Z,0.53
2023-05-21T06:59:10.710Z,0.53
2023-05-21T07:00:10.719Z,0.52
2023-05-21T07:01:10.702Z,0.53
2023-05-21T07:02:10.727Z,0.53
2023-05-21T07:03:10.758Z,0.53
2023-05-21T07:04:10.772Z,0.52
2023-05-21T07:05:10.657Z,0.53
2023-05-21T07:06:10.683Z,0.53
2023-05-21T07:07:10.659Z,0.52
2023-05-21T07:08:11.916Z,0.52
2023-05-21T07:09:10.596Z,0.53
2023-05-21T07:10:10.656Z,0.52
2023-05-21T07:11:10.624Z,0.53
2023-05-21T07:12:10.660Z,0.52
2023-05-21T07:13:10.587Z,0.52
2023-05-21T07:14:10.621Z,0.53
2023-05-21T07:15:10.621Z,0.53
2023-05-21T07:16:10.634Z,0.53
2023-05-21T07:17:10.635Z,0.53
2023-05-21T07:18:10.598Z,0.53
2023-05-21T07:19:10.614Z,0.52
2023-05-21T07:20:10.574Z,0.52
2023-05-21T07:21:10.549Z,0.52
2023-05-21T07:22:10.564Z,0.53
2023-05-21T07:23:10.551Z,0.53
2023-05-21T07:24:10.535Z,0.53
2023-05-21T07:25:10.506Z,0.53
2023-05-21T07:26:10.514Z,0.54
2023-05-21T07:27:24.808Z,0.53
2023-05-21T07:28:11.491Z,0.53
2023-05-21T07:29:10.502Z,0.53
2023-05-21T07:30:10.478Z,0.53
2023-05-21T07:31:10.505Z,0.53
2023-05-21T07:32:10.488Z,0.54
2023-05-21T07:33:10.562Z,0.54
2023-05-21T07:34:10.452Z,0.54
2023-05-21T07:35:10.479Z,0.54
2023-05-21T07:36:10.434Z,0.55
2023-05-21T07:37:10.454Z,0.53
2023-05-21T07:38:10.438Z,0.54
2023-05-21T07:39:10.434Z,0.54
2023-05-21T07:40:10.421Z,0.54
2023-05-21T07:41:10.444Z,0.56
2023-05-21T07:42:10.407Z,0.54
2023-05-21T07:43:10.409Z,0.55
2023-05-21T07:44:10.483Z,0.55
2023-05-21T07:45:10.412Z,0.55
2023-05-21T07:46:10.432Z,0.55
2023-05-21T07:47:10.390Z,0.56
2023-05-21T07:48:10.470Z,0.56
2023-05-21T07:49:10.453Z,0.56
2023-05-21T07:50:10.455Z,0.56
2023-05-21T07:51:10.556Z,0.54
2023-05-21T07:52:10.597Z,0.55
2023-05-21T07:53:10.746Z,0.56
2023-05-21T07:54:10.727Z,0.56
2023-05-21T07:55:10.798Z,0.54
2023-05-21T07:56:10.818Z,0.52
2023-05-21T07:57:10.902Z,0.55
2023-05-21T07:58:11.045Z,0.55
2023-05-21T07:59:13.747Z,0.56
2023-05-21T08:00:11.062Z,0.55
2023-05-21T08:01:11.011Z,0.57
2023-05-21T08:02:11.008Z,0.53
2023-05-21T08:03:11.070Z,0.56
2023-05-21T08:04:11.079Z,0.53
2023-05-21T08:05:11.011Z,0.55
2023-05-21T08:06:10.968Z,0.55
2023-05-21T08:07:11.056Z,0.54
2023-05-21T08:08:10.939Z,0.56
2023-05-21T08:09:10.943Z,0.56
2023-05-21T08:10:10.942Z,0.54
2023-05-21T08:11:10.925Z,0.55
2023-05-21T08:12:10.972Z,0.53
2023-05-21T08:13:10.929Z,0.55
2023-05-21T08:14:10.912Z,0.55
2023-05-21T08:15:10.904Z,0.55
2023-05-21T08:16:10.921Z,0.54
2023-05-21T08:17:10.916Z,0.54
2023-05-21T08:18:10.967Z,0.54
2023-05-21T08:19:10.916Z,0.53
2023-05-21T08:20:10.870Z,0.56
2023-05-21T08:21:10.888Z,0.56
2023-05-21T08:22:10.873Z,0.53
2023-05-21T08:23:10.901Z,0.53
2023-05-21T08:24:10.859Z,0.53
2023-05-21T08:25:10.858Z,0.53
2023-05-21T08:26:10.881Z,0.54
2023-05-21T08:27:10.871Z,0.53
2023-05-21T08:28:10.896Z,0.55
2023-05-21T08:29:10.829Z,0.54
2023-05-21T08:30:10.848Z,0.54
2023-05-21T08:31:10.805Z,0.53
2023-05-21T08:32:10.856Z,0.54
2023-05-21T08:33:10.817Z,0.54
2023-05-21T08:34:10.760Z,0.54
2023-05-21T08:35:10.759Z,0.55
2023-05-21T08:36:10.766Z,0.53
2023-05-21T08:37:10.741Z,0.54
2023-05-21T08:38:10.765Z,0.55
2023-05-21T08:39:10.749Z,0.54
2023-05-21T08:40:10.757Z,0.55
2023-05-21T08:41:10.690Z,0.56
2023-05-21T08:42:10.729Z,0.54
2023-05-21T08:43:10.777Z,0.56
2023-05-21T08:44:10.703Z,0.55
2023-05-21T08:45:10.715Z,0.55
2023-05-21T08:46:10.712Z,0.56
2023-05-21T08:47:10.702Z,0.55
2023-05-21T08:48:10.708Z,0.55
2023-05-21T08:49:10.725Z,0.55
2023-05-21T08:50:10.657Z,0.55
2023-05-21T08:51:10.658Z,0.55
2023-05-21T08:52:10.655Z,0.54
2023-05-21T08:53:19.820Z,0.55
2023-05-21T08:54:11.664Z,0.55
2023-05-21T08:55:10.668Z,0.56
2023-05-21T08:56:10.654Z,0.56
2023-05-21T08:57:10.680Z,0.57
2023-05-21T08:58:10.639Z,0.56
2023-05-21T08:59:10.598Z,0.55
2023-05-21T09:00:10.633Z,0.56
2023-05-21T09:01:10.644Z,0.55
2023-05-21T09:02:10.644Z,0.56
2023-05-21T09:03:10.812Z,0.56
2023-05-21T09:04:20.385Z,0.56
2023-05-21T09:05:11.787Z,0.56
2023-05-21T09:06:10.771Z,0.56
2023-05-21T09:07:10.806Z,0.56
2023-05-21T09:08:10.788Z,0.56
2023-05-21T09:09:10.737Z,0.56
2023-05-21T09:10:10.752Z,0.56
2023-05-21T09:11:10.773Z,0.55
2023-05-21T09:12:10.704Z,0.55
2023-05-21T09:13:10.821Z,0.56
2023-05-21T09:14:10.822Z,0.56
2023-05-21T09:15:10.936Z,0.56
2023-05-21T09:16:11.046Z,0.56
2023-05-21T09:17:11.040Z,0.56
2023-05-21T09:18:11.146Z,0.56
2023-05-21T09:19:11.172Z,0.56
2023-05-21T09:20:11.236Z,0.54
2023-05-21T09:21:11.249Z,0.56
2023-05-21T09:22:11.274Z,0.56
2023-05-21T09:23:11.349Z,0.57
2023-05-21T09:24:11.473Z,0.56
2023-05-21T09:25:11.476Z,0.56
2023-05-21T09:26:11.519Z,0.55
2023-05-21T09:27:11.568Z,0.57
2023-05-21T09:28:11.625Z,0.56
2023-05-21T09:29:11.710Z,0.56
2023-05-21T09:30:11.750Z,0.56
2023-05-21T09:31:11.826Z,0.56
2023-05-21T09:32:11.872Z,0.57
2023-05-21T09:33:11.944Z,0.56
2023-05-21T09:34:11.943Z,0.57
2023-05-21T09:35:11.931Z,0.58
2023-05-21T09:36:12.017Z,0.57
2023-05-21T09:37:23.820Z,0.56
2023-05-21T09:38:13.029Z,0.57
2023-05-21T09:39:12.012Z,0.57
2023-05-21T09:40:12.008Z,0.57
2023-05-21T09:41:12.030Z,0.57
2023-05-21T09:42:11.980Z,0.58
2023-05-21T09:43:11.977Z,0.57
2023-05-21T09:44:12.018Z,0.58
2023-05-21T09:45:12.025Z,0.57
2023-05-21T09:46:11.980Z,0.58
2023-05-21T09:47:11.966Z,0.56
2023-05-21T09:48:11.966Z,0.58
2023-05-21T09:49:11.974Z,0.57
2023-05-21T09:50:12.004Z,0.57
2023-05-21T09:51:12.022Z,0.58
2023-05-21T09:52:12.106Z,0.58
2023-05-21T09:53:12.177Z,0.57
2023-05-21T09:54:12.186Z,0.58
2023-05-21T09:55:12.176Z,0.57
2023-05-21T09:56:12.213Z,0.58
2023-05-21T09:57:12.235Z,0.58
2023-05-21T09:58:12.320Z,0.58
2023-05-21T09:59:12.326Z,0.59
2023-05-21T10:00:12.345Z,0.57
2023-05-21T10:01:12.332Z,0.59
2023-05-21T10:02:12.450Z,0.58
2023-05-21T10:03:12.543Z,0.57
2023-05-21T10:04:12.489Z,0.59
2023-05-21T10:05:12.477Z,0.58
2023-05-21T10:06:12.502Z,0.58
2023-05-21T10:07:12.510Z,0.58
2023-05-21T10:08:12.575Z,0.58
2023-05-21T10:09:12.589Z,0.58
2023-05-21T10:10:12.611Z,0.59
2023-05-21T10:11:12.614Z,0.58
2023-05-21T10:12:12.635Z,0.58
2023-05-21T10:13:12.665Z,0.58
2023-05-21T10:14:12.653Z,0.58
2023-05-21T10:15:12.741Z,0.58
2023-05-21T10:16:12.841Z,0.57
2023-05-21T10:17:12.774Z,0.58
2023-05-21T10:18:12.821Z,0.58
2023-05-21T10:19:12.914Z,0.58
2023-05-21T10:20:12.857Z,0.58
2023-05-21T10:21:12.877Z,0.58
2023-05-21T10:22:12.901Z,0.58
2023-05-21T10:23:12.987Z,0.57
2023-05-21T10:24:12.943Z,0.58
2023-05-21T10:25:12.935Z,0.59
2023-05-21T10:26:13.033Z,0.58
2023-05-21T10:27:13.011Z,0.57
2023-05-21T10:28:13.023Z,0.58
2023-05-21T10:29:13.024Z,0.59
2023-05-21T10:30:13.036Z,0.58
2023-05-21T10:31:13.063Z,0.58
2023-05-21T10:32:13.125Z,0.58
2023-05-21T10:33:13.117Z,0.58
2023-05-21T10:34:13.100Z,0.59
2023-05-21T10:35:13.090Z,0.59
2023-05-21T10:36:13.175Z,0.59
2023-05-21T10:37:13.163Z,0.60
2023-05-21T10:38:13.211Z,0.59
2023-05-21T10:39:13.150Z,0.59
2023-05-21T10:40:13.211Z,0.59
2023-05-21T10:41:13.217Z,0.59
2023-05-21T10:42:13.179Z,0.59
2023-05-21T10:43:13.200Z,0.59
2023-05-21T10:44:13.256Z,0.59
2023-05-21T10:45:13.254Z,0.58
2023-05-21T10:46:13.373Z,0.59
2023-05-21T10:47:13.263Z,0.58
2023-05-21T10:48:13.335Z,0.59
2023-05-21T10:49:13.305Z,0.59
2023-05-21T10:50:13.357Z,0.58
2023-05-21T10:51:13.323Z,0.58
2023-05-21T10:52:13.325Z,0.58
2023-05-21T10:53:13.363Z,0.58
2023-05-21T10:54:13.340Z,0.58
2023-05-21T10:55:13.375Z,0.59
2023-05-21T10:56:13.374Z,0.59
2023-05-21T10:57:13.414Z,0.59
2023-05-21T10:58:13.443Z,0.58
2023-05-21T10:59:13.427Z,0.58
2023-05-21T11:00:13.463Z,0.58
2023-05-21T11:01:13.525Z,0.59
2023-05-21T11:02:13.472Z,0.58
2023-05-21T11:03:13.692Z,0.58
2023-05-21T11:04:13.529Z,0.59
2023-05-21T11:05:13.509Z,0.58
2023-05-21T11:06:13.530Z,0.58
2023-05-21T11:07:13.541Z,0.59
2023-05-21T11:08:13.615Z,0.58
2023-05-21T11:09:13.605Z,0.58
2023-05-21T11:10:13.582Z,0.58
2023-05-21T11:11:13.594Z,0.57
2023-05-21T11:12:13.638Z,0.60
2023-05-21T11:13:13.636Z,0.58
2023-05-21T11:14:13.635Z,0.59
2023-05-21T11:15:13.653Z,0.59
2023-05-21T11:16:13.639Z,0.58
2023-05-21T11:17:13.869Z,0.58
2023-05-21T11:18:13.669Z,0.57
2023-05-21T11:19:13.728Z,0.57
2023-05-21T11:20:13.784Z,0.60
2023-05-21T11:21:13.700Z,0.60
2023-05-21T11:22:13.715Z,0.59
2023-05-21T11:23:13.709Z,0.58
2023-05-21T11:24:13.719Z,0.58
2023-05-21T11:25:13.702Z,0.58
2023-05-21T11:26:13.734Z,0.59
2023-05-21T11:27:13.750Z,0.58
2023-05-21T11:28:13.752Z,0.59
2023-05-21T11:29:13.697Z,0.59
2023-05-21T11:30:13.762Z,0.59
2023-05-21T11:31:13.765Z,0.58
2023-05-21T11:32:13.761Z,0.60
2023-05-21T11:33:14.218Z,0.59
2023-05-21T11:34:13.765Z,0.60
2023-05-21T11:35:13.760Z,0.60
2023-05-21T11:36:13.734Z,0.59
2023-05-21T11:37:13.769Z,0.59
2023-05-21T11:38:13.788Z,0.59
2023-05-21T11:39:13.727Z,0.60
2023-05-21T11:40:13.765Z,0.60
2023-05-21T11:41:13.761Z,0.60
2023-05-21T11:42:13.734Z,0.59
2023-05-21T11:43:13.733Z,0.59
2023-05-21T11:44:13.736Z,0.60
2023-05-21T11:45:13.822Z,0.60
2023-05-21T11:46:13.752Z,0.60
2023-05-21T11:47:13.783Z,0.59
2023-05-21T11:48:13.789Z,0.60
2023-05-21T11:49:13.725Z,0.59
2023-05-21T11:50:13.836Z,0.60
2023-05-21T11:51:13.757Z,0.59
2023-05-21T11:52:13.766Z,0.60
2023-05-21T11:53:13.693Z,0.61
2023-05-21T11:54:13.702Z,0.60
2023-05-21T11:55:13.740Z,0.61
2023-05-21T11:56:13.728Z,0.61
2023-05-21T11:57:13.744Z,0.61
2023-05-21T11:58:13.792Z,0.61
2023-05-21T11:59:13.738Z,0.60
2023-05-21T12:00:13.780Z,0.61
2023-05-21T12:01:13.754Z,0.60
2023-05-21T12:02:13.770Z,0.60
2023-05-21T12:03:13.842Z,0.59
2023-05-21T12:04:13.759Z,0.60
2023-05-21T12:05:13.779Z,0.59
2023-05-21T12:06:13.824Z,0.60
2023-05-21T12:07:13.731Z,0.59
2023-05-21T12:08:13.764Z,0.59
2023-05-21T12:09:13.787Z,0.60
2023-05-21T12:10:13.733Z,0.60
2023-05-21T12:11:13.767Z,0.60
2023-05-21T12:12:13.760Z,0.60
2023-05-21T12:13:13.736Z,0.60
2023-05-21T12:14:13.804Z,0.59
2023-05-21T12:15:13.815Z,0.60
2023-05-21T12:16:13.789Z,0.60
2023-05-21T12:17:13.764Z,0.60
2023-05-21T12:18:13.823Z,0.60
2023-05-21T12:19:13.782Z,0.61
2023-05-21T12:20:13.699Z,0.61
2023-05-21T12:21:13.759Z,0.61
2023-05-21T12:22:13.728Z,0.60
2023-05-21T12:23:13.737Z,0.60
2023-05-21T12:24:13.756Z,0.60
2023-05-21T12:25:13.701Z,0.60
2023-05-21T12:26:13.768Z,0.60
2023-05-21T12:27:13.767Z,0.60
2023-05-21T12:28:13.705Z,0.60
2023-05-21T12:29:13.737Z,0.60
2023-05-21T12:30:13.729Z,0.60
2023-05-21T12:31:13.741Z,0.60
2023-05-21T12:32:13.871Z,0.60
2023-05-21T12:33:13.779Z,0.60
2023-05-21T12:34:13.831Z,0.59
2023-05-21T12:35:13.875Z,0.59
2023-05-21T12:36:13.847Z,0.60
2023-05-21T12:37:13.891Z,0.60
2023-05-21T12:38:13.949Z,0.59
2023-05-21T12:39:13.954Z,0.60
2023-05-21T12:40:13.974Z,0.59
2023-05-21T12:41:14.042Z,0.60
2023-05-21T12:42:14.027Z,0.60
2023-05-21T12:43:14.034Z,0.59
2023-05-21T12:44:14.104Z,0.60
2023-05-21T12:45:14.117Z,0.61
2023-05-21T12:46:14.182Z,0.61
2023-05-21T12:47:14.163Z,0.60
2023-05-21T12:48:14.140Z,0.61
2023-05-21T12:49:14.204Z,0.60
2023-05-21T12:50:14.273Z,0.61
2023-05-21T12:51:14.259Z,0.60
2023-05-21T12:52:14.306Z,0.59
2023-05-21T12:53:14.329Z,0.61
2023-05-21T12:54:14.385Z,0.59
2023-05-21T12:55:14.443Z,0.60
2023-05-21T12:56:14.498Z,0.60
2023-05-21T12:57:14.607Z,0.60
2023-05-21T12:58:14.620Z,0.61
2023-05-21T12:59:14.674Z,0.61
2023-05-21T13:00:14.717Z,0.62
2023-05-21T13:01:14.785Z,0.61
2023-05-21T13:02:14.852Z,0.60
2023-05-21T13:03:14.920Z,0.61
2023-05-21T13:04:14.941Z,0.60
2023-05-21T13:05:15.025Z,0.62
2023-05-21T13:06:15.006Z,0.60
2023-05-21T13:07:15.088Z,0.61
2023-05-21T13:08:15.152Z,0.60
2023-05-21T13:09:15.211Z,0.61
2023-05-21T13:10:15.262Z,0.61
2023-05-21T13:11:15.291Z,0.61
2023-05-21T13:12:15.337Z,0.60
2023-05-21T13:13:15.385Z,0.61
2023-05-21T13:14:15.439Z,0.61
2023-05-21T13:15:15.504Z,0.60
2023-05-21T13:16:15.623Z,0.62
2023-05-21T13:17:15.571Z,0.61
2023-05-21T13:18:15.700Z,0.62