createdAt,value
2017-11-16T00:01:47.882Z,98883.67
2017-11-16T00:04:36.831Z,98885.42
2017-11-16T00:07:47.376Z,98888.17
2017-11-16T00:17:28.132Z,98885.17
2017-11-16T00:20:32.828Z,98885.73
2017-11-16T00:23:23.134Z,98888.96
2017-11-16T00:26:10.185Z,98879.05
2017-11-16T00:29:11.100Z,98880.13
2017-11-16T00:35:00.063Z,98869.70
2017-11-16T00:41:35.679Z,98872.09
2017-11-16T01:15:08.218Z,98856.39
2017-11-16T01:18:36.210Z,98852.44
2017-11-16T01:39:01.905Z,98861.63
2017-11-16T01:42:23.720Z,98860.00
2017-11-16T01:45:30.174Z,98860.03
2017-11-16T02:12:32.275Z,98858.47
2017-11-16T02:59:37.256Z,98851.23
2017-11-16T03:02:54.598Z,98855.33
2017-11-16T03:29:33.343Z,98831.31
2017-11-16T03:32:00.873Z,98831.51
2017-11-16T03:34:28.395Z,98830.52
2017-11-16T03:36:55.920Z,98828.86
2017-11-16T03:39:23.439Z,98826.13
2017-11-16T03:41:50.977Z,98825.81
2017-11-16T03:44:18.499Z,98824.86
2017-11-16T03:46:46.023Z,98825.63
2017-11-16T03:49:13.532Z,98828.27
2017-11-16T03:51:41.040Z,98826.63
2017-11-16T03:54:08.572Z,98832.61
2017-11-16T03:56:36.102Z,98824.34
2017-11-16T03:59:03.658Z,98820.43
2017-11-16T04:01:31.178Z,98825.27
2017-11-16T04:03:58.697Z,98830.94
2017-11-16T04:06:26.213Z,98827.99
2017-11-16T04:08:53.733Z,98831.28
2017-11-16T04:11:21.263Z,98832.23
2017-11-16T04:13:48.848Z,98836.69
2017-11-16T04:16:16.361Z,98830.40
2017-11-16T04:18:43.900Z,98831.94
2017-11-16T04:21:11.419Z,98831.95
2017-11-16T04:23:38.948Z,98824.20
2017-11-16T04:26:06.467Z,98820.10
2017-11-16T04:28:33.981Z,98818.27
2017-11-16T04:31:01.502Z,98819.45
2017-11-16T04:33:29.032Z,98823.42
2017-11-16T04:35:56.616Z,98820.97
2017-11-16T04:38:24.757Z,98825.65
2017-11-16T04:40:52.273Z,98821.81
2017-11-16T04:43:19.799Z,98823.24
2017-11-16T04:45:47.339Z,98819.98
2017-11-16T04:48:14.834Z,98823.44
2017-11-16T04:50:42.434Z,98827.11
2017-11-16T04:53:09.964Z,98824.89
2017-11-16T04:55:37.473Z,98825.98
2017-11-16T04:58:04.983Z,98822.19
2017-11-16T05:00:32.504Z,98828.12
2017-11-16T05:02:59.999Z,98827.84
2017-11-16T05:05:27.545Z,98828.73
2017-11-16T05:07:55.052Z,98823.95
2017-11-16T05:10:22.556Z,98822.58
2017-11-16T05:12:51.267Z,98822.73
2017-11-16T05:15:18.761Z,98820.92
2017-11-16T05:17:46.266Z,98819.42
2017-11-16T05:20:13.784Z,98806.20
2017-11-16T05:22:41.292Z,98808.76
2017-11-16T05:25:08.785Z,98813.67
2017-11-16T05:27:36.298Z,98816.80
2017-11-16T05:30:03.817Z,98818.91
2017-11-16T05:32:31.325Z,98815.67
2017-11-16T05:34:58.897Z,98821.69
2017-11-16T05:37:26.415Z,98824.63
2017-11-16T05:39:53.959Z,98829.08
2017-11-16T05:42:21.456Z,98819.05
2017-11-16T05:44:48.967Z,98823.44
2017-11-16T05:47:16.593Z,98830.88
2017-11-16T05:49:44.115Z,98819.98
2017-11-16T05:52:11.628Z,98827.11
2017-11-16T05:54:39.153Z,98828.82
2017-11-16T05:57:06.771Z,98820.97
2017-11-16T05:59:34.297Z,98821.69
2017-11-16T06:02:01.827Z,98820.17
2017-11-16T06:04:29.336Z,98818.44
2017-11-16T06:06:56.858Z,98817.42
2017-11-16T06:09:24.386Z,98817.84
2017-11-16T06:11:51.912Z,98821.40
2017-11-16T06:14:19.425Z,98823.75
2017-11-16T06:16:46.947Z,98821.63
2017-11-16T06:19:14.465Z,98819.06
2017-11-16T06:21:41.974Z,98833.02
2017-11-16T06:24:09.500Z,98836.58
2017-11-16T06:26:37.022Z,98831.62
2017-11-16T06:29:04.545Z,98832.20
2017-11-16T06:31:32.062Z,98841.77
2017-11-16T06:33:59.590Z,98839.16
2017-11-16T06:36:27.118Z,98839.48
2017-11-16T06:38:54.639Z,98842.37
2017-11-16T06:41:22.146Z,98841.92
2017-11-16T06:43:49.644Z,98837.78
2017-11-16T06:46:17.182Z,98834.32
2017-11-16T06:48:44.708Z,98840.88
2017-11-16T06:51:12.219Z,98847.75
2017-11-16T06:53:39.731Z,98850.84
2017-11-16T06:56:07.241Z,98844.95
2017-11-16T06:58:34.747Z,98845.98
2017-11-16T07:01:02.261Z,98849.06
2017-11-16T07:03:29.778Z,98850.80
2017-11-16T07:05:57.292Z,98847.79
2017-11-16T07:08:24.806Z,98850.33
2017-11-16T07:10:52.311Z,98848.83
2017-11-16T07:13:19.824Z,98850.19
2017-11-16T07:15:47.343Z,98852.45
2017-11-16T07:18:14.868Z,98847.31
2017-11-16T07:20:52.199Z,98847.48
2017-11-16T07:23:19.719Z,98844.91
2017-11-16T07:25:47.237Z,98851.61
2017-11-16T07:28:14.737Z,98854.92
2017-11-16T07:34:08.100Z,98855.48
2017-11-16T07:36:35.593Z,98857.96
2017-11-16T07:39:03.109Z,98849.66
2017-11-16T07:41:30.623Z,98854.46
2017-11-16T07:43:58.125Z,98849.97
2017-11-16T07:46:26.925Z,98852.00
2017-11-16T07:48:54.616Z,98860.13
2017-11-16T07:51:24.017Z,98857.41
2017-11-16T07:53:57.536Z,98861.97
2017-11-16T07:56:25.032Z,98856.32
2017-11-16T07:58:52.555Z,98857.87
2017-11-16T08:12:18.086Z,98866.70
2017-11-16T08:29:17.403Z,98871.34
2017-11-16T08:46:03.812Z,98884.55
2017-11-16T08:52:21.485Z,98883.94
2017-11-16T09:12:43.265Z,98874.86
2017-11-16T09:36:00.637Z,98890.20
2017-11-16T09:46:36.657Z,98889.85
2017-11-16T09:53:17.287Z,98886.63
2017-11-16T10:20:44.874Z,98869.43
2017-11-16T10:40:28.763Z,98845.77
2017-11-16T10:50:35.411Z,98837.09
2017-11-16T11:04:20.114Z,98833.70
2017-11-16T11:07:47.419Z,98819.56
2017-11-16T11:11:03.897Z,98828.77
2017-11-16T11:17:34.909Z,98817.28
2017-11-16T11:20:56.410Z,98821.45
2017-11-16T11:24:08.371Z,98821.63
2017-11-16T11:30:37.898Z,98815.09
2017-11-16T11:40:58.180Z,98813.31
2017-11-16T11:51:03.207Z,98827.78
2017-11-16T12:18:15.561Z,98824.02
2017-11-16T12:24:48.173Z,98821.47
2017-11-16T12:31:25.307Z,98826.96
2017-11-16T12:44:48.875Z,98831.38
2017-11-16T13:18:34.262Z,98808.02
2017-11-16T13:21:49.830Z,98805.80
2017-11-16T13:55:46.524Z,98792.05
2017-11-16T14:29:40.598Z,98778.80
2017-11-16T14:46:48.248Z,98799.22
2017-11-16T14:50:02.160Z,98809.56
2017-11-16T14:56:58.531Z,98803.00
2017-11-16T15:06:57.114Z,98801.81
2017-11-16T15:19:48.281Z,98821.33
2017-11-16T15:23:01.663Z,98825.64
2017-11-16T15:26:28.629Z,98828.55
2017-11-16T15:36:42.496Z,98833.26
2017-11-16T15:42:31.142Z,98832.22
2017-11-16T15:44:58.685Z,98829.00
2017-11-16T15:47:26.204Z,98828.48
2017-11-16T15:49:53.742Z,98836.17
2017-11-16T15:52:21.284Z,98837.42
2017-11-16T15:54:48.784Z,98840.17
2017-11-16T15:57:16.287Z,98836.59
2017-11-16T15:59:43.816Z,98834.48
2017-11-16T16:02:11.338Z,98835.84
2017-11-16T16:04:38.850Z,98839.51
2017-11-16T16:07:06.379Z,98834.00
2017-11-16T16:09:33.892Z,98837.06
2017-11-16T16:12:01.424Z,98836.80
2017-11-16T16:14:28.923Z,98830.62
2017-11-16T16:16:56.457Z,98829.41
2017-11-16T16:19:24.007Z,98828.41
2017-11-16T16:21:51.538Z,98826.55
2017-11-16T16:24:19.059Z,98838.64
2017-11-16T16:26:46.696Z,98831.16
2017-11-16T16:29:14.235Z,98837.48
2017-11-16T16:31:41.740Z,98839.56
2017-11-16T16:34:09.233Z,98835.89
2017-11-16T16:36:36.772Z,98844.01
2017-11-16T16:39:04.388Z,98842.37
2017-11-16T16:41:31.907Z,98836.98
2017-11-16T16:43:59.426Z,98840.02
2017-11-16T16:46:26.929Z,98838.00
2017-11-16T16:48:54.451Z,98848.59
2017-11-16T16:51:21.986Z,98849.19
2017-11-16T16:53:49.486Z,98851.48
2017-11-16T16:56:17.009Z,98852.14
2017-11-16T16:58:44.596Z,98852.55
2017-11-16T17:01:12.114Z,98851.50
2017-11-16T17:03:39.659Z,98841.02
2017-11-16T17:06:07.199Z,98855.15
2017-11-16T17:08:34.765Z,98862.91
2017-11-16T17:11:02.345Z,98864.07
2017-11-16T17:13:29.842Z,98860.50
2017-11-16T17:15:57.338Z,98858.46
2017-11-16T17:18:24.870Z,98858.16
2017-11-16T17:20:52.410Z,98859.53
2017-11-16T17:23:19.944Z,98862.27
2017-11-16T17:25:47.456Z,98865.44
2017-11-16T17:28:15.053Z,98863.44
2017-11-16T17:30:42.567Z,98862.19
2017-11-16T17:33:10.067Z,98867.89
2017-11-16T17:35:37.579Z,98872.97
2017-11-16T17:38:05.126Z,98866.48
2017-11-16T17:40:32.635Z,98864.66
2017-11-16T17:43:00.189Z,98867.60
2017-11-16T17:45:27.709Z,98869.67
2017-11-16T17:47:55.204Z,98869.67
2017-11-16T17:50:22.739Z,98874.52
2017-11-16T17:52:50.248Z,98871.41
2017-11-16T17:55:17.760Z,98873.03
2017-11-16T17:57:45.288Z,98880.06
2017-11-16T18:00:12.839Z,98879.96
2017-11-16T18:02:40.362Z,98878.59
2017-11-16T18:05:07.909Z,98888.37
2017-11-16T18:07:35.447Z,98884.65
2017-11-16T18:10:02.952Z,98888.31
2017-11-16T18:12:30.442Z,98890.56
2017-11-16T18:14:57.982Z,98882.60
2017-11-16T18:17:25.488Z,98884.40
2017-11-16T18:19:53.008Z,98886.34
2017-11-16T18:22:20.552Z,98896.59
2017-11-16T18:24:48.070Z,98901.66
2017-11-16T18:27:15.647Z,98906.56
2017-11-16T18:29:43.148Z,98908.34
2017-11-16T18:32:10.660Z,98910.19
2017-11-16T18:34:38.164Z,98912.61
2017-11-16T18:37:05.675Z,98908.56
2017-11-16T18:39:33.195Z,98900.17
2017-11-16T18:42:00.716Z,98903.36
2017-11-16T18:44:28.277Z,98901.97
2017-11-16T18:46:55.833Z,98906.98
2017-11-16T18:49:23.382Z,98898.66
2017-11-16T18:51:50.938Z,98897.95
2017-11-16T18:54:18.450Z,98900.15
2017-11-16T18:56:45.996Z,98899.14
2017-11-16T18:59:13.503Z,98898.78
2017-11-16T19:12:38.841Z,98911.39
2017-11-16T19:15:06.353Z,98916.11
2017-11-16T19:17:33.903Z,98915.26
2017-11-16T19:20:01.450Z,98921.03
2017-11-16T19:22:29.003Z,98915.73
2017-11-16T19:24:57.955Z,98918.56
2017-11-16T19:27:29.031Z,98914.34
2017-11-16T19:29:56.572Z,98912.23
2017-11-16T19:32:31.984Z,98917.39
2017-11-16T19:34:59.533Z,98919.88
2017-11-16T19:37:27.073Z,98925.69
2017-11-16T19:39:54.596Z,98933.02
2017-11-16T19:42:23.982Z,98927.37
2017-11-16T19:44:55.147Z,98929.33
2017-11-16T19:47:22.787Z,98938.81
2017-11-16T19:49:55.740Z,98935.36
2017-11-16T19:52:23.265Z,98940.50
2017-11-16T19:54:51.301Z,98942.70
2017-11-16T19:57:18.809Z,98938.48
2017-11-16T19:59:46.327Z,98940.05
2017-11-16T20:02:13.882Z,98944.77
2017-11-16T20:04:41.422Z,98948.36
2017-11-16T20:07:12.356Z,98949.89
2017-11-16T20:09:40.098Z,98953.68
2017-11-16T20:12:11.804Z,98949.25
2017-11-16T20:14:41.219Z,98951.02
2017-11-16T20:17:10.756Z,98952.14
2017-11-16T20:19:38.821Z,98948.78
2017-11-16T20:22:07.692Z,98949.00
2017-11-16T20:24:38.708Z,98947.18
2017-11-16T20:27:26.689Z,98947.42
2017-11-16T20:29:56.059Z,98946.17
2017-11-16T20:32:24.148Z,98942.88
2017-11-16T20:34:51.989Z,98945.22
2017-11-16T20:37:30.984Z,98947.38
2017-11-16T20:43:18.191Z,98945.15
2017-11-16T20:45:47.568Z,98939.69
2017-11-16T20:48:25.254Z,98938.32
2017-11-16T20:54:05.058Z,98945.53
2017-11-16T20:56:36.339Z,98952.13
2017-11-16T20:59:06.019Z,98951.75
2017-11-16T21:01:35.099Z,98954.11
2017-11-16T21:04:08.762Z,98957.81
2017-11-16T21:06:36.312Z,98957.02
2017-11-16T21:09:05.339Z,98958.02
2017-11-16T21:11:32.980Z,98952.88
2017-11-16T21:14:05.610Z,98953.09
2017-11-16T21:16:37.277Z,98951.56
2017-11-16T21:19:05.595Z,98949.64
2017-11-16T21:21:38.652Z,98948.35
2017-11-16T21:24:06.171Z,98954.73
2017-11-16T21:26:33.815Z,98953.18
2017-11-16T21:29:01.334Z,98953.43
2017-11-16T21:31:33.261Z,98958.06
2017-11-16T21:34:00.798Z,98960.20
2017-11-16T21:36:29.498Z,98960.87
2017-11-16T21:38:57.005Z,98954.53
2017-11-16T21:41:24.510Z,98956.47
2017-11-16T21:43:53.722Z,98960.91
2017-11-16T21:46:24.048Z,98959.77
2017-11-16T21:48:56.919Z,98957.78
2017-11-16T21:51:58.121Z,98958.82
2017-11-16T21:55:05.285Z,98960.52
2017-11-16T21:58:26.338Z,98958.45
2017-11-16T22:01:39.559Z,98963.15
2017-11-16T22:04:24.724Z,98956.44
2017-11-16T22:07:26.620Z,98960.80
2017-11-16T22:09:54.164Z,98969.44
2017-11-16T22:12:21.734Z,98968.09
2017-11-16T22:14:49.253Z,98969.34
2017-11-16T22:17:16.844Z,98968.80
2017-11-16T22:19:44.348Z,98970.54
2017-11-16T22:22:11.901Z,98969.58
2017-11-16T22:24:39.392Z,98968.76
2017-11-16T22:27:06.919Z,98975.91
2017-11-16T22:29:34.434Z,98975.50
2017-11-16T22:32:01.963Z,98974.86
2017-11-16T22:34:29.466Z,98976.79
2017-11-16T22:36:56.983Z,98971.04
2017-11-16T22:39:24.498Z,98969.12
2017-11-16T22:41:52.014Z,98969.53
2017-11-16T22:44:19.515Z,98974.54
2017-11-16T22:46:47.151Z,98964.02
2017-11-16T22:49:14.705Z,98971.00
2017-11-16T22:51:42.214Z,98966.41
2017-11-16T22:54:09.727Z,98972.06
2017-11-16T22:56:37.267Z,98974.72
2017-11-16T22:59:04.768Z,98974.67
2017-11-16T23:01:32.299Z,98975.03
2017-11-16T23:03:59.831Z,98982.70
2017-11-16T23:06:27.369Z,98977.84
2017-11-16T23:08:55.717Z,98989.04
2017-11-16T23:11:23.266Z,98979.63
2017-11-16T23:13:50.762Z,98982.16
2017-11-16T23:16:18.266Z,98982.43
2017-11-16T23:18:45.771Z,98977.15
2017-11-16T23:21:13.810Z,98979.55
2017-11-16T23:23:41.314Z,98975.50
2017-11-16T23:26:08.847Z,98966.00
2017-11-16T23:28:36.363Z,98951.48
2017-11-16T23:31:03.865Z,98945.84
2017-11-16T23:33:31.460Z,98957.95
2017-11-16T23:35:58.967Z,98953.41
2017-11-16T23:38:26.462Z,98938.72
2017-11-16T23:40:54.102Z,98943.59
2017-11-16T23:43:21.597Z,98938.11
2017-11-16T23:45:49.093Z,98939.13
2017-11-16T23:48:16.608Z,98939.23
2017-11-16T23:50:44.132Z,98948.80
2017-11-16T23:53:11.642Z,98947.88
2017-11-16T23:55:39.155Z,98950.06
2017-11-16T23:58:06.659Z,98951.91
