createdAt,value
2017-11-16T00:01:55.032Z,87.80
2017-11-16T00:04:21.436Z,87.50
2017-11-16T00:06:48.558Z,88.00
2017-11-16T00:09:14.957Z,87.90
2017-11-16T00:11:41.363Z,87.50
2017-11-16T00:14:08.526Z,87.30
2017-11-16T00:16:34.910Z,87.30
2017-11-16T00:19:01.368Z,86.90
2017-11-16T00:21:27.767Z,86.90
2017-11-16T00:23:54.177Z,86.90
2017-11-16T00:26:20.576Z,86.70
2017-11-16T00:28:46.973Z,86.90
2017-11-16T00:31:13.364Z,88.10
2017-11-16T00:33:39.767Z,87.80
2017-11-16T00:36:06.923Z,88.40
2017-11-16T00:38:34.059Z,87.70
2017-11-16T00:41:01.184Z,87.90
2017-11-16T00:43:27.604Z,87.90
2017-11-16T00:45:54.005Z,88.00
2017-11-16T00:48:20.378Z,87.70
2017-11-16T00:50:46.777Z,87.00
2017-11-16T00:53:13.187Z,87.00
2017-11-16T00:55:40.303Z,88.00
2017-11-16T00:58:06.676Z,88.00
2017-11-16T01:00:33.080Z,88.00
2017-11-16T01:03:00.253Z,88.00
2017-11-16T01:05:26.636Z,87.90
2017-11-16T01:07:53.045Z,87.80
2017-11-16T01:10:19.453Z,87.30
2017-11-16T01:12:45.877Z,87.10
2017-11-16T01:15:12.268Z,86.40
2017-11-16T01:17:38.662Z,87.30
2017-11-16T01:20:05.058Z,88.00
2017-11-16T01:22:32.210Z,87.40
2017-11-16T01:24:58.632Z,87.40
2017-11-16T01:27:25.775Z,87.30
2017-11-16T01:29:52.171Z,87.50
2017-11-16T01:32:18.577Z,87.40
2017-11-16T01:34:44.961Z,87.80
2017-11-16T01:37:11.364Z,87.20
2017-11-16T01:39:37.740Z,86.80
2017-11-16T01:42:04.168Z,86.60
2017-11-16T01:44:30.606Z,87.10
2017-11-16T01:46:57.769Z,86.80
2017-11-16T01:49:24.933Z,86.40
2017-11-16T01:51:51.363Z,86.40
2017-11-16T01:54:17.788Z,86.60
2017-11-16T01:56:44.967Z,86.90
2017-11-16T01:59:11.397Z,86.90
2017-11-16T02:01:37.823Z,87.00
2017-11-16T02:04:04.252Z,87.50
2017-11-16T02:06:30.701Z,87.60
2017-11-16T02:08:57.153Z,87.70
2017-11-16T02:11:23.555Z,87.70
2017-11-16T02:13:49.955Z,87.40
2017-11-16T02:16:16.349Z,87.80
2017-11-16T02:18:42.789Z,86.90
2017-11-16T02:21:09.229Z,87.50
2017-11-16T02:23:35.684Z,87.30
2017-11-16T02:26:02.141Z,87.20
2017-11-16T02:28:28.643Z,86.60
2017-11-16T02:30:55.852Z,87.60
2017-11-16T02:33:22.329Z,87.70
2017-11-16T02:35:48.765Z,87.30
2017-11-16T02:38:15.211Z,87.30
2017-11-16T02:40:42.391Z,87.40
2017-11-16T02:43:08.836Z,87.40
2017-11-16T02:45:35.302Z,87.70
2017-11-16T02:48:02.520Z,88.40
2017-11-16T02:50:28.935Z,87.80
2017-11-16T02:52:55.401Z,87.90
2017-11-16T02:55:21.860Z,87.50
2017-11-16T02:57:48.271Z,87.30
2017-11-16T03:00:14.688Z,87.10
2017-11-16T03:02:41.129Z,87.60
2017-11-16T03:05:07.580Z,87.40
2017-11-16T03:07:33.994Z,87.10
2017-11-16T03:10:00.408Z,86.90
2017-11-16T03:12:26.831Z,87.40
2017-11-16T03:14:53.231Z,87.40
2017-11-16T03:17:20.373Z,88.50
2017-11-16T03:19:46.784Z,87.90
2017-11-16T03:22:13.207Z,87.90
2017-11-16T03:24:39.638Z,87.60
2017-11-16T03:27:06.077Z,87.70
2017-11-16T03:29:32.568Z,87.30
2017-11-16T03:31:59.030Z,87.20
2017-11-16T03:34:25.477Z,86.40
2017-11-16T03:36:51.917Z,87.80
2017-11-16T03:39:18.349Z,88.60
2017-11-16T03:41:44.779Z,87.60
2017-11-16T03:44:11.209Z,87.10
2017-11-16T03:46:37.637Z,87.60
2017-11-16T03:49:04.113Z,87.30
2017-11-16T03:51:31.491Z,89.30
2017-11-16T03:53:57.913Z,89.10
2017-11-16T03:56:25.038Z,88.30
2017-11-16T03:58:51.493Z,88.30
2017-11-16T04:01:18.654Z,87.00
2017-11-16T04:03:45.052Z,87.00
2017-11-16T04:06:11.443Z,87.40
2017-11-16T04:08:37.847Z,86.90
2017-11-16T04:11:05.049Z,87.30
2017-11-16T04:13:31.475Z,87.30
2017-11-16T04:15:57.899Z,87.50
2017-11-16T04:18:24.289Z,87.60
2017-11-16T04:20:51.470Z,86.90
2017-11-16T04:23:17.889Z,86.90
2017-11-16T04:25:44.340Z,87.20
2017-11-16T04:28:10.750Z,86.50
2017-11-16T04:30:37.152Z,86.60
2017-11-16T04:33:04.341Z,86.70
2017-11-16T04:35:30.751Z,86.70
2017-11-16T04:37:57.898Z,87.00
2017-11-16T04:40:25.060Z,86.70
2017-11-16T04:42:51.453Z,86.70
2017-11-16T04:45:17.852Z,86.80
2017-11-16T04:47:44.273Z,86.80
2017-11-16T04:50:10.797Z,86.80
2017-11-16T04:52:37.212Z,86.90
2017-11-16T04:55:04.349Z,87.30
2017-11-16T04:57:31.544Z,87.70
2017-11-16T04:59:57.948Z,87.30
2017-11-16T05:02:25.076Z,87.50
2017-11-16T05:04:51.485Z,87.50
2017-11-16T05:07:17.920Z,87.40
2017-11-16T05:09:44.312Z,87.00
2017-11-16T05:12:10.735Z,87.10
2017-11-16T05:14:37.173Z,86.70
2017-11-16T05:17:03.577Z,87.30
2017-11-16T05:19:29.987Z,86.90
2017-11-16T05:21:56.404Z,86.80
2017-11-16T05:24:22.825Z,87.20
2017-11-16T05:26:49.235Z,87.30
2017-11-16T05:29:15.640Z,86.80
2017-11-16T05:31:42.821Z,86.50
2017-11-16T05:34:09.233Z,86.40
2017-11-16T05:39:10.312Z,86.70
2017-11-16T05:41:36.737Z,87.10
2017-11-16T05:44:03.153Z,87.40
2017-11-16T05:46:30.354Z,87.00
2017-11-16T05:48:56.784Z,87.00
2017-11-16T05:51:23.205Z,87.30
2017-11-16T05:53:49.707Z,86.90
2017-11-16T05:56:16.169Z,86.90
2017-11-16T05:58:42.637Z,87.20
2017-11-16T06:01:09.222Z,86.80
2017-11-16T06:03:35.642Z,86.80
2017-11-16T06:06:02.795Z,87.10
2017-11-16T06:08:29.208Z,87.10
2017-11-16T06:10:55.654Z,87.50
2017-11-16T06:13:22.111Z,87.30
2017-11-16T06:15:48.524Z,87.30
2017-11-16T06:18:15.717Z,87.70
2017-11-16T06:20:42.092Z,87.80
2017-11-16T06:23:09.253Z,87.80
2017-11-16T06:25:36.628Z,88.50
2017-11-16T06:28:03.081Z,88.50
2017-11-16T06:30:29.489Z,88.60
2017-11-16T06:32:55.901Z,88.30
2017-11-16T06:35:22.296Z,88.00
2017-11-16T06:37:48.687Z,89.00
2017-11-16T06:40:15.152Z,88.70
2017-11-16T06:42:41.602Z,88.70
2017-11-16T06:45:07.992Z,88.00
2017-11-16T06:47:34.465Z,87.90
2017-11-16T06:50:00.853Z,88.00
2017-11-16T06:52:27.265Z,88.10
2017-11-16T06:54:53.690Z,88.80
2017-11-16T06:57:20.808Z,89.30
2017-11-16T06:59:47.287Z,89.20
2017-11-16T07:02:14.456Z,88.40
2017-11-16T07:04:40.874Z,88.40
2017-11-16T07:07:07.289Z,88.80
2017-11-16T07:09:34.470Z,88.90
2017-11-16T07:12:00.872Z,88.90
2017-11-16T07:14:28.082Z,88.50
2017-11-16T07:16:54.504Z,88.40
2017-11-16T07:19:20.908Z,88.50
2017-11-16T07:21:47.379Z,88.90
2017-11-16T07:24:13.810Z,88.50
2017-11-16T07:26:40.246Z,87.60
2017-11-16T07:29:06.682Z,87.90
2017-11-16T07:31:33.108Z,88.10
2017-11-16T07:33:59.540Z,88.00
2017-11-16T07:36:26.011Z,87.80
2017-11-16T07:38:52.417Z,87.20
2017-11-16T07:41:18.862Z,88.10
2017-11-16T07:43:45.332Z,89.50
2017-11-16T07:46:11.762Z,90.30
2017-11-16T07:48:38.948Z,90.30
2017-11-16T07:51:05.436Z,90.30
2017-11-16T07:53:32.637Z,91.00
2017-11-16T07:55:59.864Z,90.80
2017-11-16T07:58:26.289Z,91.00
2017-11-16T08:00:52.680Z,90.90
2017-11-16T08:03:19.087Z,90.60
2017-11-16T08:05:45.505Z,90.30
2017-11-16T08:08:11.936Z,89.50
2017-11-16T08:10:38.329Z,89.60
2017-11-16T08:13:05.501Z,90.00
2017-11-16T08:15:31.908Z,90.00
2017-11-16T08:17:59.053Z,89.70
2017-11-16T08:20:25.437Z,89.70
2017-11-16T08:22:51.861Z,90.60
2017-11-16T08:25:18.545Z,90.30
2017-11-16T08:27:45.700Z,90.20
2017-11-16T08:30:12.888Z,88.60
2017-11-16T08:32:39.315Z,88.80
2017-11-16T08:35:05.747Z,88.50
2017-11-16T08:37:32.176Z,88.80
2017-11-16T08:39:59.350Z,88.10
2017-11-16T08:42:25.813Z,87.90
2017-11-16T08:44:52.267Z,87.90
2017-11-16T08:47:19.477Z,88.00
2017-11-16T08:49:45.941Z,88.00
2017-11-16T08:52:12.391Z,88.20
2017-11-16T08:54:38.816Z,90.10
2017-11-16T08:57:05.253Z,89.10
2017-11-16T08:59:32.473Z,87.60
2017-11-16T09:01:58.937Z,87.50
2017-11-16T09:04:25.355Z,87.30
2017-11-16T09:06:51.863Z,86.70
2017-11-16T09:09:18.371Z,86.70
2017-11-16T09:11:44.812Z,87.80
2017-11-16T09:14:11.282Z,88.60
2017-11-16T09:16:37.744Z,88.50
2017-11-16T09:19:05.010Z,87.50
2017-11-16T09:21:31.503Z,87.40
2017-11-16T09:23:57.950Z,87.50
2017-11-16T09:26:24.777Z,86.80
2017-11-16T09:28:51.305Z,86.80
2017-11-16T09:31:17.745Z,84.40
2017-11-16T09:33:44.236Z,84.60
2017-11-16T09:36:10.689Z,86.60
2017-11-16T09:38:37.108Z,85.50
2017-11-16T09:41:03.577Z,85.00
2017-11-16T09:43:30.050Z,85.70
2017-11-16T09:45:56.504Z,85.40
2017-11-16T09:48:22.908Z,86.20
2017-11-16T09:50:50.159Z,85.80
2017-11-16T09:53:17.378Z,85.30
2017-11-16T09:55:43.797Z,85.20
2017-11-16T09:58:10.236Z,85.50
2017-11-16T10:00:36.685Z,85.80
2017-11-16T10:03:03.175Z,85.50
2017-11-16T10:05:29.647Z,85.20
2017-11-16T10:07:56.014Z,84.40
2017-11-16T10:10:23.191Z,85.60
2017-11-16T10:12:49.614Z,85.60
2017-11-16T10:15:16.057Z,85.40
2017-11-16T10:17:42.489Z,85.00
2017-11-16T10:20:08.884Z,86.00
2017-11-16T10:22:35.296Z,85.40
2017-11-16T10:25:01.708Z,84.90
2017-11-16T10:27:28.113Z,84.50
2017-11-16T10:29:54.565Z,85.70
2017-11-16T10:32:20.981Z,84.40
2017-11-16T10:34:47.386Z,83.30
2017-11-16T10:37:14.588Z,85.40
2017-11-16T10:39:40.996Z,85.40
2017-11-16T10:42:07.471Z,86.30
2017-11-16T10:44:33.932Z,85.40
2017-11-16T10:47:01.101Z,85.00
2017-11-16T10:49:28.236Z,84.10
2017-11-16T10:51:55.427Z,84.50
2017-11-16T10:54:21.835Z,84.50
2017-11-16T10:56:48.261Z,84.90
2017-11-16T10:59:14.708Z,84.90
2017-11-16T11:01:41.180Z,84.50
2017-11-16T11:04:07.639Z,85.30
2017-11-16T11:06:34.008Z,84.50
2017-11-16T11:09:00.455Z,84.70
2017-11-16T11:11:26.945Z,84.20
2017-11-16T11:13:54.139Z,83.40
2017-11-16T11:16:20.539Z,83.40
2017-11-16T11:18:46.980Z,83.60
2017-11-16T11:21:13.420Z,84.80
2017-11-16T11:23:39.858Z,84.80
2017-11-16T11:26:07.016Z,84.80
2017-11-16T11:28:33.404Z,84.70
2017-11-16T11:31:00.593Z,84.90
2017-11-16T11:33:26.989Z,84.70
2017-11-16T11:35:53.429Z,84.40
2017-11-16T11:38:20.562Z,84.50
2017-11-16T11:40:46.979Z,84.50
2017-11-16T11:43:13.393Z,84.10
2017-11-16T11:45:39.809Z,84.90
2017-11-16T11:48:06.205Z,86.00
2017-11-16T11:50:33.388Z,86.40
2017-11-16T11:53:00.601Z,85.80
2017-11-16T11:55:27.031Z,85.70
2017-11-16T11:57:53.398Z,84.30
2017-11-16T12:00:19.823Z,85.00
2017-11-16T12:02:46.251Z,86.10
2017-11-16T12:05:12.720Z,86.50
2017-11-16T12:07:39.219Z,86.10
2017-11-16T12:10:06.382Z,85.30
2017-11-16T12:12:32.765Z,85.30
2017-11-16T12:14:59.162Z,85.00
2017-11-16T12:17:25.578Z,84.80
2017-11-16T12:19:51.988Z,85.20
2017-11-16T12:22:19.249Z,84.80
2017-11-16T12:24:46.414Z,84.70
2017-11-16T12:27:12.857Z,84.70
2017-11-16T12:29:39.320Z,85.30
2017-11-16T12:32:07.866Z,84.80
2017-11-16T12:34:34.317Z,84.70
2017-11-16T12:37:00.766Z,83.70
2017-11-16T12:39:27.219Z,83.50
2017-11-16T12:41:53.694Z,82.90
2017-11-16T12:44:20.817Z,82.50
2017-11-16T12:46:48.049Z,84.30
2017-11-16T12:49:14.488Z,84.30
2017-11-16T12:51:41.018Z,84.20
2017-11-16T12:54:07.511Z,83.50
2017-11-16T12:56:33.960Z,82.30
2017-11-16T12:59:00.424Z,82.70
2017-11-16T13:01:27.611Z,82.40
2017-11-16T13:03:54.054Z,82.40
2017-11-16T13:06:20.484Z,82.90
2017-11-16T13:08:47.257Z,82.90
2017-11-16T13:11:13.689Z,82.60
2017-11-16T13:13:40.077Z,82.50
2017-11-16T13:16:07.235Z,82.50
2017-11-16T13:18:33.734Z,82.40
2017-11-16T13:21:00.923Z,83.10
2017-11-16T13:23:27.365Z,82.50
2017-11-16T13:25:53.777Z,82.80
2017-11-16T13:28:20.964Z,83.40
2017-11-16T13:30:47.340Z,83.40
2017-11-16T13:33:14.499Z,82.80
2017-11-16T13:35:40.931Z,82.70
2017-11-16T13:38:07.327Z,82.90
2017-11-16T13:40:33.820Z,82.30
2017-11-16T13:43:00.254Z,82.40
2017-11-16T13:45:26.675Z,82.60
2017-11-16T13:47:53.088Z,82.30
2017-11-16T13:50:20.989Z,82.60
2017-11-16T13:52:47.382Z,82.60
2017-11-16T13:55:14.570Z,82.90
2017-11-16T13:57:41.009Z,82.40
2017-11-16T14:00:07.406Z,81.30
2017-11-16T14:02:34.589Z,80.70
2017-11-16T14:05:01.022Z,80.70
2017-11-16T14:07:27.414Z,81.00
2017-11-16T14:09:53.820Z,80.60
2017-11-16T14:12:20.213Z,80.30
2017-11-16T14:14:46.646Z,79.90
2017-11-16T14:17:13.039Z,80.20
2017-11-16T14:19:41.004Z,81.00
2017-11-16T14:22:07.394Z,80.90
2017-11-16T14:24:33.906Z,82.10
2017-11-16T14:27:00.361Z,81.50
2017-11-16T14:29:26.844Z,81.30
2017-11-16T14:31:53.274Z,81.40
2017-11-16T14:34:19.664Z,81.00
2017-11-16T14:36:46.091Z,80.80
2017-11-16T14:39:12.516Z,80.70
2017-11-16T14:41:39.074Z,80.50
2017-11-16T14:44:05.538Z,80.40
2017-11-16T14:46:31.997Z,80.70
2017-11-16T14:48:58.781Z,80.70
2017-11-16T14:51:25.238Z,80.40
2017-11-16T14:53:51.691Z,79.90
2017-11-16T14:56:18.880Z,80.30
2017-11-16T14:58:45.286Z,80.20
2017-11-16T15:01:12.468Z,80.00
2017-11-16T15:03:38.881Z,80.00
2017-11-16T15:06:05.328Z,80.00
2017-11-16T15:08:31.721Z,80.20
2017-11-16T15:10:58.913Z,79.30
2017-11-16T15:13:25.347Z,79.40
2017-11-16T15:15:51.848Z,79.30
2017-11-16T15:18:18.998Z,79.20
2017-11-16T15:20:46.212Z,79.60
2017-11-16T15:23:12.670Z,79.50
2017-11-16T15:25:39.110Z,79.50
2017-11-16T15:28:06.303Z,79.80
2017-11-16T15:30:32.721Z,79.80
2017-11-16T15:32:59.168Z,79.40
2017-11-16T15:35:25.620Z,79.30
2017-11-16T15:37:52.038Z,79.50
2017-11-16T15:40:18.460Z,79.80
2017-11-16T15:42:44.931Z,80.40
2017-11-16T15:45:11.360Z,80.20
2017-11-16T15:47:37.751Z,80.30
2017-11-16T15:50:04.205Z,80.70
2017-11-16T15:52:30.605Z,80.90
2017-11-16T15:54:57.771Z,80.60
2017-11-16T15:57:24.219Z,80.60
2017-11-16T15:59:50.647Z,80.40
2017-11-16T16:02:17.071Z,80.50
2017-11-16T16:04:43.501Z,80.80
2017-11-16T16:07:09.921Z,81.80
2017-11-16T16:09:36.312Z,82.30
2017-11-16T16:12:02.752Z,81.80
2017-11-16T16:14:29.168Z,81.80
2017-11-16T16:16:55.571Z,81.30
2017-11-16T16:19:21.993Z,81.50
2017-11-16T16:21:48.394Z,81.40
2017-11-16T16:24:15.541Z,81.50
2017-11-16T16:26:42.712Z,81.10
2017-11-16T16:29:09.847Z,80.90
2017-11-16T16:31:36.989Z,80.80
2017-11-16T16:34:03.452Z,80.80
2017-11-16T16:36:29.958Z,80.80
2017-11-16T16:38:57.110Z,80.70
2017-11-16T16:41:24.269Z,80.50
2017-11-16T16:43:51.404Z,80.50
2017-11-16T16:46:17.817Z,80.50
2017-11-16T16:48:44.303Z,80.40
2017-11-16T16:51:10.708Z,80.70
2017-11-16T16:53:38.810Z,80.90
2017-11-16T16:56:05.208Z,80.90
2017-11-16T16:58:31.603Z,80.60
2017-11-16T17:00:58.005Z,80.00
2017-11-16T17:03:24.439Z,80.40
2017-11-16T17:05:50.906Z,80.40
2017-11-16T17:08:17.319Z,80.10
2017-11-16T17:10:43.707Z,80.30
2017-11-16T17:13:10.873Z,80.20
2017-11-16T17:15:38.118Z,80.40
2017-11-16T17:18:05.252Z,80.30
2017-11-16T17:20:31.652Z,80.30
2017-11-16T17:22:58.071Z,81.00
2017-11-16T17:25:24.479Z,81.10
2017-11-16T17:27:50.924Z,81.40
2017-11-16T17:30:17.340Z,81.60
2017-11-16T17:32:44.505Z,81.90
2017-11-16T17:35:10.898Z,81.80
2017-11-16T17:37:37.292Z,81.70
2017-11-16T17:40:03.699Z,81.50
2017-11-16T17:42:30.107Z,81.10
2017-11-16T17:44:57.306Z,80.70
2017-11-16T17:47:23.769Z,80.70
2017-11-16T17:49:50.167Z,80.70
2017-11-16T17:52:16.631Z,80.60
2017-11-16T17:54:43.057Z,80.80
2017-11-16T17:57:09.547Z,81.60
2017-11-16T17:59:35.964Z,82.20
2017-11-16T18:02:02.368Z,81.70
2017-11-16T18:04:28.767Z,81.60
2017-11-16T18:06:55.165Z,81.40
2017-11-16T18:09:21.633Z,81.30
2017-11-16T18:11:48.042Z,80.90
2017-11-16T18:14:14.462Z,81.10
2017-11-16T18:16:40.868Z,80.80
2017-11-16T18:19:08.037Z,80.30
2017-11-16T18:21:35.157Z,80.40
2017-11-16T18:24:01.580Z,80.40
2017-11-16T18:26:28.232Z,80.40
2017-11-16T18:28:54.618Z,80.60
2017-11-16T18:31:20.997Z,80.50
2017-11-16T18:33:47.404Z,80.70
2017-11-16T18:36:13.817Z,80.50
2017-11-16T18:38:40.277Z,80.20
2017-11-16T18:41:06.694Z,80.50
2017-11-16T18:43:33.103Z,80.80
2017-11-16T18:45:59.493Z,81.00
2017-11-16T18:48:25.884Z,80.90
2017-11-16T18:50:52.277Z,81.30
2017-11-16T18:53:19.455Z,80.80
2017-11-16T18:55:45.940Z,80.80
2017-11-16T18:58:12.332Z,80.80
2017-11-16T19:00:38.752Z,80.90
2017-11-16T19:03:05.152Z,81.20
2017-11-16T19:05:32.297Z,81.60
2017-11-16T19:07:59.728Z,81.50
2017-11-16T19:10:26.153Z,82.40
2017-11-16T19:12:52.561Z,82.80
2017-11-16T19:15:18.985Z,83.40
2017-11-16T19:17:45.370Z,83.40
2017-11-16T19:20:11.815Z,83.30
2017-11-16T19:22:38.961Z,82.80
2017-11-16T19:25:05.335Z,82.80
2017-11-16T19:27:31.772Z,83.30
2017-11-16T19:29:58.196Z,82.60
2017-11-16T19:32:24.603Z,83.10
2017-11-16T19:34:51.787Z,82.90
2017-11-16T19:37:18.224Z,82.90
2017-11-16T19:39:44.621Z,83.10
2017-11-16T19:42:11.783Z,83.40
2017-11-16T19:44:38.936Z,83.10
2017-11-16T19:47:05.340Z,83.10
2017-11-16T19:49:32.540Z,82.70
2017-11-16T19:51:59.104Z,82.70
2017-11-16T19:54:25.513Z,82.00
2017-11-16T19:56:51.969Z,82.10
2017-11-16T19:59:18.366Z,81.80
2017-11-16T20:01:44.754Z,82.10
2017-11-16T20:04:11.187Z,82.50
2017-11-16T20:06:37.594Z,82.50
2017-11-16T20:09:04.018Z,82.30
2017-11-16T20:11:30.472Z,82.40
2017-11-16T20:13:56.859Z,82.60
2017-11-16T20:16:23.252Z,82.20
2017-11-16T20:18:50.408Z,81.80
2017-11-16T20:21:17.556Z,82.10
2017-11-16T20:23:44.704Z,81.80
2017-11-16T20:26:11.852Z,82.40
2017-11-16T20:28:38.275Z,82.00
2017-11-16T20:31:06.154Z,82.00
2017-11-16T20:33:33.311Z,82.00
2017-11-16T20:36:00.508Z,81.50
2017-11-16T20:38:33.796Z,81.50
2017-11-16T20:41:17.052Z,81.60
2017-11-16T20:43:58.397Z,81.60
2017-11-16T20:46:31.043Z,81.40
2017-11-16T20:49:04.358Z,81.60
2017-11-16T20:51:46.626Z,81.60
2017-11-16T20:54:14.869Z,82.00
2017-11-16T20:56:41.351Z,83.00
2017-11-16T20:59:08.586Z,83.00
2017-11-16T21:01:35.806Z,83.40
2017-11-16T21:04:02.199Z,83.40
2017-11-16T21:06:28.669Z,83.80
2017-11-16T21:08:55.099Z,83.70
2017-11-16T21:11:21.504Z,82.70
2017-11-16T21:13:47.910Z,82.70
2017-11-16T21:16:15.051Z,82.10
2017-11-16T21:18:41.469Z,82.00
2017-11-16T21:21:07.874Z,81.20
2017-11-16T21:23:34.295Z,81.40
2017-11-16T21:26:00.684Z,81.20
2017-11-16T21:28:27.805Z,81.60
2017-11-16T21:30:54.241Z,81.40
2017-11-16T21:33:20.653Z,81.40
2017-11-16T21:35:47.065Z,81.60
2017-11-16T21:38:13.490Z,81.80
2017-11-16T21:40:39.932Z,81.80
2017-11-16T21:43:06.392Z,81.70
2017-11-16T21:45:32.860Z,81.00
2017-11-16T21:47:59.287Z,80.90
2017-11-16T21:50:25.719Z,81.10
2017-11-16T21:52:52.155Z,80.40
2017-11-16T21:55:18.551Z,80.40
2017-11-16T21:57:44.962Z,80.60
2017-11-16T22:00:11.386Z,79.80
2017-11-16T22:02:37.888Z,80.00
2017-11-16T22:05:05.094Z,80.30
2017-11-16T22:07:31.493Z,80.30
2017-11-16T22:09:58.655Z,80.00
2017-11-16T22:12:25.073Z,80.00
2017-11-16T22:14:52.246Z,80.30
2017-11-16T22:17:18.635Z,80.20
2017-11-16T22:19:45.052Z,80.20
2017-11-16T22:22:11.436Z,80.00
2017-11-16T22:24:37.844Z,80.00
2017-11-16T22:27:04.973Z,79.60
2017-11-16T22:29:31.412Z,79.60
2017-11-16T22:31:58.535Z,80.30
2017-11-16T22:34:24.912Z,79.60
2017-11-16T22:36:52.040Z,79.60
2017-11-16T22:39:18.487Z,79.50
2017-11-16T22:41:45.690Z,80.00
2017-11-16T22:44:12.097Z,79.90
2017-11-16T22:46:39.290Z,79.90
2017-11-16T22:49:05.683Z,80.50
2017-11-16T22:51:32.141Z,80.60
2017-11-16T22:53:58.525Z,80.70
2017-11-16T22:56:25.676Z,80.20
2017-11-16T22:58:52.852Z,80.20
2017-11-16T23:01:19.247Z,80.20
2017-11-16T23:03:46.605Z,80.50
2017-11-16T23:06:13.749Z,80.40
2017-11-16T23:08:40.132Z,80.40
2017-11-16T23:11:06.536Z,81.00
2017-11-16T23:13:32.932Z,81.10
2017-11-16T23:15:59.331Z,81.40
2017-11-16T23:18:25.708Z,81.50
2017-11-16T23:20:52.873Z,81.10
2017-11-16T23:23:20.008Z,81.10
2017-11-16T23:25:47.143Z,82.10
2017-11-16T23:28:13.723Z,81.50
2017-11-16T23:30:40.124Z,81.80
2017-11-16T23:33:06.526Z,82.20
2017-11-16T23:35:32.939Z,82.20
2017-11-16T23:37:59.341Z,81.90
2017-11-16T23:40:26.501Z,81.80
2017-11-16T23:42:52.902Z,81.80
2017-11-16T23:45:20.052Z,82.20
2017-11-16T23:47:47.203Z,82.40
2017-11-16T23:50:14.321Z,82.50
2017-11-16T23:52:40.725Z,82.50
2017-11-16T23:55:07.115Z,82.40
2017-11-16T23:57:33.504Z,82.40
2017-11-16T23:59:59.902Z,82.70
