createdAt,value
2018-09-27T00:02:18.334Z,14.30
2018-09-27T00:04:46.383Z,28.00
2018-09-27T00:07:14.439Z,26.50
2018-09-27T00:09:42.533Z,25.50
2018-09-27T00:12:10.595Z,21.87
2018-09-27T00:14:38.720Z,16.40
2018-09-27T00:17:06.791Z,12.33
2018-09-27T00:19:34.904Z,15.20
2018-09-27T00:22:02.934Z,15.90
2018-09-27T00:24:31.770Z,14.07
2018-09-27T00:27:00.125Z,23.83
2018-09-27T00:29:28.151Z,24.17
2018-09-27T00:31:56.231Z,20.10
2018-09-27T00:34:24.282Z,14.43
2018-09-27T00:36:52.326Z,19.70
2018-09-27T00:39:20.478Z,21.43
2018-09-27T00:41:48.570Z,19.83
2018-09-27T00:44:16.644Z,27.07
2018-09-27T00:46:44.910Z,27.33
2018-09-27T00:49:13.071Z,19.93
2018-09-27T00:51:41.109Z,17.23
2018-09-27T00:54:09.170Z,14.27
2018-09-27T00:56:37.217Z,20.67
2018-09-27T00:59:05.268Z,18.30
2018-09-27T01:01:33.329Z,14.20
2018-09-27T01:04:01.418Z,16.07
2018-09-27T01:06:29.576Z,19.37
2018-09-27T01:08:57.627Z,21.23
2018-09-27T01:11:25.705Z,15.20
2018-09-27T01:13:54.757Z,15.33
2018-09-27T01:16:22.810Z,23.27
2018-09-27T01:18:50.869Z,19.47
2018-09-27T01:21:18.933Z,16.80
2018-09-27T01:23:46.986Z,15.27
2018-09-27T01:26:15.054Z,11.90
2018-09-27T01:28:43.286Z,18.63
2018-09-27T01:31:11.340Z,16.90
2018-09-27T01:33:39.398Z,17.83
2018-09-27T01:36:07.609Z,20.60
2018-09-27T01:38:35.650Z,23.77
2018-09-27T01:41:03.697Z,12.47
2018-09-27T01:43:31.725Z,14.20
2018-09-27T01:45:59.782Z,25.43
2018-09-27T01:48:27.877Z,10.50
2018-09-27T01:50:55.951Z,35.43
2018-09-27T01:53:24.136Z,15.13
2018-09-27T01:55:52.298Z,10.80
2018-09-27T01:58:20.338Z,13.40
2018-09-27T02:00:48.386Z,20.57
2018-09-27T02:03:16.429Z,17.70
2018-09-27T02:05:44.470Z,15.03
2018-09-27T02:08:12.562Z,16.23
2018-09-27T02:10:40.801Z,23.13
2018-09-27T02:13:08.889Z,18.87
2018-09-27T02:15:36.946Z,15.43
2018-09-27T02:18:05.013Z,13.40
2018-09-27T02:20:33.073Z,21.53
2018-09-27T02:23:01.162Z,14.73
2018-09-27T02:25:29.228Z,16.60
2018-09-27T02:27:57.289Z,26.20
2018-09-27T02:30:25.434Z,37.13
2018-09-27T02:32:53.528Z,17.57
2018-09-27T02:35:21.626Z,23.57
2018-09-27T02:37:49.723Z,14.63
2018-09-27T02:40:17.819Z,18.90
2018-09-27T02:42:45.890Z,23.97
2018-09-27T02:45:14.002Z,16.77
2018-09-27T02:47:43.443Z,17.53
2018-09-27T02:50:11.512Z,20.40
2018-09-27T02:52:39.594Z,28.67
2018-09-27T02:55:07.684Z,15.63
2018-09-27T02:57:36.812Z,24.17
2018-09-27T03:00:04.948Z,18.80
2018-09-27T03:02:33.197Z,19.20
2018-09-27T03:05:01.281Z,25.97
2018-09-27T03:07:29.445Z,16.40
2018-09-27T03:09:57.546Z,14.93
2018-09-27T03:12:25.770Z,26.90
2018-09-27T03:14:54.076Z,19.70
2018-09-27T03:17:22.151Z,25.03
2018-09-27T03:19:50.231Z,22.93
2018-09-27T03:22:18.311Z,13.63
2018-09-27T03:24:46.390Z,26.87
2018-09-27T03:27:14.508Z,21.53
2018-09-27T03:29:42.576Z,16.23
2018-09-27T03:32:10.653Z,12.07
2018-09-27T03:34:39.716Z,19.03
2018-09-27T03:37:07.807Z,18.93
2018-09-27T03:39:35.923Z,23.07
2018-09-27T03:42:03.978Z,19.77
2018-09-27T03:44:32.170Z,23.70
2018-09-27T03:47:00.266Z,18.90
2018-09-27T03:49:28.344Z,28.10
2018-09-27T03:51:56.419Z,27.50
2018-09-27T03:54:24.474Z,18.80
2018-09-27T03:56:52.549Z,18.77
2018-09-27T03:59:20.907Z,21.57
2018-09-27T04:01:49.057Z,28.93
2018-09-27T04:04:17.911Z,23.60
2018-09-27T04:06:46.023Z,29.30
2018-09-27T04:09:14.091Z,19.30
2018-09-27T04:11:42.167Z,23.33
2018-09-27T04:14:10.490Z,27.40
2018-09-27T04:16:38.583Z,29.90
2018-09-27T04:19:06.656Z,20.60
2018-09-27T04:21:34.766Z,20.47
2018-09-27T04:24:02.905Z,30.87
2018-09-27T04:26:30.940Z,19.30
2018-09-27T04:28:59.510Z,30.67
2018-09-27T04:31:27.609Z,17.30
2018-09-27T04:33:55.866Z,20.43
2018-09-27T04:36:23.899Z,22.00
2018-09-27T04:38:51.965Z,19.70
2018-09-27T04:41:20.303Z,28.63
2018-09-27T04:43:48.390Z,31.93
2018-09-27T04:46:16.479Z,23.03
2018-09-27T04:48:44.578Z,37.30
2018-09-27T04:51:12.660Z,24.30
2018-09-27T04:53:40.728Z,23.77
2018-09-27T04:56:08.810Z,20.47
2018-09-27T04:58:37.985Z,23.43
2018-09-27T05:01:06.127Z,27.53
2018-09-27T05:03:34.223Z,27.67
2018-09-27T05:06:02.340Z,24.97
2018-09-27T05:08:30.414Z,36.63
2018-09-27T05:10:59.309Z,28.27
2018-09-27T05:13:27.717Z,33.33
2018-09-27T05:15:55.854Z,19.73
2018-09-27T05:18:23.966Z,22.63
2018-09-27T05:20:52.046Z,27.37
2018-09-27T05:23:20.153Z,27.63
2018-09-27T05:25:48.273Z,25.33
2018-09-27T05:28:16.397Z,37.03
2018-09-27T05:30:44.470Z,42.37
2018-09-27T05:33:12.823Z,30.50
2018-09-27T05:35:40.890Z,20.20
2018-09-27T05:38:08.963Z,21.67
2018-09-27T05:40:37.063Z,26.63
2018-09-27T05:43:05.202Z,27.20
2018-09-27T05:45:33.335Z,28.63
2018-09-27T05:48:01.379Z,29.87
2018-09-27T05:50:29.459Z,27.93
2018-09-27T05:52:59.121Z,22.17
2018-09-27T05:55:27.201Z,21.80
2018-09-27T05:57:55.271Z,33.47
2018-09-27T06:00:23.346Z,31.23
2018-09-27T06:02:51.428Z,24.80
2018-09-27T06:05:20.689Z,32.60
2018-09-27T06:07:50.237Z,25.27
2018-09-27T06:10:18.315Z,27.73
2018-09-27T06:12:46.395Z,27.57
2018-09-27T06:15:14.615Z,33.23
2018-09-27T06:17:42.703Z,33.00
2018-09-27T06:20:10.814Z,41.90
2018-09-27T06:22:39.186Z,35.77
2018-09-27T06:25:07.277Z,30.20
2018-09-27T06:27:35.349Z,37.03
2018-09-27T06:30:03.587Z,46.87
2018-09-27T06:32:31.770Z,28.53
2018-09-27T06:35:00.054Z,44.33
2018-09-27T06:37:28.103Z,39.37
2018-09-27T06:39:56.189Z,38.10
2018-09-27T06:42:24.269Z,33.20
2018-09-27T06:44:52.475Z,47.47
2018-09-27T06:47:20.545Z,28.77
2018-09-27T06:49:48.618Z,47.07
2018-09-27T06:52:16.697Z,43.50
2018-09-27T06:54:44.804Z,42.77
2018-09-27T06:57:12.875Z,38.10
2018-09-27T06:59:40.968Z,29.60
2018-09-27T07:02:09.051Z,36.63
2018-09-27T07:04:37.137Z,41.07
2018-09-27T07:07:05.261Z,58.67
2018-09-27T07:09:33.343Z,33.70
2018-09-27T07:12:01.502Z,30.83
2018-09-27T07:14:29.566Z,38.50
2018-09-27T07:16:57.615Z,43.03
2018-09-27T07:19:25.699Z,41.63
2018-09-27T07:21:53.795Z,44.37
2018-09-27T07:24:21.866Z,42.77
2018-09-27T07:26:50.283Z,40.60
2018-09-27T07:29:18.319Z,42.97
2018-09-27T07:31:46.716Z,38.67
2018-09-27T07:34:15.091Z,41.87
2018-09-27T07:36:43.227Z,41.37
2018-09-27T07:39:12.182Z,47.67
2018-09-27T07:41:40.579Z,42.83
2018-09-27T07:44:09.262Z,44.53
2018-09-27T07:46:37.739Z,38.87
2018-09-27T07:49:05.862Z,43.40
2018-09-27T07:51:33.936Z,33.20
2018-09-27T07:54:02.146Z,39.60
2018-09-27T07:56:30.280Z,47.30
2018-09-27T07:58:58.374Z,40.80
2018-09-27T08:01:26.459Z,39.10
2018-09-27T08:03:54.559Z,32.27
2018-09-27T08:06:22.701Z,37.83
2018-09-27T08:08:50.890Z,39.17
2018-09-27T08:11:19.054Z,48.07
2018-09-27T08:13:47.170Z,41.20
2018-09-27T08:16:15.250Z,31.70
2018-09-27T08:18:43.543Z,36.10
2018-09-27T08:21:11.746Z,36.27
2018-09-27T08:23:39.734Z,48.03
2018-09-27T08:26:07.831Z,43.40
2018-09-27T08:28:35.935Z,39.23
2018-09-27T08:31:04.146Z,36.70
2018-09-27T08:33:32.282Z,38.60
2018-09-27T08:36:00.402Z,36.97
2018-09-27T08:38:28.712Z,46.43
2018-09-27T08:40:57.416Z,46.57
2018-09-27T08:43:25.505Z,45.23
2018-09-27T08:45:53.927Z,43.80
2018-09-27T08:48:21.962Z,45.10
2018-09-27T08:50:50.089Z,40.67
2018-09-27T08:53:18.238Z,47.73
2018-09-27T08:55:46.388Z,39.93
2018-09-27T08:58:14.635Z,43.63
2018-09-27T09:00:42.805Z,41.17
2018-09-27T09:03:10.898Z,35.30
2018-09-27T09:05:39.283Z,33.93
2018-09-27T09:08:07.592Z,41.93
2018-09-27T09:10:35.786Z,41.80
2018-09-27T09:13:03.897Z,34.80
2018-09-27T09:15:31.993Z,36.93
2018-09-27T09:18:00.091Z,44.57
2018-09-27T09:20:28.259Z,42.33
2018-09-27T09:22:56.382Z,37.60
2018-09-27T09:25:24.483Z,32.63
2018-09-27T09:27:52.829Z,26.90
2018-09-27T09:30:21.206Z,35.10
2018-09-27T09:32:49.449Z,31.63
2018-09-27T09:35:17.798Z,24.93
2018-09-27T09:37:45.871Z,43.70
2018-09-27T09:40:13.960Z,24.53
2018-09-27T09:42:42.175Z,30.83
2018-09-27T09:45:10.266Z,19.47
2018-09-27T09:47:39.238Z,34.07
2018-09-27T09:50:07.602Z,29.17
2018-09-27T09:52:35.629Z,22.13
2018-09-27T09:55:03.850Z,24.30
2018-09-27T09:57:32.032Z,34.00
2018-09-27T10:00:00.131Z,21.23
2018-09-27T10:02:28.299Z,33.50
2018-09-27T10:04:56.338Z,20.07
2018-09-27T10:07:24.407Z,18.73
2018-09-27T10:09:52.507Z,20.70
2018-09-27T10:12:20.807Z,21.10
2018-09-27T10:14:48.890Z,22.93
2018-09-27T10:17:17.001Z,25.33
2018-09-27T10:19:45.071Z,15.73
2018-09-27T10:22:13.241Z,15.90
2018-09-27T10:24:41.926Z,18.03
2018-09-27T10:27:10.215Z,21.80
2018-09-27T10:29:38.502Z,26.27
2018-09-27T10:32:07.159Z,21.20
2018-09-27T10:34:35.422Z,22.70
2018-09-27T10:37:03.469Z,20.90
2018-09-27T10:39:31.588Z,26.47
2018-09-27T10:41:59.752Z,31.73
2018-09-27T10:44:27.875Z,15.53
2018-09-27T10:46:55.972Z,16.50
2018-09-27T10:49:24.268Z,16.60
2018-09-27T10:51:52.374Z,13.90
2018-09-27T10:54:20.504Z,25.73
2018-09-27T10:56:48.619Z,16.97
2018-09-27T10:59:16.714Z,29.83
2018-09-27T11:01:44.803Z,16.80
2018-09-27T11:04:13.469Z,16.90
2018-09-27T11:06:41.479Z,23.73
2018-09-27T11:09:10.065Z,19.00
2018-09-27T11:11:38.372Z,29.30
2018-09-27T11:14:07.140Z,26.20
2018-09-27T11:16:36.656Z,31.03
2018-09-27T11:19:05.068Z,23.30
2018-09-27T11:21:33.207Z,26.17
2018-09-27T11:24:01.274Z,25.57
2018-09-27T11:26:29.371Z,23.67
2018-09-27T11:29:02.704Z,19.00
2018-09-27T11:31:36.143Z,23.30
2018-09-27T11:34:04.395Z,23.73
2018-09-27T11:36:32.511Z,28.43
2018-09-27T11:39:00.611Z,25.23
2018-09-27T11:41:28.679Z,23.63
2018-09-27T11:43:56.798Z,28.20
2018-09-27T11:46:24.891Z,21.50
2018-09-27T11:48:53.006Z,31.07
2018-09-27T11:51:21.077Z,23.13
2018-09-27T11:53:49.287Z,24.57
2018-09-27T11:56:17.387Z,23.23
2018-09-27T11:58:45.478Z,21.63
2018-09-27T12:01:13.601Z,33.07
2018-09-27T12:03:41.686Z,37.77
2018-09-27T12:06:09.763Z,24.23
2018-09-27T12:08:37.835Z,28.10
2018-09-27T12:11:05.993Z,23.43
2018-09-27T12:13:34.283Z,21.27
2018-09-27T12:16:02.442Z,19.73
2018-09-27T12:18:30.530Z,16.07
2018-09-27T12:20:58.611Z,26.93
2018-09-27T12:23:26.709Z,22.87
2018-09-27T12:25:54.812Z,23.73
2018-09-27T12:28:22.942Z,30.73
2018-09-27T12:30:51.231Z,21.70
2018-09-27T12:33:19.291Z,24.90
2018-09-27T12:35:48.195Z,21.30
2018-09-27T12:38:16.451Z,25.83
2018-09-27T12:40:44.570Z,21.57
2018-09-27T12:43:12.598Z,17.23
2018-09-27T12:45:40.769Z,22.57
2018-09-27T12:48:08.842Z,17.07
2018-09-27T12:50:37.775Z,20.37
2018-09-27T12:53:05.982Z,27.83
2018-09-27T12:55:34.433Z,22.73
2018-09-27T12:58:02.811Z,26.23
2018-09-27T13:00:30.983Z,30.73
2018-09-27T13:02:59.275Z,21.00
2018-09-27T13:05:27.255Z,18.40
2018-09-27T13:07:55.401Z,24.43
2018-09-27T13:10:24.388Z,25.43
2018-09-27T13:12:52.555Z,20.63
2018-09-27T13:15:20.601Z,21.23
2018-09-27T13:17:48.688Z,18.73
2018-09-27T13:20:16.902Z,23.13
2018-09-27T13:22:44.975Z,20.10
2018-09-27T13:25:13.171Z,21.47
2018-09-27T13:27:41.299Z,24.20
2018-09-27T13:30:09.611Z,21.70
2018-09-27T13:32:37.838Z,24.30
2018-09-27T13:35:05.901Z,19.03
2018-09-27T13:37:33.976Z,23.17
2018-09-27T13:40:02.200Z,20.10
2018-09-27T13:42:30.407Z,16.13
2018-09-27T13:44:58.543Z,19.77
2018-09-27T13:47:26.597Z,16.30
2018-09-27T13:49:54.680Z,14.30
2018-09-27T13:52:22.748Z,34.63
2018-09-27T13:54:50.884Z,23.90
2018-09-27T13:57:19.041Z,22.63
2018-09-27T13:59:47.250Z,16.80
2018-09-27T14:02:15.338Z,20.23
2018-09-27T14:04:43.416Z,22.27
2018-09-27T14:07:11.507Z,17.43
2018-09-27T14:09:39.807Z,17.50
2018-09-27T14:12:07.881Z,18.10
2018-09-27T14:14:36.388Z,20.20
2018-09-27T14:17:04.489Z,13.97
2018-09-27T14:19:32.749Z,14.00
2018-09-27T14:22:00.815Z,15.50
2018-09-27T14:24:28.915Z,21.87
2018-09-27T14:26:56.997Z,18.37
2018-09-27T14:29:25.120Z,16.90
2018-09-27T14:31:53.266Z,11.03
2018-09-27T14:34:21.472Z,16.40
2018-09-27T14:36:49.561Z,26.37
2018-09-27T14:39:17.649Z,18.57
2018-09-27T14:41:45.758Z,13.63
2018-09-27T14:44:13.838Z,16.43
2018-09-27T14:46:41.944Z,16.30
2018-09-27T14:49:10.055Z,17.40
2018-09-27T14:51:38.136Z,11.20
2018-09-27T14:54:06.259Z,20.23
2018-09-27T14:56:34.379Z,13.50
2018-09-27T14:59:02.442Z,12.40
2018-09-27T15:01:30.518Z,17.07
2018-09-27T15:03:59.551Z,17.47
2018-09-27T15:06:27.665Z,14.43
2018-09-27T15:08:55.714Z,16.10
2018-09-27T15:11:23.946Z,18.13
2018-09-27T15:13:52.151Z,16.73
2018-09-27T15:16:20.272Z,21.10
2018-09-27T15:18:48.318Z,22.27
2018-09-27T15:21:16.386Z,16.97
2018-09-27T15:23:44.475Z,13.83
2018-09-27T15:26:12.559Z,19.83
2018-09-27T15:28:40.645Z,19.47
2018-09-27T15:31:08.743Z,18.50
2018-09-27T15:33:36.896Z,17.97
2018-09-27T15:36:05.139Z,14.77
2018-09-27T15:38:33.484Z,21.20
2018-09-27T15:41:01.567Z,19.33
2018-09-27T15:43:29.649Z,19.47
2018-09-27T15:45:57.775Z,20.40
2018-09-27T15:48:25.851Z,21.87
2018-09-27T15:50:54.125Z,18.93
2018-09-27T15:53:22.293Z,13.10
2018-09-27T15:55:51.098Z,15.10
2018-09-27T15:58:19.214Z,12.37
2018-09-27T16:00:47.288Z,18.90
2018-09-27T16:03:15.358Z,27.03
2018-09-27T16:05:43.433Z,13.47
2018-09-27T16:08:11.510Z,18.97
2018-09-27T16:10:39.628Z,23.57
2018-09-27T16:13:07.710Z,22.00
2018-09-27T16:15:35.787Z,12.73
2018-09-27T16:18:04.498Z,14.63
2018-09-27T16:20:32.578Z,19.80
2018-09-27T16:23:00.643Z,17.83
2018-09-27T16:25:28.731Z,16.57
2018-09-27T16:27:56.821Z,20.83
2018-09-27T16:30:24.906Z,21.20
2018-09-27T16:32:52.991Z,16.13
2018-09-27T16:35:21.093Z,18.07
2018-09-27T16:37:49.173Z,18.40
2018-09-27T16:40:17.279Z,17.17
2018-09-27T16:42:45.331Z,23.73
2018-09-27T16:45:13.519Z,22.20
2018-09-27T16:47:41.621Z,18.53
2018-09-27T16:50:09.678Z,13.00
2018-09-27T16:52:37.750Z,22.63
2018-09-27T16:55:05.851Z,12.80
2018-09-27T16:57:33.907Z,14.53
2018-09-27T17:00:01.993Z,16.67
2018-09-27T17:02:30.088Z,14.90
2018-09-27T17:04:58.171Z,14.37
2018-09-27T17:07:26.239Z,19.13
2018-09-27T17:09:54.516Z,29.63
2018-09-27T17:12:22.619Z,18.70
2018-09-27T17:14:50.738Z,14.30
2018-09-27T17:17:18.886Z,16.17
2018-09-27T17:19:46.956Z,19.23
2018-09-27T17:22:15.043Z,24.50
2018-09-27T17:24:43.219Z,17.77
2018-09-27T17:27:11.251Z,28.60
2018-09-27T17:29:39.358Z,17.63
2018-09-27T17:32:07.439Z,17.13
2018-09-27T17:34:35.686Z,22.67
2018-09-27T17:37:04.447Z,17.00
2018-09-27T17:39:32.595Z,22.70
2018-09-27T17:42:00.792Z,20.63
2018-09-27T17:44:28.860Z,21.57
2018-09-27T17:46:56.939Z,21.70
2018-09-27T17:49:25.327Z,22.53
2018-09-27T17:51:53.395Z,29.83
2018-09-27T17:54:21.552Z,20.80
2018-09-27T17:56:49.619Z,19.40
2018-09-27T17:59:19.061Z,19.97
2018-09-27T18:01:47.217Z,26.50
2018-09-27T18:04:15.210Z,19.67
2018-09-27T18:06:43.324Z,18.63
2018-09-27T18:09:12.608Z,24.97
2018-09-27T18:11:41.499Z,29.00
2018-09-27T18:14:09.524Z,28.50
2018-09-27T18:16:37.873Z,26.80
2018-09-27T18:19:06.266Z,21.50
2018-09-27T18:21:34.396Z,23.70
2018-09-27T18:24:02.603Z,24.70
2018-09-27T18:26:30.701Z,24.83
2018-09-27T18:28:58.807Z,31.93
2018-09-27T18:31:27.040Z,28.00
2018-09-27T18:33:55.135Z,25.67
2018-09-27T18:36:23.256Z,29.27
2018-09-27T18:38:51.538Z,20.70
2018-09-27T18:41:19.621Z,37.40
2018-09-27T18:43:47.703Z,32.30
2018-09-27T18:46:15.784Z,24.07
2018-09-27T18:48:43.965Z,22.57
2018-09-27T18:51:12.076Z,29.97
2018-09-27T18:53:40.148Z,27.93
2018-09-27T18:56:08.297Z,38.47
2018-09-27T18:58:36.421Z,32.23
2018-09-27T19:01:04.593Z,41.27
2018-09-27T19:03:32.780Z,27.20
2018-09-27T19:06:01.344Z,27.60
2018-09-27T19:08:29.662Z,30.43
2018-09-27T19:10:58.666Z,25.43
2018-09-27T19:13:27.094Z,35.57
2018-09-27T19:15:56.927Z,27.77
2018-09-27T19:18:26.912Z,29.30
2018-09-27T19:20:56.377Z,27.80
2018-09-27T19:23:24.525Z,22.73
2018-09-27T19:25:52.617Z,36.87
2018-09-27T19:28:20.749Z,30.03
2018-09-27T19:30:48.882Z,23.07
2018-09-27T19:33:17.002Z,30.60
2018-09-27T19:35:45.099Z,28.83
2018-09-27T19:38:13.204Z,40.97
2018-09-27T19:40:41.311Z,25.20
2018-09-27T19:43:09.401Z,24.33
2018-09-27T19:45:37.498Z,32.70
2018-09-27T19:48:05.919Z,28.70
2018-09-27T19:50:34.007Z,34.60
2018-09-27T19:53:02.109Z,23.87
2018-09-27T19:55:30.219Z,35.80
2018-09-27T19:57:58.481Z,25.13
2018-09-27T20:00:26.531Z,23.00
2018-09-27T20:02:54.655Z,25.70
2018-09-27T20:05:22.766Z,33.90
2018-09-27T20:07:50.879Z,26.47
2018-09-27T20:10:19.006Z,22.50
2018-09-27T20:12:47.123Z,23.00
2018-09-27T20:15:15.313Z,22.93
2018-09-27T20:17:44.019Z,36.30
2018-09-27T20:20:12.275Z,23.70
2018-09-27T20:22:40.359Z,32.23
2018-09-27T20:25:08.455Z,21.53
2018-09-27T20:27:37.872Z,14.23
2018-09-27T20:30:06.134Z,19.63
2018-09-27T20:32:34.290Z,24.60
2018-09-27T20:35:02.650Z,19.50
2018-09-27T20:37:30.954Z,15.53
2018-09-27T20:39:59.033Z,20.67
2018-09-27T20:42:27.163Z,21.07
2018-09-27T20:44:55.214Z,14.07
2018-09-27T20:47:23.329Z,14.00
2018-09-27T20:49:51.412Z,18.50
2018-09-27T20:52:19.491Z,18.47
2018-09-27T20:54:47.575Z,18.83
2018-09-27T20:57:15.646Z,19.70
2018-09-27T20:59:43.731Z,16.03
2018-09-27T21:02:11.821Z,15.27
2018-09-27T21:04:39.976Z,18.70
2018-09-27T21:07:08.084Z,16.97
2018-09-27T21:09:36.297Z,18.23
2018-09-27T21:12:04.387Z,20.77
2018-09-27T21:14:32.576Z,23.13
2018-09-27T21:17:00.646Z,18.63
2018-09-27T21:19:28.911Z,15.47
2018-09-27T21:21:56.990Z,19.10
2018-09-27T21:24:31.845Z,16.77
2018-09-27T21:26:59.944Z,23.33
2018-09-27T21:29:28.191Z,26.67
2018-09-27T21:31:56.334Z,19.00
2018-09-27T21:34:24.482Z,19.00
2018-09-27T21:36:52.600Z,16.93
2018-09-27T21:39:20.694Z,17.23
2018-09-27T21:41:48.887Z,25.00
2018-09-27T21:44:16.969Z,20.53
2018-09-27T21:46:45.199Z,22.30
2018-09-27T21:49:13.305Z,20.67
2018-09-27T21:51:41.480Z,28.97
2018-09-27T21:54:09.587Z,26.70
2018-09-27T21:56:37.814Z,36.63
2018-09-27T21:59:05.941Z,20.43
2018-09-27T22:01:34.259Z,24.80
2018-09-27T22:04:02.366Z,18.83
2018-09-27T22:06:30.443Z,24.43
2018-09-27T22:08:58.542Z,28.63
2018-09-27T22:11:26.762Z,25.73
2018-09-27T22:13:55.002Z,19.37
2018-09-27T22:16:23.099Z,25.37
2018-09-27T22:18:51.182Z,26.67
2018-09-27T22:21:19.268Z,24.20
2018-09-27T22:23:47.335Z,28.20
2018-09-27T22:26:15.438Z,26.33
2018-09-27T22:28:43.519Z,35.03
2018-09-27T22:31:11.579Z,28.30
2018-09-27T22:33:39.876Z,32.63
2018-09-27T22:36:08.179Z,34.93
2018-09-27T22:38:36.279Z,52.03
2018-09-27T22:41:04.354Z,36.87
2018-09-27T22:43:33.394Z,36.80
2018-09-27T22:46:01.488Z,47.70
2018-09-27T22:48:29.640Z,38.93
2018-09-27T22:50:57.770Z,43.60
2018-09-27T22:53:25.978Z,43.57
2018-09-27T22:55:54.277Z,45.40
2018-09-27T22:58:22.363Z,41.60
2018-09-27T23:00:50.452Z,40.70
2018-09-27T23:03:18.523Z,48.00
2018-09-27T23:05:46.598Z,47.80
2018-09-27T23:08:14.869Z,45.23
2018-09-27T23:10:43.104Z,61.13
2018-09-27T23:13:11.183Z,56.43
2018-09-27T23:15:39.610Z,49.17
2018-09-27T23:18:07.678Z,58.93
2018-09-27T23:20:35.759Z,51.40
2018-09-27T23:23:03.831Z,54.10
2018-09-27T23:25:31.895Z,51.47
2018-09-27T23:28:00.163Z,46.37
2018-09-27T23:30:28.239Z,48.83
2018-09-27T23:32:56.339Z,53.90
2018-09-27T23:35:24.410Z,49.27
2018-09-27T23:37:52.504Z,33.80
2018-09-27T23:40:21.031Z,38.13
2018-09-27T23:42:49.123Z,31.43
2018-09-27T23:45:17.415Z,33.83
2018-09-27T23:47:45.502Z,76.93
2018-09-27T23:50:14.087Z,28.13
2018-09-27T23:52:42.187Z,51.47
2018-09-27T23:55:10.263Z,31.43
2018-09-27T23:57:38.328Z,31.30
