createdAt,value
2023-05-19T00:02:41.631Z,20.70
2023-05-19T00:06:26.781Z,20.70
2023-05-19T00:10:09.420Z,20.70
2023-05-19T00:13:53.218Z,20.70
2023-05-19T00:17:35.118Z,20.70
2023-05-19T00:21:17.590Z,20.70
2023-05-19T00:24:59.350Z,20.70
2023-05-19T00:28:41.358Z,20.60
2023-05-19T00:32:23.261Z,20.60
2023-05-19T00:36:05.832Z,20.60
2023-05-19T00:39:47.589Z,20.60
2023-05-19T00:43:34.325Z,20.60
2023-05-19T00:47:16.601Z,20.60
2023-05-19T00:51:04.449Z,20.60
2023-05-19T00:54:46.712Z,20.60
2023-05-19T00:58:30.659Z,20.60
2023-05-19T01:02:17.376Z,20.60
2023-05-19T01:06:01.724Z,20.60
2023-05-19T01:09:43.891Z,20.60
2023-05-19T01:13:27.360Z,20.50
2023-05-19T01:17:17.966Z,20.50
2023-05-19T01:21:17.565Z,20.50
2023-05-19T01:25:25.151Z,20.50
2023-05-19T01:29:29.211Z,20.50
2023-05-19T01:33:16.510Z,20.50
2023-05-19T01:37:00.775Z,20.50
2023-05-19T01:40:44.022Z,20.50
2023-05-19T01:44:25.906Z,20.60
2023-05-19T01:48:10.792Z,20.50
2023-05-19T01:51:53.609Z,20.50
2023-05-19T01:55:50.176Z,20.50
2023-05-19T02:00:01.543Z,20.60
2023-05-19T02:04:04.313Z,20.60
2023-05-19T02:07:58.191Z,20.60
2023-05-19T02:11:54.768Z,20.60
2023-05-19T02:15:42.092Z,20.50
2023-05-19T02:19:26.512Z,20.50
2023-05-19T02:23:08.400Z,20.60
2023-05-19T02:26:51.853Z,20.50
2023-05-19T02:30:34.008Z,20.60
2023-05-19T02:34:15.973Z,20.50
2023-05-19T02:37:57.737Z,20.50
2023-05-19T02:41:39.515Z,20.50
2023-05-19T02:45:21.263Z,20.50
2023-05-19T02:49:03.128Z,20.50
2023-05-19T02:52:44.915Z,20.50
2023-05-19T02:56:47.127Z,20.50
2023-05-19T03:00:33.767Z,20.50
2023-05-19T03:04:15.649Z,20.50
2023-05-19T03:07:57.370Z,20.50
2023-05-19T03:11:39.279Z,20.50
2023-05-19T03:15:25.125Z,20.50
2023-05-19T03:19:07.424Z,20.50
2023-05-19T03:22:49.246Z,20.50
2023-05-19T03:26:30.980Z,20.50
2023-05-19T03:30:13.351Z,20.50
2023-05-19T03:33:55.124Z,20.50
2023-05-19T03:37:36.846Z,20.50
2023-05-19T03:41:18.588Z,20.40
2023-05-19T03:45:00.358Z,20.50
2023-05-19T03:48:42.141Z,20.50
2023-05-19T03:52:23.878Z,20.40
2023-05-19T03:56:07.576Z,20.40
2023-05-19T03:59:49.428Z,20.40
2023-05-19T04:03:31.292Z,20.40
2023-05-19T04:07:13.078Z,20.40
2023-05-19T04:10:54.895Z,20.30
2023-05-19T04:14:40.912Z,20.20
2023-05-19T04:18:22.691Z,20.10
2023-05-19T04:22:04.618Z,20.00
2023-05-19T04:25:48.775Z,19.80
2023-05-19T04:29:30.655Z,19.60
2023-05-19T04:33:13.251Z,19.30
2023-05-19T04:36:55.524Z,19.20
2023-05-19T04:40:37.509Z,19.00
2023-05-19T04:44:19.344Z,18.80
2023-05-19T04:48:02.002Z,18.60
2023-05-19T04:51:46.008Z,18.50
2023-05-19T04:55:28.217Z,18.50
2023-05-19T04:59:13.215Z,18.50
2023-05-19T05:02:57.606Z,18.50
2023-05-19T05:07:19.993Z,18.60
2023-05-19T05:11:01.959Z,18.80
2023-05-19T05:19:48.919Z,19.00
2023-05-19T05:23:30.915Z,19.10
2023-05-19T05:27:13.344Z,19.20
2023-05-19T05:30:56.336Z,19.30
2023-05-19T05:34:43.331Z,19.40
2023-05-19T05:38:25.118Z,19.40
2023-05-19T05:42:09.137Z,19.60
2023-05-19T05:45:50.921Z,19.60
2023-05-19T05:49:32.968Z,19.70
2023-05-19T05:53:19.311Z,19.80
2023-05-19T05:57:06.246Z,19.80
2023-05-19T06:00:49.404Z,19.90
2023-05-19T06:04:31.233Z,19.90
2023-05-19T06:08:13.153Z,19.90
2023-05-19T06:11:54.928Z,20.00
2023-05-19T06:15:36.914Z,20.00
2023-05-19T06:19:20.125Z,20.10
2023-05-19T06:23:22.202Z,20.10
2023-05-19T06:27:04.483Z,20.10
2023-05-19T06:30:46.292Z,20.20
2023-05-19T06:34:29.195Z,20.20
2023-05-19T06:38:11.338Z,20.20
2023-05-19T06:41:53.114Z,20.30
2023-05-19T06:45:39.708Z,20.30
2023-05-19T06:49:21.452Z,20.30
2023-05-19T06:53:03.236Z,20.30
2023-05-19T06:56:45.214Z,20.40
2023-05-19T07:00:27.056Z,20.40
2023-05-19T07:04:08.906Z,20.40
2023-05-19T07:07:50.692Z,20.40
2023-05-19T07:11:32.549Z,20.40
2023-05-19T07:15:14.498Z,20.40
2023-05-19T07:18:56.425Z,20.50
2023-05-19T07:22:39.954Z,20.50
2023-05-19T07:26:22.660Z,20.50
2023-05-19T07:30:04.841Z,20.50
2023-05-19T07:33:46.606Z,20.50
2023-05-19T07:37:28.379Z,20.50
2023-05-19T07:41:10.400Z,20.50
2023-05-19T07:44:52.140Z,20.50
2023-05-19T07:48:33.978Z,20.50
2023-05-19T07:52:15.740Z,20.60
2023-05-19T07:55:58.736Z,20.60
2023-05-19T07:59:40.859Z,20.60
2023-05-19T08:03:23.800Z,20.60
2023-05-19T08:07:05.876Z,20.60
2023-05-19T08:10:47.737Z,20.60
2023-05-19T08:14:29.567Z,20.60
2023-05-19T08:18:11.400Z,20.70
2023-05-19T08:21:53.298Z,20.70
2023-05-19T08:25:35.132Z,20.70
2023-05-19T08:29:16.964Z,20.80
2023-05-19T08:32:58.744Z,20.70
2023-05-19T08:36:41.895Z,20.80
2023-05-19T08:40:23.875Z,20.80
2023-05-19T08:44:06.003Z,20.80
2023-05-19T08:47:48.815Z,20.80
2023-05-19T08:51:36.691Z,20.90
2023-05-19T08:55:36.956Z,20.90
2023-05-19T08:59:20.345Z,20.90
2023-05-19T09:03:17.468Z,21.00
2023-05-19T09:07:04.112Z,21.00
2023-05-19T09:10:50.354Z,21.00
2023-05-19T09:14:33.124Z,21.10
2023-05-19T09:18:15.290Z,21.00
2023-05-19T09:22:01.480Z,21.10
2023-05-19T09:25:51.186Z,21.10
2023-05-19T09:29:33.160Z,21.10
2023-05-19T09:33:19.874Z,21.20
2023-05-19T09:37:01.709Z,21.20
2023-05-19T09:40:43.647Z,21.20
2023-05-19T09:44:35.221Z,21.20
2023-05-19T09:48:17.032Z,21.30
2023-05-19T09:52:03.498Z,21.30
2023-05-19T09:55:52.206Z,21.30
2023-05-19T09:59:34.883Z,21.30
2023-05-19T10:04:17.329Z,21.30
2023-05-19T10:07:59.551Z,21.30
2023-05-19T10:11:41.868Z,21.20
2023-05-19T10:15:24.933Z,21.20
2023-05-19T10:19:09.028Z,21.30
2023-05-19T10:28:16.276Z,21.20
2023-05-19T10:32:06.271Z,21.20
2023-05-19T10:35:57.895Z,21.30
2023-05-19T10:39:43.567Z,21.30
2023-05-19T10:43:37.600Z,21.30
2023-05-19T10:52:26.967Z,21.30
2023-05-19T10:56:10.215Z,21.30
2023-05-19T10:59:51.997Z,21.40
2023-05-19T11:03:46.996Z,21.40
2023-05-19T11:07:29.818Z,21.40
2023-05-19T11:11:16.732Z,21.40
2023-05-19T11:14:59.675Z,21.40
2023-05-19T11:18:41.698Z,21.50
2023-05-19T11:22:29.000Z,21.50
2023-05-19T11:26:10.856Z,21.50
2023-05-19T11:29:53.372Z,21.50
2023-05-19T11:33:35.624Z,21.50
2023-05-19T11:42:24.391Z,21.50
2023-05-19T11:46:12.447Z,21.60
2023-05-19T11:49:57.409Z,21.60
2023-05-19T11:53:40.224Z,21.60
2023-05-19T11:57:22.520Z,21.60
2023-05-19T12:01:04.845Z,21.60
2023-05-19T12:04:48.025Z,21.60
2023-05-19T12:08:29.936Z,21.60
2023-05-19T12:12:17.231Z,21.60
2023-05-19T12:16:04.290Z,21.60
2023-05-19T12:19:48.672Z,21.60
2023-05-19T12:23:30.876Z,21.60
2023-05-19T12:27:32.516Z,21.70
2023-05-19T12:31:16.343Z,21.60
2023-05-19T12:34:58.442Z,21.60
2023-05-19T12:38:42.338Z,21.70
2023-05-19T12:42:31.338Z,21.70
2023-05-19T12:46:16.616Z,21.60
2023-05-19T12:50:02.956Z,21.70
2023-05-19T12:53:45.636Z,21.70
2023-05-19T12:57:29.222Z,21.70
2023-05-19T13:01:18.584Z,21.70
2023-05-19T13:05:00.504Z,21.70
2023-05-19T13:08:42.299Z,21.70
2023-05-19T13:12:24.647Z,21.80
2023-05-19T13:16:06.954Z,21.70
2023-05-19T13:19:48.860Z,21.80
2023-05-19T13:23:30.717Z,21.70
2023-05-19T13:27:12.488Z,21.70
2023-05-19T13:30:55.197Z,21.70
2023-05-19T13:34:37.273Z,21.70
2023-05-19T13:38:19.077Z,21.70
2023-05-19T13:42:00.936Z,21.70
2023-05-19T13:45:44.484Z,21.70
2023-05-19T13:49:26.396Z,21.70
2023-05-19T13:53:08.452Z,21.70
2023-05-19T13:56:50.383Z,21.70
2023-05-19T14:00:32.654Z,21.80
2023-05-19T14:04:18.202Z,21.80
2023-05-19T14:08:01.160Z,21.70
2023-05-19T14:11:43.857Z,21.70
2023-05-19T14:15:26.736Z,21.70
2023-05-19T14:19:08.626Z,21.70
2023-05-19T14:22:50.390Z,21.80
2023-05-19T14:26:32.224Z,21.80
2023-05-19T14:30:14.325Z,21.80
2023-05-19T14:33:56.200Z,21.80
2023-05-19T14:37:37.987Z,21.80
2023-05-19T14:41:19.860Z,21.80
2023-05-19T14:45:01.739Z,21.80
2023-05-19T14:48:46.310Z,21.80
2023-05-19T14:52:28.077Z,21.80
2023-05-19T14:56:09.830Z,21.80
2023-05-19T14:59:51.586Z,21.90
2023-05-19T15:03:33.369Z,21.90
2023-05-19T15:07:15.305Z,21.90
2023-05-19T15:10:57.355Z,21.90
2023-05-19T15:14:39.160Z,21.90
2023-05-19T15:18:21.177Z,21.90
2023-05-19T15:22:02.995Z,22.00
2023-05-19T15:25:45.590Z,21.90
2023-05-19T15:29:27.654Z,22.00
2023-05-19T15:33:09.775Z,22.00
2023-05-19T15:36:51.579Z,22.00
2023-05-19T15:40:34.117Z,22.00
2023-05-19T15:44:16.247Z,22.00
2023-05-19T15:47:58.134Z,22.00
2023-05-19T15:51:40.060Z,22.00
2023-05-19T15:55:21.905Z,22.00
2023-05-19T15:59:03.849Z,22.00
2023-05-19T16:02:45.777Z,22.00
2023-05-19T16:06:27.804Z,22.00
2023-05-19T16:10:09.851Z,22.00
2023-05-19T16:13:51.905Z,22.00
2023-05-19T16:17:35.085Z,22.10
2023-05-19T16:21:17.861Z,22.10
2023-05-19T16:24:59.815Z,22.10
2023-05-19T16:28:41.636Z,22.10
2023-05-19T16:32:23.509Z,22.10
2023-05-19T16:36:06.446Z,22.00
2023-05-19T16:39:48.489Z,22.10
2023-05-19T16:43:30.536Z,22.10
2023-05-19T16:47:12.340Z,22.10
2023-05-19T16:50:54.146Z,22.10
2023-05-19T16:54:36.233Z,22.10
2023-05-19T16:58:18.055Z,22.10
2023-05-19T17:01:59.851Z,22.10
2023-05-19T17:05:43.496Z,22.10
2023-05-19T17:09:26.325Z,22.10
2023-05-19T17:13:08.311Z,22.10
2023-05-19T17:16:52.363Z,22.10
2023-05-19T17:20:34.410Z,22.10
2023-05-19T17:24:16.478Z,22.10
2023-05-19T17:27:58.240Z,22.10
2023-05-19T17:31:40.220Z,22.10
2023-05-19T17:35:22.013Z,22.10
2023-05-19T17:39:03.921Z,22.10
2023-05-19T17:42:45.914Z,22.10
2023-05-19T17:46:36.772Z,22.10
2023-05-19T17:50:18.586Z,22.10
2023-05-19T17:54:00.735Z,22.10
2023-05-19T17:58:22.939Z,22.20
2023-05-19T18:02:05.065Z,22.10
2023-05-19T18:05:47.497Z,22.10
2023-05-19T18:09:30.922Z,22.10
2023-05-19T18:13:16.106Z,22.10
2023-05-19T18:16:57.971Z,22.10
2023-05-19T18:20:41.182Z,22.10
2023-05-19T18:24:22.964Z,22.00
2023-05-19T18:28:05.102Z,22.10
2023-05-19T18:31:47.023Z,22.10
2023-05-19T18:35:28.916Z,22.10
2023-05-19T18:39:10.807Z,22.10
2023-05-19T18:42:54.841Z,22.10
2023-05-19T18:46:36.687Z,22.10
2023-05-19T18:50:18.616Z,22.10
2023-05-19T18:54:00.451Z,22.10
2023-05-19T18:58:02.546Z,22.10
2023-05-19T19:01:45.171Z,22.00
2023-05-19T19:05:27.663Z,22.10
2023-05-19T19:09:09.438Z,22.10
2023-05-19T19:12:51.215Z,22.10
2023-05-19T19:16:33.894Z,22.10
2023-05-19T19:20:15.764Z,22.10
2023-05-19T19:23:57.991Z,22.10
2023-05-19T19:27:39.775Z,22.10
2023-05-19T19:31:21.909Z,22.10
2023-05-19T19:35:03.912Z,22.10
2023-05-19T19:38:45.641Z,22.10
2023-05-19T19:42:27.449Z,22.10
2023-05-19T19:46:09.328Z,22.10
2023-05-19T19:49:51.330Z,22.10
2023-05-19T19:53:33.159Z,22.10
2023-05-19T19:57:17.207Z,22.10
2023-05-19T20:01:00.272Z,22.10
2023-05-19T20:04:42.156Z,22.10
2023-05-19T20:08:25.194Z,22.10
2023-05-19T20:12:07.290Z,22.00
2023-05-19T20:15:49.293Z,22.00
2023-05-19T20:19:31.292Z,22.00
2023-05-19T20:23:13.402Z,22.00
2023-05-19T20:26:55.275Z,22.00
2023-05-19T20:30:37.267Z,22.00
2023-05-19T20:34:19.091Z,22.00
2023-05-19T20:38:01.068Z,22.00
2023-05-19T20:41:42.803Z,22.00
2023-05-19T20:45:24.669Z,22.00
2023-05-19T20:49:06.537Z,22.00
2023-05-19T20:52:48.318Z,21.90
2023-05-19T20:56:30.292Z,21.90
2023-05-19T21:00:12.536Z,21.90
2023-05-19T21:03:54.325Z,21.90
2023-05-19T21:07:40.397Z,21.90
2023-05-19T21:11:22.456Z,21.90
2023-05-19T21:15:05.899Z,21.80
2023-05-19T21:18:47.737Z,21.80
2023-05-19T21:22:29.575Z,21.80
2023-05-19T21:26:11.457Z,21.80
2023-05-19T21:29:54.199Z,21.80
2023-05-19T21:33:36.533Z,21.80
2023-05-19T21:37:18.395Z,21.80
2023-05-19T21:41:00.167Z,21.80
2023-05-19T21:44:41.963Z,21.70
2023-05-19T21:48:23.768Z,21.70
2023-05-19T21:52:07.110Z,21.70
2023-05-19T21:55:48.951Z,21.70
2023-05-19T21:59:30.859Z,21.70
2023-05-19T22:03:12.960Z,21.70
2023-05-19T22:06:54.813Z,21.70
2023-05-19T22:10:37.275Z,21.70
2023-05-19T22:14:19.201Z,21.70
2023-05-19T22:18:01.275Z,21.70
2023-05-19T22:21:43.329Z,21.60
2023-05-19T22:25:25.701Z,21.60
2023-05-19T22:29:07.484Z,21.60
2023-05-19T22:32:49.444Z,21.60
2023-05-19T22:36:31.247Z,21.60
2023-05-19T22:40:13.210Z,21.60
2023-05-19T22:43:54.959Z,21.60
2023-05-19T22:47:36.837Z,21.60
2023-05-19T22:51:18.879Z,21.60
2023-05-19T22:55:00.829Z,21.60
2023-05-19T22:58:42.572Z,21.50
2023-05-19T23:02:24.523Z,21.60
2023-05-19T23:06:06.553Z,21.50
2023-05-19T23:09:48.327Z,21.50
2023-05-19T23:13:31.448Z,21.50
2023-05-19T23:17:13.531Z,21.50
2023-05-19T23:20:55.420Z,21.50
2023-05-19T23:24:37.194Z,21.50
2023-05-19T23:28:19.507Z,21.50
2023-05-19T23:32:01.322Z,21.50
2023-05-19T23:35:43.547Z,21.50
2023-05-19T23:39:25.878Z,21.50
2023-05-19T23:43:07.723Z,21.50
2023-05-19T23:46:49.609Z,21.50
2023-05-19T23:50:31.596Z,21.50
2023-05-19T23:54:13.339Z,21.50
2023-05-19T23:57:55.334Z,21.50
