createdAt,value
2019-01-02T00:01:18.463Z,4.03
2019-01-02T00:03:47.358Z,4.23
2019-01-02T00:06:16.252Z,4.23
2019-01-02T00:08:45.171Z,4.93
2019-01-02T00:11:14.083Z,4.53
2019-01-02T00:13:42.974Z,5.67
2019-01-02T00:16:11.873Z,4.37
2019-01-02T00:18:40.784Z,4.50
2019-01-02T00:21:09.672Z,3.77
2019-01-02T00:23:38.562Z,4.60
2019-01-02T00:26:07.612Z,4.10
2019-01-02T00:28:36.420Z,3.90
2019-01-02T00:31:05.332Z,4.30
2019-01-02T00:33:34.222Z,4.27
2019-01-02T00:36:03.119Z,5.27
2019-01-02T00:38:32.059Z,4.00
2019-01-02T00:41:00.947Z,4.57
2019-01-02T00:43:29.822Z,4.40
2019-01-02T00:45:58.708Z,5.30
2019-01-02T00:48:27.580Z,4.37
2019-01-02T00:50:56.479Z,4.80
2019-01-02T00:53:25.367Z,4.13
2019-01-02T00:55:54.258Z,4.70
2019-01-02T00:58:23.167Z,4.10
2019-01-02T01:00:52.031Z,4.20
2019-01-02T01:03:20.949Z,4.57
2019-01-02T01:05:49.859Z,4.10
2019-01-02T01:08:18.761Z,3.67
2019-01-02T01:10:47.678Z,4.90
2019-01-02T01:13:16.571Z,4.23
2019-01-02T01:15:45.465Z,4.53
2019-01-02T01:18:14.353Z,3.90
2019-01-02T01:20:43.242Z,3.97
2019-01-02T01:23:12.187Z,5.73
2019-01-02T01:25:41.120Z,4.60
2019-01-02T01:28:10.037Z,4.43
2019-01-02T01:30:38.896Z,4.20
2019-01-02T01:33:07.814Z,4.97
2019-01-02T01:35:36.698Z,3.70
2019-01-02T01:38:05.675Z,4.97
2019-01-02T01:40:34.589Z,4.10
2019-01-02T01:43:03.506Z,3.70
2019-01-02T01:45:32.391Z,4.63
2019-01-02T01:48:01.316Z,4.03
2019-01-02T01:50:30.243Z,4.20
2019-01-02T01:52:59.159Z,4.53
2019-01-02T01:55:28.036Z,4.43
2019-01-02T01:57:56.920Z,4.17
2019-01-02T02:00:25.835Z,4.23
2019-01-02T02:02:54.755Z,3.70
2019-01-02T02:05:23.672Z,4.43
2019-01-02T02:07:52.561Z,5.10
2019-01-02T02:10:21.481Z,4.90
2019-01-02T02:12:50.351Z,4.57
2019-01-02T02:15:19.310Z,4.97
2019-01-02T02:17:48.125Z,4.33
2019-01-02T02:20:17.026Z,4.80
2019-01-02T02:22:45.895Z,4.20
2019-01-02T02:25:17.453Z,4.30
2019-01-02T02:27:46.345Z,4.93
2019-01-02T02:30:15.268Z,4.03
2019-01-02T02:32:45.348Z,4.53
2019-01-02T02:35:14.299Z,4.43
2019-01-02T02:37:43.174Z,5.90
2019-01-02T02:40:12.762Z,4.93
2019-01-02T02:42:41.648Z,4.63
2019-01-02T02:45:11.561Z,4.13
2019-01-02T02:47:40.453Z,4.80
2019-01-02T02:50:11.771Z,5.93
2019-01-02T02:52:40.663Z,5.03
2019-01-02T02:55:11.080Z,4.90
2019-01-02T02:57:39.975Z,4.10
2019-01-02T03:00:11.832Z,4.43
2019-01-02T03:02:40.794Z,4.80
2019-01-02T03:05:11.149Z,4.07
2019-01-02T03:07:40.047Z,4.83
2019-01-02T03:10:10.775Z,4.67
2019-01-02T03:12:39.665Z,5.53
2019-01-02T03:15:09.407Z,4.07
2019-01-02T03:17:38.281Z,3.90
2019-01-02T03:20:09.016Z,4.27
2019-01-02T03:22:37.878Z,4.73
2019-01-02T03:25:07.894Z,4.97
2019-01-02T03:27:36.782Z,4.60
2019-01-02T03:30:06.476Z,4.93
2019-01-02T03:32:35.328Z,5.30
2019-01-02T03:35:04.631Z,5.30
2019-01-02T03:37:33.532Z,5.10
2019-01-02T03:40:02.407Z,5.00
2019-01-02T03:42:31.296Z,4.93
2019-01-02T03:45:00.223Z,4.40
2019-01-02T03:47:29.126Z,4.80
2019-01-02T03:49:58.180Z,6.40
2019-01-02T03:52:27.080Z,4.27
2019-01-02T03:54:55.966Z,4.97
2019-01-02T03:57:24.857Z,4.53
2019-01-02T03:59:53.737Z,5.07
2019-01-02T04:02:22.633Z,5.33
2019-01-02T04:04:51.571Z,4.37
2019-01-02T04:07:20.450Z,4.87
2019-01-02T04:09:49.336Z,4.77
2019-01-02T04:12:18.241Z,4.87
2019-01-02T04:14:47.136Z,4.80
2019-01-02T04:17:16.008Z,4.37
2019-01-02T04:19:44.900Z,3.77
2019-01-02T04:22:13.767Z,3.47
2019-01-02T04:24:42.685Z,3.83
2019-01-02T04:27:11.551Z,2.83
2019-01-02T04:29:40.444Z,3.73
2019-01-02T04:32:10.375Z,3.00
2019-01-02T04:34:38.272Z,4.28
2019-01-02T04:37:07.294Z,3.47
2019-01-02T04:39:36.130Z,3.20
2019-01-02T04:42:05.060Z,3.10
2019-01-02T04:44:33.939Z,3.70
2019-01-02T04:47:02.818Z,2.80
2019-01-02T04:49:31.713Z,2.70
2019-01-02T04:52:00.586Z,2.73
2019-01-02T04:54:29.476Z,2.63
2019-01-02T04:56:58.358Z,3.20
2019-01-02T04:59:27.271Z,3.10
2019-01-02T05:01:56.163Z,2.67
2019-01-02T05:04:25.051Z,2.90
2019-01-02T05:06:53.970Z,2.77
2019-01-02T05:09:22.852Z,3.13
2019-01-02T05:11:51.703Z,3.00
2019-01-02T05:14:20.613Z,3.40
2019-01-02T05:16:49.520Z,3.23
2019-01-02T05:19:18.422Z,3.77
2019-01-02T05:21:47.285Z,2.90
2019-01-02T05:24:16.190Z,3.83
2019-01-02T05:26:45.082Z,3.20
2019-01-02T05:29:14.001Z,3.60
2019-01-02T05:31:42.994Z,3.40
2019-01-02T05:34:11.836Z,4.10
2019-01-02T05:36:40.697Z,3.57
2019-01-02T05:39:09.649Z,3.70
2019-01-02T05:41:38.514Z,3.53
2019-01-02T05:44:07.434Z,3.77
2019-01-02T05:46:36.308Z,3.13
2019-01-02T05:49:05.220Z,3.87
2019-01-02T05:51:34.085Z,3.17
2019-01-02T05:54:02.994Z,3.43
2019-01-02T05:56:31.893Z,3.63
2019-01-02T05:59:00.811Z,3.47
2019-01-02T06:01:29.681Z,4.00
2019-01-02T06:03:58.569Z,3.47
2019-01-02T06:06:27.467Z,3.33
2019-01-02T06:08:56.366Z,4.65
2019-01-02T06:11:25.293Z,3.17
2019-01-02T06:13:54.171Z,3.70
2019-01-02T06:16:23.073Z,4.33
2019-01-02T06:18:51.957Z,3.60
2019-01-02T06:21:20.858Z,2.80
2019-01-02T06:23:49.725Z,3.30
2019-01-02T06:26:18.617Z,2.87
2019-01-02T06:28:47.503Z,2.87
2019-01-02T06:31:16.414Z,3.10
2019-01-02T06:33:45.287Z,3.40
2019-01-02T06:36:14.193Z,2.70
2019-01-02T06:38:43.104Z,2.97
2019-01-02T06:41:12.054Z,3.60
2019-01-02T06:43:40.891Z,2.47
2019-01-02T06:46:09.836Z,2.80
2019-01-02T06:48:38.756Z,2.90
2019-01-02T06:51:07.725Z,2.80
2019-01-02T06:53:36.607Z,2.20
2019-01-02T06:56:05.551Z,2.37
2019-01-02T06:58:34.448Z,2.92
2019-01-02T07:01:03.323Z,2.57
2019-01-02T07:03:32.226Z,2.60
2019-01-02T07:06:01.112Z,3.22
2019-01-02T07:08:30.081Z,2.90
2019-01-02T07:10:58.945Z,2.23
2019-01-02T07:13:27.842Z,3.00
2019-01-02T07:15:56.735Z,2.87
2019-01-02T07:18:25.678Z,2.20
2019-01-02T07:20:54.540Z,1.97
2019-01-02T07:23:23.442Z,2.27
2019-01-02T07:25:52.370Z,2.37
2019-01-02T07:28:21.255Z,2.50
2019-01-02T07:30:50.152Z,2.40
2019-01-02T07:33:21.298Z,2.47
2019-01-02T07:36:30.400Z,2.73
2019-01-02T07:39:18.480Z,2.97
2019-01-02T07:42:26.284Z,3.60
2019-01-02T07:45:29.028Z,4.08
2019-01-02T07:48:31.742Z,2.70
2019-01-02T07:51:32.510Z,3.20
2019-01-02T07:54:41.234Z,2.43
2019-01-02T07:57:47.801Z,2.73
2019-01-02T08:00:48.840Z,2.93
2019-01-02T08:03:55.197Z,3.40
2019-01-02T08:07:00.726Z,3.13
2019-01-02T08:09:56.176Z,2.77
2019-01-02T08:13:05.757Z,2.43
2019-01-02T08:16:15.152Z,3.37
2019-01-02T08:19:10.281Z,3.70
2019-01-02T08:22:26.390Z,3.65
2019-01-02T08:25:30.512Z,3.57
2019-01-02T08:28:41.036Z,3.13
2019-01-02T08:31:27.584Z,3.20
2019-01-02T08:34:29.507Z,3.80
2019-01-02T08:37:37.623Z,2.70
2019-01-02T08:40:33.175Z,3.43
2019-01-02T08:43:18.198Z,4.03
2019-01-02T08:46:34.746Z,3.13
2019-01-02T08:49:46.574Z,3.17
2019-01-02T08:52:50.231Z,3.60
2019-01-02T08:55:50.358Z,2.93
2019-01-02T08:59:16.188Z,2.93
2019-01-02T09:02:36.490Z,3.00
2019-01-02T09:05:31.388Z,4.00
2019-01-02T09:08:44.058Z,4.93
2019-01-02T09:11:37.270Z,5.80
2019-01-02T09:15:06.520Z,4.17
2019-01-02T09:18:19.572Z,6.33
2019-01-02T09:21:34.278Z,9.00
2019-01-02T09:24:38.327Z,9.20
2019-01-02T09:27:46.339Z,8.73
2019-01-02T09:30:59.277Z,13.67
2019-01-02T09:34:25.235Z,17.03
2019-01-02T09:37:41.441Z,19.83
2019-01-02T09:40:49.899Z,11.27
2019-01-02T09:44:16.197Z,6.90
2019-01-02T09:47:30.019Z,6.00
2019-01-02T09:50:45.770Z,5.60
2019-01-02T09:54:04.576Z,4.50
2019-01-02T09:57:13.289Z,5.50
2019-01-02T10:00:16.469Z,8.33
2019-01-02T10:03:38.826Z,14.73
2019-01-02T10:06:26.297Z,22.30
2019-01-02T10:09:42.205Z,25.48
2019-01-02T10:12:47.549Z,18.43
2019-01-02T10:16:04.372Z,14.73
2019-01-02T10:19:00.906Z,16.47
2019-01-02T10:22:19.901Z,17.40
2019-01-02T10:25:42.222Z,19.30
2019-01-02T10:29:05.796Z,24.10
2019-01-02T10:32:29.111Z,12.13
2019-01-02T10:35:23.104Z,8.70
2019-01-02T10:38:35.982Z,6.80
2019-01-02T10:41:30.431Z,5.63
2019-01-02T10:44:27.068Z,5.87
2019-01-02T10:47:28.952Z,5.83
2019-01-02T10:50:33.744Z,5.30
2019-01-02T10:53:25.082Z,5.07
2019-01-02T10:56:26.371Z,4.40
2019-01-02T10:59:19.990Z,5.03
2019-01-02T11:02:28.770Z,4.47
2019-01-02T11:05:45.277Z,4.40
2019-01-02T11:08:51.745Z,4.63
2019-01-02T11:12:07.650Z,4.00
2019-01-02T11:15:30.707Z,4.13
2019-01-02T11:19:11.242Z,4.30
2019-01-02T11:22:40.576Z,3.80
2019-01-02T11:26:02.759Z,4.60
2019-01-02T11:29:18.559Z,4.17
2019-01-02T11:32:27.145Z,3.80
2019-01-02T11:35:27.335Z,4.10
2019-01-02T11:38:43.938Z,3.97
2019-01-02T11:41:39.143Z,4.00
2019-01-02T11:44:42.998Z,4.10
2019-01-02T11:47:12.544Z,4.30
2019-01-02T11:49:44.366Z,3.90
2019-01-02T11:52:13.802Z,4.80
2019-01-02T11:54:48.687Z,4.10
2019-01-02T11:57:18.064Z,4.07
2019-01-02T11:59:47.865Z,4.27
2019-01-02T12:02:18.168Z,4.13
2019-01-02T12:04:47.462Z,4.00
2019-01-02T12:07:17.206Z,3.83
2019-01-02T12:09:49.037Z,5.60
2019-01-02T12:12:15.831Z,4.00
2019-01-02T12:14:45.198Z,3.67
2019-01-02T12:17:28.813Z,4.07
2019-01-02T12:20:02.943Z,4.10
2019-01-02T12:22:32.359Z,4.47
2019-01-02T12:25:04.303Z,3.97
2019-01-02T12:27:36.262Z,4.50
2019-01-02T12:30:12.341Z,4.00
2019-01-02T12:32:41.713Z,4.60
2019-01-02T12:35:11.379Z,4.37
2019-01-02T12:37:40.706Z,3.43
2019-01-02T12:40:14.181Z,4.30
2019-01-02T12:42:43.925Z,4.53
2019-01-02T12:46:04.242Z,4.37
2019-01-02T12:48:34.363Z,4.07
2019-01-02T12:51:05.671Z,3.77
2019-01-02T12:53:35.200Z,3.43
2019-01-02T12:56:06.790Z,3.73
2019-01-02T12:58:38.229Z,3.77
2019-01-02T13:01:10.245Z,4.10
2019-01-02T13:04:05.088Z,3.37
2019-01-02T13:07:04.975Z,3.83
2019-01-02T13:09:52.667Z,3.50
2019-01-02T13:12:41.041Z,3.60
2019-01-02T13:16:03.704Z,4.20
2019-01-02T13:19:08.702Z,3.67
2019-01-02T13:22:16.789Z,3.10
2019-01-02T13:25:13.945Z,3.10
2019-01-02T13:28:20.068Z,3.53
2019-01-02T13:31:18.690Z,3.33
2019-01-02T13:34:37.507Z,3.43
2019-01-02T13:37:33.937Z,3.17
2019-01-02T13:40:48.503Z,3.10
2019-01-02T13:43:56.074Z,3.70
2019-01-02T13:46:53.286Z,2.97
2019-01-02T13:50:00.264Z,3.03
2019-01-02T13:52:29.842Z,3.60
2019-01-02T13:55:03.232Z,3.93
2019-01-02T13:57:33.418Z,3.50
2019-01-02T14:00:05.492Z,2.90
2019-01-02T14:02:40.584Z,3.77
2019-01-02T14:05:13.636Z,3.40
2019-01-02T14:07:45.226Z,3.50
2019-01-02T14:10:16.917Z,2.80
2019-01-02T14:12:52.981Z,3.27
2019-01-02T14:15:23.188Z,2.67
2019-01-02T14:17:52.690Z,2.97
2019-01-02T14:20:24.231Z,2.57
2019-01-02T14:22:56.474Z,2.90
2019-01-02T14:25:28.144Z,3.10
2019-01-02T14:27:58.556Z,3.13
2019-01-02T14:30:28.452Z,3.30
2019-01-02T14:32:57.742Z,3.57
2019-01-02T14:35:29.504Z,3.67
2019-01-02T14:38:01.855Z,3.43
2019-01-02T14:40:30.998Z,3.60
2019-01-02T14:43:05.769Z,3.80
2019-01-02T14:45:35.319Z,4.30
2019-01-02T14:48:04.865Z,3.60
2019-01-02T14:50:53.359Z,3.70
2019-01-02T14:53:24.019Z,3.90
2019-01-02T14:55:53.855Z,3.67
2019-01-02T14:58:23.329Z,3.53
2019-01-02T15:00:55.307Z,3.53
2019-01-02T15:03:29.451Z,3.50
2019-01-02T15:06:04.937Z,3.40
2019-01-02T15:08:42.699Z,4.23
2019-01-02T15:11:12.846Z,3.20
2019-01-02T15:13:46.856Z,3.23
2019-01-02T15:16:16.800Z,3.13
2019-01-02T15:18:51.758Z,3.53
2019-01-02T15:21:28.639Z,3.30
2019-01-02T15:23:59.282Z,3.20
2019-01-02T15:26:28.706Z,3.40
2019-01-02T15:29:00.888Z,3.43
2019-01-02T15:31:32.418Z,3.00
2019-01-02T15:34:01.592Z,3.20
2019-01-02T15:36:33.883Z,2.70
2019-01-02T15:39:03.896Z,3.97
2019-01-02T15:41:33.914Z,3.93
2019-01-02T15:44:06.681Z,3.63
2019-01-02T15:46:39.144Z,3.37
2019-01-02T15:49:10.170Z,3.43
2019-01-02T15:51:39.414Z,3.30
2019-01-02T15:54:16.040Z,3.00
2019-01-02T15:56:45.280Z,3.30
2019-01-02T15:59:17.580Z,3.07
2019-01-02T16:01:52.154Z,3.27
2019-01-02T16:04:28.270Z,3.13
2019-01-02T16:06:58.360Z,2.97
2019-01-02T16:09:30.449Z,2.93
2019-01-02T16:12:01.876Z,3.70
2019-01-02T16:14:31.375Z,3.30
2019-01-02T16:17:00.651Z,3.33
2019-01-02T16:19:30.330Z,3.33
2019-01-02T16:22:02.120Z,3.30
2019-01-02T16:24:36.516Z,3.30
2019-01-02T16:27:08.915Z,3.33
2019-01-02T16:29:40.397Z,3.00
2019-01-02T16:32:17.331Z,2.87
2019-01-02T16:34:49.992Z,3.57
2019-01-02T16:37:19.762Z,3.20
2019-01-02T16:39:51.869Z,3.27
2019-01-02T16:42:21.502Z,2.50
2019-01-02T16:44:53.737Z,2.87
2019-01-02T16:47:23.262Z,2.90
2019-01-02T16:50:01.877Z,3.07
2019-01-02T16:52:36.934Z,2.90
2019-01-02T16:55:11.447Z,3.43
2019-01-02T16:57:40.741Z,3.13
2019-01-02T17:00:13.166Z,2.83
2019-01-02T17:02:43.641Z,3.40
2019-01-02T17:05:12.899Z,2.93
2019-01-02T17:07:45.259Z,2.97
2019-01-02T17:10:17.462Z,3.23
2019-01-02T17:12:47.681Z,3.50
2019-01-02T17:15:22.323Z,2.80
2019-01-02T17:17:52.165Z,3.47
2019-01-02T17:20:21.997Z,2.93
2019-01-02T17:22:54.104Z,3.70
2019-01-02T17:25:26.033Z,3.20
2019-01-02T17:27:54.832Z,3.50
2019-01-02T17:30:23.716Z,3.20
2019-01-02T17:32:52.620Z,2.90
2019-01-02T17:35:21.593Z,3.60
2019-01-02T17:37:50.466Z,3.30
2019-01-02T17:40:19.391Z,4.27
2019-01-02T17:42:48.286Z,3.23
2019-01-02T17:45:17.196Z,3.50
2019-01-02T17:47:46.106Z,3.30
2019-01-02T17:50:14.992Z,2.73
2019-01-02T17:52:43.924Z,3.90
2019-01-02T17:55:12.801Z,2.90
2019-01-02T17:57:41.733Z,4.00
2019-01-02T18:00:12.325Z,3.50
2019-01-02T18:02:41.217Z,3.90
2019-01-02T18:05:10.129Z,3.17
2019-01-02T18:07:39.017Z,4.60
2019-01-02T18:10:08.926Z,3.77
2019-01-02T18:12:37.804Z,3.20
2019-01-02T18:15:06.902Z,3.63
2019-01-02T18:17:35.749Z,3.90
2019-01-02T18:20:05.398Z,3.73
2019-01-02T18:22:34.290Z,3.53
2019-01-02T18:25:03.243Z,3.87
2019-01-02T18:27:32.156Z,3.53
2019-01-02T18:30:01.078Z,3.33
2019-01-02T18:32:30.991Z,3.27
2019-01-02T18:34:58.899Z,4.85
2019-01-02T18:37:27.787Z,3.70
2019-01-02T18:39:56.731Z,3.57
2019-01-02T18:42:25.638Z,3.10
2019-01-02T18:44:54.574Z,3.23
2019-01-02T18:47:23.454Z,4.45
2019-01-02T18:49:52.329Z,3.37
2019-01-02T18:52:21.233Z,4.20
2019-01-02T18:54:50.124Z,4.57
2019-01-02T18:57:19.065Z,3.33
2019-01-02T18:59:48.045Z,4.40
2019-01-02T19:02:16.954Z,3.37
2019-01-02T19:04:45.867Z,3.80
2019-01-02T19:07:14.832Z,4.42
2019-01-02T19:09:43.673Z,4.70
2019-01-02T19:12:12.574Z,3.80
2019-01-02T19:14:41.458Z,3.93
2019-01-02T19:17:10.373Z,3.80
2019-01-02T19:19:39.264Z,4.33
2019-01-02T19:22:08.194Z,3.47
2019-01-02T19:24:37.095Z,3.03
2019-01-02T19:27:05.989Z,4.58
2019-01-02T19:29:34.887Z,3.70
2019-01-02T19:32:03.791Z,3.67
2019-01-02T19:34:32.669Z,4.43
2019-01-02T19:37:01.568Z,4.40
2019-01-02T19:39:30.452Z,4.83
2019-01-02T19:41:59.342Z,4.70
2019-01-02T19:44:28.228Z,5.30
2019-01-02T19:46:57.151Z,3.90
2019-01-02T19:49:26.019Z,4.00
2019-01-02T19:51:54.944Z,4.17
2019-01-02T19:54:23.836Z,3.90
2019-01-02T19:56:52.772Z,4.10
2019-01-02T19:59:21.689Z,3.83
2019-01-02T20:01:50.647Z,4.87
2019-01-02T20:04:19.545Z,3.83
2019-01-02T20:06:48.437Z,4.37
2019-01-02T20:09:17.326Z,3.53
2019-01-02T20:11:46.221Z,3.73
2019-01-02T20:14:15.109Z,2.93
2019-01-02T20:16:44.051Z,3.87
2019-01-02T20:19:12.937Z,3.40
2019-01-02T20:21:41.832Z,3.40
2019-01-02T20:24:10.720Z,2.70
2019-01-02T20:26:39.625Z,3.00
2019-01-02T20:29:08.528Z,3.10
2019-01-02T20:31:37.433Z,4.13
2019-01-02T20:34:06.401Z,3.50
2019-01-02T20:36:40.595Z,3.30
2019-01-02T20:39:06.302Z,3.90
2019-01-02T20:41:35.157Z,3.43
2019-01-02T20:44:04.077Z,4.53
2019-01-02T20:46:32.995Z,3.73
2019-01-02T20:49:01.886Z,3.80
2019-01-02T20:51:30.803Z,4.00
2019-01-02T20:53:59.736Z,4.03
2019-01-02T20:56:28.639Z,4.40
2019-01-02T20:58:57.532Z,3.93
2019-01-02T21:01:26.451Z,4.63
2019-01-02T21:03:55.647Z,4.50
2019-01-02T21:06:24.527Z,4.67
2019-01-02T21:08:53.435Z,4.67
2019-01-02T21:11:22.320Z,4.90
2019-01-02T21:13:51.207Z,4.10
2019-01-02T21:16:20.101Z,4.33
2019-01-02T21:18:48.992Z,4.13
2019-01-02T21:21:17.882Z,3.80
2019-01-02T21:23:46.800Z,4.23
2019-01-02T21:26:15.731Z,4.00
2019-01-02T21:28:44.555Z,4.30
2019-01-02T21:31:13.471Z,4.27
2019-01-02T21:33:42.374Z,3.63
2019-01-02T21:36:11.248Z,3.93
2019-01-02T21:38:40.142Z,4.37
2019-01-02T21:41:09.070Z,3.73
2019-01-02T21:43:37.973Z,3.60
2019-01-02T21:46:06.979Z,3.63
2019-01-02T21:48:41.161Z,3.20
2019-01-02T21:51:04.729Z,3.97
2019-01-02T21:53:33.633Z,4.10
2019-01-02T21:56:02.616Z,3.47
2019-01-02T21:58:31.409Z,4.20
2019-01-02T22:01:00.287Z,4.42
2019-01-02T22:03:29.190Z,3.50
2019-01-02T22:05:58.071Z,3.77
2019-01-02T22:08:26.965Z,3.70
2019-01-02T22:10:55.854Z,3.83
2019-01-02T22:13:24.813Z,3.93
2019-01-02T22:15:53.711Z,3.60
2019-01-02T22:18:22.618Z,3.80
2019-01-02T22:20:51.511Z,3.80
2019-01-02T22:23:20.437Z,3.43
2019-01-02T22:25:49.354Z,4.50
2019-01-02T22:28:18.249Z,3.90
2019-01-02T22:30:47.174Z,3.57
2019-01-02T22:33:16.057Z,3.50
2019-01-02T22:35:44.994Z,4.10
2019-01-02T22:38:13.886Z,5.08
2019-01-02T22:40:42.741Z,4.67
2019-01-02T22:43:11.619Z,3.90
2019-01-02T22:45:40.518Z,4.95
2019-01-02T22:48:09.396Z,4.17
2019-01-02T22:50:38.299Z,4.13
2019-01-02T22:53:07.216Z,3.50
2019-01-02T22:55:36.114Z,4.97
2019-01-02T22:58:05.039Z,4.10
2019-01-02T23:00:55.779Z,4.40
2019-01-02T23:03:42.566Z,3.50
2019-01-02T23:06:30.887Z,5.00
2019-01-02T23:09:18.212Z,3.63
2019-01-02T23:12:04.833Z,4.27
2019-01-02T23:14:51.315Z,3.57
2019-01-02T23:17:54.699Z,3.63
2019-01-02T23:20:44.159Z,4.00
2019-01-02T23:23:45.870Z,3.97
2019-01-02T23:26:30.028Z,3.43
2019-01-02T23:29:20.730Z,3.50
2019-01-02T23:32:26.919Z,3.93
2019-01-02T23:35:26.900Z,3.63
2019-01-02T23:38:20.961Z,3.77
2019-01-02T23:41:11.860Z,3.73
2019-01-02T23:44:08.981Z,4.30
2019-01-02T23:47:05.858Z,3.53
2019-01-02T23:50:03.081Z,4.33
2019-01-02T23:52:43.228Z,3.93
2019-01-02T23:55:30.311Z,4.03
2019-01-02T23:58:12.139Z,3.23
