createdAt,value
2019-06-07T00:00:40.154Z,97720.92
2019-06-07T00:03:23.643Z,97716.31
2019-06-07T00:05:47.974Z,97721.69
2019-06-07T00:08:28.568Z,97715.08
2019-06-07T00:10:58.986Z,97695.60
2019-06-07T00:13:33.697Z,97682.41
2019-06-07T00:16:08.713Z,97712.22
2019-06-07T00:18:43.274Z,97730.88
2019-06-07T00:21:20.299Z,97731.08
2019-06-07T00:23:53.942Z,97747.33
2019-06-07T00:26:28.364Z,97754.76
2019-06-07T00:29:03.264Z,97760.17
2019-06-07T00:31:37.872Z,97771.34
2019-06-07T00:34:14.062Z,97776.66
2019-06-07T00:36:49.361Z,97777.72
2019-06-07T00:39:25.849Z,97777.72
2019-06-07T00:41:59.949Z,97767.04
2019-06-07T00:44:34.278Z,97765.72
2019-06-07T00:47:08.878Z,97771.00
2019-06-07T00:49:43.263Z,97787.54
2019-06-07T00:53:08.208Z,97791.66
2019-06-07T00:54:53.949Z,97793.50
2019-06-07T00:57:28.282Z,97787.12
2019-06-07T01:01:03.982Z,97780.49
2019-06-07T01:03:37.038Z,97786.34
2019-06-07T01:06:12.363Z,97779.22
2019-06-07T01:08:47.081Z,97780.00
2019-06-07T01:11:23.479Z,97797.58
2019-06-07T01:13:57.344Z,97799.91
2019-06-07T01:16:55.554Z,97799.91
2019-06-07T01:19:08.288Z,97801.19
2019-06-07T01:21:42.811Z,97804.02
2019-06-07T01:24:17.642Z,97792.59
2019-06-07T01:26:52.247Z,97792.59
2019-06-07T01:29:30.393Z,97802.22
2019-06-07T01:32:03.891Z,97804.52
2019-06-07T01:34:38.284Z,97816.22
2019-06-07T01:37:12.699Z,97807.31
2019-06-07T01:39:45.668Z,97809.34
2019-06-07T01:42:20.457Z,97810.61
2019-06-07T01:44:55.948Z,97813.92
2019-06-07T01:47:32.210Z,97811.13
2019-06-07T01:50:07.631Z,97806.82
2019-06-07T01:52:43.251Z,97806.82
2019-06-07T01:55:18.814Z,97796.14
2019-06-07T01:57:53.893Z,97796.40
2019-06-07T02:00:32.098Z,97796.40
2019-06-07T02:03:04.889Z,97808.84
2019-06-07T02:05:39.288Z,97809.08
2019-06-07T02:08:13.948Z,97800.97
2019-06-07T02:10:48.682Z,97801.23
2019-06-07T02:13:23.721Z,97801.23
2019-06-07T02:15:59.010Z,97802.99
2019-06-07T02:18:34.920Z,97799.42
2019-06-07T02:21:09.691Z,97799.42
2019-06-07T02:23:43.949Z,97797.66
2019-06-07T02:26:18.341Z,97801.21
2019-06-07T02:28:52.874Z,97799.91
2019-06-07T02:31:28.647Z,97806.80
2019-06-07T02:34:03.282Z,97790.78
2019-06-07T02:36:41.449Z,97801.43
2019-06-07T02:39:13.945Z,97805.52
2019-06-07T02:41:48.353Z,97801.70
2019-06-07T02:44:24.065Z,97801.70
2019-06-07T02:46:58.947Z,97796.89
2019-06-07T02:49:39.776Z,97801.45
2019-06-07T02:52:09.275Z,97800.96
2019-06-07T02:54:43.767Z,97798.17
2019-06-07T02:57:16.654Z,97795.12
2019-06-07T03:00:06.309Z,97802.74
2019-06-07T03:02:31.548Z,97803.77
2019-06-07T03:05:03.443Z,97807.33
2019-06-07T03:07:44.982Z,97806.56
2019-06-07T03:10:16.663Z,97810.36
2019-06-07T03:12:52.952Z,97812.39
2019-06-07T03:15:37.362Z,97812.39
2019-06-07T03:18:14.279Z,97812.39
2019-06-07T03:21:04.576Z,97809.37
2019-06-07T03:23:28.845Z,97810.36
2019-06-07T03:26:04.706Z,97810.36
2019-06-07T03:28:39.594Z,97808.86
2019-06-07T03:31:12.673Z,97798.19
2019-06-07T03:33:46.946Z,97809.37
2019-06-07T03:36:25.532Z,97812.16
2019-06-07T03:38:57.874Z,97812.16
2019-06-07T03:41:36.896Z,97810.13
2019-06-07T03:44:06.943Z,97822.07
2019-06-07T03:46:41.818Z,97830.95
2019-06-07T03:49:16.661Z,97828.66
2019-06-07T03:51:50.955Z,97829.42
2019-06-07T03:54:25.278Z,97823.07
2019-06-07T03:56:59.787Z,97828.66
2019-06-07T03:59:38.584Z,97825.09
2019-06-07T04:02:08.674Z,97819.27
2019-06-07T04:04:43.114Z,97820.03
2019-06-07T04:07:17.610Z,97818.48
2019-06-07T04:09:52.130Z,97818.48
2019-06-07T04:12:28.123Z,97823.57
2019-06-07T04:15:02.957Z,97820.50
2019-06-07T04:17:44.602Z,97821.25
2019-06-07T04:20:14.321Z,97829.86
2019-06-07T04:22:48.789Z,97829.86
2019-06-07T04:25:23.143Z,97832.39
2019-06-07T04:27:57.583Z,97837.97
2019-06-07T04:30:43.659Z,97841.49
2019-06-07T04:33:16.852Z,97841.49
2019-06-07T04:35:51.150Z,97841.71
2019-06-07T04:38:26.537Z,97839.66
2019-06-07T04:41:02.099Z,97847.52
2019-06-07T04:43:38.738Z,97841.95
2019-06-07T04:46:14.944Z,97841.95
2019-06-07T04:48:51.317Z,97847.27
2019-06-07T04:51:30.183Z,97844.67
2019-06-07T04:54:04.934Z,97844.13
2019-06-07T04:56:43.718Z,97844.13
2019-06-07T04:59:58.977Z,97835.96
2019-06-07T05:01:51.660Z,97846.42
2019-06-07T05:04:26.147Z,97846.42
2019-06-07T05:07:00.667Z,97848.14
2019-06-07T05:09:37.688Z,97848.14
2019-06-07T05:12:11.354Z,97847.60
2019-06-07T05:14:45.725Z,97847.60
2019-06-07T05:17:20.207Z,97852.08
2019-06-07T05:19:54.731Z,97852.84
2019-06-07T05:22:31.662Z,97850.05
2019-06-07T05:25:05.017Z,97847.25
2019-06-07T05:27:46.301Z,97846.27
2019-06-07T05:30:59.798Z,97846.27
2019-06-07T05:32:55.286Z,97846.22
2019-06-07T05:35:30.648Z,97850.02
2019-06-07T05:38:05.291Z,97850.98
2019-06-07T05:40:47.739Z,97843.59
2019-06-07T05:43:29.678Z,97842.28
2019-06-07T05:46:04.106Z,97842.28
2019-06-07T05:48:40.772Z,97841.52
2019-06-07T05:51:15.275Z,97841.52
2019-06-07T05:53:49.666Z,97842.28
2019-06-07T05:56:22.697Z,97845.81
2019-06-07T05:58:56.949Z,97840.75
2019-06-07T06:01:46.119Z,97842.50
2019-06-07T06:04:07.354Z,97851.37
2019-06-07T06:06:43.806Z,97851.37
2019-06-07T06:09:17.944Z,97842.98
2019-06-07T06:12:01.742Z,97840.66
2019-06-07T06:14:28.877Z,97832.10
2019-06-07T06:17:01.693Z,97834.80
2019-06-07T06:19:36.830Z,97835.19
2019-06-07T06:22:11.951Z,97834.47
2019-06-07T06:25:17.458Z,97843.01
2019-06-07T06:28:02.790Z,97838.46
2019-06-07T06:29:57.791Z,97827.36
2019-06-07T06:32:41.791Z,97823.25
2019-06-07T06:35:07.338Z,97818.95
2019-06-07T06:37:44.247Z,97815.66
2019-06-07T06:40:18.357Z,97815.66
2019-06-07T06:42:52.707Z,97822.03
2019-06-07T06:45:27.711Z,97812.33
2019-06-07T06:48:00.673Z,97810.29
2019-06-07T06:50:35.951Z,97808.19
2019-06-07T06:53:10.287Z,97813.67
2019-06-07T06:55:49.248Z,97810.55
2019-06-07T06:58:20.892Z,97810.55
2019-06-07T07:01:05.798Z,97813.81
2019-06-07T07:03:56.517Z,97822.44
2019-06-07T07:06:25.360Z,97828.36
2019-06-07T07:08:48.254Z,97828.53
2019-06-07T07:11:23.567Z,97828.53
2019-06-07T07:13:57.950Z,97832.55
2019-06-07T07:16:32.357Z,97831.55
2019-06-07T07:19:06.951Z,97837.99
2019-06-07T07:21:42.054Z,97844.44
2019-06-07T07:27:00.696Z,97845.69
2019-06-07T07:29:33.694Z,97848.05
2019-06-07T07:32:07.956Z,97848.98
2019-06-07T07:34:46.175Z,97854.05
2019-06-07T07:37:18.882Z,97854.05
2019-06-07T07:40:01.199Z,97852.86
2019-06-07T07:42:29.918Z,97852.86
2019-06-07T07:45:04.281Z,97854.53
2019-06-07T07:48:00.740Z,97858.30
2019-06-07T07:50:13.656Z,97858.89
2019-06-07T07:52:49.096Z,97855.25
2019-06-07T07:55:24.153Z,97845.66
2019-06-07T07:58:01.803Z,97843.49
2019-06-07T08:01:02.721Z,97839.38
2019-06-07T08:03:11.310Z,97847.48
2019-06-07T08:05:47.117Z,97849.80
2019-06-07T08:08:21.943Z,97842.81
2019-06-07T08:11:01.311Z,97847.85
2019-06-07T08:13:33.283Z,97847.85
2019-06-07T08:16:14.031Z,97843.67
2019-06-07T08:18:43.927Z,97852.85
2019-06-07T08:21:25.320Z,97844.83
2019-06-07T08:23:58.293Z,97839.78
2019-06-07T08:26:30.623Z,97837.97
2019-06-07T08:29:05.100Z,97837.97
2019-06-07T08:31:39.344Z,97838.86
2019-06-07T08:34:13.871Z,97838.86
2019-06-07T08:36:48.041Z,97835.33
2019-06-07T08:39:23.939Z,97832.00
2019-06-07T08:42:14.338Z,97826.27
2019-06-07T08:44:34.315Z,97821.25
2019-06-07T08:47:20.170Z,97818.27
2019-06-07T08:49:44.782Z,97810.09
2019-06-07T08:52:17.784Z,97810.09
2019-06-07T08:54:54.213Z,97806.32
2019-06-07T08:57:27.617Z,97805.17
2019-06-07T09:00:16.168Z,97801.19
2019-06-07T09:02:38.077Z,97813.19
2019-06-07T09:05:14.323Z,97802.44
2019-06-07T09:08:07.241Z,97802.44
2019-06-07T09:10:25.096Z,97797.75
2019-06-07T09:13:05.005Z,97796.09
2019-06-07T09:15:35.874Z,97796.09
2019-06-07T09:18:40.152Z,97785.69
2019-06-07T09:20:52.290Z,97791.85
2019-06-07T09:23:26.866Z,97797.34
2019-06-07T09:26:10.544Z,97786.49
2019-06-07T09:28:37.716Z,97786.38
2019-06-07T09:31:12.993Z,97786.38
2019-06-07T09:33:47.680Z,97771.36
2019-06-07T09:36:22.247Z,97771.12
2019-06-07T09:38:59.538Z,97771.12
2019-06-07T09:41:47.015Z,97776.13
2019-06-07T09:44:21.456Z,97771.57
2019-06-07T09:46:45.270Z,97762.30
2019-06-07T09:49:31.361Z,97758.25
2019-06-07T09:51:57.932Z,97760.14
2019-06-07T09:57:15.926Z,97741.14
2019-06-07T09:59:42.694Z,97730.46
2019-06-07T10:02:15.648Z,97723.78
2019-06-07T10:04:49.950Z,97719.93
2019-06-07T10:07:31.668Z,97713.14
2019-06-07T10:12:37.121Z,97714.67
2019-06-07T10:15:11.789Z,97723.94
2019-06-07T10:17:44.798Z,97723.94
2019-06-07T10:20:19.271Z,97726.62
2019-06-07T10:22:53.711Z,97724.00
2019-06-07T10:25:27.951Z,97709.80
2019-06-07T10:28:03.725Z,97709.42
2019-06-07T10:30:37.112Z,97705.00
2019-06-07T10:33:12.317Z,97697.42
2019-06-07T10:35:46.867Z,97697.42
2019-06-07T10:38:21.276Z,97693.83
2019-06-07T10:40:55.860Z,97675.16
2019-06-07T10:43:30.126Z,97675.16
2019-06-07T10:46:05.706Z,97673.73
2019-06-07T10:48:38.700Z,97678.14
2019-06-07T10:51:14.804Z,97678.14
2019-06-07T10:53:48.947Z,97682.70
2019-06-07T10:56:23.299Z,97679.42
2019-06-07T10:58:57.728Z,97679.42
2019-06-07T11:01:30.802Z,97676.57
2019-06-07T11:04:05.740Z,97665.31
2019-06-07T11:06:38.793Z,97665.31
2019-06-07T11:09:14.250Z,97666.20
2019-06-07T11:11:49.101Z,97666.20
2019-06-07T11:14:23.713Z,97675.34
2019-06-07T11:16:56.798Z,97668.12
2019-06-07T11:19:31.290Z,97662.23
2019-06-07T11:22:08.027Z,97652.39
2019-06-07T11:24:42.774Z,97653.28
2019-06-07T11:27:18.978Z,97653.28
2019-06-07T11:29:52.642Z,97651.89
2019-06-07T11:32:26.927Z,97651.06
2019-06-07T11:35:01.282Z,97651.06
2019-06-07T11:37:36.871Z,97647.72
2019-06-07T11:40:27.754Z,97648.31
2019-06-07T11:42:47.346Z,97640.34
2019-06-07T11:45:21.748Z,97640.34
2019-06-07T11:47:54.865Z,97634.89
2019-06-07T11:50:27.863Z,97628.81
2019-06-07T11:53:00.855Z,97611.95
2019-06-07T11:55:35.108Z,97613.11
2019-06-07T11:58:13.365Z,97615.37
2019-06-07T12:00:46.104Z,97615.37
2019-06-07T12:03:20.679Z,97610.32
2019-06-07T12:05:55.192Z,97610.32
2019-06-07T12:08:29.750Z,97595.25
2019-06-07T12:11:02.654Z,97595.25
2019-06-07T12:13:36.937Z,97596.16
2019-06-07T12:16:11.347Z,97599.46
2019-06-07T12:18:45.727Z,97590.00
2019-06-07T12:21:19.887Z,97581.92
2019-06-07T12:23:53.940Z,97584.19
2019-06-07T12:26:28.275Z,97580.36
2019-06-07T12:29:02.728Z,97573.44
2019-06-07T12:31:35.689Z,97588.64
2019-06-07T12:34:11.180Z,97582.06
2019-06-07T12:36:45.729Z,97574.22
2019-06-07T12:39:20.156Z,97574.41
2019-06-07T12:41:54.667Z,97572.03
2019-06-07T12:44:27.785Z,97573.72
2019-06-07T12:47:01.939Z,97562.06
2019-06-07T12:49:36.279Z,97564.81
2019-06-07T12:52:14.060Z,97567.78
2019-06-07T12:54:47.130Z,97562.48
2019-06-07T12:57:22.260Z,97562.65
2019-06-07T12:59:56.708Z,97562.78
2019-06-07T13:02:29.653Z,97554.47
2019-06-07T13:05:04.865Z,97545.06
2019-06-07T13:07:39.632Z,97551.09
2019-06-07T13:10:15.647Z,97551.09
2019-06-07T13:12:50.294Z,97540.66
2019-06-07T13:15:26.072Z,97536.02
2019-06-07T13:18:00.594Z,97535.00
2019-06-07T13:20:34.931Z,97535.00
2019-06-07T13:23:09.265Z,97536.09
2019-06-07T13:25:46.539Z,97525.48
2019-06-07T13:28:20.770Z,97516.42
2019-06-07T13:30:55.122Z,97516.75
2019-06-07T13:33:35.415Z,97525.70
2019-06-07T13:36:05.444Z,97513.61
2019-06-07T13:38:39.938Z,97513.61
2019-06-07T13:41:27.030Z,97520.09
2019-06-07T13:43:51.637Z,97514.16
2019-06-07T13:46:27.148Z,97515.88
2019-06-07T13:49:01.992Z,97517.21
2019-06-07T13:51:36.353Z,97517.27
2019-06-07T13:54:10.931Z,97517.27
2019-06-07T13:57:01.548Z,97520.98
2019-06-07T13:59:22.282Z,97523.25
2019-06-07T14:01:56.757Z,97513.33
2019-06-07T14:04:29.688Z,97513.33
2019-06-07T14:07:03.985Z,97514.16
2019-06-07T14:09:38.668Z,97518.35
2019-06-07T14:12:13.280Z,97518.35
2019-06-07T14:14:48.004Z,97514.11
2019-06-07T14:17:23.332Z,97501.35
2019-06-07T14:19:57.793Z,97501.35
2019-06-07T14:22:31.302Z,97508.94
2019-06-07T14:25:05.899Z,97496.25
2019-06-07T14:27:40.280Z,97494.22
2019-06-07T14:30:15.129Z,97491.63
2019-06-07T14:32:49.633Z,97498.95
2019-06-07T14:35:24.624Z,97498.95
2019-06-07T14:37:59.096Z,97489.48
2019-06-07T14:40:34.067Z,97486.12
2019-06-07T14:43:08.732Z,97486.12
2019-06-07T14:45:42.090Z,97485.53
2019-06-07T14:48:16.690Z,97481.19
2019-06-07T14:50:50.320Z,97476.63
2019-06-07T14:53:24.653Z,97488.78
2019-06-07T14:55:59.184Z,97488.78
2019-06-07T14:58:42.527Z,97487.09
2019-06-07T15:01:09.886Z,97487.09
2019-06-07T15:03:44.335Z,97483.22
2019-06-07T15:06:18.689Z,97486.80
2019-06-07T15:08:53.291Z,97491.78
2019-06-07T15:11:28.916Z,97492.34
2019-06-07T15:14:03.281Z,97493.83
2019-06-07T15:16:37.997Z,97497.15
2019-06-07T15:19:12.671Z,97490.70
2019-06-07T15:21:46.943Z,97490.70
2019-06-07T15:24:22.333Z,97487.44
2019-06-07T15:26:58.117Z,97485.28
2019-06-07T15:29:33.832Z,97477.04
2019-06-07T15:32:08.514Z,97477.04
2019-06-07T15:34:43.704Z,97478.52
2019-06-07T15:37:17.117Z,97475.09
2019-06-07T15:39:51.699Z,97456.83
2019-06-07T15:42:40.134Z,97456.83
2019-06-07T15:45:01.596Z,97458.19
2019-06-07T15:47:35.918Z,97458.19
2019-06-07T15:50:09.450Z,97457.20
2019-06-07T15:52:43.948Z,97448.86
2019-06-07T15:55:18.736Z,97461.97
2019-06-07T15:57:51.650Z,97461.97
2019-06-07T16:00:25.988Z,97447.53
2019-06-07T16:03:00.800Z,97446.60
2019-06-07T16:05:36.403Z,97447.03
2019-06-07T16:08:10.962Z,97436.81
2019-06-07T16:10:45.308Z,97444.32
2019-06-07T16:13:19.780Z,97433.08
2019-06-07T16:15:52.691Z,97428.06
2019-06-07T16:18:26.979Z,97424.97
2019-06-07T16:21:01.429Z,97424.14
2019-06-07T16:23:35.713Z,97424.14
2019-06-07T16:26:10.075Z,97420.98
2019-06-07T16:28:44.702Z,97412.62
2019-06-07T16:31:17.617Z,97412.62
2019-06-07T16:33:51.955Z,97419.13
2019-06-07T16:36:26.288Z,97418.20
2019-06-07T16:39:00.740Z,97423.53
2019-06-07T16:41:38.324Z,97426.25
2019-06-07T16:45:40.893Z,97430.28
2019-06-07T16:48:15.936Z,97418.77
2019-06-07T16:50:50.351Z,97421.03
2019-06-07T16:53:24.953Z,97421.03
2019-06-07T16:55:59.281Z,97422.30
2019-06-07T16:58:33.772Z,97422.30
2019-06-07T17:01:07.653Z,97430.44
2019-06-07T17:03:43.461Z,97419.59
2019-06-07T17:06:17.949Z,97427.00
2019-06-07T17:08:52.403Z,97432.87
2019-06-07T17:11:26.955Z,97425.31
2019-06-07T17:14:01.315Z,97437.40
2019-06-07T17:16:35.893Z,97429.38
2019-06-07T17:19:10.318Z,97419.76
2019-06-07T17:21:45.392Z,97424.52
2019-06-07T17:24:20.288Z,97417.34
2019-06-07T17:26:54.956Z,97418.56
2019-06-07T17:29:29.134Z,97413.28
2019-06-07T17:32:03.779Z,97411.86
2019-06-07T17:34:38.292Z,97411.86
2019-06-07T17:37:12.747Z,97413.06
2019-06-07T17:39:46.845Z,97409.87
2019-06-07T17:42:19.714Z,97423.53
2019-06-07T17:44:54.087Z,97410.92
2019-06-07T17:50:16.959Z,97393.23
2019-06-07T17:52:52.080Z,97393.23
2019-06-07T17:55:26.663Z,97385.19
2019-06-07T17:58:00.953Z,97385.19
2019-06-07T18:00:51.307Z,97381.25
2019-06-07T18:03:25.820Z,97381.25
2019-06-07T18:06:02.355Z,97381.06
2019-06-07T18:08:37.349Z,97379.97
2019-06-07T18:11:11.788Z,97384.68
2019-06-07T18:13:45.792Z,97380.94
2019-06-07T18:16:21.320Z,97384.55
2019-06-07T18:18:55.797Z,97380.02
2019-06-07T18:21:28.895Z,97389.66
2019-06-07T18:24:01.894Z,97381.18
2019-06-07T18:26:35.492Z,97376.86
2019-06-07T18:29:10.302Z,97377.80
2019-06-07T18:31:44.369Z,97377.62
2019-06-07T18:34:18.877Z,97377.62
2019-06-07T18:36:53.194Z,97371.58
2019-06-07T18:39:28.240Z,97365.39
2019-06-07T18:42:05.349Z,97373.13
2019-06-07T18:44:40.957Z,97360.34
2019-06-07T18:47:15.283Z,97364.91
2019-06-07T18:49:49.934Z,97363.77
2019-06-07T18:52:30.566Z,97356.64
2019-06-07T18:55:05.068Z,97352.86
2019-06-07T18:57:39.546Z,97357.59
2019-06-07T19:00:15.296Z,97357.59
2019-06-07T19:02:49.806Z,97357.41
2019-06-07T19:05:24.291Z,97350.64
2019-06-07T19:07:59.852Z,97350.26
2019-06-07T19:10:34.709Z,97341.08
2019-06-07T19:13:10.750Z,97341.08
2019-06-07T19:15:44.362Z,97337.89
2019-06-07T19:18:18.785Z,97342.00
2019-06-07T19:20:52.446Z,97345.58
2019-06-07T19:23:26.766Z,97345.80
2019-06-07T19:26:00.714Z,97340.52
2019-06-07T19:28:35.292Z,97338.06
2019-06-07T19:31:10.113Z,97345.80
2019-06-07T19:33:49.023Z,97349.93
2019-06-07T19:36:21.330Z,97344.67
2019-06-07T19:38:55.869Z,97343.33
2019-06-07T19:41:30.755Z,97346.16
2019-06-07T19:44:05.407Z,97342.03
2019-06-07T19:46:41.304Z,97342.03
2019-06-07T19:49:15.947Z,97351.03
2019-06-07T19:51:52.857Z,97345.77
2019-06-07T19:54:27.579Z,97358.75
2019-06-07T19:57:03.618Z,97358.75
2019-06-07T19:59:38.509Z,97365.70
2019-06-07T20:02:13.292Z,97376.79
2019-06-07T20:04:48.807Z,97383.39
2019-06-07T20:07:40.704Z,97387.06
2019-06-07T20:10:28.314Z,97373.34
2019-06-07T20:13:03.152Z,97374.27
2019-06-07T20:15:37.691Z,97380.67
2019-06-07T20:18:12.289Z,97380.67
2019-06-07T20:20:47.068Z,97377.06
2019-06-07T20:23:21.654Z,97398.86
2019-06-07T20:25:56.292Z,97398.86
2019-06-07T20:28:30.709Z,97381.01
2019-06-07T20:31:04.012Z,97386.61
2019-06-07T20:33:38.284Z,97386.06
2019-06-07T20:36:13.336Z,97381.70
2019-06-07T20:38:49.085Z,97375.34
2019-06-07T20:41:24.381Z,97374.78
2019-06-07T20:43:59.708Z,97374.78
2019-06-07T20:46:34.519Z,97374.95
2019-06-07T20:49:09.304Z,97369.31
2019-06-07T20:51:43.963Z,97374.20
2019-06-07T20:54:18.836Z,97363.27
2019-06-07T20:56:51.877Z,97358.56
2019-06-07T20:59:25.131Z,97358.94
2019-06-07T21:02:00.743Z,97352.58
2019-06-07T21:04:35.511Z,97347.16
2019-06-07T21:07:10.365Z,97339.45
2019-06-07T21:09:44.952Z,97341.52
2019-06-07T21:12:19.711Z,97346.95
2019-06-07T21:14:54.295Z,97354.85
2019-06-07T21:17:28.763Z,97357.63
2019-06-07T21:20:05.475Z,97357.63
2019-06-07T21:22:39.749Z,97352.00
2019-06-07T21:25:12.799Z,97356.87
2019-06-07T21:27:46.955Z,97354.05
2019-06-07T21:30:22.681Z,97367.94
2019-06-07T21:32:55.799Z,97367.94
2019-06-07T21:35:30.438Z,97360.58
2019-06-07T21:38:07.849Z,97360.58
2019-06-07T21:40:42.415Z,97373.37
2019-06-07T21:43:19.793Z,97365.84
2019-06-07T21:46:04.867Z,97362.08
2019-06-07T21:48:28.015Z,97362.08
2019-06-07T21:51:02.458Z,97374.66
2019-06-07T21:53:36.986Z,97377.47
2019-06-07T21:56:13.445Z,97380.47
2019-06-07T21:58:48.091Z,97388.03
2019-06-07T22:01:41.275Z,97392.17
2019-06-07T22:04:15.953Z,97390.36
2019-06-07T22:06:52.256Z,97394.48
2019-06-07T22:09:27.351Z,97390.36
2019-06-07T22:12:01.798Z,97402.02
2019-06-07T22:14:36.295Z,97415.01
2019-06-07T22:17:10.921Z,97426.42
2019-06-07T22:19:45.322Z,97439.25
2019-06-07T22:22:20.084Z,97466.64
2019-06-07T22:24:53.278Z,97466.64
2019-06-07T22:27:28.948Z,97485.81
2019-06-07T22:30:03.793Z,97509.38
2019-06-07T22:32:37.035Z,97509.38
2019-06-07T22:35:12.999Z,97491.72
2019-06-07T22:37:47.770Z,97499.26
2019-06-07T22:40:20.999Z,97499.26
2019-06-07T22:42:54.090Z,97487.83
2019-06-07T22:45:28.321Z,97500.51
2019-06-07T22:48:02.993Z,97506.53
2019-06-07T22:50:40.028Z,97504.68
2019-06-07T22:53:15.542Z,97519.70
2019-06-07T22:55:56.566Z,97519.70
2019-06-07T22:58:31.269Z,97539.61
2019-06-07T23:01:05.954Z,97579.75
2019-06-07T23:03:39.021Z,97635.03
2019-06-07T23:06:13.274Z,97636.69
2019-06-07T23:08:48.111Z,97632.35
2019-06-07T23:11:22.628Z,97633.66
2019-06-07T23:13:57.277Z,97633.66
2019-06-07T23:16:33.156Z,97641.78
2019-06-07T23:19:07.944Z,97638.47
2019-06-07T23:21:40.996Z,97646.23
2019-06-07T23:24:14.144Z,97658.81
2019-06-07T23:26:48.758Z,97691.60
2019-06-07T23:29:21.778Z,97691.60
2019-06-07T23:31:56.270Z,97701.63
2019-06-07T23:34:31.771Z,97717.75
2019-06-07T23:37:06.273Z,97737.07
2019-06-07T23:39:41.273Z,97750.26
2019-06-07T23:42:15.718Z,97780.72
2019-06-07T23:44:49.032Z,97796.91
2019-06-07T23:47:23.664Z,97820.73
2019-06-07T23:49:58.281Z,97820.73
2019-06-07T23:52:32.780Z,97813.55
2019-06-07T23:55:07.580Z,97817.47
2019-06-07T23:57:42.125Z,97858.30
