createdAt,value
2018-08-09T00:00:57.384Z,100110.27
2018-08-09T00:03:25.781Z,100107.83
2018-08-09T00:05:54.205Z,100103.53
2018-08-09T00:08:22.657Z,100108.23
2018-08-09T00:10:51.097Z,100111.30
2018-08-09T00:13:19.495Z,100104.88
2018-08-09T00:15:47.901Z,100105.28
2018-08-09T00:18:16.293Z,100107.47
2018-08-09T00:20:44.786Z,100108.77
2018-08-09T00:23:13.212Z,100107.54
2018-08-09T00:25:41.625Z,100105.89
2018-08-09T00:28:10.090Z,100105.89
2018-08-09T00:30:38.530Z,100107.70
2018-08-09T00:33:06.980Z,100102.51
2018-08-09T00:35:35.369Z,100096.16
2018-08-09T00:38:03.860Z,100103.84
2018-08-09T00:40:32.286Z,100101.87
2018-08-09T00:43:00.801Z,100098.05
2018-08-09T00:45:29.217Z,100086.59
2018-08-09T00:47:57.683Z,100081.89
2018-08-09T00:50:26.082Z,100080.77
2018-08-09T00:52:54.509Z,100075.28
2018-08-09T00:55:22.945Z,100071.39
2018-08-09T00:57:51.355Z,100070.66
2018-08-09T01:00:19.758Z,100077.42
2018-08-09T01:02:48.178Z,100070.56
2018-08-09T01:05:16.663Z,100075.19
2018-08-09T01:07:45.087Z,100068.42
2018-08-09T01:10:13.517Z,100058.66
2018-08-09T01:12:41.937Z,100061.91
2018-08-09T01:15:10.317Z,100069.41
2018-08-09T01:17:38.758Z,100072.97
2018-08-09T01:20:07.617Z,100071.72
2018-08-09T01:22:36.052Z,100063.48
2018-08-09T01:25:04.474Z,100066.45
2018-08-09T01:27:32.893Z,100069.48
2018-08-09T01:30:01.311Z,100069.84
2018-08-09T01:32:29.730Z,100062.23
2018-08-09T01:34:58.174Z,100067.21
2018-08-09T01:37:26.620Z,100060.98
2018-08-09T01:39:55.037Z,100064.47
2018-08-09T01:42:34.681Z,100067.99
2018-08-09T01:45:03.128Z,100071.33
2018-08-09T01:47:31.580Z,100074.65
2018-08-09T01:50:00.016Z,100077.28
2018-08-09T01:52:28.453Z,100082.27
2018-08-09T01:54:56.858Z,100073.06
2018-08-09T01:57:25.337Z,100069.19
2018-08-09T01:59:53.808Z,100060.95
2018-08-09T02:02:22.241Z,100058.52
2018-08-09T02:04:50.754Z,100068.70
2018-08-09T02:07:19.150Z,100056.41
2018-08-09T02:09:47.581Z,100050.20
2018-08-09T02:12:16.006Z,100038.48
2018-08-09T02:14:44.442Z,100038.33
2018-08-09T02:17:12.902Z,100038.71
2018-08-09T02:19:41.293Z,100036.02
2018-08-09T02:22:09.749Z,100035.11
2018-08-09T02:24:38.169Z,100013.09
2018-08-09T02:27:06.613Z,100012.88
2018-08-09T02:29:35.021Z,100011.39
2018-08-09T02:32:03.514Z,99995.58
2018-08-09T02:34:31.939Z,99991.55
2018-08-09T02:37:00.379Z,99993.11
2018-08-09T02:39:28.806Z,99986.30
2018-08-09T02:41:57.304Z,99980.19
2018-08-09T02:44:25.778Z,99991.88
2018-08-09T02:46:54.197Z,99994.62
2018-08-09T02:49:22.660Z,99992.39
2018-08-09T02:51:51.097Z,99986.13
2018-08-09T02:54:19.549Z,99983.75
2018-08-09T02:56:47.955Z,99980.64
2018-08-09T02:59:16.394Z,99985.37
2018-08-09T03:01:44.843Z,99985.73
2018-08-09T03:04:13.392Z,99973.83
2018-08-09T03:06:41.906Z,99987.31
2018-08-09T03:09:12.505Z,99987.55
2018-08-09T03:11:41.705Z,99997.03
2018-08-09T03:14:10.289Z,99989.79
2018-08-09T03:16:38.693Z,99988.89
2018-08-09T03:19:07.149Z,99985.68
2018-08-09T03:21:35.598Z,99988.14
2018-08-09T03:24:04.064Z,99980.20
2018-08-09T03:26:32.444Z,99988.06
2018-08-09T03:29:00.878Z,99980.51
2018-08-09T03:31:29.293Z,99975.88
2018-08-09T03:33:57.750Z,99977.48
2018-08-09T03:36:26.213Z,99979.14
2018-08-09T03:38:54.667Z,99983.08
2018-08-09T03:41:23.068Z,99985.78
2018-08-09T03:43:51.568Z,99984.87
2018-08-09T03:49:32.513Z,99978.59
2018-08-09T03:52:00.929Z,99976.63
2018-08-09T03:54:29.425Z,99967.83
2018-08-09T03:56:57.833Z,99973.73
2018-08-09T03:59:26.267Z,99967.72
2018-08-09T04:01:54.702Z,99961.85
2018-08-09T04:04:23.103Z,99965.93
2018-08-09T04:06:51.512Z,99964.48
2018-08-09T04:09:19.940Z,99967.17
2018-08-09T04:11:48.346Z,99965.84
2018-08-09T04:14:16.850Z,99962.76
2018-08-09T04:16:45.258Z,99966.64
2018-08-09T04:19:13.713Z,99954.87
2018-08-09T04:21:42.112Z,99954.74
2018-08-09T04:24:10.573Z,99964.03
2018-08-09T04:26:39.017Z,99973.53
2018-08-09T04:29:07.405Z,99976.02
2018-08-09T04:31:35.828Z,99976.41
2018-08-09T04:34:04.260Z,99973.53
2018-08-09T04:36:32.751Z,99967.56
2018-08-09T04:39:01.166Z,99951.09
2018-08-09T04:41:29.597Z,99945.47
2018-08-09T04:43:58.128Z,99942.80
2018-08-09T04:46:26.535Z,99951.86
2018-08-09T04:48:55.012Z,99941.91
2018-08-09T04:51:23.417Z,99943.66
2018-08-09T04:53:51.873Z,99957.56
2018-08-09T04:56:20.326Z,99965.38
2018-08-09T04:58:48.772Z,99972.98
2018-08-09T05:01:17.177Z,99974.70
2018-08-09T05:03:45.607Z,99971.79
2018-08-09T05:06:14.060Z,99970.42
2018-08-09T05:08:42.684Z,99964.70
2018-08-09T05:11:11.154Z,99957.84
2018-08-09T05:13:39.577Z,99944.25
2018-08-09T05:16:08.000Z,99935.05
2018-08-09T05:18:36.491Z,99933.17
2018-08-09T05:21:04.889Z,99930.77
2018-08-09T05:23:33.305Z,99931.68
2018-08-09T05:26:01.746Z,99932.03
2018-08-09T05:28:30.185Z,99925.81
2018-08-09T05:30:58.649Z,99924.87
2018-08-09T05:33:27.085Z,99931.56
2018-08-09T05:35:55.506Z,99923.42
2018-08-09T05:38:23.893Z,99922.81
2018-08-09T05:40:52.342Z,99925.59
2018-08-09T05:43:20.769Z,99918.79
2018-08-09T05:45:49.195Z,99920.72
2018-08-09T05:48:17.710Z,99913.33
2018-08-09T05:50:46.111Z,99904.39
2018-08-09T05:53:14.615Z,99902.33
2018-08-09T05:55:43.037Z,99901.63
2018-08-09T05:58:11.408Z,99895.80
2018-08-09T06:00:39.905Z,99895.57
2018-08-09T06:03:08.341Z,99885.59
2018-08-09T06:05:36.976Z,99885.86
2018-08-09T06:08:05.384Z,99876.89
2018-08-09T06:10:33.822Z,99877.54
2018-08-09T06:13:02.263Z,99882.84
2018-08-09T06:15:30.742Z,99876.47
2018-08-09T06:17:59.181Z,99867.27
2018-08-09T06:20:27.650Z,99865.41
2018-08-09T06:22:56.088Z,99848.57
2018-08-09T06:25:24.520Z,99842.29
2018-08-09T06:27:52.979Z,99838.73
2018-08-09T06:30:21.492Z,99832.36
2018-08-09T06:32:49.978Z,99845.35
2018-08-09T06:35:18.740Z,99834.88
2018-08-09T06:37:47.232Z,99828.94
2018-08-09T06:40:15.702Z,99826.81
2018-08-09T06:42:45.034Z,99820.06
2018-08-09T06:45:13.561Z,99807.53
2018-08-09T06:47:42.033Z,99816.58
2018-08-09T06:50:12.121Z,99806.84
2018-08-09T06:52:40.546Z,99806.45
2018-08-09T06:55:09.009Z,99806.94
2018-08-09T06:57:37.529Z,99806.17
2018-08-09T07:00:08.677Z,99805.48
2018-08-09T07:02:37.081Z,99807.19
2018-08-09T07:05:05.699Z,99798.84
2018-08-09T07:07:34.137Z,99796.27
2018-08-09T07:10:02.696Z,99786.38
2018-08-09T07:12:31.481Z,99784.98
2018-08-09T07:15:16.046Z,99779.72
2018-08-09T07:17:49.054Z,99790.92
2018-08-09T07:20:17.520Z,99789.53
2018-08-09T07:22:46.247Z,99792.30
2018-08-09T07:25:14.681Z,99795.31
2018-08-09T07:27:43.144Z,99799.22
2018-08-09T07:30:13.073Z,99797.59
2018-08-09T07:32:41.517Z,99795.80
2018-08-09T07:35:11.124Z,99791.30
2018-08-09T07:37:39.758Z,99789.41
2018-08-09T07:40:10.703Z,99799.17
2018-08-09T07:42:39.571Z,99788.37
2018-08-09T07:45:10.230Z,99786.44
2018-08-09T07:47:43.747Z,99791.18
2018-08-09T07:50:12.233Z,99778.25
2018-08-09T07:52:40.681Z,99775.75
2018-08-09T07:55:10.461Z,99775.94
2018-08-09T07:57:39.545Z,99758.27
2018-08-09T08:00:10.763Z,99765.09
2018-08-09T08:02:39.241Z,99761.96
2018-08-09T08:05:07.873Z,99757.43
2018-08-09T08:07:36.616Z,99756.83
2018-08-09T08:10:06.823Z,99755.89
2018-08-09T08:12:35.213Z,99754.51
2018-08-09T08:15:03.758Z,99760.73
2018-08-09T08:17:32.231Z,99753.30
2018-08-09T08:20:00.638Z,99762.05
2018-08-09T08:22:29.445Z,99756.66
2018-08-09T08:24:57.890Z,99746.42
2018-08-09T08:27:30.788Z,99741.37
2018-08-09T08:29:59.392Z,99743.91
2018-08-09T08:32:27.872Z,99750.13
2018-08-09T08:34:56.377Z,99742.09
2018-08-09T08:37:24.833Z,99730.11
2018-08-09T08:39:53.300Z,99727.63
2018-08-09T08:42:28.021Z,99728.58
2018-08-09T08:44:56.486Z,99727.93
2018-08-09T08:47:24.965Z,99717.59
2018-08-09T08:49:53.353Z,99710.37
2018-08-09T08:52:21.865Z,99697.83
2018-08-09T08:54:50.450Z,99693.75
2018-08-09T08:57:18.943Z,99702.08
2018-08-09T08:59:47.962Z,99691.53
2018-08-09T09:02:16.377Z,99678.88
2018-08-09T09:04:44.794Z,99677.26
2018-08-09T09:07:13.278Z,99675.92
2018-08-09T09:09:41.684Z,99663.28
2018-08-09T09:12:10.159Z,99658.66
2018-08-09T09:14:38.585Z,99649.07
2018-08-09T09:17:07.049Z,99640.83
2018-08-09T09:19:35.532Z,99639.94
2018-08-09T09:22:04.110Z,99633.50
2018-08-09T09:24:32.550Z,99611.48
2018-08-09T09:27:01.146Z,99601.89
2018-08-09T09:29:29.553Z,99579.01
2018-08-09T09:31:58.080Z,99560.46
2018-08-09T09:34:26.557Z,99547.06
2018-08-09T09:36:54.997Z,99543.16
2018-08-09T09:39:23.409Z,99541.46
2018-08-09T09:41:51.953Z,99540.58
2018-08-09T09:44:20.434Z,99514.84
2018-08-09T09:46:48.925Z,99513.34
2018-08-09T09:49:17.360Z,99506.16
2018-08-09T09:51:45.953Z,99486.94
2018-08-09T09:54:14.405Z,99489.16
2018-08-09T09:56:42.845Z,99483.49
2018-08-09T09:59:11.281Z,99477.19
2018-08-09T10:01:39.808Z,99474.66
2018-08-09T10:04:08.254Z,99463.80
2018-08-09T10:06:36.701Z,99449.34
2018-08-09T10:09:08.551Z,99454.98
2018-08-09T10:11:37.044Z,99454.72
2018-08-09T10:14:05.632Z,99462.20
2018-08-09T10:16:34.115Z,99469.58
2018-08-09T10:19:02.566Z,99457.04
2018-08-09T10:21:31.033Z,99453.67
2018-08-09T10:23:59.481Z,99463.88
2018-08-09T10:26:27.912Z,99461.52
2018-08-09T10:28:56.345Z,99462.28
2018-08-09T10:31:24.800Z,99452.55
2018-08-09T10:33:57.203Z,99437.73
2018-08-09T10:36:25.660Z,99432.77
2018-08-09T10:38:54.126Z,99429.78
2018-08-09T10:41:22.647Z,99419.97
2018-08-09T10:43:51.146Z,99410.97
2018-08-09T10:46:19.555Z,99401.76
2018-08-09T10:48:48.361Z,99386.56
2018-08-09T10:51:16.824Z,99376.84
2018-08-09T10:53:45.274Z,99381.52
2018-08-09T10:56:13.689Z,99380.81
2018-08-09T10:58:42.113Z,99371.75
2018-08-09T11:01:10.540Z,99365.90
2018-08-09T11:03:43.691Z,99367.18
2018-08-09T11:06:12.109Z,99364.56
2018-08-09T11:08:40.600Z,99373.63
2018-08-09T11:11:12.610Z,99369.26
2018-08-09T11:13:42.658Z,99365.02
2018-08-09T11:16:11.752Z,99346.85
2018-08-09T11:18:40.246Z,99359.95
2018-08-09T11:21:08.758Z,99351.20
2018-08-09T11:23:37.245Z,99340.67
2018-08-09T11:26:05.651Z,99337.55
2018-08-09T11:28:34.049Z,99341.47
2018-08-09T11:31:02.441Z,99317.89
2018-08-09T11:33:30.959Z,99310.70
2018-08-09T11:35:59.374Z,99310.29
2018-08-09T11:38:27.921Z,99304.81
2018-08-09T11:40:56.357Z,99312.78
2018-08-09T11:43:24.825Z,99319.66
2018-08-09T11:45:53.251Z,99314.79
2018-08-09T11:48:21.720Z,99317.63
2018-08-09T11:50:50.236Z,99310.11
2018-08-09T11:53:18.696Z,99306.74
2018-08-09T11:55:47.121Z,99317.33
2018-08-09T11:58:15.593Z,99323.71
2018-08-09T12:00:44.063Z,99318.55
2018-08-09T12:03:12.585Z,99325.31
2018-08-09T12:05:41.029Z,99326.32
2018-08-09T12:08:09.495Z,99331.72
2018-08-09T12:10:37.914Z,99329.50
2018-08-09T12:13:06.409Z,99342.30
2018-08-09T12:15:34.879Z,99352.08
2018-08-09T12:18:08.668Z,99354.86
2018-08-09T12:20:37.181Z,99337.52
2018-08-09T12:23:05.669Z,99325.75
2018-08-09T12:25:34.161Z,99351.68
2018-08-09T12:28:02.659Z,99344.49
2018-08-09T12:30:31.120Z,99347.67
2018-08-09T12:32:59.585Z,99344.50
2018-08-09T12:35:28.062Z,99333.50
2018-08-09T12:37:56.961Z,99332.52
2018-08-09T12:40:25.445Z,99340.24
2018-08-09T12:42:54.005Z,99343.58
2018-08-09T12:45:22.555Z,99345.94
2018-08-09T12:47:51.032Z,99351.52
2018-08-09T12:50:19.513Z,99352.39
2018-08-09T12:52:48.479Z,99370.27
2018-08-09T12:55:17.001Z,99364.94
2018-08-09T12:57:45.477Z,99362.77
2018-08-09T13:05:01.719Z,99342.06
2018-08-09T13:07:30.185Z,99345.48
2018-08-09T13:09:58.697Z,99348.62
2018-08-09T13:12:27.285Z,99348.88
2018-08-09T13:14:55.797Z,99375.13
2018-08-09T13:17:24.332Z,99396.63
2018-08-09T13:19:52.841Z,99413.51
2018-08-09T13:22:21.327Z,99427.36
2018-08-09T13:24:49.817Z,99437.52
2018-08-09T13:27:18.302Z,99447.88
2018-08-09T13:29:46.795Z,99443.35
2018-08-09T13:32:15.309Z,99457.95
2018-08-09T13:34:43.858Z,99433.75
2018-08-09T13:37:12.393Z,99436.58
2018-08-09T13:39:40.922Z,99425.88
2018-08-09T13:42:09.378Z,99418.64
2018-08-09T13:44:37.841Z,99424.24
2018-08-09T13:47:06.321Z,99427.22
2018-08-09T13:49:34.865Z,99423.73
2018-08-09T13:52:03.404Z,99422.52
2018-08-09T13:54:31.965Z,99425.30
2018-08-09T13:57:00.434Z,99429.00
2018-08-09T13:59:28.931Z,99430.73
2018-08-09T14:01:57.383Z,99434.83
2018-08-09T14:04:25.837Z,99435.25
2018-08-09T14:06:54.345Z,99444.17
2018-08-09T14:09:22.875Z,99444.92
2018-08-09T14:11:51.355Z,99456.06
2018-08-09T14:14:19.903Z,99463.34
2018-08-09T14:16:48.438Z,99457.39
2018-08-09T14:19:16.921Z,99458.63
2018-08-09T14:21:45.401Z,99453.45
2018-08-09T14:24:13.869Z,99454.41
2018-08-09T14:26:42.373Z,99460.86
2018-08-09T14:29:10.906Z,99473.67
2018-08-09T14:31:39.581Z,99469.97
2018-08-09T14:34:08.149Z,99480.95
2018-08-09T14:36:36.653Z,99477.05
2018-08-09T14:39:08.509Z,99484.60
2018-08-09T14:41:36.986Z,99493.63
2018-08-09T14:44:06.063Z,99491.20
2018-08-09T14:46:34.930Z,99491.67
2018-08-09T14:49:03.660Z,99490.78
2018-08-09T14:51:33.080Z,99489.57
2018-08-09T14:54:01.645Z,99474.86
2018-08-09T14:56:30.158Z,99483.51
2018-08-09T14:58:58.641Z,99484.57
2018-08-09T15:01:27.199Z,99481.28
2018-08-09T15:03:55.704Z,99484.52
2018-08-09T15:06:24.248Z,99483.61
2018-08-09T15:08:52.729Z,99485.55
2018-08-09T15:11:22.286Z,99496.84
2018-08-09T15:13:51.822Z,99491.56
2018-08-09T15:16:20.353Z,99486.81
2018-08-09T15:18:48.862Z,99483.61
2018-08-09T15:21:17.419Z,99487.12
2018-08-09T15:23:45.922Z,99495.70
2018-08-09T15:26:14.405Z,99504.41
2018-08-09T15:28:42.889Z,99505.91
2018-08-09T15:31:11.393Z,99502.22
2018-08-09T15:33:39.813Z,99509.58
2018-08-09T15:36:08.302Z,99509.88
2018-08-09T15:38:36.774Z,99504.75
2018-08-09T15:41:05.310Z,99501.01
2018-08-09T15:43:33.809Z,99500.96
2018-08-09T15:46:02.444Z,99503.23
2018-08-09T15:48:31.164Z,99499.06
2018-08-09T15:50:59.977Z,99500.25
2018-08-09T15:53:28.419Z,99508.87
2018-08-09T15:55:57.071Z,99503.48
2018-08-09T15:58:25.598Z,99503.26
2018-08-09T16:00:54.078Z,99503.18
2018-08-09T16:03:22.543Z,99512.99
2018-08-09T16:05:51.008Z,99507.55
2018-08-09T16:08:19.469Z,99507.96
2018-08-09T16:10:47.942Z,99504.75
2018-08-09T16:13:16.386Z,99514.81
2018-08-09T16:15:44.870Z,99512.72
2018-08-09T16:18:14.410Z,99509.98
2018-08-09T16:20:42.878Z,99505.89
2018-08-09T16:23:11.323Z,99510.95
2018-08-09T16:25:39.818Z,99506.31
2018-08-09T16:28:08.313Z,99513.27
2018-08-09T16:30:36.801Z,99511.48
2018-08-09T16:33:05.368Z,99515.34
2018-08-09T16:35:34.001Z,99506.46
2018-08-09T16:38:02.695Z,99521.76
2018-08-09T16:40:31.221Z,99524.66
2018-08-09T16:42:59.916Z,99529.52
2018-08-09T16:45:29.269Z,99525.69
2018-08-09T16:47:58.183Z,99525.49
2018-08-09T16:50:27.305Z,99519.00
2018-08-09T16:52:56.057Z,99509.95
2018-08-09T16:55:25.433Z,99516.59
2018-08-09T16:57:57.866Z,99513.97
2018-08-09T17:00:26.640Z,99506.89
2018-08-09T17:02:55.616Z,99517.52
2018-08-09T17:05:26.024Z,99510.22
2018-08-09T17:07:54.771Z,99502.85
2018-08-09T17:10:24.745Z,99528.11
2018-08-09T17:12:53.470Z,99504.77
2018-08-09T17:15:24.266Z,99541.61
2018-08-09T17:17:53.463Z,99535.67
2018-08-09T17:20:27.718Z,99525.45
2018-08-09T17:22:57.057Z,99530.59
2018-08-09T17:25:25.799Z,99518.02
2018-08-09T17:27:54.561Z,99526.55
2018-08-09T17:30:25.221Z,99540.02
2018-08-09T17:32:53.842Z,99532.55
2018-08-09T17:35:22.467Z,99527.23
2018-08-09T17:37:51.132Z,99524.68
2018-08-09T17:40:25.653Z,99538.58
2018-08-09T17:42:55.454Z,99540.11
2018-08-09T17:45:26.033Z,99548.12
2018-08-09T17:47:54.583Z,99554.24
2018-08-09T17:50:23.093Z,99563.27
2018-08-09T17:52:51.748Z,99571.15
2018-08-09T17:55:20.330Z,99585.83
2018-08-09T17:57:50.657Z,99581.96
2018-08-09T18:00:24.170Z,99583.53
2018-08-09T18:02:53.292Z,99595.06
2018-08-09T18:05:21.901Z,99598.67
2018-08-09T18:07:51.014Z,99576.99
2018-08-09T18:10:21.832Z,99613.80
2018-08-09T18:12:50.701Z,99620.40
2018-08-09T18:15:20.731Z,99620.44
2018-08-09T18:17:49.418Z,99614.16
2018-08-09T18:20:20.097Z,99629.15
2018-08-09T18:22:48.669Z,99632.39
2018-08-09T18:25:17.373Z,99623.96
2018-08-09T18:27:45.918Z,99643.48
2018-08-09T18:30:16.515Z,99642.91
2018-08-09T18:32:45.245Z,99652.15
2018-08-09T18:35:15.479Z,99656.09
2018-08-09T18:37:44.221Z,99646.64
2018-08-09T18:40:16.128Z,99668.77
2018-08-09T18:42:44.886Z,99667.84
2018-08-09T18:45:13.631Z,99654.22
2018-08-09T18:47:42.254Z,99674.81
2018-08-09T18:50:14.365Z,99683.67
2018-08-09T18:52:43.170Z,99705.28
2018-08-09T18:55:12.587Z,99706.34
2018-08-09T18:57:42.361Z,99701.13
2018-08-09T19:00:17.698Z,99696.62
2018-08-09T19:02:46.857Z,99717.42
2018-08-09T19:05:15.547Z,99731.55
2018-08-09T19:07:44.203Z,99734.77
2018-08-09T19:10:16.435Z,99740.56
2018-08-09T19:12:44.991Z,99754.56
2018-08-09T19:15:14.314Z,99762.91
2018-08-09T19:18:45.793Z,99761.29
2018-08-09T19:21:14.396Z,99776.41
2018-08-09T19:23:42.947Z,99780.27
2018-08-09T19:26:11.511Z,99782.72
2018-08-09T19:28:40.510Z,99793.29
2018-08-09T19:31:09.110Z,99792.75
2018-08-09T19:33:37.635Z,99793.34
2018-08-09T19:36:06.185Z,99801.13
2018-08-09T19:38:34.934Z,99825.83
2018-08-09T19:41:03.496Z,99822.65
2018-08-09T19:43:32.010Z,99825.02
2018-08-09T19:46:00.590Z,99836.66
2018-08-09T19:48:29.319Z,99839.94
2018-08-09T19:50:57.817Z,99850.45
2018-08-09T19:53:26.373Z,99852.83
2018-08-09T19:55:54.901Z,99851.36
2018-08-09T19:58:26.366Z,99856.14
2018-08-09T20:00:54.909Z,99865.06
2018-08-09T20:03:23.925Z,99869.80
2018-08-09T20:05:52.530Z,99869.41
2018-08-09T20:08:21.041Z,99865.44
2018-08-09T20:10:49.566Z,99877.50
2018-08-09T20:13:18.157Z,99887.88
2018-08-09T20:15:46.748Z,99889.38
2018-08-09T20:18:15.282Z,99883.86
2018-08-09T20:20:43.822Z,99899.02
2018-08-09T20:23:12.484Z,99909.37
2018-08-09T20:25:41.031Z,99912.95
2018-08-09T20:28:09.565Z,99916.27
2018-08-09T20:30:38.050Z,99924.22
2018-08-09T20:33:06.975Z,99926.58
2018-08-09T20:35:36.030Z,99934.38
2018-08-09T20:38:05.472Z,99938.56
2018-08-09T20:40:35.159Z,99945.53
2018-08-09T20:43:03.766Z,99941.26
2018-08-09T20:45:33.542Z,99942.94
2018-08-09T20:48:02.135Z,99948.95
2018-08-09T20:50:31.616Z,99970.60
2018-08-09T20:53:00.281Z,99974.41
2018-08-09T20:55:28.875Z,99981.86
2018-08-09T20:57:57.860Z,100000.04
2018-08-09T21:00:28.237Z,100000.92
2018-08-09T21:02:58.068Z,100007.30
2018-08-09T21:05:29.049Z,100014.27
2018-08-09T21:07:57.848Z,100013.12
2018-08-09T21:10:27.003Z,100014.13
2018-08-09T21:12:55.715Z,100030.75
2018-08-09T21:15:24.815Z,100042.91
2018-08-09T21:17:53.296Z,100054.64
2018-08-09T21:20:22.039Z,100067.37
2018-08-09T21:22:51.045Z,100070.00
2018-08-09T21:25:19.782Z,100049.38
2018-08-09T21:27:48.912Z,100060.55
2018-08-09T21:30:18.692Z,100070.23
2018-08-09T21:32:47.603Z,100079.24
2018-08-09T21:35:16.084Z,100080.34
2018-08-09T21:37:45.097Z,100116.77
2018-08-09T21:40:14.312Z,100105.66
2018-08-09T21:42:43.297Z,100103.38
2018-08-09T21:45:14.983Z,100109.43
2018-08-09T21:47:52.620Z,100118.92
2018-08-09T21:50:22.346Z,100125.34
2018-08-09T21:52:50.902Z,100142.92
2018-08-09T21:55:19.377Z,100145.36
2018-08-09T21:57:48.269Z,100143.25
2018-08-09T22:00:57.513Z,100150.72
2018-08-09T22:03:28.864Z,100158.81
2018-08-09T22:06:02.765Z,100169.95
2018-08-09T22:08:36.514Z,100173.20
2018-08-09T22:11:10.661Z,100167.66
2018-08-09T22:13:44.354Z,100171.11
2018-08-09T22:16:18.173Z,100193.05
2018-08-09T22:18:51.940Z,100193.64
2018-08-09T22:21:25.654Z,100202.77
2018-08-09T22:23:54.357Z,100213.98
2018-08-09T22:26:22.839Z,100205.19
2018-08-09T22:28:51.346Z,100220.05
2018-08-09T22:31:19.897Z,100230.17
2018-08-09T22:33:48.402Z,100229.62
2018-08-09T22:36:16.862Z,100238.67
2018-08-09T22:38:45.393Z,100238.67
2018-08-09T22:41:13.972Z,100237.52
2018-08-09T22:43:42.513Z,100240.80
2018-08-09T22:46:10.990Z,100234.02
2018-08-09T22:48:39.468Z,100234.36
2018-08-09T22:51:28.206Z,100244.17
2018-08-09T22:53:56.628Z,100247.39
2018-08-09T22:56:25.166Z,100253.08
2018-08-09T22:58:53.618Z,100254.25
2018-08-09T23:01:22.081Z,100248.48
2018-08-09T23:03:50.756Z,100260.83
2018-08-09T23:06:19.289Z,100250.17
2018-08-09T23:08:48.143Z,100277.59
2018-08-09T23:11:17.334Z,100283.67
2018-08-09T23:13:45.796Z,100275.68
2018-08-09T23:16:14.223Z,100291.89
2018-08-09T23:18:42.655Z,100306.41
2018-08-09T23:21:11.149Z,100310.41
2018-08-09T23:23:39.617Z,100313.02
2018-08-09T23:26:08.070Z,100324.05
2018-08-09T23:28:36.888Z,100312.44
2018-08-09T23:31:05.553Z,100318.66
2018-08-09T23:33:33.985Z,100329.60
2018-08-09T23:36:02.451Z,100338.53
2018-08-09T23:38:30.957Z,100343.17
2018-08-09T23:40:59.435Z,100352.95
2018-08-09T23:43:27.908Z,100345.80
2018-08-09T23:45:56.424Z,100354.52
2018-08-09T23:48:24.874Z,100348.77
2018-08-09T23:50:53.389Z,100357.74
2018-08-09T23:53:21.841Z,100362.66
2018-08-09T23:55:50.347Z,100365.09
2018-08-09T23:58:18.805Z,100357.93
