createdAt,value
2022-09-29T00:00:50.084Z,98108.22
2022-09-29T00:03:18.154Z,98113.34
2022-09-29T00:05:50.001Z,98105.28
2022-09-29T00:08:17.501Z,98103.09
2022-09-29T00:10:45.061Z,98110.88
2022-09-29T00:13:12.347Z,98117.63
2022-09-29T00:15:39.402Z,98119.78
2022-09-29T00:18:14.142Z,98121.63
2022-09-29T00:20:41.753Z,98117.56
2022-09-29T00:23:08.726Z,98125.38
2022-09-29T00:25:35.567Z,98114.66
2022-09-29T00:28:02.631Z,98119.22
2022-09-29T00:30:29.653Z,98122.94
2022-09-29T00:32:57.169Z,98127.25
2022-09-29T00:35:24.078Z,98130.53
2022-09-29T00:37:51.143Z,98134.25
2022-09-29T00:40:18.216Z,98133.66
2022-09-29T00:42:45.726Z,98143.38
2022-09-29T00:45:23.475Z,98138.56
2022-09-29T00:47:55.325Z,98141.72
2022-09-29T00:50:52.025Z,98142.28
2022-09-29T00:53:21.679Z,98153.75
2022-09-29T00:56:02.862Z,98148.09
2022-09-29T00:58:44.441Z,98152.06
2022-09-29T01:01:13.436Z,98154.97
2022-09-29T01:03:42.940Z,98156.56
2022-09-29T01:06:14.825Z,98157.03
2022-09-29T01:08:42.842Z,98153.22
2022-09-29T01:11:11.654Z,98155.41
2022-09-29T01:13:39.470Z,98155.88
2022-09-29T01:16:07.029Z,98154.50
2022-09-29T01:18:34.303Z,98154.81
2022-09-29T01:21:01.432Z,98160.75
2022-09-29T01:23:41.524Z,98157.59
2022-09-29T01:26:45.368Z,98158.56
2022-09-29T01:29:27.462Z,98162.22
2022-09-29T01:31:54.493Z,98163.84
2022-09-29T01:34:29.557Z,98165.56
2022-09-29T01:37:52.208Z,98169.88
2022-09-29T01:40:46.020Z,98179.22
2022-09-29T01:43:18.576Z,98169.81
2022-09-29T01:45:54.313Z,98156.84
2022-09-29T01:48:30.827Z,98165.72
2022-09-29T01:51:01.544Z,98163.50
2022-09-29T01:53:50.421Z,98170.75
2022-09-29T01:56:23.526Z,98169.13
2022-09-29T01:58:57.253Z,98176.38
2022-09-29T02:01:27.709Z,98178.22
2022-09-29T02:04:03.172Z,98173.34
2022-09-29T02:06:38.277Z,98180.81
2022-09-29T02:09:10.273Z,98185.97
2022-09-29T02:11:39.931Z,98183.03
2022-09-29T02:14:17.892Z,98170.44
2022-09-29T02:16:49.187Z,98181.75
2022-09-29T02:19:20.426Z,98181.47
2022-09-29T02:21:47.681Z,98185.56
2022-09-29T02:24:14.900Z,98178.31
2022-09-29T02:26:42.589Z,98174.00
2022-09-29T02:29:09.808Z,98170.75
2022-09-29T02:31:37.845Z,98166.19
2022-09-29T02:34:05.860Z,98171.34
2022-09-29T02:37:12.810Z,98179.38
2022-09-29T02:39:51.986Z,98180.69
2022-09-29T02:42:57.546Z,98180.69
2022-09-29T02:45:58.354Z,98180.44
2022-09-29T02:48:57.046Z,98183.94
2022-09-29T02:51:48.387Z,98185.22
2022-09-29T02:54:38.143Z,98185.47
2022-09-29T02:57:14.252Z,98194.31
2022-09-29T02:59:53.325Z,98195.97
2022-09-29T03:02:25.302Z,98191.63
2022-09-29T03:04:53.708Z,98189.44
2022-09-29T03:07:21.699Z,98192.38
2022-09-29T03:09:48.690Z,98193.78
2022-09-29T03:12:15.576Z,98198.66
2022-09-29T03:14:42.643Z,98182.56
2022-09-29T03:17:09.929Z,98193.28
2022-09-29T03:19:37.163Z,98195.16
2022-09-29T03:22:04.394Z,98197.84
2022-09-29T03:24:34.912Z,98198.38
2022-09-29T03:27:02.242Z,98207.81
2022-09-29T03:29:29.812Z,98205.25
2022-09-29T03:31:56.952Z,98209.88
2022-09-29T03:34:24.134Z,98208.34
2022-09-29T03:36:51.172Z,98213.13
2022-09-29T03:39:18.558Z,98215.69
2022-09-29T03:41:45.892Z,98213.56
2022-09-29T03:44:13.248Z,98214.38
2022-09-29T03:46:40.558Z,98216.56
2022-09-29T03:49:11.148Z,98226.16
2022-09-29T03:51:39.002Z,98214.38
2022-09-29T03:54:06.260Z,98223.25
2022-09-29T03:56:33.989Z,98218.44
2022-09-29T03:59:01.233Z,98217.88
2022-09-29T04:01:28.710Z,98218.44
2022-09-29T04:03:56.056Z,98228.69
2022-09-29T04:06:23.088Z,98227.16
2022-09-29T04:08:50.363Z,98230.41
2022-09-29T04:11:17.597Z,98233.66
2022-09-29T04:13:44.689Z,98234.81
2022-09-29T04:16:11.772Z,98234.91
2022-09-29T04:18:38.884Z,98236.84
2022-09-29T04:21:07.803Z,98237.66
2022-09-29T04:23:35.980Z,98234.75
2022-09-29T04:26:03.159Z,98234.25
2022-09-29T04:28:35.011Z,98235.63
2022-09-29T04:31:02.760Z,98237.00
2022-09-29T04:33:30.246Z,98233.25
2022-09-29T04:35:58.328Z,98235.22
2022-09-29T04:38:26.644Z,98242.78
2022-09-29T04:40:53.712Z,98245.47
2022-09-29T04:43:20.801Z,98237.09
2022-09-29T04:45:48.142Z,98246.78
2022-09-29T04:48:15.581Z,98244.88
2022-09-29T04:50:43.269Z,98249.22
2022-09-29T04:53:11.825Z,98250.84
2022-09-29T04:55:39.316Z,98239.28
2022-09-29T04:58:06.860Z,98242.47
2022-09-29T05:00:35.407Z,98245.97
2022-09-29T05:03:03.652Z,98249.22
2022-09-29T05:05:30.672Z,98243.34
2022-09-29T05:07:59.767Z,98242.34
2022-09-29T05:10:27.262Z,98229.91
2022-09-29T05:12:54.265Z,98227.38
2022-09-29T05:15:25.814Z,98237.56
2022-09-29T05:17:53.328Z,98245.28
2022-09-29T05:20:20.242Z,98244.47
2022-09-29T05:22:47.184Z,98256.28
2022-09-29T05:25:14.376Z,98264.34
2022-09-29T05:27:41.468Z,98259.78
2022-09-29T05:30:08.825Z,98261.91
2022-09-29T05:32:35.801Z,98255.41
2022-09-29T05:35:03.518Z,98262.88
2022-09-29T05:37:30.603Z,98262.88
2022-09-29T05:39:57.530Z,98270.16
2022-09-29T05:42:25.682Z,98275.97
2022-09-29T05:44:52.626Z,98274.88
2022-09-29T05:47:20.825Z,98282.91
2022-09-29T05:49:47.814Z,98281.84
2022-09-29T05:52:15.135Z,98280.81
2022-09-29T05:54:42.069Z,98278.13
2022-09-29T05:57:09.055Z,98286.50
2022-09-29T05:59:35.949Z,98283.22
2022-09-29T06:02:03.092Z,98298.41
2022-09-29T06:04:30.059Z,98292.44
2022-09-29T06:06:57.372Z,98291.56
2022-09-29T06:09:24.803Z,98289.50
2022-09-29T06:11:51.827Z,98285.69
2022-09-29T06:14:18.827Z,98294.53
2022-09-29T06:16:45.987Z,98284.97
2022-09-29T06:19:14.144Z,98281.59
2022-09-29T06:21:41.182Z,98292.97
2022-09-29T06:24:08.179Z,98296.22
2022-09-29T06:26:35.454Z,98294.84
2022-09-29T06:29:02.950Z,98294.38
2022-09-29T06:31:31.456Z,98294.72
2022-09-29T06:34:03.581Z,98298.75
2022-09-29T06:36:53.075Z,98296.56
2022-09-29T06:39:20.284Z,98294.81
2022-09-29T06:41:56.630Z,98303.25
2022-09-29T06:44:26.575Z,98299.44
2022-09-29T06:46:54.605Z,98306.34
2022-09-29T06:49:21.968Z,98315.28
2022-09-29T06:51:49.286Z,98315.13
2022-09-29T06:54:21.583Z,98317.50
2022-09-29T06:56:51.883Z,98320.22
2022-09-29T06:59:19.044Z,98321.16
2022-09-29T07:01:49.815Z,98324.41
2022-09-29T07:04:17.232Z,98326.59
2022-09-29T07:06:44.902Z,98330.66
2022-09-29T07:09:16.767Z,98335.81
2022-09-29T07:11:47.848Z,98336.69
2022-09-29T07:14:19.480Z,98327.03
2022-09-29T07:16:49.595Z,98338.19
2022-09-29T07:19:18.685Z,98342.88
2022-09-29T07:21:49.957Z,98340.19
2022-09-29T07:24:17.107Z,98339.91
2022-09-29T07:26:44.072Z,98338.72
2022-09-29T07:29:15.587Z,98350.72
2022-09-29T07:31:53.337Z,98342.97
2022-09-29T07:34:21.436Z,98333.16
2022-09-29T07:36:48.899Z,98338.44
2022-09-29T07:39:16.078Z,98339.94
2022-09-29T07:41:43.152Z,98352.81
2022-09-29T07:44:10.128Z,98355.13
2022-09-29T07:46:37.087Z,98368.84
2022-09-29T07:49:04.607Z,98359.09
2022-09-29T07:51:31.791Z,98365.19
2022-09-29T07:54:04.013Z,98366.31
2022-09-29T07:56:30.960Z,98363.03
2022-09-29T07:58:58.267Z,98385.06
2022-09-29T08:01:25.420Z,98382.78
2022-09-29T08:03:54.557Z,98371.81
2022-09-29T08:06:22.958Z,98383.13
2022-09-29T08:09:01.254Z,98393.22
2022-09-29T08:11:32.335Z,98393.28
2022-09-29T08:14:00.719Z,98399.28
2022-09-29T08:16:27.836Z,98400.72
2022-09-29T08:18:54.973Z,98405.47
2022-09-29T08:21:21.963Z,98390.78
2022-09-29T08:23:49.011Z,98378.00
2022-09-29T08:26:18.057Z,98374.91
2022-09-29T08:28:46.471Z,98396.72
2022-09-29T08:31:17.056Z,98404.69
2022-09-29T08:33:45.239Z,98420.31
2022-09-29T08:36:16.907Z,98420.06
2022-09-29T08:38:49.251Z,98424.13
2022-09-29T08:41:27.783Z,98434.88
2022-09-29T08:44:33.268Z,98439.16
2022-09-29T08:47:15.952Z,98439.72
2022-09-29T08:49:48.258Z,98451.47
2022-09-29T08:52:47.677Z,98453.06
2022-09-29T08:55:21.481Z,98449.56
2022-09-29T08:57:58.767Z,98469.75
2022-09-29T09:00:39.009Z,98450.50
2022-09-29T09:03:18.501Z,98452.91
2022-09-29T09:05:55.774Z,98455.59
2022-09-29T09:08:25.858Z,98457.59
2022-09-29T09:11:29.039Z,98452.53
2022-09-29T09:14:23.803Z,98454.47
2022-09-29T09:17:00.929Z,98456.81
2022-09-29T09:19:33.560Z,98448.41
2022-09-29T09:22:25.391Z,98451.88
2022-09-29T09:24:57.271Z,98455.97
2022-09-29T09:27:32.302Z,98452.75
2022-09-29T09:30:06.493Z,98468.31
2022-09-29T09:32:38.234Z,98472.13
2022-09-29T09:35:57.294Z,98467.41
2022-09-29T09:38:28.772Z,98470.13
2022-09-29T09:40:57.958Z,98471.75
2022-09-29T09:43:49.368Z,98472.00
2022-09-29T09:46:45.087Z,98469.06
2022-09-29T09:49:20.018Z,98473.69
2022-09-29T09:52:05.031Z,98458.97
2022-09-29T09:54:38.157Z,98464.13
2022-09-29T09:57:31.157Z,98465.50
2022-09-29T10:00:00.977Z,98463.88
2022-09-29T10:02:29.636Z,98467.63
2022-09-29T10:04:57.055Z,98464.69
2022-09-29T10:07:26.501Z,98467.91
2022-09-29T10:09:53.650Z,98489.16
2022-09-29T10:12:23.018Z,98482.69
2022-09-29T10:14:54.060Z,98485.88
2022-09-29T10:17:24.067Z,98495.25
2022-09-29T10:20:04.256Z,98495.53
2022-09-29T10:22:34.944Z,98501.50
2022-09-29T10:25:23.433Z,98509.09
2022-09-29T10:27:53.533Z,98508.25
2022-09-29T10:30:28.662Z,98519.25
2022-09-29T10:33:01.151Z,98526.59
2022-09-29T10:35:37.488Z,98524.72
2022-09-29T10:38:27.813Z,98524.72
2022-09-29T10:41:05.133Z,98531.22
2022-09-29T10:43:37.291Z,98537.16
2022-09-29T10:46:05.718Z,98543.19
2022-09-29T10:48:33.394Z,98537.84
2022-09-29T10:51:04.912Z,98542.19
2022-09-29T10:53:42.849Z,98546.28
2022-09-29T10:56:18.274Z,98553.41
2022-09-29T10:59:00.402Z,98546.94
2022-09-29T11:01:33.509Z,98541.50
2022-09-29T11:04:06.429Z,98545.16
2022-09-29T11:06:43.680Z,98548.63
2022-09-29T11:09:17.519Z,98540.72
2022-09-29T11:11:48.614Z,98556.59
2022-09-29T11:14:36.972Z,98543.63
2022-09-29T11:17:24.388Z,98544.00
2022-09-29T11:19:53.096Z,98548.88
2022-09-29T11:22:49.370Z,98547.75
2022-09-29T11:25:30.567Z,98549.72
2022-09-29T11:28:35.130Z,98556.41
2022-09-29T11:31:19.642Z,98557.22
2022-09-29T11:34:01.729Z,98566.50
2022-09-29T11:36:42.454Z,98571.00
2022-09-29T11:39:45.755Z,98575.19
2022-09-29T11:42:24.660Z,98566.72
2022-09-29T11:44:59.714Z,98570.25
2022-09-29T11:48:03.416Z,98565.03
2022-09-29T11:50:36.109Z,98568.28
2022-09-29T11:53:33.228Z,98566.03
2022-09-29T11:56:12.382Z,98567.00
2022-09-29T11:58:42.144Z,98576.38
2022-09-29T12:01:18.934Z,98572.03
2022-09-29T12:04:09.114Z,98590.66
2022-09-29T12:06:54.783Z,98583.53
2022-09-29T12:09:42.514Z,98598.88
2022-09-29T12:12:28.349Z,98597.94
2022-09-29T12:15:13.248Z,98598.44
2022-09-29T12:17:43.603Z,98597.72
2022-09-29T12:20:29.560Z,98594.69
2022-09-29T12:22:58.589Z,98602.25
2022-09-29T12:25:28.378Z,98590.81
2022-09-29T12:28:01.641Z,98594.66
2022-09-29T12:30:33.795Z,98593.16
2022-09-29T12:33:06.739Z,98599.38
2022-09-29T12:35:45.529Z,98599.88
2022-09-29T12:38:29.208Z,98602.88
2022-09-29T12:41:27.442Z,98609.56
2022-09-29T12:44:00.865Z,98593.41
2022-09-29T12:46:38.467Z,98600.00
2022-09-29T12:49:38.891Z,98609.34
2022-09-29T12:52:14.120Z,98615.38
2022-09-29T12:54:50.632Z,98612.97
2022-09-29T12:57:22.861Z,98618.75
2022-09-29T13:00:02.958Z,98625.31
2022-09-29T13:03:12.075Z,98617.19
2022-09-29T13:05:47.571Z,98622.63
2022-09-29T13:08:35.519Z,98626.44
2022-09-29T13:11:48.519Z,98627.00
2022-09-29T13:14:45.100Z,98624.00
2022-09-29T13:17:27.450Z,98632.66
2022-09-29T13:20:31.014Z,98628.91
2022-09-29T13:23:33.279Z,98618.88
2022-09-29T13:26:11.209Z,98635.69
2022-09-29T13:28:46.611Z,98646.50
2022-09-29T13:31:17.518Z,98636.75
2022-09-29T13:33:52.928Z,98644.88
2022-09-29T13:36:30.401Z,98644.09
2022-09-29T13:38:58.785Z,98651.13
2022-09-29T13:41:32.041Z,98654.09
2022-09-29T13:43:59.067Z,98651.09
2022-09-29T13:46:33.627Z,98648.13
2022-09-29T13:49:04.796Z,98658.97
2022-09-29T13:51:54.257Z,98662.22
2022-09-29T13:54:29.802Z,98660.59
2022-09-29T13:57:12.867Z,98660.88
2022-09-29T13:59:44.883Z,98667.13
2022-09-29T14:02:33.330Z,98666.84
2022-09-29T14:05:00.877Z,98665.19
2022-09-29T14:07:50.311Z,98673.31
2022-09-29T14:10:20.321Z,98669.78
2022-09-29T14:12:59.633Z,98672.47
2022-09-29T14:15:26.990Z,98683.84
2022-09-29T14:18:00.811Z,98683.31
2022-09-29T14:20:31.569Z,98681.66
2022-09-29T14:23:06.815Z,98688.16
2022-09-29T14:25:42.987Z,98682.44
2022-09-29T14:28:12.849Z,98684.59
2022-09-29T14:30:44.083Z,98684.03
2022-09-29T14:33:16.957Z,98697.53
2022-09-29T14:35:44.802Z,98699.63
2022-09-29T14:38:18.849Z,98697.97
2022-09-29T14:40:57.054Z,98703.63
2022-09-29T14:43:47.827Z,98711.94
2022-09-29T14:46:48.504Z,98706.22
2022-09-29T14:49:46.269Z,98709.88
2022-09-29T14:52:51.474Z,98710.84
2022-09-29T14:55:30.383Z,98710.22
2022-09-29T14:58:38.073Z,98707.16
2022-09-29T15:01:12.943Z,98716.78
2022-09-29T15:03:47.385Z,98720.19
2022-09-29T15:06:15.718Z,98718.50
2022-09-29T15:08:46.320Z,98721.63
2022-09-29T15:11:45.115Z,98725.34
2022-09-29T15:14:21.426Z,98730.88
2022-09-29T15:17:12.530Z,98727.78
2022-09-29T15:20:00.580Z,98739.16
2022-09-29T15:22:45.636Z,98737.88
2022-09-29T15:25:30.813Z,98748.38
2022-09-29T15:28:04.621Z,98749.31
2022-09-29T15:30:32.401Z,98749.41
2022-09-29T15:33:22.174Z,98747.66
2022-09-29T15:35:52.816Z,98744.22
2022-09-29T15:38:22.831Z,98756.56
2022-09-29T15:40:59.184Z,98754.78
2022-09-29T15:43:28.662Z,98774.81
2022-09-29T15:46:01.290Z,98780.13
2022-09-29T15:48:29.651Z,98768.69
2022-09-29T15:50:58.453Z,98768.09
2022-09-29T15:53:27.865Z,98766.13
2022-09-29T15:56:02.504Z,98772.03
2022-09-29T15:58:30.312Z,98786.31
2022-09-29T16:01:06.602Z,98789.09
2022-09-29T16:03:53.806Z,98780.50
2022-09-29T16:06:39.863Z,98792.13
2022-09-29T16:09:18.489Z,98802.91
2022-09-29T16:11:45.999Z,98793.97
2022-09-29T16:14:28.278Z,98796.75
2022-09-29T16:16:56.307Z,98794.81
2022-09-29T16:19:32.860Z,98813.78
2022-09-29T16:22:09.460Z,98803.38
2022-09-29T16:24:38.553Z,98810.66
2022-09-29T16:27:06.111Z,98813.84
2022-09-29T16:29:37.038Z,98820.94
2022-09-29T16:32:32.803Z,98834.41
2022-09-29T16:35:41.504Z,98840.88
2022-09-29T16:38:30.954Z,98831.41
2022-09-29T16:40:58.231Z,98835.41
2022-09-29T16:43:33.601Z,98831.81
2022-09-29T16:46:02.291Z,98836.13
2022-09-29T16:48:31.684Z,98843.50
2022-09-29T16:51:01.788Z,98844.06
2022-09-29T16:53:32.585Z,98845.97
2022-09-29T16:56:26.353Z,98835.81
2022-09-29T16:59:12.825Z,98861.19
2022-09-29T17:01:41.551Z,98854.91
2022-09-29T17:04:10.720Z,98843.47
2022-09-29T17:06:38.143Z,98870.19
2022-09-29T17:09:14.734Z,98864.78
2022-09-29T17:11:42.498Z,98862.00
2022-09-29T17:14:11.666Z,98864.03
2022-09-29T17:16:41.478Z,98867.69
2022-09-29T17:19:10.420Z,98867.69
2022-09-29T17:21:37.873Z,98874.59
2022-09-29T17:24:07.448Z,98862.56
2022-09-29T17:27:01.324Z,98869.34
2022-09-29T17:29:28.881Z,98875.47
2022-09-29T17:31:55.850Z,98875.94
2022-09-29T17:34:29.153Z,98871.31
2022-09-29T17:37:00.416Z,98879.50
2022-09-29T17:39:28.413Z,98874.59
2022-09-29T17:41:55.522Z,98874.63
2022-09-29T17:44:22.409Z,98877.78
2022-09-29T17:46:50.652Z,98875.53
2022-09-29T17:49:20.041Z,98881.75
2022-09-29T17:51:47.057Z,98878.22
2022-09-29T17:54:14.040Z,98878.00
2022-09-29T17:56:42.718Z,98881.50
2022-09-29T17:59:10.670Z,98881.50
2022-09-29T18:01:38.569Z,98873.19
2022-09-29T18:04:06.863Z,98860.22
2022-09-29T18:06:37.750Z,98874.59
2022-09-29T18:09:25.959Z,98872.41
2022-09-29T18:11:53.051Z,98865.25
2022-09-29T18:14:20.592Z,98876.94
2022-09-29T18:16:47.590Z,98867.03
2022-09-29T18:19:19.293Z,98882.22
2022-09-29T18:21:46.649Z,98875.09
2022-09-29T18:24:14.412Z,98882.09
2022-09-29T18:26:43.536Z,98877.69
2022-09-29T18:29:19.109Z,98886.09
2022-09-29T18:31:46.259Z,98886.66
2022-09-29T18:34:18.466Z,98891.34
2022-09-29T18:36:45.903Z,98884.88
2022-09-29T18:39:14.002Z,98902.06
2022-09-29T18:41:46.869Z,98902.06
2022-09-29T18:44:16.927Z,98903.72
2022-09-29T18:46:46.731Z,98906.06
2022-09-29T18:49:14.898Z,98901.84
2022-09-29T18:51:41.977Z,98896.34
2022-09-29T18:54:13.489Z,98904.16
2022-09-29T18:56:40.730Z,98912.03
2022-09-29T18:59:11.765Z,98905.81
2022-09-29T19:01:40.078Z,98908.63
2022-09-29T19:04:07.189Z,98920.19
2022-09-29T19:06:35.036Z,98916.94
2022-09-29T19:09:02.134Z,98929.91
2022-09-29T19:11:29.488Z,98930.16
2022-09-29T19:13:56.420Z,98936.59
2022-09-29T19:16:24.274Z,98940.34
2022-09-29T19:18:51.343Z,98949.13
2022-09-29T19:21:18.238Z,98943.66
2022-09-29T19:23:46.836Z,98948.22
2022-09-29T19:26:22.519Z,98950.59
2022-09-29T19:28:49.854Z,98947.31
2022-09-29T19:31:21.256Z,98942.13
2022-09-29T19:33:49.079Z,98957.97
2022-09-29T19:36:19.167Z,98944.50
2022-09-29T19:38:46.835Z,98949.06
2022-09-29T19:41:20.563Z,98936.66
2022-09-29T19:43:47.858Z,98948.38
2022-09-29T19:46:15.441Z,98943.44
2022-09-29T19:48:43.591Z,98939.81
2022-09-29T19:51:33.026Z,98947.31
2022-09-29T19:54:11.394Z,98940.19
2022-09-29T19:56:44.449Z,98948.97
2022-09-29T19:59:14.546Z,98947.56
2022-09-29T20:01:46.048Z,98956.09
2022-09-29T20:04:14.469Z,98946.84
2022-09-29T20:06:42.281Z,98953.66
2022-09-29T20:09:09.493Z,98951.88
2022-09-29T20:11:38.006Z,98951.31
2022-09-29T20:14:06.757Z,98954.09
2022-09-29T20:16:36.853Z,98955.84
2022-09-29T20:19:15.717Z,98957.13
2022-09-29T20:21:44.372Z,98948.47
2022-09-29T20:24:14.395Z,98947.19
2022-09-29T20:26:42.237Z,98943.91
2022-09-29T20:29:09.172Z,98945.53
2022-09-29T20:31:38.545Z,98944.13
2022-09-29T20:34:06.927Z,98949.59
2022-09-29T20:36:34.598Z,98952.63
2022-09-29T20:39:01.864Z,98944.66
2022-09-29T20:41:29.654Z,98956.78
2022-09-29T20:43:57.936Z,98959.00
2022-09-29T20:46:27.518Z,98955.84
2022-09-29T20:48:56.390Z,98941.94
2022-09-29T20:51:24.729Z,98950.47
2022-09-29T20:53:57.459Z,98953.63
2022-09-29T20:56:31.264Z,98954.22
2022-09-29T20:58:59.923Z,98957.03
2022-09-29T21:01:31.686Z,98962.63
2022-09-29T21:04:01.057Z,98964.13
2022-09-29T21:06:29.237Z,98963.09
2022-09-29T21:08:57.687Z,98971.81
2022-09-29T21:11:24.811Z,98966.09
2022-09-29T21:13:54.965Z,98962.56
2022-09-29T21:16:59.351Z,98964.97
2022-09-29T21:28:03.575Z,98983.66
2022-09-29T21:42:07.410Z,98987.41
2022-09-29T21:44:40.514Z,98993.59
2022-09-29T21:47:18.205Z,98990.09
2022-09-29T21:49:58.990Z,98997.34
2022-09-29T21:55:27.407Z,99008.19
2022-09-29T22:03:36.783Z,99012.81
2022-09-29T22:06:27.437Z,99014.56
2022-09-29T22:09:01.389Z,99018.38
2022-09-29T22:11:54.645Z,99030.84
2022-09-29T22:15:21.912Z,99021.72
2022-09-29T22:19:28.951Z,99032.88
2022-09-29T22:23:06.578Z,99019.56
2022-09-29T22:33:00.385Z,99032.31
2022-09-29T22:36:07.376Z,99032.31
2022-09-29T22:38:50.517Z,99044.25
2022-09-29T22:42:06.556Z,99043.56
2022-09-29T22:45:30.711Z,99034.59
2022-09-29T22:48:10.199Z,99046.53
2022-09-29T22:50:50.477Z,99039.69
2022-09-29T22:53:20.757Z,99042.94
2022-09-29T22:56:13.561Z,99041.31
2022-09-29T23:01:48.036Z,99039.56
2022-09-29T23:04:47.060Z,99040.38
2022-09-29T23:07:20.088Z,99027.19
2022-09-29T23:09:57.335Z,99026.25
2022-09-29T23:12:38.457Z,99020.66
2022-09-29T23:15:12.302Z,99029.41
2022-09-29T23:17:39.497Z,99021.81
2022-09-29T23:20:07.558Z,99025.09
2022-09-29T23:22:39.392Z,99032.09
2022-09-29T23:25:07.889Z,99032.31
2022-09-29T23:30:16.567Z,99026.00
2022-09-29T23:32:53.338Z,99031.63
2022-09-29T23:35:22.353Z,99030.34
2022-09-29T23:43:56.863Z,99025.66
2022-09-29T23:46:25.032Z,99028.44
2022-09-29T23:48:52.326Z,99024.66
2022-09-29T23:51:19.555Z,99018.09
2022-09-29T23:53:46.788Z,99024.28
2022-09-29T23:56:13.934Z,99029.03
2022-09-29T23:58:41.611Z,99029.03
