createdAt,value
2019-05-26T00:00:43.501Z,13.60
2019-05-26T00:03:12.100Z,13.60
2019-05-26T00:05:40.713Z,13.60
2019-05-26T00:08:09.287Z,13.50
2019-05-26T00:10:37.865Z,13.50
2019-05-26T00:13:06.452Z,13.40
2019-05-26T00:15:34.974Z,13.30
2019-05-26T00:18:03.606Z,13.30
2019-05-26T00:20:32.230Z,13.20
2019-05-26T00:23:00.787Z,13.20
2019-05-26T00:25:29.304Z,13.10
2019-05-26T00:27:57.809Z,13.10
2019-05-26T00:30:26.301Z,13.00
2019-05-26T00:32:54.908Z,12.90
2019-05-26T00:35:23.509Z,12.90
2019-05-26T00:37:52.019Z,12.80
2019-05-26T00:40:20.570Z,12.70
2019-05-26T00:42:49.108Z,12.70
2019-05-26T00:45:17.680Z,12.60
2019-05-26T00:47:46.233Z,12.60
2019-05-26T00:50:15.121Z,12.50
2019-05-26T00:52:43.639Z,12.50
2019-05-26T00:55:12.178Z,12.40
2019-05-26T00:57:40.883Z,12.40
2019-05-26T01:00:09.706Z,12.40
2019-05-26T01:02:38.318Z,12.30
2019-05-26T01:05:07.411Z,12.40
2019-05-26T01:07:36.682Z,12.30
2019-05-26T01:10:08.105Z,12.30
2019-05-26T01:12:36.695Z,12.30
2019-05-26T01:15:06.177Z,12.20
2019-05-26T01:17:34.714Z,12.20
2019-05-26T01:20:03.308Z,12.20
2019-05-26T01:22:31.899Z,12.10
2019-05-26T01:25:00.438Z,12.10
2019-05-26T01:27:29.046Z,12.10
2019-05-26T01:29:57.641Z,12.10
2019-05-26T01:32:26.231Z,12.00
2019-05-26T01:34:54.900Z,12.00
2019-05-26T01:37:23.409Z,11.90
2019-05-26T01:39:51.957Z,11.90
2019-05-26T01:42:20.474Z,11.80
2019-05-26T01:44:48.996Z,11.80
2019-05-26T01:47:17.507Z,11.70
2019-05-26T01:49:46.060Z,11.70
2019-05-26T01:52:14.656Z,11.70
2019-05-26T01:54:43.211Z,11.70
2019-05-26T01:57:11.725Z,11.70
2019-05-26T01:59:40.197Z,11.70
2019-05-26T02:02:08.717Z,11.70
2019-05-26T02:04:37.282Z,11.70
2019-05-26T02:07:05.855Z,11.80
2019-05-26T02:09:34.434Z,11.80
2019-05-26T02:12:03.025Z,11.80
2019-05-26T02:14:31.603Z,11.80
2019-05-26T02:17:00.158Z,11.80
2019-05-26T02:19:28.697Z,11.80
2019-05-26T02:21:57.240Z,11.80
2019-05-26T02:24:25.734Z,11.80
2019-05-26T02:26:54.281Z,11.70
2019-05-26T02:29:22.867Z,11.70
2019-05-26T02:31:51.427Z,11.70
2019-05-26T02:34:19.994Z,11.70
2019-05-26T02:36:48.574Z,11.70
2019-05-26T02:39:17.058Z,11.70
2019-05-26T02:41:45.617Z,11.70
2019-05-26T02:44:14.209Z,11.70
2019-05-26T02:46:42.775Z,11.70
2019-05-26T02:49:11.284Z,11.60
2019-05-26T02:51:39.881Z,11.60
2019-05-26T02:54:08.443Z,11.60
2019-05-26T02:56:36.919Z,11.60
2019-05-26T02:59:05.498Z,11.70
2019-05-26T03:01:33.984Z,11.70
2019-05-26T03:04:02.538Z,11.70
2019-05-26T03:06:31.225Z,11.70
2019-05-26T03:09:20.538Z,11.60
2019-05-26T03:11:30.118Z,11.60
2019-05-26T03:13:58.602Z,11.60
2019-05-26T03:16:27.225Z,11.70
2019-05-26T03:18:55.792Z,11.70
2019-05-26T03:21:24.350Z,11.70
2019-05-26T03:23:53.798Z,11.60
2019-05-26T03:26:22.330Z,11.60
2019-05-26T03:28:50.902Z,11.60
2019-05-26T03:31:19.416Z,11.60
2019-05-26T03:33:47.962Z,11.70
2019-05-26T03:36:16.531Z,11.70
2019-05-26T03:38:45.042Z,11.80
2019-05-26T03:41:13.516Z,11.90
2019-05-26T03:43:42.041Z,11.80
2019-05-26T03:46:18.455Z,11.80
2019-05-26T03:48:46.980Z,11.80
2019-05-26T03:51:15.566Z,11.90
2019-05-26T03:53:44.093Z,11.80
2019-05-26T03:56:12.657Z,11.80
2019-05-26T03:58:41.163Z,11.80
2019-05-26T04:01:09.650Z,11.80
2019-05-26T04:03:38.159Z,11.90
2019-05-26T04:06:06.645Z,11.80
2019-05-26T04:08:35.237Z,11.80
2019-05-26T04:11:03.768Z,11.90
2019-05-26T04:13:32.278Z,11.90
2019-05-26T04:16:01.012Z,11.90
2019-05-26T04:18:29.538Z,12.00
2019-05-26T04:20:58.142Z,12.00
2019-05-26T04:23:26.675Z,12.10
2019-05-26T04:25:55.405Z,12.10
2019-05-26T04:28:23.933Z,12.10
2019-05-26T04:30:52.470Z,12.20
2019-05-26T04:33:20.989Z,12.20
2019-05-26T04:35:49.529Z,12.20
2019-05-26T04:38:18.042Z,12.20
2019-05-26T04:40:46.693Z,12.20
2019-05-26T04:43:15.443Z,12.30
2019-05-26T04:45:44.108Z,12.30
2019-05-26T04:48:12.681Z,12.30
2019-05-26T04:50:41.186Z,12.40
2019-05-26T04:53:09.696Z,12.40
2019-05-26T04:55:38.281Z,12.40
2019-05-26T04:58:06.800Z,12.40
2019-05-26T05:00:35.357Z,12.50
2019-05-26T05:03:03.934Z,12.40
2019-05-26T05:05:32.591Z,12.50
2019-05-26T05:08:01.108Z,12.50
2019-05-26T05:10:41.967Z,12.50
2019-05-26T05:12:59.819Z,12.50
2019-05-26T05:15:28.307Z,12.60
2019-05-26T05:17:56.794Z,12.70
2019-05-26T05:20:25.342Z,12.70
2019-05-26T05:22:54.162Z,12.70
2019-05-26T05:25:22.693Z,12.70
2019-05-26T05:27:51.285Z,12.80
2019-05-26T05:30:20.292Z,12.80
2019-05-26T05:32:48.802Z,12.80
2019-05-26T05:35:17.329Z,12.80
2019-05-26T05:37:45.812Z,13.00
2019-05-26T05:40:14.292Z,13.10
2019-05-26T05:42:42.875Z,13.30
2019-05-26T05:45:11.374Z,13.40
2019-05-26T05:47:39.985Z,13.50
2019-05-26T05:50:11.541Z,13.60
2019-05-26T05:52:40.073Z,13.70
2019-05-26T05:55:08.640Z,13.80
2019-05-26T05:57:37.136Z,13.90
2019-05-26T06:00:08.076Z,13.90
2019-05-26T06:02:36.722Z,14.00
2019-05-26T06:05:08.000Z,14.10
2019-05-26T06:07:36.544Z,14.20
2019-05-26T06:10:09.626Z,14.30
2019-05-26T06:12:38.188Z,14.40
2019-05-26T06:15:10.369Z,14.50
2019-05-26T06:17:38.923Z,14.60
2019-05-26T06:20:08.844Z,14.70
2019-05-26T06:22:37.356Z,14.80
2019-05-26T06:25:06.267Z,15.00
2019-05-26T06:27:34.773Z,15.10
2019-05-26T06:30:03.754Z,15.20
2019-05-26T06:32:32.257Z,15.20
2019-05-26T06:35:00.822Z,15.30
2019-05-26T06:37:29.368Z,15.30
2019-05-26T06:39:57.866Z,15.40
2019-05-26T06:42:26.398Z,15.40
2019-05-26T06:44:54.879Z,15.40
2019-05-26T06:47:23.564Z,15.50
2019-05-26T06:49:52.049Z,15.50
2019-05-26T06:52:20.538Z,15.60
2019-05-26T06:54:49.059Z,15.70
2019-05-26T06:57:17.569Z,15.70
2019-05-26T06:59:46.150Z,15.80
2019-05-26T07:02:14.761Z,15.90
2019-05-26T07:04:43.302Z,15.90
2019-05-26T07:07:11.913Z,16.00
2019-05-26T07:09:40.481Z,16.10
2019-05-26T07:12:08.999Z,16.10
2019-05-26T07:14:37.634Z,16.20
2019-05-26T07:17:06.214Z,16.20
2019-05-26T07:19:34.796Z,16.30
2019-05-26T07:22:03.318Z,16.30
2019-05-26T07:24:32.006Z,16.30
2019-05-26T07:27:00.573Z,16.40
2019-05-26T07:29:29.102Z,16.40
2019-05-26T07:31:57.733Z,16.50
2019-05-26T07:34:26.292Z,16.60
2019-05-26T07:36:54.793Z,16.70
2019-05-26T07:39:23.829Z,16.80
2019-05-26T07:42:08.808Z,16.90
2019-05-26T07:44:22.580Z,17.00
2019-05-26T07:46:51.214Z,17.10
2019-05-26T07:49:19.768Z,17.20
2019-05-26T07:51:48.328Z,17.40
2019-05-26T07:54:25.485Z,17.50
2019-05-26T07:56:47.166Z,17.50
2019-05-26T07:59:15.761Z,17.60
2019-05-26T08:01:44.316Z,17.60
2019-05-26T08:04:12.850Z,17.70
2019-05-26T08:06:41.428Z,17.90
2019-05-26T08:09:10.091Z,18.10
2019-05-26T08:11:38.769Z,18.20
2019-05-26T08:14:07.305Z,18.30
2019-05-26T08:16:35.932Z,18.40
2019-05-26T08:19:04.542Z,18.50
2019-05-26T08:21:33.089Z,18.60
2019-05-26T08:24:01.665Z,18.70
2019-05-26T08:26:30.252Z,18.80
2019-05-26T08:28:58.902Z,18.90
2019-05-26T08:31:27.414Z,19.00
2019-05-26T08:33:55.952Z,19.10
2019-05-26T08:36:24.452Z,19.20
2019-05-26T08:38:53.030Z,19.30
2019-05-26T08:41:21.553Z,19.30
2019-05-26T08:43:50.064Z,19.20
2019-05-26T08:46:18.581Z,19.20
2019-05-26T08:48:47.170Z,19.30
2019-05-26T08:51:15.667Z,19.30
2019-05-26T08:53:44.205Z,19.30
2019-05-26T08:56:12.757Z,19.40
2019-05-26T08:58:41.528Z,19.50
2019-05-26T09:01:10.035Z,19.60
2019-05-26T09:03:39.003Z,19.60
2019-05-26T09:06:07.569Z,19.70
2019-05-26T09:08:36.134Z,19.70
2019-05-26T09:11:04.661Z,19.90
2019-05-26T09:13:33.187Z,20.00
2019-05-26T09:16:01.724Z,20.10
2019-05-26T09:18:30.247Z,20.40
2019-05-26T09:20:58.740Z,20.60
2019-05-26T09:23:27.225Z,20.80
2019-05-26T09:25:55.735Z,20.80
2019-05-26T09:28:24.239Z,20.80
2019-05-26T09:30:52.754Z,20.80
2019-05-26T09:33:21.274Z,20.70
2019-05-26T09:35:49.777Z,20.80
2019-05-26T09:38:18.425Z,20.90
2019-05-26T09:40:47.010Z,21.00
2019-05-26T09:43:16.702Z,21.00
2019-05-26T09:45:45.487Z,21.00
2019-05-26T09:48:14.088Z,21.00
2019-05-26T09:50:42.672Z,21.10
2019-05-26T09:53:11.168Z,21.10
2019-05-26T09:55:39.679Z,21.10
2019-05-26T09:58:08.386Z,21.10
2019-05-26T10:00:37.041Z,21.00
2019-05-26T10:03:05.557Z,21.00
2019-05-26T10:05:34.135Z,21.00
2019-05-26T10:08:02.615Z,21.10
2019-05-26T10:10:31.241Z,21.20
2019-05-26T10:12:59.712Z,21.10
2019-05-26T10:15:28.300Z,21.20
2019-05-26T10:17:56.869Z,21.30
2019-05-26T10:20:25.347Z,21.40
2019-05-26T10:22:53.891Z,21.60
2019-05-26T10:25:22.450Z,21.70
2019-05-26T10:27:51.000Z,21.80
2019-05-26T10:30:19.664Z,21.90
2019-05-26T10:32:48.151Z,22.00
2019-05-26T10:35:16.652Z,22.20
2019-05-26T10:37:45.158Z,22.40
2019-05-26T10:40:13.903Z,22.50
2019-05-26T10:42:42.483Z,22.50
2019-05-26T10:45:11.073Z,22.60
2019-05-26T10:47:39.735Z,22.70
2019-05-26T10:50:08.628Z,22.80
2019-05-26T10:52:37.204Z,22.80
2019-05-26T10:55:07.393Z,22.80
2019-05-26T10:57:35.952Z,22.70
2019-05-26T11:00:05.827Z,22.60
2019-05-26T11:02:34.376Z,22.50
2019-05-26T11:05:03.605Z,22.60
2019-05-26T11:07:32.212Z,22.60
2019-05-26T11:10:00.722Z,22.70
2019-05-26T11:12:29.220Z,22.70
2019-05-26T11:14:57.775Z,22.70
2019-05-26T11:17:26.253Z,22.90
2019-05-26T11:19:54.762Z,23.10
2019-05-26T11:22:23.333Z,23.10
2019-05-26T11:24:51.903Z,23.10
2019-05-26T11:27:20.412Z,22.90
2019-05-26T11:29:48.929Z,22.80
2019-05-26T11:32:17.616Z,22.70
2019-05-26T11:35:00.627Z,22.60
2019-05-26T11:37:16.560Z,22.50
2019-05-26T11:39:45.049Z,22.50
2019-05-26T11:42:14.338Z,22.40
2019-05-26T11:44:43.085Z,22.40
2019-05-26T11:47:11.672Z,22.50
2019-05-26T11:49:40.582Z,22.60
2019-05-26T11:52:09.104Z,22.70
2019-05-26T11:54:37.687Z,22.80
2019-05-26T11:57:06.428Z,22.90
2019-05-26T11:59:34.992Z,23.10
2019-05-26T12:02:03.583Z,23.30
2019-05-26T12:04:32.255Z,23.40
2019-05-26T12:07:04.208Z,23.50
2019-05-26T12:09:31.104Z,23.40
2019-05-26T12:11:59.733Z,23.20
2019-05-26T12:14:34.668Z,23.10
2019-05-26T12:19:46.629Z,22.70
2019-05-26T12:22:15.229Z,22.60
2019-05-26T12:24:43.756Z,22.70
2019-05-26T12:27:12.242Z,22.70
2019-05-26T12:29:40.787Z,22.90
2019-05-26T12:32:09.349Z,23.00
2019-05-26T12:34:37.977Z,23.20
2019-05-26T12:37:06.504Z,23.40
2019-05-26T12:39:35.073Z,23.40
2019-05-26T12:42:03.628Z,23.50
2019-05-26T12:44:32.155Z,23.40
2019-05-26T12:47:00.719Z,23.30
2019-05-26T12:49:29.517Z,23.20
2019-05-26T12:51:58.198Z,23.40
2019-05-26T12:54:26.780Z,23.60
2019-05-26T12:56:55.419Z,23.80
2019-05-26T12:59:24.142Z,24.10
2019-05-26T13:01:52.724Z,24.10
2019-05-26T13:04:21.292Z,24.00
2019-05-26T13:06:49.911Z,23.90
2019-05-26T13:09:18.468Z,24.00
2019-05-26T13:11:47.055Z,24.20
2019-05-26T13:14:15.566Z,24.40
2019-05-26T13:16:44.041Z,24.60
2019-05-26T13:19:12.567Z,24.60
2019-05-26T13:21:41.135Z,24.50
2019-05-26T13:24:09.676Z,24.50
2019-05-26T13:26:38.194Z,24.60
2019-05-26T13:29:06.679Z,24.60
2019-05-26T13:31:35.269Z,24.50
2019-05-26T13:34:03.863Z,24.40
2019-05-26T13:36:32.381Z,24.20
2019-05-26T13:39:01.255Z,24.10
2019-05-26T13:41:29.890Z,24.00
2019-05-26T13:43:58.428Z,24.00
2019-05-26T13:46:26.936Z,24.00
2019-05-26T13:48:55.577Z,24.10
2019-05-26T13:51:24.105Z,24.20
2019-05-26T13:53:52.785Z,24.20
2019-05-26T13:56:21.854Z,24.30
2019-05-26T13:58:50.400Z,24.30
2019-05-26T14:01:18.895Z,24.30
2019-05-26T14:03:47.453Z,24.40
2019-05-26T14:06:16.062Z,24.40
2019-05-26T14:08:44.576Z,24.40
2019-05-26T14:11:13.343Z,24.40
2019-05-26T14:13:41.924Z,24.50
2019-05-26T14:16:10.586Z,24.50
2019-05-26T14:18:39.115Z,24.50
2019-05-26T14:21:07.669Z,24.30
2019-05-26T14:23:36.277Z,24.40
2019-05-26T14:26:04.888Z,24.50
2019-05-26T14:28:33.397Z,24.50
2019-05-26T14:31:01.946Z,24.70
2019-05-26T14:33:30.458Z,25.00
2019-05-26T14:35:58.984Z,25.50
2019-05-26T14:38:42.347Z,26.10
2019-05-26T14:40:57.802Z,26.60
2019-05-26T14:43:26.505Z,27.00
2019-05-26T14:45:55.132Z,27.10
2019-05-26T14:48:23.669Z,26.90
2019-05-26T14:50:52.424Z,26.60
2019-05-26T14:53:21.013Z,26.20
2019-05-26T14:55:50.380Z,26.00
2019-05-26T14:58:18.939Z,25.80
2019-05-26T15:00:47.499Z,25.80
2019-05-26T15:03:16.121Z,25.90
2019-05-26T15:05:44.677Z,25.80
2019-05-26T15:08:13.177Z,25.50
2019-05-26T15:10:41.785Z,25.20
2019-05-26T15:13:10.249Z,24.90
2019-05-26T15:15:38.827Z,24.60
2019-05-26T15:18:07.446Z,24.40
2019-05-26T15:20:35.972Z,24.30
2019-05-26T15:23:04.635Z,24.10
2019-05-26T15:25:33.234Z,24.00
2019-05-26T15:28:01.965Z,23.90
2019-05-26T15:30:30.637Z,23.70
2019-05-26T15:32:59.178Z,23.60
2019-05-26T15:35:27.732Z,23.50
2019-05-26T15:37:56.237Z,23.40
2019-05-26T15:40:24.727Z,23.30
2019-05-26T15:42:53.304Z,23.20
2019-05-26T15:45:21.925Z,23.30
2019-05-26T15:47:50.632Z,24.60
2019-05-26T15:50:20.279Z,25.80
2019-05-26T15:52:48.894Z,26.00
2019-05-26T15:55:17.508Z,26.00
2019-05-26T15:57:46.079Z,25.80
2019-05-26T16:00:14.658Z,25.80
2019-05-26T16:02:43.332Z,26.30
2019-05-26T16:05:12.020Z,26.30
2019-05-26T16:07:40.601Z,25.80
2019-05-26T16:10:09.306Z,25.30
2019-05-26T16:12:37.895Z,25.00
2019-05-26T16:15:07.177Z,24.60
2019-05-26T16:17:38.554Z,24.30
2019-05-26T16:20:08.470Z,24.00
2019-05-26T16:22:37.125Z,23.80
2019-05-26T16:25:06.140Z,23.50
2019-05-26T16:27:34.763Z,23.30
2019-05-26T16:30:05.127Z,23.40
2019-05-26T16:32:33.974Z,23.80
2019-05-26T16:35:02.734Z,24.80
2019-05-26T16:37:31.473Z,25.20
2019-05-26T16:40:00.152Z,25.20
2019-05-26T16:42:28.729Z,24.70
2019-05-26T16:44:57.344Z,24.60
2019-05-26T16:47:25.957Z,25.30
2019-05-26T16:49:54.468Z,25.40
2019-05-26T16:52:22.973Z,25.50
2019-05-26T16:54:51.697Z,24.70
2019-05-26T16:57:20.315Z,23.90
2019-05-26T16:59:48.894Z,23.40
2019-05-26T17:02:17.724Z,23.20
2019-05-26T17:04:46.415Z,23.10
2019-05-26T17:07:15.116Z,23.00
2019-05-26T17:09:43.847Z,22.90
2019-05-26T17:12:12.575Z,22.80
2019-05-26T17:14:41.176Z,22.70
2019-05-26T17:17:14.633Z,22.60
2019-05-26T17:19:40.134Z,22.60
2019-05-26T17:22:08.778Z,22.60
2019-05-26T17:24:37.375Z,22.60
2019-05-26T17:27:05.976Z,22.40
2019-05-26T17:29:34.621Z,22.30
2019-05-26T17:32:03.244Z,22.00
2019-05-26T17:34:31.832Z,21.80
2019-05-26T17:37:00.492Z,21.70
2019-05-26T17:39:29.045Z,21.60
2019-05-26T17:41:57.561Z,21.40
2019-05-26T17:44:26.087Z,21.20
2019-05-26T17:46:54.663Z,21.10
2019-05-26T17:49:23.217Z,21.00
2019-05-26T17:51:51.860Z,20.90
2019-05-26T17:54:20.440Z,20.90
2019-05-26T17:56:49.034Z,20.80
2019-05-26T17:59:17.669Z,20.70
2019-05-26T18:01:46.317Z,20.60
2019-05-26T18:04:15.009Z,20.50
2019-05-26T18:06:43.658Z,20.50
2019-05-26T18:09:12.575Z,20.40
2019-05-26T18:11:41.310Z,20.40
2019-05-26T18:14:09.926Z,20.30
2019-05-26T18:16:38.560Z,20.30
2019-05-26T18:19:07.167Z,20.30
2019-05-26T18:21:35.789Z,20.20
2019-05-26T18:24:04.673Z,20.20
2019-05-26T18:26:33.262Z,20.20
2019-05-26T18:29:02.774Z,20.20
2019-05-26T18:31:31.374Z,20.10
2019-05-26T18:33:59.949Z,20.00
2019-05-26T18:36:28.637Z,19.90
2019-05-26T18:38:57.195Z,19.80
2019-05-26T18:41:25.811Z,19.80
2019-05-26T18:43:54.383Z,19.70
2019-05-26T18:46:22.898Z,19.70
2019-05-26T18:48:51.468Z,19.60
2019-05-26T18:51:19.977Z,19.60
2019-05-26T18:53:48.574Z,19.50
2019-05-26T18:56:17.487Z,19.50
2019-05-26T18:58:46.003Z,19.40
2019-05-26T19:01:14.627Z,19.40
2019-05-26T19:03:43.529Z,19.30
2019-05-26T19:06:12.098Z,19.30
2019-05-26T19:08:40.677Z,19.20
2019-05-26T19:11:09.403Z,19.20
2019-05-26T19:13:38.101Z,19.20
2019-05-26T19:16:06.755Z,19.10
2019-05-26T19:18:35.298Z,19.10
2019-05-26T19:21:04.080Z,19.10
2019-05-26T19:23:32.797Z,19.00
2019-05-26T19:26:01.328Z,19.00
2019-05-26T19:28:29.911Z,18.90
2019-05-26T19:30:58.454Z,18.90
2019-05-26T19:33:27.015Z,18.90
2019-05-26T19:35:55.553Z,18.80
2019-05-26T19:38:24.071Z,18.80
2019-05-26T19:40:52.656Z,18.70
2019-05-26T19:43:21.273Z,18.70
2019-05-26T19:52:43.774Z,18.70
2019-05-26T19:55:12.315Z,18.70
2019-05-26T19:57:40.827Z,18.70
2019-05-26T20:00:13.550Z,18.70
2019-05-26T20:02:42.085Z,18.60
2019-05-26T20:05:10.679Z,18.60
2019-05-26T20:07:39.280Z,18.60
2019-05-26T20:10:17.327Z,18.50
2019-05-26T20:12:45.918Z,18.50
2019-05-26T20:15:15.590Z,18.50
2019-05-26T20:17:44.207Z,18.40
2019-05-26T20:20:12.743Z,18.40
2019-05-26T20:22:41.310Z,18.30
2019-05-26T20:25:11.537Z,18.30
2019-05-26T20:27:40.113Z,18.20
2019-05-26T20:30:10.030Z,18.20
2019-05-26T20:32:40.460Z,18.10
2019-05-26T20:35:09.255Z,18.00
2019-05-26T20:37:38.182Z,18.00
2019-05-26T20:40:10.074Z,18.00
2019-05-26T20:42:38.943Z,18.00
2019-05-26T20:45:08.256Z,17.90
2019-05-26T20:47:37.048Z,17.90
2019-05-26T20:50:07.493Z,17.80
2019-05-26T20:52:36.034Z,17.80
2019-05-26T20:55:08.738Z,17.80
2019-05-26T20:57:37.297Z,17.70
2019-05-26T21:00:07.435Z,17.70
2019-05-26T21:02:36.210Z,17.70
2019-05-26T21:05:06.231Z,17.60
2019-05-26T21:07:34.884Z,17.60
2019-05-26T21:10:04.651Z,17.60
2019-05-26T21:12:33.161Z,17.60
2019-05-26T21:15:01.722Z,17.60
2019-05-26T21:17:30.441Z,17.60
2019-05-26T21:19:58.927Z,17.60
2019-05-26T21:22:27.516Z,17.50
2019-05-26T21:24:56.151Z,17.60
2019-05-26T21:27:24.663Z,17.60
2019-05-26T21:29:53.146Z,17.50
2019-05-26T21:32:21.660Z,17.50
2019-05-26T21:34:50.203Z,17.50
2019-05-26T21:37:18.836Z,17.40
2019-05-26T21:39:47.374Z,17.40
2019-05-26T21:42:16.199Z,17.30
2019-05-26T21:44:44.747Z,17.20
2019-05-26T21:47:13.359Z,17.10
2019-05-26T21:49:41.929Z,17.00
2019-05-26T21:52:10.654Z,16.90
2019-05-26T21:54:41.227Z,16.80
2019-05-26T21:57:09.418Z,16.60
2019-05-26T21:59:38.178Z,16.40
2019-05-26T22:02:06.843Z,16.20
2019-05-26T22:04:35.441Z,15.90
2019-05-26T22:07:04.191Z,15.70
2019-05-26T22:09:33.010Z,15.60
2019-05-26T22:12:01.540Z,15.40
2019-05-26T22:14:30.063Z,15.30
2019-05-26T22:16:58.586Z,15.30
2019-05-26T22:19:27.084Z,15.30
2019-05-26T22:21:55.583Z,15.30
2019-05-26T22:24:24.154Z,15.20
2019-05-26T22:26:52.919Z,15.10
2019-05-26T22:29:21.533Z,15.10
2019-05-26T22:31:50.034Z,15.10
2019-05-26T22:34:18.533Z,15.10
2019-05-26T22:36:47.127Z,15.00
2019-05-26T22:39:15.917Z,15.00
2019-05-26T22:41:44.535Z,15.00
2019-05-26T22:44:13.043Z,15.00
2019-05-26T22:46:41.514Z,15.00
2019-05-26T22:49:10.148Z,15.00
2019-05-26T22:51:38.749Z,15.00
2019-05-26T22:54:07.485Z,15.00
2019-05-26T22:56:36.002Z,15.00
2019-05-26T22:59:04.542Z,15.00
2019-05-26T23:01:33.115Z,15.00
2019-05-26T23:04:03.275Z,15.00
2019-05-26T23:06:32.126Z,15.00
2019-05-26T23:09:00.834Z,15.00
2019-05-26T23:11:29.378Z,15.00
2019-05-26T23:13:57.990Z,15.00
2019-05-26T23:16:26.536Z,15.00
2019-05-26T23:18:55.052Z,15.00
2019-05-26T23:21:23.545Z,15.00
2019-05-26T23:23:52.019Z,15.00
2019-05-26T23:26:20.545Z,15.00
2019-05-26T23:28:49.040Z,15.00
2019-05-26T23:31:17.524Z,14.90
2019-05-26T23:33:46.099Z,14.90
2019-05-26T23:36:14.674Z,14.90
2019-05-26T23:38:43.236Z,14.90
2019-05-26T23:41:11.815Z,14.90
2019-05-26T23:43:40.377Z,14.90
2019-05-26T23:46:08.893Z,14.90
2019-05-26T23:48:37.508Z,15.00
2019-05-26T23:51:06.084Z,14.90
2019-05-26T23:53:34.678Z,14.90
2019-05-26T23:56:03.182Z,14.90
2019-05-26T23:58:31.705Z,14.90
