createdAt,value
2023-03-22T00:01:23.202Z,97975.34
2023-03-22T00:03:50.830Z,97971.09
2023-03-22T00:06:17.764Z,97974.28
2023-03-22T00:08:44.933Z,97965.31
2023-03-22T00:11:12.456Z,97964.56
2023-03-22T00:13:38.760Z,97960.94
2023-03-22T00:16:05.627Z,97960.56
2023-03-22T00:18:31.981Z,97963.88
2023-03-22T00:20:59.759Z,97966.97
2023-03-22T00:23:27.515Z,97966.38
2023-03-22T00:25:53.937Z,97968.44
2023-03-22T00:28:20.689Z,97963.91
2023-03-22T00:30:59.386Z,97966.38
2023-03-22T00:33:25.808Z,97965.13
2023-03-22T00:35:58.074Z,97965.94
2023-03-22T00:38:39.541Z,97957.34
2023-03-22T00:41:10.506Z,97955.34
2023-03-22T00:43:37.572Z,97946.97
2023-03-22T00:46:04.907Z,97950.28
2023-03-22T00:48:31.329Z,97947.47
2023-03-22T00:50:58.065Z,97941.13
2023-03-22T00:53:24.490Z,97942.59
2023-03-22T00:55:50.799Z,97941.63
2023-03-22T00:58:17.099Z,97939.03
2023-03-22T01:00:43.457Z,97941.72
2023-03-22T01:03:09.938Z,97943.16
2023-03-22T01:05:36.240Z,97945.28
2023-03-22T01:08:04.706Z,97942.25
2023-03-22T01:10:31.075Z,97939.38
2023-03-22T01:12:57.518Z,97939.22
2023-03-22T01:15:23.822Z,97940.69
2023-03-22T01:17:51.182Z,97944.78
2023-03-22T01:20:17.675Z,97936.03
2023-03-22T01:22:44.302Z,97927.84
2023-03-22T01:25:10.766Z,97930.94
2023-03-22T01:27:37.088Z,97929.53
2023-03-22T01:30:05.520Z,97929.97
2023-03-22T01:32:32.085Z,97922.41
2023-03-22T01:34:58.380Z,97922.25
2023-03-22T01:37:24.775Z,97916.53
2023-03-22T01:39:51.186Z,97914.47
2023-03-22T01:42:17.462Z,97918.59
2023-03-22T01:44:44.453Z,97913.72
2023-03-22T01:47:11.492Z,97917.84
2023-03-22T01:49:39.505Z,97918.66
2023-03-22T01:52:10.967Z,97909.09
2023-03-22T01:54:47.060Z,97915.25
2023-03-22T01:57:13.467Z,97909.13
2023-03-22T01:59:41.388Z,97906.63
2023-03-22T02:02:07.825Z,97905.22
2023-03-22T02:04:36.758Z,97908.47
2023-03-22T02:07:07.292Z,97916.25
2023-03-22T02:09:33.668Z,97901.75
2023-03-22T02:12:16.499Z,97902.97
2023-03-22T02:15:17.457Z,97897.63
2023-03-22T02:17:56.027Z,97897.44
2023-03-22T02:21:03.998Z,97895.78
2023-03-22T02:23:45.493Z,97903.34
2023-03-22T02:26:27.189Z,97907.00
2023-03-22T02:29:22.172Z,97902.28
2023-03-22T02:32:09.146Z,97901.28
2023-03-22T02:35:00.173Z,97903.75
2023-03-22T02:37:57.160Z,97898.81
2023-03-22T02:40:29.270Z,97895.13
2023-03-22T02:43:28.759Z,97886.34
2023-03-22T02:46:10.003Z,97889.59
2023-03-22T02:48:49.024Z,97888.78
2023-03-22T02:51:21.507Z,97881.84
2023-03-22T02:54:06.976Z,97887.38
2023-03-22T02:56:56.084Z,97894.13
2023-03-22T02:59:25.370Z,97882.25
2023-03-22T03:01:57.033Z,97887.19
2023-03-22T03:04:32.218Z,97879.25
2023-03-22T03:07:03.981Z,97875.38
2023-03-22T03:09:31.760Z,97876.16
2023-03-22T03:11:58.090Z,97873.75
2023-03-22T03:14:27.401Z,97882.56
2023-03-22T03:17:10.669Z,97887.31
2023-03-22T03:20:11.084Z,97875.84
2023-03-22T03:23:11.263Z,97887.50
2023-03-22T03:25:45.964Z,97885.69
2023-03-22T03:28:19.724Z,97881.19
2023-03-22T03:30:59.374Z,97890.81
2023-03-22T03:33:28.840Z,97892.44
2023-03-22T03:36:01.555Z,97886.53
2023-03-22T03:38:31.539Z,97890.00
2023-03-22T03:41:02.125Z,97888.75
2023-03-22T03:43:28.575Z,97891.22
2023-03-22T03:45:55.801Z,97886.94
2023-03-22T03:48:26.215Z,97891.84
2023-03-22T03:50:54.229Z,97887.31
2023-03-22T03:53:20.587Z,97883.44
2023-03-22T03:55:47.009Z,97887.53
2023-03-22T03:58:13.319Z,97884.47
2023-03-22T04:00:40.001Z,97884.88
2023-03-22T04:03:06.524Z,97892.22
2023-03-22T04:05:33.129Z,97892.63
2023-03-22T04:07:59.619Z,97893.66
2023-03-22T04:10:25.949Z,97882.59
2023-03-22T04:12:52.244Z,97892.41
2023-03-22T04:15:18.735Z,97891.78
2023-03-22T04:17:45.131Z,97901.97
2023-03-22T04:20:11.781Z,97897.91
2023-03-22T04:22:38.899Z,97899.31
2023-03-22T04:25:07.232Z,97896.25
2023-03-22T04:27:33.526Z,97904.00
2023-03-22T04:29:59.810Z,97902.13
2023-03-22T04:32:26.124Z,97893.97
2023-03-22T04:34:53.077Z,97899.47
2023-03-22T04:37:20.323Z,97902.94
2023-03-22T04:39:46.717Z,97901.91
2023-03-22T04:42:13.011Z,97901.91
2023-03-22T04:44:39.326Z,97902.94
2023-03-22T04:47:05.629Z,97901.91
2023-03-22T04:49:32.052Z,97904.16
2023-03-22T04:51:58.458Z,97904.56
2023-03-22T04:54:24.745Z,97906.59
2023-03-22T04:56:51.188Z,97903.34
2023-03-22T04:59:18.374Z,97900.28
2023-03-22T05:01:44.714Z,97904.13
2023-03-22T05:04:11.112Z,97900.88
2023-03-22T05:06:37.462Z,97893.91
2023-03-22T05:09:04.015Z,97903.69
2023-03-22T05:11:30.348Z,97904.50
2023-03-22T05:13:57.636Z,97900.88
2023-03-22T05:16:24.949Z,97896.38
2023-03-22T05:18:51.826Z,97898.22
2023-03-22T05:21:18.414Z,97891.25
2023-03-22T05:23:45.564Z,97890.44
2023-03-22T05:26:12.763Z,97891.47
2023-03-22T05:28:39.065Z,97889.63
2023-03-22T05:31:05.530Z,97896.56
2023-03-22T05:33:32.005Z,97888.59
2023-03-22T05:35:58.364Z,97891.91
2023-03-22T05:38:24.663Z,97893.34
2023-03-22T05:40:51.092Z,97884.16
2023-03-22T05:43:17.906Z,97888.25
2023-03-22T05:45:44.506Z,97890.91
2023-03-22T05:48:10.837Z,97885.19
2023-03-22T05:50:37.750Z,97882.75
2023-03-22T05:53:04.474Z,97883.16
2023-03-22T05:55:31.112Z,97881.78
2023-03-22T05:57:58.867Z,97871.19
2023-03-22T06:00:25.327Z,97879.94
2023-03-22T06:02:52.036Z,97880.97
2023-03-22T06:05:18.733Z,97873.47
2023-03-22T06:07:45.034Z,97877.13
2023-03-22T06:10:12.948Z,97876.31
2023-03-22T06:12:39.340Z,97874.69
2023-03-22T06:15:06.289Z,97877.72
2023-03-22T06:17:32.737Z,97868.16
2023-03-22T06:19:59.043Z,97877.97
2023-03-22T06:22:25.729Z,97869.16
2023-03-22T06:24:52.058Z,97862.81
2023-03-22T06:27:18.471Z,97873.25
2023-03-22T06:29:45.074Z,97872.41
2023-03-22T06:32:11.385Z,97863.81
2023-03-22T06:34:37.673Z,97868.69
2023-03-22T06:37:04.338Z,97869.69
2023-03-22T06:39:30.737Z,97863.94
2023-03-22T06:41:57.116Z,97861.47
2023-03-22T06:44:23.468Z,97859.78
2023-03-22T06:46:49.777Z,97861.22
2023-03-22T06:49:16.154Z,97857.69
2023-03-22T06:51:42.451Z,97857.22
2023-03-22T06:54:08.756Z,97856.56
2023-03-22T06:56:35.068Z,97862.00
2023-03-22T06:59:01.464Z,97864.63
2023-03-22T07:01:27.766Z,97864.31
2023-03-22T07:03:54.216Z,97862.63
2023-03-22T07:06:20.662Z,97859.63
2023-03-22T07:08:46.987Z,97855.44
2023-03-22T07:11:13.311Z,97861.31
2023-03-22T07:13:39.617Z,97857.13
2023-03-22T07:16:06.663Z,97862.16
2023-03-22T07:18:33.056Z,97864.09
2023-03-22T07:20:59.354Z,97871.16
2023-03-22T07:23:25.822Z,97870.19
2023-03-22T07:25:52.124Z,97873.78
2023-03-22T07:28:18.428Z,97874.66
2023-03-22T07:30:44.833Z,97872.44
2023-03-22T07:33:11.202Z,97873.91
2023-03-22T07:35:38.071Z,97869.66
2023-03-22T07:38:05.266Z,97869.84
2023-03-22T07:40:32.048Z,97870.22
2023-03-22T07:42:58.332Z,97872.25
2023-03-22T07:45:26.033Z,97871.47
2023-03-22T07:47:52.382Z,97864.75
2023-03-22T07:50:18.930Z,97872.31
2023-03-22T07:52:45.634Z,97865.34
2023-03-22T07:55:13.763Z,97858.75
2023-03-22T07:57:40.486Z,97854.53
2023-03-22T08:00:08.584Z,97846.06
2023-03-22T08:02:34.883Z,97848.59
2023-03-22T08:05:01.326Z,97840.03
2023-03-22T08:07:27.673Z,97848.13
2023-03-22T08:09:53.968Z,97847.03
2023-03-22T08:12:20.307Z,97853.97
2023-03-22T08:14:46.609Z,97855.53
2023-03-22T08:17:12.987Z,97855.50
2023-03-22T08:19:39.371Z,97847.66
2023-03-22T08:22:05.671Z,97847.81
2023-03-22T08:24:32.054Z,97853.69
2023-03-22T08:26:58.488Z,97854.63
2023-03-22T08:29:24.871Z,97856.19
2023-03-22T08:31:51.318Z,97847.78
2023-03-22T08:34:17.878Z,97836.41
2023-03-22T08:36:44.394Z,97850.75
2023-03-22T08:39:10.728Z,97852.75
2023-03-22T08:41:37.031Z,97845.91
2023-03-22T08:44:03.309Z,97849.78
2023-03-22T08:46:29.691Z,97846.47
2023-03-22T08:48:56.141Z,97841.22
2023-03-22T08:51:23.171Z,97850.69
2023-03-22T08:53:49.536Z,97856.94
2023-03-22T08:56:15.933Z,97842.47
2023-03-22T08:58:43.819Z,97839.00
2023-03-22T09:01:11.845Z,97849.41
2023-03-22T09:03:38.234Z,97848.06
2023-03-22T09:06:05.162Z,97851.53
2023-03-22T09:08:31.458Z,97844.59
2023-03-22T09:10:57.770Z,97845.53
2023-03-22T09:13:24.340Z,97842.34
2023-03-22T09:15:51.398Z,97843.97
2023-03-22T09:18:18.349Z,97835.34
2023-03-22T09:20:45.801Z,97827.84
2023-03-22T09:23:13.326Z,97828.22
2023-03-22T09:25:43.421Z,97824.22
2023-03-22T09:28:10.367Z,97824.56
2023-03-22T09:30:36.710Z,97828.34
2023-03-22T09:33:03.545Z,97820.63
2023-03-22T09:35:30.338Z,97827.34
2023-03-22T09:37:56.765Z,97829.09
2023-03-22T09:40:28.918Z,97826.38
2023-03-22T09:42:59.351Z,97826.16
2023-03-22T09:45:32.538Z,97827.28
2023-03-22T09:47:59.188Z,97831.66
2023-03-22T09:50:29.922Z,97814.03
2023-03-22T09:52:56.612Z,97815.72
2023-03-22T09:55:36.753Z,97812.72
2023-03-22T09:58:24.905Z,97815.56
2023-03-22T10:00:57.976Z,97814.25
2023-03-22T10:04:03.180Z,97811.38
2023-03-22T10:06:29.849Z,97809.22
2023-03-22T10:09:12.680Z,97813.38
2023-03-22T10:11:57.608Z,97796.19
2023-03-22T10:14:34.883Z,97790.53
2023-03-22T10:17:06.389Z,97799.06
2023-03-22T10:19:48.545Z,97789.34
2023-03-22T10:22:18.876Z,97794.50
2023-03-22T10:24:49.016Z,97789.88
2023-03-22T10:27:17.977Z,97785.88
2023-03-22T10:30:19.996Z,97780.88
2023-03-22T10:32:59.927Z,97771.53
2023-03-22T10:35:26.901Z,97779.13
2023-03-22T10:37:55.174Z,97769.97
2023-03-22T10:40:32.297Z,97778.88
2023-03-22T10:43:20.959Z,97773.75
2023-03-22T10:45:47.414Z,97771.41
2023-03-22T10:48:29.627Z,97762.34
2023-03-22T10:50:58.284Z,97762.56
2023-03-22T10:53:28.181Z,97760.41
2023-03-22T10:55:54.682Z,97753.69
2023-03-22T10:58:23.029Z,97755.59
2023-03-22T11:00:50.828Z,97756.69
2023-03-22T11:03:46.193Z,97761.03
2023-03-22T11:06:18.858Z,97745.41
2023-03-22T11:08:53.690Z,97747.53
2023-03-22T11:11:24.893Z,97748.88
2023-03-22T11:13:55.043Z,97738.91
2023-03-22T11:16:22.496Z,97737.03
2023-03-22T11:18:49.290Z,97744.59
2023-03-22T11:21:17.568Z,97741.34
2023-03-22T11:23:55.693Z,97744.56
2023-03-22T11:26:28.944Z,97736.50
2023-03-22T11:29:00.672Z,97742.19
2023-03-22T11:31:27.132Z,97733.28
2023-03-22T11:33:59.944Z,97742.16
2023-03-22T11:36:27.686Z,97744.31
2023-03-22T11:39:07.778Z,97721.97
2023-03-22T11:41:40.365Z,97719.53
2023-03-22T11:44:12.235Z,97722.50
2023-03-22T11:46:39.938Z,97719.50
2023-03-22T11:49:15.061Z,97713.31
2023-03-22T11:51:42.889Z,97718.72
2023-03-22T11:54:14.990Z,97709.25
2023-03-22T11:56:45.573Z,97714.91
2023-03-22T11:59:16.112Z,97712.72
2023-03-22T12:01:50.886Z,97709.19
2023-03-22T12:04:22.531Z,97702.44
2023-03-22T12:06:52.634Z,97703.53
2023-03-22T12:09:35.226Z,97709.44
2023-03-22T12:12:03.394Z,97698.56
2023-03-22T12:14:40.317Z,97704.97
2023-03-22T12:17:13.174Z,97698.41
2023-03-22T12:19:52.472Z,97687.91
2023-03-22T12:22:28.126Z,97694.59
2023-03-22T12:24:54.501Z,97684.03
2023-03-22T12:27:26.810Z,97680.72
2023-03-22T12:30:28.537Z,97689.03
2023-03-22T12:33:26.261Z,97679.69
2023-03-22T12:35:57.600Z,97677.53
2023-03-22T12:38:40.707Z,97684.00
2023-03-22T12:41:12.456Z,97685.97
2023-03-22T12:43:46.770Z,97678.59
2023-03-22T12:46:24.845Z,97671.31
2023-03-22T12:49:01.298Z,97659.69
2023-03-22T12:51:27.782Z,97668.03
2023-03-22T12:53:57.242Z,97670.09
2023-03-22T12:56:28.588Z,97658.59
2023-03-22T12:59:05.493Z,97655.03
2023-03-22T13:01:54.577Z,97659.25
2023-03-22T13:04:32.473Z,97650.97
2023-03-22T13:07:15.447Z,97649.22
2023-03-22T13:09:46.944Z,97648.66
2023-03-22T13:12:16.352Z,97647.75
2023-03-22T13:14:48.854Z,97645.66
2023-03-22T13:17:34.191Z,97641.72
2023-03-22T13:20:06.393Z,97645.22
2023-03-22T13:22:38.921Z,97632.88
2023-03-22T13:25:11.330Z,97640.75
2023-03-22T13:28:02.265Z,97642.34
2023-03-22T13:30:48.337Z,97642.13
2023-03-22T13:33:21.456Z,97642.94
2023-03-22T13:35:47.748Z,97631.34
2023-03-22T13:38:41.736Z,97627.00
2023-03-22T13:41:26.763Z,97631.63
2023-03-22T13:43:56.916Z,97619.69
2023-03-22T13:46:23.667Z,97617.78
2023-03-22T13:48:50.043Z,97610.50
2023-03-22T13:51:22.256Z,97609.38
2023-03-22T13:54:17.674Z,97615.53
2023-03-22T13:56:43.947Z,97612.19
2023-03-22T13:59:17.971Z,97609.09
2023-03-22T14:01:52.033Z,97614.34
2023-03-22T14:04:25.385Z,97604.88
2023-03-22T14:06:57.086Z,97600.47
2023-03-22T14:09:30.619Z,97604.03
2023-03-22T14:12:22.256Z,97592.91
2023-03-22T14:14:55.566Z,97595.94
2023-03-22T14:17:33.824Z,97592.44
2023-03-22T14:20:01.157Z,97587.94
