createdAt,value
2018-09-15T00:00:25.316Z,39.80
2018-09-15T00:02:18.278Z,37.90
2018-09-15T00:03:18.263Z,38.80
2018-09-15T00:05:11.177Z,38.30
2018-09-15T00:06:11.180Z,37.00
2018-09-15T00:08:04.131Z,36.10
2018-09-15T00:09:04.115Z,37.00
2018-09-15T00:10:57.075Z,35.60
2018-09-15T00:11:57.043Z,36.20
2018-09-15T00:13:49.973Z,36.10
2018-09-15T00:14:49.969Z,36.00
2018-09-15T00:16:42.930Z,35.20
2018-09-15T00:17:42.897Z,34.00
2018-09-15T00:19:35.814Z,34.00
2018-09-15T00:20:35.819Z,34.00
2018-09-15T00:22:28.760Z,34.10
2018-09-15T00:23:28.740Z,34.20
2018-09-15T00:25:21.663Z,32.50
2018-09-15T00:26:21.664Z,33.30
2018-09-15T00:28:14.608Z,33.50
2018-09-15T00:29:14.587Z,32.20
2018-09-15T00:31:07.530Z,32.10
2018-09-15T00:32:07.512Z,31.70
2018-09-15T00:34:00.437Z,32.60
2018-09-15T00:35:00.434Z,31.90
2018-09-15T00:36:53.412Z,31.40
2018-09-15T00:37:53.357Z,31.00
2018-09-15T00:39:46.291Z,31.50
2018-09-15T00:40:46.288Z,29.80
2018-09-15T00:42:39.231Z,30.40
2018-09-15T00:43:39.211Z,30.00
2018-09-15T00:45:32.160Z,30.20
2018-09-15T00:46:32.135Z,30.60
2018-09-15T00:48:25.064Z,29.70
2018-09-15T00:49:25.064Z,29.60
2018-09-15T00:51:18.007Z,29.90
2018-09-15T00:52:17.984Z,29.60
2018-09-15T00:54:10.907Z,29.60
2018-09-15T00:55:10.927Z,29.50
2018-09-15T00:57:03.852Z,29.20
2018-09-15T00:58:03.830Z,29.10
2018-09-15T00:59:56.752Z,28.30
2018-09-15T01:00:56.752Z,27.40
2018-09-15T01:02:49.746Z,27.60
2018-09-15T01:03:49.673Z,28.00
2018-09-15T01:05:42.620Z,27.50
2018-09-15T01:06:42.600Z,27.30
2018-09-15T01:08:35.520Z,27.80
2018-09-15T01:09:35.518Z,26.80
2018-09-15T01:11:28.464Z,27.30
2018-09-15T01:12:28.447Z,28.50
2018-09-15T01:14:21.485Z,25.50
2018-09-15T01:15:21.403Z,26.10
2018-09-15T01:17:14.348Z,25.70
2018-09-15T01:18:14.325Z,26.30
2018-09-15T01:20:07.293Z,26.50
2018-09-15T01:21:07.248Z,25.30
2018-09-15T01:23:00.180Z,25.10
2018-09-15T01:24:00.180Z,25.40
2018-09-15T01:25:53.141Z,25.60
2018-09-15T01:26:53.101Z,26.00
2018-09-15T01:28:46.023Z,24.70
2018-09-15T01:29:46.024Z,25.40
2018-09-15T01:31:38.933Z,25.80
2018-09-15T01:32:38.911Z,24.80
2018-09-15T01:34:31.797Z,24.70
2018-09-15T01:35:31.797Z,23.80
2018-09-15T01:37:24.774Z,24.60
2018-09-15T01:38:24.720Z,23.70
2018-09-15T01:40:17.630Z,25.30
2018-09-15T01:41:17.609Z,24.10
2018-09-15T01:43:10.531Z,23.80
2018-09-15T01:44:10.536Z,24.30
2018-09-15T01:46:03.469Z,24.60
2018-09-15T01:47:03.448Z,24.10
2018-09-15T01:48:56.374Z,23.20
2018-09-15T01:49:56.371Z,23.10
2018-09-15T01:51:49.319Z,22.50
2018-09-15T01:52:49.311Z,22.40
2018-09-15T01:54:42.239Z,22.40
2018-09-15T01:55:42.266Z,23.00
2018-09-15T01:57:35.192Z,22.00
2018-09-15T01:58:35.138Z,22.10
2018-09-15T02:00:28.082Z,22.00
2018-09-15T02:01:28.061Z,22.30
2018-09-15T02:03:21.003Z,21.70
2018-09-15T02:04:21.003Z,22.10
2018-09-15T02:06:13.942Z,22.40
2018-09-15T02:07:13.923Z,21.70
2018-09-15T02:09:06.854Z,22.00
2018-09-15T02:10:06.857Z,21.30
2018-09-15T02:11:59.817Z,21.80
2018-09-15T02:12:59.792Z,21.30
2018-09-15T02:14:52.733Z,20.90
2018-09-15T02:15:52.710Z,20.80
2018-09-15T02:17:45.637Z,20.50
2018-09-15T02:18:45.641Z,20.70
2018-09-15T02:20:38.589Z,20.60
2018-09-15T02:21:38.565Z,19.80
2018-09-15T02:23:31.489Z,20.50
2018-09-15T02:24:31.489Z,19.40
2018-09-15T02:26:24.430Z,20.10
2018-09-15T02:27:24.411Z,20.40
2018-09-15T02:29:17.357Z,21.00
2018-09-15T02:30:17.338Z,20.30
2018-09-15T02:32:10.258Z,19.90
2018-09-15T02:33:10.260Z,20.00
2018-09-15T02:35:03.208Z,18.70
2018-09-15T02:36:03.183Z,19.20
2018-09-15T02:37:56.130Z,18.80
2018-09-15T02:38:56.104Z,19.30
2018-09-15T02:40:49.054Z,19.30
2018-09-15T02:41:49.031Z,19.90
2018-09-15T02:43:41.950Z,19.40
2018-09-15T02:44:41.951Z,19.10
2018-09-15T02:46:34.902Z,19.40
2018-09-15T02:47:34.874Z,17.70
2018-09-15T02:49:27.819Z,18.50
2018-09-15T02:50:27.799Z,17.90
2018-09-15T02:52:20.722Z,18.00
2018-09-15T02:53:20.726Z,18.00
2018-09-15T02:55:13.667Z,17.30
2018-09-15T02:56:13.652Z,17.90
2018-09-15T02:58:06.569Z,18.10
2018-09-15T02:59:06.569Z,17.80
2018-09-15T03:00:59.525Z,17.30
2018-09-15T03:01:59.493Z,17.80
2018-09-15T03:03:52.439Z,17.40
2018-09-15T03:04:52.422Z,17.70
2018-09-15T03:06:45.357Z,16.50
2018-09-15T03:07:45.357Z,17.60
2018-09-15T03:09:38.318Z,16.40
2018-09-15T03:10:38.306Z,16.90
2018-09-15T03:12:31.197Z,16.80
2018-09-15T03:13:31.203Z,16.30
2018-09-15T03:15:24.149Z,17.40
2018-09-15T03:16:24.120Z,17.10
2018-09-15T03:18:17.044Z,16.40
2018-09-15T03:19:17.044Z,16.30
2018-09-15T03:21:09.986Z,17.90
2018-09-15T03:22:09.966Z,15.80
2018-09-15T03:24:02.917Z,16.60
2018-09-15T03:25:02.890Z,18.30
2018-09-15T03:26:55.818Z,17.00
2018-09-15T03:27:55.813Z,16.40
2018-09-15T03:29:48.756Z,16.30
2018-09-15T03:30:48.738Z,16.90
2018-09-15T03:32:41.686Z,15.50
2018-09-15T03:33:41.655Z,15.80
2018-09-15T03:35:34.596Z,16.40
2018-09-15T03:36:34.576Z,16.60
2018-09-15T03:38:27.521Z,15.50
2018-09-15T03:39:27.499Z,15.80
2018-09-15T03:41:20.473Z,15.10
2018-09-15T03:42:20.422Z,17.40
2018-09-15T03:44:13.361Z,14.30
2018-09-15T03:45:13.354Z,15.40
2018-09-15T03:47:06.262Z,14.90
2018-09-15T03:48:06.265Z,16.10
2018-09-15T03:49:59.203Z,14.60
2018-09-15T03:50:59.184Z,16.40
2018-09-15T03:52:52.104Z,14.30
2018-09-15T03:53:52.104Z,14.70
2018-09-15T03:55:45.062Z,14.60
2018-09-15T03:56:45.038Z,15.70
2018-09-15T03:58:37.977Z,16.40
2018-09-15T03:59:37.956Z,14.70
2018-09-15T04:01:30.883Z,15.20
2018-09-15T04:02:30.883Z,15.00
2018-09-15T04:04:23.849Z,14.60
2018-09-15T04:05:23.831Z,14.10
2018-09-15T04:07:16.746Z,14.80
2018-09-15T04:08:16.751Z,14.10
2018-09-15T04:10:09.691Z,13.90
2018-09-15T04:11:09.669Z,14.70
2018-09-15T04:13:02.591Z,13.60
2018-09-15T04:14:02.596Z,13.50
2018-09-15T04:15:55.538Z,13.90
2018-09-15T04:16:55.517Z,13.80
2018-09-15T04:18:48.432Z,14.30
2018-09-15T04:19:48.410Z,12.90
2018-09-15T04:21:41.306Z,13.20
2018-09-15T04:22:41.303Z,13.50
2018-09-15T04:24:34.294Z,13.70
2018-09-15T04:25:34.221Z,14.70
2018-09-15T04:27:27.144Z,13.80
2018-09-15T04:28:27.171Z,13.00
2018-09-15T04:30:20.116Z,12.80
2018-09-15T04:31:20.064Z,13.00
2018-09-15T04:33:13.010Z,13.10
2018-09-15T04:34:12.985Z,13.70
2018-09-15T04:36:05.906Z,12.30
2018-09-15T04:37:05.905Z,12.60
2018-09-15T04:38:58.848Z,13.40
2018-09-15T04:39:58.827Z,12.30
2018-09-15T04:41:51.770Z,12.60
2018-09-15T04:42:51.753Z,12.30
2018-09-15T04:44:44.698Z,12.40
2018-09-15T04:45:44.676Z,12.30
2018-09-15T04:47:37.596Z,12.50
2018-09-15T04:48:37.595Z,12.50
2018-09-15T04:50:30.537Z,12.00
2018-09-15T04:51:30.517Z,11.60
2018-09-15T04:53:23.466Z,12.10
2018-09-15T04:54:23.443Z,12.10
2018-09-15T04:56:16.373Z,11.10
2018-09-15T04:57:16.373Z,11.60
2018-09-15T04:59:09.333Z,13.80
2018-09-15T05:00:09.295Z,11.10
2018-09-15T05:02:02.221Z,11.60
2018-09-15T05:03:02.226Z,11.80
2018-09-15T05:04:55.173Z,12.10
2018-09-15T05:05:55.152Z,11.50
2018-09-15T05:07:48.097Z,11.40
2018-09-15T05:08:48.074Z,12.00
2018-09-15T05:10:40.992Z,11.80
2018-09-15T05:11:40.993Z,10.60
2018-09-15T05:13:33.951Z,10.60
2018-09-15T05:14:33.916Z,11.10
2018-09-15T05:16:26.866Z,11.40
2018-09-15T05:17:26.841Z,11.20
2018-09-15T05:19:19.802Z,12.30
2018-09-15T05:20:19.805Z,12.40
2018-09-15T05:22:12.686Z,10.40
2018-09-15T05:23:12.685Z,10.50
2018-09-15T05:25:05.626Z,10.40
2018-09-15T05:26:05.608Z,10.40
2018-09-15T05:27:58.576Z,10.70
2018-09-15T05:28:58.529Z,11.20
2018-09-15T05:30:51.450Z,11.00
2018-09-15T05:31:51.451Z,10.40
2018-09-15T05:33:44.394Z,10.40
2018-09-15T05:34:44.375Z,10.60
2018-09-15T05:36:37.295Z,9.90
2018-09-15T05:37:37.292Z,9.90
2018-09-15T05:39:30.239Z,10.30
2018-09-15T05:40:30.217Z,10.40
2018-09-15T05:42:23.159Z,9.90
2018-09-15T05:43:23.137Z,10.40
2018-09-15T05:45:16.064Z,10.10
2018-09-15T05:46:16.064Z,10.20
2018-09-15T05:48:09.005Z,10.40
2018-09-15T05:49:08.983Z,10.90
2018-09-15T05:51:01.924Z,10.40
2018-09-15T05:52:01.931Z,10.00
2018-09-15T05:53:54.860Z,10.10
2018-09-15T05:54:54.864Z,11.90
2018-09-15T05:56:47.765Z,9.80
2018-09-15T05:57:47.759Z,10.30
2018-09-15T05:59:40.726Z,10.30
2018-09-15T06:00:40.685Z,9.90
2018-09-15T06:02:33.652Z,9.60
2018-09-15T06:03:33.634Z,10.20
2018-09-15T06:05:26.583Z,9.50
2018-09-15T06:06:26.578Z,10.70
2018-09-15T06:08:19.561Z,9.50
2018-09-15T06:09:19.550Z,9.80
2018-09-15T06:11:12.480Z,9.60
2018-09-15T06:12:12.472Z,11.30
2018-09-15T06:14:05.419Z,9.80
2018-09-15T06:15:05.390Z,10.10
2018-09-15T06:16:58.307Z,9.40
2018-09-15T06:17:58.283Z,10.50
2018-09-15T06:19:51.211Z,9.20
2018-09-15T06:20:51.209Z,9.80
2018-09-15T06:22:44.160Z,10.00
2018-09-15T06:23:44.133Z,10.50
2018-09-15T06:25:37.081Z,10.40
2018-09-15T06:26:37.069Z,10.30
2018-09-15T06:28:30.013Z,9.80
2018-09-15T06:29:29.992Z,9.50
2018-09-15T06:31:22.915Z,11.00
2018-09-15T06:32:22.914Z,9.60
2018-09-15T06:34:15.860Z,10.20
2018-09-15T06:35:15.840Z,9.30
2018-09-15T06:37:08.802Z,9.50
2018-09-15T06:38:08.794Z,9.50
2018-09-15T06:40:01.696Z,9.60
2018-09-15T06:41:01.704Z,9.80
2018-09-15T06:42:54.647Z,9.60
2018-09-15T06:43:54.639Z,11.80
2018-09-15T06:45:47.652Z,11.40
2018-09-15T06:46:47.559Z,10.10
2018-09-15T06:48:40.506Z,10.20
2018-09-15T06:49:40.488Z,10.50
2018-09-15T06:51:33.399Z,10.40
2018-09-15T06:52:33.372Z,9.70
2018-09-15T06:54:26.302Z,12.10
2018-09-15T06:55:26.312Z,9.80
2018-09-15T06:57:19.249Z,11.00
2018-09-15T06:58:19.229Z,10.70
2018-09-15T07:00:12.158Z,10.10
2018-09-15T07:01:12.159Z,10.30
2018-09-15T07:03:05.099Z,9.90
2018-09-15T07:04:05.080Z,9.90
2018-09-15T07:05:58.006Z,10.50
2018-09-15T07:06:58.062Z,11.40
2018-09-15T07:08:50.953Z,10.20
2018-09-15T07:09:50.928Z,10.20
2018-09-15T07:11:43.888Z,10.50
2018-09-15T07:12:43.855Z,10.60
2018-09-15T07:14:36.779Z,13.10
2018-09-15T07:15:36.779Z,10.40
2018-09-15T07:17:29.722Z,11.10
2018-09-15T07:18:29.698Z,11.40
2018-09-15T07:20:22.623Z,12.40
2018-09-15T07:21:22.622Z,12.50
2018-09-15T07:23:15.566Z,12.30
2018-09-15T07:24:15.543Z,10.90
2018-09-15T07:26:08.518Z,9.10
2018-09-15T07:27:08.469Z,10.20
2018-09-15T07:29:01.963Z,11.80
2018-09-15T07:30:01.846Z,12.10
2018-09-15T07:31:54.814Z,10.30
2018-09-15T07:32:54.770Z,10.00
2018-09-15T07:34:47.759Z,10.40
2018-09-15T07:35:47.715Z,11.60
2018-09-15T07:37:40.737Z,12.10
2018-09-15T07:38:40.624Z,10.20
2018-09-15T07:40:33.591Z,10.20
2018-09-15T07:41:33.565Z,11.80
2018-09-15T07:43:26.526Z,10.10
2018-09-15T07:44:26.488Z,9.70
2018-09-15T07:46:19.433Z,11.40
2018-09-15T07:47:19.410Z,11.00
2018-09-15T07:49:12.341Z,11.50
2018-09-15T07:50:12.332Z,9.70
2018-09-15T07:52:05.279Z,9.10
2018-09-15T07:53:05.268Z,9.80
2018-09-15T07:54:58.724Z,9.10
2018-09-15T07:55:58.222Z,8.90
2018-09-15T07:57:51.318Z,8.70
2018-09-15T07:58:51.147Z,9.30
2018-09-15T08:00:44.093Z,9.70
2018-09-15T08:01:44.072Z,9.60
2018-09-15T08:03:36.992Z,10.70
2018-09-15T08:04:36.994Z,11.20
2018-09-15T08:06:29.938Z,11.00
2018-09-15T08:07:29.917Z,9.70
2018-09-15T08:09:22.868Z,10.70
2018-09-15T08:10:22.855Z,9.40
2018-09-15T08:12:15.750Z,12.10
2018-09-15T08:13:15.736Z,10.60
2018-09-15T08:15:08.662Z,9.20
2018-09-15T08:16:08.658Z,11.80
2018-09-15T08:18:01.672Z,9.70
2018-09-15T08:19:01.618Z,10.50
2018-09-15T08:20:54.594Z,11.20
2018-09-15T08:21:54.531Z,11.50
2018-09-15T08:23:47.538Z,9.80
2018-09-15T08:24:47.463Z,9.40
2018-09-15T08:26:40.423Z,10.80
2018-09-15T08:27:40.476Z,9.60
2018-09-15T08:29:33.347Z,10.40
2018-09-15T08:30:33.320Z,10.70
2018-09-15T08:32:26.299Z,11.60
2018-09-15T08:33:26.276Z,10.40
2018-09-15T08:35:19.219Z,9.60
2018-09-15T08:36:19.202Z,11.00
2018-09-15T08:38:12.128Z,9.40
2018-09-15T08:39:12.129Z,11.00
2018-09-15T08:41:05.119Z,10.70
2018-09-15T08:42:05.068Z,10.70
2018-09-15T08:43:57.992Z,9.80
2018-09-15T08:44:57.986Z,10.10
2018-09-15T08:46:50.929Z,10.10
2018-09-15T08:47:50.911Z,8.60
2018-09-15T08:49:43.831Z,9.70
2018-09-15T08:50:43.832Z,9.40
2018-09-15T08:52:36.777Z,9.70
2018-09-15T08:53:36.757Z,10.80
2018-09-15T08:55:29.702Z,9.60
2018-09-15T08:56:29.700Z,10.00
2018-09-15T08:58:22.652Z,11.00
2018-09-15T08:59:23.126Z,11.30
2018-09-15T09:01:15.806Z,58.10
2018-09-15T09:02:15.805Z,29.50
2018-09-15T09:04:08.725Z,59.50
2018-09-15T09:05:08.735Z,34.50
2018-09-15T09:07:01.676Z,42.70
2018-09-15T09:08:01.678Z,39.00
2018-09-15T09:09:54.620Z,40.70
2018-09-15T09:10:54.594Z,44.20
2018-09-15T09:12:47.515Z,48.60
2018-09-15T09:13:47.520Z,59.30
2018-09-15T09:15:40.485Z,64.70
2018-09-15T09:16:40.444Z,54.10
2018-09-15T09:18:33.379Z,56.10
2018-09-15T09:19:33.367Z,200.40
2018-09-15T09:21:26.334Z,58.80
2018-09-15T09:22:26.311Z,52.80
2018-09-15T09:24:19.237Z,57.70
2018-09-15T09:25:19.243Z,57.80
2018-09-15T09:27:12.182Z,42.90
2018-09-15T09:28:12.158Z,41.90
2018-09-15T09:30:05.120Z,42.70
2018-09-15T09:31:05.094Z,41.30
2018-09-15T09:32:58.022Z,32.10
2018-09-15T09:33:58.025Z,28.90
2018-09-15T09:35:50.997Z,27.20
2018-09-15T09:36:50.944Z,27.90
2018-09-15T09:38:43.876Z,24.80
2018-09-15T09:39:43.881Z,27.90
2018-09-15T09:41:36.793Z,26.30
2018-09-15T09:42:36.772Z,24.30
2018-09-15T09:44:29.717Z,41.40
2018-09-15T09:45:29.760Z,28.70
2018-09-15T09:47:22.620Z,28.40
2018-09-15T09:48:22.638Z,31.50
2018-09-15T09:50:15.562Z,26.20
2018-09-15T09:51:15.541Z,27.80
2018-09-15T09:53:08.467Z,28.80
2018-09-15T09:54:08.462Z,28.00
2018-09-15T09:56:01.414Z,26.00
2018-09-15T09:57:01.408Z,26.10
2018-09-15T09:58:54.774Z,25.80
2018-09-15T09:59:54.773Z,21.00
2018-09-15T10:01:47.717Z,23.90
2018-09-15T10:02:47.695Z,25.50
2018-09-15T10:04:40.637Z,41.20
2018-09-15T10:05:40.619Z,42.80
2018-09-15T10:07:33.541Z,23.60
2018-09-15T10:08:33.544Z,25.90
2018-09-15T10:10:26.483Z,26.30
2018-09-15T10:11:26.459Z,25.30
2018-09-15T10:13:19.857Z,26.20
2018-09-15T10:14:19.838Z,23.30
2018-09-15T10:16:12.835Z,22.30
2018-09-15T10:17:12.766Z,22.00
2018-09-15T10:19:05.724Z,20.80
2018-09-15T10:20:05.835Z,22.90
2018-09-15T10:21:58.692Z,19.90
2018-09-15T10:22:58.670Z,21.70
2018-09-15T10:24:52.136Z,19.10
2018-09-15T10:25:51.589Z,20.30
2018-09-15T10:27:44.524Z,20.20
2018-09-15T10:28:44.540Z,25.40
2018-09-15T10:30:37.471Z,23.40
2018-09-15T10:31:37.462Z,114.20
2018-09-15T10:33:30.453Z,81.00
2018-09-15T10:34:30.460Z,130.60
2018-09-15T10:36:23.406Z,69.70
2018-09-15T10:37:23.420Z,56.50
2018-09-15T10:39:16.838Z,57.00
2018-09-15T10:40:16.862Z,56.60
2018-09-15T10:42:09.751Z,59.20
2018-09-15T10:43:09.738Z,60.80
2018-09-15T10:45:02.686Z,55.20
2018-09-15T10:46:02.765Z,54.30
2018-09-15T10:47:55.579Z,51.90
2018-09-15T10:48:55.596Z,52.20
2018-09-15T10:50:48.534Z,71.00
2018-09-15T10:51:48.542Z,55.40
2018-09-15T10:53:41.622Z,65.30
2018-09-15T10:54:41.625Z,70.40
2018-09-15T10:56:34.566Z,58.70
2018-09-15T10:57:34.544Z,53.70
2018-09-15T10:59:27.597Z,67.30
2018-09-15T11:00:27.793Z,68.20
2018-09-15T11:02:20.457Z,58.10
2018-09-15T11:03:20.449Z,60.60
2018-09-15T11:05:13.423Z,56.20
2018-09-15T11:06:13.380Z,60.10
2018-09-15T11:08:06.340Z,56.40
2018-09-15T11:09:06.324Z,58.20
2018-09-15T11:10:59.257Z,53.20
2018-09-15T11:11:59.234Z,54.50
2018-09-15T11:13:52.214Z,51.60
2018-09-15T11:14:52.158Z,54.80
2018-09-15T11:16:45.108Z,51.20
2018-09-15T11:17:45.082Z,51.30
2018-09-15T11:19:38.079Z,49.00
2018-09-15T11:20:38.068Z,52.30
2018-09-15T11:22:31.027Z,51.50
2018-09-15T11:23:31.016Z,46.60
2018-09-15T11:25:23.959Z,47.00
2018-09-15T11:26:23.943Z,40.00
2018-09-15T11:28:16.871Z,46.70
2018-09-15T11:29:16.859Z,48.60
2018-09-15T11:31:09.806Z,43.10
2018-09-15T11:32:09.785Z,44.80
2018-09-15T11:34:02.774Z,42.90
2018-09-15T11:35:02.711Z,43.20
2018-09-15T11:36:55.635Z,42.40
2018-09-15T11:37:55.644Z,40.00
2018-09-15T11:39:48.614Z,40.80
2018-09-15T11:40:48.573Z,38.00
2018-09-15T11:42:41.482Z,35.80
2018-09-15T11:43:41.542Z,39.80
2018-09-15T11:45:34.431Z,38.30
2018-09-15T11:46:34.463Z,36.50
2018-09-15T11:48:27.421Z,33.80
2018-09-15T11:49:27.395Z,34.90
2018-09-15T11:51:20.317Z,34.60
2018-09-15T11:52:20.314Z,33.80
2018-09-15T11:54:13.285Z,32.10
2018-09-15T11:55:13.275Z,33.70
2018-09-15T11:57:06.186Z,29.70
2018-09-15T11:58:06.196Z,30.30
2018-09-15T11:59:59.202Z,30.10
2018-09-15T12:00:59.128Z,29.70
2018-09-15T12:02:52.056Z,28.70
2018-09-15T12:03:52.056Z,29.80
2018-09-15T12:05:44.996Z,29.60
2018-09-15T12:06:44.975Z,27.60
2018-09-15T12:08:37.920Z,25.70
2018-09-15T12:09:37.898Z,24.70
2018-09-15T12:11:30.865Z,28.20
2018-09-15T12:12:30.842Z,25.80
2018-09-15T12:14:24.337Z,26.90
2018-09-15T12:15:23.789Z,25.60
2018-09-15T12:17:16.699Z,25.90
2018-09-15T12:18:16.711Z,26.60
2018-09-15T12:20:09.711Z,24.90
2018-09-15T12:21:09.710Z,23.10
2018-09-15T12:23:03.130Z,25.30
2018-09-15T12:24:02.986Z,24.50
2018-09-15T12:25:55.636Z,21.80
2018-09-15T12:26:55.600Z,25.00
2018-09-15T12:28:48.555Z,29.60
2018-09-15T12:29:48.529Z,36.90
2018-09-15T12:31:41.471Z,33.20
2018-09-15T12:32:41.423Z,33.70
2018-09-15T12:34:34.822Z,46.20
2018-09-15T12:35:34.806Z,38.40
2018-09-15T12:37:27.736Z,43.80
2018-09-15T12:38:27.731Z,48.20
2018-09-15T12:40:20.705Z,42.30
2018-09-15T12:41:20.661Z,45.40
2018-09-15T12:43:13.636Z,39.00
2018-09-15T12:44:13.637Z,40.00
2018-09-15T12:46:06.537Z,41.60
2018-09-15T12:47:06.539Z,54.00
2018-09-15T12:48:59.479Z,42.90
2018-09-15T12:49:59.460Z,43.70
2018-09-15T12:51:52.469Z,52.40
2018-09-15T12:52:52.387Z,43.80
2018-09-15T12:54:45.818Z,47.00
2018-09-15T12:55:45.798Z,34.30
2018-09-15T12:57:38.767Z,36.40
2018-09-15T12:58:38.723Z,33.00
2018-09-15T13:00:31.686Z,39.10
2018-09-15T13:01:31.657Z,39.10
2018-09-15T13:03:24.604Z,46.90
2018-09-15T13:04:24.575Z,40.50
2018-09-15T13:06:17.524Z,32.10
2018-09-15T13:07:17.518Z,30.80
2018-09-15T13:09:10.497Z,25.40
2018-09-15T13:10:10.459Z,24.60
2018-09-15T13:12:03.452Z,25.70
2018-09-15T13:13:03.390Z,22.10
2018-09-15T13:14:56.440Z,17.00
2018-09-15T13:15:56.343Z,19.50
2018-09-15T13:17:49.827Z,16.90
2018-09-15T13:18:49.294Z,14.20
2018-09-15T13:20:42.753Z,19.90
2018-09-15T13:21:42.270Z,15.90
2018-09-15T13:23:35.260Z,17.20
2018-09-15T13:24:35.239Z,14.90
2018-09-15T13:26:28.173Z,13.10
2018-09-15T13:27:28.165Z,12.60
2018-09-15T13:29:21.197Z,13.30
2018-09-15T13:30:21.112Z,13.60
2018-09-15T13:32:14.053Z,13.10
2018-09-15T13:33:14.034Z,11.90
2018-09-15T13:35:07.001Z,13.40
2018-09-15T13:36:06.976Z,13.80
2018-09-15T13:38:00.042Z,13.50
2018-09-15T13:38:59.972Z,14.40
2018-09-15T13:40:52.896Z,15.30
2018-09-15T13:41:52.880Z,16.20
2018-09-15T13:43:45.802Z,14.60
2018-09-15T13:44:45.781Z,15.90
2018-09-15T13:46:38.820Z,13.60
2018-09-15T13:47:38.721Z,16.70
2018-09-15T13:49:31.752Z,17.10
2018-09-15T13:50:31.680Z,18.60
2018-09-15T13:52:24.661Z,18.60
2018-09-15T13:53:24.698Z,20.30
2018-09-15T13:55:17.564Z,17.90
2018-09-15T13:56:17.577Z,17.80
2018-09-15T13:58:10.527Z,19.40
2018-09-15T13:59:10.478Z,18.10
2018-09-15T14:01:03.435Z,19.00
2018-09-15T14:02:03.438Z,21.30
2018-09-15T14:03:56.421Z,22.10
2018-09-15T14:04:56.471Z,23.10
2018-09-15T14:06:49.352Z,19.80
2018-09-15T14:07:49.345Z,21.60
2018-09-15T14:09:43.800Z,22.90
2018-09-15T14:10:42.351Z,23.20
2018-09-15T14:12:35.269Z,26.00
2018-09-15T14:13:35.212Z,23.30
2018-09-15T14:15:28.163Z,20.50
2018-09-15T14:16:28.181Z,20.30
2018-09-15T14:18:21.153Z,18.80
2018-09-15T14:19:21.119Z,22.40
2018-09-15T14:21:14.087Z,24.90
2018-09-15T14:22:14.057Z,23.30
2018-09-15T14:24:07.048Z,20.70
2018-09-15T14:25:06.996Z,22.50
2018-09-15T14:26:59.988Z,91.90
2018-09-15T14:27:59.903Z,80.00
2018-09-15T14:29:52.863Z,38.30
2018-09-15T14:30:52.822Z,63.20
2018-09-15T14:32:45.774Z,51.60
2018-09-15T14:33:45.755Z,36.10
2018-09-15T14:35:38.678Z,52.30
2018-09-15T14:36:38.675Z,39.80
2018-09-15T14:38:31.694Z,34.80
2018-09-15T14:39:31.618Z,41.50
2018-09-15T14:41:24.548Z,37.00
2018-09-15T14:42:24.540Z,34.90
2018-09-15T14:44:17.575Z,29.30
2018-09-15T14:45:17.501Z,29.50
2018-09-15T14:47:10.433Z,32.60
2018-09-15T14:48:10.460Z,26.40
2018-09-15T14:50:03.431Z,24.70
2018-09-15T14:51:03.398Z,24.90
2018-09-15T14:52:56.349Z,22.50
2018-09-15T14:53:56.328Z,22.30
2018-09-15T14:55:49.308Z,20.90
2018-09-15T14:56:49.248Z,21.60
2018-09-15T14:58:42.233Z,18.20
2018-09-15T14:59:42.234Z,18.30
2018-09-15T15:01:35.146Z,18.40
2018-09-15T15:02:35.103Z,19.30
2018-09-15T15:04:28.044Z,15.80
2018-09-15T15:05:28.052Z,17.50
2018-09-15T15:07:20.984Z,15.00
2018-09-15T15:08:20.960Z,15.40
2018-09-15T15:10:13.908Z,13.60
2018-09-15T15:11:13.892Z,15.20
2018-09-15T15:13:06.833Z,13.60
2018-09-15T15:14:06.811Z,13.00
2018-09-15T15:15:59.742Z,12.80
2018-09-15T15:16:59.762Z,13.80
2018-09-15T15:18:52.686Z,15.90
2018-09-15T15:19:52.668Z,12.90
2018-09-15T15:21:45.649Z,13.00
2018-09-15T15:22:45.612Z,11.50
2018-09-15T15:24:38.536Z,12.10
2018-09-15T15:25:38.557Z,14.70
2018-09-15T15:27:31.518Z,58.10
2018-09-15T15:28:31.487Z,61.10
2018-09-15T15:30:24.402Z,26.80
2018-09-15T15:31:24.385Z,52.10
2018-09-15T15:33:17.335Z,33.90
2018-09-15T15:34:17.312Z,33.40
2018-09-15T15:36:10.232Z,26.50
2018-09-15T15:37:10.232Z,31.60
2018-09-15T15:39:03.210Z,33.80
2018-09-15T15:40:03.167Z,35.80
2018-09-15T15:41:56.178Z,30.70
2018-09-15T15:42:56.082Z,31.40
2018-09-15T15:44:49.022Z,32.80
2018-09-15T15:45:49.015Z,29.90
2018-09-15T15:47:41.993Z,29.00
2018-09-15T15:48:41.945Z,30.30
2018-09-15T15:50:34.874Z,27.40
2018-09-15T15:51:34.942Z,28.10
2018-09-15T15:53:27.787Z,27.40
2018-09-15T15:54:27.775Z,27.50
2018-09-15T15:56:20.774Z,26.10
2018-09-15T15:57:20.682Z,26.40
2018-09-15T15:59:13.689Z,29.00
2018-09-15T16:00:13.622Z,23.90
2018-09-15T16:02:06.590Z,23.80
2018-09-15T16:03:06.570Z,22.60
2018-09-15T16:04:59.961Z,25.60
2018-09-15T16:05:59.955Z,22.80
2018-09-15T16:07:52.925Z,23.90
2018-09-15T16:08:52.936Z,23.20
2018-09-15T16:10:45.848Z,22.50
2018-09-15T16:11:45.836Z,22.20
2018-09-15T16:13:38.781Z,22.40
2018-09-15T16:14:38.749Z,20.20
2018-09-15T16:16:31.732Z,21.60
2018-09-15T16:17:31.675Z,19.30
2018-09-15T16:19:24.598Z,18.80
2018-09-15T16:20:24.600Z,19.40
2018-09-15T16:22:17.548Z,20.20
2018-09-15T16:23:17.523Z,21.80
2018-09-15T16:25:10.481Z,20.20
2018-09-15T16:26:10.468Z,18.60
2018-09-15T16:28:03.408Z,20.30
2018-09-15T16:29:03.393Z,19.40
2018-09-15T16:30:56.340Z,36.40
2018-09-15T16:31:56.327Z,34.20
2018-09-15T16:33:49.237Z,64.90
2018-09-15T16:34:49.237Z,59.00
2018-09-15T16:36:42.198Z,140.90
2018-09-15T16:37:42.163Z,115.20
2018-09-15T16:39:35.098Z,116.70
2018-09-15T16:40:35.135Z,109.50
2018-09-15T16:42:28.048Z,95.10
2018-09-15T16:43:28.025Z,99.70
2018-09-15T16:45:20.972Z,87.30
2018-09-15T16:46:20.975Z,86.30
2018-09-15T16:48:13.927Z,94.60
2018-09-15T16:49:13.959Z,82.10
2018-09-15T16:51:06.863Z,82.10
2018-09-15T16:52:06.840Z,86.10
2018-09-15T16:53:59.793Z,91.30
2018-09-15T16:54:59.792Z,77.60
2018-09-15T16:56:52.820Z,64.50
2018-09-15T16:57:52.720Z,52.90
2018-09-15T16:59:45.642Z,64.80
2018-09-15T17:00:45.668Z,51.70
2018-09-15T17:02:38.629Z,53.30
2018-09-15T17:03:38.572Z,42.10
2018-09-15T17:05:31.974Z,42.80
2018-09-15T17:06:31.952Z,41.50
2018-09-15T17:08:24.937Z,38.40
2018-09-15T17:09:24.876Z,36.70
2018-09-15T17:11:17.815Z,42.00
2018-09-15T17:12:17.793Z,36.30
2018-09-15T17:14:10.756Z,24.70
2018-09-15T17:15:10.731Z,23.40
2018-09-15T17:17:03.675Z,18.70
2018-09-15T17:18:03.657Z,15.70
2018-09-15T17:19:56.582Z,13.40
2018-09-15T17:20:56.578Z,12.90
2018-09-15T17:22:49.540Z,13.50
2018-09-15T17:23:49.533Z,13.10
2018-09-15T17:25:42.451Z,14.40
2018-09-15T17:26:42.425Z,15.50
2018-09-15T17:28:35.347Z,13.10
2018-09-15T17:29:35.347Z,15.70
2018-09-15T17:31:28.311Z,15.60
2018-09-15T17:32:28.302Z,13.70
2018-09-15T17:34:21.278Z,14.50
2018-09-15T17:35:21.398Z,14.90
2018-09-15T17:37:14.212Z,12.60
2018-09-15T17:38:14.191Z,14.90
2018-09-15T17:40:07.133Z,13.60
2018-09-15T17:41:07.131Z,13.00
2018-09-15T17:43:00.086Z,13.20
2018-09-15T17:44:00.061Z,12.10
2018-09-15T17:45:53.098Z,12.90
2018-09-15T17:46:53.050Z,13.50
2018-09-15T17:48:45.977Z,12.70
2018-09-15T17:49:45.981Z,12.70
2018-09-15T17:51:38.869Z,13.10
2018-09-15T17:52:38.853Z,13.10
2018-09-15T17:54:31.783Z,13.20
2018-09-15T17:55:31.764Z,12.50
2018-09-15T17:57:24.702Z,12.70
2018-09-15T17:58:24.665Z,12.00
2018-09-15T18:00:17.671Z,15.90
2018-09-15T18:01:17.592Z,14.40
2018-09-15T18:03:11.041Z,12.50
2018-09-15T18:04:10.516Z,12.40
2018-09-15T18:06:03.460Z,12.60
2018-09-15T18:07:03.429Z,15.30
2018-09-15T18:08:56.395Z,11.70
2018-09-15T18:09:56.444Z,13.60
2018-09-15T18:11:49.330Z,14.90
2018-09-15T18:12:49.294Z,14.30
2018-09-15T18:14:42.214Z,12.30
2018-09-15T18:15:42.211Z,13.70
2018-09-15T18:17:35.731Z,12.50
2018-09-15T18:18:35.631Z,14.70
2018-09-15T18:20:28.563Z,14.00
2018-09-15T18:21:28.538Z,11.60
2018-09-15T18:23:21.471Z,14.80
2018-09-15T18:24:21.976Z,14.00
2018-09-15T18:26:14.427Z,14.40
2018-09-15T18:27:14.404Z,13.10
2018-09-15T18:29:07.351Z,13.90
2018-09-15T18:30:07.327Z,16.40
2018-09-15T18:32:00.289Z,18.10
2018-09-15T18:33:00.264Z,19.20
2018-09-15T18:34:53.208Z,16.20
2018-09-15T18:35:53.259Z,18.20