createdAt,value
2022-08-19T04:46:00.959Z,15.47
2022-08-19T04:46:59.788Z,15.47
2022-08-19T04:48:25.674Z,15.49
2022-08-19T04:48:59.780Z,15.46
2022-08-19T04:49:59.764Z,15.49
2022-08-19T04:50:59.739Z,15.50
2022-08-19T04:51:59.738Z,15.50
2022-08-19T04:52:59.724Z,15.49
2022-08-19T04:53:59.739Z,15.50
2022-08-19T04:54:59.697Z,15.50
2022-08-19T04:55:59.696Z,15.50
2022-08-19T04:56:59.677Z,15.51
2022-08-19T04:57:59.671Z,15.54
2022-08-19T04:58:59.659Z,15.54
2022-08-19T04:59:59.665Z,15.57
2022-08-19T05:00:59.681Z,15.54
2022-08-19T05:01:59.628Z,15.59
2022-08-19T05:02:59.611Z,15.64
2022-08-19T05:03:59.603Z,15.62
2022-08-19T05:04:59.613Z,15.62
2022-08-19T05:05:59.581Z,15.62
2022-08-19T05:07:00.909Z,15.60
2022-08-19T05:07:59.559Z,15.59
2022-08-19T05:08:59.554Z,15.57
2022-08-19T05:09:59.548Z,15.56
2022-08-19T05:10:59.544Z,15.57
2022-08-19T05:11:59.517Z,15.56
2022-08-19T05:12:59.510Z,15.60
2022-08-19T05:13:59.497Z,15.62
2022-08-19T05:14:59.508Z,15.62
2022-08-19T05:15:59.493Z,15.60
2022-08-19T05:17:25.518Z,15.62
2022-08-19T05:17:59.469Z,15.62
2022-08-19T05:18:59.444Z,15.60
2022-08-19T05:19:59.443Z,15.62
2022-08-19T05:20:59.424Z,15.60
2022-08-19T05:21:59.440Z,15.62
2022-08-19T05:22:59.400Z,15.62
2022-08-19T05:23:59.385Z,15.65
2022-08-19T05:25:12.295Z,15.64
2022-08-19T05:25:59.475Z,15.67
2022-08-19T05:26:59.358Z,15.68
2022-08-19T05:27:59.334Z,15.69
2022-08-19T05:28:59.334Z,15.71
2022-08-19T05:29:59.332Z,15.71
2022-08-19T05:30:59.315Z,15.75
2022-08-19T05:31:59.296Z,15.74
2022-08-19T05:32:59.299Z,15.78
2022-08-19T05:33:59.281Z,15.83
2022-08-19T05:34:59.283Z,15.86
2022-08-19T05:35:59.255Z,15.89
2022-08-19T05:36:59.247Z,15.93
2022-08-19T05:37:59.259Z,15.94
2022-08-19T05:38:59.228Z,15.94
2022-08-19T05:39:59.291Z,15.96
2022-08-19T05:40:59.204Z,15.97
2022-08-19T05:41:59.186Z,16.02
2022-08-19T05:42:59.187Z,16.11
2022-08-19T05:43:59.172Z,16.12
2022-08-19T05:44:59.178Z,16.17
2022-08-19T05:45:59.148Z,16.20
2022-08-19T05:46:59.142Z,16.23
2022-08-19T05:47:59.124Z,16.24
2022-08-19T05:48:59.117Z,16.30
2022-08-19T05:49:59.120Z,16.33
2022-08-19T05:50:59.094Z,16.35
2022-08-19T05:51:59.082Z,16.42
2022-08-19T05:52:59.075Z,16.48
2022-08-19T05:53:59.058Z,16.50
2022-08-19T05:54:59.063Z,16.57
2022-08-19T05:55:59.053Z,16.63
2022-08-19T05:56:59.033Z,16.67
2022-08-19T05:57:59.014Z,16.71
2022-08-19T05:58:59.011Z,16.73
2022-08-19T05:59:59.309Z,16.79
2022-08-19T06:00:58.997Z,16.82
2022-08-19T06:01:58.964Z,16.89
2022-08-19T06:02:58.980Z,16.93
2022-08-19T06:03:58.949Z,16.98
2022-08-19T06:04:58.960Z,17.01
2022-08-19T06:05:58.927Z,17.07
2022-08-19T06:06:58.921Z,17.12
2022-08-19T06:07:58.904Z,17.22
2022-08-19T06:08:58.898Z,17.28
2022-08-19T06:10:00.775Z,17.38
2022-08-19T06:10:58.878Z,17.43
2022-08-19T06:11:58.861Z,17.51
2022-08-19T06:12:58.856Z,17.58
2022-08-19T06:14:00.262Z,17.66
2022-08-19T06:15:01.132Z,17.77
2022-08-19T06:15:58.818Z,17.86
2022-08-19T06:16:58.816Z,17.96
2022-08-19T06:17:58.794Z,18.11
2022-08-19T06:18:58.790Z,18.20
2022-08-19T06:19:58.787Z,18.35
2022-08-19T06:20:58.769Z,18.47
2022-08-19T06:21:58.753Z,18.54
2022-08-19T06:22:58.754Z,18.57
2022-08-19T06:23:58.732Z,18.54
2022-08-19T06:24:58.741Z,18.54
2022-08-19T06:25:58.709Z,18.62
2022-08-19T06:27:00.986Z,18.67
2022-08-19T06:28:14.558Z,18.70
2022-08-19T06:28:58.689Z,18.82
2022-08-19T06:29:58.689Z,18.91
2022-08-19T06:30:58.659Z,18.92
2022-08-19T06:31:58.645Z,18.98
2022-08-19T06:32:58.646Z,19.02
2022-08-19T06:33:58.630Z,19.06
2022-08-19T06:34:58.615Z,19.04
2022-08-19T06:35:58.613Z,19.08
2022-08-19T06:36:58.596Z,19.11
2022-08-19T06:37:58.800Z,19.18
2022-08-19T06:38:58.574Z,19.23
2022-08-19T06:39:58.587Z,19.29
2022-08-19T06:40:58.573Z,19.36
2022-08-19T06:41:58.983Z,19.43
2022-08-19T06:42:58.716Z,19.43
2022-08-19T06:43:58.515Z,19.37
2022-08-19T06:44:58.510Z,19.44
2022-08-19T06:45:58.528Z,19.54
2022-08-19T06:46:58.489Z,19.65
2022-08-19T06:47:58.472Z,19.71
2022-08-19T06:48:58.504Z,19.74
2022-08-19T06:50:01.388Z,19.78
2022-08-19T06:50:58.458Z,19.87
2022-08-19T06:51:58.431Z,19.91
2022-08-19T06:52:58.430Z,19.86
2022-08-19T06:53:58.418Z,19.94
2022-08-19T06:54:59.742Z,20.03
2022-08-19T06:55:58.402Z,20.10
2022-08-19T06:56:58.384Z,20.14
2022-08-19T06:57:58.369Z,20.13
2022-08-19T06:58:58.364Z,20.21
2022-08-19T06:59:58.351Z,20.33
2022-08-19T07:00:58.352Z,20.43
2022-08-19T07:01:58.326Z,20.39
2022-08-19T07:03:01.815Z,20.39
2022-08-19T07:03:58.365Z,20.48
2022-08-19T07:04:58.305Z,20.48
2022-08-19T07:05:58.309Z,20.39
2022-08-19T07:06:58.281Z,20.36
2022-08-19T07:08:01.702Z,20.41
2022-08-19T07:08:58.261Z,20.48
2022-08-19T07:10:01.060Z,20.52
2022-08-19T07:10:58.247Z,20.51
2022-08-19T07:11:58.213Z,20.51
2022-08-19T07:12:58.215Z,20.52
2022-08-19T07:13:58.193Z,20.48
2022-08-19T07:14:58.188Z,20.52
2022-08-19T07:15:58.186Z,20.61
2022-08-19T07:16:58.164Z,20.73
2022-08-19T07:17:58.156Z,20.74
2022-08-19T07:18:58.143Z,20.79
2022-08-19T07:19:58.126Z,20.98
2022-08-19T07:20:58.146Z,21.16
2022-08-19T07:21:58.108Z,21.27
2022-08-19T07:22:58.100Z,21.42
2022-08-19T07:23:58.084Z,21.46
2022-08-19T07:24:58.078Z,21.42
2022-08-19T07:25:58.153Z,21.50
2022-08-19T07:26:58.054Z,21.43
2022-08-19T07:27:58.487Z,21.44
2022-08-19T07:28:58.030Z,21.50
2022-08-19T07:29:59.765Z,21.53
2022-08-19T07:30:58.024Z,21.69
2022-08-19T07:31:57.993Z,21.88
2022-08-19T07:32:57.986Z,21.92
2022-08-19T07:33:57.969Z,22.02
2022-08-19T07:34:57.967Z,22.15
2022-08-19T07:35:57.962Z,22.22
2022-08-19T07:36:57.945Z,22.28
2022-08-19T07:37:57.927Z,22.42
2022-08-19T07:38:57.926Z,22.62
2022-08-19T07:39:57.976Z,22.67
2022-08-19T07:40:57.921Z,22.67
2022-08-19T07:41:57.888Z,22.64
2022-08-19T07:42:57.881Z,22.60
2022-08-19T07:43:57.864Z,22.67
2022-08-19T07:44:57.861Z,22.61
2022-08-19T07:45:57.892Z,22.72
2022-08-19T07:46:57.837Z,22.82
2022-08-19T07:47:57.820Z,23.01
2022-08-19T07:48:57.815Z,23.16
2022-08-19T07:49:57.802Z,23.17
2022-08-19T07:50:57.813Z,23.27
2022-08-19T07:51:57.784Z,23.46
2022-08-19T07:52:57.777Z,23.58
2022-08-19T07:53:57.759Z,23.68
2022-08-19T07:54:57.761Z,23.76
2022-08-19T07:55:57.755Z,23.78
2022-08-19T07:56:57.734Z,23.80
2022-08-19T07:57:57.716Z,24.06
2022-08-19T07:58:57.714Z,23.63
2022-08-19T07:59:57.694Z,23.57
2022-08-19T08:00:57.701Z,23.79
2022-08-19T08:01:57.735Z,23.84
2022-08-19T08:02:57.884Z,23.76
2022-08-19T08:03:57.652Z,23.84
2022-08-19T08:04:57.646Z,23.88
2022-08-19T08:05:57.647Z,23.72
2022-08-19T08:06:57.626Z,23.43
2022-08-19T08:07:57.608Z,23.35
2022-08-19T08:08:57.601Z,23.27
2022-08-19T08:09:57.590Z,23.31
2022-08-19T08:10:57.684Z,23.46
2022-08-19T08:11:57.731Z,23.39
2022-08-19T08:13:08.663Z,23.32
2022-08-19T08:14:00.976Z,23.28
2022-08-19T08:14:57.561Z,23.35
2022-08-19T08:15:57.541Z,23.31
2022-08-19T08:16:57.515Z,23.23
2022-08-19T08:17:57.498Z,23.27
2022-08-19T08:18:57.492Z,23.20
2022-08-19T08:19:57.478Z,23.15
2022-08-19T08:20:57.492Z,23.05
2022-08-19T08:21:57.455Z,23.02
2022-08-19T08:22:57.453Z,22.88
2022-08-19T08:23:57.446Z,22.95
2022-08-19T08:24:57.432Z,22.97
2022-08-19T08:25:57.603Z,23.07
2022-08-19T08:26:57.811Z,23.17
2022-08-19T08:27:57.508Z,23.15
2022-08-19T08:28:57.386Z,23.01
2022-08-19T08:29:57.423Z,23.12
2022-08-19T08:30:57.378Z,23.07
2022-08-19T08:31:59.612Z,23.38
2022-08-19T08:32:57.342Z,23.54
2022-08-19T08:33:57.325Z,23.72
2022-08-19T08:34:57.324Z,23.90
2022-08-19T08:35:57.318Z,24.09
2022-08-19T08:36:57.299Z,24.10
2022-08-19T08:37:57.523Z,23.84
2022-08-19T08:39:57.342Z,24.15
2022-08-19T08:40:57.272Z,24.24
2022-08-19T08:41:57.246Z,24.35
2022-08-19T08:42:57.237Z,24.61
2022-08-19T08:43:57.221Z,25.05
2022-08-19T08:45:57.210Z,25.94
2022-08-19T08:46:57.192Z,26.10
2022-08-19T08:47:57.177Z,26.36
2022-08-19T08:48:57.172Z,26.40
2022-08-19T08:49:57.154Z,26.33
2022-08-19T08:50:57.176Z,26.54
2022-08-19T08:51:59.295Z,26.88
2022-08-19T08:52:57.128Z,27.25
2022-08-19T08:53:57.155Z,27.06
2022-08-19T08:54:57.109Z,27.37
2022-08-19T08:55:57.099Z,27.88
2022-08-19T08:56:57.097Z,28.61
2022-08-19T08:57:57.342Z,28.41
2022-08-19T08:58:57.063Z,28.56
2022-08-19T08:59:57.048Z,28.73
2022-08-19T09:00:57.048Z,28.24
2022-08-19T09:01:57.114Z,26.91
2022-08-19T09:02:57.018Z,26.17
2022-08-19T09:03:57.009Z,25.45
2022-08-19T09:04:57.003Z,26.29
2022-08-19T09:05:56.980Z,25.94
2022-08-19T09:06:56.991Z,25.72
2022-08-19T09:07:57.341Z,26.39
2022-08-19T09:08:57.107Z,27.06
2022-08-19T09:09:56.937Z,25.99
2022-08-19T09:10:56.935Z,25.94
2022-08-19T09:11:56.929Z,26.70
2022-08-19T09:12:56.911Z,27.70
2022-08-19T09:13:56.901Z,28.21
2022-08-19T09:14:56.890Z,28.73
2022-08-19T09:15:56.878Z,29.04
2022-08-19T09:16:56.889Z,29.23
2022-08-19T09:17:56.863Z,29.64
2022-08-19T09:18:56.869Z,30.07
2022-08-19T09:19:56.841Z,30.31
2022-08-19T09:20:56.827Z,30.65
2022-08-19T09:21:56.846Z,30.69
2022-08-19T09:22:56.807Z,30.91
2022-08-19T09:23:56.803Z,30.62
2022-08-19T09:24:56.785Z,30.39
2022-08-19T09:25:56.783Z,30.19
2022-08-19T09:26:56.779Z,30.80
2022-08-19T09:28:02.911Z,30.79
2022-08-19T09:28:56.760Z,29.31
2022-08-19T09:29:56.749Z,28.12
2022-08-19T09:30:56.717Z,27.18
2022-08-19T09:31:56.728Z,26.76
2022-08-19T09:32:56.701Z,26.28
2022-08-19T09:33:56.698Z,25.67
2022-08-19T09:34:56.678Z,26.69
2022-08-19T09:35:56.668Z,27.99
2022-08-19T09:36:56.667Z,29.04
2022-08-19T09:37:57.564Z,29.27
2022-08-19T09:38:56.627Z,29.37
2022-08-19T09:39:56.633Z,29.31
2022-08-19T09:40:56.616Z,28.71
2022-08-19T09:41:56.612Z,27.39
2022-08-19T09:42:56.583Z,26.87
2022-08-19T09:43:56.581Z,26.43
2022-08-19T09:44:56.559Z,26.07
2022-08-19T09:45:56.554Z,25.92
2022-08-19T09:46:56.558Z,25.88
2022-08-19T09:47:56.659Z,27.49
2022-08-19T09:48:56.523Z,28.66
2022-08-19T09:49:56.509Z,30.04
2022-08-19T09:50:56.493Z,29.83
2022-08-19T09:51:56.506Z,28.21
2022-08-19T09:52:57.558Z,27.07
2022-08-19T09:53:56.463Z,26.28
2022-08-19T09:54:56.450Z,26.15
2022-08-19T09:55:56.441Z,26.02
2022-08-19T09:56:56.421Z,26.01
2022-08-19T09:57:56.432Z,26.43
2022-08-19T09:58:56.403Z,26.25
2022-08-19T09:59:56.396Z,27.43
2022-08-19T10:00:56.441Z,28.85
2022-08-19T10:01:56.377Z,29.48
2022-08-19T10:02:56.374Z,29.98
2022-08-19T10:03:56.349Z,29.55
2022-08-19T10:04:56.350Z,29.57
2022-08-19T10:05:56.337Z,29.76
2022-08-19T10:06:56.357Z,30.34
2022-08-19T10:07:56.846Z,30.11
2022-08-19T10:08:56.292Z,30.31
2022-08-19T10:09:56.288Z,30.69
2022-08-19T10:10:56.270Z,31.72
2022-08-19T10:11:56.278Z,31.76
2022-08-19T10:12:56.249Z,30.67
2022-08-19T10:13:56.242Z,31.01
2022-08-19T10:14:56.243Z,29.89
2022-08-19T10:15:56.227Z,27.92
2022-08-19T10:16:56.225Z,27.04
2022-08-19T10:17:56.405Z,26.33
2022-08-19T10:18:59.079Z,26.37
2022-08-19T10:19:56.215Z,27.93
2022-08-19T10:20:56.179Z,29.39
2022-08-19T10:22:00.194Z,29.85
2022-08-19T10:22:56.147Z,30.46
2022-08-19T10:23:56.140Z,30.97
2022-08-19T10:24:56.131Z,30.82
2022-08-19T10:25:56.123Z,31.25
2022-08-19T10:26:59.143Z,31.58
2022-08-19T10:27:56.293Z,31.01
2022-08-19T10:28:56.087Z,30.80
2022-08-19T10:29:56.079Z,31.43
2022-08-19T10:30:56.070Z,32.10
2022-08-19T10:32:00.115Z,32.89
2022-08-19T10:32:56.060Z,33.21
2022-08-19T10:33:56.037Z,32.52
2022-08-19T10:34:57.251Z,32.44
2022-08-19T10:35:56.522Z,32.08
2022-08-19T10:37:00.480Z,30.00
2022-08-19T10:37:57.441Z,30.38
2022-08-19T10:38:56.936Z,30.84
2022-08-19T10:39:56.101Z,31.14
2022-08-19T10:40:55.964Z,30.22
2022-08-19T10:41:55.956Z,29.24
2022-08-19T10:42:55.955Z,28.93
2022-08-19T10:43:55.939Z,28.62
2022-08-19T10:44:55.923Z,28.24
2022-08-19T10:45:55.913Z,28.14
2022-08-19T10:46:55.899Z,27.78
2022-08-19T10:47:56.136Z,27.28
2022-08-19T10:48:55.880Z,26.99
2022-08-19T10:49:55.876Z,27.66
2022-08-19T10:50:55.873Z,29.48
2022-08-19T10:51:55.853Z,30.86
2022-08-19T10:52:55.857Z,31.51
2022-08-19T10:53:55.830Z,31.61
2022-08-19T10:54:55.820Z,29.82
2022-08-19T10:55:55.812Z,29.12
2022-08-19T10:56:55.798Z,28.61
2022-08-19T10:58:03.207Z,29.41
2022-08-19T10:58:55.828Z,30.13
2022-08-19T10:59:55.787Z,30.79
2022-08-19T11:00:55.827Z,31.02
2022-08-19T11:01:55.826Z,31.93
2022-08-19T11:02:55.750Z,31.89
2022-08-19T11:03:55.728Z,32.10
2022-08-19T11:04:55.711Z,32.45
2022-08-19T11:05:55.708Z,32.59
2022-08-19T11:06:55.711Z,32.85
2022-08-19T11:07:56.047Z,32.59
2022-08-19T11:08:55.676Z,32.44
2022-08-19T11:09:55.666Z,31.91
2022-08-19T11:10:55.651Z,31.56
2022-08-19T11:11:55.649Z,31.73
2022-08-19T11:12:55.646Z,31.31
2022-08-19T11:13:55.626Z,31.48
2022-08-19T11:14:55.612Z,30.84
2022-08-19T11:15:55.607Z,30.51
2022-08-19T11:16:55.590Z,31.34
2022-08-19T11:17:55.829Z,31.69
2022-08-19T11:18:55.569Z,31.92
2022-08-19T11:19:55.564Z,30.99
2022-08-19T11:20:55.550Z,30.95
2022-08-19T11:21:57.641Z,30.95
2022-08-19T11:22:55.546Z,30.79
2022-08-19T11:23:55.524Z,30.34
2022-08-19T11:24:55.507Z,30.07
2022-08-19T11:25:55.502Z,30.43
2022-08-19T11:26:55.486Z,30.54
2022-08-19T11:27:55.785Z,30.51
2022-08-19T11:28:55.475Z,30.69
2022-08-19T11:29:55.460Z,30.72
2022-08-19T11:30:55.448Z,29.68
2022-08-19T11:31:55.450Z,29.05
2022-08-19T11:32:55.440Z,28.86
2022-08-19T11:33:55.421Z,28.56
2022-08-19T11:34:55.404Z,28.25
2022-08-19T11:35:55.397Z,27.93
2022-08-19T11:36:55.384Z,27.90
2022-08-19T11:37:55.594Z,29.43
2022-08-19T11:38:55.364Z,30.89
2022-08-19T11:39:55.422Z,31.66
2022-08-19T11:40:55.345Z,31.93
2022-08-19T11:41:55.338Z,31.91
2022-08-19T11:42:55.342Z,31.68
2022-08-19T11:43:55.318Z,31.95
2022-08-19T11:44:55.303Z,32.72
2022-08-19T11:45:55.297Z,32.88
2022-08-19T11:46:55.285Z,32.55
2022-08-19T11:47:55.506Z,30.88
2022-08-19T11:48:55.263Z,29.80
2022-08-19T11:49:55.265Z,29.09
2022-08-19T11:50:55.244Z,28.37
2022-08-19T11:51:55.236Z,27.96
2022-08-19T11:52:55.263Z,27.69
2022-08-19T11:53:55.214Z,27.66
2022-08-19T11:54:55.203Z,27.39
2022-08-19T11:55:55.194Z,27.12
2022-08-19T11:56:55.185Z,27.06
2022-08-19T11:57:55.501Z,27.12
2022-08-19T11:58:55.156Z,27.06
2022-08-19T11:59:55.154Z,27.17
2022-08-19T12:00:55.143Z,27.18
2022-08-19T12:01:55.135Z,27.29
2022-08-19T12:02:55.130Z,27.19
2022-08-19T12:03:55.205Z,27.18
2022-08-19T12:04:55.101Z,27.18
2022-08-19T12:05:55.088Z,27.14
2022-08-19T12:06:55.074Z,27.12
2022-08-19T12:07:55.368Z,26.89
2022-08-19T12:08:55.066Z,26.88
2022-08-19T12:09:55.091Z,26.87
2022-08-19T12:10:55.027Z,26.91
2022-08-19T12:11:55.025Z,26.95
2022-08-19T12:12:58.723Z,26.95
2022-08-19T12:13:55.022Z,26.70
2022-08-19T12:14:54.983Z,26.40
2022-08-19T12:15:54.986Z,26.06
2022-08-19T12:16:54.964Z,26.13
2022-08-19T12:17:55.161Z,26.20
2022-08-19T12:18:54.955Z,26.23
2022-08-19T12:19:54.938Z,26.20
2022-08-19T12:20:54.921Z,26.30
2022-08-19T12:21:54.914Z,26.33
2022-08-19T12:22:54.901Z,26.36
2022-08-19T12:23:55.906Z,26.52
2022-08-19T12:24:54.878Z,26.40
2022-08-19T12:25:54.871Z,26.39
2022-08-19T12:26:55.005Z,27.63
2022-08-19T12:27:57.414Z,27.51
2022-08-19T12:28:54.843Z,27.09
2022-08-19T12:29:54.827Z,27.12
2022-08-19T12:30:54.812Z,27.07
2022-08-19T12:31:54.829Z,27.18
2022-08-19T12:32:54.788Z,27.57
2022-08-19T12:33:54.797Z,28.89
2022-08-19T12:34:54.768Z,28.76
2022-08-19T12:35:54.761Z,29.41
2022-08-19T12:36:54.747Z,28.71
2022-08-19T12:37:57.176Z,29.24
2022-08-19T12:38:54.744Z,29.76
2022-08-19T12:39:54.790Z,30.27
2022-08-19T12:40:59.659Z,31.14
2022-08-19T12:41:55.242Z,31.70
2022-08-19T12:42:54.693Z,31.78
2022-08-19T12:43:54.682Z,30.86
2022-08-19T12:44:54.680Z,30.64
2022-08-19T12:45:54.665Z,31.43
2022-08-19T12:46:54.643Z,31.78
2022-08-19T12:47:55.190Z,31.70
2022-08-19T12:48:55.387Z,31.89
2022-08-19T12:49:55.896Z,32.35
2022-08-19T12:50:54.603Z,32.28
2022-08-19T12:51:54.595Z,31.63
2022-08-19T12:52:54.643Z,31.58
2022-08-19T12:53:54.579Z,32.14
2022-08-19T12:54:55.039Z,30.54
2022-08-19T12:55:54.561Z,30.05
2022-08-19T12:56:54.538Z,30.16
2022-08-19T12:57:54.774Z,30.58
2022-08-19T12:58:54.524Z,30.94
2022-08-19T12:59:54.538Z,31.29
2022-08-19T13:00:54.575Z,31.21
2022-08-19T13:01:54.494Z,30.45
2022-08-19T13:02:54.477Z,30.39
2022-08-19T13:03:54.475Z,30.65
2022-08-19T13:04:54.481Z,30.60
2022-08-19T13:05:54.458Z,31.10
2022-08-19T13:06:54.439Z,31.25
2022-08-19T13:07:54.553Z,31.04
2022-08-19T13:08:57.783Z,31.01
2022-08-19T13:09:54.431Z,31.20
2022-08-19T13:10:54.399Z,30.89
2022-08-19T13:11:54.392Z,30.77
2022-08-19T13:12:54.377Z,30.79
2022-08-19T13:13:54.381Z,30.77
2022-08-19T13:14:54.370Z,30.61
2022-08-19T13:15:54.352Z,30.61
2022-08-19T13:16:54.340Z,30.62
2022-08-19T13:17:54.598Z,30.69
2022-08-19T13:18:54.319Z,30.10
2022-08-19T13:19:54.321Z,29.74
2022-08-19T13:20:54.291Z,29.63
2022-08-19T13:21:56.242Z,29.12
2022-08-19T13:22:54.279Z,28.74
2022-08-19T13:23:54.277Z,28.71
2022-08-19T13:24:54.269Z,28.76
2022-08-19T13:25:54.247Z,28.48
2022-08-19T13:26:54.234Z,28.15
2022-08-19T13:27:54.470Z,28.39
2022-08-19T13:28:54.210Z,28.90
2022-08-19T13:29:54.207Z,28.71
2022-08-19T13:30:54.210Z,28.43
2022-08-19T13:31:54.192Z,28.43
2022-08-19T13:32:54.173Z,28.48
2022-08-19T13:33:54.167Z,28.31
2022-08-19T13:34:54.154Z,28.49
2022-08-19T13:35:54.154Z,29.08
2022-08-19T13:36:54.137Z,29.70
2022-08-19T13:37:54.271Z,30.04
2022-08-19T13:38:54.113Z,30.00
2022-08-19T13:39:54.159Z,30.07
2022-08-19T13:40:54.109Z,30.00
2022-08-19T13:41:54.084Z,29.97
2022-08-19T13:42:54.073Z,30.00
2022-08-19T13:43:54.061Z,30.24
2022-08-19T13:44:54.060Z,30.15
2022-08-19T13:45:54.056Z,30.29
2022-08-19T13:46:54.429Z,30.75
2022-08-19T13:47:58.637Z,30.75
2022-08-19T13:48:54.018Z,30.62
2022-08-19T13:49:53.998Z,30.72
2022-08-19T13:50:54.082Z,30.98
2022-08-19T13:51:53.982Z,31.36
2022-08-19T13:52:53.963Z,31.57
2022-08-19T13:53:53.962Z,31.81
2022-08-19T13:54:53.953Z,31.92
2022-08-19T13:55:53.950Z,31.31
2022-08-19T13:56:53.937Z,31.21
2022-08-19T13:57:54.215Z,31.14
2022-08-19T13:58:53.912Z,30.80
2022-08-19T13:59:53.901Z,31.07
2022-08-19T14:00:54.005Z,31.06
2022-08-19T14:01:53.876Z,30.47
2022-08-19T14:02:53.869Z,29.94
2022-08-19T14:03:53.856Z,30.32
2022-08-19T14:04:53.853Z,30.37
2022-08-19T14:05:53.848Z,30.47
2022-08-19T14:06:53.829Z,30.37
2022-08-19T14:07:53.965Z,30.01
2022-08-19T14:08:53.806Z,29.43
2022-08-19T14:09:53.793Z,28.98
2022-08-19T14:10:53.802Z,28.89
2022-08-19T14:11:53.778Z,28.86
2022-08-19T14:12:53.764Z,28.92
2022-08-19T14:13:53.752Z,29.16
2022-08-19T14:14:53.748Z,29.27
2022-08-19T14:15:53.755Z,29.63
2022-08-19T14:16:53.732Z,29.76
2022-08-19T14:17:53.944Z,29.83
2022-08-19T14:18:53.705Z,29.94
2022-08-19T14:19:53.691Z,29.97
2022-08-19T14:20:53.703Z,30.16
2022-08-19T14:21:53.673Z,30.20
2022-08-19T14:22:53.674Z,29.82
2022-08-19T14:23:53.654Z,29.86
2022-08-19T14:24:53.647Z,29.82
2022-08-19T14:25:53.645Z,29.79
2022-08-19T14:26:53.622Z,29.71
2022-08-19T14:27:53.887Z,29.79
2022-08-19T14:28:53.608Z,29.97
2022-08-19T14:29:53.588Z,30.10
2022-08-19T14:30:55.227Z,30.05
2022-08-19T14:31:53.566Z,30.00
2022-08-19T14:32:53.567Z,30.07
2022-08-19T14:33:53.549Z,30.00
2022-08-19T14:34:53.541Z,30.07
2022-08-19T14:35:53.540Z,30.00
2022-08-19T14:36:53.528Z,30.16
2022-08-19T14:37:53.503Z,30.37
2022-08-19T14:38:53.502Z,30.54
2022-08-19T14:39:53.527Z,30.47
2022-08-19T14:40:53.492Z,30.57
2022-08-19T14:41:53.463Z,30.35
2022-08-19T14:42:53.458Z,30.49
2022-08-19T14:43:53.443Z,30.57
2022-08-19T14:44:53.436Z,30.64
2022-08-19T14:45:53.435Z,30.75
2022-08-19T14:46:53.418Z,30.80
2022-08-19T14:47:53.649Z,30.80
2022-08-19T14:48:53.400Z,30.72
2022-08-19T14:49:53.380Z,30.61
2022-08-19T14:50:53.390Z,30.16
2022-08-19T14:51:53.366Z,29.98
2022-08-19T14:52:53.389Z,29.86
2022-08-19T14:53:53.344Z,29.70
2022-08-19T14:54:53.337Z,29.64
2022-08-19T14:55:53.319Z,29.31
2022-08-19T14:56:53.328Z,29.08
2022-08-19T14:57:53.362Z,29.02
2022-08-19T14:58:53.326Z,29.19
2022-08-19T14:59:53.280Z,29.30
2022-08-19T15:00:53.274Z,29.21
2022-08-19T15:01:53.293Z,29.18
2022-08-19T15:02:53.378Z,29.31
2022-08-19T15:03:53.237Z,29.37
2022-08-19T15:04:58.488Z,29.63
2022-08-19T15:05:53.224Z,29.83
2022-08-19T15:06:53.229Z,30.07
2022-08-19T15:07:53.442Z,29.98
2022-08-19T15:08:53.192Z,29.95
2022-08-19T15:09:53.176Z,29.64
2022-08-19T15:10:53.171Z,29.68
2022-08-19T15:11:53.173Z,29.86
2022-08-19T15:12:53.280Z,30.00
2022-08-19T15:13:53.136Z,30.17
2022-08-19T15:14:55.970Z,30.22
2022-08-19T15:15:53.115Z,30.10
2022-08-19T15:16:53.128Z,30.10
2022-08-19T15:17:53.095Z,29.94
2022-08-19T15:18:53.092Z,29.82
2022-08-19T15:19:53.077Z,29.73
2022-08-19T15:20:53.069Z,29.65
2022-08-19T15:21:53.103Z,29.73
2022-08-19T15:22:53.048Z,29.82
2022-08-19T15:23:53.034Z,29.85
2022-08-19T15:24:53.028Z,29.64
2022-08-19T15:25:53.073Z,29.65
2022-08-19T15:26:53.021Z,29.64
2022-08-19T15:27:53.077Z,29.63
2022-08-19T15:28:52.986Z,29.78
2022-08-19T15:29:56.498Z,29.85
2022-08-19T15:30:52.973Z,29.60
2022-08-19T15:31:52.963Z,29.61
2022-08-19T15:32:52.950Z,29.60
2022-08-19T15:33:52.931Z,29.43
2022-08-19T15:34:52.927Z,29.34
2022-08-19T15:35:52.910Z,29.51
2022-08-19T15:36:52.920Z,29.61
2022-08-19T15:37:52.889Z,29.49
2022-08-19T15:38:52.883Z,29.52
2022-08-19T15:39:52.902Z,29.58
2022-08-19T15:40:52.864Z,29.53
2022-08-19T15:41:52.861Z,29.39
2022-08-19T15:42:52.859Z,29.08
2022-08-19T15:43:52.827Z,29.06
2022-08-19T15:44:52.831Z,28.85
2022-08-19T15:45:52.819Z,28.81
2022-08-19T15:46:52.809Z,28.76
2022-08-19T15:47:52.795Z,28.66
2022-08-19T15:48:56.034Z,28.37
2022-08-19T15:49:52.774Z,28.33
2022-08-19T15:50:52.763Z,28.15
2022-08-19T15:51:52.787Z,27.93
2022-08-19T15:52:52.749Z,27.90
2022-08-19T15:53:52.728Z,27.75
2022-08-19T15:54:52.723Z,27.82
2022-08-19T15:55:52.710Z,27.99
2022-08-19T15:56:58.290Z,28.03
2022-08-19T15:57:52.689Z,28.04
2022-08-19T15:58:52.679Z,27.92
2022-08-19T15:59:52.670Z,27.92
2022-08-19T16:00:52.785Z,28.02
2022-08-19T16:01:52.688Z,28.25
2022-08-19T16:02:53.495Z,28.24
2022-08-19T16:03:52.630Z,28.24
2022-08-19T16:04:52.619Z,28.06
2022-08-19T16:05:52.606Z,27.88
2022-08-19T16:06:52.619Z,27.72
2022-08-19T16:07:52.583Z,27.55
2022-08-19T16:08:52.582Z,27.55
2022-08-19T16:09:52.568Z,27.55
2022-08-19T16:10:52.558Z,27.51
2022-08-19T16:11:56.915Z,27.51
2022-08-19T16:12:52.538Z,27.55
2022-08-19T16:13:52.545Z,27.55
2022-08-19T16:14:52.519Z,27.37
2022-08-19T16:15:52.500Z,27.37
2022-08-19T16:16:52.513Z,27.39
2022-08-19T16:17:56.973Z,27.31
2022-08-19T16:18:52.482Z,27.24
2022-08-19T16:19:52.802Z,27.12
2022-08-19T16:20:52.451Z,27.00
2022-08-19T16:21:52.453Z,26.95
2022-08-19T16:22:52.432Z,26.91
2022-08-19T16:23:52.414Z,26.95
2022-08-19T16:24:52.407Z,26.88
2022-08-19T16:25:52.391Z,26.91
2022-08-19T16:26:52.400Z,26.88
2022-08-19T16:28:06.149Z,26.88
2022-08-19T16:28:52.368Z,26.89
2022-08-19T16:29:52.362Z,26.80
2022-08-19T16:30:52.337Z,26.77
2022-08-19T16:31:52.335Z,26.80
2022-08-19T16:32:52.313Z,26.82
2022-08-19T16:33:52.299Z,26.85
2022-08-19T16:34:52.293Z,26.80
2022-08-19T16:36:00.124Z,26.76
2022-08-19T16:36:52.297Z,26.77
2022-08-19T16:37:52.253Z,26.81
2022-08-19T16:38:52.250Z,26.81
2022-08-19T16:39:52.285Z,26.80
2022-08-19T16:40:52.222Z,26.75
2022-08-19T16:41:52.227Z,26.67
2022-08-19T16:42:52.208Z,26.67
2022-08-19T16:43:52.188Z,26.60
2022-08-19T16:44:52.180Z,26.65
2022-08-19T16:45:52.173Z,26.67
2022-08-19T16:46:58.549Z,26.67
2022-08-19T16:47:52.170Z,26.69
2022-08-19T16:48:52.133Z,26.72
2022-08-19T16:49:55.226Z,26.75
2022-08-19T16:50:52.110Z,26.77
2022-08-19T16:51:52.106Z,26.77
2022-08-19T16:52:52.102Z,26.69
2022-08-19T16:53:52.081Z,26.72
2022-08-19T16:54:52.067Z,26.72
2022-08-19T16:55:52.052Z,26.75
2022-08-19T16:56:52.114Z,26.73
2022-08-19T16:57:52.042Z,26.70
2022-08-19T16:58:52.022Z,26.75
2022-08-19T16:59:52.006Z,26.80
2022-08-19T17:00:52.003Z,26.77
2022-08-19T17:01:52.017Z,26.80
2022-08-19T17:02:51.993Z,26.80
2022-08-19T17:03:51.963Z,26.77
2022-08-19T17:04:58.363Z,26.81
2022-08-19T17:05:51.959Z,26.80
2022-08-19T17:06:51.945Z,26.76
2022-08-19T17:07:51.943Z,26.73
2022-08-19T17:08:51.922Z,26.67
2022-08-19T17:09:51.904Z,26.63
2022-08-19T17:11:17.329Z,26.58
2022-08-19T17:11:51.888Z,26.58
2022-08-19T17:12:51.889Z,26.58
2022-08-19T17:13:51.865Z,26.57
2022-08-19T17:14:51.873Z,26.54
2022-08-19T17:15:51.849Z,26.50
2022-08-19T17:16:51.839Z,26.55
2022-08-19T17:17:51.838Z,26.51
2022-08-19T17:18:51.819Z,26.47
2022-08-19T17:19:51.806Z,26.48
2022-08-19T17:20:51.798Z,26.51
2022-08-19T17:21:51.790Z,26.51
2022-08-19T17:22:51.793Z,26.48
2022-08-19T17:23:51.767Z,26.45
2022-08-19T17:24:51.759Z,26.40
2022-08-19T17:25:51.746Z,26.40
2022-08-19T17:26:51.740Z,26.40
2022-08-19T17:27:51.734Z,26.37
2022-08-19T17:28:51.720Z,26.36
2022-08-19T17:29:51.703Z,26.35
2022-08-19T17:30:51.702Z,26.33
2022-08-19T17:31:51.684Z,26.35
2022-08-19T17:32:51.712Z,26.36
2022-08-19T17:33:51.662Z,26.39
2022-08-19T17:34:51.674Z,26.36
2022-08-19T17:35:51.649Z,26.36
2022-08-19T17:36:51.637Z,26.39
2022-08-19T17:37:51.635Z,26.37
2022-08-19T17:38:51.620Z,26.40
2022-08-19T17:39:51.651Z,26.43