createdAt,value
2016-12-21T00:00:58.288Z,1.01
2016-12-21T00:01:58.371Z,0.99
2016-12-21T00:02:58.571Z,1.01
2016-12-21T00:03:58.299Z,0.99
2016-12-21T00:04:57.898Z,1.08
2016-12-21T00:05:58.356Z,0.99
2016-12-21T00:06:57.904Z,0.99
2016-12-21T00:07:58.346Z,1.01
2016-12-21T00:08:58.550Z,0.88
2016-12-21T00:09:58.278Z,0.94
2016-12-21T00:10:58.531Z,0.98
2016-12-21T00:11:58.614Z,0.96
2016-12-21T00:12:58.744Z,0.96
2016-12-21T00:13:58.439Z,0.95
2016-12-21T00:14:58.242Z,0.84
2016-12-21T00:15:58.276Z,0.84
2016-12-21T00:16:58.345Z,0.83
2016-12-21T00:17:58.226Z,0.94
2016-12-21T00:18:58.846Z,0.94
2016-12-21T00:19:57.918Z,0.84
2016-12-21T00:20:58.802Z,0.83
2016-12-21T00:21:58.993Z,0.95
2016-12-21T00:22:58.646Z,0.87
2016-12-21T00:23:58.183Z,0.88
2016-12-21T00:24:58.456Z,0.83
2016-12-21T00:25:58.679Z,0.91
2016-12-21T00:26:57.846Z,0.94
2016-12-21T00:27:58.970Z,0.84
2016-12-21T00:28:58.835Z,0.87
2016-12-21T00:29:58.942Z,0.87
2016-12-21T00:30:58.372Z,0.99
2016-12-21T00:31:58.560Z,0.95
2016-12-21T00:32:58.387Z,0.87
2016-12-21T00:33:58.577Z,0.99
2016-12-21T00:34:58.454Z,0.92
2016-12-21T00:35:58.648Z,0.98
2016-12-21T00:36:58.454Z,0.87
2016-12-21T00:37:58.612Z,0.94
2016-12-21T00:38:58.878Z,0.87
2016-12-21T00:39:58.438Z,0.83
2016-12-21T00:40:58.639Z,0.86
2016-12-21T00:41:58.693Z,0.78
2016-12-21T00:42:58.333Z,0.86
2016-12-21T00:43:59.037Z,0.84
2016-12-21T00:44:58.327Z,0.91
2016-12-21T00:45:58.720Z,0.86
2016-12-21T00:46:58.293Z,0.94
2016-12-21T00:47:58.941Z,0.84
2016-12-21T00:48:58.566Z,0.78
2016-12-21T00:49:58.283Z,0.83
2016-12-21T00:50:58.656Z,0.83
2016-12-21T00:51:58.697Z,0.84
2016-12-21T00:52:58.454Z,0.88
2016-12-21T00:53:59.071Z,0.88
2016-12-21T00:54:58.931Z,0.83
2016-12-21T00:55:58.884Z,0.95
2016-12-21T00:56:59.293Z,0.86
2016-12-21T00:57:58.611Z,0.83
2016-12-21T00:58:58.808Z,0.8
2016-12-21T00:59:58.985Z,0.83
2016-12-21T01:00:58.710Z,0.92
2016-12-21T01:01:58.611Z,0.83
2016-12-21T01:02:58.453Z,0.86
2016-12-21T01:03:58.826Z,0.83
2016-12-21T01:04:59.165Z,0.94
2016-12-21T01:05:58.449Z,0.8
2016-12-21T01:06:58.427Z,0.86
2016-12-21T01:07:58.747Z,0.94
2016-12-21T01:08:58.847Z,0.84
2016-12-21T01:09:58.821Z,0.88
2016-12-21T01:10:58.722Z,0.87
2016-12-21T01:11:58.453Z,0.84
2016-12-21T01:12:58.499Z,0.87
2016-12-21T01:13:58.431Z,0.83
2016-12-21T01:14:58.942Z,0.81
2016-12-21T01:15:59.739Z,0.83
2016-12-21T01:16:58.488Z,0.8
2016-12-21T01:17:59.169Z,0.8
2016-12-21T01:18:58.892Z,0.8
2016-12-21T01:19:59.070Z,0.74
2016-12-21T01:20:58.885Z,0.66
2016-12-21T01:21:59.417Z,0.78
2016-12-21T01:22:59.309Z,0.63
2016-12-21T01:23:58.943Z,0.74
2016-12-21T01:24:59.573Z,0.66
2016-12-21T01:25:58.576Z,0.66
2016-12-21T01:26:58.886Z,0.73
2016-12-21T01:27:59.556Z,0.68
2016-12-21T01:28:58.775Z,0.6
2016-12-21T01:29:58.827Z,0.68
2016-12-21T01:30:59.022Z,0.65
2016-12-21T01:31:58.965Z,0.66
2016-12-21T01:32:59.208Z,0.59
2016-12-21T01:33:59.006Z,0.6
2016-12-21T01:34:58.810Z,0.63
2016-12-21T01:35:59.160Z,0.62
2016-12-21T01:36:59.488Z,0.63
2016-12-21T01:37:59.445Z,0.58
2016-12-21T01:38:59.157Z,0.6
2016-12-21T01:39:59.614Z,0.59
2016-12-21T01:40:59.663Z,0.63
2016-12-21T01:41:59.047Z,0.62
2016-12-21T01:42:59.026Z,0.55
2016-12-21T01:43:59.594Z,0.62
2016-12-21T01:44:59.780Z,0.65
2016-12-21T01:46:00.037Z,0.7
2016-12-21T01:46:59.071Z,0.65
2016-12-21T01:47:59.870Z,0.7
2016-12-21T01:48:59.152Z,0.68
2016-12-21T01:49:58.965Z,0.66
2016-12-21T01:50:59.581Z,0.69
2016-12-21T01:51:59.144Z,0.62
2016-12-21T01:52:58.910Z,0.66
2016-12-21T01:53:59.667Z,0.65
2016-12-21T01:54:59.408Z,0.58
2016-12-21T01:55:59.259Z,0.59
2016-12-21T01:56:59.076Z,0.49
2016-12-21T01:57:59.163Z,0.65
2016-12-21T01:58:59.620Z,0.47
2016-12-21T02:00:00.112Z,0.52
2016-12-21T02:00:59.064Z,0.52
2016-12-21T02:01:59.366Z,0.62
2016-12-21T02:02:59.828Z,0.39
2016-12-21T02:03:59.827Z,0.5
2016-12-21T02:04:59.372Z,0.47
2016-12-21T02:05:59.718Z,0.44
2016-12-21T02:06:59.308Z,0.39
2016-12-21T02:07:59.443Z,0.5
2016-12-21T02:08:59.337Z,0.4
2016-12-21T02:10:00.146Z,0.56
2016-12-21T02:10:59.148Z,0.58
2016-12-21T02:11:59.275Z,0.44
2016-12-21T02:12:59.180Z,0.47
2016-12-21T02:13:59.720Z,0.46
2016-12-21T02:14:59.487Z,0.44
2016-12-21T02:15:59.196Z,0.41
2016-12-21T02:16:59.825Z,0.36
2016-12-21T02:18:00.106Z,0.36
2016-12-21T02:19:00.189Z,0.34
2016-12-21T02:19:59.487Z,0.32
2016-12-21T02:20:59.791Z,0.22
2016-12-21T02:21:59.850Z,0.22
2016-12-21T02:22:59.885Z,0.22
2016-12-21T02:23:59.404Z,0.23
2016-12-21T02:24:59.703Z,0.19
2016-12-21T02:25:59.507Z,0.19
2016-12-21T02:27:00.006Z,0.15
2016-12-21T02:27:59.728Z,0.18
2016-12-21T02:28:59.830Z,0.16
2016-12-21T02:29:59.799Z,0.11
2016-12-21T02:30:59.866Z,0.18
2016-12-21T02:31:59.927Z,0.16
2016-12-21T02:32:59.843Z,0.18
2016-12-21T02:33:59.816Z,0.03
2016-12-21T02:34:59.828Z,0.05
2016-12-21T02:36:00.494Z,0.03
2016-12-21T02:36:59.481Z,0
2016-12-21T02:38:00.026Z,0.01
2016-12-21T02:39:00.161Z,0.03
2016-12-21T02:39:59.660Z,0.01
2016-12-21T02:41:00.407Z,-0.08
2016-12-21T02:41:59.556Z,0.03
2016-12-21T02:42:59.784Z,0
2016-12-21T02:44:00.403Z,0
2016-12-21T02:45:00.416Z,-0.02
2016-12-21T02:45:59.674Z,-0.06
2016-12-21T02:47:00.395Z,0
2016-12-21T02:47:59.927Z,-0.07
2016-12-21T02:49:00.032Z,-0.02
2016-12-21T02:49:59.868Z,-0.07
2016-12-21T02:51:00.186Z,-0.1
2016-12-21T02:51:59.893Z,-0.1
2016-12-21T02:53:00.201Z,-0.1
2016-12-21T02:54:00.336Z,-0.11
2016-12-21T02:55:00.380Z,-0.06
2016-12-21T02:56:00.027Z,-0.13
2016-12-21T02:56:59.922Z,0.04
2016-12-21T02:58:00.781Z,-0.03
2016-12-21T02:59:00.670Z,-0.13
2016-12-21T03:00:01.503Z,-0.08
2016-12-21T03:01:00.252Z,-0.11
2016-12-21T03:02:00.157Z,-0.06
2016-12-21T03:02:59.938Z,-0.02
2016-12-21T03:04:00.157Z,-0.02
2016-12-21T03:05:00.385Z,-0.02
2016-12-21T03:06:00.509Z,-0.08
2016-12-21T03:07:00.530Z,0.03
2016-12-21T03:08:00.684Z,-0.03
2016-12-21T03:09:00.140Z,0
2016-12-21T03:10:00.165Z,-0.07
2016-12-21T03:11:00.625Z,-0.1
2016-12-21T03:12:00.784Z,0.01
2016-12-21T03:12:59.951Z,-0.11
2016-12-21T03:14:00.377Z,-0.08
2016-12-21T03:15:00.175Z,-0.11
2016-12-21T03:16:00.395Z,-0.15
2016-12-21T03:17:00.597Z,-0.06
2016-12-21T03:18:00.508Z,0
2016-12-21T03:19:00.168Z,-0.07
2016-12-21T03:20:00.596Z,-0.13
2016-12-21T03:20:59.958Z,-0.15
2016-12-21T03:22:00.296Z,-0.08
2016-12-21T03:23:00.479Z,-0.13
2016-12-21T03:24:00.080Z,-0.03
2016-12-21T03:25:00.824Z,-0.17
2016-12-21T03:26:00.241Z,-0.14
2016-12-21T03:27:00.708Z,-0.15
2016-12-21T03:28:00.594Z,-0.15
2016-12-21T03:29:01.071Z,-0.18
2016-12-21T03:30:00.780Z,-0.02
2016-12-21T03:31:00.270Z,-0.14
2016-12-21T03:32:00.579Z,-0.07
2016-12-21T03:33:00.883Z,-0.11
2016-12-21T03:34:00.511Z,-0.06
2016-12-21T03:35:00.466Z,-0.07
2016-12-21T03:36:00.997Z,0.01
2016-12-21T03:37:00.411Z,0
2016-12-21T03:38:00.183Z,-0.08
2016-12-21T03:39:00.509Z,-0.03
2016-12-21T03:40:00.858Z,0.04
2016-12-21T03:41:00.689Z,0
2016-12-21T03:42:00.714Z,0.03
2016-12-21T03:43:01.242Z,0.01
2016-12-21T03:44:00.550Z,0.01
2016-12-21T03:45:00.668Z,-0.02
2016-12-21T03:46:00.811Z,0.1
2016-12-21T03:47:00.299Z,0.08
2016-12-21T03:48:00.670Z,0.07
2016-12-21T03:49:00.466Z,0.21
2016-12-21T03:50:01.021Z,0.16
2016-12-21T03:51:00.649Z,0.11
2016-12-21T03:52:00.476Z,0.25
2016-12-21T03:53:00.993Z,0.28
2016-12-21T03:54:01.190Z,0.23
2016-12-21T03:55:01.164Z,0.16
2016-12-21T03:56:01.008Z,0.15
2016-12-21T03:57:00.883Z,0.21
2016-12-21T03:58:01.269Z,0.18
2016-12-21T03:59:00.841Z,0.11
2016-12-21T04:00:00.903Z,0.1
2016-12-21T04:01:00.845Z,0.11
2016-12-21T04:02:00.940Z,-0.02
2016-12-21T04:03:00.963Z,0.03
2016-12-21T04:04:01.216Z,-0.08
2016-12-21T04:05:00.635Z,0.03
2016-12-21T04:06:01.480Z,0.08
2016-12-21T04:07:01.235Z,0.11
2016-12-21T04:08:00.818Z,0.08
2016-12-21T04:09:00.766Z,0
2016-12-21T04:10:00.777Z,0.04
2016-12-21T04:11:01.726Z,0
2016-12-21T04:12:00.836Z,-0.02
2016-12-21T04:13:01.212Z,0.05
2016-12-21T04:14:00.769Z,0.01
2016-12-21T04:15:01.212Z,0.01
2016-12-21T04:16:00.697Z,-0.07
2016-12-21T04:17:01.024Z,0.04
2016-12-21T04:18:00.763Z,0
2016-12-21T04:19:01.060Z,0.08
2016-12-21T04:20:00.669Z,-0.03
2016-12-21T04:21:00.937Z,0.04
2016-12-21T04:22:01.335Z,-0.13
2016-12-21T04:23:01.519Z,-0.07
2016-12-21T04:24:00.658Z,-0.1
2016-12-21T04:25:01.050Z,0.01
2016-12-21T04:26:01.777Z,-0.13
2016-12-21T04:27:01.653Z,-0.17
2016-12-21T04:28:01.143Z,-0.14
2016-12-21T04:29:00.899Z,-0.17
2016-12-21T04:30:00.823Z,-0.23
2016-12-21T04:31:00.894Z,-0.31
2016-12-21T04:32:01.123Z,-0.35
2016-12-21T04:33:01.442Z,-0.32
2016-12-21T04:34:00.870Z,-0.28
2016-12-21T04:35:01.454Z,-0.38
2016-12-21T04:36:01.688Z,-0.41
2016-12-21T04:37:01.561Z,-0.34
2016-12-21T04:38:01.351Z,-0.18
2016-12-21T04:39:01.526Z,-0.14
2016-12-21T04:40:01.607Z,-0.17
2016-12-21T04:41:01.049Z,-0.08
2016-12-21T04:42:01.267Z,0.07
2016-12-21T04:43:01.318Z,0.04
2016-12-21T04:44:01.774Z,0.01
2016-12-21T04:45:02.341Z,-0.03
2016-12-21T04:46:01.978Z,-0.07
2016-12-21T04:47:01.383Z,-0.07
2016-12-21T04:48:01.306Z,-0.11
2016-12-21T04:49:01.534Z,-0.06
2016-12-21T04:50:01.272Z,-0.02
2016-12-21T04:51:01.148Z,-0.07
2016-12-21T04:52:01.078Z,-0.11
2016-12-21T04:53:00.856Z,-0.18
2016-12-21T04:54:01.322Z,-0.13
2016-12-21T04:55:01.386Z,-0.17
2016-12-21T04:56:01.634Z,0.01
2016-12-21T04:57:01.815Z,-0.15
2016-12-21T04:58:01.725Z,-0.28
2016-12-21T04:59:01.803Z,-0.17
2016-12-21T05:00:01.144Z,-0.32
2016-12-21T05:01:01.254Z,-0.25
2016-12-21T05:02:02.057Z,-0.2
2016-12-21T05:03:01.362Z,-0.23
2016-12-21T05:04:01.854Z,-0.18
2016-12-21T05:05:01.422Z,-0.15
2016-12-21T05:06:01.851Z,-0.2
2016-12-21T05:07:01.929Z,-0.25
2016-12-21T05:08:01.390Z,-0.15
2016-12-21T05:09:01.316Z,-0.17
2016-12-21T05:10:02.008Z,-0.1
2016-12-21T05:11:01.557Z,-0.15
2016-12-21T05:12:01.789Z,-0.13
2016-12-21T05:13:02.037Z,-0.15
2016-12-21T05:14:01.763Z,-0.18
2016-12-21T05:15:02.127Z,-0.13
2016-12-21T05:16:01.449Z,-0.03
2016-12-21T05:17:01.799Z,0.04
2016-12-21T05:18:02.223Z,-0.07
2016-12-21T05:19:01.457Z,0.01
2016-12-21T05:20:02.039Z,-0.1
2016-12-21T05:21:01.709Z,-0.07
2016-12-21T05:22:02.039Z,-0.13
2016-12-21T05:23:02.187Z,-0.18
2016-12-21T05:24:01.993Z,-0.2
2016-12-21T05:25:01.861Z,-0.15
2016-12-21T05:26:02.312Z,-0.14
2016-12-21T05:27:01.931Z,-0.2
2016-12-21T05:28:01.956Z,-0.17
2016-12-21T05:29:02.187Z,-0.18
2016-12-21T05:30:02.482Z,-0.18
2016-12-21T05:31:03.518Z,-0.17
2016-12-21T05:32:04.490Z,-0.21
2016-12-21T05:33:05.284Z,-0.13
2016-12-21T05:34:03.822Z,-0.08
2016-12-21T05:35:02.861Z,0.01
2016-12-21T05:36:05.015Z,0.04
2016-12-21T05:37:03.057Z,0.19
2016-12-21T05:38:02.636Z,0.28
2016-12-21T05:39:02.916Z,0.28
2016-12-21T05:40:04.039Z,0.23
2016-12-21T05:41:03.797Z,0.28
2016-12-21T05:42:04.536Z,0.31
2016-12-21T05:43:03.033Z,0.4
2016-12-21T05:44:02.994Z,0.37
2016-12-21T05:45:04.396Z,0.47
2016-12-21T05:46:02.981Z,0.47
2016-12-21T05:47:03.631Z,0.4
2016-12-21T05:48:03.526Z,0.47
2016-12-21T05:49:03.006Z,0.46
2016-12-21T05:50:03.308Z,0.44
2016-12-21T05:51:06.919Z,0.49
2016-12-21T05:52:04.315Z,0.5
2016-12-21T05:53:03.742Z,0.43
2016-12-21T05:54:04.295Z,0.44
2016-12-21T05:55:02.724Z,0.47
2016-12-21T05:56:03.877Z,0.49
2016-12-21T05:57:04.242Z,0.56
2016-12-21T05:58:02.959Z,0.56
2016-12-21T05:59:07.233Z,0.69
2016-12-21T06:00:04.862Z,0.58
2016-12-21T06:01:04.474Z,0.62
2016-12-21T06:02:04.080Z,0.7
2016-12-21T06:03:05.381Z,0.69
2016-12-21T06:04:05.212Z,0.74
2016-12-21T06:05:04.408Z,0.76
2016-12-21T06:06:03.802Z,0.7
2016-12-21T06:07:02.652Z,0.7
2016-12-21T06:08:04.141Z,0.63
2016-12-21T06:09:03.760Z,0.66
2016-12-21T06:10:04.157Z,0.6
2016-12-21T06:11:03.876Z,0.58
2016-12-21T06:12:04.952Z,0.55
2016-12-21T06:13:04.605Z,0.5
2016-12-21T06:14:03.877Z,0.52
2016-12-21T06:15:03.638Z,0.46
2016-12-21T06:16:03.628Z,0.63
2016-12-21T06:17:03.710Z,0.56
2016-12-21T06:18:07.200Z,0.6
2016-12-21T06:19:04.011Z,0.52
2016-12-21T06:20:04.478Z,0.47
2016-12-21T06:21:04.496Z,0.58
2016-12-21T06:22:04.029Z,0.44
2016-12-21T06:23:02.856Z,0.55
2016-12-21T06:24:04.965Z,0.55
2016-12-21T06:25:04.856Z,0.46
2016-12-21T06:26:04.192Z,0.49
2016-12-21T06:27:03.444Z,0.52
2016-12-21T06:28:04.753Z,0.5
2016-12-21T06:29:05.939Z,0.4
2016-12-21T06:30:04.517Z,0.41
2016-12-21T06:31:05.842Z,0.41
2016-12-21T06:32:03.845Z,0.47
2016-12-21T06:33:03.974Z,0.43
2016-12-21T06:34:04.374Z,0.47
2016-12-21T06:35:04.305Z,0.49
2016-12-21T06:36:05.225Z,0.55
2016-12-21T06:37:05.066Z,0.5
2016-12-21T06:38:03.980Z,0.58
2016-12-21T06:39:04.400Z,0.58
2016-12-21T06:40:04.247Z,0.59
2016-12-21T06:41:04.807Z,0.59
2016-12-21T06:42:04.332Z,0.63
2016-12-21T06:43:03.979Z,0.62
2016-12-21T06:44:04.780Z,0.63
2016-12-21T06:45:04.308Z,0.6
2016-12-21T06:46:04.361Z,0.68
2016-12-21T06:47:04.005Z,0.62
2016-12-21T06:48:04.573Z,0.65
2016-12-21T06:49:03.405Z,0.63
2016-12-21T06:50:03.913Z,0.65
2016-12-21T06:51:04.847Z,0.63
2016-12-21T06:52:05.993Z,0.65
2016-12-21T06:53:06.018Z,0.69
2016-12-21T06:54:06.107Z,0.63
2016-12-21T06:55:05.542Z,0.73
2016-12-21T06:56:04.278Z,0.74
2016-12-21T06:57:04.009Z,0.69
2016-12-21T06:58:04.149Z,0.74
2016-12-21T06:59:04.063Z,0.68
2016-12-21T07:00:04.167Z,0.73
2016-12-21T07:01:03.961Z,0.73
2016-12-21T07:02:03.379Z,0.69
2016-12-21T07:03:04.738Z,0.73
2016-12-21T07:04:03.680Z,0.74
2016-12-21T07:05:04.313Z,0.66
2016-12-21T07:06:06.758Z,0.69
2016-12-21T07:07:04.162Z,0.8
2016-12-21T07:08:05.133Z,0.73
2016-12-21T07:09:08.101Z,0.73
2016-12-21T07:10:05.568Z,0.69
2016-12-21T07:11:04.679Z,0.74
2016-12-21T07:12:03.882Z,0.74
2016-12-21T07:13:06.030Z,0.73
2016-12-21T07:14:05.049Z,0.76
2016-12-21T07:15:05.830Z,0.74
2016-12-21T07:16:04.829Z,0.77
2016-12-21T07:17:05.419Z,0.73
2016-12-21T07:18:05.211Z,0.83
2016-12-21T07:19:06.498Z,0.8
2016-12-21T07:20:03.694Z,0.77
2016-12-21T07:21:07.888Z,0.8
2016-12-21T07:22:06.355Z,0.78
2016-12-21T07:23:03.716Z,0.74
2016-12-21T07:24:05.582Z,0.83
2016-12-21T07:25:03.470Z,0.8
2016-12-21T07:26:03.741Z,0.8
2016-12-21T07:27:05.507Z,0.84
2016-12-21T07:28:03.723Z,0.88
2016-12-21T07:29:04.122Z,0.83
2016-12-21T07:30:03.716Z,0.84
2016-12-21T07:31:04.599Z,0.86
2016-12-21T07:32:04.055Z,0.87
2016-12-21T07:33:03.865Z,0.84
2016-12-21T07:34:05.280Z,0.77
2016-12-21T07:35:04.351Z,0.88
2016-12-21T07:36:04.563Z,0.94
2016-12-21T07:37:04.221Z,0.96
2016-12-21T07:38:05.363Z,0.94
2016-12-21T07:39:05.056Z,0.98
2016-12-21T07:40:03.996Z,1.01
2016-12-21T07:41:04.734Z,0.96
2016-12-21T07:42:05.941Z,0.91
2016-12-21T07:43:06.631Z,0.92
2016-12-21T07:44:05.327Z,0.96
2016-12-21T07:45:04.616Z,0.99
2016-12-21T07:46:04.751Z,0.92
2016-12-21T07:47:06.534Z,1.02
2016-12-21T07:48:06.605Z,0.99
2016-12-21T07:49:05.423Z,0.96
2016-12-21T07:50:05.708Z,0.98
2016-12-21T07:51:05.583Z,0.99
2016-12-21T07:52:06.234Z,0.96
2016-12-21T07:53:04.926Z,0.94
2016-12-21T07:54:04.377Z,0.98
2016-12-21T07:55:05.591Z,0.98
2016-12-21T07:56:07.200Z,0.94
2016-12-21T07:57:05.800Z,0.96
2016-12-21T07:58:05.991Z,0.98
2016-12-21T07:59:05.679Z,0.96
2016-12-21T08:00:03.783Z,1.01
2016-12-21T08:01:04.322Z,0.95
2016-12-21T08:02:03.948Z,0.99
2016-12-21T08:03:03.617Z,0.92
2016-12-21T08:04:04.022Z,0.99
2016-12-21T08:05:03.611Z,0.88
2016-12-21T08:06:03.542Z,0.87
2016-12-21T08:07:03.606Z,0.95
2016-12-21T08:08:04.059Z,0.83
2016-12-21T08:09:03.894Z,0.88
2016-12-21T08:10:03.600Z,0.88
2016-12-21T08:11:03.669Z,0.98
2016-12-21T08:12:03.552Z,0.92
2016-12-21T08:13:03.586Z,0.94
2016-12-21T08:14:03.545Z,0.81
2016-12-21T08:15:03.331Z,0.94
2016-12-21T08:16:04.125Z,1.06
2016-12-21T08:17:04.092Z,0.94
2016-12-21T08:18:03.754Z,0.98
2016-12-21T08:19:03.985Z,0.96
2016-12-21T08:20:05.195Z,0.88
2016-12-21T08:21:04.002Z,0.96
2016-12-21T08:22:03.765Z,0.88
2016-12-21T08:23:04.329Z,0.96
2016-12-21T08:24:04.678Z,0.98
2016-12-21T08:25:04.238Z,0.99
2016-12-21T08:26:03.928Z,0.95
2016-12-21T08:27:04.202Z,0.95
2016-12-21T08:28:04.273Z,0.88
2016-12-21T08:29:03.949Z,0.84
2016-12-21T08:30:03.457Z,0.96
2016-12-21T08:31:05.062Z,0.92
2016-12-21T08:32:04.948Z,0.95
2016-12-21T08:33:03.597Z,0.96
2016-12-21T08:34:04.434Z,1.01
2016-12-21T08:35:04.583Z,0.86
2016-12-21T08:36:05.947Z,0.94
2016-12-21T08:37:03.687Z,0.91
2016-12-21T08:38:04.313Z,0.91
2016-12-21T08:39:05.758Z,1.02
2016-12-21T08:40:04.098Z,0.99
2016-12-21T08:41:04.555Z,0.96
2016-12-21T08:42:04.662Z,1.01
2016-12-21T08:43:04.195Z,1.01
2016-12-21T08:44:03.571Z,1.04
2016-12-21T08:45:04.267Z,0.98
2016-12-21T08:46:04.059Z,0.95
2016-12-21T08:47:04.630Z,1.01
2016-12-21T08:48:03.999Z,0.99
2016-12-21T08:49:04.066Z,0.99
2016-12-21T08:50:03.919Z,1.02
2016-12-21T08:51:04.303Z,0.96
2016-12-21T08:52:04.436Z,0.96
2016-12-21T08:53:04.123Z,1.04
2016-12-21T08:54:04.405Z,0.96
2016-12-21T08:55:03.841Z,1.01
2016-12-21T08:56:04.101Z,0.99
2016-12-21T08:57:04.387Z,1.01
2016-12-21T08:58:04.076Z,1.01
2016-12-21T08:59:04.265Z,1.01
2016-12-21T09:00:05.434Z,1.04
2016-12-21T09:01:04.252Z,1.01
2016-12-21T09:02:04.690Z,1.02
2016-12-21T09:03:04.224Z,1.02
2016-12-21T09:04:04.184Z,1.08
2016-12-21T09:05:15.864Z,0.98
2016-12-21T09:06:10.362Z,0.95
2016-12-21T09:07:10.585Z,0.99
2016-12-21T09:08:12.249Z,1.08
2016-12-21T09:09:07.748Z,0.99
2016-12-21T09:12:04.772Z,1.02
2016-12-21T09:13:04.303Z,1.04
2016-12-21T09:14:04.662Z,0.99
2016-12-21T09:15:04.393Z,1.04
2016-12-21T09:16:05.242Z,1.02
2016-12-21T09:17:04.179Z,1.02
2016-12-21T09:18:04.681Z,1.16
2016-12-21T09:19:05.745Z,1.17
2016-12-21T09:20:05.083Z,1.17
2016-12-21T09:21:04.833Z,1.08
2016-12-21T09:22:04.625Z,1.13
2016-12-21T09:23:05.262Z,1.02
2016-12-21T09:24:05.740Z,1.2
2016-12-21T09:25:04.582Z,1.1
2016-12-21T09:26:04.836Z,1.17
2016-12-21T09:27:05.031Z,1.14
2016-12-21T09:28:04.653Z,1.13
2016-12-21T09:29:04.775Z,1.14
2016-12-21T09:30:04.769Z,1.14
2016-12-21T09:31:04.892Z,1.16
2016-12-21T09:32:05.279Z,1.2
2016-12-21T09:33:05.049Z,1.17
2016-12-21T09:34:04.715Z,1.16
2016-12-21T09:35:05.710Z,1.22
2016-12-21T09:36:04.927Z,1.28
2016-12-21T09:37:04.896Z,1.22
2016-12-21T09:38:04.722Z,1.24
2016-12-21T09:39:04.646Z,1.2
2016-12-21T09:40:04.812Z,1.23
2016-12-21T09:41:05.094Z,1.34
2016-12-21T09:42:04.811Z,1.32
2016-12-21T09:43:04.955Z,1.4
2016-12-21T09:44:04.930Z,1.42
2016-12-21T09:45:04.986Z,1.37
2016-12-21T09:46:04.839Z,1.4
2016-12-21T09:47:05.228Z,1.37
2016-12-21T09:48:05.042Z,1.35
2016-12-21T09:49:04.794Z,1.4
2016-12-21T09:50:04.550Z,1.41
2016-12-21T09:51:05.381Z,1.5
2016-12-21T09:52:04.499Z,1.44
2016-12-21T09:53:05.076Z,1.45
2016-12-21T09:54:04.771Z,1.52
2016-12-21T09:55:05.027Z,1.49
2016-12-21T09:56:04.704Z,1.48
2016-12-21T09:57:04.816Z,1.48
2016-12-21T09:58:04.884Z,1.58
2016-12-21T09:59:04.754Z,1.49
2016-12-21T10:00:05.107Z,1.58
2016-12-21T10:01:05.203Z,1.55
2016-12-21T10:02:05.073Z,1.5
2016-12-21T10:03:05.473Z,1.6
2016-12-21T10:04:05.424Z,1.48
2016-12-21T10:05:04.716Z,1.62
2016-12-21T10:06:05.238Z,1.53
2016-12-21T10:07:04.984Z,1.49
2016-12-21T10:08:05.195Z,1.49
2016-12-21T10:09:05.031Z,1.49
2016-12-21T10:10:05.557Z,1.45
2016-12-21T10:11:05.517Z,1.49
2016-12-21T10:12:04.947Z,1.59
2016-12-21T10:13:05.193Z,1.45
2016-12-21T10:14:04.719Z,1.42
2016-12-21T10:15:05.059Z,1.42
2016-12-21T10:16:05.172Z,1.48
2016-12-21T10:17:05.482Z,1.55
2016-12-21T10:18:05.136Z,1.52
2016-12-21T10:19:05.216Z,1.49
2016-12-21T10:20:05.236Z,1.52
2016-12-21T10:21:05.343Z,1.56
2016-12-21T10:22:05.009Z,1.52
2016-12-21T10:23:05.225Z,1.41
2016-12-21T10:24:05.163Z,1.44
2016-12-21T10:25:05.711Z,1.5
2016-12-21T10:26:05.418Z,1.53
2016-12-21T10:27:05.465Z,1.58
2016-12-21T10:28:05.343Z,1.52
2016-12-21T10:29:04.923Z,1.6
2016-12-21T10:30:05.420Z,1.63
2016-12-21T10:31:05.189Z,1.67
2016-12-21T10:32:05.055Z,1.63
2016-12-21T10:33:05.154Z,1.77
2016-12-21T10:34:05.377Z,1.68
2016-12-21T10:35:05.746Z,1.7
2016-12-21T10:36:05.408Z,1.68
2016-12-21T10:37:05.250Z,1.8
2016-12-21T10:38:05.464Z,1.81
2016-12-21T10:39:05.797Z,1.77
2016-12-21T10:40:05.630Z,1.81
2016-12-21T10:41:05.333Z,1.77
2016-12-21T10:42:05.569Z,1.8
2016-12-21T10:43:06.171Z,1.89
2016-12-21T10:44:05.808Z,1.74
2016-12-21T10:45:05.244Z,1.84
2016-12-21T10:46:05.770Z,1.87
2016-12-21T10:47:05.982Z,1.84
2016-12-21T10:48:05.491Z,2
2016-12-21T10:49:06.123Z,1.89
2016-12-21T10:50:05.263Z,1.95
2016-12-21T10:51:05.352Z,2.08
2016-12-21T10:52:06.263Z,2.02
2016-12-21T10:53:05.487Z,1.95
2016-12-21T10:54:06.111Z,2.04
2016-12-21T10:55:05.368Z,1.99
2016-12-21T10:56:05.745Z,1.97
2016-12-21T10:57:06.558Z,1.94
2016-12-21T10:58:05.861Z,1.89
2016-12-21T10:59:05.373Z,1.89
2016-12-21T11:00:05.613Z,1.87
2016-12-21T11:01:05.544Z,1.8
2016-12-21T11:02:06.586Z,1.84
2016-12-21T11:03:06.519Z,1.84
2016-12-21T11:04:06.228Z,1.8
2016-12-21T11:05:05.194Z,1.84
2016-12-21T11:06:05.504Z,1.88
2016-12-21T11:07:05.578Z,1.89
2016-12-21T11:08:05.863Z,1.95
2016-12-21T11:09:05.856Z,1.97
2016-12-21T11:10:05.698Z,1.99
2016-12-21T11:11:06.506Z,2.04
2016-12-21T11:12:06.276Z,2.02
2016-12-21T11:13:06.233Z,1.92
2016-12-21T11:14:06.203Z,1.95
2016-12-21T11:15:05.743Z,1.99
2016-12-21T11:16:06.472Z,2.04
2016-12-21T11:17:06.226Z,2.02
2016-12-21T11:18:05.790Z,2.1
2016-12-21T11:19:06.143Z,2.02
2016-12-21T11:20:06.324Z,2
2016-12-21T11:21:06.424Z,2.13
2016-12-21T11:22:06.172Z,2.13
2016-12-21T11:23:06.187Z,2.1
2016-12-21T11:24:06.729Z,2.17
2016-12-21T11:25:06.136Z,2.1
2016-12-21T11:26:05.802Z,2.14
2016-12-21T11:27:05.995Z,2.14
2016-12-21T11:28:06.515Z,2
2016-12-21T11:29:06.613Z,1.97
2016-12-21T11:30:06.377Z,2
2016-12-21T11:31:06.406Z,2.17
2016-12-21T11:32:06.383Z,2.08
2016-12-21T11:33:06.465Z,2.14
2016-12-21T11:34:05.851Z,2
2016-12-21T11:35:06.526Z,1.97
2016-12-21T11:36:05.788Z,1.97
2016-12-21T11:37:06.331Z,1.97
2016-12-21T11:38:06.615Z,2
2016-12-21T11:39:06.439Z,1.92
2016-12-21T11:40:06.647Z,1.84
2016-12-21T11:41:05.786Z,1.92
2016-12-21T11:42:06.355Z,1.85
2016-12-21T11:43:06.969Z,2
2016-12-21T11:44:06.138Z,1.89
2016-12-21T11:45:06.474Z,1.91
2016-12-21T11:46:06.926Z,1.8
2016-12-21T11:47:06.271Z,1.94
2016-12-21T11:48:06.697Z,1.88
2016-12-21T11:49:06.249Z,1.91
2016-12-21T11:50:06.493Z,2.02
2016-12-21T11:51:06.600Z,1.92
2016-12-21T11:52:06.560Z,1.94
2016-12-21T11:53:06.557Z,1.97
2016-12-21T11:54:06.284Z,1.99
2016-12-21T11:55:06.601Z,1.99
2016-12-21T11:56:06.596Z,1.97
2016-12-21T11:57:06.338Z,2.06
2016-12-21T11:58:06.938Z,1.92
2016-12-21T11:59:06.829Z,1.95
2016-12-21T12:00:07.067Z,1.97
2016-12-21T12:01:06.468Z,2.08
2016-12-21T12:02:07.224Z,2.07
2016-12-21T12:03:06.396Z,1.97
2016-12-21T12:04:06.591Z,2.04
2016-12-21T12:05:07.859Z,2
2016-12-21T12:06:07.575Z,1.95
2016-12-21T12:07:06.759Z,2.06
2016-12-21T12:08:06.911Z,1.92
2016-12-21T12:09:06.739Z,1.95
2016-12-21T12:10:06.721Z,2
2016-12-21T12:11:06.884Z,2.13
2016-12-21T12:12:07.014Z,2.1
2016-12-21T12:13:06.377Z,2.1
2016-12-21T12:14:07.092Z,2.14
2016-12-21T12:15:07.192Z,2.17
2016-12-21T12:16:06.442Z,2.31
2016-12-21T12:17:06.940Z,2.2
2016-12-21T12:18:07.224Z,2.18
2016-12-21T12:19:06.442Z,2.2
2016-12-21T12:20:06.509Z,2.17
2016-12-21T12:21:06.597Z,2.17
2016-12-21T12:22:06.860Z,2.14
2016-12-21T12:23:06.331Z,2.18
2016-12-21T12:24:07.140Z,2.18
2016-12-21T12:25:06.653Z,2.26
2016-12-21T12:26:06.650Z,2.1
2016-12-21T12:27:06.623Z,2.17
2016-12-21T12:28:06.801Z,2.22
2016-12-21T12:29:06.717Z,2.2
2016-12-21T12:30:07.071Z,2.14
2016-12-21T12:31:06.508Z,2.2
2016-12-21T12:32:07.284Z,2.07
2016-12-21T12:33:06.771Z,2.14
2016-12-21T12:34:07.072Z,2.18
2016-12-21T12:35:07.745Z,2.14
2016-12-21T12:36:07.121Z,2.18
2016-12-21T12:37:07.283Z,2.2
2016-12-21T12:38:07.710Z,2.2
2016-12-21T12:39:07.555Z,2.2
2016-12-21T12:40:06.754Z,2.18
2016-12-21T12:41:06.713Z,2.18
2016-12-21T12:42:06.791Z,2.18
2016-12-21T12:43:07.529Z,2.24
2016-12-21T12:44:07.368Z,2.14
2016-12-21T12:45:07.901Z,2.13
2016-12-21T12:46:07.349Z,2.24
2016-12-21T12:47:07.397Z,2.28
2016-12-21T12:48:08.031Z,2.22
2016-12-21T12:49:07.967Z,2.17
2016-12-21T12:50:07.073Z,2.17
2016-12-21T12:51:07.640Z,2.17
2016-12-21T12:52:07.675Z,2.22
2016-12-21T12:53:07.770Z,2.28
2016-12-21T12:54:07.030Z,2.25
2016-12-21T12:55:07.017Z,2.24
2016-12-21T12:56:06.829Z,2.18
2016-12-21T12:57:07.476Z,2.2
2016-12-21T12:58:07.541Z,2.13
2016-12-21T12:59:07.373Z,2.22
2016-12-21T13:00:07.018Z,2.22
2016-12-21T13:01:07.577Z,2.25
2016-12-21T13:02:06.913Z,2.25
2016-12-21T13:03:07.434Z,2.31
2016-12-21T13:04:08.131Z,2.28
2016-12-21T13:05:07.437Z,2.31
2016-12-21T13:06:06.910Z,2.32
2016-12-21T13:07:07.260Z,2.35
2016-12-21T13:08:07.078Z,2.33
2016-12-21T13:09:07.477Z,2.29
2016-12-21T13:10:07.749Z,2.32
2016-12-21T13:11:07.485Z,2.29
2016-12-21T13:12:07.476Z,2.17
2016-12-21T13:13:07.275Z,2.24
2016-12-21T13:14:07.551Z,2.26
2016-12-21T13:15:07.706Z,2.33
2016-12-21T13:16:07.339Z,2.22
2016-12-21T13:17:07.486Z,2.2
2016-12-21T13:18:07.742Z,2.2
2016-12-21T13:19:07.389Z,2.18
2016-12-21T13:20:07.265Z,2.13
2016-12-21T13:21:07.845Z,2.18
2016-12-21T13:22:07.708Z,2.18