createdAt,value
2022-10-16T00:00:05.368Z,1.70
2022-10-16T00:02:32.910Z,2.40
2022-10-16T00:05:01.714Z,2.10
2022-10-16T00:07:29.171Z,2.20
2022-10-16T00:09:56.524Z,1.70
2022-10-16T00:12:28.353Z,1.98
2022-10-16T00:14:56.014Z,1.90
2022-10-16T00:17:23.386Z,1.80
2022-10-16T00:19:50.917Z,2.08
2022-10-16T00:22:19.612Z,1.80
2022-10-16T00:24:46.921Z,1.85
2022-10-16T00:27:14.294Z,1.60
2022-10-16T00:29:41.664Z,1.73
2022-10-16T00:32:09.113Z,2.00
2022-10-16T00:34:36.542Z,1.60
2022-10-16T00:37:04.617Z,1.63
2022-10-16T00:39:33.331Z,1.65
2022-10-16T00:42:00.728Z,1.75
2022-10-16T00:44:48.109Z,1.80
2022-10-16T00:47:19.457Z,1.30
2022-10-16T00:49:47.616Z,1.77
2022-10-16T00:52:15.278Z,1.45
2022-10-16T00:54:44.001Z,1.50
2022-10-16T00:57:11.557Z,1.50
2022-10-16T00:59:40.075Z,1.73
2022-10-16T01:02:08.145Z,1.13
2022-10-16T01:04:37.042Z,2.20
2022-10-16T01:07:11.564Z,1.13
2022-10-16T01:09:44.280Z,1.42
2022-10-16T01:12:16.686Z,1.58
2022-10-16T01:14:47.756Z,1.65
2022-10-16T01:17:17.394Z,1.60
2022-10-16T01:19:55.176Z,1.80
2022-10-16T01:22:26.727Z,1.50
2022-10-16T01:24:55.528Z,1.50
2022-10-16T01:27:27.572Z,1.80
2022-10-16T01:29:56.308Z,1.67
2022-10-16T01:32:27.965Z,1.60
2022-10-16T01:34:57.567Z,1.70
2022-10-16T01:37:30.487Z,1.77
2022-10-16T01:40:00.299Z,1.48
2022-10-16T01:42:31.594Z,1.98
2022-10-16T01:45:00.813Z,1.70
2022-10-16T01:47:28.965Z,1.38
2022-10-16T01:49:57.546Z,1.10
2022-10-16T01:52:27.259Z,1.35
2022-10-16T01:54:56.818Z,1.48
2022-10-16T01:57:25.774Z,1.50
2022-10-16T01:59:56.410Z,1.50
2022-10-16T02:02:24.886Z,1.40
2022-10-16T02:04:55.285Z,1.30
2022-10-16T02:07:22.762Z,1.45
2022-10-16T02:09:50.211Z,1.40
2022-10-16T02:12:21.604Z,1.23
2022-10-16T02:14:48.970Z,1.17
2022-10-16T02:17:19.154Z,1.50
2022-10-16T02:19:47.417Z,1.25
2022-10-16T02:22:17.780Z,1.23
2022-10-16T02:24:52.600Z,1.00
2022-10-16T02:27:21.879Z,1.23
2022-10-16T02:29:51.685Z,1.30
2022-10-16T02:32:23.146Z,1.15
2022-10-16T02:34:51.253Z,1.30
2022-10-16T02:37:19.282Z,1.40
2022-10-16T02:39:46.696Z,1.42
2022-10-16T02:42:14.380Z,1.20
2022-10-16T02:44:41.776Z,1.20
2022-10-16T02:47:09.172Z,1.27
2022-10-16T02:49:38.014Z,1.20
2022-10-16T02:52:05.559Z,1.20
2022-10-16T02:54:32.989Z,1.13
2022-10-16T02:57:00.347Z,1.48
2022-10-16T02:59:27.723Z,1.20
2022-10-16T03:01:55.095Z,1.17
2022-10-16T03:04:22.485Z,1.10
2022-10-16T03:06:51.183Z,1.25
2022-10-16T03:09:18.559Z,1.20
2022-10-16T03:11:45.944Z,1.40
2022-10-16T03:14:13.395Z,1.25
2022-10-16T03:16:40.751Z,1.00
2022-10-16T03:19:08.169Z,1.17
2022-10-16T03:21:35.543Z,1.25
2022-10-16T03:24:04.397Z,1.20
2022-10-16T03:26:31.762Z,1.02
2022-10-16T03:28:59.215Z,1.60
2022-10-16T03:31:26.670Z,1.35
2022-10-16T03:33:54.042Z,1.58
2022-10-16T03:36:21.398Z,1.40
2022-10-16T03:38:48.743Z,1.42
2022-10-16T03:41:17.550Z,1.35
2022-10-16T03:43:44.910Z,1.40
2022-10-16T03:46:12.257Z,1.30
2022-10-16T03:48:40.828Z,1.50
2022-10-16T03:51:08.249Z,1.58
2022-10-16T03:53:35.586Z,1.70
2022-10-16T03:56:02.962Z,1.40
2022-10-16T03:58:31.663Z,1.42
2022-10-16T04:00:59.148Z,1.27
2022-10-16T04:03:26.639Z,1.40
2022-10-16T04:05:54.105Z,1.55
2022-10-16T04:08:21.479Z,1.70
2022-10-16T04:10:48.879Z,1.27
2022-10-16T04:13:16.592Z,1.60
2022-10-16T04:15:46.335Z,1.50
2022-10-16T04:18:13.696Z,1.48
2022-10-16T04:20:41.154Z,1.40
2022-10-16T04:23:08.527Z,1.65
2022-10-16T04:25:35.926Z,1.70
2022-10-16T04:28:03.326Z,1.25
2022-10-16T04:30:30.672Z,1.33
2022-10-16T04:35:31.791Z,1.73
2022-10-16T04:37:59.488Z,1.23
2022-10-16T04:40:26.871Z,1.52
2022-10-16T04:42:54.250Z,1.38
2022-10-16T04:45:21.647Z,1.55
2022-10-16T04:47:49.012Z,1.50
2022-10-16T04:50:17.957Z,1.70
2022-10-16T04:52:45.534Z,3.40
2022-10-16T04:55:13.036Z,1.80
2022-10-16T04:57:40.467Z,1.67
2022-10-16T05:00:08.990Z,1.98
2022-10-16T05:02:36.377Z,1.80
2022-10-16T05:05:03.799Z,1.90
2022-10-16T05:07:32.544Z,1.92
2022-10-16T05:09:59.919Z,1.60
2022-10-16T05:12:27.312Z,1.77
2022-10-16T05:14:59.264Z,2.03
2022-10-16T05:17:27.043Z,1.70
2022-10-16T05:19:54.978Z,1.83
2022-10-16T05:22:22.371Z,1.70
2022-10-16T05:24:51.054Z,2.20
2022-10-16T05:27:20.607Z,1.80
2022-10-16T05:29:48.496Z,1.77
2022-10-16T05:32:16.142Z,1.70
2022-10-16T05:34:43.584Z,1.80
2022-10-16T05:37:12.410Z,1.70
2022-10-16T05:39:39.861Z,1.80
2022-10-16T05:42:08.635Z,1.60
2022-10-16T05:44:36.004Z,1.52
2022-10-16T05:47:03.455Z,1.80
2022-10-16T05:49:30.817Z,1.80
2022-10-16T05:51:58.186Z,1.90
2022-10-16T05:54:25.534Z,1.80
2022-10-16T05:56:52.900Z,1.90
2022-10-16T05:59:21.591Z,1.80
2022-10-16T06:01:49.020Z,2.00
2022-10-16T06:04:16.404Z,2.00
2022-10-16T06:06:43.777Z,2.17
2022-10-16T06:09:11.564Z,2.60
2022-10-16T06:11:38.959Z,2.00
2022-10-16T06:14:07.915Z,1.90
2022-10-16T06:16:37.303Z,1.88
2022-10-16T06:19:07.096Z,2.03
2022-10-16T06:21:34.779Z,1.60
2022-10-16T06:24:02.431Z,1.70
2022-10-16T06:26:30.863Z,1.75
2022-10-16T06:28:59.135Z,1.38
2022-10-16T06:31:28.557Z,1.92
2022-10-16T06:33:57.675Z,1.50
2022-10-16T06:36:25.643Z,1.30
2022-10-16T06:38:53.353Z,1.58
2022-10-16T06:41:21.707Z,1.33
2022-10-16T06:43:49.453Z,1.30
2022-10-16T06:46:17.764Z,1.35
2022-10-16T06:48:45.147Z,1.30
2022-10-16T06:51:14.746Z,1.23
2022-10-16T06:54:01.896Z,1.40
2022-10-16T06:56:31.992Z,1.40
2022-10-16T06:58:59.792Z,1.23
2022-10-16T07:01:27.547Z,1.40
2022-10-16T07:03:55.396Z,1.13
2022-10-16T07:06:25.630Z,1.00
2022-10-16T07:08:53.506Z,1.25
2022-10-16T07:11:21.583Z,1.30
2022-10-16T07:13:52.956Z,1.30
2022-10-16T07:16:23.420Z,0.98
2022-10-16T07:18:55.107Z,1.10
2022-10-16T07:21:26.517Z,1.15
2022-10-16T07:23:54.087Z,1.20
2022-10-16T07:26:21.755Z,1.00
2022-10-16T07:28:49.279Z,1.10
2022-10-16T07:31:17.441Z,1.20
2022-10-16T07:33:45.391Z,0.90
2022-10-16T07:36:16.655Z,1.00
2022-10-16T07:38:45.621Z,0.75
2022-10-16T07:41:14.369Z,0.80
2022-10-16T07:43:42.074Z,0.80
2022-10-16T07:46:09.483Z,0.90
2022-10-16T07:48:37.027Z,0.80
2022-10-16T07:51:05.642Z,0.80
2022-10-16T07:53:32.982Z,0.80
2022-10-16T07:56:02.147Z,1.00
2022-10-16T07:58:30.016Z,0.90
2022-10-16T08:00:57.554Z,0.70
2022-10-16T08:03:24.991Z,0.73
2022-10-16T08:05:52.405Z,0.70
2022-10-16T08:08:20.299Z,0.82
2022-10-16T08:10:47.682Z,0.88
2022-10-16T08:13:16.666Z,0.85
2022-10-16T08:15:44.118Z,0.90
2022-10-16T08:18:11.968Z,0.77
2022-10-16T08:20:39.340Z,0.98
2022-10-16T08:23:06.846Z,0.85
2022-10-16T08:25:36.151Z,0.90
2022-10-16T08:28:04.912Z,0.77
2022-10-16T08:30:33.680Z,0.85
2022-10-16T08:33:01.118Z,0.80
2022-10-16T08:35:28.450Z,0.80
2022-10-16T08:37:55.854Z,0.65
2022-10-16T08:43:08.387Z,0.95
2022-10-16T08:45:50.651Z,0.70
2022-10-16T08:48:20.915Z,0.80
2022-10-16T08:50:49.913Z,0.70
2022-10-16T08:53:19.962Z,0.90
2022-10-16T08:55:48.961Z,0.90
2022-10-16T08:58:17.058Z,0.70
2022-10-16T09:00:45.713Z,0.80
2022-10-16T09:03:19.060Z,0.70
2022-10-16T09:06:04.213Z,0.60
2022-10-16T09:08:37.467Z,0.70
2022-10-16T09:11:09.110Z,0.90
2022-10-16T09:13:39.247Z,0.60
2022-10-16T09:16:14.755Z,0.77
2022-10-16T09:18:47.952Z,0.80
2022-10-16T09:21:16.838Z,0.80
2022-10-16T09:23:44.190Z,0.70
2022-10-16T09:26:12.898Z,0.90
2022-10-16T09:28:40.380Z,0.70
2022-10-16T09:31:07.802Z,0.82
2022-10-16T09:33:36.774Z,0.70
2022-10-16T09:36:07.663Z,0.88
2022-10-16T09:38:36.842Z,0.80
2022-10-16T09:41:05.313Z,0.70
2022-10-16T09:43:36.121Z,0.60
2022-10-16T09:46:04.704Z,0.70
2022-10-16T09:48:35.744Z,0.73
2022-10-16T09:51:04.773Z,0.70
2022-10-16T09:53:43.826Z,0.80
2022-10-16T09:56:14.572Z,0.73
2022-10-16T09:58:45.601Z,0.50
2022-10-16T10:01:15.021Z,0.63
2022-10-16T10:03:43.199Z,0.80
2022-10-16T10:06:18.952Z,0.77
2022-10-16T10:09:10.504Z,0.90
2022-10-16T10:11:39.836Z,0.70
2022-10-16T10:14:07.695Z,0.73
2022-10-16T10:16:35.096Z,0.68
2022-10-16T10:19:02.657Z,0.60
2022-10-16T10:21:30.043Z,0.63
2022-10-16T10:23:57.783Z,0.70
2022-10-16T10:26:26.312Z,0.57
2022-10-16T10:29:01.645Z,0.70
2022-10-16T10:31:31.165Z,0.60
2022-10-16T10:34:02.918Z,0.80
2022-10-16T10:36:31.630Z,0.60
2022-10-16T10:39:00.782Z,0.70
2022-10-16T10:41:49.226Z,0.60
2022-10-16T10:44:24.206Z,0.50
2022-10-16T10:46:52.914Z,0.55
2022-10-16T10:49:31.781Z,0.45
2022-10-16T10:52:03.825Z,0.60
2022-10-16T10:54:35.278Z,0.52
2022-10-16T10:57:04.613Z,0.50
2022-10-16T10:59:44.448Z,0.60
2022-10-16T11:02:15.731Z,0.68
2022-10-16T11:04:58.498Z,0.60
2022-10-16T11:07:28.197Z,0.60
2022-10-16T11:09:58.773Z,0.60
2022-10-16T11:12:27.935Z,0.60
2022-10-16T11:14:59.184Z,0.50
2022-10-16T11:17:30.246Z,0.65
2022-10-16T11:19:59.115Z,0.50
2022-10-16T11:22:29.422Z,0.50
2022-10-16T11:25:01.601Z,0.50
2022-10-16T11:27:33.098Z,0.60
2022-10-16T11:30:03.566Z,0.93
2022-10-16T11:32:34.875Z,0.55
2022-10-16T11:35:05.179Z,0.40
2022-10-16T11:40:04.700Z,0.65
2022-10-16T11:42:35.224Z,0.47
2022-10-16T11:45:09.503Z,0.50
2022-10-16T11:47:58.089Z,0.50
2022-10-16T11:50:27.249Z,0.40
2022-10-16T11:52:57.179Z,0.80
2022-10-16T11:55:26.283Z,0.55
2022-10-16T11:57:56.323Z,0.40
2022-10-16T12:00:26.541Z,0.70
2022-10-16T12:02:58.168Z,0.55
2022-10-16T12:05:30.789Z,0.50
2022-10-16T12:08:03.530Z,0.30
2022-10-16T12:10:32.615Z,0.50
2022-10-16T12:13:00.179Z,0.55
2022-10-16T12:15:54.200Z,0.45
2022-10-16T12:18:23.403Z,0.50
2022-10-16T12:20:59.709Z,0.50
2022-10-16T12:23:27.135Z,0.38
2022-10-16T12:25:56.358Z,0.50
2022-10-16T12:28:24.705Z,0.38
2022-10-16T12:30:56.470Z,0.38
2022-10-16T12:33:25.007Z,0.70
2022-10-16T12:35:53.151Z,0.30
2022-10-16T12:38:21.742Z,0.40
2022-10-16T12:40:57.041Z,0.68
2022-10-16T12:43:37.906Z,0.82
2022-10-16T12:46:22.230Z,0.40
2022-10-16T12:49:05.953Z,0.40
2022-10-16T12:51:36.333Z,0.60
2022-10-16T12:54:04.695Z,0.40
2022-10-16T12:56:37.492Z,0.40
2022-10-16T12:59:10.816Z,0.40
2022-10-16T13:01:43.438Z,0.50
2022-10-16T13:04:32.835Z,0.40
2022-10-16T13:07:03.583Z,0.40
2022-10-16T13:09:41.257Z,0.40
2022-10-16T13:12:15.915Z,0.60
2022-10-16T13:14:57.882Z,0.40
2022-10-16T13:17:30.058Z,0.50
2022-10-16T13:20:01.671Z,0.57
2022-10-16T13:22:32.433Z,0.50
2022-10-16T13:25:04.785Z,0.80
2022-10-16T13:27:37.169Z,0.60
2022-10-16T13:30:11.391Z,0.60
2022-10-16T13:32:40.511Z,0.43
2022-10-16T13:35:19.905Z,0.60
2022-10-16T13:37:47.286Z,0.50
2022-10-16T13:40:19.863Z,0.50
2022-10-16T13:42:47.289Z,0.50
2022-10-16T13:45:21.499Z,0.50
2022-10-16T13:47:50.646Z,0.52
2022-10-16T13:50:19.120Z,0.60
2022-10-16T13:52:46.570Z,0.50
2022-10-16T13:55:14.514Z,0.50
2022-10-16T13:57:41.944Z,0.70
2022-10-16T14:00:23.304Z,0.70
2022-10-16T14:02:57.533Z,0.60
2022-10-16T14:05:25.011Z,0.40
2022-10-16T14:07:53.692Z,0.60
2022-10-16T14:10:23.712Z,0.57
2022-10-16T14:12:56.372Z,0.65
2022-10-16T14:15:23.730Z,0.35
2022-10-16T14:17:53.003Z,0.50
2022-10-16T14:20:23.210Z,0.40
2022-10-16T14:23:00.082Z,0.40
2022-10-16T14:25:28.856Z,0.57
2022-10-16T14:28:00.216Z,0.70
2022-10-16T14:30:27.915Z,0.40
2022-10-16T14:32:56.639Z,0.50
2022-10-16T14:35:26.683Z,0.60
2022-10-16T14:37:54.914Z,0.50
2022-10-16T14:40:23.667Z,0.55
2022-10-16T14:42:51.084Z,0.60
2022-10-16T14:45:21.493Z,0.80
2022-10-16T14:47:51.083Z,0.63
2022-10-16T14:50:18.447Z,0.50
2022-10-16T14:52:47.126Z,0.60
2022-10-16T14:55:14.499Z,1.00
2022-10-16T14:57:41.888Z,0.98
2022-10-16T15:00:15.673Z,0.80
2022-10-16T15:02:43.738Z,1.10
2022-10-16T15:05:14.579Z,0.80
2022-10-16T15:07:41.971Z,0.70
2022-10-16T15:10:10.945Z,0.70
2022-10-16T15:12:38.325Z,0.52
2022-10-16T15:15:17.635Z,0.60
2022-10-16T15:17:44.978Z,0.60
2022-10-16T15:20:12.354Z,0.70
2022-10-16T15:22:39.684Z,0.60
2022-10-16T15:25:17.613Z,0.45
2022-10-16T15:27:44.938Z,0.60
2022-10-16T15:30:12.810Z,0.45
2022-10-16T15:32:40.130Z,0.50
2022-10-16T15:35:10.153Z,0.65
2022-10-16T15:40:05.191Z,0.70
2022-10-16T15:42:33.878Z,0.80
2022-10-16T15:45:01.237Z,0.60
2022-10-16T15:47:28.646Z,0.68
2022-10-16T15:49:56.014Z,0.60
2022-10-16T15:52:23.560Z,0.60
2022-10-16T15:54:53.470Z,0.63
2022-10-16T15:57:21.829Z,0.77
2022-10-16T15:59:50.572Z,0.55
2022-10-16T16:02:18.378Z,0.68
2022-10-16T16:04:46.027Z,0.68
2022-10-16T16:07:13.404Z,0.77
2022-10-16T16:09:40.826Z,0.70
2022-10-16T16:12:08.268Z,0.60
2022-10-16T16:14:35.625Z,0.65
2022-10-16T16:17:04.338Z,0.80
2022-10-16T16:19:32.767Z,0.90
2022-10-16T16:22:00.199Z,0.90
2022-10-16T16:24:27.565Z,1.00
2022-10-16T16:26:55.043Z,1.30
2022-10-16T16:29:22.459Z,0.82
2022-10-16T16:31:49.813Z,1.33
2022-10-16T16:34:20.192Z,1.08
2022-10-16T16:36:47.573Z,1.15
2022-10-16T16:39:14.928Z,1.10
2022-10-16T16:41:42.286Z,1.30
2022-10-16T16:44:10.906Z,1.95
2022-10-16T16:46:40.311Z,1.00
2022-10-16T16:49:08.385Z,1.40
2022-10-16T16:51:39.814Z,1.30
2022-10-16T16:54:09.115Z,1.30
2022-10-16T16:56:36.541Z,1.08
2022-10-16T16:59:04.725Z,1.20
2022-10-16T17:01:32.381Z,1.13
2022-10-16T17:04:02.224Z,1.10
2022-10-16T17:06:31.193Z,1.45
2022-10-16T17:09:00.248Z,1.63
2022-10-16T17:11:28.445Z,1.58
2022-10-16T17:13:56.958Z,1.60
2022-10-16T17:16:25.356Z,1.60
2022-10-16T17:18:53.957Z,1.92
2022-10-16T17:21:21.398Z,2.20
2022-10-16T17:23:48.745Z,2.33
2022-10-16T17:26:18.131Z,2.60
2022-10-16T17:28:45.647Z,2.25
2022-10-16T17:31:14.053Z,2.20
2022-10-16T17:33:41.446Z,2.20
2022-10-16T17:36:08.992Z,2.63
2022-10-16T17:38:36.495Z,2.40
2022-10-16T17:41:11.384Z,2.50
2022-10-16T17:43:40.132Z,2.30
2022-10-16T17:46:07.534Z,2.70
2022-10-16T17:48:38.308Z,3.50
2022-10-16T17:53:33.141Z,4.60
2022-10-16T17:56:03.326Z,4.38
2022-10-16T17:58:30.714Z,4.55
2022-10-16T18:00:59.472Z,4.45
2022-10-16T18:03:28.140Z,4.15
2022-10-16T18:05:56.136Z,3.92
2022-10-16T18:08:26.416Z,3.67
2022-10-16T18:10:56.185Z,3.67
2022-10-16T18:13:23.924Z,3.67
2022-10-16T18:16:01.667Z,4.13
2022-10-16T18:18:29.827Z,4.13
2022-10-16T18:20:57.791Z,5.38
2022-10-16T18:23:25.225Z,6.18
2022-10-16T18:25:52.788Z,6.20
2022-10-16T18:28:20.637Z,5.72
2022-10-16T18:30:55.628Z,4.97
2022-10-16T18:33:24.607Z,5.55
2022-10-16T18:35:52.279Z,4.75
2022-10-16T18:38:20.698Z,6.82
2022-10-16T18:40:48.095Z,5.63
2022-10-16T18:43:15.644Z,5.10
2022-10-16T18:45:43.110Z,4.93
2022-10-16T18:48:10.533Z,5.18
2022-10-16T18:50:39.289Z,4.72
2022-10-16T18:53:06.668Z,5.32
2022-10-16T18:55:34.061Z,5.38
2022-10-16T18:58:01.434Z,5.85
2022-10-16T19:00:28.882Z,6.53
2022-10-16T19:02:56.250Z,6.70
2022-10-16T19:05:24.355Z,6.07
2022-10-16T19:07:53.108Z,6.22
2022-10-16T19:10:20.450Z,6.38
2022-10-16T19:12:47.807Z,6.38
2022-10-16T19:15:15.165Z,5.78
2022-10-16T19:17:42.540Z,6.50
2022-10-16T19:20:10.249Z,5.70
2022-10-16T19:22:54.385Z,6.38
2022-10-16T19:25:23.172Z,5.70
2022-10-16T19:27:50.547Z,5.45
2022-10-16T19:30:18.238Z,6.55
2022-10-16T19:32:46.037Z,4.95
2022-10-16T19:35:13.416Z,4.63
2022-10-16T19:37:40.807Z,4.93
2022-10-16T19:40:08.680Z,4.70
2022-10-16T19:42:43.102Z,4.53
2022-10-16T19:45:11.028Z,5.53
2022-10-16T19:47:38.425Z,5.47
2022-10-16T19:50:06.971Z,4.95
2022-10-16T19:52:34.444Z,5.35
2022-10-16T19:55:01.792Z,4.53
2022-10-16T19:57:29.703Z,4.35
2022-10-16T19:59:58.384Z,5.13
2022-10-16T20:02:26.029Z,4.53
2022-10-16T20:04:53.543Z,5.03
2022-10-16T20:07:21.082Z,5.63
2022-10-16T20:09:48.409Z,4.93
2022-10-16T20:12:15.813Z,4.55
2022-10-16T20:14:43.179Z,4.95
2022-10-16T20:17:11.881Z,6.22
2022-10-16T20:19:39.525Z,5.78
2022-10-16T20:22:07.163Z,5.40
2022-10-16T20:24:34.606Z,5.00
2022-10-16T20:27:02.244Z,4.63
2022-10-16T20:29:29.579Z,5.07
2022-10-16T20:31:56.922Z,5.20
2022-10-16T20:34:25.756Z,4.43
2022-10-16T20:36:53.183Z,5.95
2022-10-16T20:39:20.563Z,7.10
2022-10-16T20:41:47.941Z,6.88
2022-10-16T20:44:15.285Z,5.78
2022-10-16T20:46:42.669Z,5.28
2022-10-16T20:49:35.695Z,5.38
2022-10-16T20:51:58.888Z,5.10
2022-10-16T20:54:26.282Z,5.50
2022-10-16T20:56:53.729Z,6.07
2022-10-16T20:59:21.070Z,5.32
2022-10-16T21:01:48.580Z,5.25
2022-10-16T21:04:16.137Z,5.40
2022-10-16T21:06:44.895Z,5.50
2022-10-16T21:09:13.595Z,5.38
2022-10-16T21:11:40.971Z,5.38
2022-10-16T21:14:09.427Z,5.63
2022-10-16T21:16:37.146Z,5.07
2022-10-16T21:19:04.552Z,4.90
2022-10-16T21:21:33.859Z,5.38
2022-10-16T21:24:01.596Z,5.72
2022-10-16T21:26:30.457Z,4.88
2022-10-16T21:29:00.544Z,5.15
2022-10-16T21:31:27.986Z,5.13
2022-10-16T21:33:55.394Z,5.72
2022-10-16T21:36:24.722Z,5.90
2022-10-16T21:38:52.650Z,6.10
2022-10-16T21:41:20.744Z,5.30
2022-10-16T21:43:49.578Z,6.53
2022-10-16T21:46:17.949Z,6.18
2022-10-16T21:48:45.326Z,6.75
2022-10-16T21:51:13.144Z,5.50
2022-10-16T21:53:40.662Z,5.55
2022-10-16T21:56:13.212Z,5.10
2022-10-16T21:58:40.627Z,5.53
2022-10-16T22:01:09.971Z,5.75
2022-10-16T22:03:37.362Z,5.43
2022-10-16T22:06:06.738Z,5.25
2022-10-16T22:08:34.842Z,5.40
2022-10-16T22:11:05.701Z,6.47
2022-10-16T22:16:00.329Z,5.70
2022-10-16T22:18:29.290Z,5.88
2022-10-16T22:20:56.843Z,5.95
2022-10-16T22:23:24.600Z,6.40
2022-10-16T22:25:52.007Z,6.15
2022-10-16T22:28:19.496Z,6.03
2022-10-16T22:30:47.141Z,6.07
2022-10-16T22:33:14.534Z,6.13
2022-10-16T22:35:43.238Z,6.30
2022-10-16T22:38:10.591Z,6.03
2022-10-16T22:40:38.746Z,5.32
2022-10-16T22:43:06.348Z,6.13
2022-10-16T22:45:34.667Z,6.03
2022-10-16T22:48:02.012Z,6.13
2022-10-16T22:50:29.436Z,5.90
2022-10-16T22:52:58.139Z,5.60
2022-10-16T22:55:25.679Z,5.25
2022-10-16T22:57:53.010Z,6.10
2022-10-16T23:00:20.714Z,5.70
2022-10-16T23:02:48.131Z,5.88
2022-10-16T23:05:15.678Z,5.90
2022-10-16T23:07:44.620Z,5.60
2022-10-16T23:10:13.360Z,5.97
2022-10-16T23:12:40.730Z,5.70
2022-10-16T23:15:08.495Z,5.43
2022-10-16T23:17:35.834Z,6.28
2022-10-16T23:20:03.204Z,5.90
2022-10-16T23:22:30.759Z,6.22
2022-10-16T23:24:58.301Z,5.18
2022-10-16T23:27:27.157Z,5.25
2022-10-16T23:29:54.592Z,5.88
2022-10-16T23:32:21.955Z,5.38
2022-10-16T23:34:49.330Z,6.03
2022-10-16T23:37:16.767Z,5.30
2022-10-16T23:39:44.239Z,5.57
2022-10-16T23:42:11.748Z,5.05
2022-10-16T23:44:40.986Z,5.28
2022-10-16T23:47:08.484Z,5.55
2022-10-16T23:49:35.833Z,5.13
2022-10-16T23:52:03.458Z,5.32
2022-10-16T23:54:30.894Z,6.32
2022-10-16T23:56:58.278Z,5.18
2022-10-16T23:59:25.717Z,5.40
