createdAt,value
2022-11-05T12:05:31.926Z,3.10
2022-11-05T12:08:42.854Z,2.95
2022-11-05T12:12:00.305Z,2.50
2022-11-05T12:15:12.268Z,2.95
2022-11-05T12:18:46.290Z,2.65
2022-11-05T12:22:08.019Z,2.90
2022-11-05T12:25:30.956Z,2.58
2022-11-05T12:29:12.053Z,2.50
2022-11-05T12:32:46.590Z,2.50
2022-11-05T12:36:05.002Z,2.65
2022-11-05T12:39:13.667Z,2.65
2022-11-05T12:42:32.834Z,2.83
2022-11-05T12:45:50.857Z,2.83
2022-11-05T12:49:13.158Z,3.00
2022-11-05T12:52:28.027Z,2.60
2022-11-05T12:55:40.102Z,2.58
2022-11-05T12:58:51.953Z,2.85
2022-11-05T13:02:03.874Z,2.72
2022-11-05T13:05:40.073Z,2.75
2022-11-05T13:08:58.649Z,2.87
2022-11-05T13:12:10.911Z,2.25
2022-11-05T13:15:35.123Z,2.58
2022-11-05T13:18:54.393Z,2.90
2022-11-05T13:22:09.543Z,2.92
2022-11-05T13:25:28.429Z,2.42
2022-11-05T13:29:05.076Z,2.60
2022-11-05T13:32:32.130Z,3.75
2022-11-05T13:35:44.033Z,4.80
2022-11-05T13:39:00.162Z,4.68
2022-11-05T13:42:03.235Z,4.57
2022-11-05T13:45:27.283Z,4.20
2022-11-05T13:48:48.337Z,4.12
2022-11-05T13:51:54.737Z,3.47
2022-11-05T13:55:52.083Z,2.75
2022-11-05T13:59:14.702Z,2.92
2022-11-05T14:02:25.428Z,2.70
2022-11-05T14:05:30.590Z,3.30
2022-11-05T14:08:43.752Z,3.20
2022-11-05T14:11:54.036Z,4.05
2022-11-05T14:18:25.249Z,4.30
2022-11-05T14:21:28.005Z,5.28
2022-11-05T14:24:43.167Z,5.53
2022-11-05T14:27:48.584Z,3.25
2022-11-05T14:30:52.096Z,3.17
2022-11-05T14:34:01.169Z,3.00
2022-11-05T14:37:13.366Z,3.03
2022-11-05T14:40:26.348Z,2.70
2022-11-05T14:43:33.923Z,3.08
2022-11-05T14:46:47.825Z,3.70
2022-11-05T14:49:57.737Z,5.07
2022-11-05T14:53:25.081Z,5.78
2022-11-05T14:56:30.558Z,3.35
2022-11-05T14:59:51.138Z,2.37
2022-11-05T15:03:04.245Z,2.42
2022-11-05T15:06:27.636Z,3.47
2022-11-05T15:10:05.814Z,3.53
2022-11-05T15:13:34.480Z,3.70
2022-11-05T15:16:43.667Z,3.15
2022-11-05T15:19:48.222Z,3.10
2022-11-05T15:22:58.339Z,3.60
2022-11-05T15:26:04.747Z,2.60
2022-11-05T15:29:17.322Z,3.20
2022-11-05T15:32:26.282Z,3.50
2022-11-05T15:35:30.377Z,4.40
2022-11-05T15:38:35.013Z,3.10
2022-11-05T15:41:38.576Z,2.97
2022-11-05T15:44:50.175Z,2.70
2022-11-05T15:47:53.275Z,2.55
2022-11-05T15:50:56.854Z,2.40
2022-11-05T15:54:28.631Z,2.37
2022-11-05T15:57:29.064Z,2.37
2022-11-05T16:00:36.352Z,2.12
2022-11-05T16:03:39.536Z,2.85
2022-11-05T16:06:45.114Z,2.53
2022-11-05T16:10:00.565Z,2.20
2022-11-05T16:13:32.674Z,2.70
2022-11-05T16:16:36.011Z,2.40
2022-11-05T16:19:42.376Z,2.80
2022-11-05T16:22:47.294Z,2.60
2022-11-05T16:25:51.205Z,2.67
2022-11-05T16:28:54.890Z,2.65
2022-11-05T16:31:59.956Z,2.70
2022-11-05T16:35:06.618Z,2.60
2022-11-05T16:38:12.782Z,2.87
2022-11-05T16:41:21.742Z,2.87
2022-11-05T16:44:24.897Z,2.72
2022-11-05T16:47:28.023Z,3.37
2022-11-05T16:50:32.434Z,2.78
2022-11-05T16:53:35.998Z,2.90
2022-11-05T16:56:40.027Z,3.12
2022-11-05T16:59:43.306Z,2.90
2022-11-05T17:02:46.706Z,3.78
2022-11-05T17:05:50.297Z,3.33
2022-11-05T17:08:54.225Z,3.22
2022-11-05T17:12:02.398Z,3.10
2022-11-05T17:15:31.180Z,3.67
2022-11-05T17:18:37.380Z,3.20
2022-11-05T17:21:41.278Z,2.92
2022-11-05T17:24:44.427Z,3.40
2022-11-05T17:27:51.132Z,3.33
2022-11-05T17:30:55.241Z,3.28
2022-11-05T17:33:58.722Z,4.57
2022-11-05T17:37:01.925Z,3.75
2022-11-05T17:40:06.413Z,5.03
2022-11-05T17:43:11.635Z,3.78
2022-11-05T17:46:16.783Z,4.03
2022-11-05T17:49:20.020Z,4.07
2022-11-05T17:52:24.029Z,4.00
2022-11-05T17:55:28.393Z,3.37
2022-11-05T17:58:31.164Z,2.90
2022-11-05T18:01:43.286Z,2.90
2022-11-05T18:04:47.089Z,5.20
2022-11-05T18:07:50.415Z,3.78
2022-11-05T18:10:54.251Z,3.28
2022-11-05T18:13:57.882Z,2.75
2022-11-05T18:17:01.166Z,3.15
2022-11-05T18:20:11.630Z,2.80
2022-11-05T18:23:17.606Z,2.67
2022-11-05T18:26:20.576Z,2.80
2022-11-05T18:29:23.731Z,2.90
2022-11-05T18:32:27.361Z,3.17
2022-11-05T18:35:30.740Z,3.00
2022-11-05T18:38:33.932Z,3.22
2022-11-05T18:41:37.236Z,3.17
2022-11-05T18:44:40.181Z,2.90
2022-11-05T18:47:43.650Z,2.70
2022-11-05T18:50:46.891Z,3.50
2022-11-05T18:53:50.236Z,3.37
2022-11-05T18:56:58.065Z,3.75
2022-11-05T19:00:02.008Z,3.17
2022-11-05T19:03:06.237Z,2.95
2022-11-05T19:06:09.583Z,2.92
2022-11-05T19:09:13.178Z,2.62
2022-11-05T19:12:17.557Z,2.72
2022-11-05T19:15:20.897Z,3.22
2022-11-05T19:18:24.076Z,3.10
2022-11-05T19:21:28.040Z,2.92
2022-11-05T19:24:31.558Z,3.00
2022-11-05T19:27:36.740Z,3.37
2022-11-05T19:30:39.996Z,3.67
2022-11-05T19:33:45.284Z,3.42
2022-11-05T19:36:49.492Z,3.40
2022-11-05T19:39:52.406Z,2.97
2022-11-05T19:42:55.516Z,2.85
2022-11-05T19:45:59.589Z,3.10
2022-11-05T19:49:03.276Z,3.12
2022-11-05T19:52:07.256Z,3.35
2022-11-05T19:55:12.314Z,3.17
2022-11-05T19:58:15.781Z,3.00
2022-11-05T20:01:20.777Z,3.35
2022-11-05T20:04:24.165Z,3.15
2022-11-05T20:07:27.466Z,3.45
2022-11-05T20:10:32.261Z,3.20
2022-11-05T20:13:35.368Z,3.17
2022-11-05T20:16:39.210Z,3.28
2022-11-05T20:19:42.200Z,3.97
2022-11-05T20:22:45.313Z,3.25
2022-11-05T20:25:48.184Z,3.87
2022-11-05T20:28:51.422Z,3.67
2022-11-05T20:31:57.832Z,3.92
2022-11-05T20:35:01.124Z,3.80
2022-11-05T20:38:04.164Z,3.42
2022-11-05T20:41:10.087Z,3.87
2022-11-05T20:44:13.183Z,3.72
2022-11-05T20:47:16.803Z,3.72
2022-11-05T20:50:19.624Z,3.60
2022-11-05T20:53:22.881Z,4.03
2022-11-05T20:56:29.475Z,4.40
2022-11-05T20:59:32.619Z,4.22
2022-11-05T21:02:38.085Z,4.00
2022-11-05T21:05:48.631Z,4.03
2022-11-05T21:12:13.154Z,4.43
2022-11-05T21:15:20.251Z,3.90
2022-11-05T21:18:27.113Z,4.43
2022-11-05T21:21:29.978Z,4.28
2022-11-05T21:24:34.129Z,4.72
2022-11-05T21:27:41.159Z,4.03
2022-11-05T21:30:47.626Z,4.53
2022-11-05T21:33:54.969Z,4.95
2022-11-05T21:36:58.565Z,4.85
2022-11-05T21:40:01.550Z,4.80
2022-11-05T21:43:04.860Z,5.32
2022-11-05T21:46:07.680Z,5.10
2022-11-05T21:49:10.757Z,5.20
2022-11-05T21:52:31.971Z,5.65
2022-11-05T21:55:53.473Z,5.20
2022-11-05T21:59:14.970Z,6.25
2022-11-05T22:02:25.364Z,5.37
2022-11-05T22:05:28.442Z,5.60
2022-11-05T22:08:31.000Z,5.40
2022-11-05T22:11:37.456Z,6.00
2022-11-05T22:14:40.481Z,5.55
2022-11-05T22:17:55.644Z,5.57
2022-11-05T22:20:58.307Z,5.05
2022-11-05T22:24:01.404Z,5.12
2022-11-05T22:27:17.553Z,5.37
2022-11-05T22:30:21.222Z,5.00
2022-11-05T22:33:23.853Z,5.05
2022-11-05T22:36:27.043Z,4.55
2022-11-05T22:39:29.761Z,5.20
2022-11-05T22:42:32.805Z,4.80
2022-11-05T22:45:36.624Z,4.85
2022-11-05T22:48:41.042Z,4.87
2022-11-05T22:51:44.073Z,4.37
2022-11-05T22:54:47.806Z,4.80
2022-11-05T22:57:50.438Z,4.72
2022-11-05T23:00:53.610Z,4.60
2022-11-05T23:07:53.677Z,4.50
2022-11-05T23:11:28.277Z,4.72
2022-11-05T23:14:31.605Z,4.45
2022-11-05T23:17:53.301Z,4.20
2022-11-05T23:21:07.725Z,4.18
2022-11-05T23:24:12.678Z,4.68
2022-11-05T23:27:16.016Z,4.10
2022-11-05T23:30:25.823Z,4.18
2022-11-05T23:33:34.069Z,4.22
2022-11-05T23:36:55.276Z,4.57
2022-11-05T23:39:58.411Z,4.65
2022-11-05T23:43:19.745Z,4.37
2022-11-05T23:46:41.571Z,4.22
2022-11-05T23:49:44.536Z,4.35
2022-11-05T23:52:48.346Z,4.90
2022-11-05T23:55:51.302Z,5.10
2022-11-05T23:58:54.284Z,4.75
