createdAt,value
2023-03-20T00:00:54.266Z,74.60
2023-03-20T00:03:20.758Z,74.70
2023-03-20T00:05:47.270Z,75.10
2023-03-20T00:08:13.772Z,75.30
2023-03-20T00:10:40.289Z,75.20
2023-03-20T00:13:06.786Z,75.10
2023-03-20T00:15:33.548Z,75.00
2023-03-20T00:18:00.154Z,75.00
2023-03-20T00:20:28.482Z,75.20
2023-03-20T00:22:55.899Z,75.10
2023-03-20T00:25:22.383Z,75.10
2023-03-20T00:27:48.895Z,75.00
2023-03-20T00:30:15.360Z,74.70
2023-03-20T00:32:41.872Z,74.40
2023-03-20T00:35:08.386Z,74.30
2023-03-20T00:37:34.869Z,74.50
2023-03-20T00:40:01.339Z,74.50
2023-03-20T00:42:27.827Z,74.50
2023-03-20T00:44:54.458Z,74.70
2023-03-20T00:47:21.025Z,74.90
2023-03-20T00:49:47.558Z,74.70
2023-03-20T00:52:14.051Z,74.60
2023-03-20T00:54:40.536Z,74.70
2023-03-20T00:57:07.052Z,74.40
2023-03-20T00:59:33.585Z,74.40
2023-03-20T01:02:00.120Z,74.10
2023-03-20T01:04:26.631Z,74.10
2023-03-20T01:06:53.103Z,74.30
2023-03-20T01:09:19.575Z,74.50
2023-03-20T01:11:46.064Z,74.30
2023-03-20T01:14:12.551Z,74.10
2023-03-20T01:16:39.102Z,74.20
2023-03-20T01:19:05.624Z,74.20
2023-03-20T01:21:32.132Z,74.10
2023-03-20T01:23:58.644Z,74.10
2023-03-20T01:26:25.168Z,73.60
2023-03-20T01:28:52.240Z,73.40
2023-03-20T01:31:18.790Z,73.30
2023-03-20T01:33:45.324Z,73.40
2023-03-20T01:36:11.913Z,73.50
2023-03-20T01:38:38.537Z,73.90
2023-03-20T01:41:05.027Z,73.80
2023-03-20T01:43:31.526Z,73.90
2023-03-20T01:45:58.074Z,73.90
2023-03-20T01:48:24.601Z,73.70
2023-03-20T01:50:51.113Z,74.00
2023-03-20T01:53:17.685Z,74.20
2023-03-20T01:55:44.201Z,74.20
2023-03-20T01:58:10.700Z,74.10
2023-03-20T02:00:37.220Z,74.10
2023-03-20T02:03:03.709Z,74.20
2023-03-20T02:05:30.220Z,74.00
2023-03-20T02:07:56.708Z,73.70
2023-03-20T02:10:23.197Z,73.80
2023-03-20T02:12:49.708Z,73.60
2023-03-20T02:15:16.188Z,74.00
2023-03-20T02:17:42.676Z,74.00
2023-03-20T02:20:09.169Z,73.80
2023-03-20T02:22:35.672Z,73.40
2023-03-20T02:25:02.181Z,73.50
2023-03-20T02:27:28.687Z,73.50
2023-03-20T02:29:55.189Z,73.30
2023-03-20T02:32:21.691Z,73.30
2023-03-20T02:34:48.178Z,73.50
2023-03-20T02:37:14.656Z,73.50
2023-03-20T02:39:41.130Z,73.40
2023-03-20T02:42:07.601Z,73.00
2023-03-20T02:44:34.103Z,73.30
2023-03-20T02:47:00.605Z,73.30
2023-03-20T02:49:27.101Z,73.20
2023-03-20T02:51:53.597Z,73.50
2023-03-20T02:54:20.079Z,73.20
2023-03-20T02:56:46.562Z,73.00
2023-03-20T02:59:13.052Z,73.00
2023-03-20T03:01:39.568Z,73.20
2023-03-20T03:04:06.088Z,73.20
2023-03-20T03:06:32.573Z,73.00
2023-03-20T03:08:59.067Z,72.90
2023-03-20T03:11:25.595Z,73.10
2023-03-20T03:13:52.089Z,72.80
2023-03-20T03:16:18.648Z,72.70
2023-03-20T03:18:45.181Z,72.80
2023-03-20T03:21:11.691Z,72.70
2023-03-20T03:23:38.187Z,72.30
2023-03-20T03:26:04.693Z,71.90
2023-03-20T03:28:31.172Z,72.00
2023-03-20T03:30:57.742Z,72.20
2023-03-20T03:33:24.243Z,72.10
2023-03-20T03:35:50.761Z,71.90
2023-03-20T03:38:17.250Z,72.00
2023-03-20T03:40:43.757Z,71.60
2023-03-20T03:43:10.235Z,71.60
2023-03-20T03:45:37.074Z,71.80
2023-03-20T03:48:03.754Z,71.40
2023-03-20T03:50:30.261Z,71.60
2023-03-20T03:52:56.761Z,71.10
2023-03-20T03:55:23.265Z,71.20
2023-03-20T03:57:49.745Z,71.20
2023-03-20T04:00:16.260Z,71.40
2023-03-20T04:02:42.747Z,71.50
2023-03-20T04:05:09.289Z,71.10
2023-03-20T04:07:35.780Z,71.00
2023-03-20T04:10:02.276Z,71.20
2023-03-20T04:12:28.778Z,71.50
2023-03-20T04:14:55.275Z,71.50
2023-03-20T04:17:21.767Z,71.20
2023-03-20T04:19:48.300Z,71.70
2023-03-20T04:22:14.801Z,71.40
2023-03-20T04:24:46.498Z,71.30
2023-03-20T04:27:13.008Z,71.10
2023-03-20T04:29:39.482Z,71.00
2023-03-20T04:32:05.958Z,71.00
2023-03-20T04:34:32.463Z,70.90
2023-03-20T04:36:58.965Z,70.90
2023-03-20T04:39:25.457Z,71.00
2023-03-20T04:41:51.956Z,70.90
2023-03-20T04:44:18.445Z,71.00
2023-03-20T04:46:44.955Z,70.90
2023-03-20T04:49:11.443Z,70.50
2023-03-20T04:51:37.924Z,70.60
2023-03-20T04:54:04.413Z,70.40
2023-03-20T04:56:30.892Z,70.40
2023-03-20T04:58:57.376Z,70.60
2023-03-20T05:01:23.949Z,70.50
2023-03-20T05:03:50.532Z,70.50
2023-03-20T05:06:17.035Z,70.40
2023-03-20T05:08:43.533Z,70.40
2023-03-20T05:11:10.049Z,70.40
2023-03-20T05:13:36.540Z,70.70
2023-03-20T05:16:03.027Z,70.90
2023-03-20T05:18:29.513Z,70.90
2023-03-20T05:20:55.998Z,70.80
2023-03-20T05:23:22.474Z,70.60
2023-03-20T05:25:48.968Z,70.60
2023-03-20T05:28:15.446Z,70.50
2023-03-20T05:30:41.967Z,70.50
2023-03-20T05:33:08.621Z,70.70
2023-03-20T05:35:35.427Z,70.60
2023-03-20T05:38:02.120Z,70.90
2023-03-20T05:40:28.659Z,70.70
2023-03-20T05:42:55.153Z,71.20
2023-03-20T05:45:21.648Z,71.20
2023-03-20T05:47:52.674Z,71.00
2023-03-20T05:50:19.156Z,71.20
2023-03-20T05:52:45.662Z,71.30
2023-03-20T05:55:12.197Z,71.60
2023-03-20T05:57:38.712Z,71.30
2023-03-20T06:00:05.272Z,71.40
2023-03-20T06:02:31.843Z,71.00
2023-03-20T06:04:58.337Z,70.60
2023-03-20T06:07:24.835Z,70.40
2023-03-20T06:09:51.482Z,70.20
2023-03-20T06:12:17.967Z,70.70
2023-03-20T06:14:44.462Z,70.90
2023-03-20T06:17:10.961Z,70.60
2023-03-20T06:19:37.437Z,70.90
2023-03-20T06:22:03.938Z,71.10
2023-03-20T06:24:30.439Z,70.90
2023-03-20T06:26:56.928Z,70.70
2023-03-20T06:29:23.508Z,70.80
2023-03-20T06:31:52.505Z,70.90
2023-03-20T06:34:19.000Z,71.00
2023-03-20T06:36:45.660Z,70.60
2023-03-20T06:39:12.171Z,70.60
2023-03-20T06:41:38.677Z,70.50
2023-03-20T06:44:10.720Z,71.10
2023-03-20T06:46:37.286Z,70.40
2023-03-20T06:49:03.832Z,70.10
2023-03-20T06:51:30.340Z,70.10
2023-03-20T06:53:56.819Z,70.30
2023-03-20T06:56:23.427Z,70.60
2023-03-20T06:58:49.921Z,70.70
2023-03-20T07:01:16.404Z,70.60
2023-03-20T07:03:42.906Z,70.60
2023-03-20T07:06:09.402Z,70.80
2023-03-20T07:08:35.893Z,70.80
2023-03-20T07:11:02.429Z,70.70
2023-03-20T07:13:28.928Z,70.60
2023-03-20T07:16:04.219Z,70.50
2023-03-20T07:18:31.503Z,70.50
2023-03-20T07:20:57.973Z,70.50
2023-03-20T07:23:24.457Z,70.60
2023-03-20T07:25:50.969Z,70.30
2023-03-20T07:28:17.449Z,70.20
2023-03-20T07:30:43.942Z,70.30
2023-03-20T07:33:10.520Z,70.60
2023-03-20T07:35:37.370Z,70.50
2023-03-20T07:38:04.052Z,70.40
2023-03-20T07:40:30.548Z,70.20
2023-03-20T07:42:57.045Z,69.70
2023-03-20T07:45:23.535Z,69.90
2023-03-20T07:47:50.050Z,69.80
2023-03-20T07:50:16.564Z,69.80
2023-03-20T07:52:43.074Z,69.90
2023-03-20T07:55:09.570Z,70.00
2023-03-20T07:57:36.072Z,70.20
2023-03-20T08:00:02.568Z,70.30
2023-03-20T08:02:29.080Z,70.30
2023-03-20T08:04:55.585Z,70.20
2023-03-20T08:07:22.140Z,70.10
2023-03-20T08:09:48.995Z,70.10
2023-03-20T08:12:15.499Z,69.80
2023-03-20T08:14:41.993Z,69.90
2023-03-20T08:17:14.770Z,69.90
2023-03-20T08:19:42.493Z,69.70
2023-03-20T08:22:09.011Z,69.30
2023-03-20T08:24:35.510Z,69.50
2023-03-20T08:27:02.006Z,69.40
2023-03-20T08:29:28.607Z,69.40
2023-03-20T08:31:55.174Z,69.60
2023-03-20T08:34:23.958Z,69.10
2023-03-20T08:36:50.717Z,69.40
2023-03-20T08:39:17.238Z,69.50
2023-03-20T08:41:43.747Z,69.20
2023-03-20T08:44:10.235Z,69.20
2023-03-20T08:46:36.787Z,69.10
2023-03-20T08:49:03.625Z,69.40
2023-03-20T08:51:30.150Z,69.30
2023-03-20T08:53:56.660Z,68.60
2023-03-20T08:56:23.211Z,68.90
2023-03-20T08:58:49.705Z,68.70
2023-03-20T09:01:16.205Z,68.70
2023-03-20T09:03:42.692Z,68.80
2023-03-20T09:06:09.180Z,68.30
2023-03-20T09:08:35.689Z,68.80
2023-03-20T09:11:04.608Z,68.70
2023-03-20T09:13:31.116Z,68.50
2023-03-20T09:15:57.661Z,67.90
2023-03-20T09:18:24.182Z,68.20
2023-03-20T09:20:50.696Z,68.30
2023-03-20T09:23:17.198Z,68.40
2023-03-20T09:25:46.643Z,68.50
2023-03-20T09:28:16.680Z,68.40
2023-03-20T09:30:43.158Z,67.90
2023-03-20T09:35:59.982Z,67.90
2023-03-20T09:38:26.546Z,67.60
2023-03-20T09:40:53.043Z,67.80
2023-03-20T09:43:19.572Z,68.00
2023-03-20T09:45:46.069Z,67.70
2023-03-20T09:48:12.633Z,67.80
2023-03-20T09:50:39.118Z,67.10
2023-03-20T09:53:05.618Z,67.10
2023-03-20T09:55:32.179Z,66.80
2023-03-20T09:57:58.706Z,67.10
2023-03-20T10:00:25.192Z,66.70
2023-03-20T10:02:51.668Z,66.60
2023-03-20T10:05:18.171Z,66.90
2023-03-20T10:07:46.712Z,66.60
2023-03-20T10:10:13.197Z,67.00
2023-03-20T10:12:39.719Z,66.60
2023-03-20T10:15:06.259Z,66.60
2023-03-20T10:17:32.768Z,66.60
2023-03-20T10:19:59.258Z,66.80
2023-03-20T10:22:25.815Z,66.50
2023-03-20T10:24:52.735Z,66.30
2023-03-20T10:27:19.219Z,66.40
2023-03-20T10:29:45.699Z,66.60
2023-03-20T10:32:12.197Z,66.30
2023-03-20T10:34:38.711Z,66.20
2023-03-20T10:37:05.198Z,66.40
2023-03-20T10:39:31.693Z,66.20
2023-03-20T10:41:58.206Z,65.70
2023-03-20T10:44:24.691Z,65.90
2023-03-20T10:46:51.223Z,65.70
2023-03-20T10:49:17.772Z,65.90
2023-03-20T10:51:44.267Z,65.30
2023-03-20T10:54:10.817Z,65.10
2023-03-20T10:56:37.326Z,65.40
2023-03-20T10:59:03.843Z,64.80
2023-03-20T11:01:30.411Z,65.30
2023-03-20T11:03:57.086Z,64.80
2023-03-20T11:06:23.633Z,64.40
2023-03-20T11:08:50.120Z,64.10
2023-03-20T11:11:16.612Z,64.30
2023-03-20T11:13:43.121Z,63.80
2023-03-20T11:16:10.789Z,64.40
2023-03-20T11:18:37.299Z,64.20
2023-03-20T11:21:03.801Z,64.00
2023-03-20T11:23:34.870Z,64.30
2023-03-20T11:26:01.349Z,64.40
2023-03-20T11:28:27.810Z,64.50
2023-03-20T11:31:04.610Z,64.20
2023-03-20T11:33:31.530Z,64.00
2023-03-20T11:35:58.055Z,64.40
2023-03-20T11:38:24.553Z,64.10
2023-03-20T11:40:51.049Z,64.00
2023-03-20T11:43:17.532Z,63.90
2023-03-20T11:45:44.075Z,64.50
2023-03-20T11:48:10.634Z,64.40
2023-03-20T11:50:37.468Z,64.00
2023-03-20T11:53:04.144Z,63.80
2023-03-20T11:55:30.646Z,64.50
2023-03-20T11:57:57.149Z,64.20
2023-03-20T12:00:23.640Z,64.00
2023-03-20T12:02:50.183Z,64.30
2023-03-20T12:05:16.934Z,64.10
2023-03-20T12:07:43.427Z,64.00
2023-03-20T12:10:09.950Z,64.00
2023-03-20T12:12:36.430Z,64.00
2023-03-20T12:15:02.940Z,63.50
2023-03-20T12:17:29.446Z,63.40
2023-03-20T12:19:55.963Z,64.30
2023-03-20T12:22:22.442Z,62.90
2023-03-20T12:24:48.947Z,63.40
2023-03-20T12:27:15.440Z,63.10
2023-03-20T12:29:41.982Z,63.30
2023-03-20T12:32:08.559Z,63.40
2023-03-20T12:34:35.078Z,63.10
2023-03-20T12:37:01.570Z,63.10
2023-03-20T12:39:28.063Z,63.20
2023-03-20T12:41:54.562Z,63.30
2023-03-20T12:44:21.058Z,63.10
2023-03-20T12:46:47.600Z,63.60
2023-03-20T12:49:14.158Z,63.20
2023-03-20T12:51:40.660Z,63.20
2023-03-20T12:54:07.146Z,63.00
2023-03-20T12:56:33.647Z,63.20
2023-03-20T12:59:00.144Z,63.20
2023-03-20T13:01:26.650Z,63.10
2023-03-20T13:03:53.170Z,62.90
2023-03-20T13:06:19.667Z,62.80
2023-03-20T13:08:46.136Z,63.10
2023-03-20T13:11:16.849Z,63.30
2023-03-20T13:13:43.321Z,63.10
2023-03-20T13:16:10.927Z,62.90
2023-03-20T13:18:37.469Z,63.10
2023-03-20T13:21:04.032Z,63.20
2023-03-20T13:23:30.535Z,63.10
2023-03-20T13:25:57.028Z,63.10
2023-03-20T13:28:23.553Z,62.50
2023-03-20T13:30:50.051Z,63.10
2023-03-20T13:33:16.593Z,62.70
2023-03-20T13:35:46.890Z,63.10
2023-03-20T13:38:13.604Z,62.90
2023-03-20T13:40:40.090Z,63.00
2023-03-20T13:43:06.582Z,63.00
2023-03-20T13:45:34.906Z,63.00
2023-03-20T13:48:01.400Z,63.20
2023-03-20T13:50:27.895Z,62.90
2023-03-20T13:52:54.389Z,63.20
2023-03-20T13:55:20.862Z,63.20
2023-03-20T13:57:47.369Z,63.10
2023-03-20T14:00:13.863Z,63.00
2023-03-20T14:02:40.356Z,63.50
2023-03-20T14:05:06.861Z,63.40
2023-03-20T14:07:33.373Z,63.50
2023-03-20T14:09:59.880Z,63.50
2023-03-20T14:12:26.359Z,63.40
2023-03-20T14:14:52.840Z,63.30
2023-03-20T14:17:19.335Z,63.40
2023-03-20T14:19:45.811Z,63.30
2023-03-20T14:22:12.299Z,63.30
2023-03-20T14:24:38.777Z,63.00
2023-03-20T14:27:05.254Z,63.30
2023-03-20T14:29:31.758Z,63.20
2023-03-20T14:31:58.241Z,63.30
2023-03-20T14:34:24.850Z,63.40
2023-03-20T14:36:51.381Z,63.20
2023-03-20T14:39:17.892Z,63.00
2023-03-20T14:41:44.528Z,62.90
2023-03-20T14:44:11.015Z,63.10
2023-03-20T14:46:37.518Z,63.60
2023-03-20T14:49:04.007Z,63.40
2023-03-20T14:51:34.963Z,63.60
2023-03-20T14:54:01.449Z,63.50
2023-03-20T14:56:27.940Z,63.20
2023-03-20T14:58:54.448Z,63.30
2023-03-20T15:01:21.032Z,63.30
2023-03-20T15:03:47.570Z,63.20
2023-03-20T15:06:14.080Z,63.40
2023-03-20T15:08:40.594Z,63.60
2023-03-20T15:11:10.955Z,63.70
2023-03-20T15:13:37.440Z,63.80
2023-03-20T15:16:05.203Z,64.00
2023-03-20T15:18:31.835Z,64.00
2023-03-20T15:20:58.341Z,63.80
2023-03-20T15:23:24.830Z,63.80
2023-03-20T15:25:51.315Z,64.20
2023-03-20T15:28:19.671Z,63.90
2023-03-20T15:30:46.400Z,63.80
2023-03-20T15:33:12.914Z,63.50
2023-03-20T15:35:39.451Z,63.50
2023-03-20T15:38:05.956Z,63.60
2023-03-20T15:40:49.242Z,63.70
2023-03-20T15:43:16.367Z,63.60
2023-03-20T15:45:42.842Z,63.10
2023-03-20T15:48:10.947Z,63.40
2023-03-20T15:50:37.859Z,63.70
2023-03-20T15:53:04.557Z,63.80
2023-03-20T15:55:31.069Z,63.60
2023-03-20T15:57:57.556Z,63.90
2023-03-20T16:00:24.087Z,64.00
2023-03-20T16:02:50.576Z,64.00
2023-03-20T16:05:17.103Z,63.70
2023-03-20T16:07:43.583Z,64.00
2023-03-20T16:10:10.090Z,64.50
2023-03-20T16:12:36.569Z,64.60
2023-03-20T16:15:03.052Z,64.60
2023-03-20T16:17:29.564Z,64.50
2023-03-20T16:19:56.069Z,64.00
2023-03-20T16:22:22.568Z,63.60
2023-03-20T16:24:49.063Z,63.40
2023-03-20T16:27:15.603Z,63.50
2023-03-20T16:29:42.091Z,63.70
2023-03-20T16:32:08.563Z,64.20
2023-03-20T16:34:35.069Z,63.80
2023-03-20T16:37:01.568Z,63.80
2023-03-20T16:39:28.044Z,63.80
2023-03-20T16:41:54.531Z,64.10
2023-03-20T16:44:21.028Z,64.40
2023-03-20T16:46:47.531Z,64.50
2023-03-20T16:49:14.036Z,64.70
2023-03-20T16:51:40.583Z,64.10
2023-03-20T16:54:07.108Z,64.00
2023-03-20T16:56:35.058Z,63.90
2023-03-20T16:59:01.544Z,64.00
2023-03-20T17:01:28.081Z,64.30
2023-03-20T17:03:54.645Z,64.10
2023-03-20T17:06:21.159Z,64.00
2023-03-20T17:08:47.650Z,63.90
2023-03-20T17:11:14.163Z,63.60
2023-03-20T17:13:40.672Z,63.20
2023-03-20T17:16:07.193Z,63.50
2023-03-20T17:18:33.749Z,64.10
2023-03-20T17:21:00.231Z,63.70
2023-03-20T17:23:26.966Z,63.60
2023-03-20T17:25:53.536Z,63.60
2023-03-20T17:28:20.045Z,64.40
2023-03-20T17:30:46.527Z,63.90
2023-03-20T17:33:13.039Z,63.80
2023-03-20T17:35:39.587Z,64.20
2023-03-20T17:38:11.101Z,64.50
2023-03-20T17:40:37.827Z,64.80
2023-03-20T17:43:05.087Z,64.40
2023-03-20T17:45:31.601Z,64.50
2023-03-20T17:47:58.112Z,64.50
2023-03-20T17:50:24.681Z,64.30
2023-03-20T17:52:51.226Z,64.00
2023-03-20T17:55:17.713Z,63.70
2023-03-20T17:57:44.251Z,64.30
2023-03-20T18:00:10.746Z,64.40
2023-03-20T18:02:37.244Z,64.50
2023-03-20T18:05:03.808Z,64.60
2023-03-20T18:07:30.445Z,64.10
2023-03-20T18:09:56.980Z,63.90
2023-03-20T18:12:23.458Z,64.00
2023-03-20T18:14:49.943Z,64.00
2023-03-20T18:17:16.448Z,64.10
2023-03-20T18:19:47.112Z,64.30
2023-03-20T18:22:13.587Z,64.50
2023-03-20T18:24:40.075Z,64.10
2023-03-20T18:27:06.582Z,64.00
2023-03-20T18:29:33.118Z,64.10
2023-03-20T18:31:59.608Z,64.50
2023-03-20T18:34:26.125Z,64.90
2023-03-20T18:36:52.617Z,64.60
2023-03-20T18:39:19.114Z,64.90
2023-03-20T18:41:45.597Z,65.30
2023-03-20T18:44:12.083Z,65.10
2023-03-20T18:46:38.621Z,64.50
2023-03-20T18:49:05.139Z,64.30
2023-03-20T18:51:32.719Z,64.00
2023-03-20T18:53:59.254Z,64.30
2023-03-20T18:56:25.745Z,64.70
2023-03-20T18:58:52.261Z,65.00
2023-03-20T19:01:18.787Z,65.70
2023-03-20T19:03:45.375Z,65.30
2023-03-20T19:06:11.921Z,65.20
2023-03-20T19:08:38.415Z,65.70
2023-03-20T19:11:04.898Z,65.80
2023-03-20T19:13:31.398Z,66.30
2023-03-20T19:15:57.960Z,65.10
2023-03-20T19:18:24.466Z,65.60
2023-03-20T19:20:50.964Z,65.80
2023-03-20T19:23:17.448Z,65.80
2023-03-20T19:25:43.956Z,65.20
2023-03-20T19:28:17.164Z,65.00
2023-03-20T19:30:46.835Z,65.40
2023-03-20T19:33:13.393Z,66.00
2023-03-20T19:36:02.767Z,66.00
2023-03-20T19:38:26.404Z,66.00
2023-03-20T19:40:53.012Z,65.90
2023-03-20T19:43:19.604Z,65.90
2023-03-20T19:45:46.105Z,65.60
2023-03-20T19:48:12.590Z,65.50
2023-03-20T19:53:29.447Z,66.00
2023-03-20T19:55:55.956Z,66.20
2023-03-20T19:58:22.435Z,65.90
2023-03-20T20:00:58.084Z,65.60
2023-03-20T20:03:25.596Z,65.80
2023-03-20T20:05:52.106Z,66.10
2023-03-20T20:08:47.592Z,66.10
2023-03-20T20:11:05.087Z,65.70
2023-03-20T20:13:31.567Z,65.10
2023-03-20T20:15:58.063Z,65.20
2023-03-20T20:18:24.552Z,65.10
2023-03-20T20:21:54.831Z,65.30
2023-03-20T20:23:37.495Z,65.40
2023-03-20T20:26:03.993Z,65.40
2023-03-20T20:28:35.329Z,65.10
2023-03-20T20:31:01.931Z,65.40
2023-03-20T20:33:29.118Z,65.50
2023-03-20T20:36:27.830Z,65.30
2023-03-20T20:38:50.419Z,65.60
2023-03-20T20:41:17.775Z,66.00
2023-03-20T20:46:30.766Z,65.80
2023-03-20T20:48:57.409Z,66.10
2023-03-20T20:51:23.928Z,66.00
2023-03-20T20:53:50.430Z,65.90
2023-03-20T20:56:16.953Z,66.10
2023-03-20T20:58:47.304Z,65.90
2023-03-20T21:01:13.917Z,66.00
2023-03-20T21:03:40.439Z,65.70
2023-03-20T21:06:06.953Z,65.30
2023-03-20T21:08:33.442Z,65.40
2023-03-20T21:10:59.935Z,65.80
2023-03-20T21:13:26.414Z,65.90
2023-03-20T21:15:53.002Z,66.20
2023-03-20T21:18:19.540Z,66.10
2023-03-20T21:20:46.020Z,65.80
2023-03-20T21:23:12.499Z,65.80
2023-03-20T21:25:40.945Z,66.10
2023-03-20T21:28:08.584Z,66.00
2023-03-20T21:30:35.166Z,66.20
2023-03-20T21:33:01.720Z,66.00
2023-03-20T21:35:28.325Z,65.90
2023-03-20T21:40:41.296Z,65.80
2023-03-20T21:43:07.778Z,65.80
2023-03-20T21:57:18.101Z,66.20
2023-03-20T22:00:05.412Z,66.50
2023-03-20T22:02:20.807Z,66.40
2023-03-20T22:08:12.441Z,65.80
2023-03-20T22:13:59.551Z,66.00
2023-03-20T22:16:33.708Z,66.00
2023-03-20T22:25:02.352Z,65.80
2023-03-20T22:30:35.533Z,66.20
2023-03-20T22:33:11.552Z,66.60
2023-03-20T22:44:43.480Z,66.50
2023-03-20T22:46:44.877Z,66.60
2023-03-20T22:49:12.613Z,67.00
2023-03-20T22:51:52.088Z,66.90
2023-03-20T22:54:25.583Z,66.60
2023-03-20T22:56:52.093Z,66.30
2023-03-20T22:59:18.567Z,66.30
2023-03-20T23:01:45.052Z,65.90
2023-03-20T23:04:11.560Z,67.00
2023-03-20T23:06:38.106Z,67.40
2023-03-20T23:09:14.492Z,67.00
2023-03-20T23:11:41.628Z,66.50
2023-03-20T23:14:18.163Z,67.10
2023-03-20T23:16:46.602Z,67.00
2023-03-20T23:19:13.124Z,66.20
2023-03-20T23:21:39.638Z,66.90
2023-03-20T23:24:06.127Z,66.90
2023-03-20T23:26:32.625Z,66.50
2023-03-20T23:28:59.116Z,66.90
2023-03-20T23:31:25.805Z,67.20
2023-03-20T23:33:52.341Z,67.10
2023-03-20T23:36:34.542Z,67.20
2023-03-20T23:39:02.217Z,66.90
2023-03-20T23:41:57.319Z,66.60
2023-03-20T23:44:15.180Z,67.00
2023-03-20T23:46:41.679Z,67.40
2023-03-20T23:49:08.156Z,67.80
2023-03-20T23:51:34.627Z,67.20
2023-03-20T23:54:01.105Z,67.00
2023-03-20T23:56:27.607Z,66.50
2023-03-20T23:59:01.108Z,66.80
