createdAt,value
2022-08-03T00:01:40.857Z,99.90
2022-08-03T00:04:09.789Z,99.90
2022-08-03T00:06:37.735Z,99.90
2022-08-03T00:09:05.874Z,99.90
2022-08-03T00:11:33.394Z,99.90
2022-08-03T00:14:01.291Z,99.90
2022-08-03T00:16:28.881Z,99.90
2022-08-03T00:19:05.768Z,99.90
2022-08-03T00:21:33.202Z,99.90
2022-08-03T00:24:00.566Z,99.90
2022-08-03T00:26:28.025Z,99.90
2022-08-03T00:28:55.417Z,99.90
2022-08-03T00:31:39.744Z,99.90
2022-08-03T00:34:10.623Z,99.90
2022-08-03T00:36:40.384Z,99.90
2022-08-03T00:39:07.817Z,99.90
2022-08-03T00:41:35.298Z,99.90
2022-08-03T00:44:02.702Z,99.90
2022-08-03T00:46:30.110Z,99.90
2022-08-03T00:48:57.694Z,99.90
2022-08-03T00:51:25.311Z,99.90
2022-08-03T00:53:52.783Z,99.90
2022-08-03T00:56:20.304Z,99.90
2022-08-03T00:58:47.692Z,99.90
2022-08-03T01:01:15.339Z,99.90
2022-08-03T01:03:42.953Z,99.90
2022-08-03T01:06:30.601Z,99.90
2022-08-03T01:09:12.363Z,99.90
2022-08-03T01:12:00.600Z,99.90
2022-08-03T01:14:50.329Z,99.90
2022-08-03T01:17:17.885Z,99.90
2022-08-03T01:19:48.948Z,99.90
2022-08-03T01:22:16.692Z,99.90
2022-08-03T01:24:50.611Z,99.90
2022-08-03T01:27:19.274Z,99.90
2022-08-03T01:29:52.195Z,99.90
2022-08-03T01:32:58.317Z,99.90
2022-08-03T01:35:17.160Z,99.90
2022-08-03T01:37:53.065Z,99.90
2022-08-03T01:40:22.069Z,99.90
2022-08-03T01:42:50.640Z,99.90
2022-08-03T01:45:18.886Z,99.90
2022-08-03T01:47:47.262Z,99.90
2022-08-03T01:50:15.307Z,99.90
2022-08-03T01:52:46.230Z,99.90
2022-08-03T01:55:13.872Z,99.90
2022-08-03T01:58:05.634Z,99.90
2022-08-03T02:00:32.027Z,99.90
2022-08-03T02:02:59.572Z,99.90
2022-08-03T02:05:27.487Z,99.90
2022-08-03T02:07:56.139Z,99.90
2022-08-03T02:10:34.769Z,99.90
2022-08-03T02:13:07.360Z,99.90
2022-08-03T02:15:36.171Z,99.90
2022-08-03T02:18:05.145Z,99.90
2022-08-03T02:20:36.285Z,99.90
2022-08-03T02:23:03.827Z,99.90
2022-08-03T02:25:32.282Z,99.90
2022-08-03T02:28:02.804Z,99.90
2022-08-03T02:30:39.955Z,99.90
2022-08-03T02:33:10.582Z,99.90
2022-08-03T02:35:40.009Z,99.90
2022-08-03T02:38:10.145Z,99.90
2022-08-03T02:40:38.650Z,99.90
2022-08-03T02:43:08.473Z,99.90
2022-08-03T02:45:36.666Z,99.90
2022-08-03T02:48:04.969Z,99.90
2022-08-03T02:50:33.573Z,99.90
2022-08-03T02:53:01.744Z,99.90
2022-08-03T02:55:29.618Z,99.90
2022-08-03T02:57:57.451Z,99.90
2022-08-03T03:00:30.075Z,99.90
2022-08-03T03:02:58.412Z,99.90
2022-08-03T03:05:52.012Z,99.90
2022-08-03T03:08:18.804Z,99.90
2022-08-03T03:10:48.948Z,99.90
2022-08-03T03:13:21.153Z,99.90
2022-08-03T03:15:48.774Z,99.90
2022-08-03T03:18:21.865Z,99.90
2022-08-03T03:20:51.683Z,99.90
2022-08-03T03:23:20.286Z,99.90
2022-08-03T03:25:48.254Z,99.90
2022-08-03T03:28:15.689Z,99.90
2022-08-03T03:30:43.530Z,99.90
2022-08-03T03:33:10.891Z,99.90
2022-08-03T03:35:39.417Z,99.90
2022-08-03T03:38:09.729Z,99.90
2022-08-03T03:40:37.814Z,99.90
2022-08-03T03:43:08.897Z,99.90
2022-08-03T03:45:36.447Z,99.90
2022-08-03T03:48:04.879Z,99.90
2022-08-03T03:50:32.941Z,99.90
2022-08-03T03:53:00.602Z,99.90
2022-08-03T03:55:28.065Z,99.90
2022-08-03T03:57:55.414Z,99.90
2022-08-03T04:00:22.938Z,99.90
2022-08-03T04:02:50.393Z,99.90
2022-08-03T04:05:36.276Z,99.90
2022-08-03T04:08:26.475Z,99.90
2022-08-03T04:11:06.243Z,99.90
2022-08-03T04:13:36.904Z,99.90
2022-08-03T04:16:05.139Z,99.90
2022-08-03T04:18:34.166Z,99.90
2022-08-03T04:21:03.639Z,99.90
2022-08-03T04:23:33.100Z,99.90
2022-08-03T04:26:02.274Z,99.90
2022-08-03T04:28:31.998Z,99.90
2022-08-03T04:31:00.108Z,99.90
2022-08-03T04:33:29.631Z,99.90
2022-08-03T04:36:02.548Z,99.90
2022-08-03T04:38:37.610Z,99.90
2022-08-03T04:41:05.085Z,99.90
2022-08-03T04:43:33.658Z,99.90
2022-08-03T04:46:01.519Z,99.90
2022-08-03T04:48:29.403Z,99.90
2022-08-03T04:50:57.124Z,99.90
2022-08-03T04:53:24.702Z,99.90
2022-08-03T04:55:52.202Z,99.90
2022-08-03T04:58:19.622Z,99.90
2022-08-03T05:00:51.087Z,99.90
2022-08-03T05:03:20.434Z,99.90
2022-08-03T05:06:09.910Z,99.90
2022-08-03T05:08:45.951Z,99.90
2022-08-03T05:11:17.143Z,99.90
2022-08-03T05:13:45.548Z,99.90
2022-08-03T05:16:14.038Z,99.90
2022-08-03T05:18:42.117Z,99.90
2022-08-03T05:21:10.691Z,99.90
2022-08-03T05:23:38.095Z,99.90
2022-08-03T05:26:05.646Z,99.90
2022-08-03T05:28:33.131Z,99.90
2022-08-03T05:31:00.561Z,99.90
2022-08-03T05:33:27.958Z,99.90
2022-08-03T05:36:02.985Z,99.90
2022-08-03T05:38:34.287Z,99.90
2022-08-03T05:41:21.490Z,99.90
2022-08-03T05:43:52.121Z,99.90
2022-08-03T05:46:20.706Z,99.90
2022-08-03T05:48:48.104Z,99.90
2022-08-03T05:51:15.499Z,99.90
2022-08-03T05:53:44.217Z,99.90
2022-08-03T05:56:14.444Z,99.90
2022-08-03T05:58:47.006Z,99.90
2022-08-03T06:01:15.786Z,99.90
2022-08-03T06:03:43.498Z,99.90
2022-08-03T06:06:11.792Z,99.90
2022-08-03T06:08:40.005Z,99.90
2022-08-03T06:11:07.993Z,99.90
2022-08-03T06:13:35.899Z,99.90
2022-08-03T06:16:03.430Z,99.90
2022-08-03T06:18:31.161Z,99.90
2022-08-03T06:20:58.635Z,99.90
2022-08-03T06:23:53.128Z,99.90
2022-08-03T06:26:23.783Z,99.90
2022-08-03T06:28:53.713Z,99.90
2022-08-03T06:31:23.950Z,99.90
2022-08-03T06:34:32.395Z,99.90
2022-08-03T06:36:39.683Z,99.90
2022-08-03T06:39:08.323Z,99.90
2022-08-03T06:41:37.512Z,99.90
2022-08-03T06:44:08.965Z,99.90
2022-08-03T06:46:37.972Z,99.90
2022-08-03T06:49:05.481Z,99.90
2022-08-03T06:52:03.051Z,99.90
2022-08-03T06:54:22.313Z,99.90
2022-08-03T06:56:50.255Z,99.90
2022-08-03T07:00:09.141Z,99.90
2022-08-03T07:02:05.237Z,99.90
2022-08-03T07:04:33.399Z,99.90
2022-08-03T07:07:00.864Z,99.90
2022-08-03T07:09:28.286Z,99.90
2022-08-03T07:11:55.808Z,99.90
2022-08-03T07:14:23.296Z,99.90
2022-08-03T07:16:50.779Z,99.90
2022-08-03T07:19:18.172Z,99.90
2022-08-03T07:21:45.944Z,99.90
2022-08-03T07:24:13.369Z,99.90
2022-08-03T07:26:40.797Z,99.90
2022-08-03T07:29:14.919Z,99.90
2022-08-03T07:31:42.994Z,99.90
2022-08-03T07:34:10.380Z,99.90
2022-08-03T07:36:37.770Z,99.90
2022-08-03T07:39:14.657Z,99.90
2022-08-03T07:41:45.823Z,99.90
2022-08-03T07:44:13.562Z,99.90
2022-08-03T07:46:41.116Z,99.90
2022-08-03T07:49:08.845Z,99.90
2022-08-03T07:51:36.507Z,99.90
2022-08-03T07:54:04.304Z,99.90
2022-08-03T07:56:32.196Z,99.90
2022-08-03T07:58:59.860Z,99.90
2022-08-03T08:01:27.385Z,99.90
2022-08-03T08:03:54.995Z,99.90
2022-08-03T08:06:22.484Z,99.90
2022-08-03T08:08:50.296Z,99.90
2022-08-03T08:11:17.756Z,99.90
2022-08-03T08:13:45.136Z,99.90
2022-08-03T08:16:12.570Z,99.90
2022-08-03T08:18:40.014Z,99.90
2022-08-03T08:21:07.648Z,99.90
2022-08-03T08:23:43.708Z,99.90
2022-08-03T08:26:13.832Z,99.90
2022-08-03T08:28:41.368Z,99.90
2022-08-03T08:31:08.863Z,99.90
2022-08-03T08:34:01.333Z,99.90
2022-08-03T08:36:24.330Z,99.90
2022-08-03T08:38:51.744Z,99.90
2022-08-03T08:41:19.449Z,99.90
2022-08-03T08:43:46.837Z,99.90
2022-08-03T08:46:23.123Z,99.90
2022-08-03T08:48:52.657Z,99.90
2022-08-03T08:51:20.969Z,99.90
2022-08-03T08:53:51.370Z,99.90
2022-08-03T08:56:20.102Z,99.90
2022-08-03T08:58:50.669Z,99.90
2022-08-03T09:01:19.713Z,99.90
2022-08-03T09:03:47.527Z,99.90
2022-08-03T09:06:17.822Z,99.90
2022-08-03T09:08:45.549Z,99.90
2022-08-03T09:11:13.090Z,99.90
2022-08-03T09:13:40.572Z,99.90
2022-08-03T09:16:12.004Z,99.90
2022-08-03T09:18:39.752Z,99.90
2022-08-03T09:21:36.617Z,99.90
2022-08-03T09:24:07.009Z,99.90
2022-08-03T09:26:37.121Z,99.90
2022-08-03T09:29:14.029Z,99.90
2022-08-03T09:31:44.212Z,99.90
2022-08-03T09:34:13.569Z,99.90
2022-08-03T09:36:41.015Z,99.90
2022-08-03T09:39:11.337Z,99.90
2022-08-03T09:41:39.777Z,99.90
2022-08-03T09:44:07.420Z,99.90
2022-08-03T09:46:54.957Z,99.90
2022-08-03T09:49:23.057Z,99.90
2022-08-03T09:52:31.344Z,99.90
2022-08-03T09:54:38.220Z,99.90
2022-08-03T09:57:05.601Z,99.90
2022-08-03T09:59:33.845Z,99.90
2022-08-03T10:02:02.000Z,99.90
2022-08-03T10:04:29.732Z,99.90
2022-08-03T10:07:05.407Z,99.90
2022-08-03T10:09:32.912Z,99.90
2022-08-03T10:12:10.671Z,99.90
2022-08-03T10:14:39.326Z,99.90
2022-08-03T10:17:06.796Z,99.90
2022-08-03T10:19:34.268Z,99.90
2022-08-03T10:22:03.624Z,99.90
2022-08-03T10:24:34.177Z,99.90
2022-08-03T10:27:03.326Z,99.90
2022-08-03T10:29:33.564Z,99.90
2022-08-03T10:32:01.277Z,99.90
2022-08-03T10:34:31.393Z,99.90
2022-08-03T10:37:00.107Z,99.90
2022-08-03T10:39:30.785Z,99.90
2022-08-03T10:41:58.924Z,99.90
2022-08-03T10:44:33.492Z,99.90
2022-08-03T10:47:01.092Z,99.90
2022-08-03T10:49:33.757Z,99.90
2022-08-03T10:52:13.194Z,99.90
2022-08-03T10:55:10.911Z,99.90
2022-08-03T10:57:59.186Z,99.90
2022-08-03T11:00:28.238Z,99.90
2022-08-03T11:03:06.326Z,99.90
2022-08-03T11:05:35.324Z,99.90
2022-08-03T11:08:21.671Z,99.90
2022-08-03T11:10:50.048Z,99.90
2022-08-03T11:13:18.838Z,99.90
2022-08-03T11:15:48.056Z,99.90
2022-08-03T11:18:16.177Z,99.90
2022-08-03T11:20:51.543Z,99.90
2022-08-03T11:24:02.632Z,99.90
2022-08-03T11:26:14.995Z,99.90
2022-08-03T11:28:43.268Z,99.90
2022-08-03T11:31:47.186Z,99.90
2022-08-03T11:34:11.561Z,99.90
2022-08-03T11:36:58.550Z,99.90
2022-08-03T11:39:58.114Z,99.90
2022-08-03T11:42:26.943Z,99.90
2022-08-03T11:44:55.626Z,99.90
2022-08-03T11:47:24.193Z,99.90
2022-08-03T11:49:53.987Z,99.90
2022-08-03T11:52:27.555Z,99.90
2022-08-03T11:54:57.316Z,99.90
2022-08-03T11:59:11.262Z,99.90
2022-08-03T12:00:23.167Z,99.80
2022-08-03T12:03:07.747Z,99.30
2022-08-03T12:05:36.161Z,99.00
2022-08-03T12:08:06.707Z,98.70
2022-08-03T12:10:35.253Z,98.80
2022-08-03T12:13:06.041Z,99.40
2022-08-03T12:15:54.336Z,99.20
2022-08-03T12:18:22.509Z,98.10
2022-08-03T12:20:51.349Z,96.10
2022-08-03T12:23:20.623Z,95.70
2022-08-03T12:25:49.515Z,96.00
2022-08-03T12:28:36.231Z,94.50
2022-08-03T12:31:06.526Z,93.80
2022-08-03T12:33:53.867Z,93.90
2022-08-03T12:36:21.286Z,93.30
2022-08-03T12:38:54.847Z,94.10
2022-08-03T12:41:28.021Z,92.50
2022-08-03T12:43:55.432Z,93.50
2022-08-03T12:46:22.906Z,91.90
2022-08-03T12:49:02.753Z,91.60
2022-08-03T12:51:32.224Z,90.40
2022-08-03T12:53:59.929Z,90.70
2022-08-03T12:56:27.566Z,91.40
2022-08-03T12:58:55.193Z,90.50
2022-08-03T13:01:24.537Z,89.70
2022-08-03T13:03:54.226Z,91.10
2022-08-03T13:06:23.747Z,91.70
2022-08-03T13:09:02.373Z,91.10
2022-08-03T13:11:55.413Z,91.50
2022-08-03T13:14:20.295Z,90.70
2022-08-03T13:16:50.552Z,90.70
2022-08-03T13:19:18.121Z,90.80
2022-08-03T13:22:02.195Z,88.30
2022-08-03T13:24:32.557Z,87.30
2022-08-03T13:27:00.501Z,85.80
2022-08-03T13:29:27.899Z,87.40
2022-08-03T13:31:55.273Z,84.00
2022-08-03T13:34:24.030Z,83.40
2022-08-03T13:37:10.455Z,82.60
2022-08-03T13:39:58.055Z,82.70
2022-08-03T13:42:26.005Z,82.10
2022-08-03T13:44:53.377Z,82.90
2022-08-03T13:47:21.214Z,80.40
2022-08-03T13:49:54.297Z,81.50
2022-08-03T13:52:31.292Z,81.30
2022-08-03T13:54:59.018Z,79.90
2022-08-03T13:58:03.132Z,81.20
2022-08-03T14:00:17.202Z,81.80
2022-08-03T14:03:13.914Z,79.70
2022-08-03T14:05:44.990Z,79.40
2022-08-03T14:08:12.670Z,79.30
2022-08-03T14:10:41.641Z,79.20
2022-08-03T14:13:10.606Z,77.20
2022-08-03T14:15:38.799Z,76.90
2022-08-03T14:18:12.835Z,76.10
2022-08-03T14:20:49.023Z,76.00
2022-08-03T14:23:19.437Z,75.60
2022-08-03T14:25:52.411Z,76.80
2022-08-03T14:28:22.419Z,76.30
2022-08-03T14:30:50.997Z,75.00
2022-08-03T14:33:18.905Z,76.20
2022-08-03T14:35:46.418Z,75.60
2022-08-03T14:38:14.053Z,74.00
2022-08-03T14:40:41.576Z,73.20
2022-08-03T14:43:09.364Z,74.30
2022-08-03T14:45:36.735Z,73.10
2022-08-03T14:50:29.740Z,73.40
2022-08-03T14:50:56.812Z,73.60
2022-08-03T14:53:24.448Z,71.10
2022-08-03T14:55:53.338Z,70.60
2022-08-03T14:58:22.094Z,70.00
2022-08-03T15:00:53.591Z,69.80
2022-08-03T15:03:23.699Z,69.00
2022-08-03T15:05:55.673Z,68.20
2022-08-03T15:08:24.274Z,69.80
2022-08-03T15:10:52.144Z,68.40
2022-08-03T15:13:20.248Z,67.40
2022-08-03T15:15:48.208Z,68.90
2022-08-03T15:18:16.056Z,68.90
2022-08-03T15:20:45.398Z,69.10
2022-08-03T15:23:14.325Z,68.50
2022-08-03T15:26:32.174Z,68.00
2022-08-03T15:28:30.521Z,69.00
2022-08-03T15:30:57.969Z,68.20
2022-08-03T15:33:25.377Z,68.10
2022-08-03T15:35:53.386Z,68.10
2022-08-03T15:38:25.797Z,66.70
2022-08-03T15:40:57.032Z,66.50
2022-08-03T15:43:24.592Z,66.90
2022-08-03T15:46:19.482Z,66.10
2022-08-03T15:48:39.727Z,65.80
2022-08-03T15:51:07.211Z,66.40
2022-08-03T15:53:34.634Z,66.70
2022-08-03T15:56:07.999Z,66.40
2022-08-03T15:59:09.822Z,67.30
2022-08-03T16:01:26.600Z,67.10
2022-08-03T16:03:54.023Z,67.70
2022-08-03T16:06:29.727Z,66.50
2022-08-03T16:09:04.281Z,65.10
2022-08-03T16:11:31.683Z,65.50
2022-08-03T16:14:11.844Z,65.60
2022-08-03T16:16:46.653Z,66.20
2022-08-03T16:19:14.185Z,65.80
2022-08-03T16:21:47.951Z,65.70
2022-08-03T16:24:19.892Z,66.10
2022-08-03T16:26:56.273Z,66.00
2022-08-03T16:29:24.148Z,65.70
2022-08-03T16:31:52.738Z,65.20
2022-08-03T16:34:20.476Z,65.70
2022-08-03T16:36:48.015Z,65.70
2022-08-03T16:39:15.632Z,65.60
2022-08-03T16:42:00.697Z,64.90
2022-08-03T16:44:30.027Z,64.30
2022-08-03T16:46:57.961Z,63.70
2022-08-03T16:49:54.564Z,63.90
2022-08-03T16:52:13.396Z,64.70
2022-08-03T16:54:40.973Z,64.70
2022-08-03T16:57:08.652Z,65.00
2022-08-03T16:59:37.052Z,65.40
2022-08-03T17:02:09.877Z,66.60
2022-08-03T17:04:40.087Z,67.50
2022-08-03T17:07:08.799Z,68.10
2022-08-03T17:09:38.640Z,69.30
2022-08-03T17:12:07.577Z,69.10
2022-08-03T17:14:38.619Z,69.90
2022-08-03T17:17:09.174Z,70.50
2022-08-03T17:19:47.090Z,70.40
2022-08-03T17:22:19.286Z,71.50
2022-08-03T17:24:52.350Z,71.70
2022-08-03T17:28:42.291Z,72.00
2022-08-03T17:30:10.268Z,72.30
2022-08-03T17:32:42.789Z,73.20
2022-08-03T17:35:21.054Z,73.50
2022-08-03T17:37:57.513Z,74.20
2022-08-03T17:40:26.338Z,75.50
2022-08-03T17:42:54.555Z,75.30
2022-08-03T17:45:22.712Z,75.90
2022-08-03T17:47:57.747Z,76.00
2022-08-03T17:50:33.574Z,76.90
2022-08-03T17:53:07.327Z,77.40
2022-08-03T17:55:55.779Z,78.10
2022-08-03T17:58:41.410Z,78.50
2022-08-03T18:01:59.587Z,78.90
2022-08-03T18:04:29.669Z,79.30
2022-08-03T18:06:59.498Z,79.20
2022-08-03T18:10:05.690Z,79.20
2022-08-03T18:12:25.112Z,79.60
2022-08-03T18:14:57.773Z,80.10
2022-08-03T18:18:01.639Z,80.20
2022-08-03T18:20:32.172Z,81.00
2022-08-03T18:23:07.018Z,81.30
2022-08-03T18:25:45.645Z,81.80
2022-08-03T18:28:18.941Z,82.30
2022-08-03T18:30:54.437Z,82.70
2022-08-03T18:34:17.831Z,83.10
2022-08-03T18:36:30.237Z,83.00
2022-08-03T18:38:59.342Z,83.40
2022-08-03T18:41:32.754Z,83.20
2022-08-03T18:44:06.765Z,82.50
2022-08-03T18:46:53.793Z,82.20
2022-08-03T18:49:29.000Z,82.50
2022-08-03T18:52:02.453Z,82.90
2022-08-03T18:54:51.700Z,83.10
2022-08-03T18:57:46.802Z,83.50
2022-08-03T19:00:24.319Z,83.50
2022-08-03T19:03:20.565Z,83.80
2022-08-03T19:06:06.002Z,84.30
2022-08-03T19:08:35.064Z,84.30
2022-08-03T19:11:05.903Z,84.70
2022-08-03T19:13:59.635Z,84.70
2022-08-03T19:16:30.442Z,85.10
2022-08-03T19:19:00.150Z,85.40
2022-08-03T19:21:33.548Z,85.80
2022-08-03T19:24:06.585Z,86.10
2022-08-03T19:26:37.961Z,86.20
2022-08-03T19:29:10.766Z,86.30
2022-08-03T19:34:32.893Z,87.30
2022-08-03T19:37:00.621Z,87.50
2022-08-03T19:39:31.745Z,87.90
2022-08-03T19:42:08.180Z,88.10
2022-08-03T19:44:41.036Z,88.40
2022-08-03T19:47:17.061Z,88.80
2022-08-03T19:50:04.857Z,89.00
2022-08-03T19:52:37.365Z,89.20
2022-08-03T19:55:12.419Z,89.40
2022-08-03T19:57:42.297Z,89.70
2022-08-03T20:00:13.842Z,90.00
2022-08-03T20:02:41.609Z,90.20
2022-08-03T20:05:15.081Z,90.20
2022-08-03T20:07:47.792Z,90.30
2022-08-03T20:10:19.761Z,90.40
2022-08-03T20:12:48.536Z,90.80
2022-08-03T20:15:18.325Z,90.90
2022-08-03T20:17:59.144Z,91.10
2022-08-03T20:20:30.924Z,91.20
2022-08-03T20:22:59.200Z,91.20
2022-08-03T20:25:38.885Z,91.60
2022-08-03T20:28:21.359Z,91.90
2022-08-03T20:30:54.363Z,91.80
2022-08-03T20:33:34.568Z,92.00
2022-08-03T20:36:11.250Z,92.20
2022-08-03T20:38:46.854Z,92.40
2022-08-03T20:41:15.371Z,92.40
2022-08-03T20:43:43.053Z,92.50
2022-08-03T20:46:31.963Z,92.70
2022-08-03T20:48:59.036Z,93.00
2022-08-03T20:51:52.422Z,93.10
2022-08-03T20:54:23.181Z,93.10
2022-08-03T20:56:58.636Z,93.20
2022-08-03T20:59:36.574Z,93.30
2022-08-03T21:02:19.707Z,93.70
2022-08-03T21:05:03.319Z,93.90
2022-08-03T21:08:05.175Z,94.00
2022-08-03T21:10:37.905Z,94.20
2022-08-03T21:13:09.654Z,86.80
2022-08-03T21:13:42.206Z,94.50
2022-08-03T21:16:14.648Z,94.90
2022-08-03T21:18:53.112Z,95.30
2022-08-03T21:21:22.337Z,95.70
2022-08-03T21:23:52.634Z,95.90
2022-08-03T21:26:21.661Z,96.00
2022-08-03T21:28:49.907Z,96.40
2022-08-03T21:31:23.725Z,96.90
2022-08-03T21:33:56.874Z,97.10
2022-08-03T21:36:28.561Z,97.40
2022-08-03T21:38:57.468Z,97.60
2022-08-03T21:41:25.735Z,98.00
2022-08-03T21:43:53.557Z,98.10
2022-08-03T21:46:21.702Z,98.30
2022-08-03T21:48:54.432Z,98.40
2022-08-03T21:51:24.178Z,98.90
2022-08-03T21:54:02.639Z,99.30
2022-08-03T21:56:35.523Z,99.40
2022-08-03T21:59:07.723Z,99.60
2022-08-03T22:01:35.970Z,99.90
2022-08-03T22:04:06.821Z,99.90
2022-08-03T22:06:35.301Z,99.90
2022-08-03T22:09:05.338Z,99.90
2022-08-03T22:11:34.394Z,99.90
2022-08-03T22:14:01.915Z,99.90
2022-08-03T22:16:29.889Z,99.90
2022-08-03T22:18:57.276Z,99.90
2022-08-03T22:21:36.158Z,99.90
2022-08-03T22:24:05.323Z,99.90
2022-08-03T22:26:35.379Z,99.90
2022-08-03T22:29:06.644Z,99.90
2022-08-03T22:31:58.058Z,99.90
2022-08-03T22:34:26.366Z,99.90
2022-08-03T22:37:00.313Z,99.90
2022-08-03T22:39:31.217Z,99.90
2022-08-03T22:42:01.576Z,99.90
2022-08-03T22:44:29.479Z,99.90
2022-08-03T22:46:57.401Z,99.90
2022-08-03T22:49:26.939Z,99.90
2022-08-03T22:51:54.547Z,99.90
2022-08-03T22:54:23.051Z,99.90
2022-08-03T22:56:51.013Z,99.90
2022-08-03T22:59:41.379Z,99.90
2022-08-03T23:02:20.278Z,99.90
2022-08-03T23:04:51.631Z,99.90
2022-08-03T23:07:20.787Z,99.90
2022-08-03T23:09:51.699Z,99.90
2022-08-03T23:12:20.166Z,99.90
2022-08-03T23:14:51.759Z,99.90
2022-08-03T23:17:19.762Z,99.90
2022-08-03T23:19:47.404Z,99.90
2022-08-03T23:22:17.067Z,99.90
2022-08-03T23:24:59.118Z,99.90
2022-08-03T23:27:27.262Z,99.90
2022-08-03T23:29:56.731Z,99.90
2022-08-03T23:32:27.782Z,99.90
2022-08-03T23:35:18.714Z,99.90
2022-08-03T23:38:04.773Z,99.90
2022-08-03T23:40:35.088Z,99.90
2022-08-03T23:43:03.053Z,99.90
2022-08-03T23:45:31.695Z,99.90
2022-08-03T23:47:59.115Z,99.90
2022-08-03T23:50:27.862Z,99.90
2022-08-03T23:52:55.246Z,99.90
2022-08-03T23:55:31.893Z,99.90
2022-08-03T23:58:04.330Z,99.90
