createdAt,value
2022-12-13T00:00:32.865Z,0
2022-12-13T00:01:33.356Z,0
2022-12-13T00:02:33.496Z,0
2022-12-13T00:03:34.175Z,0
2022-12-13T00:04:35.697Z,0
2022-12-13T00:05:36.498Z,0
2022-12-13T00:06:36.890Z,0
2022-12-13T00:07:36.795Z,0
2022-12-13T00:08:37.643Z,0
2022-12-13T00:09:38.541Z,0
2022-12-13T00:10:38.752Z,0
2022-12-13T00:11:38.958Z,0
2022-12-13T00:12:39.560Z,0
2022-12-13T00:13:40.755Z,0
2022-12-13T00:14:41.397Z,0
2022-12-13T00:15:41.885Z,0
2022-12-13T00:16:42.028Z,0
2022-12-13T00:17:41.921Z,0
2022-12-13T00:18:43.580Z,0
2022-12-13T00:19:43.828Z,0
2022-12-13T00:20:44.762Z,0
2022-12-13T00:21:44.388Z,0
2022-12-13T00:22:45.298Z,0
2022-12-13T00:23:46.234Z,0
2022-12-13T00:24:51.664Z,0
2022-12-13T00:25:47.873Z,0
2022-12-13T00:26:48.305Z,0
2022-12-13T00:27:49.197Z,0
2022-12-13T00:28:49.833Z,0
2022-12-13T00:29:50.797Z,0
2022-12-13T00:30:52.149Z,0
2022-12-13T00:32:12.248Z,0
2022-12-13T00:32:52.978Z,0
2022-12-13T00:33:54.472Z,0
2022-12-13T00:34:54.965Z,0
2022-12-13T00:35:55.618Z,0
2022-12-13T00:36:56.277Z,0
2022-12-13T00:37:56.978Z,0
2022-12-13T00:38:57.469Z,0
2022-12-13T00:39:57.548Z,0
2022-12-13T00:40:58.480Z,0
2022-12-13T00:41:59.414Z,0
2022-12-13T00:43:00.029Z,0
2022-12-13T00:44:00.941Z,0
2022-12-13T00:45:02.597Z,0
2022-12-13T00:46:01.515Z,0
2022-12-13T00:47:02.012Z,0
2022-12-13T00:48:02.939Z,0
2022-12-13T00:49:03.828Z,0
2022-12-13T00:50:04.507Z,0
2022-12-13T00:51:05.167Z,0
2022-12-13T00:52:06.069Z,0
2022-12-13T00:53:05.688Z,0
2022-12-13T00:54:06.891Z,0
2022-12-13T00:55:07.521Z,0
2022-12-13T00:56:08.254Z,0
2022-12-13T00:57:09.425Z,0
2022-12-13T00:58:09.041Z,0
2022-12-13T00:59:10.269Z,0
2022-12-13T01:00:10.565Z,0
2022-12-13T01:01:11.744Z,0
2022-12-13T01:02:11.670Z,0
2022-12-13T01:03:12.818Z,0
2022-12-13T01:04:13.131Z,0
2022-12-13T01:05:13.265Z,0
2022-12-13T01:06:26.216Z,0
2022-12-13T01:07:14.471Z,0
2022-12-13T01:08:15.348Z,0
2022-12-13T01:09:16.055Z,0
2022-12-13T01:10:17.874Z,0
2022-12-13T01:11:17.812Z,0
2022-12-13T01:12:19.326Z,0
2022-12-13T01:13:19.946Z,0
2022-12-13T01:14:21.140Z,0
2022-12-13T01:15:22.287Z,0
2022-12-13T01:16:22.722Z,0
2022-12-13T01:17:22.556Z,0
2022-12-13T01:18:23.462Z,0
2022-12-13T01:19:24.359Z,0
2022-12-13T01:20:25.768Z,0
2022-12-13T01:21:27.909Z,0
2022-12-13T01:22:26.370Z,0
2022-12-13T01:23:26.551Z,0
2022-12-13T01:24:26.740Z,0
2022-12-13T01:25:27.936Z,0
2022-12-13T01:26:28.151Z,0
2022-12-13T01:27:28.877Z,0
2022-12-13T01:28:30.085Z,0
2022-12-13T01:29:31.942Z,0
2022-12-13T01:30:30.671Z,0
2022-12-13T01:31:32.177Z,0
2022-12-13T01:32:32.076Z,0
2022-12-13T01:33:32.393Z,0
2022-12-13T01:34:37.384Z,0
2022-12-13T01:35:34.873Z,0
2022-12-13T01:36:43.929Z,0
2022-12-13T01:37:43.126Z,0
2022-12-13T01:38:43.922Z,0
2022-12-13T01:39:44.084Z,0
2022-12-13T01:40:44.130Z,0
2022-12-13T01:41:40.117Z,0
2022-12-13T01:42:41.780Z,0
2022-12-13T01:43:41.970Z,0
2022-12-13T01:44:41.589Z,0
2022-12-13T01:45:42.512Z,0
2022-12-13T01:46:42.875Z,0
2022-12-13T01:47:43.315Z,0
2022-12-13T01:48:44.209Z,0
2022-12-13T01:49:44.117Z,0
2022-12-13T01:50:45.323Z,0
2022-12-13T01:51:45.308Z,0
2022-12-13T01:52:46.253Z,0
2022-12-13T01:53:46.438Z,0
2022-12-13T01:54:52.568Z,0
2022-12-13T01:55:53.117Z,0
2022-12-13T01:56:48.622Z,0
2022-12-13T01:57:53.248Z,0
2022-12-13T01:58:49.135Z,0
2022-12-13T01:59:50.043Z,0
2022-12-13T02:00:52.347Z,0
2022-12-13T02:01:51.808Z,0
2022-12-13T02:02:51.637Z,0
2022-12-13T02:03:53.125Z,0
2022-12-13T02:04:55.581Z,0
2022-12-13T02:05:54.192Z,0
2022-12-13T02:06:54.068Z,0
2022-12-13T02:07:55.278Z,0
2022-12-13T02:08:54.975Z,0
2022-12-13T02:10:02.645Z,0
2022-12-13T02:10:56.847Z,0
2022-12-13T02:11:57.046Z,0
2022-12-13T02:12:57.375Z,0
2022-12-13T02:13:58.264Z,0
2022-12-13T02:15:00.309Z,0
2022-12-13T02:15:59.880Z,0
2022-12-13T02:17:00.841Z,0
2022-12-13T02:18:01.719Z,0
2022-12-13T02:19:06.335Z,0
2022-12-13T02:20:03.220Z,0
2022-12-13T02:21:03.831Z,0
2022-12-13T02:22:04.445Z,0
2022-12-13T02:23:05.658Z,0
2022-12-13T02:24:14.992Z,0
2022-12-13T02:25:06.333Z,0
2022-12-13T02:26:07.655Z,0
2022-12-13T02:27:07.621Z,0
2022-12-13T02:28:37.802Z,0
2022-12-13T02:29:08.717Z,0
2022-12-13T02:30:08.670Z,0
2022-12-13T02:31:10.763Z,0
2022-12-13T02:32:11.166Z,0
2022-12-13T02:33:11.347Z,0
2022-12-13T02:34:11.399Z,0
2022-12-13T02:35:12.257Z,0
2022-12-13T02:36:13.140Z,0
2022-12-13T02:37:24.051Z,0
2022-12-13T02:38:14.391Z,0
2022-12-13T02:39:14.343Z,0
2022-12-13T02:40:15.259Z,0
2022-12-13T02:41:14.909Z,0
2022-12-13T02:42:27.712Z,0
2022-12-13T02:43:16.639Z,0
2022-12-13T02:44:33.623Z,0
2022-12-13T02:45:27.039Z,0
2022-12-13T02:46:18.759Z,0
2022-12-13T02:47:28.263Z,0
2022-12-13T02:48:19.673Z,0
2022-12-13T02:49:19.983Z,0
2022-12-13T02:50:20.321Z,0
2022-12-13T02:51:21.525Z,0
2022-12-13T02:52:28.259Z,0
2022-12-13T02:53:22.183Z,0
2022-12-13T02:54:22.377Z,0
2022-12-13T02:55:28.047Z,0
2022-12-13T02:56:24.210Z,0
2022-12-13T02:57:32.548Z,0
2022-12-13T02:58:25.581Z,0
2022-12-13T02:59:25.785Z,0
2022-12-13T03:00:25.685Z,0
2022-12-13T03:01:46.823Z,0
2022-12-13T03:02:42.679Z,0
2022-12-13T03:03:29.580Z,0
2022-12-13T03:04:34.568Z,0
2022-12-13T03:05:29.753Z,0
2022-12-13T03:06:40.274Z,0
2022-12-13T03:07:30.882Z,0
2022-12-13T03:08:31.882Z,0
2022-12-13T03:09:32.109Z,0
2022-12-13T03:10:32.770Z,0
2022-12-13T03:11:33.534Z,0
2022-12-13T03:12:34.472Z,0
2022-12-13T03:13:35.594Z,0
2022-12-13T03:14:37.552Z,0
2022-12-13T03:15:35.790Z,0
2022-12-13T03:16:37.317Z,0
2022-12-13T03:17:36.951Z,0
2022-12-13T03:18:37.244Z,0
2022-12-13T03:19:38.134Z,0
2022-12-13T03:20:38.319Z,0
2022-12-13T03:21:47.552Z,0
2022-12-13T03:22:39.430Z,0
2022-12-13T03:23:40.367Z,0
2022-12-13T03:24:41.016Z,0
2022-12-13T03:25:43.623Z,0
2022-12-13T03:26:42.553Z,0
2022-12-13T03:27:42.483Z,0
2022-12-13T03:28:43.475Z,0
2022-12-13T03:29:43.117Z,0
2022-12-13T03:30:43.732Z,0
2022-12-13T03:31:45.404Z,0
2022-12-13T03:32:45.642Z,0
2022-12-13T03:33:45.534Z,0
2022-12-13T03:35:06.291Z,0
2022-12-13T03:35:57.111Z,0
2022-12-13T03:36:56.033Z,0
2022-12-13T03:37:57.105Z,0
2022-12-13T03:38:57.937Z,0
2022-12-13T03:39:58.157Z,0
2022-12-13T03:40:58.666Z,0
2022-12-13T03:41:59.163Z,0
2022-12-13T03:42:59.662Z,0
2022-12-13T03:43:59.282Z,0
2022-12-13T03:45:00.768Z,0
2022-12-13T03:46:00.982Z,0
2022-12-13T03:47:06.314Z,0
2022-12-13T03:48:01.813Z,0
2022-12-13T03:49:01.778Z,0
2022-12-13T03:50:32.705Z,0
2022-12-13T03:51:02.046Z,0
2022-12-13T03:52:03.236Z,0
2022-12-13T03:53:03.428Z,0
2022-12-13T03:54:04.127Z,0
2022-12-13T03:55:05.610Z,0
2022-12-13T03:56:07.082Z,0
2022-12-13T03:57:07.343Z,0
2022-12-13T03:58:13.386Z,0
2022-12-13T03:59:08.400Z,0
2022-12-13T04:00:09.292Z,0
2022-12-13T04:01:12.226Z,0
2022-12-13T04:02:10.434Z,0
2022-12-13T04:03:11.195Z,0
2022-12-13T04:04:11.221Z,0
2022-12-13T04:05:11.893Z,0
2022-12-13T04:06:12.715Z,0
2022-12-13T04:07:34.023Z,0
2022-12-13T04:08:28.329Z,0
2022-12-13T04:09:16.745Z,0
2022-12-13T04:10:37.030Z,0
2022-12-13T04:11:17.511Z,0
2022-12-13T04:12:18.162Z,0
2022-12-13T04:13:19.066Z,0
2022-12-13T04:14:28.885Z,0
2022-12-13T04:15:20.880Z,0
2022-12-13T04:16:21.345Z,0
2022-12-13T04:17:21.063Z,0
2022-12-13T04:18:22.280Z,0
2022-12-13T04:19:29.440Z,0
2022-12-13T04:20:22.771Z,0
2022-12-13T04:21:24.243Z,0
2022-12-13T04:22:30.696Z,0
2022-12-13T04:23:24.630Z,0
2022-12-13T04:24:31.088Z,0
2022-12-13T04:25:26.497Z,0
2022-12-13T04:26:26.102Z,0
2022-12-13T04:27:27.319Z,0
2022-12-13T04:28:34.095Z,0
2022-12-13T04:29:27.811Z,0
2022-12-13T04:30:28.127Z,0
2022-12-13T04:31:28.869Z,0
2022-12-13T04:32:38.332Z,0
2022-12-13T04:33:29.547Z,0
2022-12-13T04:34:37.417Z,0
2022-12-13T04:35:30.217Z,0
2022-12-13T04:36:42.997Z,0
2022-12-13T04:37:31.604Z,0
2022-12-13T04:38:32.234Z,0
2022-12-13T04:39:40.415Z,0
2022-12-13T04:40:35.406Z,0
2022-12-13T04:41:45.253Z,0
2022-12-13T04:42:37.243Z,0
2022-12-13T04:43:36.871Z,0
2022-12-13T04:44:46.201Z,0
2022-12-13T04:45:38.524Z,0
2022-12-13T04:46:38.813Z,0
2022-12-13T04:47:39.300Z,0
2022-12-13T04:48:41.952Z,0
2022-12-13T04:49:40.206Z,0
2022-12-13T04:50:40.094Z,0
2022-12-13T04:51:40.278Z,0
2022-12-13T04:52:40.782Z,0
2022-12-13T04:53:42.253Z,0
2022-12-13T04:54:47.737Z,0
2022-12-13T04:55:43.905Z,0
2022-12-13T04:56:45.106Z,0
2022-12-13T04:57:45.024Z,0
2022-12-13T04:58:45.663Z,0
2022-12-13T04:59:46.470Z,0
2022-12-13T05:00:50.010Z,0
2022-12-13T05:01:47.724Z,0
2022-12-13T05:02:48.930Z,0
2022-12-13T05:03:49.236Z,0
2022-12-13T05:04:48.847Z,0
2022-12-13T05:05:49.024Z,0
2022-12-13T05:06:50.235Z,0
2022-12-13T05:07:53.400Z,0
2022-12-13T05:08:50.667Z,0
2022-12-13T05:09:50.671Z,0
2022-12-13T05:10:51.864Z,0
2022-12-13T05:12:12.896Z,0
2022-12-13T05:12:52.060Z,0
2022-12-13T05:13:53.560Z,0
2022-12-13T05:14:53.456Z,0
2022-12-13T05:16:00.567Z,0
2022-12-13T05:16:54.819Z,0
2022-12-13T05:17:55.238Z,0
2022-12-13T05:18:56.173Z,0
2022-12-13T05:19:56.177Z,0
2022-12-13T05:20:57.374Z,0
2022-12-13T05:21:57.854Z,0
2022-12-13T05:22:57.899Z,0
2022-12-13T05:23:58.083Z,0
2022-12-13T05:24:59.320Z,0
2022-12-13T05:26:00.799Z,0
2022-12-13T05:27:00.422Z,0
2022-12-13T05:28:34.192Z,0
2022-12-13T05:29:01.482Z,0
2022-12-13T05:30:13.767Z,0
2022-12-13T05:31:02.968Z,0
2022-12-13T05:32:03.475Z,0
2022-12-13T05:33:03.428Z,0
2022-12-13T05:34:07.590Z,0
2022-12-13T05:35:05.241Z,0
2022-12-13T05:36:10.461Z,0
2022-12-13T05:37:06.943Z,0
2022-12-13T05:38:06.251Z,0
2022-12-13T05:39:28.733Z,0
2022-12-13T05:40:17.648Z,0
2022-12-13T05:41:18.842Z,0
2022-12-13T05:42:19.028Z,0
2022-12-13T05:43:49.421Z,0
2022-12-13T05:44:18.764Z,0
2022-12-13T05:45:21.394Z,0
2022-12-13T05:46:20.871Z,0
2022-12-13T05:47:21.103Z,0
2022-12-13T05:48:30.555Z,0
2022-12-13T05:49:22.771Z,0
2022-12-13T05:50:22.179Z,0
2022-12-13T05:51:23.798Z,0
2022-12-13T05:52:30.512Z,0
2022-12-13T05:53:41.691Z,0
2022-12-13T05:54:24.077Z,0
2022-12-13T05:55:26.533Z,0
2022-12-13T05:56:33.750Z,0
2022-12-13T05:57:26.070Z,0
2022-12-13T05:58:41.877Z,0
2022-12-13T05:59:27.960Z,0
2022-12-13T06:00:40.997Z,0
2022-12-13T06:01:29.210Z,0
2022-12-13T06:02:33.633Z,0
2022-12-13T06:03:30.715Z,0
2022-12-13T06:04:34.428Z,0
2022-12-13T06:05:30.324Z,0
2022-12-13T06:06:30.957Z,0
2022-12-13T06:07:31.573Z,0
2022-12-13T06:08:36.433Z,0
2022-12-13T06:09:32.521Z,0
2022-12-13T06:10:41.107Z,0
2022-12-13T06:11:49.512Z,0
2022-12-13T06:12:48.979Z,0
2022-12-13T06:13:49.502Z,0
2022-12-13T06:14:36.014Z,0
2022-12-13T06:15:50.796Z,0
2022-12-13T06:16:37.057Z,0
2022-12-13T06:17:37.334Z,0
2022-12-13T06:18:38.334Z,0
2022-12-13T06:19:38.831Z,0
2022-12-13T06:20:38.407Z,0
2022-12-13T06:21:51.911Z,0
2022-12-13T06:22:40.107Z,0
2022-12-13T06:23:39.751Z,0
2022-12-13T06:24:40.312Z,0
2022-12-13T06:25:46.338Z,4
2022-12-13T06:26:42.090Z,4
2022-12-13T06:27:42.989Z,0
2022-12-13T06:28:44.221Z,4
2022-12-13T06:29:45.845Z,0
2022-12-13T06:30:48.720Z,4
2022-12-13T06:31:46.936Z,4
2022-12-13T06:32:51.972Z,4
2022-12-13T06:33:47.606Z,4
2022-12-13T06:34:48.817Z,4
2022-12-13T06:35:52.992Z,8
2022-12-13T06:36:49.904Z,12
2022-12-13T06:37:50.409Z,12
2022-12-13T06:38:54.598Z,16
2022-12-13T06:39:51.509Z,16
2022-12-13T06:40:51.838Z,16
2022-12-13T06:41:52.130Z,20
2022-12-13T06:42:52.775Z,24
2022-12-13T06:43:54.000Z,24
2022-12-13T06:45:01.667Z,28
2022-12-13T06:45:54.988Z,32
2022-12-13T06:47:10.088Z,36
2022-12-13T06:47:56.406Z,40
2022-12-13T06:48:56.592Z,44
2022-12-13T06:49:58.225Z,48
2022-12-13T06:50:57.866Z,52
2022-12-13T06:51:59.060Z,60
2022-12-13T06:52:59.259Z,64
2022-12-13T06:54:00.788Z,68
2022-12-13T06:55:05.685Z,72
2022-12-13T06:56:00.316Z,80
2022-12-13T06:57:01.503Z,88
2022-12-13T06:58:02.693Z,92
2022-12-13T06:59:07.954Z,100
2022-12-13T07:00:02.886Z,104
2022-12-13T07:01:14.697Z,112
2022-12-13T07:02:15.233Z,124
2022-12-13T07:03:05.258Z,132
2022-12-13T07:04:05.265Z,140
2022-12-13T07:05:06.450Z,152
2022-12-13T07:06:09.566Z,160
2022-12-13T07:07:12.657Z,168
2022-12-13T07:08:08.603Z,176
2022-12-13T07:09:08.822Z,184
2022-12-13T07:10:12.607Z,192
2022-12-13T07:11:11.001Z,200
2022-12-13T07:12:11.315Z,212
2022-12-13T07:13:11.521Z,220
2022-12-13T07:14:11.886Z,228
2022-12-13T07:15:12.519Z,236
2022-12-13T07:16:12.742Z,248
2022-12-13T07:17:32.209Z,260
2022-12-13T07:18:14.405Z,276
2022-12-13T07:19:35.061Z,296
2022-12-13T07:20:15.945Z,304
2022-12-13T07:21:27.788Z,324
2022-12-13T07:22:17.667Z,332
2022-12-13T07:23:17.300Z,348
2022-12-13T07:24:18.751Z,364
2022-12-13T07:25:38.513Z,380
2022-12-13T07:26:19.419Z,392
2022-12-13T07:27:19.889Z,408
2022-12-13T07:28:19.798Z,416
2022-12-13T07:29:28.630Z,432
2022-12-13T07:30:21.556Z,440
2022-12-13T07:31:22.163Z,452
2022-12-13T07:32:22.187Z,464
2022-12-13T07:33:28.676Z,480
2022-12-13T07:34:27.116Z,492
2022-12-13T07:35:24.054Z,508
2022-12-13T07:36:24.290Z,528
2022-12-13T07:37:41.338Z,556
2022-12-13T07:38:26.242Z,576
2022-12-13T07:39:26.901Z,604
2022-12-13T07:40:27.812Z,644
2022-12-13T07:41:35.804Z,728
2022-12-13T07:42:28.722Z,1016
2022-12-13T07:43:30.444Z,1536
2022-12-13T07:44:30.558Z,2084
2022-12-13T07:45:30.774Z,2352
2022-12-13T07:46:44.875Z,2160
2022-12-13T07:47:34.011Z,1988
2022-12-13T07:48:32.347Z,1940
2022-12-13T07:49:32.306Z,2008
2022-12-13T07:50:43.732Z,1548
2022-12-13T07:51:36.948Z,1184
2022-12-13T07:52:37.375Z,1152
2022-12-13T07:53:39.086Z,1456
2022-12-13T07:54:38.740Z,1164
2022-12-13T07:55:44.609Z,1040
2022-12-13T07:56:39.641Z,1040
2022-12-13T07:57:40.035Z,1032
2022-12-13T07:58:40.684Z,1144
2022-12-13T07:59:41.905Z,1156
2022-12-13T08:00:45.853Z,1028
2022-12-13T08:01:43.208Z,1068
2022-12-13T08:02:43.484Z,1364
2022-12-13T08:03:44.696Z,1432
2022-12-13T08:04:54.613Z,1400
2022-12-13T08:05:50.345Z,1216
2022-12-13T08:06:45.820Z,1292
2022-12-13T08:07:46.472Z,1360
2022-12-13T08:08:47.316Z,1412
2022-12-13T08:09:52.524Z,1376
2022-12-13T08:10:47.670Z,1384
2022-12-13T08:11:48.697Z,1364
2022-12-13T08:12:49.178Z,1340
2022-12-13T08:13:49.367Z,1376
2022-12-13T08:14:52.997Z,1448
2022-12-13T08:15:50.855Z,1456
2022-12-13T08:16:50.789Z,1412
2022-12-13T08:17:52.104Z,1428
2022-12-13T08:18:51.420Z,1448
2022-12-13T08:19:52.572Z,1616
2022-12-13T08:20:52.526Z,1500
2022-12-13T08:22:29.167Z,1424
2022-12-13T08:23:15.744Z,1376
2022-12-13T08:24:13.985Z,1408
2022-12-13T08:25:09.556Z,1648
2022-12-13T08:26:11.109Z,1652
2022-12-13T08:27:10.628Z,1620
2022-12-13T08:28:13.522Z,1684
2022-12-13T08:29:10.869Z,1632
2022-12-13T08:30:11.494Z,1592
2022-12-13T08:31:12.042Z,1536
2022-12-13T08:32:13.031Z,1544
2022-12-13T08:33:16.894Z,1568
2022-12-13T08:34:13.309Z,1584
2022-12-13T08:35:13.645Z,1712
2022-12-13T08:36:14.599Z,1816
2022-12-13T08:37:15.778Z,1776
2022-12-13T08:38:22.697Z,1724
2022-12-13T08:39:16.005Z,1756
2022-12-13T08:40:16.218Z,1856
2022-12-13T08:41:17.120Z,1928
2022-12-13T08:42:27.782Z,2000
2022-12-13T08:43:18.297Z,2044
2022-12-13T08:44:18.636Z,2032
2022-12-13T08:45:19.576Z,2020
2022-12-13T08:46:19.935Z,2084
2022-12-13T08:47:34.514Z,2184
2022-12-13T08:48:20.346Z,2160
2022-12-13T08:49:21.449Z,2140
2022-12-13T08:50:21.452Z,2240
2022-12-13T08:51:36.295Z,2320
2022-12-13T08:52:24.579Z,2364
2022-12-13T08:53:47.219Z,2288
2022-12-13T08:54:42.513Z,2328
2022-12-13T08:55:37.892Z,2292
2022-12-13T08:56:26.102Z,2284
2022-12-13T08:57:26.738Z,2232
2022-12-13T08:58:27.351Z,2204
2022-12-13T08:59:28.559Z,2232
2022-12-13T09:00:28.751Z,2260
2022-12-13T09:01:29.102Z,2348
2022-12-13T09:02:30.043Z,2316
2022-12-13T09:03:30.615Z,2368
2022-12-13T09:04:43.511Z,2496
2022-12-13T09:05:46.063Z,2504
2022-12-13T09:06:32.449Z,2576
2022-12-13T09:07:33.937Z,2496
2022-12-13T09:08:41.104Z,2612
2022-12-13T09:09:35.028Z,2676
2022-12-13T09:10:44.408Z,2600
2022-12-13T09:11:49.346Z,2712
2022-12-13T09:12:47.731Z,2636
2022-12-13T09:13:49.694Z,2816
2022-12-13T09:14:51.575Z,2932
2022-12-13T09:15:52.408Z,2940
2022-12-13T09:16:57.700Z,2916
2022-12-13T09:17:57.825Z,2972
2022-12-13T09:18:47.792Z,3052
2022-12-13T09:19:49.062Z,3048
2022-12-13T09:20:52.108Z,2640
2022-12-13T09:22:02.416Z,2584
2022-12-13T09:23:01.501Z,2520
2022-12-13T09:24:06.720Z,2544
2022-12-13T09:25:08.773Z,2488
2022-12-13T09:26:12.113Z,2536
2022-12-13T09:27:27.148Z,2468
2022-12-13T09:28:01.114Z,2580
2022-12-13T09:29:10.424Z,2636
2022-12-13T09:30:01.942Z,2620
2022-12-13T09:31:01.844Z,2756
2022-12-13T09:32:04.867Z,3112
2022-12-13T09:33:18.029Z,3648
2022-12-13T09:34:04.476Z,4240
2022-12-13T09:35:05.609Z,4344
2022-12-13T09:36:07.833Z,4564
2022-12-13T09:37:12.965Z,4100
2022-12-13T09:38:06.830Z,4404
2022-12-13T09:39:08.239Z,5636
2022-12-13T09:40:31.552Z,5620
2022-12-13T09:41:28.352Z,5320
2022-12-13T09:42:16.716Z,5036
2022-12-13T09:43:54.344Z,3868
2022-12-13T09:45:22.101Z,4136
2022-12-13T09:45:49.048Z,4348
2022-12-13T09:46:55.441Z,4420
2022-12-13T09:47:53.590Z,4656
2022-12-13T09:49:01.370Z,4520
2022-12-13T09:49:52.909Z,4452
2022-12-13T09:51:39.558Z,4300
2022-12-13T09:52:39.377Z,3972
2022-12-13T09:53:40.617Z,4428
2022-12-13T09:54:29.273Z,4940
2022-12-13T09:55:30.585Z,4792
2022-12-13T09:56:31.418Z,4180
2022-12-13T09:57:45.797Z,3976
2022-12-13T09:58:33.091Z,4512
2022-12-13T09:59:32.989Z,4448
2022-12-13T10:00:33.684Z,4012
2022-12-13T10:01:34.882Z,3840
2022-12-13T10:02:35.234Z,3900
2022-12-13T10:03:36.701Z,4528
2022-12-13T10:04:36.399Z,5496
2022-12-13T10:05:48.080Z,6264
2022-12-13T10:06:38.648Z,6700
2022-12-13T10:07:39.328Z,7124
2022-12-13T10:08:39.254Z,7804
2022-12-13T10:09:39.878Z,8088
2022-12-13T10:10:41.369Z,8220
2022-12-13T10:11:48.765Z,8484
2022-12-13T10:12:42.408Z,8848
2022-12-13T10:13:42.343Z,9416
2022-12-13T10:14:43.132Z,10032
2022-12-13T10:15:43.367Z,10248
2022-12-13T10:16:47.973Z,10524
2022-12-13T10:18:01.174Z,9392
2022-12-13T10:18:45.136Z,8904
2022-12-13T10:19:45.274Z,9360
2022-12-13T10:20:45.777Z,9704
2022-12-13T10:21:46.817Z,9456
2022-12-13T10:23:01.817Z,8724
2022-12-13T10:24:43.590Z,6964
2022-12-13T10:25:32.207Z,6844
2022-12-13T10:26:35.236Z,7004
2022-12-13T10:27:33.554Z,7456
2022-12-13T10:28:34.048Z,7180
2022-12-13T10:29:35.754Z,6856
2022-12-13T10:30:39.953Z,6912
2022-12-13T10:31:36.006Z,7172
2022-12-13T10:32:43.372Z,8152
2022-12-13T10:33:37.883Z,8912
2022-12-13T10:34:37.509Z,8596
2022-12-13T10:35:37.623Z,9536
2022-12-13T10:36:38.548Z,10780
2022-12-13T10:37:39.136Z,10396
2022-12-13T10:38:43.323Z,9876
2022-12-13T10:39:39.607Z,9760
2022-12-13T10:40:43.977Z,9620
2022-12-13T10:41:40.493Z,9372
2022-12-13T10:42:45.356Z,9216
2022-12-13T10:43:43.718Z,8688
2022-12-13T10:44:41.357Z,8412
2022-12-13T10:45:41.785Z,10276
2022-12-13T10:46:49.947Z,11544
2022-12-13T10:47:44.456Z,11868
2022-12-13T10:48:50.439Z,11804
2022-12-13T10:49:45.065Z,11868
2022-12-13T10:50:45.673Z,10624
2022-12-13T10:51:45.344Z,11228
2022-12-13T10:52:54.870Z,11420
2022-12-13T10:53:53.927Z,11496
2022-12-13T10:54:54.292Z,10740
2022-12-13T10:56:08.366Z,9280
2022-12-13T10:57:07.726Z,9324
2022-12-13T10:58:07.929Z,9600
2022-12-13T10:59:13.529Z,9592
2022-12-13T11:00:20.856Z,10384
2022-12-13T11:01:10.267Z,10012
2022-12-13T11:02:10.445Z,8900
2022-12-13T11:03:11.155Z,8136
2022-12-13T11:04:14.067Z,6936
2022-12-13T11:05:22.994Z,6304
2022-12-13T11:06:12.999Z,6264
2022-12-13T11:07:14.208Z,6448
2022-12-13T11:08:14.478Z,7468
2022-12-13T11:09:28.840Z,8968
2022-12-13T11:10:25.286Z,9152
2022-12-13T11:11:16.427Z,9672
2022-12-13T11:12:16.530Z,9288
2022-12-13T11:13:17.315Z,9488
2022-12-13T11:14:18.126Z,9600
2022-12-13T11:15:18.393Z,8696
2022-12-13T11:16:18.891Z,7320
2022-12-13T11:17:19.210Z,6236
2022-12-13T11:18:20.079Z,6580
2022-12-13T11:19:20.978Z,7188
2022-12-13T11:20:21.220Z,7588
2022-12-13T11:21:22.142Z,7680
2022-12-13T11:22:22.381Z,8352
2022-12-13T11:23:22.957Z,8492
2022-12-13T11:24:28.709Z,8744
2022-12-13T11:25:24.212Z,8308
2022-12-13T11:26:30.347Z,6548
2022-12-13T11:27:25.294Z,5660
2022-12-13T11:28:37.788Z,5344
2022-12-13T11:29:25.973Z,4964
2022-12-13T11:30:26.669Z,4856
2022-12-13T11:31:28.191Z,5108
2022-12-13T11:32:34.119Z,6052
2022-12-13T11:33:28.623Z,6020
2022-12-13T11:34:29.297Z,5384
2022-12-13T11:35:29.305Z,4348
2022-12-13T11:36:29.971Z,4308
2022-12-13T11:37:30.474Z,4264
2022-12-13T11:38:32.200Z,5044
2022-12-13T11:39:31.410Z,5912
2022-12-13T11:40:32.624Z,6004
2022-12-13T11:41:42.571Z,5568
2022-12-13T11:42:33.801Z,5184
2022-12-13T11:43:33.598Z,3804
2022-12-13T11:44:34.815Z,3948
2022-12-13T11:45:36.199Z,4760
2022-12-13T11:46:35.780Z,4624
2022-12-13T11:47:37.373Z,4156
2022-12-13T11:48:38.114Z,4080
2022-12-13T11:49:38.621Z,3876
2022-12-13T11:50:44.525Z,3400
2022-12-13T11:51:40.225Z,3552
2022-12-13T11:52:41.051Z,4068
2022-12-13T11:53:41.725Z,3844
2022-12-13T11:54:41.383Z,3260
2022-12-13T11:55:44.847Z,3672
2022-12-13T11:56:44.751Z,4052
2022-12-13T11:57:44.276Z,4300
2022-12-13T11:59:31.249Z,4868
2022-12-13T12:00:02.095Z,4876
2022-12-13T12:00:58.463Z,4764
2022-12-13T12:02:16.628Z,4476
2022-12-13T12:02:59.946Z,4576
2022-12-13T12:04:00.621Z,4268
2022-12-13T12:05:07.040Z,4640
2022-12-13T12:06:07.463Z,4492
2022-12-13T12:07:12.301Z,4468
2022-12-13T12:08:44.174Z,5360
2022-12-13T12:09:03.734Z,5428
2022-12-13T12:10:04.367Z,5064
2022-12-13T12:11:07.353Z,4688
2022-12-13T12:12:05.589Z,4440
2022-12-13T12:13:06.512Z,4156
2022-12-13T12:14:06.130Z,4508
2022-12-13T12:15:32.776Z,5092
2022-12-13T12:16:07.542Z,5028
2022-12-13T12:17:07.629Z,5008
2022-12-13T12:18:07.264Z,5024
2022-12-13T12:19:13.185Z,4600
2022-12-13T12:20:09.701Z,4800
2022-12-13T12:21:10.093Z,4796
2022-12-13T12:22:26.652Z,5028
2022-12-13T12:23:10.137Z,4744
2022-12-13T12:24:11.362Z,4832
2022-12-13T12:25:11.586Z,4696
2022-12-13T12:26:11.805Z,5220
2022-12-13T12:27:12.251Z,5392
2022-12-13T12:28:13.328Z,5464
2022-12-13T12:29:17.678Z,4136
2022-12-13T12:30:22.991Z,4064
2022-12-13T12:31:15.612Z,5180
2022-12-13T12:32:15.988Z,4224
2022-12-13T12:33:16.234Z,4392
2022-12-13T12:34:17.436Z,4096
2022-12-13T12:35:18.011Z,4456
2022-12-13T12:36:19.214Z,4148
2022-12-13T12:37:19.808Z,3788
2022-12-13T12:38:20.883Z,3388
2022-12-13T12:39:20.590Z,3184
2022-12-13T12:40:20.932Z,3428
2022-12-13T12:41:28.938Z,3456
2022-12-13T12:42:22.227Z,3160
2022-12-13T12:43:26.892Z,2744
2022-12-13T12:44:23.069Z,2820
2022-12-13T12:46:02.789Z,3020
2022-12-13T12:46:24.346Z,3036
2022-12-13T12:49:12.171Z,3344
2022-12-13T12:49:29.919Z,3288
2022-12-13T12:50:29.636Z,3568
2022-12-13T12:51:31.127Z,3740
2022-12-13T12:52:30.780Z,3704
2022-12-13T12:53:32.289Z,3708
2022-12-13T12:54:38.513Z,3624
2022-12-13T12:55:32.734Z,3656
2022-12-13T12:56:33.109Z,3704
2022-12-13T12:57:34.327Z,4000
2022-12-13T12:58:35.801Z,4436
2022-12-13T12:59:35.420Z,4808
2022-12-13T13:00:36.335Z,4680
2022-12-13T13:01:49.744Z,4532
2022-12-13T13:02:38.067Z,3736
2022-12-13T13:03:40.429Z,3244
2022-12-13T13:04:38.495Z,3160
2022-12-13T13:05:39.187Z,2344
2022-12-13T13:06:40.109Z,1944
2022-12-13T13:07:51.174Z,2300
2022-12-13T13:08:40.782Z,2068
2022-12-13T13:09:41.781Z,2092
2022-12-13T13:10:41.694Z,2104
2022-12-13T13:11:49.202Z,2456
2022-12-13T13:12:48.847Z,3012
2022-12-13T13:13:52.559Z,3496
2022-12-13T13:14:43.594Z,4476
2022-12-13T13:15:45.349Z,3844
2022-12-13T13:16:45.362Z,2928
2022-12-13T13:17:46.145Z,3436
2022-12-13T13:18:46.613Z,3968
2022-12-13T13:19:47.251Z,5024
2022-12-13T13:20:49.640Z,3944
2022-12-13T13:21:49.227Z,3328
2022-12-13T13:23:50.031Z,2212
2022-12-13T13:24:07.217Z,2148
2022-12-13T13:25:08.493Z,1924
2022-12-13T13:26:42.564Z,1780
2022-12-13T13:27:09.188Z,1720
2022-12-13T13:28:09.780Z,1684
2022-12-13T13:29:11.347Z,1512
2022-12-13T13:30:11.769Z,1368
2022-12-13T13:31:11.934Z,1316
2022-12-13T13:32:28.207Z,1312
2022-12-13T13:33:17.220Z,1404
2022-12-13T13:34:14.397Z,1488
2022-12-13T13:35:14.617Z,1576
2022-12-13T13:36:14.524Z,1732
2022-12-13T13:37:19.338Z,2240
2022-12-13T13:38:16.507Z,1780
2022-12-13T13:39:17.522Z,1644
2022-12-13T13:40:37.303Z,1540
2022-12-13T13:41:18.932Z,1596
2022-12-13T13:42:19.874Z,1776
2022-12-13T13:43:20.530Z,1888
2022-12-13T13:44:34.102Z,1900
2022-12-13T13:45:22.008Z,1884
2022-12-13T13:46:23.112Z,1844
2022-12-13T13:47:22.799Z,1796
2022-12-13T13:48:26.108Z,1736
2022-12-13T13:49:24.512Z,1664
2022-12-13T13:50:26.039Z,1520
2022-12-13T13:51:26.676Z,1408
2022-12-13T13:52:36.794Z,1392
2022-12-13T13:53:33.012Z,1412
2022-12-13T13:54:28.661Z,1404
2022-12-13T13:55:29.463Z,1384
2022-12-13T13:56:30.127Z,1352
2022-12-13T13:58:21.358Z,1248
2022-12-13T13:58:39.196Z,1220
2022-12-13T13:59:44.037Z,1176
2022-12-13T14:00:40.959Z,1184
2022-12-13T14:01:41.116Z,1188
2022-12-13T14:02:42.306Z,1168
2022-12-13T14:03:47.632Z,1140
2022-12-13T14:04:44.261Z,1088
2022-12-13T14:05:43.527Z,1020
2022-12-13T14:06:43.415Z,984
2022-12-13T14:07:44.029Z,952
2022-12-13T14:08:45.226Z,940
2022-12-13T14:09:49.546Z,940
2022-12-13T14:10:46.524Z,932
2022-12-13T14:11:46.761Z,924
2022-12-13T14:12:47.276Z,908
2022-12-13T14:13:55.865Z,884