createdAt,value
2023-02-12T00:00:06.303Z,1.04
2023-02-12T00:02:45.744Z,1.02
2023-02-12T00:05:15.984Z,1.03
2023-02-12T00:07:45.271Z,1.08
2023-02-12T00:10:15.010Z,1.14
2023-02-12T00:12:44.785Z,1.18
2023-02-12T00:15:16.709Z,1.17
2023-02-12T00:17:47.147Z,1.16
2023-02-12T00:20:14.426Z,1.18
2023-02-12T00:22:45.173Z,1.22
2023-02-12T00:25:14.491Z,1.26
2023-02-12T00:27:41.490Z,1.28
2023-02-12T00:30:12.776Z,1.29
2023-02-12T00:35:22.560Z,1.31
2023-02-12T00:37:54.362Z,1.32
2023-02-12T00:40:21.651Z,1.33
2023-02-12T00:42:50.708Z,1.35
2023-02-12T00:45:21.694Z,1.36
2023-02-12T00:47:51.687Z,1.38
2023-02-12T00:50:21.217Z,1.39
2023-02-12T00:52:49.486Z,1.41
2023-02-12T00:55:17.869Z,1.42
2023-02-12T00:57:45.947Z,1.44
2023-02-12T01:00:21.996Z,1.44
2023-02-12T01:02:49.263Z,1.47
2023-02-12T01:05:16.462Z,1.49
2023-02-12T01:07:51.875Z,1.52
2023-02-12T01:10:23.207Z,1.53
2023-02-12T01:12:51.516Z,1.53
2023-02-12T01:15:24.069Z,1.55
2023-02-12T01:17:54.989Z,1.55
2023-02-12T01:20:25.298Z,1.57
2023-02-12T01:22:55.113Z,1.59
2023-02-12T01:25:23.106Z,1.60
2023-02-12T01:27:52.890Z,1.58
2023-02-12T01:30:23.997Z,1.59
2023-02-12T01:32:51.714Z,1.59
2023-02-12T01:35:20.083Z,1.57
2023-02-12T01:37:47.569Z,1.57
2023-02-12T01:40:16.333Z,1.56
2023-02-12T01:42:44.428Z,1.57
2023-02-12T01:45:14.345Z,1.58
2023-02-12T01:47:44.114Z,1.61
2023-02-12T01:50:13.528Z,1.62
2023-02-12T01:52:43.888Z,1.62
2023-02-12T01:55:10.989Z,1.61
2023-02-12T01:57:44.742Z,1.56
2023-02-12T02:00:15.956Z,1.51
2023-02-12T02:02:47.174Z,1.46
2023-02-12T02:05:16.731Z,1.41
2023-02-12T02:07:45.487Z,1.35
2023-02-12T02:10:13.563Z,1.25
2023-02-12T02:12:59.376Z,1.16
2023-02-12T02:15:26.890Z,1.09
2023-02-12T02:18:51.732Z,1.02
2023-02-12T02:21:34.407Z,0.92
2023-02-12T02:24:33.428Z,0.88
2023-02-12T02:27:58.265Z,0.88
2023-02-12T02:31:02.583Z,0.86
2023-02-12T02:33:55.060Z,0.83
2023-02-12T02:36:48.010Z,0.78
2023-02-12T02:39:44.066Z,0.76
2023-02-12T02:42:41.420Z,0.73
2023-02-12T02:45:43.819Z,0.67
2023-02-12T02:48:16.835Z,0.60
2023-02-12T02:50:52.327Z,0.52
2023-02-12T02:53:42.947Z,0.43
2023-02-12T02:56:14.470Z,0.33
2023-02-12T02:58:48.211Z,0.26
2023-02-12T03:01:29.185Z,0.17
2023-02-12T03:04:10.483Z,0.09
2023-02-12T03:07:24.231Z,0.02
2023-02-12T03:10:00.167Z,-0.04
2023-02-12T03:12:51.868Z,-0.09
2023-02-12T03:15:51.670Z,-0.10
2023-02-12T03:18:21.508Z,-0.10
2023-02-12T03:20:52.647Z,-0.10
2023-02-12T03:23:25.302Z,-0.12
2023-02-12T03:26:01.290Z,-0.18
2023-02-12T03:28:35.362Z,-0.25
2023-02-12T03:31:35.934Z,-0.31
2023-02-12T03:34:13.991Z,-0.37
2023-02-12T03:36:46.956Z,-0.44
2023-02-12T03:39:20.060Z,-0.50
2023-02-12T03:42:08.746Z,-0.55
2023-02-12T03:45:01.215Z,-0.60
2023-02-12T03:47:35.185Z,-0.66
2023-02-12T03:50:14.481Z,-0.72
2023-02-12T03:52:46.210Z,-0.78
2023-02-12T03:55:17.844Z,-0.82
2023-02-12T03:57:54.088Z,-0.85
2023-02-12T04:00:24.448Z,-0.89
2023-02-12T04:02:51.484Z,-0.92
2023-02-12T04:05:21.602Z,-0.98
2023-02-12T04:07:48.915Z,-1.02
2023-02-12T04:10:20.410Z,-1.05
2023-02-12T04:12:54.233Z,-1.11
2023-02-12T04:15:31.741Z,-1.16
2023-02-12T04:18:28.153Z,-1.23
2023-02-12T04:21:03.776Z,-1.27
2023-02-12T04:23:53.734Z,-1.29
2023-02-12T04:26:37.811Z,-1.29
2023-02-12T04:29:54.165Z,-1.32
2023-02-12T04:32:54.984Z,-1.37
2023-02-12T04:35:53.255Z,-1.42
2023-02-12T04:38:32.367Z,-1.47
2023-02-12T04:41:09.985Z,-1.50
2023-02-12T04:43:39.230Z,-1.52
2023-02-12T04:46:10.098Z,-1.53
2023-02-12T04:48:52.250Z,-1.55
2023-02-12T04:51:31.698Z,-1.57
2023-02-12T04:54:03.099Z,-1.58
2023-02-12T04:56:36.971Z,-1.60
2023-02-12T04:59:04.616Z,-1.63
2023-02-12T05:01:35.888Z,-1.65
2023-02-12T05:04:03.417Z,-1.68
2023-02-12T05:06:38.927Z,-1.70
2023-02-12T05:09:11.557Z,-1.74
2023-02-12T05:11:41.816Z,-1.77
2023-02-12T05:14:12.049Z,-1.79
2023-02-12T05:16:42.511Z,-1.80
2023-02-12T05:19:13.187Z,-1.84
2023-02-12T05:21:40.491Z,-1.87
2023-02-12T05:24:10.837Z,-1.90
2023-02-12T05:26:41.209Z,-1.93
2023-02-12T05:29:12.922Z,-1.96
2023-02-12T05:31:41.535Z,-1.98
2023-02-12T05:34:11.857Z,-1.98
2023-02-12T05:36:48.298Z,-1.98
2023-02-12T05:39:18.230Z,-1.97
2023-02-12T05:41:54.451Z,-1.96
2023-02-12T05:44:27.712Z,-1.92
2023-02-12T05:46:56.778Z,-1.85
2023-02-12T05:49:37.615Z,-1.76
2023-02-12T05:52:06.208Z,-1.67
2023-02-12T05:54:33.343Z,-1.58
2023-02-12T05:57:00.785Z,-1.48
2023-02-12T05:59:28.582Z,-1.36
2023-02-12T06:02:01.777Z,-1.24
2023-02-12T06:04:29.951Z,-1.13
2023-02-12T06:06:59.660Z,-1.03
2023-02-12T06:09:27.890Z,-0.97
2023-02-12T06:11:58.750Z,-0.91
2023-02-12T06:14:31.996Z,-0.90
2023-02-12T06:17:04.600Z,-0.88
2023-02-12T06:19:36.137Z,-0.85
2023-02-12T06:22:12.751Z,-0.85
2023-02-12T06:24:48.623Z,-0.88
2023-02-12T06:27:17.820Z,-0.89
2023-02-12T06:29:46.626Z,-0.75
2023-02-12T06:32:19.313Z,-0.46
2023-02-12T06:34:54.835Z,-0.07
2023-02-12T06:37:27.880Z,0.53
2023-02-12T06:39:55.721Z,1.17
2023-02-12T06:42:24.934Z,1.78
2023-02-12T06:44:54.445Z,2.28
2023-02-12T06:47:21.832Z,2.51
2023-02-12T06:49:53.873Z,2.71
2023-02-12T06:52:27.059Z,2.73
2023-02-12T06:54:57.736Z,2.57
2023-02-12T06:57:27.507Z,2.45
2023-02-12T07:00:00.561Z,2.25
2023-02-12T07:02:27.534Z,2.29
2023-02-12T07:04:58.330Z,2.67
2023-02-12T07:07:29.189Z,3.21
2023-02-12T07:09:57.216Z,3.53
2023-02-12T07:12:38.199Z,3.75
2023-02-12T07:15:09.571Z,3.95
2023-02-12T07:17:38.795Z,3.97
2023-02-12T07:20:06.896Z,3.88
2023-02-12T07:22:37.944Z,3.58
2023-02-12T07:25:11.930Z,3.26
2023-02-12T07:27:40.851Z,3.01
2023-02-12T07:30:12.742Z,2.83
2023-02-12T07:32:41.580Z,2.70
2023-02-12T07:35:11.379Z,2.47
2023-02-12T07:37:41.621Z,2.29
2023-02-12T07:40:12.834Z,2.18
2023-02-12T07:42:41.306Z,2.03
2023-02-12T07:45:11.131Z,2.02
2023-02-12T07:47:42.480Z,2.14
2023-02-12T07:50:14.536Z,2.30
2023-02-12T07:52:53.798Z,2.43
2023-02-12T07:55:26.599Z,2.51
2023-02-12T07:57:55.295Z,2.64
2023-02-12T08:00:30.094Z,2.98
2023-02-12T08:03:01.766Z,3.15
2023-02-12T08:05:32.178Z,3.20
2023-02-12T08:08:01.058Z,3.21
2023-02-12T08:10:37.267Z,3.41
2023-02-12T08:13:04.486Z,3.77
2023-02-12T08:15:39.215Z,4.14
2023-02-12T08:18:14.382Z,4.69
2023-02-12T08:20:48.662Z,5.34
2023-02-12T08:23:28.274Z,6.20
2023-02-12T08:26:19.341Z,7.26
2023-02-12T08:28:53.910Z,8.32
2023-02-12T08:31:27.369Z,9.11
2023-02-12T08:33:56.521Z,9.40
2023-02-12T08:36:26.277Z,9.21
2023-02-12T08:39:10.234Z,8.57
2023-02-12T08:41:41.817Z,8.19
2023-02-12T08:44:11.235Z,8.09
2023-02-12T08:46:41.223Z,8.20
2023-02-12T08:49:24.003Z,8.52
2023-02-12T08:51:52.832Z,9.13
2023-02-12T08:54:29.177Z,9.65
2023-02-12T08:56:58.938Z,10.00
2023-02-12T08:59:27.362Z,10.33
2023-02-12T09:02:00.227Z,10.54
2023-02-12T09:04:28.305Z,10.74
2023-02-12T09:10:34.224Z,11.30
2023-02-12T09:13:04.249Z,11.47
2023-02-12T09:15:37.922Z,11.59
2023-02-12T09:18:09.155Z,11.64
2023-02-12T09:20:42.991Z,11.58
2023-02-12T09:23:12.585Z,11.63
2023-02-12T09:25:44.586Z,11.84
2023-02-12T09:28:18.309Z,12.38
2023-02-12T09:30:48.406Z,12.89
2023-02-12T09:33:18.131Z,13.23
2023-02-12T09:35:48.057Z,13.51
2023-02-12T09:38:23.770Z,13.90
2023-02-12T09:41:42.151Z,14.13
2023-02-12T09:44:43.677Z,14.20
2023-02-12T09:47:23.713Z,14.13
2023-02-12T09:50:14.908Z,14.04
2023-02-12T09:52:43.760Z,13.71
2023-02-12T09:55:19.226Z,13.92
2023-02-12T09:57:54.456Z,14.26
2023-02-12T10:00:31.529Z,14.28
2023-02-12T10:03:19.532Z,14.11
2023-02-12T10:06:06.252Z,14.00
2023-02-12T10:09:24.954Z,13.79
2023-02-12T10:12:20.517Z,14.13
2023-02-12T10:15:50.457Z,14.49
2023-02-12T10:18:39.460Z,15.34
2023-02-12T10:21:22.684Z,15.93
2023-02-12T10:24:12.938Z,16.39
2023-02-12T10:26:50.849Z,16.83
2023-02-12T10:29:34.378Z,17.13
2023-02-12T10:32:19.263Z,17.39
2023-02-12T10:34:47.199Z,17.45
2023-02-12T10:37:49.267Z,17.48
2023-02-12T10:40:34.499Z,17.32
2023-02-12T10:43:03.950Z,16.91
2023-02-12T10:45:52.217Z,16.40
2023-02-12T10:48:51.509Z,15.67
2023-02-12T10:52:12.316Z,15.33
2023-02-12T10:54:45.629Z,16.03
2023-02-12T10:57:40.899Z,16.67
2023-02-12T11:00:24.537Z,17.05
2023-02-12T11:03:13.332Z,17.31
2023-02-12T11:05:42.330Z,17.34
2023-02-12T11:08:27.541Z,17.35
2023-02-12T11:11:02.500Z,17.57
2023-02-12T11:13:34.308Z,17.79
2023-02-12T11:16:04.618Z,17.65
2023-02-12T11:19:00.233Z,17.39
2023-02-12T11:21:31.079Z,17.17
2023-02-12T11:24:37.282Z,17.04
2023-02-12T11:27:20.438Z,16.91
2023-02-12T11:30:19.722Z,16.72
2023-02-12T11:33:23.644Z,16.62
2023-02-12T11:36:23.828Z,16.99
2023-02-12T11:38:55.607Z,17.54
2023-02-12T11:41:35.560Z,17.81
2023-02-12T11:44:28.530Z,17.90
2023-02-12T11:47:08.383Z,17.90
2023-02-12T11:49:42.201Z,17.84
2023-02-12T11:52:23.549Z,18.30
2023-02-12T11:54:59.633Z,18.36
2023-02-12T11:57:46.859Z,18.06
2023-02-12T12:00:16.614Z,17.90
2023-02-12T12:03:02.700Z,17.70
2023-02-12T12:05:44.619Z,17.60
2023-02-12T12:11:18.792Z,17.80
2023-02-12T12:14:08.381Z,18.21
2023-02-12T12:19:55.869Z,16.81
2023-02-12T12:23:15.628Z,16.47
2023-02-12T12:26:05.864Z,16.34
2023-02-12T12:29:02.058Z,16.10
2023-02-12T12:31:48.918Z,14.92
2023-02-12T12:34:24.653Z,13.46
2023-02-12T12:37:14.388Z,12.14
2023-02-12T12:40:22.081Z,10.98
2023-02-12T12:43:13.435Z,9.96
2023-02-12T12:59:02.847Z,8.07
2023-02-12T13:02:12.924Z,7.43
2023-02-12T13:05:02.186Z,6.96
2023-02-12T13:08:12.449Z,6.65
2023-02-12T13:11:01.394Z,6.36
2023-02-12T13:13:35.316Z,6.21
2023-02-12T13:16:17.137Z,6.05
2023-02-12T13:19:02.613Z,5.79
2023-02-12T13:21:48.020Z,5.45
2023-02-12T13:25:01.237Z,5.29
2023-02-12T13:27:36.636Z,5.14
2023-02-12T13:30:18.946Z,5.01
2023-02-12T13:33:08.919Z,4.88
2023-02-12T13:35:41.921Z,4.76
2023-02-12T13:38:19.012Z,4.67
2023-02-12T13:40:50.026Z,4.65
2023-02-12T13:43:41.500Z,4.63
2023-02-12T13:46:17.556Z,4.59
2023-02-12T13:49:01.729Z,4.44
2023-02-12T13:52:01.436Z,4.27
2023-02-12T13:55:08.685Z,4.14
2023-02-12T13:57:40.985Z,4.07
2023-02-12T14:00:49.276Z,4.02
2023-02-12T14:03:30.038Z,3.96
2023-02-12T14:06:11.200Z,3.74
2023-02-12T14:08:44.705Z,3.57
2023-02-12T14:11:19.581Z,3.50
2023-02-12T14:13:59.087Z,3.41
2023-02-12T14:16:31.354Z,3.31
2023-02-12T14:19:38.032Z,3.27
2023-02-12T14:22:36.975Z,3.19
2023-02-12T14:25:15.114Z,3.13
2023-02-12T14:42:14.162Z,2.91
2023-02-12T14:45:06.563Z,2.73
2023-02-12T14:47:52.034Z,2.56
2023-02-12T14:50:22.663Z,2.46
2023-02-12T14:53:08.353Z,2.35
2023-02-12T14:55:39.802Z,2.21
2023-02-12T14:58:44.754Z,2.10
2023-02-12T15:01:46.937Z,1.98
2023-02-12T15:04:29.728Z,1.88
2023-02-12T15:10:32.333Z,1.61
2023-02-12T15:13:02.481Z,1.56
2023-02-12T15:16:01.019Z,1.49
2023-02-12T15:18:51.761Z,1.41
2023-02-12T15:21:39.799Z,1.31
2023-02-12T15:24:08.870Z,1.19
2023-02-12T15:26:47.562Z,1.09
2023-02-12T15:29:53.140Z,1.03
2023-02-12T15:32:28.006Z,0.96
2023-02-12T15:34:56.460Z,0.92
2023-02-12T15:37:31.865Z,0.88
2023-02-12T15:40:06.246Z,0.80
2023-02-12T15:42:41.336Z,0.74
2023-02-12T15:45:14.671Z,0.69
2023-02-12T15:48:22.483Z,0.64
2023-02-12T15:51:16.019Z,0.61
2023-02-12T15:53:43.927Z,0.57
2023-02-12T15:56:17.304Z,0.54
2023-02-12T15:58:55.416Z,0.51
2023-02-12T16:01:30.460Z,0.47
2023-02-12T16:04:09.022Z,0.44
2023-02-12T16:07:37.794Z,0.38
2023-02-12T16:10:14.719Z,0.35
2023-02-12T16:13:14.590Z,0.31
2023-02-12T16:16:15.594Z,0.29
2023-02-12T16:19:10.736Z,0.26
2023-02-12T16:21:41.729Z,0.22
2023-02-12T16:25:07.061Z,0.17
2023-02-12T16:27:38.691Z,0.11
2023-02-12T16:35:08.909Z,-0.03
2023-02-12T16:37:36.868Z,-0.08
2023-02-12T16:40:30.862Z,-0.12
2023-02-12T16:43:22.497Z,-0.15
2023-02-12T16:45:50.096Z,-0.20
2023-02-12T16:48:54.286Z,-0.24
2023-02-12T16:51:52.625Z,-0.26
2023-02-12T16:54:29.632Z,-0.27
2023-02-12T16:56:59.605Z,-0.28
2023-02-12T16:59:33.488Z,-0.31
2023-02-12T17:02:28.825Z,-0.33
2023-02-12T17:05:09.922Z,-0.38
2023-02-12T17:07:44.608Z,-0.43
2023-02-12T17:10:16.162Z,-0.44
2023-02-12T17:12:50.270Z,-0.45
2023-02-12T17:15:52.902Z,-0.48
2023-02-12T17:18:26.446Z,-0.53
2023-02-12T17:20:58.198Z,-0.55
2023-02-12T17:23:33.257Z,-0.57
2023-02-12T17:26:19.713Z,-0.58
2023-02-12T17:29:13.733Z,-0.58
2023-02-12T17:31:45.728Z,-0.60
2023-02-12T17:34:24.549Z,-0.61
2023-02-12T17:36:56.204Z,-0.62
2023-02-12T17:39:47.292Z,-0.63
2023-02-12T17:42:25.703Z,-0.65
2023-02-12T17:44:53.616Z,-0.67
2023-02-12T17:47:23.715Z,-0.68
2023-02-12T17:49:53.010Z,-0.70
2023-02-12T17:52:26.999Z,-0.71
2023-02-12T18:02:26.775Z,-0.79
2023-02-12T18:05:14.656Z,-0.82
2023-02-12T18:07:49.603Z,-0.86
2023-02-12T18:10:20.003Z,-0.89
2023-02-12T18:13:09.985Z,-0.91
2023-02-12T18:18:32.632Z,-0.96
2023-02-12T18:21:01.882Z,-0.98
2023-02-12T18:23:38.052Z,-0.99
2023-02-12T18:26:12.815Z,-1.02
2023-02-12T18:28:45.912Z,-1.05
2023-02-12T18:31:14.876Z,-1.07
2023-02-12T18:33:57.809Z,-1.10
2023-02-12T18:36:48.206Z,-1.11
2023-02-12T18:39:29.078Z,-1.14
2023-02-12T18:42:18.263Z,-1.18
2023-02-12T18:44:50.481Z,-1.20
2023-02-12T18:47:21.522Z,-1.24
2023-02-12T18:49:48.849Z,-1.26
2023-02-12T18:52:19.426Z,-1.27
2023-02-12T18:55:00.423Z,-1.27
2023-02-12T18:57:33.038Z,-1.29
2023-02-12T19:00:11.916Z,-1.29
2023-02-12T19:02:42.530Z,-1.31
2023-02-12T19:05:17.168Z,-1.33
2023-02-12T19:07:46.556Z,-1.34
2023-02-12T19:10:17.492Z,-1.36
2023-02-12T19:12:51.831Z,-1.35
2023-02-12T19:15:29.239Z,-1.36
2023-02-12T19:18:17.547Z,-1.33
2023-02-12T19:20:48.382Z,-1.31
2023-02-12T19:23:22.221Z,-1.27
2023-02-12T19:25:51.665Z,-1.26
2023-02-12T19:28:20.513Z,-1.24
2023-02-12T19:30:51.305Z,-1.21
2023-02-12T19:33:21.408Z,-1.21
2023-02-12T19:35:49.833Z,-1.20
2023-02-12T19:38:25.571Z,-1.19
2023-02-12T19:41:20.975Z,-1.20
2023-02-12T19:44:12.807Z,-1.21
2023-02-12T19:46:53.471Z,-1.22
2023-02-12T19:49:25.863Z,-1.22
2023-02-12T19:52:36.536Z,-1.22
2023-02-12T19:59:00.955Z,-1.22
2023-02-12T20:01:29.630Z,-1.23
2023-02-12T20:04:02.579Z,-1.22
2023-02-12T20:06:34.088Z,-1.23
2023-02-12T20:09:06.408Z,-1.23
2023-02-12T20:11:38.003Z,-1.24
2023-02-12T20:14:11.309Z,-1.24
2023-02-12T20:16:42.609Z,-1.24
2023-02-12T20:19:21.585Z,-1.25
2023-02-12T20:21:55.484Z,-1.26
2023-02-12T20:24:25.704Z,-1.26
2023-02-12T20:26:55.078Z,-1.27
2023-02-12T20:29:25.869Z,-1.29
2023-02-12T20:31:56.804Z,-1.34
2023-02-12T20:34:26.891Z,-1.39
2023-02-12T20:36:56.104Z,-1.41
2023-02-12T20:39:25.611Z,-1.44
2023-02-12T20:41:59.192Z,-1.47
2023-02-12T20:44:31.370Z,-1.49
2023-02-12T20:47:01.353Z,-1.52
2023-02-12T20:49:32.810Z,-1.57
2023-02-12T20:52:03.791Z,-1.61
2023-02-12T20:54:39.482Z,-1.65
2023-02-12T20:57:08.699Z,-1.70
2023-02-12T20:59:37.585Z,-1.72
2023-02-12T21:02:09.732Z,-1.74
2023-02-12T21:04:42.784Z,-1.77
2023-02-12T21:07:11.960Z,-1.78
2023-02-12T21:09:42.679Z,-1.81
2023-02-12T21:12:25.104Z,-1.85
2023-02-12T21:15:03.364Z,-1.87
2023-02-12T21:17:34.231Z,-1.90
2023-02-12T21:20:09.436Z,-1.91
2023-02-12T21:22:46.658Z,-1.91
2023-02-12T21:25:17.446Z,-1.93
2023-02-12T21:27:47.589Z,-1.95
2023-02-12T21:30:23.243Z,-1.99
2023-02-12T21:32:57.398Z,-2.04
2023-02-12T21:35:39.846Z,-2.06
2023-02-12T21:38:12.157Z,-2.06
2023-02-12T21:40:41.382Z,-2.08
2023-02-12T21:43:10.198Z,-2.10
2023-02-12T21:45:39.758Z,-2.14
2023-02-12T21:48:13.584Z,-2.16
2023-02-12T21:50:47.890Z,-2.15
2023-02-12T21:53:19.571Z,-2.15
2023-02-12T21:55:48.295Z,-2.14
2023-02-12T21:58:21.160Z,-2.13
2023-02-12T22:00:54.813Z,-2.12
2023-02-12T22:03:29.568Z,-2.12
2023-02-12T22:06:01.853Z,-2.12
2023-02-12T22:08:47.435Z,-2.12
2023-02-12T22:11:19.367Z,-2.11
2023-02-12T22:13:53.019Z,-2.11
2023-02-12T22:16:30.857Z,-2.11
2023-02-12T22:19:02.106Z,-2.13
2023-02-12T22:21:46.203Z,-2.16
2023-02-12T22:24:23.253Z,-2.17
2023-02-12T22:26:57.514Z,-2.16
2023-02-12T22:29:31.616Z,-2.17
2023-02-12T22:32:01.736Z,-2.18
2023-02-12T22:34:38.587Z,-2.20
2023-02-12T22:37:12.091Z,-2.22
2023-02-12T22:40:12.445Z,-2.18
2023-02-12T22:42:46.719Z,-2.17
2023-02-12T22:45:19.495Z,-2.20
2023-02-12T22:47:51.297Z,-2.24
2023-02-12T22:50:21.574Z,-2.27
2023-02-12T22:52:57.162Z,-2.30
2023-02-12T22:55:31.843Z,-2.32
2023-02-12T22:58:02.268Z,-2.32
2023-02-12T23:00:39.918Z,-2.32
2023-02-12T23:03:12.140Z,-2.30
2023-02-12T23:05:43.924Z,-2.31
2023-02-12T23:08:17.785Z,-2.31
2023-02-12T23:10:49.525Z,-2.31
2023-02-12T23:13:28.963Z,-2.34
2023-02-12T23:16:04.706Z,-2.38
2023-02-12T23:18:41.454Z,-2.43
2023-02-12T23:21:12.303Z,-2.47
2023-02-12T23:23:41.814Z,-2.49
2023-02-12T23:26:15.848Z,-2.51
2023-02-12T23:28:45.985Z,-2.54
2023-02-12T23:31:17.874Z,-2.55
2023-02-12T23:33:50.238Z,-2.57
2023-02-12T23:36:27.310Z,-2.61
2023-02-12T23:38:57.518Z,-2.64
2023-02-12T23:41:26.340Z,-2.67
2023-02-12T23:43:57.064Z,-2.71
2023-02-12T23:46:28.023Z,-2.72
2023-02-12T23:48:59.602Z,-2.74
2023-02-12T23:51:36.306Z,-2.77
2023-02-12T23:54:11.853Z,-2.78
2023-02-12T23:56:47.540Z,-2.79
2023-02-12T23:59:19.353Z,-2.80
