createdAt,value
2017-03-20T00:00:23.923Z,11.90
2017-03-20T00:01:23.231Z,11.90
2017-03-20T00:02:25.399Z,11.90
2017-03-20T00:03:25.901Z,11.90
2017-03-20T00:04:29.190Z,11.90
2017-03-20T00:05:31.145Z,11.90
2017-03-20T00:06:31.166Z,11.90
2017-03-20T00:07:32.147Z,11.80
2017-03-20T00:08:32.518Z,11.80
2017-03-20T00:09:32.828Z,11.80
2017-03-20T00:10:35.918Z,11.80
2017-03-20T00:11:36.023Z,11.80
2017-03-20T00:12:36.653Z,11.80
2017-03-20T00:13:37.343Z,11.80
2017-03-20T00:14:37.509Z,11.80
2017-03-20T00:15:38.815Z,11.80
2017-03-20T00:16:38.952Z,11.80
2017-03-20T00:17:39.143Z,11.80
2017-03-20T00:18:39.563Z,11.80
2017-03-20T00:19:40.685Z,11.80
2017-03-20T00:20:41.386Z,11.80
2017-03-20T00:21:43.766Z,11.80
2017-03-20T00:22:44.971Z,11.80
2017-03-20T00:23:44.026Z,11.80
2017-03-20T00:24:42.881Z,11.80
2017-03-20T00:25:42.105Z,11.80
2017-03-20T00:26:40.653Z,11.80
2017-03-20T00:27:39.588Z,11.80
2017-03-20T00:28:38.428Z,11.80
2017-03-20T00:29:37.277Z,11.80
2017-03-20T00:30:36.143Z,11.80
2017-03-20T00:31:35.214Z,11.80
2017-03-20T00:32:34.061Z,11.80
2017-03-20T00:33:33.052Z,11.80
2017-03-20T00:34:31.969Z,11.80
2017-03-20T00:35:30.841Z,11.70
2017-03-20T00:36:29.655Z,11.80
2017-03-20T00:37:28.829Z,11.70
2017-03-20T00:38:27.320Z,11.80
2017-03-20T00:39:26.248Z,11.70
2017-03-20T00:40:25.055Z,11.70
2017-03-20T00:41:23.844Z,11.70
2017-03-20T00:42:22.779Z,11.70
2017-03-20T00:43:22.457Z,11.70
2017-03-20T00:44:21.267Z,11.70
2017-03-20T00:45:20.088Z,11.70
2017-03-20T00:46:18.915Z,11.70
2017-03-20T00:47:17.721Z,11.70
2017-03-20T00:48:16.567Z,11.70
2017-03-20T00:49:15.917Z,11.70
2017-03-20T00:50:14.861Z,11.70
2017-03-20T00:51:13.753Z,11.70
2017-03-20T00:52:12.690Z,11.70
2017-03-20T00:53:11.608Z,11.70
2017-03-20T00:54:10.506Z,11.70
2017-03-20T00:55:09.712Z,11.70
2017-03-20T00:56:08.569Z,11.70
2017-03-20T00:57:07.422Z,11.70
2017-03-20T00:58:06.273Z,11.60
2017-03-20T00:59:05.062Z,11.60
2017-03-20T01:00:03.879Z,11.70
2017-03-20T01:01:03.023Z,11.70
2017-03-20T01:02:01.879Z,11.60
2017-03-20T01:03:00.692Z,11.60
2017-03-20T01:03:59.488Z,11.60
2017-03-20T01:04:58.297Z,11.60
2017-03-20T01:05:57.136Z,11.70
2017-03-20T01:06:56.249Z,11.70
2017-03-20T01:07:54.653Z,11.70
2017-03-20T01:08:53.444Z,11.60
2017-03-20T01:09:52.244Z,11.60
2017-03-20T01:10:50.647Z,11.60
2017-03-20T01:11:49.731Z,11.60
2017-03-20T01:12:48.820Z,11.60
2017-03-20T01:13:47.871Z,11.60
2017-03-20T01:14:46.681Z,11.60
2017-03-20T01:15:45.543Z,11.60
2017-03-20T01:16:44.356Z,11.60
2017-03-20T01:17:43.250Z,11.60
2017-03-20T01:18:42.400Z,11.60
2017-03-20T01:19:41.280Z,11.70
2017-03-20T01:20:40.132Z,11.70
2017-03-20T01:21:38.988Z,11.70
2017-03-20T01:22:37.420Z,11.70
2017-03-20T01:23:36.310Z,11.60
2017-03-20T01:24:35.426Z,11.60
2017-03-20T01:25:34.257Z,11.60
2017-03-20T01:26:33.105Z,11.60
2017-03-20T01:27:31.880Z,11.60
2017-03-20T01:28:30.253Z,11.60
2017-03-20T01:29:29.100Z,11.60
2017-03-20T01:30:28.185Z,11.60
2017-03-20T01:31:27.050Z,11.60
2017-03-20T01:32:25.851Z,11.60
2017-03-20T01:33:24.233Z,11.60
2017-03-20T01:34:23.059Z,11.60
2017-03-20T01:35:21.450Z,11.60
2017-03-20T01:36:20.491Z,11.60
2017-03-20T01:37:19.380Z,11.60
2017-03-20T01:38:18.172Z,11.60
2017-03-20T01:39:18.308Z,11.50
2017-03-20T01:40:17.155Z,11.50
2017-03-20T01:41:15.957Z,11.50
2017-03-20T01:42:14.784Z,11.50
2017-03-20T01:43:13.629Z,11.50
2017-03-20T01:44:12.481Z,11.50
2017-03-20T01:45:10.931Z,11.50
2017-03-20T01:46:09.708Z,11.50
2017-03-20T01:47:08.608Z,11.50
2017-03-20T01:48:07.446Z,11.50
2017-03-20T01:49:06.275Z,11.50
2017-03-20T01:50:05.053Z,11.50
2017-03-20T01:51:03.911Z,11.50
2017-03-20T01:52:02.719Z,11.50
2017-03-20T01:53:01.500Z,11.50
2017-03-20T01:54:00.340Z,11.50
2017-03-20T01:54:59.132Z,11.50
2017-03-20T01:55:57.911Z,11.50
2017-03-20T01:56:56.718Z,11.50
2017-03-20T01:57:55.565Z,11.50
2017-03-20T01:58:53.988Z,11.50
2017-03-20T01:59:52.473Z,11.50
2017-03-20T02:00:51.279Z,11.60
2017-03-20T02:01:50.147Z,11.50
2017-03-20T02:02:49.005Z,11.50
2017-03-20T02:03:47.832Z,11.50
2017-03-20T02:04:46.568Z,11.60
2017-03-20T02:05:45.787Z,11.50
2017-03-20T02:06:44.576Z,11.50
2017-03-20T02:07:42.960Z,11.50
2017-03-20T02:08:41.807Z,11.50
2017-03-20T02:09:40.572Z,11.60
2017-03-20T02:10:39.433Z,11.60
2017-03-20T02:11:38.278Z,11.60
2017-03-20T02:12:37.083Z,11.50
2017-03-20T02:13:35.546Z,11.50
2017-03-20T02:14:34.470Z,11.50
2017-03-20T02:15:33.374Z,11.50
2017-03-20T02:16:31.881Z,11.50
2017-03-20T02:17:31.049Z,11.50
2017-03-20T02:18:29.884Z,11.50
2017-03-20T02:19:28.736Z,11.50
2017-03-20T02:20:27.177Z,11.50
2017-03-20T02:21:25.997Z,11.50
2017-03-20T02:22:24.502Z,11.50
2017-03-20T02:23:23.724Z,11.50
2017-03-20T02:24:22.560Z,11.50
2017-03-20T02:25:21.459Z,11.50
2017-03-20T02:26:20.252Z,11.50
2017-03-20T02:27:19.035Z,11.50
2017-03-20T02:28:17.811Z,11.50
2017-03-20T02:29:16.850Z,11.50
2017-03-20T02:30:15.340Z,11.50
2017-03-20T02:31:13.769Z,11.50
2017-03-20T02:32:12.589Z,11.50
2017-03-20T02:33:11.420Z,11.50
2017-03-20T02:34:10.255Z,11.50
2017-03-20T02:35:09.460Z,11.50
2017-03-20T02:36:08.348Z,11.50
2017-03-20T02:37:06.809Z,11.50
2017-03-20T02:38:05.620Z,11.50
2017-03-20T02:39:05.165Z,11.50
2017-03-20T02:40:04.005Z,11.40
2017-03-20T02:41:03.152Z,11.40
2017-03-20T02:42:01.951Z,11.40
2017-03-20T02:43:00.753Z,11.40
2017-03-20T02:43:59.528Z,11.40
2017-03-20T02:44:58.346Z,11.40
2017-03-20T02:45:57.132Z,11.40
2017-03-20T02:46:56.308Z,11.40
2017-03-20T02:47:55.132Z,11.40
2017-03-20T02:48:53.921Z,11.50
2017-03-20T02:49:52.816Z,11.40
2017-03-20T02:50:51.697Z,11.50
2017-03-20T02:51:50.648Z,11.50
2017-03-20T02:52:49.829Z,11.50
2017-03-20T02:53:48.450Z,11.50
2017-03-20T02:54:47.467Z,11.50
2017-03-20T02:55:46.512Z,11.50
2017-03-20T02:56:45.296Z,11.50
2017-03-20T02:57:44.088Z,11.50
2017-03-20T02:58:43.200Z,11.50
2017-03-20T02:59:42.010Z,11.40
2017-03-20T03:00:40.767Z,11.50
2017-03-20T03:01:39.612Z,11.50
2017-03-20T03:02:38.418Z,11.50
2017-03-20T03:03:37.287Z,11.50
2017-03-20T03:04:36.383Z,11.50
2017-03-20T03:05:35.206Z,11.50
2017-03-20T03:06:34.011Z,11.50
2017-03-20T03:07:32.775Z,11.50
2017-03-20T03:08:31.666Z,11.50
2017-03-20T03:09:30.094Z,11.50
2017-03-20T03:10:29.252Z,11.50
2017-03-20T03:11:28.048Z,11.50
2017-03-20T03:12:26.853Z,11.40
2017-03-20T03:13:25.777Z,11.40
2017-03-20T03:14:24.589Z,11.40
2017-03-20T03:15:23.423Z,11.50
2017-03-20T03:16:22.124Z,11.50
2017-03-20T03:17:20.943Z,11.40
2017-03-20T03:18:20.123Z,11.40
2017-03-20T03:19:18.933Z,11.30
2017-03-20T03:20:17.784Z,11.30
2017-03-20T03:21:16.562Z,11.40
2017-03-20T03:22:15.303Z,11.40
2017-03-20T03:23:14.117Z,11.30
2017-03-20T03:24:12.930Z,11.30
2017-03-20T03:25:11.747Z,11.40
2017-03-20T03:26:10.566Z,11.30
2017-03-20T03:27:09.409Z,11.30
2017-03-20T03:28:08.577Z,11.30
2017-03-20T03:29:07.364Z,11.30
2017-03-20T03:30:06.175Z,11.30
2017-03-20T03:31:04.974Z,11.30
2017-03-20T03:32:03.795Z,11.20
2017-03-20T03:33:02.629Z,11.30
2017-03-20T03:34:01.345Z,11.30
2017-03-20T03:35:00.164Z,11.30
2017-03-20T03:35:59.006Z,11.30
2017-03-20T03:36:58.007Z,11.30
2017-03-20T03:37:56.926Z,11.30
2017-03-20T03:38:55.792Z,11.30
2017-03-20T03:39:54.937Z,11.30
2017-03-20T03:40:53.709Z,11.30
2017-03-20T03:41:52.512Z,11.30
2017-03-20T03:42:51.313Z,11.20
2017-03-20T03:43:50.121Z,11.30
2017-03-20T03:44:48.962Z,11.30
2017-03-20T03:45:48.110Z,11.30
2017-03-20T03:46:47.273Z,11.30
2017-03-20T03:47:46.088Z,11.30
2017-03-20T03:48:45.005Z,11.30
2017-03-20T03:49:43.812Z,11.20
2017-03-20T03:50:42.579Z,11.20
2017-03-20T03:51:41.712Z,11.20
2017-03-20T03:52:40.521Z,11.20
2017-03-20T03:53:39.392Z,11.20
2017-03-20T03:54:37.900Z,11.20
2017-03-20T03:55:36.419Z,11.20
2017-03-20T03:56:35.228Z,11.20
2017-03-20T03:57:34.386Z,11.20
2017-03-20T03:58:33.225Z,11.20
2017-03-20T03:59:32.180Z,11.20
2017-03-20T04:00:31.113Z,11.20
2017-03-20T04:01:29.967Z,11.20
2017-03-20T04:02:28.761Z,11.20
2017-03-20T04:03:27.893Z,11.20
2017-03-20T04:04:26.826Z,11.20
2017-03-20T04:05:25.801Z,11.20
2017-03-20T04:06:24.628Z,11.30
2017-03-20T04:07:23.465Z,11.30
2017-03-20T04:08:22.348Z,11.30
2017-03-20T04:09:21.063Z,11.30
2017-03-20T04:10:19.960Z,11.20
2017-03-20T04:11:18.795Z,11.20
2017-03-20T04:12:17.664Z,11.20
2017-03-20T04:13:16.512Z,11.20
2017-03-20T04:14:15.331Z,11.20
2017-03-20T04:15:14.521Z,11.20
2017-03-20T04:16:14.644Z,11.20
2017-03-20T04:17:13.507Z,11.30
2017-03-20T04:18:12.475Z,11.30
2017-03-20T04:19:11.334Z,11.20
2017-03-20T04:20:10.128Z,11.20
2017-03-20T04:21:09.282Z,11.20
2017-03-20T04:22:08.274Z,11.30
2017-03-20T04:23:07.130Z,11.20
2017-03-20T04:24:06.045Z,11.20
2017-03-20T04:25:04.472Z,11.20
2017-03-20T04:26:03.141Z,11.20
2017-03-20T04:27:02.326Z,11.20
2017-03-20T04:28:01.260Z,11.20
2017-03-20T04:29:00.257Z,11.20
2017-03-20T04:29:59.124Z,11.20
2017-03-20T04:30:58.111Z,11.30
2017-03-20T04:31:56.696Z,11.30
2017-03-20T04:32:56.038Z,11.30
2017-03-20T04:33:55.011Z,11.30
2017-03-20T04:34:53.862Z,11.30
2017-03-20T04:35:52.873Z,11.30
2017-03-20T04:36:51.796Z,11.20
2017-03-20T04:37:50.856Z,11.20
2017-03-20T04:38:50.048Z,11.20
2017-03-20T04:39:48.936Z,11.20
2017-03-20T04:40:47.876Z,11.20
2017-03-20T04:41:46.705Z,11.20
2017-03-20T04:42:46.145Z,11.20
2017-03-20T04:43:45.069Z,11.20
2017-03-20T04:44:44.180Z,11.20
2017-03-20T04:45:43.091Z,11.20
2017-03-20T04:46:41.990Z,11.20
2017-03-20T04:47:40.918Z,11.20
2017-03-20T04:48:39.862Z,11.20
2017-03-20T04:49:38.706Z,11.20
2017-03-20T04:50:37.879Z,11.10
2017-03-20T04:51:36.751Z,11.20
2017-03-20T04:52:35.682Z,11.20
2017-03-20T04:53:34.293Z,11.20
2017-03-20T04:54:33.277Z,11.20
2017-03-20T04:55:32.277Z,11.20
2017-03-20T04:56:31.130Z,11.20
2017-03-20T04:57:29.616Z,11.20
2017-03-20T04:58:28.068Z,11.20
2017-03-20T04:59:26.959Z,11.20
2017-03-20T05:00:25.869Z,11.20
2017-03-20T05:01:24.869Z,11.20
2017-03-20T05:02:24.099Z,11.20
2017-03-20T05:03:23.080Z,11.20
2017-03-20T05:04:22.040Z,11.20
2017-03-20T05:05:20.919Z,11.20
2017-03-20T05:06:19.807Z,11.20
2017-03-20T05:07:18.640Z,11.20
2017-03-20T05:08:17.470Z,11.20
2017-03-20T05:09:15.988Z,11.20
2017-03-20T05:10:14.892Z,11.20
2017-03-20T05:11:13.784Z,11.20
2017-03-20T05:12:12.699Z,11.20
2017-03-20T05:13:11.224Z,11.20
2017-03-20T05:14:10.457Z,11.20
2017-03-20T05:17:41.054Z,11.10
2017-03-20T19:07:38.439Z,11.70
2017-03-20T19:14:03.813Z,11.70
2017-03-20T19:16:55.962Z,11.60
2017-03-20T19:27:08.206Z,11.50
2017-03-20T19:28:14.453Z,11.50
2017-03-20T19:29:24.660Z,11.50
2017-03-20T19:48:03.294Z,11.40
2017-03-20T19:49:02.234Z,11.40
2017-03-20T19:50:01.265Z,11.40
2017-03-20T19:51:00.143Z,11.40
2017-03-20T19:52:05.085Z,11.40
2017-03-20T19:53:04.655Z,11.40
2017-03-20T19:54:04.112Z,11.50
2017-03-20T19:55:03.144Z,11.50
2017-03-20T19:56:07.138Z,11.50
2017-03-20T19:57:06.779Z,11.50
2017-03-20T19:58:06.025Z,11.50
2017-03-20T19:59:05.070Z,11.50
2017-03-20T20:00:03.825Z,11.50
2017-03-20T20:01:02.749Z,11.50
2017-03-20T20:02:02.917Z,11.60
2017-03-20T20:03:04.377Z,11.60
2017-03-20T20:04:05.477Z,11.60
2017-03-20T20:05:05.877Z,11.60
2017-03-20T20:06:06.448Z,11.60
2017-03-20T20:07:05.598Z,11.50
2017-03-20T20:08:06.047Z,11.50
2017-03-20T20:09:06.336Z,11.50
2017-03-20T20:10:06.782Z,11.50
2017-03-20T20:11:05.333Z,11.50
2017-03-20T20:12:04.294Z,11.50
2017-03-20T20:13:03.206Z,11.50
2017-03-20T20:14:02.113Z,11.50
2017-03-20T20:15:01.604Z,11.50
2017-03-20T20:16:00.504Z,11.50
2017-03-20T20:17:00.045Z,11.50
2017-03-20T20:17:59.134Z,11.50
2017-03-20T20:18:57.711Z,11.50
2017-03-20T20:19:59.731Z,11.50
2017-03-20T20:20:58.662Z,11.50
2017-03-20T20:21:57.723Z,11.50
2017-03-20T20:22:56.793Z,11.50
2017-03-20T20:23:55.795Z,11.50
2017-03-20T20:24:54.360Z,11.50
2017-03-20T20:25:53.240Z,11.50
2017-03-20T20:26:52.577Z,11.50
2017-03-20T20:27:51.420Z,11.50
2017-03-20T20:28:50.358Z,11.50
2017-03-20T20:29:48.863Z,11.50
2017-03-20T20:30:47.728Z,11.50
2017-03-20T20:31:46.606Z,11.50
2017-03-20T20:32:49.252Z,11.50
2017-03-20T20:33:47.777Z,11.50
2017-03-20T20:34:46.714Z,11.50
2017-03-20T20:35:46.075Z,11.50
2017-03-20T20:36:44.919Z,11.50
2017-03-20T20:37:43.688Z,11.50
2017-03-20T20:38:42.809Z,11.50
2017-03-20T20:39:41.618Z,11.50
2017-03-20T20:40:40.415Z,11.50
2017-03-20T20:41:39.215Z,11.50
2017-03-20T20:42:38.006Z,11.40
2017-03-20T20:43:36.844Z,11.50
2017-03-20T20:44:35.984Z,11.50
2017-03-20T20:45:35.019Z,11.40
2017-03-20T20:46:33.785Z,11.40
2017-03-20T20:47:32.585Z,11.40
2017-03-20T20:48:31.412Z,11.40
2017-03-20T20:49:30.309Z,11.40
2017-03-20T20:50:29.395Z,11.40
2017-03-20T20:51:28.261Z,11.50
2017-03-20T20:52:27.108Z,11.50
2017-03-20T20:53:25.864Z,11.40
2017-03-20T20:54:24.652Z,11.40
2017-03-20T20:55:23.443Z,11.40
2017-03-20T20:56:22.669Z,11.50
2017-03-20T20:57:21.449Z,11.50
2017-03-20T20:58:20.281Z,11.50
2017-03-20T20:59:19.097Z,11.50
2017-03-20T21:00:17.911Z,11.50
2017-03-20T21:01:16.725Z,11.40
2017-03-20T21:02:15.832Z,11.50
2017-03-20T21:03:14.629Z,11.50
2017-03-20T21:04:13.511Z,11.40
2017-03-20T21:05:12.303Z,11.50
2017-03-20T21:06:11.081Z,11.40
2017-03-20T21:07:09.984Z,11.40
2017-03-20T21:08:08.800Z,11.40
2017-03-20T21:09:07.551Z,11.40
2017-03-20T21:10:06.363Z,11.40
2017-03-20T21:11:05.168Z,11.40
2017-03-20T21:12:04.299Z,11.40
2017-03-20T21:13:03.869Z,11.40
2017-03-20T21:14:04.001Z,11.40
2017-03-20T21:15:02.892Z,11.40
2017-03-20T21:16:01.907Z,11.40
2017-03-20T21:17:01.668Z,11.40
2017-03-20T21:18:00.890Z,11.40
2017-03-20T21:19:00.283Z,11.40
2017-03-20T21:19:59.910Z,11.40
2017-03-20T21:20:58.898Z,11.40
2017-03-20T21:21:57.732Z,11.40
2017-03-20T21:22:57.279Z,11.40
2017-03-20T21:23:57.746Z,11.50
2017-03-20T21:24:56.817Z,11.50
2017-03-20T21:25:56.376Z,11.50
2017-03-20T21:26:55.478Z,11.50
2017-03-20T21:27:54.450Z,11.40
2017-03-20T21:28:54.004Z,11.40
2017-03-20T21:29:53.060Z,11.40
2017-03-20T21:30:51.932Z,11.40
2017-03-20T21:31:51.343Z,11.40
2017-03-20T21:32:50.243Z,11.40
2017-03-20T21:33:49.723Z,11.40
2017-03-20T21:34:48.994Z,11.40
2017-03-20T21:35:48.317Z,11.40
2017-03-20T21:36:47.560Z,11.40
2017-03-20T21:37:46.756Z,11.40
2017-03-20T21:38:46.847Z,11.40
2017-03-20T21:39:45.772Z,11.40
2017-03-20T21:40:45.099Z,11.40
2017-03-20T21:41:44.279Z,11.40
2017-03-20T21:42:43.342Z,11.40
2017-03-20T21:43:43.455Z,11.40
2017-03-20T21:44:42.333Z,11.40
2017-03-20T21:45:41.732Z,11.40
2017-03-20T21:46:40.863Z,11.40
2017-03-20T21:47:39.980Z,11.40
2017-03-20T21:48:39.204Z,11.40
2017-03-20T21:49:38.820Z,11.40
2017-03-20T21:50:37.890Z,11.40
2017-03-20T21:51:36.669Z,11.40
2017-03-20T21:52:35.712Z,11.40
2017-03-20T21:53:34.603Z,11.40
2017-03-20T21:54:33.691Z,11.40
2017-03-20T21:55:33.084Z,11.30
2017-03-20T21:56:32.180Z,11.30
2017-03-20T21:57:31.823Z,11.40
2017-03-20T21:58:31.025Z,11.40
2017-03-20T21:59:29.873Z,11.40
2017-03-20T22:00:29.179Z,11.30
2017-03-20T22:01:28.525Z,11.40
2017-03-20T22:02:29.214Z,11.30
2017-03-20T22:03:28.481Z,11.30
2017-03-20T22:04:27.343Z,11.30
2017-03-20T22:05:26.316Z,11.30
2017-03-20T22:06:25.657Z,11.30
2017-03-20T22:07:25.168Z,11.30
2017-03-20T22:08:24.149Z,11.30
2017-03-20T22:09:23.151Z,11.30
2017-03-20T22:10:22.541Z,11.30
2017-03-20T22:11:21.761Z,11.30
2017-03-20T22:12:20.863Z,11.30
2017-03-20T22:13:20.336Z,11.30
2017-03-20T22:14:18.877Z,11.30
2017-03-20T22:15:21.202Z,11.40
2017-03-20T22:16:21.015Z,11.40
2017-03-20T22:17:20.188Z,11.30
2017-03-20T22:18:19.187Z,11.30
2017-03-20T22:19:18.494Z,11.30
2017-03-20T22:20:18.324Z,11.30
2017-03-20T22:21:17.999Z,11.30
2017-03-20T22:22:18.005Z,11.30
2017-03-20T22:23:17.587Z,11.30
2017-03-20T22:24:17.531Z,11.30
2017-03-20T22:25:17.614Z,11.30
2017-03-20T22:26:16.805Z,11.30
2017-03-20T22:27:15.398Z,11.30
2017-03-20T22:28:14.661Z,11.30
2017-03-20T22:29:13.757Z,11.30
2017-03-20T22:30:13.364Z,11.20
2017-03-20T22:31:13.367Z,11.30
2017-03-20T22:32:12.684Z,11.30
2017-03-20T22:33:12.309Z,11.30
2017-03-20T22:34:11.343Z,11.30
2017-03-20T22:35:11.009Z,11.20
2017-03-20T22:36:12.659Z,11.30
2017-03-20T22:37:12.563Z,11.30
2017-03-20T22:38:12.100Z,11.30
2017-03-20T22:39:10.606Z,11.30
2017-03-20T22:40:09.584Z,11.30
2017-03-20T22:41:08.572Z,11.30
2017-03-20T22:42:09.217Z,11.30
2017-03-20T22:43:10.898Z,11.30
2017-03-20T22:44:21.007Z,11.30
2017-03-20T22:45:31.383Z,11.30
2017-03-20T22:46:41.551Z,11.30
2017-03-20T22:47:52.795Z,11.30
2017-03-20T22:49:03.098Z,11.30
2017-03-20T22:50:13.059Z,11.30
2017-03-20T22:51:23.528Z,11.30
2017-03-20T22:52:33.648Z,11.30
2017-03-20T22:53:44.114Z,11.30
2017-03-20T22:54:41.797Z,11.30
2017-03-20T22:55:39.643Z,11.30
2017-03-20T22:56:46.692Z,11.30
2017-03-20T22:57:46.109Z,11.30
2017-03-20T22:58:46.151Z,11.30
2017-03-20T22:59:45.238Z,11.30
2017-03-20T23:00:44.168Z,11.30
2017-03-20T23:01:43.206Z,11.20
2017-03-20T23:02:42.100Z,11.20
2017-03-20T23:03:41.522Z,11.30
2017-03-20T23:04:40.918Z,11.30
2017-03-20T23:05:40.097Z,11.20
2017-03-20T23:06:39.333Z,11.30
2017-03-20T23:07:38.146Z,11.20
2017-03-20T23:08:36.999Z,11.20
2017-03-20T23:09:35.911Z,11.20
2017-03-20T23:10:38.792Z,11.30
2017-03-20T23:12:08.472Z,11.30
2017-03-20T23:13:39.106Z,11.30
2017-03-20T23:14:43.272Z,11.20
2017-03-20T23:15:47.602Z,11.20
2017-03-20T23:16:47.300Z,11.20
2017-03-20T23:17:46.207Z,11.20
2017-03-20T23:18:45.085Z,11.20
2017-03-20T23:19:44.055Z,11.20
2017-03-20T23:20:42.974Z,11.20
2017-03-20T23:21:42.151Z,11.20
2017-03-20T23:22:40.969Z,11.30
2017-03-20T23:23:39.828Z,11.30
2017-03-20T23:24:39.031Z,11.30
2017-03-20T23:25:37.844Z,11.30
2017-03-20T23:26:36.684Z,11.30
2017-03-20T23:27:35.428Z,11.30
2017-03-20T23:28:34.293Z,11.20
2017-03-20T23:29:33.199Z,11.20
2017-03-20T23:30:32.137Z,11.20
2017-03-20T23:31:31.068Z,11.20
2017-03-20T23:32:29.858Z,11.20
2017-03-20T23:33:28.927Z,11.20
2017-03-20T23:34:27.753Z,11.20
2017-03-20T23:35:26.272Z,11.20
2017-03-20T23:36:25.053Z,11.20
2017-03-20T23:37:23.897Z,11.10
2017-03-20T23:38:22.701Z,11.20
2017-03-20T23:39:21.768Z,11.20
2017-03-20T23:40:20.695Z,11.20
2017-03-20T23:41:19.568Z,11.20
2017-03-20T23:42:18.363Z,11.20
2017-03-20T23:43:17.181Z,11.20
2017-03-20T23:44:16.004Z,11.20
2017-03-20T23:45:14.781Z,11.20
2017-03-20T23:46:13.562Z,11.20
2017-03-20T23:47:12.409Z,11.10
2017-03-20T23:48:11.225Z,11.10
2017-03-20T23:49:10.115Z,11.10
2017-03-20T23:50:09.136Z,11.00
2017-03-20T23:51:08.358Z,11.00
2017-03-20T23:52:07.290Z,11.00
2017-03-20T23:53:06.160Z,11.00
2017-03-20T23:54:05.018Z,10.90
2017-03-20T23:55:03.842Z,10.90
2017-03-20T23:56:02.649Z,10.90
2017-03-20T23:57:01.735Z,10.90
2017-03-20T23:58:00.578Z,10.90
2017-03-20T23:58:59.486Z,10.80
2017-03-20T23:59:58.357Z,10.80
