createdAt,value
2017-02-06T00:00:04.383Z,76.43
2017-02-06T00:00:26.131Z,76.45
2017-02-06T00:00:55.298Z,76.42
2017-02-06T00:01:17.039Z,76.33
2017-02-06T00:02:29.112Z,76.48
2017-02-06T00:02:50.866Z,76.44
2017-02-06T00:03:12.699Z,76.43
2017-02-06T00:03:34.419Z,76.49
2017-02-06T00:03:56.136Z,76.29
2017-02-06T00:04:27.380Z,76.16
2017-02-06T00:04:49.108Z,76.27
2017-02-06T00:05:13.433Z,76.33
2017-02-06T00:05:35.147Z,76.23
2017-02-06T00:05:56.869Z,76.27
2017-02-06T00:06:18.577Z,76.36
2017-02-06T00:06:45.056Z,76.48
2017-02-06T00:07:16.316Z,76.56
2017-02-06T00:07:38.076Z,76.43
2017-02-06T00:07:59.822Z,76.51
2017-02-06T00:08:26.319Z,76.42
2017-02-06T00:08:48.027Z,76.47
2017-02-06T00:09:15.439Z,76.55
2017-02-06T00:09:37.219Z,76.58
2017-02-06T00:10:49.297Z,76.44
2017-02-06T00:11:11.002Z,76.39
2017-02-06T00:11:37.542Z,76.37
2017-02-06T00:11:59.279Z,76.33
2017-02-06T00:12:25.770Z,76.31
2017-02-06T00:12:47.470Z,76.26
2017-02-06T00:13:54.771Z,76.24
2017-02-06T00:14:16.656Z,76.21
2017-02-06T00:14:43.170Z,76.14
2017-02-06T00:15:04.907Z,76.09
2017-02-06T00:15:31.421Z,76.19
2017-02-06T00:15:53.153Z,76.23
2017-02-06T00:16:19.634Z,76.24
2017-02-06T00:16:41.362Z,76.41
2017-02-06T00:17:07.847Z,76.57
2017-02-06T00:17:29.567Z,76.71
2017-02-06T00:17:56.066Z,76.78
2017-02-06T00:18:27.323Z,76.79
2017-02-06T00:18:49.032Z,76.69
2017-02-06T00:19:20.324Z,76.58
2017-02-06T00:19:47.411Z,76.49
2017-02-06T00:20:11.566Z,76.46
2017-02-06T00:20:38.049Z,76.45
2017-02-06T00:20:59.784Z,76.43
2017-02-06T00:21:26.269Z,76.35
2017-02-06T00:21:48.013Z,76.19
2017-02-06T00:22:09.735Z,76.21
2017-02-06T00:22:36.386Z,76.10
2017-02-06T00:22:58.099Z,76.20
2017-02-06T00:23:19.820Z,76.28
2017-02-06T00:23:51.083Z,76.31
2017-02-06T00:24:12.831Z,76.40
2017-02-06T00:25:20.725Z,76.40
2017-02-06T00:25:42.450Z,76.42
2017-02-06T00:26:04.158Z,76.37
2017-02-06T00:26:25.893Z,76.42
2017-02-06T00:26:47.697Z,76.43
2017-02-06T00:27:14.211Z,76.46
2017-02-06T00:27:36.004Z,76.33
2017-02-06T00:27:57.753Z,76.30
2017-02-06T00:29:05.083Z,76.15
2017-02-06T00:29:26.896Z,76.26
2017-02-06T00:30:29.978Z,76.18
2017-02-06T00:30:51.685Z,76.19
2017-02-06T00:31:59.017Z,76.39
2017-02-06T00:32:20.790Z,76.43
2017-02-06T00:33:32.863Z,76.36
2017-02-06T00:33:54.588Z,76.43
2017-02-06T00:34:16.291Z,76.34
2017-02-06T00:34:42.790Z,76.19
2017-02-06T00:35:09.311Z,76.21
2017-02-06T00:35:35.786Z,76.25
2017-02-06T00:35:57.508Z,76.21
2017-02-06T00:36:19.250Z,76.26
2017-02-06T00:37:21.770Z,76.25
2017-02-06T00:37:48.256Z,76.37
2017-02-06T00:38:10.061Z,76.57
2017-02-06T00:38:31.773Z,76.52
2017-02-06T00:38:53.484Z,76.40
2017-02-06T00:39:15.438Z,76.30
2017-02-06T00:39:37.239Z,76.51
2017-02-06T00:40:08.492Z,76.40
2017-02-06T00:40:30.185Z,76.38
2017-02-06T00:40:51.885Z,76.30
2017-02-06T00:41:18.372Z,76.28
2017-02-06T00:41:40.066Z,76.38
2017-02-06T00:42:01.758Z,76.34
2017-02-06T00:42:23.468Z,76.31
2017-02-06T00:42:45.168Z,76.29
2017-02-06T00:43:43.519Z,76.30
2017-02-06T00:44:05.226Z,76.24
2017-02-06T00:44:31.704Z,76.25
2017-02-06T00:44:53.402Z,76.24
2017-02-06T00:45:15.156Z,76.17
2017-02-06T00:45:46.401Z,76.20
2017-02-06T00:46:08.104Z,76.27
2017-02-06T00:46:39.358Z,76.28
2017-02-06T00:47:01.049Z,76.25
2017-02-06T00:47:27.534Z,76.17
2017-02-06T00:47:49.235Z,76.07
2017-02-06T00:48:15.716Z,76.03
2017-02-06T00:48:37.404Z,76.09
2017-02-06T00:48:59.111Z,76.06
2017-02-06T00:49:25.589Z,75.94
2017-02-06T00:49:47.286Z,75.95
2017-02-06T00:50:45.594Z,75.98
2017-02-06T00:51:07.306Z,76.02
2017-02-06T00:51:29.087Z,76.09
2017-02-06T00:52:32.157Z,75.93
2017-02-06T00:52:53.862Z,75.86
2017-02-06T00:54:01.227Z,75.87
2017-02-06T00:54:22.927Z,75.99
2017-02-06T00:54:44.629Z,75.84
2017-02-06T00:55:11.108Z,75.90
2017-02-06T00:55:32.835Z,75.91
2017-02-06T00:55:54.553Z,75.95
2017-02-06T00:56:16.353Z,75.95
2017-02-06T00:56:38.049Z,75.98
2017-02-06T00:57:07.173Z,76.02
2017-02-06T00:57:28.873Z,75.88
2017-02-06T00:57:55.367Z,75.80
2017-02-06T00:58:17.063Z,75.83
2017-02-06T00:58:48.319Z,76.01
2017-02-06T00:59:10.018Z,75.98
2017-02-06T00:59:36.497Z,75.95
2017-02-06T00:59:58.274Z,75.93
2017-02-06T01:00:19.984Z,75.86
2017-02-06T01:00:41.709Z,75.93
2017-02-06T01:01:03.411Z,76.06
2017-02-06T01:01:25.108Z,76.03
2017-02-06T01:01:46.823Z,76.03
2017-02-06T01:02:08.515Z,75.98
2017-02-06T01:02:30.218Z,76.13
2017-02-06T01:02:51.942Z,76.17
2017-02-06T01:03:13.722Z,76.13
2017-02-06T01:03:40.201Z,76.05
2017-02-06T01:04:06.675Z,76.08
2017-02-06T01:04:28.452Z,76.10
2017-02-06T01:04:54.925Z,76.03
2017-02-06T01:05:16.615Z,76.13
2017-02-06T01:05:38.314Z,75.97
2017-02-06T01:06:09.585Z,75.80
2017-02-06T01:06:31.304Z,75.86
2017-02-06T01:06:57.778Z,75.91
2017-02-06T01:07:19.508Z,75.99
2017-02-06T01:07:41.204Z,75.81
2017-02-06T01:08:02.906Z,75.80
2017-02-06T01:08:24.613Z,75.66
2017-02-06T01:08:46.321Z,75.80
2017-02-06T01:09:08.020Z,75.79
2017-02-06T01:09:29.723Z,75.88
2017-02-06T01:09:56.204Z,75.83
2017-02-06T01:10:17.903Z,75.87
2017-02-06T01:10:39.610Z,75.85
2017-02-06T01:11:10.870Z,75.95
2017-02-06T01:11:32.579Z,75.88
2017-02-06T01:11:54.285Z,75.95
2017-02-06T01:12:20.762Z,75.87
2017-02-06T01:12:42.455Z,75.83
2017-02-06T01:13:04.154Z,75.86
2017-02-06T01:13:25.869Z,75.81
2017-02-06T01:13:47.560Z,75.92
2017-02-06T01:14:09.260Z,75.99
2017-02-06T01:14:35.733Z,76.05
2017-02-06T01:14:57.425Z,76.18
2017-02-06T01:15:23.913Z,76.05
2017-02-06T01:15:45.605Z,76.07
2017-02-06T01:16:07.301Z,76.09
2017-02-06T01:16:29.002Z,76.07
2017-02-06T01:16:50.784Z,76.06
2017-02-06T01:17:12.486Z,76.10
2017-02-06T01:17:34.218Z,76.12
2017-02-06T01:17:58.875Z,76.12
2017-02-06T01:18:20.588Z,76.04
2017-02-06T01:18:42.294Z,76.04
2017-02-06T01:19:03.998Z,76.10
2017-02-06T01:19:25.701Z,76.15
2017-02-06T01:19:52.261Z,76.17
2017-02-06T01:20:13.962Z,76.17
2017-02-06T01:20:45.213Z,76.03
2017-02-06T01:21:06.911Z,76.04
2017-02-06T01:21:28.615Z,76.15
2017-02-06T01:21:55.087Z,76.06
2017-02-06T01:22:16.863Z,75.95
2017-02-06T01:22:38.589Z,76.01
2017-02-06T01:23:00.291Z,75.92
2017-02-06T01:23:22.120Z,75.90
2017-02-06T01:23:48.595Z,75.94
2017-02-06T01:24:10.301Z,75.98
2017-02-06T01:24:36.869Z,76.05
2017-02-06T01:24:58.648Z,76.07
2017-02-06T01:25:20.352Z,76.13
2017-02-06T01:25:46.826Z,75.95
2017-02-06T01:26:08.599Z,76.08
2017-02-06T01:26:35.078Z,76.16
2017-02-06T01:26:56.775Z,76.22
2017-02-06T01:27:18.569Z,76.25
2017-02-06T01:27:45.051Z,76.24
2017-02-06T01:28:06.745Z,76.15
2017-02-06T01:28:28.470Z,76.01
2017-02-06T01:28:50.198Z,76.04
2017-02-06T01:29:11.907Z,75.82
2017-02-06T01:29:38.390Z,76.16
2017-02-06T01:30:00.085Z,76.08
2017-02-06T01:30:21.778Z,76.05
2017-02-06T01:30:53.035Z,76.10
2017-02-06T01:31:14.735Z,76.01
2017-02-06T01:31:45.985Z,76.14
2017-02-06T01:32:07.676Z,76.19
2017-02-06T01:32:38.931Z,76.19
2017-02-06T01:33:00.639Z,76.12
2017-02-06T01:33:27.123Z,75.95
2017-02-06T01:33:48.816Z,75.95
2017-02-06T01:34:10.601Z,75.99
2017-02-06T01:34:32.397Z,76.04
2017-02-06T01:34:54.104Z,76.20
2017-02-06T01:35:15.808Z,76.33
2017-02-06T01:35:37.519Z,76.38
2017-02-06T01:35:59.219Z,76.44
2017-02-06T01:36:20.926Z,76.47
2017-02-06T01:37:19.234Z,76.54
2017-02-06T01:37:41.020Z,76.35
2017-02-06T01:38:02.730Z,76.31
2017-02-06T01:38:24.436Z,76.41
2017-02-06T01:38:46.226Z,76.41
2017-02-06T01:39:17.471Z,76.27
2017-02-06T01:39:39.188Z,76.24
2017-02-06T01:40:10.440Z,76.22
2017-02-06T01:40:34.951Z,76.06
2017-02-06T01:41:06.210Z,76.05
2017-02-06T01:41:27.914Z,76.02
2017-02-06T01:41:49.618Z,75.93
2017-02-06T01:42:20.880Z,76.03
2017-02-06T01:42:42.592Z,76.03
2017-02-06T01:43:04.294Z,76.05
2017-02-06T01:43:25.994Z,76.08
2017-02-06T01:43:47.716Z,76.15
2017-02-06T01:44:14.200Z,76.19
2017-02-06T01:44:35.895Z,76.21
2017-02-06T01:45:38.944Z,76.14
2017-02-06T01:46:00.646Z,76.09
2017-02-06T01:46:22.351Z,76.07
2017-02-06T01:46:48.830Z,76.02
2017-02-06T01:47:10.529Z,76.03
2017-02-06T01:48:13.707Z,76.34
2017-02-06T01:48:35.404Z,76.30
2017-02-06T01:48:57.118Z,76.38
2017-02-06T01:49:28.366Z,76.33
2017-02-06T01:49:50.175Z,76.27
2017-02-06T01:50:21.439Z,76.31
2017-02-06T01:50:45.796Z,76.34
2017-02-06T01:51:17.061Z,76.46
2017-02-06T01:51:38.771Z,76.42
2017-02-06T01:52:10.024Z,76.58
2017-02-06T01:52:31.785Z,76.43
2017-02-06T01:53:39.066Z,76.34
2017-02-06T01:54:00.796Z,76.38
2017-02-06T01:54:22.541Z,76.47
2017-02-06T01:54:53.798Z,76.70
2017-02-06T01:55:15.521Z,76.68
2017-02-06T01:55:46.820Z,76.58
2017-02-06T01:56:42.878Z,76.42
2017-02-06T01:57:43.390Z,76.37
2017-02-06T01:58:46.467Z,76.26
2017-02-06T01:59:08.182Z,76.18
2017-02-06T01:59:29.925Z,76.13
2017-02-06T01:59:56.587Z,76.27
2017-02-06T02:00:21.202Z,76.16
2017-02-06T02:00:52.473Z,76.09
2017-02-06T02:01:16.536Z,76.12
2017-02-06T02:01:43.007Z,76.18
2017-02-06T02:02:04.716Z,76.31
2017-02-06T02:02:35.963Z,76.42
2017-02-06T02:02:57.671Z,76.55
2017-02-06T02:03:28.925Z,76.55
2017-02-06T02:03:50.638Z,76.60
2017-02-06T02:04:21.901Z,76.53
2017-02-06T02:04:43.629Z,76.50
2017-02-06T02:05:10.117Z,76.61
2017-02-06T02:05:31.835Z,76.54
2017-02-06T02:05:58.333Z,76.52
2017-02-06T02:06:20.163Z,76.63
2017-02-06T02:06:46.683Z,76.70
2017-02-06T02:07:08.420Z,76.68
2017-02-06T02:07:34.903Z,76.81
2017-02-06T02:07:56.720Z,76.81
2017-02-06T02:08:23.208Z,76.80
2017-02-06T02:08:44.931Z,76.72
2017-02-06T02:09:06.676Z,76.73
2017-02-06T02:10:14.005Z,76.68
2017-02-06T02:10:35.820Z,76.68
2017-02-06T02:11:07.085Z,76.58
2017-02-06T02:11:28.814Z,76.55
2017-02-06T02:11:55.319Z,76.65
2017-02-06T02:12:17.093Z,76.58
2017-02-06T02:12:38.805Z,76.57
2017-02-06T02:13:05.287Z,76.61
2017-02-06T02:13:29.043Z,76.54
2017-02-06T02:13:55.516Z,76.53
2017-02-06T02:14:17.285Z,76.54
2017-02-06T02:14:39.019Z,76.49
2017-02-06T02:15:05.491Z,76.40
2017-02-06T02:15:27.193Z,76.31
2017-02-06T02:15:53.720Z,76.43
2017-02-06T02:16:18.142Z,76.46
2017-02-06T02:16:44.667Z,76.49
2017-02-06T02:17:06.365Z,76.70
2017-02-06T02:17:35.264Z,76.78
2017-02-06T02:17:57.017Z,76.75
2017-02-06T02:18:26.096Z,76.56
2017-02-06T02:18:47.836Z,76.62
2017-02-06T02:19:51.048Z,76.54
2017-02-06T02:20:12.739Z,76.55
2017-02-06T02:20:39.264Z,76.43
2017-02-06T02:21:00.988Z,76.25
2017-02-06T02:22:04.087Z,76.31
2017-02-06T02:22:25.856Z,76.47
2017-02-06T02:22:52.359Z,76.41
2017-02-06T02:23:14.172Z,76.53
2017-02-06T02:24:26.244Z,76.69
2017-02-06T02:24:47.976Z,76.85
2017-02-06T02:25:14.475Z,76.71
2017-02-06T02:25:36.198Z,76.60
2017-02-06T02:25:57.907Z,76.55
2017-02-06T02:26:29.168Z,76.55
2017-02-06T02:26:50.904Z,76.46
2017-02-06T02:27:17.418Z,76.47
2017-02-06T02:27:39.148Z,76.46
2017-02-06T02:28:00.889Z,76.33
2017-02-06T02:28:22.642Z,76.38
2017-02-06T02:28:44.382Z,76.48
2017-02-06T02:29:46.932Z,76.53
2017-02-06T02:30:08.646Z,76.76
2017-02-06T02:30:35.167Z,76.78
2017-02-06T02:30:56.937Z,76.66
2017-02-06T02:31:23.445Z,76.80
2017-02-06T02:31:45.220Z,76.91
2017-02-06T02:32:16.485Z,76.78
2017-02-06T02:32:50.588Z,76.67
2017-02-06T02:33:12.326Z,76.63
2017-02-06T02:33:34.122Z,76.54
2017-02-06T02:34:00.609Z,76.66
2017-02-06T02:34:27.115Z,76.81
2017-02-06T02:34:51.544Z,76.87
2017-02-06T02:35:13.307Z,76.87
2017-02-06T02:35:39.793Z,76.89
2017-02-06T02:36:01.493Z,77.03
2017-02-06T02:36:27.999Z,77.09
2017-02-06T02:36:49.711Z,77.08
2017-02-06T02:37:11.416Z,77.19
2017-02-06T02:37:37.903Z,77.17
2017-02-06T02:37:59.747Z,77.15
2017-02-06T02:38:26.235Z,77.09
2017-02-06T02:38:47.984Z,77.04
2017-02-06T02:39:17.310Z,77.02
2017-02-06T02:39:39.014Z,77.06
2017-02-06T02:40:46.339Z,76.89
2017-02-06T02:41:08.184Z,76.92
2017-02-06T02:41:29.894Z,76.83
2017-02-06T02:41:54.415Z,76.78
2017-02-06T02:42:16.156Z,76.73
2017-02-06T02:43:19.307Z,76.66
2017-02-06T02:43:41.013Z,76.74
2017-02-06T02:44:02.748Z,76.75
2017-02-06T02:44:36.635Z,76.76
2017-02-06T02:45:43.922Z,76.78
2017-02-06T02:46:12.622Z,76.71
2017-02-06T02:46:34.334Z,76.68
2017-02-06T02:47:42.285Z,76.73
2017-02-06T02:48:04.059Z,76.59
2017-02-06T02:49:11.339Z,76.60
2017-02-06T02:49:33.105Z,76.63
2017-02-06T02:50:36.222Z,76.69
2017-02-06T02:51:29.212Z,76.96
2017-02-06T02:51:58.249Z,77.01
2017-02-06T02:52:19.848Z,77.06
2017-02-06T02:52:46.396Z,77.16
2017-02-06T02:53:08.162Z,77.05
2017-02-06T02:53:34.649Z,77.03
2017-02-06T02:53:56.471Z,76.99
2017-02-06T02:54:51.765Z,76.95
2017-02-06T02:55:13.587Z,76.83
2017-02-06T02:55:44.847Z,76.78
2017-02-06T02:56:50.406Z,76.75
2017-02-06T02:57:12.112Z,76.48
2017-02-06T02:57:43.375Z,76.55
2017-02-06T02:58:05.066Z,76.53
2017-02-06T02:58:31.548Z,76.56
2017-02-06T02:58:53.296Z,76.49
2017-02-06T02:59:19.844Z,76.49
2017-02-06T02:59:44.144Z,76.53
2017-02-06T03:00:10.668Z,76.76
2017-02-06T03:00:32.395Z,76.89
2017-02-06T03:01:03.646Z,76.97
2017-02-06T03:01:25.423Z,76.83
2017-02-06T03:01:51.919Z,76.71
2017-02-06T03:02:16.299Z,76.74
2017-02-06T03:02:42.799Z,76.61
2017-02-06T03:03:04.524Z,76.51
2017-02-06T03:04:07.606Z,76.54
2017-02-06T03:04:29.316Z,76.39
2017-02-06T03:04:51.036Z,76.36
2017-02-06T03:05:17.528Z,76.30
2017-02-06T03:05:39.248Z,76.46
2017-02-06T03:06:00.963Z,76.54
2017-02-06T03:07:04.059Z,76.61
2017-02-06T03:07:25.778Z,76.80
2017-02-06T03:07:52.269Z,76.82
2017-02-06T03:08:13.979Z,76.81
2017-02-06T03:08:35.690Z,76.72
2017-02-06T03:09:06.950Z,76.52
2017-02-06T03:09:28.668Z,76.56
2017-02-06T03:09:50.473Z,76.56
2017-02-06T03:10:16.975Z,76.74
2017-02-06T03:10:38.686Z,76.86
2017-02-06T03:11:00.404Z,76.92
2017-02-06T03:11:26.886Z,76.86
2017-02-06T03:11:48.588Z,76.83
2017-02-06T03:12:51.686Z,76.62
2017-02-06T03:13:13.398Z,76.57
2017-02-06T03:13:35.109Z,76.58
2017-02-06T03:14:01.592Z,76.57
2017-02-06T03:14:23.301Z,76.64
2017-02-06T03:15:25.831Z,76.89
2017-02-06T03:15:52.376Z,76.73
2017-02-06T03:16:14.081Z,76.88
2017-02-06T03:16:40.566Z,76.82
2017-02-06T03:17:02.268Z,76.89
2017-02-06T03:17:28.753Z,76.93
2017-02-06T03:17:50.463Z,76.97
2017-02-06T03:18:12.181Z,76.99
2017-02-06T03:18:38.655Z,76.97
2017-02-06T03:19:00.362Z,76.97
2017-02-06T03:19:26.843Z,76.75
2017-02-06T03:19:48.546Z,76.65
2017-02-06T03:20:55.821Z,76.56
2017-02-06T03:21:17.543Z,76.63
2017-02-06T03:22:20.153Z,76.76
2017-02-06T03:22:46.628Z,76.78
2017-02-06T03:23:08.329Z,76.66
2017-02-06T03:23:34.796Z,76.70
2017-02-06T03:23:56.505Z,76.69
2017-02-06T03:24:22.978Z,76.67
2017-02-06T03:24:44.691Z,76.64
2017-02-06T03:25:06.397Z,76.65
2017-02-06T03:25:32.867Z,76.59
2017-02-06T03:25:54.591Z,76.65
2017-02-06T03:26:21.092Z,76.67
2017-02-06T03:26:42.806Z,76.76
2017-02-06T03:27:09.295Z,76.71
2017-02-06T03:27:31.009Z,76.85
2017-02-06T03:27:52.733Z,76.83
2017-02-06T03:28:19.217Z,76.93
2017-02-06T03:28:40.918Z,76.85
2017-02-06T03:29:02.629Z,76.87
2017-02-06T03:29:29.116Z,76.89
2017-02-06T03:29:50.826Z,76.92
2017-02-06T03:30:17.324Z,76.93
2017-02-06T03:30:39.047Z,76.87
2017-02-06T03:31:00.784Z,76.87
2017-02-06T03:31:32.035Z,76.75
2017-02-06T03:31:53.749Z,76.79
2017-02-06T03:32:15.462Z,76.67
2017-02-06T03:32:41.947Z,76.65
2017-02-06T03:33:03.654Z,76.67
2017-02-06T03:33:25.369Z,76.72
2017-02-06T03:33:51.871Z,76.73
2017-02-06T03:34:13.574Z,76.62
2017-02-06T03:34:35.372Z,76.58
2017-02-06T03:35:01.861Z,76.53
2017-02-06T03:35:23.596Z,76.62
2017-02-06T03:35:45.299Z,76.70
2017-02-06T03:36:11.773Z,76.76
2017-02-06T03:36:33.500Z,76.76
2017-02-06T03:36:55.240Z,76.79
2017-02-06T03:37:19.561Z,76.80
2017-02-06T03:37:50.817Z,76.85
2017-02-06T03:38:12.537Z,76.86
2017-02-06T03:38:34.254Z,76.83
2017-02-06T03:39:00.754Z,76.68
2017-02-06T03:39:22.452Z,76.74
2017-02-06T03:39:44.169Z,76.79
2017-02-06T03:40:05.875Z,76.96
2017-02-06T03:40:27.574Z,76.92
2017-02-06T03:40:49.291Z,76.97
2017-02-06T03:41:52.381Z,76.84
2017-02-06T03:42:14.112Z,76.81
2017-02-06T03:42:45.366Z,76.67
2017-02-06T03:43:07.084Z,76.65
2017-02-06T03:43:28.790Z,76.72
2017-02-06T03:43:50.499Z,76.80
2017-02-06T03:44:12.233Z,76.73
2017-02-06T03:44:33.965Z,76.87
2017-02-06T03:45:05.221Z,76.73
2017-02-06T03:45:26.911Z,76.71
2017-02-06T03:45:48.607Z,76.83
2017-02-06T03:46:15.091Z,77.04
2017-02-06T03:46:36.807Z,77.08
2017-02-06T03:47:08.070Z,77.14
2017-02-06T03:47:29.793Z,77.06
2017-02-06T03:48:01.073Z,76.94
2017-02-06T03:48:22.795Z,76.84
2017-02-06T03:48:54.054Z,76.66
2017-02-06T03:49:15.888Z,76.72
2017-02-06T03:49:47.139Z,76.88
2017-02-06T03:50:08.868Z,76.91
2017-02-06T03:51:16.156Z,76.84
2017-02-06T03:51:37.876Z,76.89
2017-02-06T03:51:59.613Z,76.98
2017-02-06T03:52:26.098Z,77.05
2017-02-06T03:52:47.807Z,77.14
2017-02-06T03:53:09.547Z,77.18
2017-02-06T03:53:40.810Z,77.13
2017-02-06T03:54:02.525Z,77.28
2017-02-06T03:54:24.412Z,77.28
2017-02-06T03:54:55.669Z,77.46
2017-02-06T03:55:17.373Z,77.52
2017-02-06T03:55:39.087Z,77.50
2017-02-06T03:56:37.426Z,77.31
2017-02-06T03:56:59.148Z,77.15
2017-02-06T03:58:02.231Z,76.95
2017-02-06T03:58:23.960Z,76.86
2017-02-06T03:59:27.084Z,76.80
2017-02-06T03:59:48.864Z,76.88
2017-02-06T04:00:51.940Z,77.15
2017-02-06T04:01:13.668Z,77.16
2017-02-06T04:01:35.382Z,77.13
2017-02-06T04:02:06.636Z,77.37
2017-02-06T04:02:28.351Z,77.33
2017-02-06T04:02:50.085Z,77.25
2017-02-06T04:03:21.362Z,77.07
2017-02-06T04:03:43.072Z,76.88
2017-02-06T04:04:04.806Z,76.74
2017-02-06T04:04:36.065Z,76.71
2017-02-06T04:04:57.772Z,76.75
2017-02-06T04:05:19.486Z,76.85
2017-02-06T04:05:50.752Z,77.08
2017-02-06T04:06:12.478Z,77.15
2017-02-06T04:07:19.778Z,77.38
2017-02-06T04:07:41.520Z,77.30
2017-02-06T04:08:12.781Z,77.21
2017-02-06T04:08:34.498Z,77.17
2017-02-06T04:09:37.049Z,77.05
2017-02-06T04:10:03.551Z,77.17
2017-02-06T04:10:28.194Z,77.33
2017-02-06T04:10:54.676Z,77.40
2017-02-06T04:11:16.414Z,77.34
2017-02-06T04:11:42.883Z,77.15
2017-02-06T04:12:04.601Z,77.01
2017-02-06T04:12:31.083Z,76.98
2017-02-06T04:12:52.784Z,76.91
2017-02-06T04:13:19.287Z,76.64
2017-02-06T04:13:41.019Z,76.67
2017-02-06T04:14:07.515Z,76.83
2017-02-06T04:14:29.221Z,77.00
2017-02-06T04:14:50.936Z,77.08
2017-02-06T04:15:22.210Z,77.19
2017-02-06T04:15:43.918Z,77.16
2017-02-06T04:16:05.690Z,77.16
2017-02-06T04:16:36.940Z,77.08
2017-02-06T04:16:58.642Z,77.13
2017-02-06T04:17:20.347Z,77.18
2017-02-06T04:17:46.837Z,77.39
2017-02-06T04:18:08.573Z,77.35
2017-02-06T04:18:39.823Z,77.22
2017-02-06T04:19:01.530Z,77.28
2017-02-06T04:19:23.225Z,77.32
2017-02-06T04:19:44.937Z,77.30
2017-02-06T04:20:06.636Z,77.06
2017-02-06T04:20:28.352Z,77.24
2017-02-06T04:20:54.836Z,77.24
2017-02-06T04:21:16.581Z,77.16
2017-02-06T04:22:28.631Z,77.20
2017-02-06T04:22:50.346Z,77.20
2017-02-06T04:23:21.606Z,77.23
2017-02-06T04:23:43.304Z,77.22
2017-02-06T04:24:14.569Z,77.14
2017-02-06T04:24:36.269Z,77.38
2017-02-06T04:24:57.987Z,77.40
2017-02-06T04:25:24.521Z,77.36
2017-02-06T04:25:46.229Z,77.37
2017-02-06T04:26:12.709Z,77.34
2017-02-06T04:26:34.427Z,77.26
2017-02-06T04:26:56.140Z,77.22
2017-02-06T04:27:59.244Z,77.22
2017-02-06T04:28:20.950Z,77.26
2017-02-06T04:28:42.662Z,77.29
2017-02-06T04:29:13.926Z,77.08
2017-02-06T04:29:35.634Z,77.06
2017-02-06T04:30:06.894Z,76.96
2017-02-06T04:30:28.595Z,76.84
2017-02-06T04:30:55.078Z,76.79
2017-02-06T04:31:16.823Z,76.93
2017-02-06T04:32:15.126Z,77.16
2017-02-06T04:32:36.825Z,77.25
2017-02-06T04:32:58.540Z,77.28
2017-02-06T04:33:25.045Z,77.39
2017-02-06T04:33:46.743Z,77.12
2017-02-06T04:34:08.450Z,77.19
2017-02-06T04:34:34.985Z,77.13
2017-02-06T04:34:56.783Z,77.14
2017-02-06T04:35:18.512Z,77.04
2017-02-06T04:35:49.769Z,77.07
2017-02-06T04:36:11.478Z,77.13
2017-02-06T04:36:33.209Z,77.09
2017-02-06T04:36:59.679Z,77.16
2017-02-06T04:37:21.386Z,77.13
2017-02-06T04:37:43.075Z,77.16
2017-02-06T04:38:04.788Z,77.19
2017-02-06T04:38:26.486Z,77.20
2017-02-06T04:38:48.190Z,77.06
2017-02-06T04:39:09.906Z,76.91
2017-02-06T04:39:31.630Z,76.92
2017-02-06T04:40:34.709Z,76.92
2017-02-06T04:40:56.419Z,76.93
2017-02-06T04:41:27.677Z,77.01
2017-02-06T04:41:49.388Z,77.15
2017-02-06T04:42:15.892Z,77.21
2017-02-06T04:42:37.628Z,77.17
2017-02-06T04:43:08.877Z,77.22
2017-02-06T04:43:30.583Z,77.20
2017-02-06T04:44:01.846Z,77.34
2017-02-06T04:44:23.568Z,77.30
2017-02-06T04:44:50.044Z,77.21
2017-02-06T04:45:11.753Z,77.15
2017-02-06T04:45:33.452Z,77.22
2017-02-06T04:45:55.165Z,77.29
2017-02-06T04:46:16.881Z,77.27
2017-02-06T04:46:43.359Z,77.20
2017-02-06T04:47:05.089Z,77.09
2017-02-06T04:47:36.374Z,76.99
2017-02-06T04:47:58.096Z,76.86
2017-02-06T04:48:24.591Z,76.58
2017-02-06T04:48:46.294Z,76.55
2017-02-06T04:49:53.571Z,76.45
2017-02-06T04:50:15.266Z,76.55
2017-02-06T04:51:17.784Z,76.61
2017-02-06T04:51:44.265Z,76.48
2017-02-06T04:52:05.982Z,76.43
2017-02-06T04:52:27.686Z,76.47
2017-02-06T04:52:49.388Z,76.31
2017-02-06T04:53:15.883Z,76.19
2017-02-06T04:53:37.589Z,76.07
2017-02-06T04:54:08.846Z,76.26
2017-02-06T04:54:30.554Z,76.32
2017-02-06T04:55:01.809Z,76.34
2017-02-06T04:55:23.524Z,76.45
2017-02-06T04:55:54.799Z,76.54
2017-02-06T04:56:16.496Z,76.47
2017-02-06T04:56:42.992Z,76.28
2017-02-06T04:57:04.700Z,76.24
2017-02-06T04:58:12.025Z,76.46
2017-02-06T04:58:33.725Z,76.57
2017-02-06T04:58:55.453Z,76.72
2017-02-06T04:59:26.702Z,76.64
2017-02-06T04:59:48.398Z,76.63
2017-02-06T05:00:14.897Z,76.59
2017-02-06T05:00:38.609Z,76.44
2017-02-06T05:01:05.091Z,76.25
2017-02-06T05:01:26.806Z,76.21
2017-02-06T05:01:48.514Z,76.27
2017-02-06T05:02:14.991Z,76.03
2017-02-06T05:02:36.705Z,76.01
2017-02-06T05:02:58.405Z,76.01
2017-02-06T05:03:20.162Z,76.01
2017-02-06T05:03:41.860Z,75.85
2017-02-06T05:04:08.346Z,75.98
2017-02-06T05:04:30.048Z,76.03
2017-02-06T05:05:01.309Z,76.25
2017-02-06T05:05:23.020Z,76.33
2017-02-06T05:05:44.745Z,76.35
2017-02-06T05:06:11.303Z,76.45
2017-02-06T05:06:32.922Z,76.62
2017-02-06T05:06:59.407Z,76.30
2017-02-06T05:07:21.116Z,76.33
2017-02-06T05:07:47.607Z,76.36
2017-02-06T05:08:09.316Z,76.37
2017-02-06T05:08:35.792Z,76.32
2017-02-06T05:08:57.494Z,76.31
2017-02-06T05:09:23.977Z,76.47
2017-02-06T05:09:45.685Z,76.40
2017-02-06T05:10:12.179Z,76.53
2017-02-06T05:10:43.440Z,76.55
2017-02-06T05:11:05.162Z,76.54
2017-02-06T05:12:08.253Z,76.23
2017-02-06T05:12:29.950Z,76.27
2017-02-06T05:12:51.661Z,76.36
2017-02-06T05:13:22.910Z,76.36
2017-02-06T05:13:44.632Z,76.38
2017-02-06T05:14:49.763Z,76.86
2017-02-06T05:15:20.964Z,77.04
2017-02-06T05:15:42.690Z,77.01
2017-02-06T05:16:09.205Z,76.92
2017-02-06T05:16:31.003Z,76.93
2017-02-06T05:16:57.480Z,76.98
2017-02-06T05:17:19.212Z,77.02
2017-02-06T05:17:45.717Z,77.05
2017-02-06T05:18:07.409Z,77.19
2017-02-06T05:18:33.884Z,77.21
2017-02-06T05:18:55.600Z,77.14
2017-02-06T05:19:22.092Z,77.08
2017-02-06T05:19:53.355Z,77.07
2017-02-06T05:20:15.041Z,77.01
2017-02-06T05:20:41.521Z,77.00
2017-02-06T05:21:03.232Z,76.87
2017-02-06T05:21:34.479Z,76.88
2017-02-06T05:21:56.191Z,76.90
2017-02-06T05:22:27.446Z,76.88
2017-02-06T05:22:49.152Z,77.03
2017-02-06T05:23:15.638Z,77.03
2017-02-06T05:23:37.437Z,76.83
2017-02-06T05:24:08.692Z,76.82
2017-02-06T05:24:30.443Z,76.79
2017-02-06T05:25:01.680Z,76.48
2017-02-06T05:25:23.377Z,76.43
2017-02-06T05:25:49.852Z,76.44
2017-02-06T05:26:11.550Z,76.57
2017-02-06T05:26:42.803Z,76.81
2017-02-06T05:27:04.541Z,76.86
2017-02-06T05:27:33.677Z,76.89
2017-02-06T05:27:55.376Z,76.79
2017-02-06T05:28:17.090Z,76.79
2017-02-06T05:28:43.574Z,76.90
2017-02-06T05:29:05.276Z,76.85
2017-02-06T05:29:31.774Z,76.76
2017-02-06T05:29:53.484Z,76.72
2017-02-06T05:30:19.953Z,76.74
2017-02-06T05:30:41.664Z,76.57
2017-02-06T05:31:08.151Z,76.66
2017-02-06T05:31:29.853Z,76.70
2017-02-06T05:31:51.564Z,76.67
2017-02-06T05:32:18.052Z,76.74
2017-02-06T05:32:39.750Z,76.77
2017-02-06T05:33:06.233Z,76.86
2017-02-06T05:33:28.031Z,76.87
2017-02-06T05:33:49.733Z,77.00
2017-02-06T05:34:11.444Z,76.86
2017-02-06T05:34:33.178Z,76.91
2017-02-06T05:34:59.653Z,76.82
2017-02-06T05:35:21.372Z,76.79
2017-02-06T05:35:43.071Z,76.76
2017-02-06T05:36:09.562Z,76.78
2017-02-06T05:36:31.344Z,76.80
2017-02-06T05:36:53.053Z,76.69
2017-02-06T05:37:14.761Z,76.76
2017-02-06T05:37:36.466Z,76.77
2017-02-06T05:38:29.517Z,76.94
2017-02-06T05:38:51.220Z,76.89
2017-02-06T05:39:17.704Z,76.88
2017-02-06T05:40:16.045Z,77.08
2017-02-06T05:40:37.837Z,77.21
2017-02-06T05:41:04.341Z,77.11
2017-02-06T05:41:26.028Z,77.18
2017-02-06T05:41:47.740Z,77.20
2017-02-06T05:42:09.537Z,77.29
2017-02-06T05:42:31.238Z,77.43
2017-02-06T05:42:52.976Z,77.53
2017-02-06T05:43:24.252Z,77.50
2017-02-06T05:43:45.954Z,77.40
2017-02-06T05:44:07.657Z,77.32
2017-02-06T05:44:34.140Z,77.24
2017-02-06T05:44:55.860Z,77.17
2017-02-06T05:45:17.703Z,77.26
2017-02-06T05:45:39.418Z,77.29
2017-02-06T05:46:01.134Z,77.37
2017-02-06T05:46:32.404Z,77.38
2017-02-06T05:46:56.838Z,77.37
2017-02-06T05:47:23.312Z,77.39
2017-02-06T05:47:45.018Z,77.33
2017-02-06T05:48:11.498Z,77.48