createdAt,value
2018-04-17T00:00:21.057Z,55.70
2018-04-17T00:02:48.954Z,55.70
2018-04-17T00:05:16.535Z,55.70
2018-04-17T00:07:44.117Z,55.70
2018-04-17T00:10:12.505Z,55.70
2018-04-17T00:12:40.092Z,55.70
2018-04-17T00:15:07.677Z,55.60
2018-04-17T00:17:35.274Z,55.60
2018-04-17T00:20:02.855Z,55.60
2018-04-17T00:22:31.227Z,55.60
2018-04-17T00:24:58.817Z,55.60
2018-04-17T00:27:26.431Z,55.60
2018-04-17T00:29:54.012Z,55.60
2018-04-17T00:32:21.623Z,55.60
2018-04-17T00:34:49.987Z,55.60
2018-04-17T00:37:17.568Z,55.60
2018-04-17T00:39:45.915Z,55.60
2018-04-17T00:42:13.493Z,55.60
2018-04-17T00:44:41.846Z,55.60
2018-04-17T00:47:09.447Z,55.60
2018-04-17T00:49:37.039Z,55.60
2018-04-17T00:52:04.631Z,55.60
2018-04-17T00:54:32.245Z,55.60
2018-04-17T00:56:59.828Z,55.60
2018-04-17T00:59:28.319Z,55.60
2018-04-17T01:01:55.895Z,55.60
2018-04-17T01:04:23.481Z,55.60
2018-04-17T01:06:51.081Z,55.60
2018-04-17T01:09:18.661Z,55.60
2018-04-17T01:11:46.236Z,55.60
2018-04-17T01:14:14.591Z,55.60
2018-04-17T01:16:42.175Z,55.50
2018-04-17T01:19:10.525Z,55.60
2018-04-17T01:21:38.116Z,55.60
2018-04-17T01:24:06.463Z,55.50
2018-04-17T01:26:34.047Z,55.50
2018-04-17T01:29:02.390Z,55.50
2018-04-17T01:31:29.968Z,55.50
2018-04-17T01:33:58.320Z,55.50
2018-04-17T01:36:25.895Z,55.50
2018-04-17T01:38:53.478Z,55.50
2018-04-17T01:41:21.821Z,55.40
2018-04-17T01:43:49.403Z,55.40
2018-04-17T01:46:17.749Z,55.50
2018-04-17T01:48:45.335Z,55.40
2018-04-17T01:51:13.688Z,55.40
2018-04-17T01:53:41.267Z,55.30
2018-04-17T01:56:09.667Z,55.30
2018-04-17T01:58:37.995Z,55.30
2018-04-17T02:01:05.616Z,55.30
2018-04-17T02:03:33.203Z,55.30
2018-04-17T02:06:00.788Z,55.30
2018-04-17T02:08:28.380Z,55.30
2018-04-17T02:10:55.960Z,55.30
2018-04-17T02:13:23.539Z,55.30
2018-04-17T02:15:51.124Z,55.30
2018-04-17T02:18:19.475Z,55.30
2018-04-17T02:20:47.060Z,55.30
2018-04-17T02:23:15.416Z,55.20
2018-04-17T02:25:43.003Z,55.20
2018-04-17T02:28:11.352Z,55.20
2018-04-17T02:30:38.932Z,55.20
2018-04-17T02:33:07.288Z,55.30
2018-04-17T02:35:34.891Z,55.20
2018-04-17T02:38:02.481Z,55.20
2018-04-17T02:40:30.068Z,55.20
2018-04-17T02:42:57.644Z,55.20
2018-04-17T02:45:26.031Z,55.20
2018-04-17T02:47:53.621Z,55.20
2018-04-17T02:50:21.207Z,55.20
2018-04-17T02:52:48.811Z,55.10
2018-04-17T02:55:16.400Z,55.20
2018-04-17T02:57:43.980Z,55.10
2018-04-17T03:00:11.567Z,55.10
2018-04-17T03:02:39.927Z,55.10
2018-04-17T03:05:07.511Z,55.10
2018-04-17T03:07:35.871Z,55.10
2018-04-17T03:10:04.227Z,55.10
2018-04-17T03:12:31.803Z,55.10
2018-04-17T03:15:00.164Z,55.20
2018-04-17T03:17:28.410Z,55.20
2018-04-17T03:19:55.989Z,55.10
2018-04-17T03:22:23.571Z,55.10
2018-04-17T03:24:52.017Z,55.10
2018-04-17T03:27:19.595Z,55.10
2018-04-17T03:29:47.186Z,55.10
2018-04-17T03:32:14.772Z,55.10
2018-04-17T03:34:42.391Z,55.10
2018-04-17T03:37:10.745Z,55.10
2018-04-17T03:39:38.328Z,55.00
2018-04-17T03:42:06.672Z,55.10
2018-04-17T03:44:34.259Z,55.00
2018-04-17T03:47:02.603Z,55.10
2018-04-17T03:49:30.195Z,55.00
2018-04-17T03:51:58.535Z,55.00
2018-04-17T03:54:26.120Z,54.90
2018-04-17T03:56:54.475Z,55.00
2018-04-17T03:59:22.056Z,54.90
2018-04-17T04:01:50.403Z,55.00
2018-04-17T04:04:17.980Z,54.80
2018-04-17T04:06:45.555Z,54.90
2018-04-17T04:09:13.945Z,54.90
2018-04-17T04:11:41.644Z,54.80
2018-04-17T04:14:09.257Z,54.80
2018-04-17T04:16:49.409Z,54.90
2018-04-17T04:19:29.408Z,55.00
2018-04-17T04:22:08.806Z,55.00
2018-04-17T04:24:49.783Z,55.00
2018-04-17T04:27:17.356Z,55.10
2018-04-17T04:29:44.938Z,55.20
2018-04-17T04:32:12.511Z,55.20
2018-04-17T04:34:40.088Z,55.10
2018-04-17T04:37:08.423Z,55.10
2018-04-17T04:39:36.033Z,55.10
2018-04-17T04:42:04.377Z,55.00
2018-04-17T04:44:31.963Z,55.00
2018-04-17T04:47:00.304Z,54.90
2018-04-17T04:49:27.943Z,54.90
2018-04-17T04:51:55.524Z,54.90
2018-04-17T04:54:23.103Z,54.90
2018-04-17T04:56:51.451Z,55.60
2018-04-17T04:59:19.063Z,55.00
2018-04-17T05:01:46.647Z,55.80
2018-04-17T05:04:14.231Z,56.20
2018-04-17T05:06:41.820Z,56.50
2018-04-17T05:09:10.163Z,56.10
2018-04-17T05:11:37.746Z,56.10
2018-04-17T05:14:06.140Z,55.90
2018-04-17T05:16:33.760Z,55.80
2018-04-17T05:19:01.340Z,55.60
2018-04-17T05:21:29.696Z,55.50
2018-04-17T05:23:57.383Z,55.40
2018-04-17T05:26:25.731Z,55.00
2018-04-17T05:28:53.358Z,54.90
2018-04-17T05:31:20.969Z,54.70
2018-04-17T05:33:49.324Z,54.10
2018-04-17T05:36:16.915Z,54.10
2018-04-17T05:38:45.260Z,53.70
2018-04-17T05:41:12.843Z,53.70
2018-04-17T05:43:41.187Z,53.50
2018-04-17T05:46:08.772Z,53.40
2018-04-17T05:48:37.140Z,53.40
2018-04-17T05:51:04.736Z,53.40
2018-04-17T05:53:32.319Z,53.40
2018-04-17T05:55:59.976Z,53.40
2018-04-17T05:58:28.315Z,53.40
2018-04-17T06:00:56.673Z,53.40
2018-04-17T06:03:24.312Z,53.40
2018-04-17T06:05:51.935Z,53.50
2018-04-17T06:08:19.548Z,53.50
2018-04-17T06:10:47.142Z,53.70
2018-04-17T06:13:14.731Z,53.70
2018-04-17T06:15:42.336Z,53.80
2018-04-17T06:18:10.683Z,54.70
2018-04-17T06:20:38.325Z,54.10
2018-04-17T06:23:05.917Z,54.20
2018-04-17T06:25:33.507Z,54.10
2018-04-17T06:28:01.089Z,54.90
2018-04-17T06:30:28.677Z,54.00
2018-04-17T06:32:56.267Z,54.10
2018-04-17T06:35:24.616Z,54.10
2018-04-17T06:37:52.199Z,54.00
2018-04-17T06:40:20.551Z,54.00
2018-04-17T06:42:48.136Z,54.00
2018-04-17T06:45:16.488Z,53.90
2018-04-17T06:47:44.266Z,53.90
2018-04-17T06:50:11.731Z,53.90
2018-04-17T06:52:40.149Z,53.90
2018-04-17T06:55:08.455Z,53.90
2018-04-17T06:57:36.051Z,53.90
2018-04-17T07:00:03.767Z,54.00
2018-04-17T07:02:31.355Z,53.90
2018-04-17T07:04:59.701Z,53.90
2018-04-17T07:07:27.287Z,53.90
2018-04-17T07:09:55.636Z,53.90
2018-04-17T07:12:23.220Z,53.90
2018-04-17T07:14:51.574Z,53.90
2018-04-17T07:17:19.156Z,53.90
2018-04-17T07:19:47.567Z,53.90
2018-04-17T07:22:15.156Z,53.80
2018-04-17T07:24:42.744Z,53.80
2018-04-17T07:27:11.100Z,53.80
2018-04-17T07:29:38.728Z,53.80
2018-04-17T07:32:06.308Z,53.80
2018-04-17T07:34:33.935Z,53.80
2018-04-17T07:37:01.531Z,53.80
2018-04-17T07:39:29.176Z,53.80
2018-04-17T07:41:56.778Z,53.80
2018-04-17T07:44:25.136Z,53.80
2018-04-17T07:47:04.592Z,53.80
2018-04-17T07:49:32.987Z,53.70
2018-04-17T07:52:00.575Z,53.70
2018-04-17T07:54:28.209Z,53.70
2018-04-17T07:56:56.536Z,53.80
2018-04-17T07:59:24.125Z,53.80
2018-04-17T08:01:52.480Z,53.70
2018-04-17T08:04:20.067Z,53.70
2018-04-17T08:06:48.417Z,53.70
2018-04-17T08:09:16.003Z,53.70
2018-04-17T08:11:44.364Z,53.60
2018-04-17T08:14:12.724Z,53.70
2018-04-17T08:16:40.316Z,53.60
2018-04-17T08:19:07.901Z,53.60
2018-04-17T08:21:35.492Z,53.60
2018-04-17T08:24:03.128Z,53.60
2018-04-17T08:26:30.715Z,53.60
2018-04-17T08:28:58.340Z,53.60
2018-04-17T08:31:25.924Z,53.60
2018-04-17T08:33:53.513Z,53.60
2018-04-17T08:36:21.864Z,53.70
2018-04-17T08:38:49.460Z,53.60
2018-04-17T08:41:17.092Z,53.60
2018-04-17T08:43:44.715Z,53.70
2018-04-17T08:46:12.300Z,53.90
2018-04-17T08:48:39.889Z,53.80
2018-04-17T08:51:08.240Z,53.60
2018-04-17T08:53:35.832Z,53.50
2018-04-17T08:56:03.422Z,53.50
2018-04-17T08:58:31.007Z,53.50
2018-04-17T09:00:58.592Z,53.50
2018-04-17T09:03:26.940Z,54.00
2018-04-17T09:05:54.537Z,53.40
2018-04-17T09:08:22.131Z,53.30
2018-04-17T09:10:49.727Z,53.30
2018-04-17T09:13:17.317Z,53.60
2018-04-17T09:15:44.909Z,53.90
2018-04-17T09:18:12.549Z,54.00
2018-04-17T09:20:40.168Z,54.10
2018-04-17T09:23:08.564Z,53.90
2018-04-17T09:25:36.148Z,53.90
2018-04-17T09:28:03.736Z,53.90
2018-04-17T09:30:31.332Z,53.70
2018-04-17T09:32:59.683Z,53.60
2018-04-17T09:35:27.336Z,53.60
2018-04-17T09:37:54.924Z,53.50
2018-04-17T09:40:23.277Z,53.20
2018-04-17T09:42:50.880Z,53.20
2018-04-17T09:45:18.500Z,53.00
2018-04-17T09:47:46.084Z,53.50
2018-04-17T09:50:13.671Z,52.70
2018-04-17T09:52:41.265Z,52.60
2018-04-17T09:55:08.885Z,52.50
2018-04-17T09:57:36.546Z,52.30
2018-04-17T10:00:04.213Z,52.20
2018-04-17T10:02:31.804Z,52.10
2018-04-17T10:04:59.395Z,51.90
2018-04-17T10:07:27.017Z,51.80
2018-04-17T10:09:54.814Z,51.70
2018-04-17T10:12:23.276Z,51.60
2018-04-17T10:14:50.863Z,51.40
2018-04-17T10:17:18.490Z,51.30
2018-04-17T10:19:46.075Z,51.30
2018-04-17T10:22:13.665Z,51.20
2018-04-17T10:24:41.255Z,51.10
2018-04-17T10:27:08.880Z,51.00
2018-04-17T10:29:36.468Z,51.00
2018-04-17T10:32:04.085Z,51.00
2018-04-17T10:34:31.708Z,51.10
2018-04-17T10:37:00.063Z,51.30
2018-04-17T10:39:28.548Z,51.20
2018-04-17T10:41:56.215Z,51.30
2018-04-17T10:44:24.585Z,51.50
2018-04-17T10:46:52.191Z,51.40
2018-04-17T10:49:19.785Z,51.60
2018-04-17T10:51:47.366Z,51.70
2018-04-17T10:54:14.956Z,51.70
2018-04-17T10:56:42.542Z,51.80
2018-04-17T10:59:10.156Z,51.80
2018-04-17T11:01:38.559Z,51.80
2018-04-17T11:04:06.243Z,51.80
2018-04-17T11:06:33.824Z,51.80
2018-04-17T11:09:01.416Z,51.70
2018-04-17T11:11:29.763Z,51.70
2018-04-17T11:13:57.388Z,51.70
2018-04-17T11:16:24.968Z,51.60
2018-04-17T11:18:52.560Z,51.50
2018-04-17T11:21:20.919Z,51.50
2018-04-17T11:23:54.438Z,51.50
2018-04-17T11:26:22.776Z,51.40
2018-04-17T11:28:50.371Z,51.40
2018-04-17T11:31:18.720Z,51.20
2018-04-17T11:33:46.371Z,51.20
2018-04-17T11:36:13.959Z,51.10
2018-04-17T11:38:42.310Z,50.90
2018-04-17T11:41:09.893Z,50.90
2018-04-17T11:43:38.246Z,50.90
2018-04-17T11:46:05.840Z,50.80
2018-04-17T11:48:34.179Z,50.70
2018-04-17T11:51:01.819Z,50.70
2018-04-17T11:53:29.395Z,50.60
2018-04-17T11:55:57.027Z,50.40
2018-04-17T11:58:24.625Z,50.90
2018-04-17T12:00:52.212Z,50.10
2018-04-17T12:03:19.797Z,50.00
2018-04-17T12:05:47.379Z,50.00
2018-04-17T12:08:14.964Z,49.90
2018-04-17T12:10:42.580Z,49.80
2018-04-17T12:13:10.161Z,49.90
2018-04-17T12:15:37.741Z,49.90
2018-04-17T12:18:06.096Z,49.90
2018-04-17T12:20:33.683Z,49.90
2018-04-17T12:23:02.033Z,49.90
2018-04-17T12:25:29.616Z,49.90
2018-04-17T12:27:57.971Z,49.70
2018-04-17T12:30:25.597Z,49.70
2018-04-17T12:32:53.180Z,49.60
2018-04-17T12:35:20.800Z,50.10
2018-04-17T12:37:48.408Z,49.50
2018-04-17T12:40:16.000Z,49.40
2018-04-17T12:42:43.667Z,50.00
2018-04-17T12:45:11.252Z,49.40
2018-04-17T12:47:38.880Z,49.40
2018-04-17T12:50:06.543Z,49.40
2018-04-17T12:52:34.123Z,49.40
2018-04-17T12:55:01.769Z,49.40
2018-04-17T12:57:29.351Z,49.40
2018-04-17T12:59:56.936Z,49.30
2018-04-17T13:02:24.518Z,49.30
2018-04-17T13:04:52.859Z,49.30
2018-04-17T13:07:20.453Z,49.30
2018-04-17T13:09:48.801Z,49.50
2018-04-17T13:12:16.431Z,49.50
2018-04-17T13:14:44.009Z,49.60
2018-04-17T13:17:11.671Z,49.80
2018-04-17T13:19:39.265Z,49.90
2018-04-17T13:22:07.625Z,50.00
2018-04-17T13:24:35.240Z,50.00
2018-04-17T13:27:02.816Z,50.10
2018-04-17T13:29:30.409Z,50.10
2018-04-17T13:31:58.800Z,50.30
2018-04-17T13:34:26.455Z,50.30
2018-04-17T13:36:55.061Z,50.50
2018-04-17T13:39:22.703Z,50.50
2018-04-17T13:41:50.303Z,50.50
2018-04-17T13:44:17.907Z,50.40
2018-04-17T13:46:46.256Z,50.30
2018-04-17T13:49:13.924Z,50.30
2018-04-17T13:51:42.288Z,51.10
2018-04-17T13:54:09.983Z,50.30
2018-04-17T13:56:38.343Z,50.40
2018-04-17T13:59:05.940Z,50.40
2018-04-17T14:01:33.546Z,50.80
2018-04-17T14:04:01.124Z,50.50
2018-04-17T14:06:29.625Z,50.70
2018-04-17T14:08:57.243Z,50.60
2018-04-17T14:11:24.829Z,50.70
2018-04-17T14:13:53.171Z,50.70
2018-04-17T14:16:20.779Z,50.60
2018-04-17T14:18:48.366Z,50.60
2018-04-17T14:21:15.949Z,50.70
2018-04-17T14:23:43.536Z,51.40
2018-04-17T14:26:11.944Z,50.80
2018-04-17T14:28:39.519Z,50.80
2018-04-17T14:31:07.104Z,50.80
2018-04-17T14:33:34.700Z,50.80
2018-04-17T14:36:02.292Z,50.90
2018-04-17T14:38:30.756Z,51.00
2018-04-17T14:40:58.433Z,51.00
2018-04-17T14:43:26.154Z,51.00
2018-04-17T14:45:53.711Z,51.00
2018-04-17T14:48:21.326Z,51.00
2018-04-17T14:50:48.911Z,51.00
2018-04-17T14:53:16.495Z,51.10
2018-04-17T14:55:44.073Z,50.90
2018-04-17T14:58:11.659Z,51.00
2018-04-17T15:00:39.244Z,51.00
2018-04-17T15:03:07.601Z,51.30
2018-04-17T15:05:35.190Z,51.30
2018-04-17T15:08:03.542Z,51.40
2018-04-17T15:10:31.121Z,51.50
2018-04-17T15:12:59.463Z,51.40
2018-04-17T15:15:27.077Z,51.40
2018-04-17T15:17:54.659Z,51.50
2018-04-17T15:20:22.245Z,51.30
2018-04-17T15:22:49.839Z,51.30
2018-04-17T15:25:18.184Z,51.20
2018-04-17T15:27:45.805Z,51.90
2018-04-17T15:30:13.385Z,51.20
2018-04-17T15:32:40.979Z,51.10
2018-04-17T15:35:09.327Z,50.90
2018-04-17T15:37:36.964Z,50.90
2018-04-17T15:40:04.521Z,50.80
2018-04-17T15:42:32.103Z,50.70
2018-04-17T15:44:59.721Z,50.70
2018-04-17T15:47:27.304Z,50.70
2018-04-17T15:49:54.907Z,50.60
2018-04-17T15:52:23.252Z,50.50
2018-04-17T15:54:50.856Z,50.50
2018-04-17T15:57:19.204Z,50.30
2018-04-17T15:59:46.820Z,50.30
2018-04-17T16:02:14.409Z,50.40
2018-04-17T16:04:41.993Z,50.30
2018-04-17T16:07:10.401Z,50.30
2018-04-17T16:09:38.053Z,50.30
2018-04-17T16:12:05.660Z,50.30
2018-04-17T16:14:33.283Z,50.30
2018-04-17T16:17:00.912Z,50.30
2018-04-17T16:19:29.360Z,50.30
2018-04-17T16:21:56.958Z,50.30
2018-04-17T16:24:24.609Z,50.20
2018-04-17T16:26:52.984Z,50.20
2018-04-17T16:29:21.480Z,50.10
2018-04-17T16:31:49.240Z,50.10
2018-04-17T16:34:16.844Z,50.10
2018-04-17T16:36:44.511Z,50.10
2018-04-17T16:39:13.074Z,50.10
2018-04-17T16:41:40.821Z,50.00
2018-04-17T16:44:08.475Z,50.10
2018-04-17T16:46:36.104Z,50.00
2018-04-17T16:49:04.517Z,50.10
2018-04-17T16:51:32.115Z,50.00
2018-04-17T16:53:59.706Z,50.10
2018-04-17T16:56:28.057Z,50.10
2018-04-17T16:58:55.647Z,50.00
2018-04-17T17:01:23.385Z,50.10
2018-04-17T17:03:50.997Z,50.10
2018-04-17T17:06:18.580Z,50.10
2018-04-17T17:08:46.353Z,50.10
2018-04-17T17:11:14.091Z,50.10
2018-04-17T17:13:41.680Z,50.10
2018-04-17T17:16:09.272Z,50.10
2018-04-17T17:18:36.911Z,49.80
2018-04-17T17:21:04.556Z,50.00
2018-04-17T17:23:32.136Z,50.10
2018-04-17T17:26:00.709Z,50.00
2018-04-17T17:28:29.067Z,50.10
2018-04-17T17:30:56.654Z,50.00
2018-04-17T17:33:25.067Z,50.00
2018-04-17T17:35:52.732Z,50.00
2018-04-17T17:38:20.464Z,50.00
2018-04-17T17:40:48.065Z,50.10
2018-04-17T17:43:15.746Z,50.10
2018-04-17T17:45:43.361Z,50.10
2018-04-17T17:48:11.048Z,50.20
2018-04-17T17:50:38.848Z,50.20
2018-04-17T17:53:07.402Z,50.20
2018-04-17T17:55:35.768Z,50.20
2018-04-17T17:58:03.375Z,50.20
2018-04-17T18:00:31.076Z,50.30
2018-04-17T18:02:58.926Z,50.30
2018-04-17T18:05:26.577Z,50.30
2018-04-17T18:07:54.220Z,50.30
2018-04-17T18:10:21.888Z,50.40
2018-04-17T18:12:49.492Z,50.50
2018-04-17T18:15:17.264Z,50.60
2018-04-17T18:17:44.871Z,50.70
2018-04-17T18:20:12.473Z,50.80
2018-04-17T18:22:40.238Z,50.90
2018-04-17T18:25:07.973Z,51.00
2018-04-17T18:27:35.740Z,51.00
2018-04-17T18:30:03.378Z,51.00
2018-04-17T18:32:30.971Z,51.10
2018-04-17T18:34:58.566Z,51.20
2018-04-17T18:37:27.028Z,51.40
2018-04-17T18:39:54.686Z,51.40
2018-04-17T18:42:23.058Z,51.60
2018-04-17T18:44:50.797Z,51.60
2018-04-17T18:47:18.472Z,51.60
2018-04-17T18:49:46.193Z,51.70
2018-04-17T18:52:13.820Z,51.70
2018-04-17T18:54:42.172Z,51.80
2018-04-17T18:57:09.837Z,51.80
2018-04-17T18:59:37.548Z,51.80
2018-04-17T19:02:05.993Z,51.90
2018-04-17T19:04:34.351Z,52.00
2018-04-17T19:07:01.982Z,51.90
2018-04-17T19:09:29.604Z,52.00
2018-04-17T19:11:57.952Z,52.10
2018-04-17T19:14:25.603Z,52.10
2018-04-17T19:16:53.256Z,52.10
2018-04-17T19:19:20.957Z,52.20
2018-04-17T19:21:48.556Z,52.10
2018-04-17T19:24:16.155Z,52.20
2018-04-17T19:26:44.571Z,52.30
2018-04-17T19:29:12.195Z,52.20
2018-04-17T19:31:39.796Z,52.30
2018-04-17T19:34:08.138Z,52.30
2018-04-17T19:36:35.913Z,52.40
2018-04-17T19:39:03.704Z,52.30
2018-04-17T19:41:31.368Z,52.10
2018-04-17T19:43:58.979Z,52.30
2018-04-17T19:46:27.389Z,52.50
2018-04-17T19:48:55.029Z,52.50
2018-04-17T19:51:22.645Z,52.40
2018-04-17T19:53:50.255Z,52.40
2018-04-17T19:56:17.835Z,52.40
2018-04-17T19:58:45.420Z,52.40
2018-04-17T20:01:13.008Z,52.40
2018-04-17T20:03:41.355Z,52.40
2018-04-17T20:06:09.049Z,52.30
2018-04-17T20:08:36.661Z,52.40
2018-04-17T20:11:04.248Z,52.40
2018-04-17T20:13:31.916Z,52.30
2018-04-17T20:16:00.463Z,52.40
2018-04-17T20:18:28.084Z,52.30
2018-04-17T20:20:55.684Z,52.50
2018-04-17T20:23:23.279Z,52.40
2018-04-17T20:25:51.756Z,52.40
2018-04-17T20:28:20.289Z,52.40
2018-04-17T20:30:47.968Z,52.90
2018-04-17T20:33:15.550Z,52.40
2018-04-17T20:35:43.915Z,52.40
2018-04-17T20:38:11.584Z,52.30
2018-04-17T20:40:39.993Z,52.30
2018-04-17T20:43:07.629Z,52.30
2018-04-17T20:45:35.439Z,52.90
2018-04-17T20:48:03.078Z,52.30
2018-04-17T20:50:30.740Z,52.30
2018-04-17T20:52:58.382Z,52.30
2018-04-17T20:55:26.130Z,52.20
2018-04-17T20:57:54.688Z,52.30
2018-04-17T21:00:22.305Z,52.20
2018-04-17T21:02:49.899Z,52.20
2018-04-17T21:05:17.487Z,52.20
2018-04-17T21:07:45.896Z,52.20
2018-04-17T21:10:13.552Z,52.20
2018-04-17T21:12:41.228Z,52.20
2018-04-17T21:15:08.851Z,52.90
2018-04-17T21:17:37.216Z,52.20
2018-04-17T21:20:05.687Z,52.20
2018-04-17T21:22:33.490Z,52.20
2018-04-17T21:25:01.125Z,52.20
2018-04-17T21:27:30.588Z,52.10
2018-04-17T21:29:58.178Z,52.10
2018-04-17T21:32:26.576Z,52.10
2018-04-17T21:34:54.158Z,52.10
2018-04-17T21:37:21.740Z,52.10
2018-04-17T21:39:49.387Z,52.10
2018-04-17T21:42:17.226Z,52.10
2018-04-17T21:44:44.808Z,52.10
2018-04-17T21:47:12.399Z,52.10
2018-04-17T21:49:40.117Z,52.00
2018-04-17T21:52:07.927Z,52.10
2018-04-17T21:54:36.300Z,52.10
2018-04-17T21:57:03.891Z,52.00
2018-04-17T21:59:31.488Z,52.00
2018-04-17T22:01:59.194Z,52.00
2018-04-17T22:04:27.654Z,52.00
2018-04-17T22:06:55.252Z,52.00
2018-04-17T22:09:22.836Z,52.00
2018-04-17T22:11:50.459Z,51.90
2018-04-17T22:14:18.120Z,51.90
2018-04-17T22:16:46.074Z,52.00
2018-04-17T22:19:13.827Z,51.90
2018-04-17T22:21:42.222Z,52.00
2018-04-17T22:24:09.856Z,51.90
2018-04-17T22:26:37.486Z,51.90
2018-04-17T22:29:05.135Z,51.90
2018-04-17T22:31:32.808Z,51.90
2018-04-17T22:34:00.403Z,51.90
2018-04-17T22:36:28.857Z,52.00
2018-04-17T22:38:56.544Z,51.90
2018-04-17T22:41:25.056Z,51.90
2018-04-17T22:43:52.762Z,51.90
2018-04-17T22:46:20.396Z,51.90
2018-04-17T22:48:48.015Z,51.90
2018-04-17T22:51:15.721Z,52.00
2018-04-17T22:53:43.504Z,51.90
2018-04-17T22:56:11.916Z,52.00
2018-04-17T22:58:39.536Z,51.90
2018-04-17T23:01:07.908Z,52.00
2018-04-17T23:03:35.500Z,52.00
2018-04-17T23:06:03.892Z,51.90
2018-04-17T23:08:31.480Z,51.90
2018-04-17T23:10:59.100Z,51.90
2018-04-17T23:13:27.452Z,52.00
2018-04-17T23:15:55.040Z,52.00
2018-04-17T23:18:23.394Z,51.90
2018-04-17T23:20:51.743Z,51.90
2018-04-17T23:23:19.328Z,51.90
2018-04-17T23:25:46.911Z,51.90
2018-04-17T23:28:14.497Z,51.90
2018-04-17T23:30:42.120Z,51.90
2018-04-17T23:33:10.500Z,51.80
2018-04-17T23:35:38.880Z,51.90
2018-04-17T23:38:06.464Z,51.90
2018-04-17T23:40:34.059Z,51.90
2018-04-17T23:43:01.643Z,51.90
2018-04-17T23:45:29.992Z,51.90
2018-04-17T23:47:57.576Z,51.90
2018-04-17T23:50:25.920Z,51.90
2018-04-17T23:52:53.543Z,51.90
2018-04-17T23:55:21.163Z,51.80
2018-04-17T23:57:49.511Z,51.80
