createdAt,value
2019-04-06T00:02:02.571Z,101407.50
2019-04-06T00:04:31.976Z,101404.13
2019-04-06T00:07:01.298Z,101413.09
2019-04-06T00:09:30.867Z,101413.63
2019-04-06T00:12:00.301Z,101410.88
2019-04-06T00:14:29.867Z,101410.00
2019-04-06T00:16:59.199Z,101411.88
2019-04-06T00:19:28.746Z,101412.09
2019-04-06T00:21:58.037Z,101416.80
2019-04-06T00:24:27.318Z,101409.28
2019-04-06T00:26:56.954Z,101402.98
2019-04-06T00:29:26.325Z,101400.77
2019-04-06T00:32:12.292Z,101400.94
2019-04-06T00:34:41.666Z,101397.04
2019-04-06T00:37:10.952Z,101403.34
2019-04-06T00:39:40.359Z,101408.34
2019-04-06T00:42:09.799Z,101406.16
2019-04-06T00:44:39.102Z,101413.55
2019-04-06T00:47:08.476Z,101408.34
2019-04-06T00:49:37.881Z,101403.14
2019-04-06T00:52:07.221Z,101399.56
2019-04-06T00:54:36.556Z,101397.31
2019-04-06T00:57:05.956Z,101405.31
2019-04-06T00:59:35.240Z,101408.83
2019-04-06T01:02:05.919Z,101410.41
2019-04-06T01:04:35.260Z,101406.84
2019-04-06T01:07:04.753Z,101411.03
2019-04-06T01:09:34.023Z,101414.58
2019-04-06T01:12:03.336Z,101413.98
2019-04-06T01:14:32.741Z,101415.95
2019-04-06T01:17:02.011Z,101416.44
2019-04-06T01:19:31.400Z,101410.27
2019-04-06T01:22:00.899Z,101412.63
2019-04-06T01:24:30.180Z,101408.80
2019-04-06T01:26:59.665Z,101411.25
2019-04-06T01:29:29.091Z,101417.23
2019-04-06T01:31:58.596Z,101422.03
2019-04-06T01:34:27.955Z,101416.55
2019-04-06T01:36:57.307Z,101417.52
2019-04-06T01:39:26.587Z,101420.38
2019-04-06T01:41:56.102Z,101410.98
2019-04-06T01:44:25.697Z,101410.12
2019-04-06T01:46:55.032Z,101417.56
2019-04-06T01:49:24.645Z,101413.58
2019-04-06T01:51:54.170Z,101420.17
2019-04-06T01:54:23.511Z,101412.98
2019-04-06T01:56:53.005Z,101420.66
2019-04-06T01:59:22.399Z,101421.95
2019-04-06T02:01:56.081Z,101433.25
2019-04-06T02:04:25.494Z,101447.72
2019-04-06T02:06:54.989Z,101446.55
2019-04-06T02:09:24.318Z,101454.56
2019-04-06T02:11:53.831Z,101452.42
2019-04-06T02:14:23.186Z,101439.50
2019-04-06T02:16:52.673Z,101429.14
2019-04-06T02:19:22.144Z,101433.38
2019-04-06T02:21:51.437Z,101423.30
2019-04-06T02:24:20.756Z,101429.41
2019-04-06T02:26:50.301Z,101439.95
2019-04-06T02:29:19.641Z,101436.48
2019-04-06T02:31:59.354Z,101432.38
2019-04-06T02:34:50.650Z,101432.17
2019-04-06T02:37:45.706Z,101435.25
2019-04-06T02:40:36.987Z,101426.35
2019-04-06T02:43:10.252Z,101431.62
2019-04-06T02:45:39.533Z,101433.59
2019-04-06T02:48:08.881Z,101439.28
2019-04-06T02:50:38.437Z,101438.94
2019-04-06T02:53:07.684Z,101445.59
2019-04-06T02:55:36.997Z,101438.80
2019-04-06T02:58:06.643Z,101446.13
2019-04-06T03:00:36.339Z,101441.77
2019-04-06T03:03:05.640Z,101438.45
2019-04-06T03:05:35.450Z,101436.87
2019-04-06T03:08:04.824Z,101440.23
2019-04-06T03:10:34.451Z,101443.78
2019-04-06T03:13:03.816Z,101450.64
2019-04-06T03:15:33.221Z,101454.69
2019-04-06T03:18:02.505Z,101446.21
2019-04-06T03:20:31.880Z,101447.78
2019-04-06T03:23:01.290Z,101450.30
2019-04-06T03:25:30.625Z,101445.25
2019-04-06T03:28:00.109Z,101448.25
2019-04-06T03:30:29.435Z,101441.60
2019-04-06T03:32:59.079Z,101450.11
2019-04-06T03:35:28.713Z,101449.83
2019-04-06T03:37:57.960Z,101451.42
2019-04-06T03:40:27.330Z,101442.72
2019-04-06T03:42:56.834Z,101445.94
2019-04-06T03:45:26.113Z,101441.32
2019-04-06T03:47:55.417Z,101442.23
2019-04-06T03:50:25.022Z,101440.91
2019-04-06T03:52:54.384Z,101444.77
2019-04-06T03:55:23.756Z,101460.86
2019-04-06T03:57:53.561Z,101452.92
2019-04-06T04:00:22.884Z,101455.13
2019-04-06T04:02:52.709Z,101457.77
2019-04-06T04:05:22.940Z,101455.10
2019-04-06T04:07:52.638Z,101448.73
2019-04-06T04:10:36.377Z,101445.73
2019-04-06T04:13:06.043Z,101441.06
2019-04-06T04:15:35.353Z,101437.50
2019-04-06T04:18:04.808Z,101450.85
2019-04-06T04:20:34.095Z,101445.86
2019-04-06T04:23:03.335Z,101456.80
2019-04-06T04:25:32.838Z,101463.92
2019-04-06T04:28:02.157Z,101462.27
2019-04-06T04:30:34.052Z,101471.31
2019-04-06T04:33:02.845Z,101471.66
2019-04-06T04:35:32.437Z,101472.17
2019-04-06T04:38:01.800Z,101469.14
2019-04-06T04:40:31.333Z,101472.56
2019-04-06T04:43:00.645Z,101468.66
2019-04-06T04:45:29.924Z,101479.08
2019-04-06T04:47:59.416Z,101472.91
2019-04-06T04:50:28.716Z,101474.77
2019-04-06T04:52:58.056Z,101480.05
2019-04-06T04:55:27.573Z,101480.64
2019-04-06T04:57:56.862Z,101489.17
2019-04-06T05:00:26.155Z,101473.07
2019-04-06T05:02:55.797Z,101483.47
2019-04-06T05:05:25.203Z,101484.03
2019-04-06T05:07:54.487Z,101473.13
2019-04-06T05:10:23.950Z,101471.27
2019-04-06T05:12:53.566Z,101475.99
2019-04-06T05:15:47.966Z,101478.55
2019-04-06T05:18:17.222Z,101471.75
2019-04-06T05:20:46.515Z,101482.77
2019-04-06T05:23:16.099Z,101475.36
2019-04-06T05:25:45.399Z,101478.86
2019-04-06T05:28:14.684Z,101478.48
2019-04-06T05:30:44.339Z,101486.97
2019-04-06T05:33:13.803Z,101487.88
2019-04-06T05:35:43.242Z,101496.62
2019-04-06T05:38:12.913Z,101495.13
2019-04-06T05:40:42.218Z,101495.75
2019-04-06T05:43:11.543Z,101491.67
2019-04-06T05:45:41.180Z,101502.09
2019-04-06T05:48:10.495Z,101495.60
2019-04-06T05:50:39.803Z,101501.77
2019-04-06T05:53:09.352Z,101509.70
2019-04-06T05:55:38.706Z,101511.59
2019-04-06T05:58:10.647Z,101512.06
2019-04-06T06:00:40.530Z,101500.91
2019-04-06T06:03:11.360Z,101511.84
2019-04-06T06:05:41.257Z,101510.84
2019-04-06T06:08:10.582Z,101517.87
2019-04-06T06:10:39.864Z,101516.63
2019-04-06T06:13:09.311Z,101517.27
2019-04-06T06:15:38.705Z,101527.14
2019-04-06T06:18:07.989Z,101525.08
2019-04-06T06:20:37.391Z,101519.82
2019-04-06T06:23:06.728Z,101502.97
2019-04-06T06:25:36.283Z,101519.03
2019-04-06T06:28:14.656Z,101526.21
2019-04-06T06:30:36.812Z,101523.52
2019-04-06T06:33:06.400Z,101520.15
2019-04-06T06:35:35.701Z,101527.58
2019-04-06T06:38:05.039Z,101530.92
2019-04-06T06:40:34.449Z,101534.75
2019-04-06T06:43:03.713Z,101531.38
2019-04-06T06:45:33.154Z,101531.43
2019-04-06T06:48:02.660Z,101534.77
2019-04-06T06:50:34.463Z,101536.73
2019-04-06T06:53:03.086Z,101532.59
2019-04-06T06:55:32.567Z,101527.92
2019-04-06T06:58:01.856Z,101541.71
2019-04-06T07:00:31.368Z,101545.49
2019-04-06T07:03:00.686Z,101535.26
2019-04-06T07:05:30.006Z,101540.88
2019-04-06T07:07:59.705Z,101538.13
2019-04-06T07:10:29.009Z,101536.72
2019-04-06T07:12:58.335Z,101545.58
2019-04-06T07:15:27.938Z,101543.56
2019-04-06T07:17:57.254Z,101541.87
2019-04-06T07:20:26.560Z,101546.99
2019-04-06T07:22:56.169Z,101539.46
2019-04-06T07:25:25.498Z,101552.37
2019-04-06T07:27:54.769Z,101547.41
2019-04-06T07:30:24.124Z,101551.93
2019-04-06T07:32:55.412Z,101556.67
2019-04-06T07:35:24.477Z,101558.51
2019-04-06T07:37:53.813Z,101564.00
2019-04-06T07:40:23.099Z,101556.08
2019-04-06T07:42:52.356Z,101553.23
2019-04-06T07:45:21.676Z,101561.05
2019-04-06T07:47:50.990Z,101576.03
2019-04-06T07:50:20.588Z,101559.23
2019-04-06T07:52:50.019Z,101556.20
2019-04-06T07:55:19.320Z,101557.27
2019-04-06T07:57:48.625Z,101558.66
2019-04-06T08:00:18.278Z,101556.27
2019-04-06T08:02:47.796Z,101557.47
2019-04-06T08:05:17.179Z,101557.16
2019-04-06T08:07:46.866Z,101560.75
2019-04-06T08:10:16.470Z,101566.94
2019-04-06T08:12:46.111Z,101558.61
2019-04-06T08:15:15.652Z,101549.60
2019-04-06T08:17:44.902Z,101551.47
2019-04-06T08:20:14.318Z,101551.29
2019-04-06T08:22:44.012Z,101548.48
2019-04-06T08:25:13.622Z,101567.44
2019-04-06T08:27:42.902Z,101559.21
2019-04-06T08:30:12.595Z,101555.27
2019-04-06T08:32:41.953Z,101557.61
2019-04-06T08:35:11.847Z,101564.78
2019-04-06T08:37:41.373Z,101563.45
2019-04-06T08:40:11.105Z,101567.94
2019-04-06T08:42:40.397Z,101557.78
2019-04-06T08:45:10.796Z,101557.88
2019-04-06T08:47:40.203Z,101562.09
2019-04-06T08:50:10.136Z,101554.17
2019-04-06T08:52:39.580Z,101559.29
2019-04-06T08:55:09.209Z,101548.52
2019-04-06T08:57:38.459Z,101558.44
2019-04-06T09:00:08.187Z,101569.37
2019-04-06T09:02:37.568Z,101557.95
2019-04-06T09:05:07.007Z,101559.73
2019-04-06T09:07:36.511Z,101557.83
2019-04-06T09:10:06.415Z,101565.52
2019-04-06T09:12:35.755Z,101559.43
2019-04-06T09:15:05.352Z,101554.28
2019-04-06T09:17:34.716Z,101564.47
2019-04-06T09:20:04.603Z,101564.36
2019-04-06T09:22:34.049Z,101563.61
2019-04-06T09:25:03.358Z,101562.61
2019-04-06T09:27:33.120Z,101553.26
2019-04-06T09:30:02.780Z,101544.82
2019-04-06T09:32:32.304Z,101556.91
2019-04-06T09:35:01.571Z,101563.09
2019-04-06T09:37:31.239Z,101548.77
2019-04-06T09:40:00.532Z,101553.47
2019-04-06T09:42:30.004Z,101555.49
2019-04-06T09:45:21.366Z,101544.00
2019-04-06T09:47:55.971Z,101548.91
2019-04-06T09:50:38.927Z,101552.50
2019-04-06T09:53:40.110Z,101554.19
2019-04-06T09:56:17.181Z,101542.58
2019-04-06T09:59:11.992Z,101551.57
2019-04-06T10:02:00.909Z,101557.89
2019-04-06T10:04:58.394Z,101568.45
2019-04-06T10:07:45.429Z,101563.06
2019-04-06T10:10:43.029Z,101557.16
2019-04-06T10:13:29.871Z,101556.45
2019-04-06T10:16:20.603Z,101553.59
2019-04-06T10:19:04.493Z,101557.11
2019-04-06T10:22:01.920Z,101557.12
2019-04-06T10:24:56.270Z,101559.67
2019-04-06T10:27:45.722Z,101551.34
2019-04-06T10:30:38.818Z,101560.19
2019-04-06T10:33:26.156Z,101560.23
2019-04-06T10:36:05.981Z,101550.03
2019-04-06T10:38:57.261Z,101555.87
2019-04-06T10:41:36.712Z,101556.56
2019-04-06T10:44:28.397Z,101553.73
2019-04-06T10:47:03.673Z,101544.67
2019-04-06T10:49:51.908Z,101558.93
2019-04-06T10:52:31.393Z,101558.66
2019-04-06T10:55:18.384Z,101564.50
2019-04-06T10:58:02.615Z,101571.47
2019-04-06T11:01:02.756Z,101558.94
2019-04-06T11:04:03.378Z,101559.83
2019-04-06T11:06:42.582Z,101554.06
2019-04-06T11:09:29.945Z,101561.28
2019-04-06T11:12:10.792Z,101557.03
2019-04-06T11:14:54.226Z,101558.77
2019-04-06T11:17:51.684Z,101558.94
2019-04-06T11:20:38.891Z,101551.44
2019-04-06T11:23:29.871Z,101557.92
2019-04-06T11:26:21.395Z,101550.17
2019-04-06T11:29:25.070Z,101558.55
2019-04-06T11:32:12.460Z,101553.84
2019-04-06T11:35:06.975Z,101554.84
2019-04-06T11:37:54.361Z,101549.50
2019-04-06T11:40:41.580Z,101553.55
2019-04-06T11:43:20.953Z,101542.70
2019-04-06T11:46:24.675Z,101550.92
2019-04-06T11:49:11.502Z,101546.04
2019-04-06T11:51:51.067Z,101545.67
2019-04-06T11:54:29.834Z,101535.02
2019-04-06T11:57:07.261Z,101545.39
2019-04-06T12:00:23.598Z,101542.47
2019-04-06T12:02:54.069Z,101548.60
2019-04-06T12:05:31.522Z,101549.39
2019-04-06T12:08:12.660Z,101550.70
2019-04-06T12:10:50.006Z,101555.47
2019-04-06T12:13:41.100Z,101565.21
2019-04-06T12:16:35.120Z,101551.66
2019-04-06T12:19:21.968Z,101549.45
2019-04-06T12:22:07.377Z,101553.03
2019-04-06T12:24:54.009Z,101542.73
2019-04-06T12:27:45.271Z,101545.16
2019-04-06T12:30:36.681Z,101541.86
2019-04-06T12:33:14.333Z,101541.70
2019-04-06T12:35:56.057Z,101540.92
2019-04-06T12:38:44.509Z,101545.37
2019-04-06T12:41:48.069Z,101539.20
2019-04-06T12:44:42.245Z,101532.58
2019-04-06T12:47:19.549Z,101532.56
2019-04-06T12:50:07.079Z,101530.66
2019-04-06T12:52:58.075Z,101523.17
2019-04-06T12:55:49.674Z,101519.76
2019-04-06T12:58:44.091Z,101517.95
2019-04-06T13:01:32.679Z,101515.67
2019-04-06T13:04:39.325Z,101515.03
2019-04-06T13:07:34.018Z,101519.93
2019-04-06T13:10:14.807Z,101513.59
2019-04-06T13:13:03.308Z,101515.63
2019-04-06T13:15:50.179Z,101508.03
2019-04-06T13:18:41.210Z,101508.83
2019-04-06T13:21:29.775Z,101512.66
2019-04-06T13:24:13.788Z,101501.58
2019-04-06T13:27:02.068Z,101500.92
2019-04-06T13:29:55.142Z,101495.39
2019-04-06T13:32:43.405Z,101500.47
2019-04-06T13:35:17.763Z,101502.16
2019-04-06T13:38:24.109Z,101499.52
2019-04-06T13:41:11.297Z,101500.75
2019-04-06T13:43:46.614Z,101499.56
2019-04-06T13:46:35.322Z,101497.09
2019-04-06T13:49:21.354Z,101495.84
2019-04-06T13:51:57.417Z,101493.96
2019-04-06T13:54:54.883Z,101497.86
2019-04-06T13:57:31.306Z,101496.72
2019-04-06T14:00:19.509Z,101499.16
2019-04-06T14:02:55.985Z,101491.31
2019-04-06T14:05:43.194Z,101498.14
2019-04-06T14:08:40.700Z,101496.50
2019-04-06T14:11:32.019Z,101491.50
2019-04-06T14:14:20.682Z,101490.99
2019-04-06T14:17:07.559Z,101485.72
2019-04-06T14:19:54.784Z,101481.80
2019-04-06T14:22:48.320Z,101486.78
2019-04-06T14:25:40.231Z,101489.45
2019-04-06T14:28:25.926Z,101491.16
2019-04-06T14:31:27.370Z,101489.89
2019-04-06T14:34:07.320Z,101499.55
2019-04-06T14:36:49.588Z,101499.38
2019-04-06T14:39:36.249Z,101493.22
2019-04-06T14:42:27.600Z,101498.75
2019-04-06T14:45:14.660Z,101505.28
2019-04-06T14:48:15.418Z,101505.73
2019-04-06T14:51:12.923Z,101503.09
2019-04-06T14:54:16.530Z,101510.61
2019-04-06T14:57:17.041Z,101499.84
2019-04-06T14:59:59.111Z,101508.25
2019-04-06T15:02:35.267Z,101503.53
2019-04-06T15:05:22.579Z,101493.77
2019-04-06T15:08:20.174Z,101498.81
2019-04-06T15:11:14.845Z,101495.33
2019-04-06T15:14:05.909Z,101498.85
2019-04-06T15:16:47.008Z,101516.28
2019-04-06T15:19:23.541Z,101497.83
2019-04-06T15:22:04.429Z,101498.74
2019-04-06T15:24:56.742Z,101494.72
2019-04-06T15:27:44.464Z,101498.36
2019-04-06T15:30:31.479Z,101500.16
2019-04-06T15:33:18.729Z,101499.97
2019-04-06T15:36:13.080Z,101504.30
2019-04-06T15:39:04.666Z,101507.03
2019-04-06T15:41:55.755Z,101502.52
2019-04-06T15:44:34.781Z,101497.08
2019-04-06T15:47:21.810Z,101496.08
2019-04-06T15:50:16.449Z,101496.52
2019-04-06T15:53:13.679Z,101499.03
2019-04-06T15:55:53.403Z,101494.03
2019-04-06T15:58:28.157Z,101489.92
2019-04-06T16:01:14.322Z,101491.03
2019-04-06T16:03:59.982Z,101489.64
2019-04-06T16:06:57.375Z,101487.13
2019-04-06T16:09:54.686Z,101500.39
2019-04-06T16:12:38.820Z,101487.80
2019-04-06T16:15:29.899Z,101487.45
2019-04-06T16:18:18.706Z,101492.59
2019-04-06T16:21:06.424Z,101499.03
2019-04-06T16:24:02.300Z,101499.03
2019-04-06T16:26:29.675Z,101499.83
2019-04-06T16:29:11.007Z,101496.48
2019-04-06T16:31:54.178Z,101495.66
2019-04-06T16:34:35.559Z,101497.38
2019-04-06T16:37:30.179Z,101494.97
2019-04-06T16:40:30.945Z,101494.97
2019-04-06T16:43:11.903Z,101493.03
2019-04-06T16:45:51.186Z,101494.28
2019-04-06T16:48:52.406Z,101489.06
2019-04-06T16:51:47.096Z,101489.12
2019-04-06T16:54:47.407Z,101491.91
2019-04-06T16:57:39.848Z,101490.20
2019-04-06T17:00:37.779Z,101490.59
2019-04-06T17:03:28.909Z,101488.33
2019-04-06T17:06:14.591Z,101484.67
2019-04-06T17:09:01.190Z,101490.63
2019-04-06T17:11:52.443Z,101495.66
2019-04-06T17:14:52.968Z,101490.44
2019-04-06T17:17:44.121Z,101483.05
2019-04-06T17:20:38.995Z,101482.70
2019-04-06T17:23:25.928Z,101481.24
2019-04-06T17:26:15.667Z,101474.05
2019-04-06T17:28:57.709Z,101484.11
2019-04-06T17:31:44.430Z,101485.02
2019-04-06T17:34:35.433Z,101488.96
2019-04-06T17:37:24.536Z,101489.59
2019-04-06T17:40:11.192Z,101485.78
2019-04-06T17:42:47.133Z,101481.28
2019-04-06T17:45:35.784Z,101481.47
2019-04-06T17:48:24.109Z,101486.87
2019-04-06T17:51:18.241Z,101472.44
2019-04-06T17:54:05.268Z,101480.56
2019-04-06T17:56:44.492Z,101475.38
2019-04-06T17:59:35.941Z,101479.17
2019-04-06T18:02:33.514Z,101475.23
2019-04-06T18:05:22.098Z,101477.22
2019-04-06T18:07:58.438Z,101483.11
2019-04-06T18:10:50.299Z,101491.63
2019-04-06T18:13:40.219Z,101490.29
2019-04-06T18:16:10.208Z,101489.91
2019-04-06T18:18:39.862Z,101493.65
2019-04-06T18:21:09.834Z,101489.34
2019-04-06T18:23:39.764Z,101494.22
2019-04-06T18:26:09.109Z,101489.36
2019-04-06T18:28:38.442Z,101486.94
2019-04-06T18:31:30.494Z,101490.56
2019-04-06T18:34:00.677Z,101490.95
2019-04-06T18:36:48.165Z,101489.05
2019-04-06T18:39:17.604Z,101486.38
2019-04-06T18:41:55.564Z,101488.19
2019-04-06T18:44:25.640Z,101491.50
2019-04-06T18:46:56.621Z,101494.22
2019-04-06T18:49:27.537Z,101499.08
2019-04-06T18:51:57.752Z,101502.54
2019-04-06T18:54:27.789Z,101500.11
2019-04-06T18:56:58.107Z,101500.25
2019-04-06T18:59:27.967Z,101500.48
2019-04-06T19:01:57.359Z,101496.94
2019-04-06T19:04:27.468Z,101503.80
2019-04-06T19:06:58.109Z,101499.98
2019-04-06T19:09:28.652Z,101499.39
2019-04-06T19:11:59.718Z,101496.27
2019-04-06T19:14:29.804Z,101496.27
2019-04-06T19:17:00.842Z,101502.70
2019-04-06T19:19:30.939Z,101497.28
2019-04-06T19:22:01.431Z,101493.09
2019-04-06T19:24:31.451Z,101498.94
2019-04-06T19:27:01.838Z,101486.44
2019-04-06T19:29:31.893Z,101488.77
2019-04-06T19:32:01.683Z,101485.59
2019-04-06T19:34:31.466Z,101487.73
2019-04-06T19:37:01.618Z,101488.16
2019-04-06T19:39:31.856Z,101491.39
2019-04-06T19:42:02.747Z,101482.97
2019-04-06T19:44:32.704Z,101487.02
2019-04-06T19:47:03.000Z,101486.77
2019-04-06T19:49:32.761Z,101487.33
2019-04-06T19:52:02.797Z,101493.66
2019-04-06T19:54:33.334Z,101486.26
2019-04-06T19:57:03.610Z,101492.82
2019-04-06T19:59:33.791Z,101486.98
2019-04-06T20:02:03.055Z,101484.16
2019-04-06T20:04:32.378Z,101484.91
2019-04-06T20:07:01.856Z,101485.05
2019-04-06T20:09:31.188Z,101486.83
2019-04-06T20:12:06.096Z,101481.92
2019-04-06T20:14:31.769Z,101487.55
2019-04-06T20:17:01.020Z,101491.34
2019-04-06T20:19:30.341Z,101483.52
2019-04-06T20:21:59.816Z,101489.70
2019-04-06T20:24:29.939Z,101486.27
2019-04-06T20:26:59.877Z,101486.99
2019-04-06T20:29:29.545Z,101477.30
2019-04-06T20:31:58.780Z,101485.15
2019-04-06T20:34:28.468Z,101479.73
2019-04-06T20:36:58.034Z,101482.04
2019-04-06T20:39:27.285Z,101470.56
2019-04-06T20:41:56.629Z,101476.19
2019-04-06T20:44:26.516Z,101477.13
2019-04-06T20:46:55.920Z,101474.17
2019-04-06T20:49:25.329Z,101477.47
2019-04-06T20:51:55.006Z,101474.33
2019-04-06T20:54:24.615Z,101475.73
2019-04-06T20:56:58.163Z,101481.60
2019-04-06T20:59:25.468Z,101475.63
2019-04-06T21:01:54.749Z,101476.56
2019-04-06T21:04:24.721Z,101477.05
2019-04-06T21:06:54.967Z,101471.30
2019-04-06T21:09:24.350Z,101470.05
2019-04-06T21:11:53.654Z,101466.52
2019-04-06T21:14:23.324Z,101466.01
2019-04-06T21:16:53.362Z,101464.36
2019-04-06T21:19:22.847Z,101462.52
2019-04-06T21:21:52.152Z,101462.23
2019-04-06T21:24:21.474Z,101460.16
2019-04-06T21:26:50.798Z,101461.64
2019-04-06T21:29:20.361Z,101460.93
2019-04-06T21:31:49.890Z,101467.20
2019-04-06T21:34:19.374Z,101459.17
2019-04-06T21:36:49.530Z,101457.39
2019-04-06T21:39:19.054Z,101461.28
2019-04-06T21:41:48.692Z,101464.42
2019-04-06T21:44:18.014Z,101462.65
2019-04-06T21:46:47.303Z,101461.81
2019-04-06T21:49:16.701Z,101462.87
2019-04-06T21:51:46.072Z,101454.94
2019-04-06T21:54:15.978Z,101451.48
2019-04-06T21:56:45.367Z,101453.81
2019-04-06T21:59:16.089Z,101452.34
2019-04-06T22:01:46.532Z,101446.19
2019-04-06T22:04:24.933Z,101448.19
2019-04-06T22:06:47.339Z,101451.01
2019-04-06T22:09:16.545Z,101438.90
2019-04-06T22:11:46.057Z,101437.65
2019-04-06T22:14:15.850Z,101436.59
2019-04-06T22:16:45.808Z,101434.81
2019-04-06T22:19:15.715Z,101432.95
2019-04-06T22:21:45.266Z,101430.01
2019-04-06T22:24:14.930Z,101429.40
2019-04-06T22:26:44.411Z,101427.40
2019-04-06T22:29:14.020Z,101425.21
2019-04-06T22:31:43.743Z,101425.12
2019-04-06T22:34:13.549Z,101419.70
2019-04-06T22:36:42.837Z,101417.62
2019-04-06T22:39:12.298Z,101419.26
2019-04-06T22:41:42.059Z,101410.28
2019-04-06T22:44:11.367Z,101411.86
2019-04-06T22:46:40.805Z,101407.91
2019-04-06T22:49:10.288Z,101404.85
2019-04-06T22:51:40.053Z,101400.06
2019-04-06T22:54:10.602Z,101393.60
2019-04-06T22:56:40.138Z,101390.16
2019-04-06T22:59:09.676Z,101389.22
2019-04-06T23:01:40.545Z,101385.03
2019-04-06T23:04:31.077Z,101387.96
2019-04-06T23:07:03.194Z,101379.41
2019-04-06T23:09:41.712Z,101372.92
2019-04-06T23:12:10.993Z,101368.44
2019-04-06T23:14:40.333Z,101370.11
2019-04-06T23:17:10.244Z,101363.86
2019-04-06T23:19:39.600Z,101365.31
2019-04-06T23:22:09.074Z,101362.89
2019-04-06T23:24:38.711Z,101362.39
2019-04-06T23:27:08.544Z,101359.89
2019-04-06T23:29:38.061Z,101358.09
2019-04-06T23:32:08.009Z,101350.28
2019-04-06T23:34:37.294Z,101350.72
2019-04-06T23:37:07.224Z,101356.95
2019-04-06T23:39:37.065Z,101358.22
2019-04-06T23:42:06.902Z,101355.47
2019-04-06T23:44:36.424Z,101366.22
2019-04-06T23:47:06.008Z,101358.26
2019-04-06T23:49:35.244Z,101362.52
2019-04-06T23:52:04.515Z,101364.77
2019-04-06T23:54:34.621Z,101360.98
2019-04-06T23:57:04.682Z,101358.45
2019-04-06T23:59:33.990Z,101358.75
