createdAt,value
2022-11-08T00:00:43.829Z,100.00
2022-11-08T00:03:13.125Z,100.00
2022-11-08T00:05:59.405Z,100.00
2022-11-08T00:08:45.887Z,100.00
2022-11-08T00:11:31.901Z,100.00
2022-11-08T00:14:00.755Z,100.00
2022-11-08T00:16:31.609Z,100.00
2022-11-08T00:19:00.548Z,100.00
2022-11-08T00:21:29.639Z,100.00
2022-11-08T00:23:58.496Z,100.00
2022-11-08T00:26:27.336Z,100.00
2022-11-08T00:28:56.180Z,100.00
2022-11-08T00:31:24.903Z,100.00
2022-11-08T00:33:55.903Z,100.00
2022-11-08T00:36:24.935Z,100.00
2022-11-08T00:38:53.795Z,100.00
2022-11-08T00:41:22.650Z,100.00
2022-11-08T00:43:51.557Z,100.00
2022-11-08T00:46:20.330Z,100.00
2022-11-08T00:48:49.161Z,100.00
2022-11-08T00:51:19.545Z,100.00
2022-11-08T00:53:48.551Z,100.00
2022-11-08T00:56:17.330Z,100.00
2022-11-08T00:58:46.122Z,100.00
2022-11-08T01:01:17.680Z,100.00
2022-11-08T01:03:47.195Z,100.00
2022-11-08T01:06:23.045Z,100.00
2022-11-08T01:08:52.943Z,100.00
2022-11-08T01:11:25.851Z,100.00
2022-11-08T01:13:58.429Z,100.00
2022-11-08T01:16:31.504Z,100.00
2022-11-08T01:19:02.439Z,100.00
2022-11-08T01:21:32.857Z,100.00
2022-11-08T01:24:01.812Z,100.00
2022-11-08T01:26:31.989Z,100.00
2022-11-08T01:29:01.249Z,100.00
2022-11-08T01:31:32.887Z,100.00
2022-11-08T01:34:02.375Z,100.00
2022-11-08T01:36:32.635Z,100.00
2022-11-08T01:39:01.397Z,100.00
2022-11-08T01:41:30.253Z,100.00
2022-11-08T01:44:00.789Z,100.00
2022-11-08T01:46:45.802Z,100.00
2022-11-08T01:49:35.033Z,100.00
2022-11-08T01:52:29.001Z,100.00
2022-11-08T01:55:06.108Z,100.00
2022-11-08T01:57:43.503Z,100.00
2022-11-08T02:00:14.439Z,100.00
2022-11-08T02:02:47.091Z,100.00
2022-11-08T02:05:28.811Z,100.00
2022-11-08T02:08:06.786Z,100.00
2022-11-08T02:10:39.641Z,100.00
2022-11-08T02:13:14.949Z,100.00
2022-11-08T02:15:44.757Z,100.00
2022-11-08T02:18:16.242Z,100.00
2022-11-08T02:21:00.056Z,100.00
2022-11-08T02:23:48.262Z,100.00
2022-11-08T02:26:19.087Z,100.00
2022-11-08T02:28:50.314Z,100.00
2022-11-08T02:31:21.322Z,100.00
2022-11-08T02:33:50.394Z,100.00
2022-11-08T02:36:22.968Z,100.00
2022-11-08T02:38:58.541Z,100.00
2022-11-08T02:41:27.311Z,100.00
2022-11-08T02:43:56.154Z,100.00
2022-11-08T02:46:25.294Z,100.00
2022-11-08T02:48:53.952Z,100.00
2022-11-08T02:51:22.699Z,100.00
2022-11-08T02:53:52.864Z,100.00
2022-11-08T02:56:21.732Z,100.00
2022-11-08T02:58:50.643Z,100.00
2022-11-08T03:01:19.761Z,100.00
2022-11-08T03:03:48.673Z,100.00
2022-11-08T03:06:17.674Z,100.00
2022-11-08T03:08:46.442Z,100.00
2022-11-08T03:11:16.680Z,100.00
2022-11-08T03:13:45.493Z,100.00
2022-11-08T03:16:14.491Z,100.00
2022-11-08T03:18:44.117Z,100.00
2022-11-08T03:21:12.854Z,100.00
2022-11-08T03:23:41.755Z,100.00
2022-11-08T03:26:10.593Z,100.00
2022-11-08T03:28:40.775Z,100.00
2022-11-08T03:31:09.613Z,100.00
2022-11-08T03:33:38.422Z,100.00
2022-11-08T03:36:07.804Z,100.00
2022-11-08T03:38:36.619Z,100.00
2022-11-08T03:41:05.735Z,100.00
2022-11-08T03:43:34.640Z,100.00
2022-11-08T03:46:04.806Z,100.00
2022-11-08T03:48:33.650Z,100.00
2022-11-08T03:51:02.509Z,100.00
2022-11-08T03:53:31.265Z,100.00
2022-11-08T03:56:01.468Z,100.00
2022-11-08T03:58:30.525Z,100.00
2022-11-08T04:00:59.495Z,100.00
2022-11-08T04:03:29.690Z,100.00
2022-11-08T04:06:00.451Z,100.00
2022-11-08T04:08:29.870Z,100.00
2022-11-08T04:11:20.362Z,100.00
2022-11-08T04:14:03.212Z,100.00
2022-11-08T04:16:33.045Z,100.00
2022-11-08T04:19:20.815Z,100.00
2022-11-08T04:21:52.380Z,100.00
2022-11-08T04:24:21.855Z,100.00
2022-11-08T04:26:50.944Z,100.00
2022-11-08T04:29:19.778Z,100.00
2022-11-08T04:31:48.640Z,100.00
2022-11-08T04:34:18.957Z,100.00
2022-11-08T04:36:48.065Z,100.00
2022-11-08T04:39:16.833Z,100.00
2022-11-08T04:41:45.662Z,100.00
2022-11-08T04:44:15.787Z,100.00
2022-11-08T04:46:44.544Z,100.00
2022-11-08T04:49:13.761Z,100.00
2022-11-08T04:51:44.267Z,100.00
2022-11-08T04:54:13.061Z,100.00
2022-11-08T04:56:42.153Z,100.00
2022-11-08T04:59:12.478Z,100.00
2022-11-08T05:01:41.740Z,100.00
2022-11-08T05:04:10.602Z,100.00
2022-11-08T05:06:39.392Z,100.00
2022-11-08T05:09:09.661Z,100.00
2022-11-08T05:11:38.469Z,100.00
2022-11-08T05:14:07.373Z,100.00
2022-11-08T05:16:36.214Z,100.00
2022-11-08T05:19:09.223Z,100.00
2022-11-08T05:21:58.201Z,100.00
2022-11-08T05:24:28.593Z,100.00
2022-11-08T05:26:57.853Z,100.00
2022-11-08T05:29:26.644Z,100.00
2022-11-08T05:31:55.391Z,100.00
2022-11-08T05:34:24.328Z,100.00
2022-11-08T05:36:53.313Z,100.00
2022-11-08T05:39:27.210Z,100.00
2022-11-08T05:42:01.609Z,100.00
2022-11-08T05:44:30.449Z,100.00
2022-11-08T05:46:59.230Z,100.00
2022-11-08T05:49:28.057Z,100.00
2022-11-08T05:51:57.059Z,100.00
2022-11-08T05:54:25.958Z,100.00
2022-11-08T05:56:54.837Z,100.00
2022-11-08T05:59:25.274Z,100.00
2022-11-08T06:01:54.187Z,100.00
2022-11-08T06:04:23.167Z,100.00
2022-11-08T06:06:52.092Z,100.00
2022-11-08T06:09:23.516Z,100.00
2022-11-08T06:11:52.256Z,100.00
2022-11-08T06:14:21.123Z,100.00
2022-11-08T06:16:51.717Z,100.00
2022-11-08T06:19:20.818Z,100.00
2022-11-08T06:21:49.776Z,100.00
2022-11-08T06:24:18.800Z,100.00
2022-11-08T06:26:47.592Z,100.00
2022-11-08T06:29:16.835Z,100.00
2022-11-08T06:31:45.709Z,100.00
2022-11-08T06:34:16.203Z,100.00
2022-11-08T06:36:45.119Z,100.00
2022-11-08T06:39:13.966Z,100.00
2022-11-08T06:41:43.026Z,100.00
2022-11-08T06:44:11.831Z,100.00
2022-11-08T06:46:40.661Z,100.00
2022-11-08T06:49:09.638Z,100.00
2022-11-08T06:51:39.829Z,100.00
2022-11-08T06:54:09.818Z,100.00
2022-11-08T06:56:39.830Z,100.00
2022-11-08T06:59:08.616Z,100.00
2022-11-08T07:01:39.926Z,100.00
2022-11-08T07:04:12.360Z,100.00
2022-11-08T07:06:42.716Z,100.00
2022-11-08T07:09:11.785Z,100.00
2022-11-08T07:11:40.659Z,100.00
2022-11-08T07:14:09.722Z,100.00
2022-11-08T07:16:38.562Z,100.00
2022-11-08T07:19:07.844Z,100.00
2022-11-08T07:21:36.600Z,100.00
2022-11-08T07:24:07.460Z,100.00
2022-11-08T07:26:36.541Z,100.00
2022-11-08T07:29:05.411Z,100.00
2022-11-08T07:31:34.693Z,100.00
2022-11-08T07:34:03.617Z,100.00
2022-11-08T07:36:32.417Z,100.00
2022-11-08T07:39:06.305Z,100.00
2022-11-08T07:41:37.079Z,100.00
2022-11-08T07:44:07.260Z,100.00
2022-11-08T07:46:36.155Z,100.00
2022-11-08T07:49:04.971Z,100.00
2022-11-08T07:51:33.960Z,100.00
2022-11-08T07:54:03.316Z,100.00
2022-11-08T07:56:32.608Z,100.00
2022-11-08T07:59:03.265Z,100.00
2022-11-08T08:01:32.147Z,100.00
2022-11-08T08:04:03.469Z,100.00
2022-11-08T08:06:32.288Z,100.00
2022-11-08T08:09:01.257Z,100.00
2022-11-08T08:11:33.611Z,100.00
2022-11-08T08:39:26.390Z,100.00
2022-11-08T08:42:01.952Z,100.00
2022-11-08T08:45:04.887Z,100.00
2022-11-08T08:47:35.445Z,100.00
2022-11-08T08:50:12.447Z,100.00
2022-11-08T08:52:42.068Z,100.00
2022-11-08T08:55:12.404Z,100.00
2022-11-08T08:57:47.066Z,100.00
2022-11-08T09:03:13.319Z,100.00
2022-11-08T09:05:48.619Z,100.00
2022-11-08T09:08:27.758Z,100.00
2022-11-08T09:11:06.626Z,100.00
2022-11-08T09:13:36.428Z,100.00
2022-11-08T09:16:10.967Z,97.77
2022-11-08T09:18:42.198Z,96.28
2022-11-08T09:21:14.689Z,94.86
2022-11-08T09:23:44.627Z,94.54
2022-11-08T09:26:15.573Z,94.09
2022-11-08T09:28:52.075Z,93.81
2022-11-08T09:31:21.518Z,92.54
2022-11-08T09:33:53.130Z,92.12
2022-11-08T09:36:22.802Z,91.31
2022-11-08T09:38:51.995Z,90.13
2022-11-08T09:41:58.598Z,88.21
2022-11-08T09:45:13.362Z,87.05
2022-11-08T09:47:49.021Z,86.82
2022-11-08T09:50:30.050Z,86.97
2022-11-08T09:53:16.438Z,87.02
2022-11-08T09:55:52.007Z,85.73
2022-11-08T09:58:36.582Z,83.89
2022-11-08T10:01:07.194Z,83.60
2022-11-08T10:03:39.428Z,82.26
2022-11-08T10:07:04.253Z,80.13
2022-11-08T10:10:16.950Z,79.37
2022-11-08T10:12:56.637Z,77.52
2022-11-08T10:15:43.011Z,76.00
2022-11-08T10:18:41.239Z,75.50
2022-11-08T10:21:31.791Z,75.93
2022-11-08T10:24:10.745Z,75.62
2022-11-08T10:26:46.065Z,75.09
2022-11-08T10:29:23.558Z,75.44
2022-11-08T10:32:16.246Z,76.11
2022-11-08T10:34:57.011Z,74.38
2022-11-08T10:37:32.884Z,72.56
2022-11-08T10:40:15.894Z,72.94
2022-11-08T10:42:52.553Z,71.75
2022-11-08T10:45:21.435Z,71.18
2022-11-08T10:47:57.410Z,70.36
2022-11-08T10:50:45.791Z,71.17
2022-11-08T10:53:23.380Z,70.62
2022-11-08T10:56:00.568Z,70.48
2022-11-08T10:58:48.182Z,70.69
2022-11-08T11:01:20.760Z,70.83
2022-11-08T11:03:55.383Z,71.71
2022-11-08T11:06:30.611Z,72.63
2022-11-08T11:09:03.864Z,73.33
2022-11-08T11:11:40.972Z,73.15
2022-11-08T11:14:22.491Z,73.13
2022-11-08T11:17:02.301Z,73.62
2022-11-08T11:19:34.192Z,72.61
2022-11-08T11:22:12.329Z,72.08
2022-11-08T11:24:56.284Z,72.78
2022-11-08T11:27:33.250Z,72.44
2022-11-08T11:30:31.512Z,72.64
2022-11-08T11:33:25.968Z,72.13
2022-11-08T11:36:10.710Z,71.40
2022-11-08T11:38:55.341Z,70.52
2022-11-08T11:41:44.217Z,69.44
2022-11-08T11:44:26.798Z,69.62
2022-11-08T11:47:04.747Z,70.59
2022-11-08T11:49:37.177Z,70.33
2022-11-08T11:52:19.062Z,70.96
2022-11-08T11:58:47.467Z,71.21
2022-11-08T12:01:50.999Z,71.06
2022-11-08T12:09:21.671Z,72.26
2022-11-08T12:13:09.256Z,72.13
2022-11-08T12:16:37.376Z,71.92
2022-11-08T12:19:50.309Z,72.14
2022-11-08T12:23:00.804Z,72.37
2022-11-08T12:25:50.685Z,72.73
2022-11-08T12:33:25.292Z,73.83
2022-11-08T12:36:26.995Z,73.66
2022-11-08T12:39:45.068Z,73.60
2022-11-08T12:43:35.693Z,73.34
2022-11-08T12:46:51.881Z,73.91
2022-11-08T12:54:14.308Z,74.38
2022-11-08T12:57:01.527Z,75.13
2022-11-08T12:59:40.113Z,76.25
2022-11-08T13:02:23.842Z,76.41
2022-11-08T13:05:17.409Z,77.35
2022-11-08T13:07:56.358Z,77.53
2022-11-08T13:10:48.409Z,78.15
2022-11-08T13:13:39.905Z,78.13
2022-11-08T13:16:16.620Z,78.92
2022-11-08T13:18:52.370Z,79.18
2022-11-08T13:21:46.510Z,79.02
2022-11-08T13:24:45.420Z,79.16
2022-11-08T13:27:38.264Z,79.21
2022-11-08T13:30:41.606Z,79.27
2022-11-08T13:33:30.434Z,79.68
2022-11-08T13:36:22.678Z,79.94
2022-11-08T13:39:14.002Z,80.17
2022-11-08T13:42:30.115Z,80.47
2022-11-08T13:45:27.848Z,80.59
2022-11-08T13:48:40.657Z,80.67
2022-11-08T13:51:35.719Z,80.85
2022-11-08T13:54:53.904Z,81.05
2022-11-08T13:58:02.230Z,82.01
2022-11-08T14:00:45.508Z,81.71
2022-11-08T14:03:58.003Z,82.24
2022-11-08T14:06:43.247Z,82.20
2022-11-08T14:09:33.377Z,82.26
2022-11-08T14:12:12.581Z,82.32
2022-11-08T14:15:02.129Z,82.51
2022-11-08T14:17:46.390Z,82.58
2022-11-08T14:20:37.724Z,82.80
2022-11-08T14:23:34.923Z,83.17
2022-11-08T14:26:12.796Z,83.34
2022-11-08T14:28:45.198Z,83.54
2022-11-08T14:31:30.646Z,84.17
2022-11-08T14:34:01.866Z,84.64
2022-11-08T14:36:34.702Z,84.38
2022-11-08T14:39:17.817Z,84.42
2022-11-08T14:41:53.525Z,84.66
2022-11-08T14:44:29.698Z,84.84
2022-11-08T14:47:00.634Z,85.12
2022-11-08T14:49:35.079Z,85.06
2022-11-08T14:52:20.459Z,85.09
2022-11-08T14:55:03.055Z,85.58
2022-11-08T14:57:39.289Z,86.13
2022-11-08T15:00:28.385Z,86.46
2022-11-08T15:03:03.422Z,86.75
2022-11-08T15:05:40.240Z,87.15
2022-11-08T15:08:25.976Z,87.38
2022-11-08T15:11:06.865Z,87.69
2022-11-08T15:13:53.912Z,87.75
2022-11-08T15:16:24.752Z,88.27
2022-11-08T15:18:54.798Z,88.17
2022-11-08T15:21:36.381Z,88.15
2022-11-08T15:24:16.475Z,88.71
2022-11-08T15:27:16.970Z,89.65
2022-11-08T15:30:09.759Z,89.84
2022-11-08T15:32:43.157Z,90.56
2022-11-08T15:35:35.048Z,91.35
2022-11-08T15:38:22.959Z,92.11
2022-11-08T15:40:55.875Z,92.28
2022-11-08T15:43:43.430Z,92.34
2022-11-08T15:46:35.487Z,92.57
2022-11-08T15:49:05.006Z,92.49
2022-11-08T15:51:36.041Z,92.70
2022-11-08T15:54:09.648Z,93.14
2022-11-08T15:56:41.338Z,93.22
2022-11-08T15:59:23.570Z,92.92
2022-11-08T16:02:04.769Z,92.30
2022-11-08T16:04:33.984Z,92.08
2022-11-08T16:07:04.987Z,91.70
2022-11-08T16:09:40.584Z,91.50
2022-11-08T16:12:16.369Z,91.64
2022-11-08T16:14:47.236Z,91.73
2022-11-08T16:17:17.276Z,91.72
2022-11-08T16:19:46.435Z,91.68
2022-11-08T16:22:19.228Z,91.26
2022-11-08T16:24:48.492Z,90.81
2022-11-08T16:27:21.067Z,90.15
2022-11-08T16:29:56.755Z,89.59
2022-11-08T16:32:29.288Z,89.71
2022-11-08T16:34:58.542Z,88.96
2022-11-08T16:37:37.591Z,88.68
2022-11-08T16:40:18.504Z,88.23
2022-11-08T16:42:51.971Z,88.05
2022-11-08T16:45:50.444Z,88.07
2022-11-08T16:48:26.955Z,87.53
2022-11-08T16:51:03.391Z,87.22
2022-11-08T16:53:33.120Z,86.72
2022-11-08T16:56:04.250Z,86.14
2022-11-08T16:58:34.412Z,85.71
2022-11-08T17:01:14.915Z,85.83
2022-11-08T17:03:49.958Z,84.98
2022-11-08T17:06:25.198Z,84.28
2022-11-08T17:08:54.610Z,84.01
2022-11-08T17:11:28.842Z,84.10
2022-11-08T17:14:03.539Z,83.70
2022-11-08T17:16:38.959Z,83.81
2022-11-08T17:19:09.348Z,83.85
2022-11-08T17:21:45.727Z,83.33
2022-11-08T17:24:21.776Z,83.28
2022-11-08T17:26:51.737Z,82.90
2022-11-08T17:29:21.615Z,82.70
2022-11-08T17:31:52.338Z,82.33
2022-11-08T17:34:31.609Z,82.01
2022-11-08T17:37:01.763Z,81.96
2022-11-08T17:39:31.028Z,81.60
2022-11-08T17:42:03.390Z,81.15
2022-11-08T17:44:35.018Z,81.00
2022-11-08T17:47:09.890Z,80.68
2022-11-08T17:49:47.520Z,80.36
2022-11-08T17:52:20.485Z,79.97
2022-11-08T17:55:03.109Z,79.57
2022-11-08T17:57:32.174Z,79.31
2022-11-08T18:00:02.638Z,79.16
2022-11-08T18:02:34.844Z,78.70
2022-11-08T18:05:06.987Z,78.50
2022-11-08T18:07:36.616Z,78.39
2022-11-08T18:10:10.282Z,78.08
2022-11-08T18:12:54.787Z,77.88
2022-11-08T18:15:26.201Z,78.23
2022-11-08T18:18:05.738Z,78.49
2022-11-08T18:20:40.272Z,78.62
2022-11-08T18:23:12.491Z,78.64
2022-11-08T18:25:56.473Z,78.55
2022-11-08T18:28:25.981Z,78.16
2022-11-08T18:31:06.359Z,78.10
2022-11-08T18:33:40.755Z,78.16
2022-11-08T18:36:17.434Z,77.70
2022-11-08T18:38:48.948Z,77.65
2022-11-08T18:41:25.427Z,77.68
2022-11-08T18:44:02.024Z,77.96
2022-11-08T18:46:43.668Z,77.60
2022-11-08T18:49:18.402Z,77.77
2022-11-08T18:51:52.994Z,77.98
2022-11-08T18:54:23.090Z,77.89
2022-11-08T18:57:00.637Z,77.53
2022-11-08T18:59:41.665Z,77.43
2022-11-08T19:02:12.922Z,77.53
2022-11-08T19:04:49.119Z,77.57
2022-11-08T19:07:24.772Z,77.72
2022-11-08T19:09:54.905Z,78.35
2022-11-08T19:12:30.674Z,78.64
2022-11-08T19:15:00.558Z,78.57
2022-11-08T19:17:32.357Z,78.38
2022-11-08T19:20:06.008Z,78.42
2022-11-08T19:22:36.452Z,78.93
2022-11-08T19:25:09.061Z,78.65
2022-11-08T19:27:39.508Z,78.75
2022-11-08T19:30:12.819Z,79.05
2022-11-08T19:32:41.975Z,79.14
2022-11-08T19:35:17.773Z,78.90
2022-11-08T19:37:47.242Z,78.84
2022-11-08T19:40:16.229Z,78.92
2022-11-08T19:42:45.690Z,78.89
2022-11-08T19:45:14.970Z,79.04
2022-11-08T19:47:47.933Z,78.81
2022-11-08T19:50:18.811Z,78.96
2022-11-08T19:52:51.798Z,78.53
2022-11-08T19:55:21.073Z,78.34
2022-11-08T19:57:55.667Z,78.95
2022-11-08T20:00:28.827Z,78.94
2022-11-08T20:03:01.196Z,79.46
2022-11-08T20:05:33.623Z,78.93
2022-11-08T20:08:07.792Z,78.74
2022-11-08T20:10:37.085Z,79.03
2022-11-08T20:13:12.975Z,78.53
2022-11-08T20:15:42.953Z,78.54
2022-11-08T20:18:15.212Z,78.48
2022-11-08T20:20:48.773Z,78.73
2022-11-08T20:23:20.709Z,78.74
2022-11-08T20:25:49.722Z,78.65
2022-11-08T20:28:18.912Z,78.99
2022-11-08T20:30:49.545Z,79.17
2022-11-08T20:33:25.151Z,79.39
2022-11-08T20:35:58.442Z,79.44
2022-11-08T20:38:45.764Z,79.01
2022-11-08T20:41:25.962Z,79.28
2022-11-08T20:43:58.401Z,79.47
2022-11-08T20:46:28.049Z,79.32
2022-11-08T20:49:01.632Z,79.19
2022-11-08T20:51:39.437Z,79.09
2022-11-08T20:54:11.101Z,79.08
2022-11-08T20:56:45.264Z,79.23
2022-11-08T20:59:18.765Z,79.37
2022-11-08T21:01:48.632Z,79.49
2022-11-08T21:04:18.124Z,79.46
2022-11-08T21:07:59.237Z,79.49
2022-11-08T21:10:20.028Z,79.23
2022-11-08T21:13:02.073Z,78.85
2022-11-08T21:15:34.753Z,78.71
2022-11-08T21:18:05.366Z,78.37
2022-11-08T21:20:37.980Z,77.97
2022-11-08T21:23:14.469Z,77.91
2022-11-08T21:25:52.786Z,77.99
2022-11-08T21:28:27.179Z,77.92
2022-11-08T21:31:05.343Z,77.62
2022-11-08T21:33:41.559Z,77.49
2022-11-08T21:36:13.129Z,77.75
2022-11-08T21:38:46.387Z,77.71
2022-11-08T21:41:22.752Z,77.83
2022-11-08T21:43:53.455Z,77.71
2022-11-08T21:46:29.220Z,77.48
2022-11-08T21:49:13.706Z,77.62
2022-11-08T21:51:44.168Z,77.68
2022-11-08T21:54:17.874Z,77.86
2022-11-08T21:56:47.036Z,77.75
2022-11-08T21:59:16.534Z,77.37
2022-11-08T22:01:49.552Z,77.51
2022-11-08T22:04:19.354Z,77.85
2022-11-08T22:06:54.825Z,77.97
2022-11-08T22:09:32.820Z,77.91
2022-11-08T22:12:03.030Z,78.18
2022-11-08T22:14:34.505Z,78.20
2022-11-08T22:17:04.166Z,78.26
2022-11-08T22:19:33.301Z,78.41
2022-11-08T22:22:02.961Z,79.06
2022-11-08T22:24:33.946Z,79.04
2022-11-08T22:27:10.336Z,79.13
2022-11-08T22:29:42.882Z,79.31
2022-11-08T22:32:12.434Z,79.75
2022-11-08T22:34:46.096Z,79.67
2022-11-08T22:37:15.483Z,79.96
2022-11-08T22:39:46.468Z,80.20
2022-11-08T22:42:16.588Z,80.04
2022-11-08T22:44:50.081Z,80.17
2022-11-08T22:47:23.930Z,80.40
2022-11-08T22:49:59.571Z,80.49
2022-11-08T22:52:34.571Z,80.79
2022-11-08T22:55:09.793Z,81.12
2022-11-08T22:57:39.097Z,81.19
2022-11-08T23:00:16.544Z,81.34
2022-11-08T23:02:49.243Z,81.21
2022-11-08T23:05:23.130Z,81.37
2022-11-08T23:07:53.896Z,81.56
2022-11-08T23:10:27.707Z,81.71
2022-11-08T23:13:14.658Z,81.80
2022-11-08T23:16:06.248Z,81.89
2022-11-08T23:19:04.809Z,81.98
2022-11-08T23:21:51.207Z,81.88
2022-11-08T23:24:23.799Z,82.07
2022-11-08T23:27:15.923Z,82.06
2022-11-08T23:30:03.376Z,82.19
2022-11-08T23:32:35.438Z,82.71
2022-11-08T23:35:05.040Z,82.86
2022-11-08T23:37:42.457Z,82.92
2022-11-08T23:40:35.490Z,83.17
2022-11-08T23:43:26.210Z,83.72
2022-11-08T23:45:56.578Z,83.55
2022-11-08T23:48:26.071Z,83.14
2022-11-08T23:50:58.777Z,83.24
2022-11-08T23:53:28.036Z,83.42
2022-11-08T23:56:09.715Z,83.77
2022-11-08T23:58:41.969Z,84.08
