createdAt,value
2018-10-03T00:01:44.855Z,4.83
2018-10-03T00:04:12.983Z,4.60
2018-10-03T00:06:41.146Z,4.70
2018-10-03T00:09:09.920Z,4.20
2018-10-03T00:11:38.038Z,4.47
2018-10-03T00:14:06.675Z,5.10
2018-10-03T00:16:34.982Z,4.43
2018-10-03T00:19:03.129Z,3.70
2018-10-03T00:21:31.619Z,4.57
2018-10-03T00:23:59.779Z,5.03
2018-10-03T00:26:28.070Z,4.30
2018-10-03T00:28:56.212Z,4.63
2018-10-03T00:31:24.355Z,4.87
2018-10-03T00:33:52.458Z,4.20
2018-10-03T00:36:20.635Z,4.10
2018-10-03T00:38:48.770Z,4.33
2018-10-03T00:41:16.908Z,3.90
2018-10-03T00:43:45.017Z,4.43
2018-10-03T00:46:13.164Z,4.93
2018-10-03T00:48:41.310Z,4.97
2018-10-03T00:51:09.426Z,5.03
2018-10-03T00:53:37.594Z,4.13
2018-10-03T00:56:05.957Z,4.60
2018-10-03T00:58:34.148Z,5.20
2018-10-03T01:01:02.298Z,4.50
2018-10-03T01:03:30.435Z,5.10
2018-10-03T01:05:58.578Z,4.83
2018-10-03T01:08:26.721Z,5.20
2018-10-03T01:10:54.835Z,4.53
2018-10-03T01:13:22.960Z,6.03
2018-10-03T01:15:51.078Z,5.57
2018-10-03T01:18:19.238Z,4.60
2018-10-03T01:20:47.399Z,5.37
2018-10-03T01:23:15.518Z,5.80
2018-10-03T01:25:43.659Z,4.60
2018-10-03T01:28:11.798Z,5.93
2018-10-03T01:30:39.966Z,5.03
2018-10-03T01:33:08.114Z,5.40
2018-10-03T01:35:36.247Z,5.07
2018-10-03T01:38:04.406Z,4.93
2018-10-03T01:40:32.538Z,4.67
2018-10-03T01:43:00.657Z,5.47
2018-10-03T01:45:28.780Z,6.50
2018-10-03T01:47:56.921Z,5.13
2018-10-03T01:50:25.926Z,5.47
2018-10-03T01:52:54.056Z,5.83
2018-10-03T01:55:22.182Z,5.80
2018-10-03T01:57:50.316Z,5.23
2018-10-03T02:00:18.455Z,5.87
2018-10-03T02:02:46.582Z,5.87
2018-10-03T02:05:14.719Z,5.43
2018-10-03T02:07:42.862Z,5.40
2018-10-03T02:10:11.102Z,5.57
2018-10-03T02:12:39.263Z,5.23
2018-10-03T02:15:07.411Z,4.83
2018-10-03T02:17:35.547Z,4.90
2018-10-03T02:20:03.937Z,4.63
2018-10-03T02:22:32.087Z,5.70
2018-10-03T02:25:00.295Z,5.27
2018-10-03T02:27:28.427Z,4.87
2018-10-03T02:29:56.623Z,5.30
2018-10-03T02:32:24.765Z,5.60
2018-10-03T02:34:52.915Z,5.43
2018-10-03T02:37:21.083Z,6.03
2018-10-03T02:39:55.750Z,5.13
2018-10-03T02:42:23.922Z,5.30
2018-10-03T02:44:52.064Z,5.27
2018-10-03T02:47:20.222Z,5.50
2018-10-03T02:49:48.363Z,5.83
2018-10-03T02:52:16.566Z,6.30
2018-10-03T02:54:44.733Z,5.93
2018-10-03T02:57:12.891Z,5.97
2018-10-03T02:59:41.015Z,5.17
2018-10-03T03:02:09.490Z,5.50
2018-10-03T03:04:37.631Z,4.70
2018-10-03T03:07:05.780Z,4.10
2018-10-03T03:09:33.904Z,4.70
2018-10-03T03:12:02.047Z,4.13
2018-10-03T03:14:30.178Z,4.47
2018-10-03T03:16:58.380Z,4.60
2018-10-03T03:19:26.636Z,4.57
2018-10-03T03:21:54.782Z,3.97
2018-10-03T03:24:22.903Z,3.90
2018-10-03T03:26:51.022Z,4.30
2018-10-03T03:29:19.205Z,4.07
2018-10-03T03:31:47.330Z,3.83
2018-10-03T03:34:15.458Z,4.13
2018-10-03T03:36:43.599Z,4.37
2018-10-03T03:39:11.759Z,4.07
2018-10-03T03:41:39.965Z,4.13
2018-10-03T03:44:08.101Z,4.00
2018-10-03T03:46:36.279Z,4.93
2018-10-03T03:49:04.418Z,4.43
2018-10-03T03:51:32.570Z,4.63
2018-10-03T03:54:00.690Z,4.70
2018-10-03T03:56:28.846Z,4.80
2018-10-03T03:58:56.995Z,5.33
2018-10-03T04:01:25.123Z,4.87
2018-10-03T04:03:53.306Z,5.43
2018-10-03T04:06:21.467Z,4.87
2018-10-03T04:08:49.607Z,4.90
2018-10-03T04:11:17.747Z,6.10
2018-10-03T04:13:45.879Z,5.10
2018-10-03T04:16:14.122Z,5.40
2018-10-03T04:18:42.238Z,5.53
2018-10-03T04:21:10.403Z,5.00
2018-10-03T04:23:38.557Z,4.80
2018-10-03T04:26:06.686Z,5.13
2018-10-03T04:28:34.822Z,5.07
2018-10-03T04:31:02.938Z,4.07
2018-10-03T04:33:31.087Z,4.53
2018-10-03T04:35:59.242Z,4.83
2018-10-03T04:38:27.373Z,4.40
2018-10-03T04:40:55.534Z,4.67
2018-10-03T04:43:23.675Z,4.37
2018-10-03T04:45:51.836Z,4.70
2018-10-03T04:48:19.975Z,4.47
2018-10-03T04:50:48.134Z,4.97
2018-10-03T04:53:16.268Z,5.03
2018-10-03T04:55:44.399Z,4.77
2018-10-03T04:58:12.514Z,4.83
2018-10-03T05:00:40.695Z,4.87
2018-10-03T05:03:08.838Z,3.80
2018-10-03T05:05:36.995Z,4.47
2018-10-03T05:08:05.126Z,5.70
2018-10-03T05:10:33.286Z,4.87
2018-10-03T05:13:01.464Z,4.60
2018-10-03T05:15:29.686Z,4.70
2018-10-03T05:17:57.826Z,4.03
2018-10-03T05:20:25.959Z,3.30
2018-10-03T05:22:54.318Z,3.13
2018-10-03T05:25:22.463Z,3.40
2018-10-03T05:27:50.698Z,3.80
2018-10-03T05:30:18.750Z,3.33
2018-10-03T05:32:46.936Z,3.30
2018-10-03T05:35:15.087Z,3.53
2018-10-03T05:37:43.445Z,3.30
2018-10-03T05:40:11.814Z,3.63
2018-10-03T05:42:39.954Z,3.50
2018-10-03T05:45:08.122Z,4.20
2018-10-03T05:47:36.259Z,4.17
2018-10-03T05:50:04.446Z,3.90
2018-10-03T05:52:39.054Z,3.87
2018-10-03T05:55:07.200Z,4.13
2018-10-03T05:57:35.431Z,4.67
2018-10-03T06:00:03.718Z,4.40
2018-10-03T06:02:31.847Z,4.90
2018-10-03T06:05:00.011Z,3.80
2018-10-03T06:07:28.174Z,4.83
2018-10-03T06:09:56.320Z,4.10
2018-10-03T06:12:24.438Z,3.90
2018-10-03T06:14:52.566Z,3.83
2018-10-03T06:17:20.707Z,3.40
2018-10-03T06:19:48.868Z,10.33
2018-10-03T06:22:17.053Z,3.80
2018-10-03T06:24:45.191Z,4.73
2018-10-03T06:27:13.320Z,4.70
2018-10-03T06:29:41.460Z,4.37
2018-10-03T06:32:09.602Z,5.67
2018-10-03T06:34:37.750Z,6.20
2018-10-03T06:37:06.330Z,3.93
2018-10-03T06:39:34.515Z,3.80
2018-10-03T06:42:02.664Z,3.50
2018-10-03T06:44:30.779Z,3.50
2018-10-03T06:46:58.914Z,3.40
2018-10-03T06:49:27.100Z,3.47
2018-10-03T06:51:55.279Z,4.00
2018-10-03T06:54:23.465Z,3.63
2018-10-03T06:56:51.599Z,4.00
2018-10-03T06:59:19.736Z,3.63
2018-10-03T07:01:47.901Z,3.80
2018-10-03T07:04:16.080Z,3.53
2018-10-03T07:06:44.213Z,3.77
2018-10-03T07:09:12.354Z,3.30
2018-10-03T07:11:40.490Z,3.60
2018-10-03T07:14:08.674Z,4.30
2018-10-03T07:16:36.815Z,7.60
2018-10-03T07:19:04.939Z,5.40
2018-10-03T07:21:33.082Z,4.67
2018-10-03T07:24:01.231Z,4.07
2018-10-03T07:26:29.462Z,4.00
2018-10-03T07:28:57.615Z,3.87
2018-10-03T07:31:25.767Z,3.80
2018-10-03T07:33:53.948Z,4.87
2018-10-03T07:36:22.102Z,3.73
2018-10-03T07:38:50.223Z,3.57
2018-10-03T07:41:18.422Z,4.60
2018-10-03T07:43:46.626Z,3.60
2018-10-03T07:46:14.777Z,4.27
2018-10-03T07:48:42.909Z,5.50
2018-10-03T07:51:11.058Z,3.87
2018-10-03T07:53:39.312Z,4.27
2018-10-03T07:56:07.414Z,3.27
2018-10-03T07:58:35.547Z,3.93
2018-10-03T08:01:03.709Z,3.27
2018-10-03T08:03:31.855Z,3.83
2018-10-03T08:06:00.023Z,4.03
2018-10-03T08:08:28.158Z,3.23
2018-10-03T08:10:56.290Z,4.40
2018-10-03T08:13:24.439Z,3.40
2018-10-03T08:15:52.579Z,3.70
2018-10-03T08:18:20.745Z,4.00
2018-10-03T08:20:49.011Z,4.27
2018-10-03T08:23:17.236Z,3.37
2018-10-03T08:25:45.375Z,3.03
2018-10-03T08:28:14.642Z,3.63
2018-10-03T08:30:43.911Z,3.67
2018-10-03T08:33:12.071Z,4.40
2018-10-03T08:35:40.201Z,3.87
2018-10-03T08:38:08.439Z,3.30
2018-10-03T08:40:36.656Z,3.83
2018-10-03T08:43:04.818Z,4.03
2018-10-03T08:45:32.988Z,3.53
2018-10-03T08:48:01.147Z,3.70
2018-10-03T08:50:29.411Z,3.77
2018-10-03T08:52:57.563Z,3.50
2018-10-03T08:55:25.697Z,5.90
2018-10-03T08:57:53.885Z,3.60
2018-10-03T09:00:22.318Z,3.97
2018-10-03T09:02:50.470Z,2.77
2018-10-03T09:05:18.607Z,2.63
2018-10-03T09:07:46.791Z,3.13
2018-10-03T09:10:15.039Z,3.50
2018-10-03T09:12:43.199Z,3.07
2018-10-03T09:15:11.351Z,2.73
2018-10-03T09:17:39.531Z,3.03
2018-10-03T09:20:07.868Z,2.90
2018-10-03T09:22:36.069Z,2.53
2018-10-03T09:25:04.266Z,2.33
2018-10-03T09:27:32.532Z,2.70
2018-10-03T09:30:00.671Z,3.10
2018-10-03T09:32:28.836Z,2.47
2018-10-03T09:34:56.983Z,2.53
2018-10-03T09:37:25.115Z,3.33
2018-10-03T09:39:53.276Z,3.50
2018-10-03T09:42:21.414Z,3.20
2018-10-03T09:44:49.555Z,2.73
2018-10-03T09:47:17.717Z,2.83
2018-10-03T09:49:45.870Z,3.13
2018-10-03T09:52:14.016Z,2.83
2018-10-03T09:54:42.175Z,3.07
2018-10-03T09:57:10.342Z,3.23
2018-10-03T09:59:38.554Z,2.20
2018-10-03T10:02:06.736Z,2.73
2018-10-03T10:04:34.984Z,2.80
2018-10-03T10:07:03.286Z,2.53
2018-10-03T10:09:31.447Z,2.93
2018-10-03T10:11:59.613Z,3.00
2018-10-03T10:14:27.793Z,2.70
2018-10-03T10:16:55.954Z,3.07
2018-10-03T10:19:24.093Z,3.40
2018-10-03T10:21:52.297Z,3.43
2018-10-03T10:24:20.482Z,3.50
2018-10-03T10:26:48.645Z,3.20
2018-10-03T10:29:16.806Z,2.70
2018-10-03T10:31:44.995Z,3.30
2018-10-03T10:34:13.167Z,3.53
2018-10-03T10:36:41.356Z,3.57
2018-10-03T10:39:10.719Z,2.80
2018-10-03T10:41:38.939Z,3.67
2018-10-03T10:44:07.070Z,3.10
2018-10-03T10:46:35.529Z,3.30
2018-10-03T10:49:03.790Z,3.47
2018-10-03T10:51:32.060Z,3.30
2018-10-03T10:54:00.226Z,2.50
2018-10-03T10:56:28.405Z,3.30
2018-10-03T10:58:56.566Z,3.50
2018-10-03T11:01:24.722Z,3.20
2018-10-03T11:03:53.014Z,3.20
2018-10-03T11:06:21.319Z,3.27
2018-10-03T11:08:49.648Z,3.50
2018-10-03T11:11:17.799Z,3.80
2018-10-03T11:13:45.947Z,3.10
2018-10-03T11:16:14.171Z,3.43
2018-10-03T11:18:42.295Z,2.83
2018-10-03T11:21:10.459Z,2.60
2018-10-03T11:23:38.746Z,3.37
2018-10-03T11:26:06.791Z,3.60
2018-10-03T11:28:35.039Z,2.50
2018-10-03T11:31:03.215Z,3.33
2018-10-03T11:33:31.378Z,3.27
2018-10-03T11:35:59.539Z,3.80
2018-10-03T11:38:27.719Z,3.97
2018-10-03T11:40:55.983Z,3.57
2018-10-03T11:43:24.143Z,4.47
2018-10-03T11:45:52.298Z,3.27
2018-10-03T11:48:20.462Z,2.83
2018-10-03T11:50:48.788Z,2.87
2018-10-03T11:53:16.871Z,2.97
2018-10-03T11:55:45.011Z,5.43
2018-10-03T11:58:13.163Z,2.80
2018-10-03T12:00:41.298Z,5.40
2018-10-03T12:03:09.510Z,3.03
2018-10-03T12:05:37.617Z,2.60
2018-10-03T12:08:05.764Z,3.23
2018-10-03T12:10:33.958Z,4.23
2018-10-03T12:13:02.108Z,2.60
2018-10-03T12:15:30.310Z,2.43
2018-10-03T12:17:58.492Z,2.70
2018-10-03T12:20:26.674Z,2.80
2018-10-03T12:22:54.931Z,2.63
2018-10-03T12:25:23.083Z,2.50
2018-10-03T12:27:51.243Z,2.67
2018-10-03T12:30:19.405Z,2.93
2018-10-03T12:32:47.583Z,3.30
2018-10-03T12:35:20.066Z,3.00
2018-10-03T12:37:48.210Z,2.30
2018-10-03T12:40:16.347Z,2.10
2018-10-03T12:42:44.521Z,2.83
2018-10-03T12:45:12.761Z,2.50
2018-10-03T12:47:40.869Z,2.47
2018-10-03T12:50:09.041Z,2.43
2018-10-03T12:52:37.195Z,2.60
2018-10-03T12:55:05.750Z,2.83
2018-10-03T12:57:33.910Z,2.43
2018-10-03T13:00:02.102Z,3.13
2018-10-03T13:02:30.366Z,2.57
2018-10-03T13:04:58.487Z,2.83
2018-10-03T13:07:26.660Z,3.53
2018-10-03T13:09:54.827Z,2.70
2018-10-03T13:12:23.023Z,2.87
2018-10-03T13:14:51.247Z,2.63
2018-10-03T13:17:19.467Z,2.90
2018-10-03T13:19:47.638Z,2.73
2018-10-03T13:22:15.892Z,2.27
2018-10-03T13:24:44.088Z,2.33
2018-10-03T13:27:12.222Z,2.37
2018-10-03T13:29:40.421Z,2.17
2018-10-03T13:32:08.609Z,2.10
2018-10-03T13:34:36.770Z,2.57
2018-10-03T13:37:05.013Z,2.00
2018-10-03T13:39:33.168Z,1.97
2018-10-03T13:42:01.311Z,2.53
2018-10-03T13:44:29.439Z,2.17
2018-10-03T13:46:57.615Z,3.40
2018-10-03T13:49:25.834Z,2.17
2018-10-03T13:51:53.974Z,2.77
2018-10-03T13:54:22.141Z,2.63
2018-10-03T13:56:50.300Z,2.57
2018-10-03T13:59:18.467Z,2.83
2018-10-03T14:01:46.649Z,2.77
2018-10-03T14:04:14.859Z,2.33
2018-10-03T14:06:43.014Z,2.63
2018-10-03T14:09:11.666Z,2.83
2018-10-03T14:11:39.931Z,2.47
2018-10-03T14:14:08.087Z,2.50
2018-10-03T14:16:36.230Z,2.60
2018-10-03T14:19:04.355Z,2.40
2018-10-03T14:21:32.521Z,3.43
2018-10-03T14:24:00.675Z,4.70
2018-10-03T14:26:28.814Z,3.57
2018-10-03T14:28:56.950Z,4.37
2018-10-03T14:31:25.096Z,3.40
2018-10-03T14:33:53.343Z,4.13
2018-10-03T14:36:21.561Z,3.37
2018-10-03T14:38:49.719Z,3.73
2018-10-03T14:41:17.875Z,4.07
2018-10-03T14:43:46.009Z,3.57
2018-10-03T14:46:14.158Z,4.10
2018-10-03T14:48:42.282Z,3.90
2018-10-03T14:51:10.462Z,3.13
2018-10-03T14:53:38.624Z,4.07
2018-10-03T14:56:07.127Z,3.30
2018-10-03T14:58:35.361Z,3.83
2018-10-03T15:01:03.506Z,3.93
2018-10-03T15:03:31.642Z,3.93
2018-10-03T15:05:59.811Z,3.77
2018-10-03T15:08:27.964Z,2.53
2018-10-03T15:10:56.080Z,3.30
2018-10-03T15:13:24.323Z,2.80
2018-10-03T15:15:52.491Z,2.83
2018-10-03T15:18:20.686Z,3.43
2018-10-03T15:20:48.768Z,2.83
2018-10-03T15:23:17.035Z,2.30
2018-10-03T15:25:45.230Z,3.60
2018-10-03T15:28:13.434Z,2.77
2018-10-03T15:30:41.630Z,2.30
2018-10-03T15:33:09.819Z,3.23
2018-10-03T15:35:37.991Z,2.40
2018-10-03T15:38:06.127Z,3.57
2018-10-03T15:40:34.295Z,3.47
2018-10-03T15:43:02.478Z,2.70
2018-10-03T15:45:30.642Z,2.47
2018-10-03T15:47:58.836Z,3.33
2018-10-03T15:50:26.998Z,2.87
2018-10-03T15:52:55.127Z,3.03
2018-10-03T15:55:23.362Z,2.77
2018-10-03T15:57:51.516Z,3.07
2018-10-03T16:00:19.678Z,2.90
2018-10-03T16:02:47.837Z,2.87
2018-10-03T16:05:15.978Z,2.03
2018-10-03T16:07:44.151Z,3.60
2018-10-03T16:10:12.308Z,2.67
2018-10-03T16:12:40.471Z,3.90
2018-10-03T16:15:08.782Z,3.17
2018-10-03T16:17:36.968Z,2.67
2018-10-03T16:20:05.707Z,2.80
2018-10-03T16:22:33.874Z,2.13
2018-10-03T16:25:02.027Z,3.47
2018-10-03T16:27:30.180Z,2.50
2018-10-03T16:29:58.335Z,2.40
2018-10-03T16:32:26.552Z,2.80
2018-10-03T16:34:54.647Z,2.67
2018-10-03T16:37:22.814Z,2.47
2018-10-03T16:39:50.958Z,2.93
2018-10-03T16:42:19.095Z,2.50
2018-10-03T16:44:47.252Z,2.50
2018-10-03T16:47:15.411Z,2.80
2018-10-03T16:49:43.584Z,2.60
2018-10-03T16:52:11.723Z,2.90
2018-10-03T16:54:39.931Z,2.47
2018-10-03T16:57:08.078Z,2.67
2018-10-03T16:59:36.215Z,3.20
2018-10-03T17:02:04.470Z,2.30
2018-10-03T17:04:32.863Z,2.80
2018-10-03T17:07:01.034Z,2.70
2018-10-03T17:09:29.128Z,2.93
2018-10-03T17:11:57.263Z,2.40
2018-10-03T17:14:30.899Z,3.60
2018-10-03T17:16:59.091Z,2.70
2018-10-03T17:19:27.304Z,2.63
2018-10-03T17:21:55.954Z,2.27
2018-10-03T17:24:25.402Z,2.73
2018-10-03T17:26:53.545Z,2.70
2018-10-03T17:29:21.744Z,2.53
2018-10-03T17:31:49.891Z,2.77
2018-10-03T17:34:18.503Z,2.70
2018-10-03T17:36:47.776Z,2.50
2018-10-03T17:39:16.591Z,2.70
2018-10-03T17:41:45.191Z,2.80
2018-10-03T17:44:14.235Z,3.03
2018-10-03T17:46:42.367Z,2.90
2018-10-03T17:49:10.511Z,2.60
2018-10-03T17:51:38.675Z,2.60
2018-10-03T17:54:06.808Z,2.70
2018-10-03T17:56:35.072Z,2.63
2018-10-03T17:59:03.275Z,3.50
2018-10-03T18:01:32.839Z,2.90
2018-10-03T18:04:00.996Z,2.80
2018-10-03T18:06:29.139Z,3.00
2018-10-03T18:08:57.296Z,2.33
2018-10-03T18:11:25.439Z,2.37
2018-10-03T18:13:53.590Z,3.10
2018-10-03T18:16:21.734Z,2.93
2018-10-03T18:18:49.955Z,2.53
2018-10-03T18:21:18.199Z,2.73
2018-10-03T18:23:46.354Z,2.47
2018-10-03T18:26:14.551Z,3.30
2018-10-03T18:28:42.685Z,3.40
2018-10-03T18:31:10.859Z,2.90
2018-10-03T18:33:39.019Z,2.83
2018-10-03T18:36:07.280Z,2.87
2018-10-03T18:38:35.491Z,2.70
2018-10-03T18:41:03.650Z,3.13
2018-10-03T18:43:31.767Z,2.83
2018-10-03T18:45:59.904Z,3.30
2018-10-03T18:48:28.057Z,3.27
2018-10-03T18:50:56.207Z,3.57
2018-10-03T18:53:24.361Z,3.13
2018-10-03T18:55:52.487Z,3.30
2018-10-03T18:58:20.646Z,3.30
2018-10-03T19:00:48.819Z,3.60
2018-10-03T19:03:16.977Z,3.37
2018-10-03T19:05:45.164Z,3.60
2018-10-03T19:08:13.258Z,3.73
2018-10-03T19:10:41.406Z,3.57
2018-10-03T19:13:09.588Z,4.13
2018-10-03T19:15:37.764Z,4.23
2018-10-03T19:18:05.980Z,3.43
2018-10-03T19:20:34.411Z,3.47
2018-10-03T19:23:02.647Z,4.27
2018-10-03T19:25:30.815Z,3.47
2018-10-03T19:27:58.999Z,3.33
2018-10-03T19:30:27.137Z,3.47
2018-10-03T19:32:55.280Z,3.67
2018-10-03T19:35:23.427Z,2.80
2018-10-03T19:37:51.587Z,3.27
2018-10-03T19:40:19.745Z,3.00
2018-10-03T19:42:47.871Z,2.90
2018-10-03T19:45:16.031Z,3.27
2018-10-03T19:47:44.227Z,3.43
2018-10-03T19:50:12.398Z,3.33
2018-10-03T19:52:40.663Z,3.23
2018-10-03T19:55:08.819Z,3.13
2018-10-03T19:57:36.980Z,2.90
2018-10-03T20:00:05.216Z,3.33
2018-10-03T20:02:33.358Z,2.90
2018-10-03T20:05:01.492Z,2.90
2018-10-03T20:07:29.654Z,2.80
2018-10-03T20:09:57.784Z,1.80
2018-10-03T20:12:26.163Z,2.73
2018-10-03T20:14:54.303Z,2.63
2018-10-03T20:17:22.434Z,2.40
2018-10-03T20:19:50.592Z,2.47
2018-10-03T20:22:18.740Z,2.80
2018-10-03T20:24:46.876Z,2.37
2018-10-03T20:27:15.085Z,2.47
2018-10-03T20:29:43.184Z,2.57
2018-10-03T20:32:11.322Z,2.53
2018-10-03T20:34:39.487Z,2.00
2018-10-03T20:37:07.658Z,2.80
2018-10-03T20:39:35.840Z,3.50
2018-10-03T20:42:04.003Z,2.57
2018-10-03T20:44:32.143Z,2.50
2018-10-03T20:47:00.315Z,2.90
2018-10-03T20:49:28.482Z,2.60
2018-10-03T20:51:56.611Z,2.73
2018-10-03T20:54:24.798Z,2.80
2018-10-03T20:56:52.937Z,3.13
2018-10-03T20:59:21.102Z,1.77
2018-10-03T21:01:49.258Z,2.77
2018-10-03T21:04:17.418Z,3.03
2018-10-03T21:06:45.574Z,3.00
2018-10-03T21:09:13.708Z,2.60
2018-10-03T21:11:41.858Z,3.17
2018-10-03T21:14:10.009Z,3.00
2018-10-03T21:16:38.150Z,3.40
2018-10-03T21:19:06.639Z,2.90
2018-10-03T21:21:34.815Z,2.60
2018-10-03T21:24:02.974Z,2.60
2018-10-03T21:26:31.151Z,1.80
2018-10-03T21:28:59.342Z,2.60
2018-10-03T21:31:27.483Z,2.60
2018-10-03T21:33:55.644Z,2.83
2018-10-03T21:36:23.792Z,2.87
2018-10-03T21:38:51.926Z,2.70
2018-10-03T21:41:20.070Z,2.20
2018-10-03T21:43:48.327Z,2.17
2018-10-03T21:46:16.511Z,1.83
2018-10-03T21:48:44.639Z,2.93
2018-10-03T21:51:12.786Z,2.70
2018-10-03T21:53:40.941Z,3.20
2018-10-03T21:56:09.071Z,2.47
2018-10-03T21:58:37.210Z,2.50
2018-10-03T22:01:05.367Z,2.87
2018-10-03T22:03:33.527Z,2.33
2018-10-03T22:06:01.674Z,2.87
2018-10-03T22:08:29.825Z,3.20
2018-10-03T22:10:57.969Z,3.40
2018-10-03T22:13:26.127Z,2.80
2018-10-03T22:15:54.254Z,3.27
2018-10-03T22:18:22.418Z,3.30
2018-10-03T22:20:50.559Z,2.70
2018-10-03T22:23:18.711Z,3.43
2018-10-03T22:25:46.858Z,3.83
2018-10-03T22:28:15.038Z,3.50
2018-10-03T22:30:43.186Z,3.77
2018-10-03T22:33:11.334Z,3.67
2018-10-03T22:35:39.479Z,3.97
2018-10-03T22:38:07.640Z,3.77
2018-10-03T22:40:35.798Z,3.57
2018-10-03T22:43:03.943Z,6.43
2018-10-03T22:45:32.087Z,3.43
2018-10-03T22:48:00.236Z,3.63
2018-10-03T22:50:28.406Z,3.73
2018-10-03T22:52:56.543Z,3.87
2018-10-03T22:55:24.704Z,3.77
2018-10-03T22:57:52.847Z,3.40
2018-10-03T23:00:21.051Z,4.03
2018-10-03T23:02:49.206Z,3.77
2018-10-03T23:05:17.339Z,3.37
2018-10-03T23:07:45.486Z,3.60
2018-10-03T23:10:13.647Z,3.90
2018-10-03T23:12:41.823Z,3.97
2018-10-03T23:15:09.972Z,4.40
2018-10-03T23:17:38.110Z,4.40
2018-10-03T23:20:06.298Z,4.07
2018-10-03T23:22:34.426Z,4.37
2018-10-03T23:25:02.583Z,4.23
2018-10-03T23:27:30.719Z,4.23
2018-10-03T23:29:58.854Z,3.57
2018-10-03T23:32:26.987Z,3.87
2018-10-03T23:34:55.147Z,3.73
2018-10-03T23:37:23.275Z,3.27
2018-10-03T23:39:51.425Z,3.73
2018-10-03T23:42:19.556Z,3.47
2018-10-03T23:44:47.710Z,3.40
2018-10-03T23:47:15.839Z,3.67
2018-10-03T23:49:44.011Z,3.23
2018-10-03T23:52:12.185Z,3.70
2018-10-03T23:54:40.302Z,4.03
2018-10-03T23:57:08.444Z,3.77
2018-10-03T23:59:36.560Z,4.13
