createdAt,value
2023-03-22T00:00:01.659Z,0
2023-03-22T00:01:41.447Z,0
2023-03-22T00:03:21.191Z,0
2023-03-22T00:05:00.967Z,0
2023-03-22T00:06:40.734Z,0
2023-03-22T00:08:20.495Z,0
2023-03-22T00:10:00.296Z,0
2023-03-22T00:11:40.057Z,0
2023-03-22T00:13:19.803Z,0
2023-03-22T00:14:59.568Z,0
2023-03-22T00:16:39.340Z,0
2023-03-22T00:18:19.142Z,0
2023-03-22T00:19:58.943Z,0
2023-03-22T00:21:38.673Z,0
2023-03-22T00:23:18.402Z,0
2023-03-22T00:24:58.164Z,0
2023-03-22T00:26:37.975Z,0
2023-03-22T00:28:17.708Z,0
2023-03-22T00:29:57.471Z,0
2023-03-22T00:31:37.264Z,0
2023-03-22T00:33:17.027Z,0
2023-03-22T00:34:56.772Z,0
2023-03-22T00:36:36.542Z,0
2023-03-22T00:38:16.321Z,0
2023-03-22T00:39:56.138Z,0
2023-03-22T00:41:35.982Z,0
2023-03-22T00:43:15.627Z,0
2023-03-22T00:44:55.493Z,0
2023-03-22T00:46:35.162Z,0
2023-03-22T00:48:14.947Z,0
2023-03-22T00:49:54.748Z,0
2023-03-22T00:51:34.572Z,0
2023-03-22T00:53:14.219Z,0
2023-03-22T00:54:53.999Z,0
2023-03-22T00:56:33.763Z,0
2023-03-22T00:58:13.526Z,0
2023-03-22T00:59:53.300Z,0
2023-03-22T01:01:33.081Z,0
2023-03-22T01:03:12.826Z,0
2023-03-22T01:04:52.656Z,0
2023-03-22T01:06:32.404Z,0
2023-03-22T01:08:12.183Z,0
2023-03-22T01:09:51.894Z,0
2023-03-22T01:11:31.791Z,0
2023-03-22T01:13:11.417Z,0
2023-03-22T01:14:51.196Z,0
2023-03-22T01:16:31.020Z,0
2023-03-22T01:18:10.719Z,0
2023-03-22T01:19:50.509Z,0
2023-03-22T01:21:30.255Z,0
2023-03-22T01:23:10.104Z,0
2023-03-22T01:24:49.810Z,0
2023-03-22T01:26:29.568Z,0
2023-03-22T01:28:09.327Z,0
2023-03-22T01:29:49.107Z,0
2023-03-22T01:31:28.859Z,0
2023-03-22T01:33:08.694Z,0
2023-03-22T01:34:48.385Z,0
2023-03-22T01:36:28.226Z,0
2023-03-22T01:38:07.940Z,0
2023-03-22T01:39:47.823Z,0
2023-03-22T01:41:27.465Z,0
2023-03-22T01:43:07.242Z,0
2023-03-22T01:44:47.012Z,0
2023-03-22T01:46:26.800Z,0
2023-03-22T01:48:06.537Z,0
2023-03-22T01:49:46.308Z,0
2023-03-22T01:51:26.252Z,0
2023-03-22T01:53:05.834Z,0
2023-03-22T01:54:45.622Z,0
2023-03-22T01:56:25.404Z,0
2023-03-22T01:58:05.141Z,0
2023-03-22T01:59:44.914Z,0
2023-03-22T02:01:24.683Z,0
2023-03-22T02:03:04.447Z,0
2023-03-22T02:04:44.236Z,0
2023-03-22T02:06:23.972Z,0
2023-03-22T02:08:03.759Z,0
2023-03-22T02:09:43.529Z,0
2023-03-22T02:11:23.417Z,0
2023-03-22T02:13:03.087Z,0
2023-03-22T02:14:42.935Z,0
2023-03-22T02:16:22.597Z,0
2023-03-22T02:18:02.404Z,0
2023-03-22T02:19:42.143Z,0
2023-03-22T02:21:21.885Z,0
2023-03-22T02:23:01.662Z,0
2023-03-22T02:24:41.432Z,0
2023-03-22T02:26:21.189Z,0
2023-03-22T02:28:00.952Z,0
2023-03-22T02:29:40.743Z,0
2023-03-22T02:31:20.499Z,0
2023-03-22T02:33:00.265Z,0
2023-03-22T02:34:40.033Z,0
2023-03-22T02:36:19.914Z,0
2023-03-22T02:37:59.558Z,0
2023-03-22T02:39:39.369Z,0
2023-03-22T02:41:19.088Z,0
2023-03-22T02:42:58.862Z,0
2023-03-22T02:44:38.650Z,0
2023-03-22T02:46:18.392Z,0
2023-03-22T02:47:58.178Z,0
2023-03-22T02:49:37.944Z,0
2023-03-22T02:51:17.784Z,0
2023-03-22T02:52:57.532Z,0
2023-03-22T02:54:37.255Z,0
2023-03-22T02:56:17.115Z,0
2023-03-22T02:57:56.756Z,0
2023-03-22T02:59:36.535Z,0
2023-03-22T03:01:16.302Z,0
2023-03-22T03:02:56.057Z,0
2023-03-22T03:04:35.852Z,0
2023-03-22T03:06:15.611Z,0
2023-03-22T03:07:55.410Z,0
2023-03-22T03:09:35.142Z,0
2023-03-22T03:11:15.017Z,0
2023-03-22T03:12:54.677Z,0
2023-03-22T03:14:34.437Z,0
2023-03-22T03:16:14.260Z,0
2023-03-22T03:17:53.977Z,0
2023-03-22T03:19:33.805Z,0
2023-03-22T03:21:13.576Z,0
2023-03-22T03:22:53.448Z,0
2023-03-22T03:24:33.082Z,0
2023-03-22T03:26:12.875Z,0
2023-03-22T03:27:52.671Z,0
2023-03-22T03:29:32.350Z,0
2023-03-22T03:31:12.141Z,0
2023-03-22T03:32:51.891Z,0
2023-03-22T03:34:31.689Z,0
2023-03-22T03:36:11.546Z,0
2023-03-22T03:37:51.301Z,0
2023-03-22T03:39:30.970Z,0
2023-03-22T03:41:10.808Z,0
2023-03-22T03:42:50.481Z,0
2023-03-22T03:44:30.244Z,0
2023-03-22T03:46:10.099Z,0
2023-03-22T03:47:49.788Z,0
2023-03-22T03:49:29.534Z,0
2023-03-22T03:51:09.313Z,0
2023-03-22T03:52:49.076Z,0
2023-03-22T03:54:28.838Z,0
2023-03-22T03:56:08.675Z,0
2023-03-22T03:57:48.481Z,0
2023-03-22T03:59:28.151Z,0
2023-03-22T04:01:07.923Z,0
2023-03-22T04:02:47.681Z,0
2023-03-22T04:04:27.435Z,0
2023-03-22T04:06:07.214Z,0
2023-03-22T04:07:46.952Z,0
2023-03-22T04:09:26.710Z,0
2023-03-22T04:11:06.477Z,0
2023-03-22T04:12:46.315Z,0
2023-03-22T04:14:26.128Z,0
2023-03-22T04:16:05.803Z,0
2023-03-22T04:17:45.538Z,0
2023-03-22T04:19:25.313Z,0
2023-03-22T04:21:05.067Z,0
2023-03-22T04:22:44.847Z,0
2023-03-22T04:24:24.621Z,0
2023-03-22T04:26:04.359Z,0
2023-03-22T04:27:44.215Z,0
2023-03-22T04:29:23.901Z,0
2023-03-22T04:31:03.650Z,0
2023-03-22T04:32:43.422Z,0
2023-03-22T04:34:23.187Z,0
2023-03-22T04:36:02.953Z,0
2023-03-22T04:37:42.726Z,0
2023-03-22T04:39:22.469Z,0
2023-03-22T04:41:02.290Z,0
2023-03-22T04:42:42.070Z,0
2023-03-22T04:44:21.773Z,0
2023-03-22T04:46:01.567Z,0
2023-03-22T04:47:41.306Z,0
2023-03-22T04:49:21.137Z,0
2023-03-22T04:51:00.886Z,0
2023-03-22T04:52:40.596Z,0
2023-03-22T04:54:20.352Z,0
2023-03-22T04:56:00.131Z,0
2023-03-22T04:57:39.888Z,0
2023-03-22T04:59:19.660Z,0
2023-03-22T05:00:59.434Z,0
2023-03-22T05:02:39.188Z,0
2023-03-22T05:04:18.957Z,0
2023-03-22T05:05:58.709Z,0
2023-03-22T05:07:38.495Z,0
2023-03-22T05:09:18.283Z,0.51
2023-03-22T05:10:58.057Z,1.02
2023-03-22T05:12:37.788Z,1.8
2023-03-22T05:14:17.642Z,1.28
2023-03-22T05:15:57.346Z,1.28
2023-03-22T05:17:37.194Z,1.03
2023-03-22T05:19:16.849Z,1.54
2023-03-22T05:20:56.702Z,0.51
2023-03-22T05:22:36.383Z,0.77
2023-03-22T05:24:16.198Z,1.28
2023-03-22T05:25:55.987Z,1.03
2023-03-22T05:27:35.663Z,0.77
2023-03-22T05:29:15.458Z,1.28
2023-03-22T05:30:55.216Z,0.25
2023-03-22T05:32:35.004Z,0.51
2023-03-22T05:34:14.872Z,0
2023-03-22T05:35:54.524Z,1.03
2023-03-22T05:37:34.291Z,1.28
2023-03-22T05:39:14.148Z,0.77
2023-03-22T05:40:53.842Z,0.77
2023-03-22T05:42:33.610Z,0.77
2023-03-22T05:44:13.382Z,1.28
2023-03-22T05:45:53.142Z,0.77
2023-03-22T05:47:32.911Z,1.8
2023-03-22T05:49:12.677Z,3.6
2023-03-22T05:50:52.448Z,4.39
2023-03-22T05:52:32.248Z,3.1
2023-03-22T05:54:11.985Z,4.66
2023-03-22T05:55:51.751Z,5.7
2023-03-22T05:57:31.538Z,5.45
2023-03-22T05:59:11.315Z,7.28
2023-03-22T06:00:51.120Z,7.28
2023-03-22T06:02:30.846Z,7.29
2023-03-22T06:04:10.602Z,7.29
2023-03-22T06:05:50.396Z,7.04
2023-03-22T06:07:30.149Z,7.83
2023-03-22T06:09:09.914Z,7.85
2023-03-22T06:10:49.754Z,8.64
2023-03-22T06:12:29.455Z,8.91
2023-03-22T06:14:09.235Z,9.18
2023-03-22T06:15:49.007Z,9.99
2023-03-22T06:17:28.781Z,9.74
2023-03-22T06:19:08.553Z,10.55
2023-03-22T06:20:48.338Z,10.56
2023-03-22T06:22:28.105Z,10.31
2023-03-22T06:24:07.848Z,11.12
2023-03-22T06:25:47.626Z,11.14
2023-03-22T06:27:27.450Z,12.49
2023-03-22T06:29:07.166Z,12.51
2023-03-22T06:30:47.035Z,13.6
2023-03-22T06:32:26.700Z,14.16
2023-03-22T06:34:06.467Z,14.72
2023-03-22T06:35:46.290Z,15.28
2023-03-22T06:37:26.039Z,15.32
2023-03-22T06:39:05.780Z,16.17
2023-03-22T06:40:45.597Z,14.5
2023-03-22T06:42:25.311Z,16.23
2023-03-22T06:44:05.128Z,16.53
2023-03-22T06:45:44.938Z,16
2023-03-22T06:47:24.623Z,16.03
2023-03-22T06:49:04.397Z,16.87
2023-03-22T06:50:44.161Z,23.84
2023-03-22T06:52:23.928Z,43.91
2023-03-22T06:54:03.773Z,45.4
2023-03-22T06:55:43.480Z,46.05
2023-03-22T06:57:23.270Z,48.16
2023-03-22T06:59:03.047Z,49.91
2023-03-22T07:00:42.784Z,49.63
2023-03-22T07:02:22.606Z,47.28
2023-03-22T07:04:02.360Z,44.64
2023-03-22T07:05:42.087Z,42.88
2023-03-22T07:07:21.926Z,41.39
2023-03-22T07:09:01.635Z,41.1
2023-03-22T07:10:41.414Z,39.91
2023-03-22T07:12:21.219Z,38.75
2023-03-22T07:14:00.972Z,38.75
2023-03-22T07:15:40.805Z,40.22
2023-03-22T07:17:20.528Z,37.88
2023-03-22T07:19:00.338Z,39.91
2023-03-22T07:20:40.032Z,39.93
2023-03-22T07:22:19.798Z,39.63
2023-03-22T07:23:59.568Z,39.63
2023-03-22T07:25:39.340Z,39.34
2023-03-22T07:27:19.121Z,38.47
2023-03-22T07:28:58.888Z,39.04
2023-03-22T07:30:38.718Z,39.03
2023-03-22T07:32:18.420Z,37.22
2023-03-22T07:33:58.191Z,38.46
2023-03-22T07:35:37.975Z,38.75
2023-03-22T07:37:17.738Z,36.7
2023-03-22T07:38:57.591Z,38.16
2023-03-22T07:40:37.298Z,37.27
2023-03-22T07:42:17.064Z,37.28
2023-03-22T07:43:56.924Z,36.4
2023-03-22T07:45:36.599Z,36.7
2023-03-22T07:47:16.368Z,37.56
2023-03-22T07:48:56.129Z,36.99
2023-03-22T07:50:35.978Z,37.28
2023-03-22T07:52:15.673Z,38.43
2023-03-22T07:53:55.453Z,36.68
2023-03-22T07:55:35.218Z,37.56
2023-03-22T07:57:14.995Z,39.02
2023-03-22T07:58:54.751Z,38.21
2023-03-22T08:00:34.608Z,36.39
2023-03-22T08:02:14.397Z,37.56
2023-03-22T08:03:54.152Z,38.72
2023-03-22T08:05:34.020Z,37.54
2023-03-22T08:07:13.757Z,37.25
2023-03-22T08:08:53.530Z,37.55
2023-03-22T08:10:33.185Z,37.25
2023-03-22T08:12:12.975Z,37.22
2023-03-22T08:13:52.703Z,37.27
2023-03-22T08:15:32.585Z,37.24
2023-03-22T08:17:12.421Z,37.25
2023-03-22T08:18:52.113Z,37.55
2023-03-22T08:20:31.767Z,37.83
2023-03-22T08:22:11.674Z,36.38
2023-03-22T08:23:51.369Z,36.05
2023-03-22T08:25:31.123Z,35.5
2023-03-22T08:27:10.935Z,37.25
2023-03-22T08:28:50.785Z,37.25
2023-03-22T08:30:30.481Z,36.36
2023-03-22T08:32:10.318Z,35.79
2023-03-22T08:33:50.007Z,37.84
2023-03-22T08:35:29.837Z,35.78
2023-03-22T08:37:09.604Z,36.95
2023-03-22T08:38:49.398Z,36.95
2023-03-22T08:40:29.012Z,36.38
2023-03-22T08:42:08.914Z,37.24
2023-03-22T08:43:48.651Z,36.66
2023-03-22T08:45:28.313Z,35.78
2023-03-22T08:47:08.218Z,36.95
2023-03-22T08:48:48.012Z,36.93
2023-03-22T08:50:27.689Z,36
2023-03-22T08:52:07.485Z,36.34
2023-03-22T08:53:47.242Z,36.06
2023-03-22T08:55:27.056Z,36.65
2023-03-22T08:57:06.716Z,35.48
2023-03-22T08:58:46.565Z,35.48
2023-03-22T09:00:26.308Z,35.18
2023-03-22T09:02:06.139Z,35.18
2023-03-22T09:03:45.872Z,35.48
2023-03-22T09:05:25.648Z,36.06
2023-03-22T09:07:05.359Z,36.34
2023-03-22T09:08:45.105Z,36.36
2023-03-22T09:10:24.942Z,36.06
2023-03-22T09:12:04.727Z,36.63
2023-03-22T09:13:44.412Z,36.34
2023-03-22T09:15:24.209Z,36.02
2023-03-22T09:17:04.062Z,36.38
2023-03-22T09:18:43.839Z,35.46
2023-03-22T09:20:23.504Z,34.89
2023-03-22T09:22:03.449Z,35.16
2023-03-22T09:23:43.026Z,35.75
2023-03-22T09:25:22.825Z,35.46
2023-03-22T09:27:02.799Z,34.28
2023-03-22T09:28:42.454Z,34.58
2023-03-22T09:30:22.210Z,34.28
2023-03-22T09:32:01.994Z,34.87
2023-03-22T09:33:41.738Z,35.74
2023-03-22T09:35:21.569Z,34.86
2023-03-22T09:37:01.307Z,35.45
2023-03-22T09:38:41.106Z,36.62
2023-03-22T09:40:20.861Z,34.56
2023-03-22T09:42:00.524Z,35.72
2023-03-22T09:43:40.317Z,35.74
2023-03-22T09:45:20.053Z,35.14
2023-03-22T09:46:59.958Z,35.14
2023-03-22T09:48:39.723Z,35.43
2023-03-22T09:50:19.378Z,35.73
2023-03-22T09:51:59.155Z,34.84
2023-03-22T09:53:38.906Z,35.14
2023-03-22T09:55:18.688Z,34.84
2023-03-22T09:56:58.432Z,34.84
2023-03-22T09:58:38.325Z,34.84
2023-03-22T10:00:18.104Z,0
2023-03-22T10:01:57.853Z,0
2023-03-22T10:03:37.606Z,0
2023-03-22T10:05:17.309Z,0
2023-03-22T10:06:57.161Z,0
2023-03-22T10:08:36.954Z,0
2023-03-22T10:10:16.735Z,0
2023-03-22T10:11:56.460Z,0
2023-03-22T10:13:36.232Z,4.67
2023-03-22T10:15:15.901Z,4.66
2023-03-22T10:16:55.667Z,5.22
2023-03-22T10:18:35.551Z,5.76
2023-03-22T10:20:15.347Z,6.87
2023-03-22T10:21:55.066Z,6.58
2023-03-22T10:23:34.872Z,6.86
2023-03-22T10:25:14.507Z,7.41
2023-03-22T10:26:54.508Z,7.96
2023-03-22T10:28:34.143Z,7.14
2023-03-22T10:30:13.963Z,6.86
2023-03-22T10:31:53.751Z,7.41
2023-03-22T10:33:33.398Z,6.84
2023-03-22T10:35:13.187Z,7.41
2023-03-22T10:36:52.885Z,7.68
2023-03-22T10:38:32.780Z,7.41
2023-03-22T10:40:12.613Z,7.96
2023-03-22T10:41:52.357Z,7.41
2023-03-22T10:43:31.979Z,7.41
2023-03-22T10:45:11.742Z,6.86
2023-03-22T10:46:51.603Z,7.68
2023-03-22T10:48:31.353Z,7.4
2023-03-22T10:50:11.040Z,7.41
2023-03-22T10:51:50.814Z,8.5
2023-03-22T10:53:30.744Z,7.13
2023-03-22T10:55:10.413Z,6.85
2023-03-22T10:56:50.307Z,7.68
2023-03-22T10:58:29.915Z,8.5
2023-03-22T11:00:09.839Z,7.95
2023-03-22T11:01:49.452Z,7.13
2023-03-22T11:03:29.265Z,7.95
2023-03-22T11:05:08.999Z,7.95
2023-03-22T11:06:48.936Z,6.85
2023-03-22T11:08:28.499Z,6.85
2023-03-22T11:10:08.268Z,7.67
2023-03-22T11:11:48.092Z,6.85
2023-03-22T11:13:27.966Z,7.12
2023-03-22T11:15:07.588Z,8.22
2023-03-22T11:16:47.393Z,8.22
2023-03-22T11:18:27.203Z,7.12
2023-03-22T11:20:06.932Z,7.4
2023-03-22T11:21:46.745Z,7.12
2023-03-22T11:23:26.598Z,7.39
2023-03-22T11:25:06.381Z,8.16
2023-03-22T11:26:45.965Z,7.4
2023-03-22T11:28:25.959Z,7.4
2023-03-22T11:30:05.617Z,6.57
2023-03-22T11:31:45.432Z,6.57
2023-03-22T11:33:25.050Z,7.67
2023-03-22T11:35:05.024Z,7.12
2023-03-22T11:36:44.781Z,7.67
2023-03-22T11:38:24.452Z,7.4
2023-03-22T11:40:04.260Z,6.85
2023-03-22T11:41:44.111Z,8.22
2023-03-22T11:43:23.842Z,6.84
2023-03-22T11:45:03.640Z,7.12
2023-03-22T11:46:43.364Z,6.84
2023-03-22T11:48:23.117Z,7.66
2023-03-22T11:50:02.911Z,6.57
2023-03-22T11:51:42.706Z,7.66
2023-03-22T11:53:22.294Z,7.39
2023-03-22T11:55:02.167Z,7.66
2023-03-22T11:56:41.870Z,6.57
2023-03-22T11:58:21.712Z,6.29
2023-03-22T12:00:01.545Z,6.84
2023-03-22T12:01:41.306Z,6.57
2023-03-22T12:03:21.031Z,6.84
2023-03-22T12:05:00.876Z,7.12
2023-03-22T12:06:40.629Z,6.84
2023-03-22T12:08:20.382Z,6.29
2023-03-22T12:10:00.108Z,6.56
2023-03-22T12:11:39.959Z,6.84
2023-03-22T12:13:19.495Z,6.84
2023-03-22T12:14:59.318Z,6.84
2023-03-22T12:16:39.083Z,7.11
2023-03-22T12:18:18.858Z,7.39
2023-03-22T12:19:58.573Z,6.29
2023-03-22T12:21:38.342Z,6.29
2023-03-22T12:23:18.106Z,7.93
2023-03-22T12:24:57.878Z,6.84
2023-03-22T12:26:37.647Z,7.11
2023-03-22T12:28:17.408Z,6.29
2023-03-22T12:29:57.163Z,7.11
2023-03-22T12:31:36.943Z,6.29
2023-03-22T12:33:16.719Z,6.84
2023-03-22T12:34:56.481Z,6.56
2023-03-22T12:36:36.231Z,6.56
2023-03-22T12:38:16.013Z,7.38
2023-03-22T12:39:55.774Z,6.01
2023-03-22T12:41:35.546Z,6.56
2023-03-22T12:43:15.307Z,7.11
2023-03-22T12:44:55.074Z,7.38
2023-03-22T12:46:34.865Z,6.84
2023-03-22T12:48:14.614Z,6.01
2023-03-22T12:49:54.382Z,6.29
2023-03-22T12:51:34.175Z,6.84
2023-03-22T12:53:13.934Z,7.66
2023-03-22T12:54:53.691Z,6.56
2023-03-22T12:56:33.454Z,6.01
2023-03-22T12:58:13.234Z,5.74
2023-03-22T12:59:52.995Z,6.83
2023-03-22T13:01:32.767Z,6.01
2023-03-22T13:03:12.530Z,6.83
2023-03-22T13:04:52.297Z,6.83
2023-03-22T13:06:32.079Z,7.38
2023-03-22T13:08:11.850Z,6.28
2023-03-22T13:09:51.622Z,6.55
2023-03-22T13:11:31.373Z,6.01
2023-03-22T13:13:11.130Z,6.28
2023-03-22T13:14:50.958Z,6.28
2023-03-22T13:16:30.672Z,6.83
2023-03-22T13:18:10.444Z,6.01
2023-03-22T13:19:50.236Z,6.01
2023-03-22T13:21:30.006Z,6.28
2023-03-22T13:23:09.758Z,6.28
2023-03-22T13:24:49.522Z,6.28
2023-03-22T13:26:29.301Z,6.28
2023-03-22T13:28:09.067Z,7.1
2023-03-22T13:29:48.833Z,6.83
2023-03-22T13:31:28.619Z,5.97
2023-03-22T13:33:08.386Z,5.73
2023-03-22T13:34:48.158Z,6.01
2023-03-22T13:36:27.924Z,6.28
2023-03-22T13:38:07.676Z,6.55
2023-03-22T13:39:47.459Z,6.55
2023-03-22T13:41:27.228Z,5.46
2023-03-22T13:43:07.000Z,6.27
2023-03-22T13:44:46.778Z,6.83
2023-03-22T13:46:26.551Z,6
2023-03-22T13:48:06.312Z,6.28
2023-03-22T13:49:46.077Z,6.55
2023-03-22T13:51:25.849Z,6
2023-03-22T13:53:05.618Z,6.27
2023-03-22T13:54:45.402Z,6
2023-03-22T13:56:25.158Z,6
2023-03-22T13:58:04.934Z,6
2023-03-22T13:59:44.714Z,6
2023-03-22T14:01:24.472Z,5.73
2023-03-22T14:03:04.252Z,5.46
2023-03-22T14:04:44.019Z,6.82
2023-03-22T14:06:23.777Z,6.82
2023-03-22T14:08:03.557Z,6.28
2023-03-22T14:09:43.322Z,5.73
2023-03-22T14:11:23.094Z,5.73
2023-03-22T14:13:02.884Z,5.73
2023-03-22T14:14:42.641Z,5.73
2023-03-22T14:16:22.411Z,6
2023-03-22T14:18:02.167Z,6.27
2023-03-22T14:19:41.967Z,6
2023-03-22T14:21:21.729Z,6
2023-03-22T14:52:57.348Z,5.72
2023-03-22T14:54:37.121Z,5.18
2023-03-22T14:56:16.887Z,5.45
2023-03-22T14:57:56.673Z,5.45
2023-03-22T14:59:36.459Z,6.54
2023-03-22T15:01:16.221Z,6.27
2023-03-22T15:02:55.978Z,5.45
2023-03-22T15:04:35.738Z,6.82
2023-03-22T15:06:15.523Z,6.27
2023-03-22T15:07:55.448Z,5.45
2023-03-22T15:09:35.194Z,5.72
2023-03-22T15:11:14.822Z,6.27
2023-03-22T15:12:54.588Z,5.72
2023-03-22T15:14:34.536Z,5.45
2023-03-22T15:16:14.129Z,6.27
2023-03-22T15:17:54.116Z,5.45
2023-03-22T15:19:33.769Z,6
2023-03-22T15:21:13.636Z,6.27
2023-03-22T15:22:53.289Z,5.72
2023-03-22T15:24:33.164Z,5.72
2023-03-22T15:26:12.909Z,6.54
2023-03-22T15:27:52.664Z,5.45
2023-03-22T15:29:32.296Z,5.45
2023-03-22T15:31:12.133Z,4.63
2023-03-22T15:32:51.841Z,6.27
2023-03-22T15:34:31.752Z,6
2023-03-22T15:36:11.373Z,5.72
2023-03-22T15:37:51.325Z,6
2023-03-22T15:39:30.922Z,4.9
2023-03-22T15:41:10.875Z,5.68
2023-03-22T15:42:50.635Z,5.72
2023-03-22T15:44:30.331Z,5.45
2023-03-22T15:46:10.218Z,6.26
2023-03-22T15:47:49.979Z,5.45
2023-03-22T15:49:29.730Z,5.18
2023-03-22T15:51:09.487Z,5.45
2023-03-22T15:52:49.278Z,5.18
2023-03-22T15:54:29.073Z,5.99
2023-03-22T15:56:08.755Z,5.45
2023-03-22T15:57:48.574Z,5.45
2023-03-22T15:59:28.320Z,5.72
2023-03-22T16:01:08.109Z,5.17
2023-03-22T16:02:47.878Z,5.72
2023-03-22T16:04:27.656Z,5.72
2023-03-22T16:06:07.448Z,5.17
2023-03-22T16:07:47.230Z,5.72
2023-03-22T16:09:26.943Z,5.17
2023-03-22T16:11:06.647Z,5.99
2023-03-22T16:12:46.485Z,5.45
2023-03-22T16:14:26.290Z,5.45
2023-03-22T16:16:06.003Z,5.99
2023-03-22T16:17:45.779Z,6.26
2023-03-22T16:19:25.663Z,5.72
2023-03-22T16:21:05.291Z,5.72
2023-03-22T16:22:45.019Z,6.27
2023-03-22T16:24:24.861Z,5.72
2023-03-22T16:26:04.669Z,6
2023-03-22T16:27:44.467Z,4.91
2023-03-22T16:29:24.128Z,5.18
2023-03-22T16:31:03.899Z,5.99
2023-03-22T16:32:43.767Z,5.17
2023-03-22T16:34:23.529Z,5.72
2023-03-22T16:36:03.231Z,5.45
2023-03-22T16:37:43.024Z,5.45
2023-03-22T16:39:22.846Z,5.99
2023-03-22T16:41:02.573Z,5.45
2023-03-22T16:42:42.353Z,5.72
2023-03-22T16:44:22.147Z,6.27
2023-03-22T16:46:01.758Z,4.9
2023-03-22T16:47:41.656Z,5.45
2023-03-22T16:49:21.442Z,5.72
2023-03-22T16:51:01.252Z,5.45
2023-03-22T16:52:40.893Z,5.45
2023-03-22T16:54:20.602Z,5.99
2023-03-22T16:56:00.371Z,5.45
2023-03-22T16:57:40.124Z,6
2023-03-22T16:59:20.049Z,5.96
2023-03-22T17:00:59.792Z,5.45
2023-03-22T17:02:39.585Z,4.63
2023-03-22T17:04:19.408Z,2.17
2023-03-22T17:05:59.155Z,1.08
2023-03-22T17:07:38.989Z,1.35
2023-03-22T17:09:18.701Z,0.27
2023-03-22T17:10:58.473Z,0
2023-03-22T17:12:38.247Z,0
2023-03-22T17:14:18.026Z,0
2023-03-22T17:15:57.762Z,0
2023-03-22T17:17:37.525Z,0
2023-03-22T17:19:17.338Z,0
2023-03-22T17:20:57.010Z,0
2023-03-22T17:22:36.824Z,0
2023-03-22T17:24:16.592Z,0
2023-03-22T17:25:56.358Z,0
2023-03-22T17:27:36.151Z,0
2023-03-22T17:29:15.922Z,0
2023-03-22T17:30:55.483Z,0
2023-03-22T17:32:35.442Z,0
2023-03-22T17:34:15.193Z,0
2023-03-22T17:35:54.807Z,0
2023-03-22T17:37:34.776Z,0
2023-03-22T17:39:14.519Z,0
2023-03-22T17:40:54.097Z,0
2023-03-22T17:42:34.018Z,0
2023-03-22T17:44:13.899Z,0
2023-03-22T17:45:53.483Z,0
2023-03-22T17:47:33.337Z,0
2023-03-22T17:49:13.143Z,0
2023-03-22T17:50:52.882Z,0
2023-03-22T17:52:32.661Z,0
2023-03-22T17:54:12.465Z,0
2023-03-22T17:55:52.094Z,0
2023-03-22T17:57:31.943Z,0
2023-03-22T17:59:11.678Z,0
2023-03-22T18:00:51.458Z,0
2023-03-22T18:02:31.213Z,0
2023-03-22T18:04:10.983Z,0
2023-03-22T18:05:50.788Z,0
2023-03-22T18:07:30.578Z,0
2023-03-22T18:09:10.317Z,0
2023-03-22T18:10:50.096Z,0
2023-03-22T18:12:29.884Z,0
2023-03-22T18:14:09.620Z,0
2023-03-22T18:15:49.433Z,0
2023-03-22T18:17:28.977Z,0
2023-03-22T18:19:08.946Z,0
2023-03-22T18:20:48.655Z,0
2023-03-22T18:22:28.470Z,0
2023-03-22T18:24:08.227Z,0
2023-03-22T18:25:48.016Z,0
2023-03-22T18:27:27.770Z,0
2023-03-22T18:29:07.332Z,0
2023-03-22T18:30:47.198Z,0
2023-03-22T18:32:27.058Z,0
2023-03-22T18:34:06.801Z,0
2023-03-22T18:35:46.417Z,0
2023-03-22T18:37:26.362Z,0
2023-03-22T18:39:06.013Z,0
2023-03-22T18:40:45.923Z,0
2023-03-22T18:42:25.695Z,0
2023-03-22T18:44:05.259Z,0
2023-03-22T18:45:45.203Z,0
2023-03-22T18:47:24.960Z,0
2023-03-22T18:49:04.705Z,0
2023-03-22T18:50:44.432Z,0
2023-03-22T18:52:24.090Z,0
2023-03-22T18:54:03.865Z,0
2023-03-22T18:55:43.815Z,0
2023-03-22T18:57:23.439Z,0
2023-03-22T18:59:03.358Z,0
2023-03-22T19:00:43.116Z,0
2023-03-22T19:02:22.841Z,0
2023-03-22T19:04:02.657Z,0
2023-03-22T19:05:42.251Z,0
2023-03-22T19:07:22.173Z,0
2023-03-22T19:09:01.978Z,0
2023-03-22T19:10:41.714Z,0
2023-03-22T19:12:21.493Z,0
2023-03-22T19:14:01.181Z,0
2023-03-22T19:15:40.995Z,0
2023-03-22T19:17:20.777Z,0
2023-03-22T19:19:00.526Z,0
2023-03-22T19:20:40.410Z,0
2023-03-22T19:22:20.054Z,0
2023-03-22T19:23:59.819Z,0
2023-03-22T19:25:39.437Z,0
2023-03-22T19:27:19.204Z,0
2023-03-22T19:28:59.167Z,0
2023-03-22T19:30:38.880Z,0
2023-03-22T19:32:18.674Z,0
2023-03-22T19:33:58.376Z,0
2023-03-22T19:35:38.062Z,0
2023-03-22T19:37:17.976Z,0
2023-03-22T19:38:57.726Z,0
2023-03-22T19:40:37.456Z,0
2023-03-22T19:42:17.325Z,0
2023-03-22T19:43:57.050Z,0
2023-03-22T19:45:36.649Z,0
2023-03-22T19:47:16.518Z,0
2023-03-22T19:48:56.454Z,0
2023-03-22T19:50:36.124Z,0
2023-03-22T19:52:15.899Z,0
2023-03-22T19:53:55.671Z,0
2023-03-22T19:55:35.323Z,0
2023-03-22T19:57:15.034Z,0
2023-03-22T19:58:54.797Z,0
2023-03-22T20:00:34.726Z,0
2023-03-22T20:02:14.510Z,0
2023-03-22T20:03:54.248Z,0
2023-03-22T20:05:33.848Z,0
2023-03-22T20:07:13.620Z,0
2023-03-22T20:08:53.401Z,0
2023-03-22T20:10:33.354Z,0
2023-03-22T20:12:13.012Z,0
2023-03-22T20:13:52.870Z,0
2023-03-22T20:15:32.649Z,0
2023-03-22T20:17:12.436Z,0
2023-03-22T20:18:52.170Z,0
2023-03-22T20:20:31.986Z,0
2023-03-22T20:22:11.728Z,0
2023-03-22T20:23:51.304Z,0
2023-03-22T20:25:31.171Z,0
2023-03-22T20:27:11.028Z,0
2023-03-22T20:28:50.827Z,0
2023-03-22T20:30:30.524Z,0
2023-03-22T20:32:10.312Z,0
2023-03-22T20:33:49.907Z,0
2023-03-22T20:35:29.666Z,0
2023-03-22T20:37:09.623Z,0
2023-03-22T20:38:49.400Z,0
2023-03-22T20:40:28.976Z,0
2023-03-22T20:42:08.868Z,0
2023-03-22T20:43:48.509Z,0
2023-03-22T20:45:28.272Z,0
2023-03-22T20:47:08.115Z,0
2023-03-22T20:48:48.000Z,0
2023-03-22T20:50:27.725Z,0
2023-03-22T20:52:07.531Z,0
2023-03-22T20:53:47.287Z,0
2023-03-22T20:55:27.007Z,0
2023-03-22T20:57:06.846Z,0
2023-03-22T20:58:46.589Z,0
2023-03-22T21:00:26.376Z,0
2023-03-22T21:02:06.166Z,0
2023-03-22T21:03:45.912Z,0
2023-03-22T21:05:25.554Z,0
2023-03-22T21:07:05.434Z,0
2023-03-22T21:08:45.013Z,0
2023-03-22T21:10:24.974Z,0
2023-03-22T21:12:04.743Z,0
2023-03-22T21:13:44.468Z,0
2023-03-22T21:15:24.229Z,0
2023-03-22T21:17:04.074Z,0
2023-03-22T21:18:43.628Z,0
2023-03-22T21:20:23.643Z,0
2023-03-22T21:22:03.309Z,0
2023-03-22T21:23:43.123Z,0
2023-03-22T21:25:22.915Z,0
2023-03-22T21:27:02.611Z,0
2023-03-22T21:28:42.447Z,0
2023-03-22T21:30:22.180Z,0
2023-03-22T21:32:01.983Z,0
2023-03-22T21:33:41.697Z,0
2023-03-22T21:35:21.515Z,0
2023-03-22T21:37:01.248Z,0
2023-03-22T21:38:41.040Z,0
2023-03-22T21:40:20.792Z,0
2023-03-22T21:42:00.573Z,0
2023-03-22T21:43:40.299Z,0
2023-03-22T21:45:19.988Z,0
2023-03-22T21:46:59.855Z,0
2023-03-22T21:48:39.640Z,0
2023-03-22T21:50:19.338Z,0
2023-03-22T21:51:59.209Z,0
2023-03-22T21:53:38.949Z,0
2023-03-22T21:55:18.652Z,0
2023-03-22T21:56:58.491Z,0
2023-03-22T21:58:38.228Z,0
2023-03-22T22:00:17.831Z,0
2023-03-22T22:01:57.700Z,0
2023-03-22T22:03:37.486Z,0
2023-03-22T22:05:17.248Z,0
2023-03-22T22:06:57.079Z,0
2023-03-22T22:08:36.669Z,0
2023-03-22T22:10:16.532Z,0
2023-03-22T22:11:56.381Z,0
2023-03-22T22:13:36.143Z,0
2023-03-22T22:15:15.928Z,0
2023-03-22T22:16:55.696Z,0
2023-03-22T22:18:35.460Z,0
2023-03-22T22:20:15.170Z,0
2023-03-22T22:21:54.976Z,0
2023-03-22T22:23:34.742Z,0
2023-03-22T22:25:14.520Z,0
2023-03-22T22:26:54.281Z,0
2023-03-22T22:28:34.070Z,0
2023-03-22T22:30:13.836Z,0
2023-03-22T22:31:53.394Z,0
2023-03-22T22:33:33.344Z,0
2023-03-22T22:35:12.937Z,0
2023-03-22T22:36:52.895Z,0
2023-03-22T22:38:32.462Z,0
2023-03-22T22:40:12.362Z,0
2023-03-22T22:41:52.000Z,0
2023-03-22T22:43:31.869Z,0
2023-03-22T22:45:11.754Z,0
2023-03-22T22:46:51.489Z,0
2023-03-22T22:48:31.150Z,0
2023-03-22T22:50:10.841Z,0
2023-03-22T22:51:50.621Z,0
2023-03-22T22:53:30.546Z,0
2023-03-22T22:55:10.240Z,0
2023-03-22T22:56:50.020Z,0
2023-03-22T22:58:29.678Z,0
2023-03-22T23:00:09.585Z,0
2023-03-22T23:01:49.331Z,0
2023-03-22T23:03:29.070Z,0
2023-03-22T23:05:08.830Z,0
2023-03-22T23:06:48.511Z,0
2023-03-22T23:08:28.395Z,0
2023-03-22T23:10:08.038Z,0
2023-03-22T23:11:47.875Z,0
2023-03-22T23:13:27.734Z,0
2023-03-22T23:15:07.349Z,0
2023-03-22T23:16:47.225Z,0
2023-03-22T23:18:26.890Z,0
2023-03-22T23:20:06.736Z,0
2023-03-22T23:21:46.539Z,0
2023-03-22T23:23:26.237Z,0
2023-03-22T23:25:06.013Z,0
2023-03-22T23:26:45.948Z,0
2023-03-22T23:28:25.651Z,0
2023-03-22T23:30:05.289Z,0
2023-03-22T23:31:45.017Z,0
2023-03-22T23:33:24.790Z,0
2023-03-22T23:35:04.669Z,0
2023-03-22T23:36:44.461Z,0
2023-03-22T23:38:24.131Z,0
2023-03-22T23:40:03.878Z,0
2023-03-22T23:41:43.650Z,0
2023-03-22T23:43:23.563Z,0
2023-03-22T23:45:03.255Z,0