createdAt,value
2022-12-04T00:00:13.203Z,20.07
2022-12-04T00:02:58.634Z,19.67
2022-12-04T00:05:44.144Z,18.23
2022-12-04T00:08:29.563Z,19.33
2022-12-04T00:11:19.083Z,19.17
2022-12-04T00:14:07.447Z,17.77
2022-12-04T00:16:53.196Z,17.97
2022-12-04T00:19:38.855Z,17.67
2022-12-04T00:22:24.654Z,19.83
2022-12-04T00:25:10.073Z,18.93
2022-12-04T00:27:55.487Z,19.67
2022-12-04T00:30:41.992Z,17.90
2022-12-04T00:33:27.430Z,18.60
2022-12-04T00:36:15.733Z,18.87
2022-12-04T00:39:01.386Z,20.00
2022-12-04T00:41:46.979Z,17.70
2022-12-04T00:44:32.362Z,17.30
2022-12-04T00:47:17.965Z,18.77
2022-12-04T00:50:03.658Z,17.73
2022-12-04T00:52:49.397Z,16.77
2022-12-04T00:55:37.604Z,16.43
2022-12-04T00:58:22.932Z,17.40
2022-12-04T01:01:11.809Z,16.60
2022-12-04T01:03:57.929Z,17.20
2022-12-04T01:06:43.390Z,16.97
2022-12-04T01:09:29.073Z,17.63
2022-12-04T01:12:19.169Z,16.70
2022-12-04T01:15:07.047Z,17.63
2022-12-04T01:17:52.566Z,17.27
2022-12-04T01:20:38.221Z,17.67
2022-12-04T01:23:23.630Z,17.47
2022-12-04T01:26:09.147Z,17.40
2022-12-04T01:28:54.542Z,18.37
2022-12-04T01:31:40.069Z,17.00
2022-12-04T01:34:25.645Z,16.40
2022-12-04T01:37:11.010Z,17.70
2022-12-04T01:39:56.750Z,18.57
2022-12-04T01:42:42.569Z,20.50
2022-12-04T01:45:37.843Z,17.30
2022-12-04T01:48:33.057Z,17.17
2022-12-04T01:51:21.036Z,17.80
2022-12-04T01:54:21.051Z,19.07
2022-12-04T01:57:16.016Z,18.43
2022-12-04T02:00:13.737Z,19.17
2022-12-04T02:02:59.673Z,19.17
2022-12-04T02:05:45.232Z,19.83
2022-12-04T02:08:32.177Z,20.43
2022-12-04T02:11:44.612Z,19.27
2022-12-04T02:14:54.379Z,19.60
2022-12-04T02:17:53.853Z,18.07
2022-12-04T02:20:47.567Z,18.37
2022-12-04T02:23:51.510Z,19.57
2022-12-04T02:26:46.631Z,19.80
2022-12-04T02:29:49.324Z,20.43
2022-12-04T02:32:51.527Z,18.83
2022-12-04T02:35:45.894Z,18.53
2022-12-04T02:39:04.012Z,17.73
2022-12-04T02:41:57.320Z,19.97
2022-12-04T02:44:47.550Z,18.43
2022-12-04T02:47:36.409Z,19.63
2022-12-04T02:50:23.402Z,19.33
2022-12-04T02:53:15.299Z,21.43
2022-12-04T02:56:08.146Z,18.20
2022-12-04T02:58:59.499Z,18.10
2022-12-04T03:01:50.499Z,18.60
2022-12-04T03:04:39.594Z,17.83
2022-12-04T03:07:35.362Z,17.27
2022-12-04T03:10:46.157Z,16.87
2022-12-04T03:13:35.797Z,16.67
2022-12-04T03:16:31.305Z,17.43
2022-12-04T03:19:21.360Z,16.07
2022-12-04T03:22:10.587Z,16.70
2022-12-04T03:24:57.397Z,15.27
2022-12-04T03:28:00.415Z,16.20
2022-12-04T03:30:54.618Z,15.43
2022-12-04T03:33:45.114Z,14.50
2022-12-04T03:36:39.645Z,15.17
2022-12-04T03:39:41.477Z,14.20
2022-12-04T03:42:45.523Z,14.77
2022-12-04T03:45:54.378Z,14.33
2022-12-04T03:48:42.839Z,13.83
2022-12-04T03:51:53.204Z,14.67
2022-12-04T03:55:01.655Z,13.67
2022-12-04T03:57:49.318Z,14.20
2022-12-04T04:00:39.756Z,13.67
2022-12-04T04:03:41.227Z,13.40
2022-12-04T04:06:39.105Z,13.57
2022-12-04T04:09:29.239Z,13.07
2022-12-04T04:12:21.806Z,13.97
2022-12-04T04:15:32.187Z,13.07
2022-12-04T04:18:36.410Z,14.47
2022-12-04T04:21:43.746Z,13.17
2022-12-04T04:24:32.412Z,13.83
2022-12-04T04:27:18.193Z,12.57
2022-12-04T04:30:05.140Z,12.63
2022-12-04T04:33:06.280Z,13.00
2022-12-04T04:36:02.823Z,12.80
2022-12-04T04:39:14.558Z,13.17
2022-12-04T04:42:35.647Z,12.77
2022-12-04T04:45:26.150Z,13.47
2022-12-04T04:48:27.750Z,11.97
2022-12-04T04:51:13.744Z,12.83
2022-12-04T04:54:03.344Z,11.67
2022-12-04T04:56:49.386Z,11.43
2022-12-04T04:59:34.823Z,11.40
2022-12-04T05:02:20.280Z,12.20
2022-12-04T05:05:06.797Z,11.50
2022-12-04T05:07:52.274Z,11.53
2022-12-04T05:10:37.903Z,11.77
2022-12-04T05:13:23.375Z,10.70
2022-12-04T05:16:13.849Z,10.57
2022-12-04T05:19:17.986Z,11.27
2022-12-04T05:22:03.668Z,9.83
2022-12-04T05:24:49.196Z,8.90
2022-12-04T05:27:34.663Z,9.30
2022-12-04T05:30:20.164Z,6.97
2022-12-04T05:33:05.808Z,7.90
2022-12-04T05:36:03.184Z,6.97
2022-12-04T05:38:48.597Z,6.83
2022-12-04T05:41:34.107Z,6.33
2022-12-04T05:44:19.631Z,6.20
2022-12-04T05:47:05.705Z,6.30
2022-12-04T05:49:51.088Z,6.67
2022-12-04T05:52:36.760Z,6.17
2022-12-04T05:55:22.569Z,6.30
2022-12-04T05:58:07.862Z,6.53
2022-12-04T06:00:55.035Z,7.17
2022-12-04T06:03:40.708Z,6.07
2022-12-04T06:06:27.172Z,5.63
2022-12-04T06:09:13.207Z,5.23
2022-12-04T06:11:59.322Z,5.67
2022-12-04T06:14:44.947Z,5.47
2022-12-04T06:17:30.537Z,4.87
2022-12-04T06:20:16.387Z,5.50
2022-12-04T06:23:02.250Z,4.83
2022-12-04T06:25:47.952Z,5.00
2022-12-04T06:28:33.834Z,5.53
2022-12-04T06:31:19.889Z,5.30
2022-12-04T06:34:06.876Z,4.80
2022-12-04T06:36:52.325Z,4.77
2022-12-04T06:39:37.939Z,4.77
2022-12-04T06:42:23.324Z,4.70
2022-12-04T06:45:09.557Z,4.80
2022-12-04T06:47:55.366Z,4.43
2022-12-04T06:50:40.818Z,5.20
2022-12-04T06:53:27.816Z,4.63
2022-12-04T06:56:18.003Z,4.90
2022-12-04T06:59:04.550Z,4.67
2022-12-04T07:01:50.121Z,4.80
2022-12-04T07:04:35.472Z,4.27
2022-12-04T07:07:21.005Z,4.67
2022-12-04T07:10:07.195Z,4.80
2022-12-04T07:12:52.918Z,4.23
2022-12-04T07:15:38.678Z,4.50
2022-12-04T07:18:24.347Z,4.60
2022-12-04T07:21:13.584Z,5.37
2022-12-04T07:24:01.125Z,4.80
2022-12-04T07:26:47.746Z,4.87
2022-12-04T07:29:33.493Z,4.93
2022-12-04T07:32:19.019Z,5.30
2022-12-04T07:35:05.692Z,4.60
2022-12-04T07:37:51.429Z,4.63
2022-12-04T07:40:38.142Z,4.37
2022-12-04T07:43:24.742Z,4.50
2022-12-04T07:46:26.223Z,4.70
2022-12-04T07:49:12.830Z,4.73
2022-12-04T07:51:58.175Z,4.60
2022-12-04T07:54:43.734Z,4.63
2022-12-04T07:57:29.400Z,3.87
2022-12-04T08:00:16.007Z,4.30
2022-12-04T08:03:01.822Z,4.27
2022-12-04T08:05:47.438Z,3.97
2022-12-04T08:08:34.440Z,4.30
2022-12-04T08:11:23.144Z,4.40
2022-12-04T08:14:11.981Z,4.47
2022-12-04T08:16:57.558Z,4.30
2022-12-04T08:19:43.260Z,4.37
2022-12-04T08:22:29.170Z,3.83
2022-12-04T08:25:14.775Z,5.10
2022-12-04T08:28:00.221Z,4.27
2022-12-04T08:30:45.711Z,4.40
2022-12-04T08:33:31.679Z,4.57
2022-12-04T08:36:19.992Z,4.20
2022-12-04T08:39:06.148Z,5.20
2022-12-04T08:41:56.794Z,4.10
2022-12-04T08:44:42.737Z,4.33
2022-12-04T08:47:28.165Z,4.10
2022-12-04T08:50:13.599Z,4.70
2022-12-04T08:52:59.314Z,4.90
2022-12-04T08:55:44.760Z,4.53
2022-12-04T08:58:30.220Z,4.27
2022-12-04T09:01:16.438Z,4.70
2022-12-04T09:04:02.019Z,4.30
2022-12-04T09:06:47.439Z,3.97
2022-12-04T09:09:32.901Z,4.30
2022-12-04T09:12:19.090Z,3.73
2022-12-04T09:15:05.476Z,3.93
2022-12-04T09:17:50.984Z,3.83
2022-12-04T09:20:37.126Z,3.87
2022-12-04T09:23:22.551Z,4.07
2022-12-04T09:26:22.814Z,3.63
2022-12-04T09:29:08.398Z,4.20
2022-12-04T09:31:53.903Z,4.03
2022-12-04T09:34:39.536Z,3.90
2022-12-04T09:37:24.986Z,4.10
2022-12-04T09:40:25.724Z,3.90
2022-12-04T09:43:17.058Z,3.43
2022-12-04T09:46:12.666Z,3.73
2022-12-04T09:49:06.895Z,3.50
2022-12-04T09:51:57.182Z,3.83
2022-12-04T09:54:44.143Z,3.53
2022-12-04T09:57:37.239Z,3.40
2022-12-04T10:00:23.166Z,3.80
2022-12-04T10:03:16.546Z,3.97
2022-12-04T10:06:08.339Z,4.43
2022-12-04T10:09:01.949Z,3.80
2022-12-04T10:12:20.477Z,3.80
2022-12-04T10:15:23.483Z,3.80
2022-12-04T10:18:08.969Z,3.77
2022-12-04T10:21:22.685Z,3.50
2022-12-04T10:24:40.258Z,3.97
2022-12-04T10:27:28.571Z,3.70
2022-12-04T10:30:21.610Z,4.57
2022-12-04T10:33:39.415Z,3.20
2022-12-04T10:36:30.567Z,3.60
2022-12-04T10:39:26.915Z,3.93
2022-12-04T10:42:21.432Z,4.33
2022-12-04T10:45:08.169Z,3.57
2022-12-04T10:47:54.115Z,3.33
2022-12-04T10:50:40.695Z,3.67
2022-12-04T10:53:36.227Z,3.50
2022-12-04T10:56:24.534Z,3.37
2022-12-04T10:59:15.897Z,3.90
2022-12-04T11:02:24.499Z,3.50
2022-12-04T11:05:26.269Z,3.77
2022-12-04T11:08:24.511Z,3.47
2022-12-04T11:11:15.614Z,3.93
2022-12-04T11:14:22.458Z,3.63
2022-12-04T11:17:15.271Z,3.40
2022-12-04T11:20:24.471Z,3.83
2022-12-04T11:23:16.252Z,3.70
2022-12-04T11:26:06.246Z,4.00
2022-12-04T11:28:54.591Z,3.20
2022-12-04T11:31:40.851Z,4.43
2022-12-04T11:34:37.915Z,3.70
2022-12-04T11:37:29.836Z,4.07
2022-12-04T11:40:19.885Z,3.93
2022-12-04T11:43:14.078Z,3.60
2022-12-04T11:46:02.569Z,4.20
2022-12-04T11:48:48.843Z,3.93
2022-12-04T11:51:37.274Z,3.80
2022-12-04T11:54:31.567Z,4.00
2022-12-04T11:57:47.994Z,4.10
2022-12-04T12:00:43.647Z,3.63
2022-12-04T12:03:49.459Z,3.77
2022-12-04T12:06:39.464Z,3.63
2022-12-04T12:09:46.154Z,3.93
2022-12-04T12:13:03.056Z,3.77
2022-12-04T12:16:03.905Z,3.87
2022-12-04T12:19:22.934Z,3.40
2022-12-04T12:22:32.924Z,3.63
2022-12-04T12:25:30.298Z,3.83
2022-12-04T12:28:24.868Z,3.87
2022-12-04T12:31:53.196Z,3.80
2022-12-04T12:34:42.221Z,3.47
2022-12-04T12:37:46.120Z,4.00
2022-12-04T12:40:43.284Z,3.53
2022-12-04T12:43:32.803Z,4.10
2022-12-04T12:46:56.018Z,4.13
2022-12-04T12:50:10.734Z,3.50
2022-12-04T12:53:01.802Z,3.43
2022-12-04T12:55:58.124Z,3.87
2022-12-04T12:58:49.823Z,3.53
2022-12-04T13:01:43.810Z,3.80
2022-12-04T13:04:43.684Z,4.00
2022-12-04T13:07:44.371Z,3.80
2022-12-04T13:10:40.215Z,3.60
2022-12-04T13:13:32.844Z,4.27
2022-12-04T13:16:56.053Z,4.13
2022-12-04T13:20:10.371Z,4.00
2022-12-04T13:23:11.130Z,3.80
2022-12-04T13:26:18.516Z,3.77
2022-12-04T13:29:13.537Z,4.30
2022-12-04T13:32:43.458Z,4.10
2022-12-04T13:35:50.298Z,3.93
2022-12-04T13:38:58.142Z,3.33
2022-12-04T13:41:44.110Z,4.57
2022-12-04T13:44:32.657Z,4.00
2022-12-04T13:47:33.016Z,4.00
2022-12-04T13:50:18.711Z,4.50
2022-12-04T13:53:04.955Z,3.43
2022-12-04T13:55:56.721Z,4.07
2022-12-04T13:58:42.334Z,3.73
2022-12-04T14:01:41.193Z,3.77
2022-12-04T14:04:40.584Z,4.03
2022-12-04T14:07:39.272Z,4.10
2022-12-04T14:10:31.921Z,4.23
2022-12-04T14:13:21.345Z,3.97
2022-12-04T14:16:22.246Z,4.13
2022-12-04T14:19:08.919Z,4.40
2022-12-04T14:21:54.911Z,4.13
2022-12-04T14:24:40.631Z,3.97
2022-12-04T14:27:54.759Z,4.20
2022-12-04T14:30:43.245Z,4.60
2022-12-04T14:33:31.848Z,4.03
2022-12-04T14:36:40.805Z,4.17
2022-12-04T14:39:28.117Z,4.33
2022-12-04T14:42:26.589Z,4.10
2022-12-04T14:45:40.287Z,3.90
2022-12-04T14:48:59.779Z,4.40
2022-12-04T14:51:48.366Z,4.40
2022-12-04T14:54:39.199Z,4.37
2022-12-04T14:57:46.882Z,4.67
2022-12-04T15:00:33.036Z,4.10
2022-12-04T15:03:19.046Z,4.40
2022-12-04T15:06:07.533Z,4.50
2022-12-04T15:09:19.593Z,3.97
2022-12-04T15:12:35.365Z,4.07
2022-12-04T15:15:27.089Z,4.27
2022-12-04T15:18:14.660Z,4.07
2022-12-04T15:21:02.393Z,4.00
2022-12-04T15:23:49.137Z,4.53
2022-12-04T15:26:35.379Z,4.30
2022-12-04T15:29:25.812Z,4.60
2022-12-04T15:32:12.180Z,4.07
2022-12-04T15:35:03.862Z,4.37
2022-12-04T15:37:49.716Z,4.00
2022-12-04T15:40:35.643Z,4.57
2022-12-04T15:43:31.203Z,4.67
2022-12-04T15:46:26.630Z,5.03
2022-12-04T15:49:24.317Z,4.70
2022-12-04T15:52:24.455Z,4.43
2022-12-04T15:55:16.603Z,4.60
2022-12-04T15:58:19.474Z,4.30
2022-12-04T16:01:15.543Z,4.13
2022-12-04T16:04:01.356Z,4.47
2022-12-04T16:06:48.512Z,4.67
2022-12-04T16:09:34.417Z,3.93
2022-12-04T16:12:25.760Z,3.90
2022-12-04T16:15:11.253Z,4.37
2022-12-04T16:17:56.808Z,4.63
2022-12-04T16:20:42.443Z,4.70
2022-12-04T16:23:28.160Z,4.30
2022-12-04T16:26:15.518Z,5.00
2022-12-04T16:29:01.105Z,4.23
2022-12-04T16:31:46.894Z,4.37
2022-12-04T16:34:32.656Z,4.30
2022-12-04T16:37:22.211Z,4.30
2022-12-04T16:40:09.261Z,4.43
2022-12-04T16:42:54.888Z,4.47
2022-12-04T16:45:48.996Z,5.00
2022-12-04T16:48:36.211Z,4.87
2022-12-04T16:51:27.085Z,5.13
2022-12-04T16:54:13.674Z,5.73
2022-12-04T16:56:59.458Z,5.10
2022-12-04T16:59:45.253Z,4.73
2022-12-04T17:02:30.914Z,4.93
2022-12-04T17:05:25.376Z,5.30
2022-12-04T17:08:11.104Z,5.20
2022-12-04T17:10:56.660Z,5.20
2022-12-04T17:13:43.125Z,5.80
2022-12-04T17:16:29.500Z,4.70
2022-12-04T17:19:15.674Z,4.83
2022-12-04T17:22:01.331Z,5.13
2022-12-04T17:24:52.966Z,5.33
2022-12-04T17:27:41.714Z,4.87
2022-12-04T17:30:31.457Z,4.60
2022-12-04T17:33:21.179Z,4.40
2022-12-04T17:36:14.703Z,4.63
2022-12-04T17:39:03.854Z,3.53
2022-12-04T17:41:49.722Z,4.33
2022-12-04T17:44:35.965Z,4.63
2022-12-04T17:47:22.223Z,4.83
2022-12-04T17:50:08.541Z,4.40
2022-12-04T17:52:53.963Z,4.53
2022-12-04T17:55:39.596Z,3.70
2022-12-04T17:58:24.911Z,4.60
2022-12-04T18:01:13.168Z,3.93
2022-12-04T18:04:03.490Z,4.33
2022-12-04T18:06:49.091Z,4.00
2022-12-04T18:09:34.826Z,4.27
2022-12-04T18:12:20.420Z,4.50
2022-12-04T18:15:06.444Z,3.97
2022-12-04T18:17:52.070Z,3.70
2022-12-04T18:20:37.544Z,3.97
2022-12-04T18:23:22.890Z,3.73
2022-12-04T18:26:08.452Z,4.17
2022-12-04T18:28:57.843Z,3.97
2022-12-04T18:31:44.244Z,3.93
2022-12-04T18:34:29.846Z,4.03
2022-12-04T18:37:15.298Z,3.70
2022-12-04T18:40:06.025Z,3.63
2022-12-04T18:42:52.446Z,3.77
2022-12-04T18:45:37.798Z,3.73
2022-12-04T18:48:23.223Z,3.50
2022-12-04T18:51:21.414Z,3.87
2022-12-04T18:54:10.878Z,4.07
2022-12-04T18:56:56.455Z,3.93
2022-12-04T18:59:42.159Z,3.27
2022-12-04T19:02:27.637Z,3.27
2022-12-04T19:05:13.594Z,3.70
2022-12-04T19:07:59.224Z,4.47
2022-12-04T19:10:44.799Z,3.57
2022-12-04T19:13:30.485Z,3.93
2022-12-04T19:16:17.685Z,3.20
2022-12-04T19:19:03.741Z,4.03
2022-12-04T19:21:49.766Z,3.73
2022-12-04T19:24:35.500Z,3.63
2022-12-04T19:27:21.070Z,3.27
2022-12-04T19:30:07.264Z,3.43
2022-12-04T19:32:52.753Z,3.50
2022-12-04T19:35:38.170Z,3.30
2022-12-04T19:38:23.946Z,3.60
2022-12-04T19:41:18.688Z,3.60
2022-12-04T19:44:20.067Z,3.10
2022-12-04T19:47:10.836Z,3.70
2022-12-04T19:49:56.812Z,3.33
2022-12-04T19:52:42.732Z,3.57
2022-12-04T19:55:28.282Z,3.70
2022-12-04T19:58:13.764Z,3.47
2022-12-04T20:00:59.662Z,3.37
2022-12-04T20:03:45.866Z,4.33
2022-12-04T20:06:36.222Z,3.63
2022-12-04T20:09:22.852Z,3.07
2022-12-04T20:12:08.708Z,3.53
2022-12-04T20:14:54.302Z,3.10
2022-12-04T20:17:39.648Z,3.20
2022-12-04T20:20:25.203Z,4.00
2022-12-04T20:23:10.551Z,3.97
2022-12-04T20:25:56.086Z,3.50
2022-12-04T20:28:42.513Z,3.17
2022-12-04T20:31:32.740Z,3.03
2022-12-04T20:34:19.135Z,3.80
2022-12-04T20:37:05.039Z,3.33
2022-12-04T20:39:50.462Z,3.47
2022-12-04T20:42:36.055Z,3.60
2022-12-04T20:45:21.519Z,3.33
2022-12-04T20:48:07.047Z,3.03
2022-12-04T20:50:52.984Z,3.80
2022-12-04T20:53:38.590Z,3.43
2022-12-04T20:56:26.031Z,3.57
2022-12-04T20:59:13.587Z,3.40
2022-12-04T21:02:00.129Z,3.80
2022-12-04T21:04:45.787Z,3.17
2022-12-04T21:07:31.369Z,4.00
2022-12-04T21:10:16.787Z,3.77
2022-12-04T21:13:20.679Z,3.23
2022-12-04T21:16:07.322Z,3.20
2022-12-04T21:18:52.919Z,3.17
2022-12-04T21:21:39.001Z,2.63
2022-12-04T21:24:30.356Z,3.07
2022-12-04T21:27:20.762Z,2.90
2022-12-04T21:30:07.522Z,3.40
2022-12-04T21:32:53.005Z,3.17
2022-12-04T21:35:40.098Z,3.07
2022-12-04T21:38:25.491Z,3.13
2022-12-04T21:41:31.576Z,3.30
2022-12-04T21:44:19.340Z,3.23
2022-12-04T21:47:05.065Z,3.23
2022-12-04T21:49:50.525Z,3.10
2022-12-04T21:52:35.963Z,2.70
2022-12-04T21:55:21.358Z,3.00
2022-12-04T21:58:06.969Z,3.07
2022-12-04T22:00:52.553Z,3.47
2022-12-04T22:03:38.132Z,2.93
2022-12-04T22:06:25.323Z,3.10
2022-12-04T22:09:12.462Z,2.73
2022-12-04T22:11:58.156Z,3.23
2022-12-04T22:14:43.680Z,3.90
2022-12-04T22:17:29.765Z,3.13
2022-12-04T22:20:15.870Z,2.77
2022-12-04T22:23:01.430Z,3.20
2022-12-04T22:25:47.186Z,2.97
2022-12-04T22:28:33.108Z,3.13
2022-12-04T22:31:21.135Z,2.70
2022-12-04T22:34:06.808Z,3.00
2022-12-04T22:36:52.346Z,3.00
2022-12-04T22:39:37.979Z,2.60
2022-12-04T22:42:23.716Z,2.90
2022-12-04T22:45:10.021Z,2.93
2022-12-04T22:47:55.705Z,2.70
2022-12-04T22:50:41.355Z,2.47
2022-12-04T22:53:26.811Z,2.80
2022-12-04T22:56:17.003Z,2.67
2022-12-04T22:59:02.563Z,2.70
2022-12-04T23:01:47.954Z,3.20
2022-12-04T23:04:33.480Z,2.73
2022-12-04T23:07:19.066Z,2.70
2022-12-04T23:10:06.022Z,2.90
2022-12-04T23:12:51.559Z,2.57
2022-12-04T23:15:38.496Z,2.87
2022-12-04T23:18:23.713Z,2.90
2022-12-04T23:21:11.337Z,2.80
2022-12-04T23:23:57.578Z,2.83
2022-12-04T23:26:45.657Z,2.60
2022-12-04T23:32:37.206Z,2.60
2022-12-04T23:35:22.913Z,2.73
2022-12-04T23:38:08.780Z,2.90
2022-12-04T23:41:02.189Z,2.83
2022-12-04T23:43:49.070Z,2.63
2022-12-04T23:46:34.575Z,2.77
2022-12-04T23:49:20.071Z,2.80
2022-12-04T23:52:05.752Z,2.70
2022-12-04T23:54:51.138Z,3.30
2022-12-04T23:57:36.799Z,2.63
