createdAt,value
2024-05-09T00:03:49.519Z,35.69
2024-05-09T00:07:49.538Z,35.26
2024-05-09T00:11:49.757Z,35.79
2024-05-09T00:15:49.758Z,35.69
2024-05-09T00:19:49.884Z,35.93
2024-05-09T00:23:49.969Z,36.13
2024-05-09T00:27:50.113Z,35.92
2024-05-09T00:31:50.308Z,36.18
2024-05-09T00:35:50.330Z,37.32
2024-05-09T00:39:50.418Z,35.59
2024-05-09T00:43:50.626Z,35.88
2024-05-09T00:47:50.809Z,35.47
2024-05-09T00:51:50.847Z,35.21
2024-05-09T00:55:51.026Z,35.89
2024-05-09T00:59:51.058Z,34.7
2024-05-09T01:03:51.488Z,35.17
2024-05-09T01:07:51.239Z,34.7
2024-05-09T01:11:51.478Z,34.93
2024-05-09T01:15:51.459Z,34.8
2024-05-09T01:19:51.670Z,34.56
2024-05-09T01:23:51.721Z,35.33
2024-05-09T01:27:51.796Z,35.18
2024-05-09T01:31:52.136Z,35.21
2024-05-09T01:35:52.031Z,34.57
2024-05-09T01:39:52.181Z,35.76
2024-05-09T01:43:52.314Z,35.11
2024-05-09T01:47:52.668Z,34.35
2024-05-09T01:51:52.474Z,34.39
2024-05-09T01:55:52.693Z,35.48
2024-05-09T01:59:52.735Z,35.18
2024-05-09T02:03:53.258Z,34.07
2024-05-09T02:07:52.990Z,34.71
2024-05-09T02:11:53.219Z,35.45
2024-05-09T02:15:53.179Z,34.87
2024-05-09T02:19:53.338Z,37.32
2024-05-09T02:23:53.418Z,36.13
2024-05-09T02:27:53.502Z,36.71
2024-05-09T02:31:53.712Z,35.89
2024-05-09T02:35:53.715Z,35.92
2024-05-09T02:39:53.838Z,35.58
2024-05-09T02:43:54.005Z,35.25
2024-05-09T02:47:54.347Z,34.91
2024-05-09T02:51:54.200Z,36.78
2024-05-09T02:55:54.372Z,36.53
2024-05-09T02:59:54.416Z,36.42
2024-05-09T03:03:54.655Z,36.76
2024-05-09T03:07:54.751Z,37.62
2024-05-09T03:11:54.962Z,37.25
2024-05-09T03:15:54.852Z,37.14
2024-05-09T03:19:54.972Z,37.14
2024-05-09T03:23:55.192Z,37.73
2024-05-09T03:27:55.231Z,37.8
2024-05-09T03:31:55.359Z,36.87
2024-05-09T03:35:55.447Z,37.32
2024-05-09T03:39:55.561Z,39.15
2024-05-09T03:43:55.725Z,37.44
2024-05-09T03:47:56.048Z,36.47
2024-05-09T03:51:55.966Z,36.71
2024-05-09T03:55:56.057Z,37.62
2024-05-09T03:59:56.105Z,38.73
2024-05-09T04:03:56.331Z,36.21
2024-05-09T04:07:56.471Z,38.15
2024-05-09T04:11:56.677Z,37.77
2024-05-09T04:15:56.559Z,37
2024-05-09T04:19:56.706Z,37.96
2024-05-09T04:23:56.835Z,38.91
2024-05-09T04:27:56.971Z,36.45
2024-05-09T04:31:57.192Z,36
2024-05-09T04:35:57.154Z,36.78
2024-05-09T04:39:57.250Z,38.59
2024-05-09T04:43:57.479Z,38.08
2024-05-09T04:47:58.048Z,36.66
2024-05-09T04:51:57.612Z,37.43
2024-05-09T04:55:57.801Z,37.44
2024-05-09T04:59:57.822Z,35.18
2024-05-09T05:03:58.114Z,36.54
2024-05-09T05:07:58.117Z,36
2024-05-09T05:11:58.299Z,36.13
2024-05-09T05:15:58.786Z,37.44
2024-05-09T05:19:58.476Z,40.34
2024-05-09T05:23:58.522Z,37.3
2024-05-09T05:27:58.661Z,37.01
2024-05-09T05:31:58.864Z,35.63
2024-05-09T05:35:58.904Z,41.48
2024-05-09T05:39:58.967Z,38.27
2024-05-09T05:43:59.242Z,37.88
2024-05-09T05:47:59.381Z,37.25
2024-05-09T05:51:59.319Z,40.14
2024-05-09T05:55:59.487Z,40.38
2024-05-09T05:59:59.565Z,38.75
2024-05-09T06:03:59.966Z,39.23
2024-05-09T06:07:59.981Z,37.25
2024-05-09T06:11:59.998Z,40.2
2024-05-09T06:16:00.031Z,38.33
2024-05-09T06:20:00.266Z,38.08
2024-05-09T06:24:00.457Z,41.51
2024-05-09T06:28:00.548Z,40.53
2024-05-09T06:32:00.811Z,41.91
2024-05-09T06:36:00.603Z,39.8
2024-05-09T06:40:00.702Z,39.34
2024-05-09T06:44:00.888Z,43.2
2024-05-09T06:48:01.146Z,40.89
2024-05-09T06:52:01.059Z,48
2024-05-09T06:56:01.196Z,40.52
2024-05-09T07:00:01.346Z,44.3
2024-05-09T07:04:01.557Z,41.51
2024-05-09T07:08:01.520Z,38.91
2024-05-09T07:12:01.819Z,38.27
2024-05-09T07:16:01.755Z,40.67
2024-05-09T07:20:01.945Z,49.96
2024-05-09T07:24:01.961Z,40
2024-05-09T07:28:02.041Z,42.67
2024-05-09T07:32:02.295Z,44.8
2024-05-09T07:36:02.295Z,45.37
2024-05-09T07:40:04.149Z,45.19
2024-05-09T07:44:02.570Z,45.87
2024-05-09T07:49:44.826Z,49.25
2024-05-09T07:50:00.828Z,49.25
2024-05-09T07:50:54.396Z,49.25
2024-05-09T07:52:37.898Z,49.25
2024-05-09T07:53:20.549Z,49.25
2024-05-09T07:53:26.831Z,47.12
2024-05-09T07:53:29.298Z,47.12
2024-05-09T07:53:39.107Z,47.12
2024-05-09T07:53:43.840Z,49.25
2024-05-09T07:54:26.199Z,47.12
2024-05-09T07:56:03.070Z,41.51
2024-05-09T08:00:03.348Z,47.89
2024-05-09T08:04:03.268Z,44.47
2024-05-09T08:08:03.265Z,48.82
2024-05-09T08:12:03.320Z,49.25
2024-05-09T08:16:03.474Z,47.76
2024-05-09T08:20:05.443Z,47.76
2024-05-09T08:24:03.727Z,44.79
2024-05-09T08:28:03.878Z,50.12
2024-05-09T08:32:04.013Z,44.38
2024-05-09T08:36:03.932Z,46.59
2024-05-09T08:40:05.267Z,47.55
2024-05-09T08:44:04.280Z,46.45
2024-05-09T08:48:04.546Z,48.33
2024-05-09T08:52:04.567Z,50.61
2024-05-09T08:56:04.587Z,47.62
2024-05-09T09:00:07.896Z,43.61
2024-05-09T09:04:05.000Z,45.53
2024-05-09T09:08:04.955Z,46.16
2024-05-09T09:12:06.207Z,49.03
2024-05-09T09:16:05.192Z,44.38
2024-05-09T09:20:06.970Z,48.67
2024-05-09T09:24:06.952Z,46.67
2024-05-09T09:28:05.643Z,48.95
2024-05-09T09:32:05.657Z,44.17
2024-05-09T09:40:07.109Z,51.67
2024-05-09T09:44:05.983Z,52.38
2024-05-09T09:48:06.213Z,51.79
2024-05-09T09:52:07.662Z,48.18
2024-05-09T09:56:06.341Z,50.5
2024-05-09T10:00:09.597Z,51.88
2024-05-09T10:04:06.808Z,51.06
2024-05-09T10:08:06.709Z,50.51
2024-05-09T10:12:08.878Z,46.85
2024-05-09T10:16:06.971Z,50.26
2024-05-09T10:20:14.511Z,49.91
2024-05-09T10:20:21.784Z,49.91
2024-05-09T10:24:07.115Z,54.35
2024-05-09T10:28:07.386Z,47.33
2024-05-09T10:32:07.397Z,48.56
2024-05-09T10:36:07.528Z,47.13
2024-05-09T10:40:14.022Z,51.6
2024-05-09T10:44:07.662Z,51
2024-05-09T10:48:07.909Z,53.04
2024-05-09T10:52:08.012Z,43.41
2024-05-09T10:56:08.091Z,47.44
2024-05-09T11:00:15.584Z,45.18
2024-05-09T11:00:27.321Z,45.18
2024-05-09T11:00:35.763Z,45.18
2024-05-09T11:04:08.485Z,47.52
2024-05-09T11:08:08.404Z,47.44
2024-05-09T11:12:08.686Z,48.29
2024-05-09T11:16:08.680Z,50.29
2024-05-09T11:20:13.759Z,49.24
2024-05-09T11:20:26.530Z,49.24
2024-05-09T11:20:35.010Z,49.24
2024-05-09T11:24:11.134Z,44.33
2024-05-09T11:28:08.961Z,50.89
2024-05-09T11:32:09.203Z,47.62
2024-05-09T11:36:09.190Z,48.82
2024-05-09T11:40:13.854Z,44.01
2024-05-09T11:40:25.128Z,44.01
2024-05-09T11:44:09.420Z,51.39
2024-05-09T11:48:09.636Z,47.01
2024-05-09T11:52:09.719Z,47.08
2024-05-09T11:56:09.762Z,49.52
2024-05-09T12:00:14.804Z,46.78
2024-05-09T12:04:10.177Z,45.08
2024-05-09T12:08:10.151Z,49.24
2024-05-09T12:12:10.201Z,43.29
2024-05-09T12:16:10.443Z,45.04
2024-05-09T12:20:17.519Z,50.5
2024-05-09T12:20:28.572Z,50.5
2024-05-09T12:20:37.139Z,50.5
2024-05-09T12:24:10.605Z,49.6
2024-05-09T12:28:10.728Z,49.67
2024-05-09T12:32:10.805Z,48.11
2024-05-09T12:36:10.996Z,49
2024-05-09T12:40:18.709Z,46.04
2024-05-09T12:40:30.694Z,46.04
2024-05-09T12:40:36.953Z,46.04
2024-05-09T12:44:11.161Z,44.47
2024-05-09T12:48:12.267Z,45.24
2024-05-09T12:52:11.573Z,49.81
2024-05-09T12:56:11.456Z,47.42
2024-05-09T13:00:20.661Z,45.66
2024-05-09T13:00:28.165Z,45.66
2024-05-09T13:00:36.186Z,45.66
2024-05-09T13:04:11.852Z,46.54
2024-05-09T13:08:11.861Z,44.96
2024-05-09T13:12:11.930Z,44.96
2024-05-09T13:16:12.120Z,46
2024-05-09T13:20:18.994Z,42.33
2024-05-09T13:20:29.512Z,42.33
2024-05-09T13:20:36.784Z,42.33
2024-05-09T13:24:12.319Z,46.24
2024-05-09T13:28:12.469Z,43.09
2024-05-09T13:32:12.622Z,47.55
2024-05-09T13:36:12.726Z,45.38
2024-05-09T13:40:14.470Z,45.58
2024-05-09T13:44:12.957Z,46.22
2024-05-09T13:48:13.516Z,46.24
2024-05-09T13:52:13.284Z,45.66
2024-05-09T13:56:13.328Z,43.29
2024-05-09T14:00:27.089Z,45.02
2024-05-09T14:00:37.779Z,45.02
2024-05-09T14:00:44.689Z,45.02
2024-05-09T14:00:53.797Z,45.02
2024-05-09T14:04:13.759Z,47.76
2024-05-09T14:08:13.725Z,45.72
2024-05-09T14:12:13.803Z,50.84
2024-05-09T14:16:14.066Z,47.76
2024-05-09T14:20:16.516Z,48.16
2024-05-09T14:24:14.121Z,47.42
2024-05-09T14:28:14.266Z,47.05
2024-05-09T14:32:14.376Z,46.22
2024-05-09T14:36:14.482Z,48.17
2024-05-09T14:40:26.446Z,46.45
2024-05-09T14:40:36.384Z,46.45
2024-05-09T14:40:42.118Z,46.45
2024-05-09T14:44:14.721Z,48.9
2024-05-09T14:48:15.218Z,50.87
2024-05-09T14:52:14.944Z,52
2024-05-09T14:56:15.078Z,46.18
2024-05-09T15:00:24.644Z,45.11
2024-05-09T15:00:29.096Z,45.11
2024-05-09T15:04:15.316Z,43.36
2024-05-09T15:08:15.381Z,43.17
2024-05-09T15:12:15.508Z,46.22
2024-05-09T15:16:15.656Z,46
2024-05-09T15:20:17.622Z,42.71
2024-05-09T15:24:15.811Z,43.06
2024-05-09T15:28:16.208Z,41.67
2024-05-09T15:32:16.091Z,46.33
2024-05-09T15:36:16.217Z,51.76
2024-05-09T15:40:25.877Z,47.52
2024-05-09T15:40:35.515Z,47.52
2024-05-09T15:40:40.875Z,47.52
2024-05-09T15:44:16.378Z,47.65
2024-05-09T15:48:16.528Z,49.91
2024-05-09T15:52:16.617Z,47.97
2024-05-09T15:56:16.820Z,48.56
2024-05-09T16:00:24.959Z,46.94
2024-05-09T16:00:36.052Z,46.94
2024-05-09T16:00:43.403Z,46.94
2024-05-09T16:04:17.170Z,52.05
2024-05-09T16:08:17.121Z,49.2
2024-05-09T16:12:17.212Z,53.05
2024-05-09T16:16:17.452Z,44.97
2024-05-09T16:20:26.456Z,44.38
2024-05-09T16:20:35.243Z,44.38
2024-05-09T16:20:41.789Z,44.38
2024-05-09T16:24:17.562Z,47.18
2024-05-09T16:28:17.707Z,49.67
2024-05-09T16:32:17.819Z,45.87
2024-05-09T16:36:17.925Z,46.33
2024-05-09T16:40:25.545Z,41.35
2024-05-09T16:40:36.220Z,41.35
2024-05-09T16:40:41.721Z,41.35
2024-05-09T16:44:18.197Z,50
2024-05-09T16:48:18.373Z,45.82
2024-05-09T16:52:18.421Z,46.87
2024-05-09T16:56:18.447Z,48.6
2024-05-09T17:00:30.637Z,48.5
2024-05-09T17:00:38.301Z,48.5
2024-05-09T17:00:43.216Z,48.5
2024-05-09T17:04:18.868Z,47.11
2024-05-09T17:08:18.884Z,47.06
2024-05-09T17:12:18.984Z,48.43
2024-05-09T17:16:19.206Z,51.13
2024-05-09T17:20:29.289Z,47.91
2024-05-09T17:20:34.061Z,47.91
2024-05-09T17:24:19.399Z,48.82
2024-05-09T17:28:19.729Z,51.39
2024-05-09T17:32:19.706Z,48.45
2024-05-09T17:36:19.615Z,45.87
2024-05-09T17:40:30.023Z,44.86
2024-05-09T17:40:34.847Z,44.86
2024-05-09T17:44:19.930Z,46.2
2024-05-09T17:48:20.253Z,49.13
2024-05-09T17:52:20.223Z,47.08
2024-05-09T17:56:20.185Z,50.69
2024-05-09T18:00:29.028Z,45.79
2024-05-09T18:00:37.797Z,45.79
2024-05-09T18:00:42.996Z,45.79
2024-05-09T18:04:20.571Z,45.19
2024-05-09T18:08:20.532Z,46.87
2024-05-09T18:12:20.595Z,45.57
2024-05-09T18:16:20.848Z,48
2024-05-09T18:20:31.976Z,46.45
2024-05-09T18:20:40.507Z,46.45
2024-05-09T18:20:45.967Z,46.45
2024-05-09T18:24:20.983Z,48.14
2024-05-09T18:28:21.176Z,45.11
2024-05-09T18:32:21.291Z,46.67
2024-05-09T18:36:21.353Z,47.76
2024-05-09T18:40:30.961Z,44.86
2024-05-09T18:40:35.843Z,44.86
2024-05-09T18:44:21.549Z,45.89
2024-05-09T18:48:21.812Z,45.04
2024-05-09T18:52:21.825Z,47.01
2024-05-09T18:56:21.869Z,45.46
2024-05-09T19:00:31.595Z,45.46
2024-05-09T19:00:36.116Z,45.46
2024-05-09T19:04:22.295Z,44.6
2024-05-09T19:08:22.229Z,42.16
2024-05-09T19:12:22.378Z,49
2024-05-09T19:16:22.572Z,50.25
2024-05-09T19:20:28.654Z,43
2024-05-09T19:20:35.216Z,43
2024-05-09T19:24:22.700Z,42.67
2024-05-09T19:28:22.957Z,40.85
2024-05-09T19:32:23.061Z,43.13
2024-05-09T19:36:23.089Z,43.51
2024-05-09T19:40:28.859Z,43.06
2024-05-09T19:44:23.265Z,42.82
2024-05-09T19:48:23.454Z,45.46
2024-05-09T19:52:23.506Z,45.32
2024-05-09T19:56:23.680Z,47.76
2024-05-09T20:00:32.217Z,45.33
2024-05-09T20:00:36.372Z,45.33
2024-05-09T20:04:23.985Z,48.56
2024-05-09T20:08:23.988Z,48.47
2024-05-09T20:12:24.073Z,46.95
2024-05-09T20:16:24.360Z,46
2024-05-09T20:20:33.268Z,45.18
2024-05-09T20:20:39.121Z,45.18
2024-05-09T20:24:24.489Z,47.27
2024-05-09T20:28:24.657Z,44.47
2024-05-09T20:32:24.791Z,47.96
2024-05-09T20:36:24.795Z,44.47
2024-05-09T20:40:29.004Z,48.9
2024-05-09T20:44:24.987Z,54.68
2024-05-09T20:48:25.257Z,41.82
2024-05-09T20:52:25.204Z,42.66
2024-05-09T20:56:25.313Z,40.94
2024-05-09T21:00:33.832Z,41
2024-05-09T21:00:40.168Z,41
2024-05-09T21:04:25.725Z,38.67
2024-05-09T21:08:26.932Z,40.67
2024-05-09T21:12:25.788Z,43.99
2024-05-09T21:16:26.096Z,43.51
2024-05-09T21:20:30.754Z,39.84
2024-05-09T21:24:26.143Z,40.36
2024-05-09T21:28:26.313Z,42.56
2024-05-09T21:32:26.406Z,44.27
2024-05-09T21:36:26.479Z,44.59
2024-05-09T21:40:33.736Z,43.67
2024-05-09T21:44:26.724Z,45.24
2024-05-09T21:48:26.882Z,46.5
2024-05-09T21:52:26.963Z,44.11
2024-05-09T21:56:27.033Z,44.35
2024-05-09T22:00:34.741Z,44.61
2024-05-09T22:00:38.956Z,44.61
2024-05-09T22:04:27.384Z,39.87
2024-05-09T22:08:27.362Z,38.35
2024-05-09T22:12:27.496Z,39.04
2024-05-09T22:16:27.743Z,40.12
2024-05-09T22:20:34.498Z,38.15
2024-05-09T22:20:39.553Z,38.15
2024-05-09T22:24:27.838Z,40.33
2024-05-09T22:28:28.029Z,40.85
2024-05-09T22:32:28.138Z,37.01
2024-05-09T22:36:28.192Z,39.25
2024-05-09T22:40:37.736Z,36.98
2024-05-09T22:40:46.657Z,36.98
2024-05-09T22:40:51.582Z,36.98
2024-05-09T22:44:28.396Z,43.48
2024-05-09T22:48:28.641Z,38.24
2024-05-09T22:52:28.636Z,41.41
2024-05-09T22:56:28.644Z,46.4
2024-05-09T23:00:31.902Z,44.52
2024-05-09T23:04:29.102Z,43.48
2024-05-09T23:08:29.141Z,44.27
2024-05-09T23:12:29.198Z,43.13
2024-05-09T23:16:29.406Z,38.73
2024-05-09T23:20:36.498Z,36.76
2024-05-09T23:24:29.580Z,37.75
2024-05-09T23:28:29.813Z,37.43
2024-05-09T23:32:29.955Z,38.11
2024-05-09T23:36:29.890Z,37.5
2024-05-09T23:40:37.772Z,39.53
2024-05-09T23:44:30.180Z,36.21
2024-05-09T23:48:30.365Z,35.36
2024-05-09T23:52:30.269Z,35.59
2024-05-09T23:56:30.467Z,36.53
