createdAt,value
2018-07-06T00:00:58.029Z,80.07
2018-07-06T00:01:58.025Z,79.97
2018-07-06T00:02:58.021Z,80.07
2018-07-06T00:03:58.018Z,81.02
2018-07-06T00:04:58.014Z,80.07
2018-07-06T00:05:58.012Z,80.83
2018-07-06T00:06:58.007Z,79.39
2018-07-06T00:07:58.006Z,78.53
2018-07-06T00:08:57.746Z,78.53
2018-07-06T00:09:57.998Z,78.53
2018-07-06T00:10:58.092Z,78.53
2018-07-06T00:11:57.996Z,77.86
2018-07-06T00:12:57.992Z,77.67
2018-07-06T00:13:57.985Z,77.09
2018-07-06T00:14:57.725Z,77.19
2018-07-06T00:15:57.723Z,75.65
2018-07-06T00:16:57.978Z,73.74
2018-07-06T00:17:57.973Z,71.53
2018-07-06T00:18:57.971Z,71.25
2018-07-06T00:19:57.970Z,69.96
2018-07-06T00:20:57.966Z,71.72
2018-07-06T00:21:57.963Z,71.05
2018-07-06T00:22:57.703Z,69.87
2018-07-06T00:23:57.956Z,69.2
2018-07-06T00:24:57.952Z,68.14
2018-07-06T00:25:57.956Z,67.85
2018-07-06T00:26:57.945Z,65.65
2018-07-06T00:27:57.943Z,63.64
2018-07-06T00:28:57.954Z,64.4
2018-07-06T00:29:57.938Z,65.65
2018-07-06T00:30:57.937Z,66.8
2018-07-06T00:31:57.930Z,68.81
2018-07-06T00:32:57.929Z,66.89
2018-07-06T00:33:57.925Z,64.89
2018-07-06T00:34:57.920Z,63.06
2018-07-06T00:35:57.916Z,62.87
2018-07-06T00:36:57.915Z,63.06
2018-07-06T00:37:57.910Z,62.01
2018-07-06T00:38:57.907Z,59.8
2018-07-06T00:39:57.905Z,60.19
2018-07-06T00:40:57.645Z,58.37
2018-07-06T00:41:57.900Z,58.17
2018-07-06T00:42:57.892Z,58.65
2018-07-06T00:43:57.892Z,59.33
2018-07-06T00:44:57.888Z,58.17
2018-07-06T00:45:57.628Z,55.97
2018-07-06T00:46:57.884Z,54.63
2018-07-06T00:47:57.622Z,55.27
2018-07-06T00:48:57.619Z,56.81
2018-07-06T00:49:57.868Z,57.48
2018-07-06T00:50:57.869Z,56.32
2018-07-06T00:51:57.864Z,57.19
2018-07-06T00:52:57.864Z,58.15
2018-07-06T00:53:57.857Z,58.44
2018-07-06T00:54:57.997Z,58.34
2018-07-06T00:55:57.851Z,57.57
2018-07-06T00:56:57.590Z,56.81
2018-07-06T00:57:57.844Z,57.09
2018-07-06T00:58:57.840Z,56.42
2018-07-06T00:59:57.845Z,56.32
2018-07-06T01:00:57.833Z,56.52
2018-07-06T01:01:57.611Z,55.65
2018-07-06T01:02:57.828Z,54.79
2018-07-06T01:03:57.823Z,54.28
2018-07-06T01:04:57.564Z,50.87
2018-07-06T01:05:57.814Z,51.06
2018-07-06T01:06:57.556Z,51.42
2018-07-06T01:07:57.813Z,47.78
2018-07-06T01:08:57.809Z,46.72
2018-07-06T01:09:57.798Z,47.01
2018-07-06T01:10:57.796Z,48.83
2018-07-06T01:11:57.796Z,48.54
2018-07-06T01:12:57.791Z,48.35
2018-07-06T01:13:57.790Z,45.96
2018-07-06T01:14:57.782Z,45.76
2018-07-06T01:15:57.777Z,44.52
2018-07-06T01:16:57.517Z,42.22
2018-07-06T01:17:57.770Z,42.22
2018-07-06T01:18:57.769Z,43.37
2018-07-06T01:19:57.763Z,42.41
2018-07-06T01:20:57.762Z,40.98
2018-07-06T01:21:57.754Z,40.31
2018-07-06T01:22:57.750Z,40.21
2018-07-06T01:23:57.755Z,39.73
2018-07-06T01:24:57.744Z,37.82
2018-07-06T01:25:57.744Z,38.01
2018-07-06T01:26:57.476Z,39.06
2018-07-06T01:27:57.729Z,39.16
2018-07-06T01:28:57.733Z,39.06
2018-07-06T01:29:57.723Z,37.24
2018-07-06T01:30:57.718Z,37.15
2018-07-06T01:31:57.716Z,36.96
2018-07-06T01:32:57.715Z,36.19
2018-07-06T01:33:57.704Z,36.77
2018-07-06T01:34:57.706Z,37.34
2018-07-06T01:35:57.698Z,36.86
2018-07-06T01:36:57.701Z,36.19
2018-07-06T01:37:57.693Z,36.19
2018-07-06T01:38:57.428Z,36.29
2018-07-06T01:39:57.683Z,36.65
2018-07-06T01:40:57.676Z,37.34
2018-07-06T01:41:57.673Z,36.84
2018-07-06T01:42:57.668Z,35.41
2018-07-06T01:43:57.667Z,33.87
2018-07-06T01:44:57.665Z,34.16
2018-07-06T01:45:57.654Z,35.02
2018-07-06T01:46:57.395Z,34.64
2018-07-06T01:47:57.649Z,33.87
2018-07-06T01:48:57.643Z,32.92
2018-07-06T01:49:57.638Z,33.2
2018-07-06T01:50:57.635Z,33.69
2018-07-06T01:51:57.632Z,33.2
2018-07-06T01:52:57.371Z,31.87
2018-07-06T01:53:57.626Z,32.25
2018-07-06T01:54:57.623Z,31.67
2018-07-06T01:55:57.614Z,29.76
2018-07-06T01:56:57.611Z,29.38
2018-07-06T01:57:57.608Z,29.47
2018-07-06T01:58:57.602Z,28.61
2018-07-06T01:59:57.598Z,27.56
2018-07-06T02:00:57.591Z,26.7
2018-07-06T02:01:57.588Z,26.7
2018-07-06T02:02:57.583Z,27.18
2018-07-06T02:03:57.326Z,27.27
2018-07-06T02:04:57.575Z,27.75
2018-07-06T02:05:57.573Z,28.04
2018-07-06T02:06:57.568Z,28.13
2018-07-06T02:07:57.563Z,29.09
2018-07-06T02:08:57.563Z,28.7
2018-07-06T02:09:57.557Z,28.8
2018-07-06T02:10:57.550Z,28.52
2018-07-06T02:11:57.544Z,28.23
2018-07-06T02:12:57.541Z,26.31
2018-07-06T02:13:57.534Z,25.07
2018-07-06T02:14:57.535Z,24.79
2018-07-06T02:15:57.531Z,25.56
2018-07-06T02:16:57.525Z,25.93
2018-07-06T02:17:57.522Z,26.12
2018-07-06T02:18:57.514Z,27.27
2018-07-06T02:19:57.519Z,28.15
2018-07-06T02:20:57.508Z,28.72
2018-07-06T02:21:57.501Z,28.81
2018-07-06T02:22:57.496Z,29.77
2018-07-06T02:23:57.238Z,29.77
2018-07-06T02:24:57.489Z,29.68
2018-07-06T02:25:57.484Z,29.97
2018-07-06T02:26:57.222Z,30.26
2018-07-06T02:27:57.480Z,30.93
2018-07-06T02:28:57.478Z,30.93
2018-07-06T02:29:57.467Z,31.69
2018-07-06T02:30:57.467Z,31.69
2018-07-06T02:31:57.460Z,31.59
2018-07-06T02:32:57.504Z,31.79
2018-07-06T02:33:57.193Z,32.07
2018-07-06T02:34:57.447Z,32.17
2018-07-06T02:35:57.443Z,31.21
2018-07-06T02:36:57.180Z,31.12
2018-07-06T02:37:57.433Z,29.58
2018-07-06T02:38:57.429Z,29.77
2018-07-06T02:39:57.169Z,30.06
2018-07-06T02:40:57.421Z,30.54
2018-07-06T02:41:57.163Z,30.64
2018-07-06T02:42:57.160Z,31.5
2018-07-06T02:43:57.148Z,31.98
2018-07-06T02:44:57.405Z,31.98
2018-07-06T02:45:57.141Z,32.07
2018-07-06T02:46:57.143Z,32.17
2018-07-06T02:47:57.151Z,32.65
2018-07-06T02:48:57.392Z,32.17
2018-07-06T02:49:57.394Z,32.17
2018-07-06T02:50:57.378Z,32.17
2018-07-06T02:51:57.379Z,32.17
2018-07-06T02:52:57.370Z,32.55
2018-07-06T02:53:57.372Z,31.98
2018-07-06T02:54:57.105Z,31.98
2018-07-06T02:55:57.362Z,32.07
2018-07-06T02:56:57.385Z,32.17
2018-07-06T02:57:57.362Z,31.79
2018-07-06T02:58:57.343Z,31.88
2018-07-06T02:59:57.089Z,31.98
2018-07-06T03:00:57.081Z,32.07
2018-07-06T03:01:57.076Z,32.55
2018-07-06T03:02:57.334Z,32.55
2018-07-06T03:03:57.322Z,32.65
2018-07-06T03:04:57.322Z,32.75
2018-07-06T03:05:57.314Z,32.84
2018-07-06T03:06:57.372Z,32.26
2018-07-06T03:07:57.356Z,32.55
2018-07-06T03:08:57.054Z,32.84
2018-07-06T03:09:57.311Z,33.03
2018-07-06T03:10:57.039Z,33.7
2018-07-06T03:11:57.036Z,33.8
2018-07-06T03:12:57.027Z,34.08
2018-07-06T03:13:57.285Z,35.14
2018-07-06T03:14:57.311Z,35.42
2018-07-06T03:15:57.277Z,35.61
2018-07-06T03:16:57.267Z,36
2018-07-06T03:17:57.266Z,35.33
2018-07-06T03:18:57.261Z,35.42
2018-07-06T03:19:56.999Z,35.42
2018-07-06T03:20:57.251Z,35.33
2018-07-06T03:21:57.264Z,34.94
2018-07-06T03:22:57.251Z,35.04
2018-07-06T03:23:56.982Z,35.42
2018-07-06T03:24:57.236Z,35.42
2018-07-06T03:25:57.233Z,35.04
2018-07-06T03:26:57.228Z,35.14
2018-07-06T03:27:57.619Z,34.47
2018-07-06T03:28:56.961Z,34.18
2018-07-06T03:29:57.218Z,33.99
2018-07-06T03:30:56.952Z,34.66
2018-07-06T03:31:57.204Z,34.56
2018-07-06T03:32:57.205Z,34.66
2018-07-06T03:33:57.198Z,35.14
2018-07-06T03:34:57.191Z,35.14
2018-07-06T03:35:57.192Z,34.18
2018-07-06T03:36:57.191Z,34.37
2018-07-06T03:37:57.178Z,34.18
2018-07-06T03:38:57.176Z,34.28
2018-07-06T03:39:57.169Z,34.37
2018-07-06T03:40:57.166Z,33.99
2018-07-06T03:41:57.163Z,33.99
2018-07-06T03:42:57.163Z,33.99
2018-07-06T03:43:57.153Z,33.89
2018-07-06T03:44:57.153Z,34.37
2018-07-06T03:45:57.143Z,34.18
2018-07-06T03:46:57.142Z,33.99
2018-07-06T03:47:57.151Z,33.89
2018-07-06T03:48:57.133Z,34.08
2018-07-06T03:49:57.128Z,34.08
2018-07-06T03:50:57.124Z,34.28
2018-07-06T03:51:57.119Z,34.18
2018-07-06T03:52:57.115Z,34.28
2018-07-06T03:53:57.110Z,34.75
2018-07-06T03:54:57.180Z,35.42
2018-07-06T03:55:57.104Z,36
2018-07-06T03:56:57.099Z,36.86
2018-07-06T03:57:57.097Z,37.05
2018-07-06T03:58:57.087Z,37.43
2018-07-06T03:59:57.081Z,37.53
2018-07-06T04:00:57.093Z,37.82
2018-07-06T04:01:57.080Z,38.3
2018-07-06T04:02:57.071Z,37.92
2018-07-06T04:03:57.068Z,38.49
2018-07-06T04:04:57.062Z,38.87
2018-07-06T04:05:57.064Z,39.16
2018-07-06T04:06:57.054Z,39.35
2018-07-06T04:07:57.050Z,38.68
2018-07-06T04:08:56.788Z,39.35
2018-07-06T04:09:57.040Z,39.54
2018-07-06T04:10:57.036Z,39.73
2018-07-06T04:11:57.036Z,40.88
2018-07-06T04:12:56.771Z,43.37
2018-07-06T04:13:57.022Z,44.71
2018-07-06T04:14:56.764Z,45.38
2018-07-06T04:15:57.073Z,45.86
2018-07-06T04:16:57.010Z,45.67
2018-07-06T04:17:57.008Z,45.76
2018-07-06T04:18:57.000Z,46.25
2018-07-06T04:19:56.999Z,45.29
2018-07-06T04:20:56.992Z,45.76
2018-07-06T04:21:56.730Z,47.78
2018-07-06T04:22:56.982Z,48.64
2018-07-06T04:23:56.982Z,49.31
2018-07-06T04:24:56.975Z,50.26
2018-07-06T04:25:56.972Z,49.4
2018-07-06T04:26:56.976Z,49.6
2018-07-06T04:27:56.708Z,49.69
2018-07-06T04:28:56.957Z,49.21
2018-07-06T04:29:56.951Z,50.26
2018-07-06T04:30:56.955Z,51.22
2018-07-06T04:31:56.949Z,51.42
2018-07-06T04:32:56.938Z,51.89
2018-07-06T04:33:56.935Z,52.37
2018-07-06T04:34:56.934Z,52.47
2018-07-06T04:35:56.931Z,53.33
2018-07-06T04:36:56.943Z,53.52
2018-07-06T04:37:56.915Z,53.42
2018-07-06T04:38:56.915Z,52.95
2018-07-06T04:39:56.908Z,52.95
2018-07-06T04:40:56.904Z,51.51
2018-07-06T04:41:56.904Z,52.85
2018-07-06T04:42:56.897Z,53.81
2018-07-06T04:43:56.896Z,55.24
2018-07-06T04:44:56.891Z,55.82
2018-07-06T04:45:56.884Z,56.01
2018-07-06T04:46:56.623Z,55.73
2018-07-06T04:47:56.875Z,56.2
2018-07-06T04:48:56.871Z,57.06
2018-07-06T04:49:56.865Z,58.5
2018-07-06T04:50:56.929Z,58.69
2018-07-06T04:51:56.873Z,61.28
2018-07-06T04:52:56.859Z,65.2
2018-07-06T04:53:56.849Z,66.25
2018-07-06T04:54:56.848Z,66.64
2018-07-06T04:55:56.841Z,67.5
2018-07-06T04:56:56.837Z,67.11
2018-07-06T04:57:56.843Z,68.46
2018-07-06T04:58:56.830Z,68.55
2018-07-06T04:59:56.668Z,68.55
2018-07-06T05:00:56.821Z,69.03
2018-07-06T05:01:56.824Z,67.6
2018-07-06T05:02:56.810Z,66.93
2018-07-06T05:03:56.809Z,66.86
2018-07-06T05:04:56.808Z,68.21
2018-07-06T05:05:56.808Z,69.17
2018-07-06T05:06:56.537Z,72.13
2018-07-06T05:07:56.534Z,74.62
2018-07-06T05:08:56.784Z,74.91
2018-07-06T05:09:56.781Z,74.15
2018-07-06T05:10:56.776Z,73.82
2018-07-06T05:11:56.772Z,74.91
2018-07-06T05:12:56.512Z,75.45
2018-07-06T05:13:56.770Z,74.3
2018-07-06T05:14:56.760Z,73.28
2018-07-06T05:15:56.762Z,73.19
2018-07-06T05:16:56.832Z,74.15
2018-07-06T05:17:56.748Z,74.62
2018-07-06T05:18:56.749Z,79.13
2018-07-06T05:19:56.741Z,81.81
2018-07-06T05:20:56.477Z,80.76
2018-07-06T05:21:56.733Z,80.47
2018-07-06T05:22:56.472Z,82.48
2018-07-06T05:23:56.725Z,83.72
2018-07-06T05:24:56.718Z,82.96
2018-07-06T05:25:56.713Z,83.34
2018-07-06T05:26:56.715Z,83.34
2018-07-06T05:27:56.708Z,84.3
2018-07-06T05:28:56.702Z,84.78
2018-07-06T05:29:56.699Z,85.45
2018-07-06T05:30:56.696Z,85.45
2018-07-06T05:31:56.749Z,84.68
2018-07-06T05:32:56.688Z,86.5
2018-07-06T05:33:56.683Z,87.55
2018-07-06T05:34:56.675Z,87.55
2018-07-06T05:35:56.415Z,89.37
2018-07-06T05:36:56.672Z,87.55
2018-07-06T05:37:56.465Z,87.37
2018-07-06T05:38:56.404Z,87.51
2018-07-06T05:39:56.654Z,86.27
2018-07-06T05:40:56.656Z,87.08
2018-07-06T05:41:56.658Z,88.61
2018-07-06T05:42:56.644Z,89.14
2018-07-06T05:43:56.644Z,88.95
2018-07-06T05:44:56.634Z,88.8
2018-07-06T05:45:56.630Z,87.99
2018-07-06T05:46:56.628Z,89.23
2018-07-06T05:47:56.685Z,85.88
2018-07-06T05:48:56.362Z,88.66
2018-07-06T05:49:56.612Z,88.09
2018-07-06T05:50:56.610Z,87.03
2018-07-06T05:51:56.605Z,88.09
2018-07-06T05:52:56.606Z,87.7
2018-07-06T05:53:56.749Z,86.46
2018-07-06T05:54:56.591Z,86.55
2018-07-06T05:55:56.588Z,86.94
2018-07-06T05:56:56.587Z,87.32
2018-07-06T05:57:56.577Z,84.55
2018-07-06T05:58:56.581Z,84.45
2018-07-06T05:59:56.574Z,83.87
2018-07-06T06:00:56.569Z,84.35
2018-07-06T06:01:56.569Z,84.26
2018-07-06T06:02:56.559Z,84.92
2018-07-06T06:03:56.551Z,85.5
2018-07-06T06:04:56.552Z,86.08
2018-07-06T06:05:56.545Z,86.65
2018-07-06T06:06:56.544Z,86.46
2018-07-06T06:07:56.541Z,85.69
2018-07-06T06:08:56.532Z,83.78
2018-07-06T06:09:56.528Z,83.39
2018-07-06T06:10:56.524Z,84.16
2018-07-06T06:11:56.520Z,84.45
2018-07-06T06:12:56.517Z,84.45
2018-07-06T06:13:56.507Z,83.87
2018-07-06T06:14:56.739Z,83.68
2018-07-06T06:15:56.515Z,82.73
2018-07-06T06:16:56.505Z,83.78
2018-07-06T06:17:56.491Z,83.2
2018-07-06T06:18:56.649Z,83.78
2018-07-06T06:19:56.485Z,83.11
2018-07-06T06:20:56.480Z,82.06
2018-07-06T06:21:56.484Z,82.63
2018-07-06T06:22:56.212Z,82.43
2018-07-06T06:23:56.468Z,83.2
2018-07-06T06:24:56.603Z,82.43
2018-07-06T06:25:56.458Z,81.77
2018-07-06T06:26:56.455Z,81.38
2018-07-06T06:27:56.450Z,82.43
2018-07-06T06:28:56.443Z,82.53
2018-07-06T06:29:56.185Z,83.3
2018-07-06T06:30:56.179Z,81
2018-07-06T06:31:56.433Z,81.1
2018-07-06T06:32:56.567Z,78.7
2018-07-06T06:33:56.623Z,79.95
2018-07-06T06:34:56.420Z,80.62
2018-07-06T06:35:56.413Z,80.62
2018-07-06T06:36:56.411Z,81.52
2018-07-06T06:37:56.407Z,82.67
2018-07-06T06:38:56.147Z,83.05
2018-07-06T06:39:56.397Z,84.78
2018-07-06T06:40:56.394Z,86.12
2018-07-06T06:41:56.389Z,85.83
2018-07-06T06:42:56.391Z,85.16
2018-07-06T06:43:56.383Z,87.46
2018-07-06T06:44:56.388Z,84.58
2018-07-06T06:45:56.375Z,83.72
2018-07-06T06:46:56.370Z,84.49
2018-07-06T06:47:56.366Z,87.94
2018-07-06T06:48:56.104Z,87.65
2018-07-06T06:49:56.101Z,87.7
2018-07-06T06:50:56.354Z,87.79
2018-07-06T06:51:56.347Z,87.7
2018-07-06T06:52:56.373Z,88.08
2018-07-06T06:53:56.341Z,87.7
2018-07-06T06:54:56.338Z,89.71
2018-07-06T06:55:56.334Z,86.93
2018-07-06T06:56:56.330Z,89.51
2018-07-06T06:57:56.327Z,88.84
2018-07-06T06:58:56.412Z,87.79
2018-07-06T06:59:56.317Z,88.56
2018-07-06T07:00:56.102Z,87.79
2018-07-06T07:01:56.313Z,88.84
2018-07-06T07:02:56.309Z,85.64
2018-07-06T07:03:56.303Z,84.97
2018-07-06T07:04:56.305Z,80.85
2018-07-06T07:05:56.040Z,79.18
2018-07-06T07:06:56.034Z,77.55
2018-07-06T07:07:56.289Z,75.73
2018-07-06T07:08:56.283Z,69.7
2018-07-06T07:09:56.279Z,66.16
2018-07-06T07:10:56.277Z,60.8
2018-07-06T07:11:56.270Z,59.75
2018-07-06T07:12:56.272Z,57.26
2018-07-06T07:13:56.739Z,59.33
2018-07-06T07:14:56.257Z,55.82
2018-07-06T07:15:56.256Z,56.37
2018-07-06T07:16:56.251Z,55.88
2018-07-06T07:17:56.248Z,51.87
2018-07-06T07:18:56.251Z,48.8
2018-07-06T07:19:56.239Z,49.09
2018-07-06T07:20:56.235Z,49.29
2018-07-06T07:21:56.230Z,47.18
2018-07-06T07:22:56.238Z,48.73
2018-07-06T07:23:55.966Z,49.31
2018-07-06T07:24:56.218Z,49.76
2018-07-06T07:25:56.211Z,51.03
2018-07-06T07:26:56.212Z,53.04
2018-07-06T07:27:55.948Z,56.39
2018-07-06T07:28:56.205Z,56.3
2018-07-06T07:29:55.939Z,52.34
2018-07-06T07:30:56.191Z,52.37
2018-07-06T07:31:56.191Z,53.33
2018-07-06T07:32:56.183Z,56.2
2018-07-06T07:33:56.179Z,55.34
2018-07-06T07:34:55.917Z,54.57
2018-07-06T07:35:56.170Z,55.82
2018-07-06T07:36:56.168Z,55.24
2018-07-06T07:37:56.161Z,60.22
2018-07-06T07:38:56.272Z,56.87
2018-07-06T07:39:56.153Z,54.28
2018-07-06T07:40:56.149Z,51.99
2018-07-06T07:41:56.147Z,55.27
2018-07-06T07:42:56.140Z,57.19
2018-07-06T07:43:56.143Z,63.13
2018-07-06T07:44:56.137Z,63.22
2018-07-06T07:45:56.135Z,65.33
2018-07-06T07:46:56.125Z,68.01
2018-07-06T07:47:56.121Z,67.25
2018-07-06T07:48:56.117Z,66.09
2018-07-06T07:49:56.117Z,61.02
2018-07-06T07:50:56.105Z,57.67
2018-07-06T07:51:56.106Z,64.37
2018-07-06T07:52:56.109Z,65.23
2018-07-06T07:53:56.104Z,63.51
2018-07-06T07:54:56.093Z,63.99
2018-07-06T07:55:56.088Z,66.86
2018-07-06T07:56:56.085Z,66.48
2018-07-06T07:57:55.823Z,62.55
2018-07-06T07:58:56.080Z,59.48
2018-07-06T07:59:56.083Z,58.84
2018-07-06T08:00:55.940Z,58.94
2018-07-06T08:01:56.067Z,57.89
2018-07-06T08:02:55.836Z,55.87
2018-07-06T08:03:56.058Z,53.67
2018-07-06T08:04:56.056Z,56.64
2018-07-06T08:05:56.049Z,63.83
2018-07-06T08:06:56.047Z,64.98
2018-07-06T08:07:55.785Z,74.18
2018-07-06T08:08:56.044Z,72.64
2018-07-06T08:09:55.779Z,71.31
2018-07-06T08:10:56.032Z,66.99
2018-07-06T08:11:55.939Z,64.02
2018-07-06T08:12:56.023Z,65.11
2018-07-06T08:13:56.020Z,65.88
2018-07-06T08:14:56.016Z,66.49
2018-07-06T08:15:56.010Z,66.96
2018-07-06T08:16:56.011Z,69.78
2018-07-06T08:17:56.013Z,72.56
2018-07-06T08:18:56.007Z,73.66
2018-07-06T08:19:56.001Z,75
2018-07-06T08:20:55.999Z,84.31
2018-07-06T08:21:55.995Z,88.68
2018-07-06T08:22:55.734Z,93.39
2018-07-06T08:23:56.004Z,99.25
2018-07-06T08:24:55.988Z,99.99
2018-07-06T08:25:55.986Z,99.83
2018-07-06T08:26:55.982Z,98.77
2018-07-06T08:27:55.980Z,97.57
2018-07-06T08:28:55.976Z,95.45
2018-07-06T08:29:55.719Z,99.49
2018-07-06T08:30:55.971Z,97.66
2018-07-06T08:31:55.973Z,97.38
2018-07-06T08:32:55.967Z,97.86
2018-07-06T08:33:55.965Z,94.59
2018-07-06T08:34:55.705Z,93.59
2018-07-06T08:35:55.964Z,91.09
2018-07-06T08:36:55.958Z,93.87
2018-07-06T08:37:55.699Z,92.43
2018-07-06T08:38:55.956Z,95.55
2018-07-06T08:39:56.121Z,93.59
2018-07-06T08:40:55.951Z,92.24
2018-07-06T08:41:55.946Z,95.12
2018-07-06T08:42:55.944Z,95.5
2018-07-06T08:43:55.942Z,96.66
2018-07-06T08:44:55.758Z,95.5
2018-07-06T08:45:55.937Z,94.26
2018-07-06T08:46:55.936Z,94.21
2018-07-06T08:47:55.935Z,92.48
2018-07-06T08:48:55.939Z,89.03
2018-07-06T08:49:55.950Z,94.21
2018-07-06T08:50:55.668Z,94.59
2018-07-06T08:51:55.922Z,91.48
2018-07-06T08:52:55.918Z,91.57
2018-07-06T08:53:55.915Z,88.7
2018-07-06T08:54:55.912Z,89.56
2018-07-06T08:55:55.908Z,89.18
2018-07-06T08:56:55.905Z,90.81
2018-07-06T08:57:55.908Z,91.33
2018-07-06T08:58:55.902Z,87.88
2018-07-06T08:59:55.896Z,93.82
2018-07-06T09:00:55.895Z,93.06
2018-07-06T09:01:55.893Z,91.05
2018-07-06T09:02:55.892Z,90.75
2018-07-06T09:03:55.884Z,94.21
2018-07-06T09:04:55.888Z,94.4
2018-07-06T09:05:55.885Z,96.61
2018-07-06T09:06:55.877Z,93.82
2018-07-06T09:07:55.878Z,95.6
2018-07-06T09:08:56.014Z,96.94
2018-07-06T09:09:55.615Z,97.42
2018-07-06T09:10:55.611Z,98.58
2018-07-06T09:11:55.951Z,98
2018-07-06T09:12:55.991Z,98
2018-07-06T09:13:55.934Z,97.52
2018-07-06T09:14:55.971Z,98.77
2018-07-06T09:15:56.005Z,99.99
2018-07-06T09:16:55.597Z,98.58
2018-07-06T09:17:55.963Z,98.24
2018-07-06T09:18:55.914Z,99.63
2018-07-06T09:19:56.745Z,99.44
2018-07-06T09:20:55.594Z,98.29
2018-07-06T09:21:55.890Z,99.44
2018-07-06T09:22:55.944Z,98.86
2018-07-06T09:23:55.921Z,98.1
2018-07-06T09:24:55.915Z,96.66
2018-07-06T09:25:56.527Z,98.38
2018-07-06T09:26:55.876Z,97.91
2018-07-06T09:27:55.828Z,97.42
2018-07-06T09:28:55.851Z,96.08
2018-07-06T09:29:55.858Z,98.67
2018-07-06T09:30:55.930Z,99.15
2018-07-06T09:31:55.563Z,97.71
2018-07-06T09:32:55.824Z,99.87
2018-07-06T09:33:55.933Z,99.99
2018-07-06T09:34:55.832Z,99.99
2018-07-06T09:35:56.158Z,99.99
2018-07-06T09:36:55.921Z,99.99
2018-07-06T09:37:55.890Z,99.99
2018-07-06T09:38:55.903Z,99.99
2018-07-06T09:39:55.874Z,99.99
2018-07-06T09:40:55.867Z,99.99
2018-07-06T09:41:55.881Z,99.99
2018-07-06T09:42:55.865Z,99.99
2018-07-06T09:43:55.898Z,99.99
2018-07-06T09:44:55.966Z,97.66
2018-07-06T09:45:55.931Z,99.83
2018-07-06T09:46:55.821Z,96.66
2018-07-06T09:47:55.872Z,99.99
2018-07-06T09:48:55.908Z,99.99
2018-07-06T09:49:55.910Z,99.99
2018-07-06T09:50:56.089Z,99.99
2018-07-06T09:51:55.922Z,99.99
2018-07-06T09:52:55.988Z,99.99
2018-07-06T09:53:55.867Z,99.99
2018-07-06T09:54:55.899Z,99.99
2018-07-06T09:55:55.771Z,99.99
2018-07-06T09:56:55.770Z,99.99
2018-07-06T09:57:55.777Z,99.99
2018-07-06T09:58:55.764Z,99.99
2018-07-06T09:59:55.811Z,99.99
2018-07-06T10:00:55.764Z,99.99
2018-07-06T10:01:55.761Z,99.99
2018-07-06T10:02:55.759Z,99.99
2018-07-06T10:03:55.502Z,99.99
2018-07-06T10:04:55.758Z,99.99
2018-07-06T10:05:55.756Z,99.99
2018-07-06T10:06:55.755Z,99.99
2018-07-06T10:07:55.753Z,99.99
2018-07-06T10:08:55.750Z,99.99
2018-07-06T10:09:56.020Z,99.99
2018-07-06T10:10:55.783Z,99.99
2018-07-06T10:11:55.750Z,99.99
2018-07-06T10:12:55.748Z,99.99
2018-07-06T10:13:55.748Z,99.99
2018-07-06T10:14:55.751Z,99.99
2018-07-06T10:15:55.745Z,98.82
2018-07-06T10:16:55.745Z,98.92
2018-07-06T10:17:55.744Z,97.86
2018-07-06T10:18:55.486Z,99.16
2018-07-06T10:19:55.914Z,98.39
2018-07-06T10:20:55.745Z,97.28
2018-07-06T10:21:55.827Z,91.11
2018-07-06T10:22:55.742Z,94
2018-07-06T10:23:55.743Z,98.63
2018-07-06T10:24:55.745Z,99.99
2018-07-06T10:25:55.745Z,99.3
2018-07-06T10:26:55.740Z,97.09
2018-07-06T10:27:55.738Z,98.25
2018-07-06T10:28:55.745Z,99.5
2018-07-06T10:29:55.747Z,98.73
2018-07-06T10:30:55.742Z,99.02
2018-07-06T10:31:55.743Z,99.02
2018-07-06T10:32:55.795Z,99.4
2018-07-06T10:33:55.832Z,96.99
2018-07-06T10:34:55.744Z,98.29
2018-07-06T10:35:55.745Z,98.97
2018-07-06T10:36:55.748Z,99.99
2018-07-06T10:37:55.751Z,99.99
2018-07-06T10:38:55.744Z,99.99
2018-07-06T10:39:56.124Z,99.4
2018-07-06T10:40:55.753Z,98.82
2018-07-06T10:41:55.744Z,99.99
2018-07-06T10:42:55.751Z,98.77
2018-07-06T10:43:55.744Z,98.39
2018-07-06T10:44:55.750Z,96.17
2018-07-06T10:45:55.745Z,96.85
2018-07-06T10:46:55.489Z,96.75
2018-07-06T10:47:55.746Z,96.27
2018-07-06T10:48:55.762Z,94.96
2018-07-06T10:49:55.752Z,95.36
2018-07-06T10:50:55.489Z,95.54
2018-07-06T10:51:55.492Z,96.85
2018-07-06T10:52:55.753Z,97.52
2018-07-06T10:53:55.747Z,95.69
2018-07-06T10:54:55.495Z,96.94
2018-07-06T10:55:55.752Z,99.99
2018-07-06T10:56:55.751Z,99.99
2018-07-06T10:57:55.750Z,99.99
2018-07-06T10:58:55.493Z,99.99
2018-07-06T10:59:55.495Z,99.99
2018-07-06T11:00:55.757Z,99.99
2018-07-06T11:01:55.498Z,99.99
2018-07-06T11:02:55.494Z,99.99
2018-07-06T11:03:55.493Z,98.49
2018-07-06T11:04:55.540Z,95.59
2018-07-06T11:05:55.496Z,95.74
2018-07-06T11:06:55.753Z,96.32
2018-07-06T11:07:55.754Z,94.58
2018-07-06T11:08:55.840Z,92.6
2018-07-06T11:09:55.756Z,89.03
2018-07-06T11:10:55.755Z,88.93
2018-07-06T11:11:55.759Z,91.83
2018-07-06T11:12:55.757Z,94.43
2018-07-06T11:13:55.501Z,89.81
2018-07-06T11:14:55.766Z,90.48
2018-07-06T11:15:55.501Z,91.54
2018-07-06T11:16:55.502Z,92.65
2018-07-06T11:17:55.761Z,94.29
2018-07-06T11:18:55.757Z,94.34
2018-07-06T11:19:55.505Z,95.11
2018-07-06T11:20:55.765Z,96.99
2018-07-06T11:21:55.763Z,98.1
2018-07-06T11:22:55.762Z,99.3
2018-07-06T11:23:55.763Z,97.47
2018-07-06T11:24:55.769Z,97.14
2018-07-06T11:25:55.770Z,92.36
2018-07-06T11:26:55.765Z,90.05
2018-07-06T11:27:55.766Z,89.65
2018-07-06T11:28:55.765Z,89.75
2018-07-06T11:29:55.767Z,91.25
2018-07-06T11:30:55.769Z,91.16
2018-07-06T11:31:55.773Z,93.23
2018-07-06T11:32:55.772Z,94.87
2018-07-06T11:33:55.771Z,98.15
2018-07-06T11:34:55.782Z,99.5
2018-07-06T11:35:55.774Z,98.49
2018-07-06T11:36:55.778Z,96.27
2018-07-06T11:37:55.875Z,92.99
2018-07-06T11:38:55.775Z,83.48
2018-07-06T11:39:55.519Z,92.07
2018-07-06T11:40:55.776Z,89.65
2018-07-06T11:41:55.780Z,89.99
2018-07-06T11:42:55.777Z,84.58
2018-07-06T11:43:55.778Z,79.22
2018-07-06T11:44:56.074Z,77.57
2018-07-06T11:45:55.785Z,77.19
2018-07-06T11:46:55.789Z,77.38
2018-07-06T11:47:55.787Z,71.68
2018-07-06T11:48:55.784Z,76.12
2018-07-06T11:49:55.785Z,73.22
2018-07-06T11:50:55.790Z,75.64
2018-07-06T11:51:55.537Z,81.73
2018-07-06T11:52:55.536Z,89.03
2018-07-06T11:53:55.791Z,87.77
2018-07-06T11:54:55.537Z,89.61
2018-07-06T11:55:55.551Z,86.9
2018-07-06T11:56:55.796Z,93.08
2018-07-06T11:57:55.800Z,88.49
2018-07-06T11:58:55.798Z,78.54
2018-07-06T11:59:55.802Z,73.03
2018-07-06T12:00:55.806Z,75.93
2018-07-06T12:01:55.896Z,76.61
2018-07-06T12:02:55.804Z,77.34
2018-07-06T12:03:55.924Z,74.83
2018-07-06T12:04:55.813Z,76.09
2018-07-06T12:05:55.810Z,79.08
2018-07-06T12:06:55.554Z,76.28
2018-07-06T12:07:55.556Z,78.79
2018-07-06T12:08:55.822Z,76.57
2018-07-06T12:09:55.815Z,82.9
2018-07-06T12:10:55.817Z,82.42
2018-07-06T12:11:55.818Z,84.01
2018-07-06T12:12:55.818Z,84.69
2018-07-06T12:13:55.819Z,88.17
2018-07-06T12:14:55.825Z,85.37
2018-07-06T12:15:55.848Z,84.5
2018-07-06T12:16:55.831Z,90.09
2018-07-06T12:17:55.827Z,91.2
2018-07-06T12:18:55.827Z,89.65
2018-07-06T12:19:55.828Z,85.89
2018-07-06T12:20:55.969Z,88.21
2018-07-06T12:21:55.835Z,85.99
2018-07-06T12:22:55.573Z,87.44
2018-07-06T12:23:55.832Z,87.73
2018-07-06T12:24:55.837Z,81.65
2018-07-06T12:25:55.579Z,81.35
2018-07-06T12:26:55.841Z,82.81
2018-07-06T12:27:55.951Z,86.08
2018-07-06T12:28:55.581Z,85.74
2018-07-06T12:29:55.839Z,79.95
2018-07-06T12:30:55.587Z,81.26
2018-07-06T12:31:55.850Z,82.03
2018-07-06T12:32:55.842Z,84.93
2018-07-06T12:33:55.850Z,87.92
2018-07-06T12:34:55.850Z,76.28
2018-07-06T12:35:55.850Z,76.47
2018-07-06T12:36:55.866Z,81.01
2018-07-06T12:37:55.858Z,82.26
2018-07-06T12:38:55.852Z,80.62
2018-07-06T12:39:55.852Z,76.18
2018-07-06T12:40:55.856Z,81.4
2018-07-06T12:41:55.857Z,79.47
2018-07-06T12:42:55.604Z,76.47
2018-07-06T12:43:55.860Z,75.6
2018-07-06T12:44:55.858Z,77.92
2018-07-06T12:45:55.866Z,80.91
2018-07-06T12:46:55.863Z,82.36
2018-07-06T12:47:55.864Z,85.55
2018-07-06T12:48:55.864Z,82.94
2018-07-06T12:49:55.866Z,85.26
2018-07-06T12:50:55.866Z,84.1
2018-07-06T12:51:55.873Z,86.13
2018-07-06T12:52:55.873Z,79.66
2018-07-06T12:53:55.873Z,78.83
2018-07-06T12:54:55.874Z,74.06
2018-07-06T12:55:55.876Z,76.95