createdAt,value
2023-08-30T00:02:14.628Z,97534.80
2023-08-30T00:05:02.334Z,97528.32
2023-08-30T00:07:38.286Z,97544.66
2023-08-30T00:10:11.707Z,97550.00
2023-08-30T00:12:39.203Z,97542.45
2023-08-30T00:15:06.526Z,97536.23
2023-08-30T00:17:33.561Z,97528.55
2023-08-30T00:20:00.655Z,97524.02
2023-08-30T00:22:30.646Z,97525.09
2023-08-30T00:24:57.700Z,97520.55
2023-08-30T00:27:24.893Z,97524.42
2023-08-30T00:29:52.164Z,97525.00
2023-08-30T00:32:19.104Z,97519.65
2023-08-30T00:34:46.123Z,97509.68
2023-08-30T00:37:13.470Z,97498.61
2023-08-30T00:39:55.050Z,97496.64
2023-08-30T00:42:25.481Z,97486.03
2023-08-30T00:45:08.396Z,97469.20
2023-08-30T00:47:36.864Z,97467.88
2023-08-30T00:50:04.129Z,97476.20
2023-08-30T00:52:34.608Z,97484.77
2023-08-30T00:55:01.992Z,97496.09
2023-08-30T00:57:30.116Z,97485.05
2023-08-30T00:59:57.140Z,97462.63
2023-08-30T01:02:29.975Z,97452.61
2023-08-30T01:04:57.593Z,97467.82
2023-08-30T01:07:24.670Z,97469.11
2023-08-30T01:09:55.104Z,97469.65
2023-08-30T01:12:37.814Z,97475.29
2023-08-30T01:15:10.921Z,97476.99
2023-08-30T01:17:40.536Z,97493.34
2023-08-30T01:20:18.073Z,97501.70
2023-08-30T01:22:57.304Z,97518.05
2023-08-30T01:25:36.441Z,97542.27
2023-08-30T01:28:10.439Z,97562.95
2023-08-30T01:30:40.073Z,97572.68
2023-08-30T01:33:20.648Z,97574.30
2023-08-30T01:36:16.506Z,97576.10
2023-08-30T01:38:57.096Z,97582.27
2023-08-30T01:41:33.899Z,97578.56
2023-08-30T01:44:08.227Z,97582.52
2023-08-30T01:46:48.852Z,97591.09
2023-08-30T01:49:21.687Z,97600.32
2023-08-30T01:51:50.160Z,97601.17
2023-08-30T01:54:18.927Z,97605.19
2023-08-30T01:56:49.176Z,97609.19
2023-08-30T01:59:19.603Z,97612.50
2023-08-30T02:01:58.336Z,97605.75
2023-08-30T02:04:28.544Z,97600.15
2023-08-30T02:07:01.075Z,97599.95
2023-08-30T02:09:48.852Z,97597.10
2023-08-30T02:12:26.605Z,97587.83
2023-08-30T02:15:01.578Z,97580.39
2023-08-30T02:17:30.258Z,97576.70
2023-08-30T02:20:00.708Z,97558.81
2023-08-30T02:22:41.988Z,97549.02
2023-08-30T02:25:24.700Z,97537.69
2023-08-30T02:28:12.092Z,97513.80
2023-08-30T02:30:52.363Z,97495.80
2023-08-30T02:33:19.790Z,97482.92
2023-08-30T02:35:46.869Z,97467.11
2023-08-30T02:38:28.266Z,97446.02
2023-08-30T02:41:14.460Z,97425.39
2023-08-30T02:43:47.952Z,97396.26
2023-08-30T02:46:22.992Z,97355.13
2023-08-30T02:48:58.333Z,97356.81
2023-08-30T02:51:48.308Z,97371.91
2023-08-30T02:54:20.795Z,97360.97
2023-08-30T02:57:02.478Z,97337.28
2023-08-30T02:59:29.910Z,97311.72
2023-08-30T03:02:14.299Z,97318.30
2023-08-30T03:04:45.286Z,97345.82
2023-08-30T03:07:24.787Z,97362.96
2023-08-30T03:09:56.730Z,97376.19
2023-08-30T03:12:37.912Z,97392.53
2023-08-30T03:15:05.417Z,97403.77
2023-08-30T03:17:33.264Z,97424.17
2023-08-30T03:20:00.819Z,97431.64
2023-08-30T03:22:28.166Z,97441.02
2023-08-30T03:25:01.463Z,97450.67
2023-08-30T03:27:38.141Z,97456.27
2023-08-30T03:30:26.639Z,97468.59
2023-08-30T03:32:54.196Z,97475.52
2023-08-30T03:35:34.497Z,97482.81
2023-08-30T03:38:19.873Z,97484.84
2023-08-30T03:40:47.461Z,97496.80
2023-08-30T03:43:21.072Z,97510.88
2023-08-30T03:45:51.488Z,97522.27
2023-08-30T03:48:29.962Z,97528.72
2023-08-30T03:51:21.952Z,97530.94
2023-08-30T03:53:52.602Z,97527.56
2023-08-30T03:56:26.556Z,97537.70
2023-08-30T03:59:06.761Z,97549.52
2023-08-30T04:01:34.074Z,97557.16
2023-08-30T04:04:01.344Z,97553.09
2023-08-30T04:06:31.236Z,97557.48
2023-08-30T04:09:21.740Z,97567.14
2023-08-30T04:11:48.930Z,97581.94
2023-08-30T04:14:15.898Z,97588.39
2023-08-30T04:16:54.141Z,97581.48
2023-08-30T04:19:30.425Z,97579.09
2023-08-30T04:22:09.476Z,97581.34
2023-08-30T04:25:12.570Z,97575.66
2023-08-30T04:28:03.096Z,97577.91
2023-08-30T04:30:45.797Z,97573.52
2023-08-30T04:33:16.465Z,97571.33
2023-08-30T04:35:43.494Z,97567.41
2023-08-30T04:38:10.813Z,97557.32
2023-08-30T04:40:38.089Z,97559.61
2023-08-30T04:43:11.248Z,97558.15
2023-08-30T04:45:38.672Z,97552.76
2023-08-30T04:48:07.535Z,97548.39
2023-08-30T04:50:35.505Z,97553.99
2023-08-30T04:53:02.638Z,97548.05
2023-08-30T04:55:29.944Z,97549.70
2023-08-30T04:57:59.305Z,97549.66
2023-08-30T05:01:00.937Z,97545.66
2023-08-30T05:03:29.854Z,97539.71
2023-08-30T05:05:58.346Z,97536.09
2023-08-30T05:08:25.306Z,97532.27
2023-08-30T05:11:09.073Z,97531.05
2023-08-30T05:13:39.809Z,97524.83
2023-08-30T05:16:16.537Z,97522.19
2023-08-30T05:18:43.760Z,97524.42
2023-08-30T05:21:10.906Z,97516.38
2023-08-30T05:23:44.996Z,97522.67
2023-08-30T05:26:14.937Z,97522.86
2023-08-30T05:29:02.496Z,97519.34
2023-08-30T05:31:33.012Z,97515.02
2023-08-30T05:34:11.697Z,97511.95
2023-08-30T05:37:19.492Z,97506.20
2023-08-30T05:39:55.898Z,97501.52
2023-08-30T05:42:50.782Z,97504.36
2023-08-30T05:45:38.916Z,97502.52
2023-08-30T05:48:29.558Z,97498.17
2023-08-30T05:50:59.650Z,97489.78
2023-08-30T05:53:26.622Z,97483.10
2023-08-30T05:55:54.674Z,97483.96
2023-08-30T05:58:21.830Z,97497.53
2023-08-30T06:00:49.249Z,97497.95
2023-08-30T06:03:16.610Z,97500.95
2023-08-30T06:05:49.173Z,97505.02
2023-08-30T06:08:21.747Z,97507.40
2023-08-30T06:10:49.108Z,97511.95
2023-08-30T06:13:16.175Z,97505.16
2023-08-30T06:15:45.254Z,97519.89
2023-08-30T06:18:12.602Z,97526.67
2023-08-30T06:20:42.569Z,97528.81
2023-08-30T06:23:10.131Z,97526.05
2023-08-30T06:25:37.063Z,97529.95
2023-08-30T06:28:04.718Z,97537.86
2023-08-30T06:30:31.591Z,97541.52
2023-08-30T06:32:58.699Z,97539.76
2023-08-30T06:35:25.785Z,97537.67
2023-08-30T06:37:53.000Z,97535.80
2023-08-30T06:40:19.930Z,97530.77
2023-08-30T06:42:46.996Z,97530.61
2023-08-30T06:45:13.834Z,97534.93
2023-08-30T06:47:40.822Z,97533.80
2023-08-30T06:50:10.029Z,97537.67
2023-08-30T06:52:37.451Z,97537.94
2023-08-30T06:55:04.812Z,97537.30
2023-08-30T06:57:31.647Z,97529.56
2023-08-30T06:59:59.824Z,97526.08
2023-08-30T07:02:29.936Z,97523.95
2023-08-30T07:04:59.324Z,97521.89
2023-08-30T07:07:26.325Z,97520.90
2023-08-30T07:09:53.200Z,97523.75
2023-08-30T07:12:20.127Z,97526.06
2023-08-30T07:14:47.060Z,97529.18
2023-08-30T07:17:14.119Z,97535.11
2023-08-30T07:19:41.130Z,97534.23
2023-08-30T07:22:08.032Z,97537.41
2023-08-30T07:24:35.061Z,97533.56
2023-08-30T07:27:02.029Z,97547.66
2023-08-30T07:29:29.003Z,97553.28
2023-08-30T07:31:55.982Z,97563.73
2023-08-30T07:34:23.118Z,97563.24
2023-08-30T07:36:50.112Z,97561.81
2023-08-30T07:39:16.923Z,97569.14
2023-08-30T07:41:44.224Z,97563.22
2023-08-30T07:44:11.052Z,97557.52
2023-08-30T07:46:38.273Z,97554.41
2023-08-30T07:49:05.187Z,97551.32
2023-08-30T07:51:32.076Z,97556.77
2023-08-30T07:53:59.070Z,97560.54
2023-08-30T07:56:26.566Z,97557.23
2023-08-30T07:58:54.493Z,97557.30
2023-08-30T08:01:21.420Z,97556.98
2023-08-30T08:04:04.102Z,97557.80
2023-08-30T08:06:33.051Z,97553.59
2023-08-30T08:09:00.395Z,97553.64
2023-08-30T08:11:27.350Z,97560.32
2023-08-30T08:13:54.345Z,97554.38
2023-08-30T08:16:21.280Z,97556.26
2023-08-30T08:18:48.379Z,97558.06
2023-08-30T08:21:15.154Z,97556.80
2023-08-30T08:23:42.813Z,97553.19
2023-08-30T08:26:10.024Z,97552.48
2023-08-30T08:28:36.851Z,97559.01
2023-08-30T08:31:03.671Z,97559.45
2023-08-30T08:33:30.763Z,97560.20
2023-08-30T08:35:57.744Z,97551.05
2023-08-30T08:38:24.635Z,97552.69
2023-08-30T08:40:53.988Z,97548.89
2023-08-30T08:43:21.126Z,97548.29
2023-08-30T08:45:48.803Z,97542.27
2023-08-30T08:48:15.759Z,97541.19
2023-08-30T08:50:43.934Z,97536.88
2023-08-30T08:53:10.832Z,97530.31
2023-08-30T08:55:38.277Z,97528.45
2023-08-30T08:58:05.051Z,97527.13
2023-08-30T09:00:32.133Z,97517.20
2023-08-30T09:02:59.351Z,97514.98
2023-08-30T09:05:26.636Z,97512.17
2023-08-30T09:07:55.237Z,97515.55
2023-08-30T09:10:22.462Z,97515.46
2023-08-30T09:12:49.570Z,97513.38
2023-08-30T09:15:18.026Z,97510.65
2023-08-30T09:17:47.416Z,97504.00
2023-08-30T09:20:14.573Z,97498.64
2023-08-30T09:22:42.118Z,97493.43
2023-08-30T09:25:09.804Z,97496.57
2023-08-30T09:27:39.264Z,97493.64
2023-08-30T09:30:08.599Z,97483.35
2023-08-30T09:32:42.224Z,97474.39
2023-08-30T09:35:09.532Z,97466.81
2023-08-30T09:37:36.476Z,97467.60
2023-08-30T09:40:03.737Z,97469.89
2023-08-30T09:42:31.734Z,97465.39
2023-08-30T09:44:58.862Z,97458.94
2023-08-30T09:47:27.621Z,97458.02
2023-08-30T09:49:55.814Z,97458.81
2023-08-30T09:52:24.339Z,97457.88
2023-08-30T09:54:51.889Z,97463.73
2023-08-30T09:57:19.431Z,97466.42
2023-08-30T09:59:49.346Z,97467.52
2023-08-30T10:02:17.819Z,97470.52
2023-08-30T10:04:45.719Z,97473.13
2023-08-30T10:07:13.102Z,97468.69
2023-08-30T10:09:55.251Z,97468.73
2023-08-30T10:12:31.955Z,97470.44
2023-08-30T10:15:00.787Z,97464.71
2023-08-30T10:17:29.574Z,97459.70
2023-08-30T10:19:57.741Z,97460.78
2023-08-30T10:22:25.568Z,97466.42
2023-08-30T10:27:43.981Z,97467.69
2023-08-30T10:30:12.155Z,97466.89
2023-08-30T10:32:43.082Z,97467.48
2023-08-30T10:35:16.561Z,97466.13
2023-08-30T10:37:53.895Z,97468.38
2023-08-30T10:40:22.621Z,97464.46
2023-08-30T10:43:02.786Z,97468.46
2023-08-30T10:45:30.757Z,97460.52
2023-08-30T10:47:58.519Z,97473.18
2023-08-30T10:50:30.516Z,97478.55
2023-08-30T10:52:58.275Z,97476.45
2023-08-30T10:55:25.534Z,97482.08
2023-08-30T10:58:05.811Z,97487.24
2023-08-30T11:00:33.158Z,97486.41
2023-08-30T11:03:00.090Z,97480.04
2023-08-30T11:05:28.389Z,97475.23
2023-08-30T11:07:55.289Z,97473.40
2023-08-30T11:10:22.267Z,97469.16
2023-08-30T11:12:50.054Z,97459.34
2023-08-30T11:15:17.245Z,97453.73
2023-08-30T11:17:47.477Z,97457.63
2023-08-30T11:20:17.542Z,97462.94
2023-08-30T11:22:45.354Z,97465.98
2023-08-30T11:25:13.364Z,97469.70
2023-08-30T11:27:40.647Z,97475.45
2023-08-30T11:30:09.052Z,97473.70
2023-08-30T11:32:36.976Z,97466.33
2023-08-30T11:35:04.631Z,97458.67
2023-08-30T11:37:31.585Z,97458.41
2023-08-30T11:39:59.039Z,97462.67
2023-08-30T11:42:26.331Z,97460.27
2023-08-30T11:44:54.321Z,97461.01
2023-08-30T11:47:23.571Z,97459.23
2023-08-30T11:49:52.732Z,97456.31
2023-08-30T11:52:20.561Z,97447.89
2023-08-30T11:54:50.961Z,97442.42
2023-08-30T11:57:18.618Z,97435.33
2023-08-30T11:59:45.662Z,97432.94
2023-08-30T12:02:14.442Z,97432.64
2023-08-30T12:04:42.273Z,97424.52
2023-08-30T12:07:09.577Z,97425.34
2023-08-30T12:09:37.234Z,97425.11
2023-08-30T12:12:10.970Z,97418.54
2023-08-30T12:14:38.041Z,97424.55
2023-08-30T12:17:05.668Z,97418.42
2023-08-30T12:19:33.342Z,97417.57
2023-08-30T12:22:06.637Z,97414.55
2023-08-30T12:24:46.575Z,97409.72
2023-08-30T12:27:34.755Z,97408.98
2023-08-30T12:30:02.312Z,97417.39
2023-08-30T12:32:32.237Z,97416.59
2023-08-30T12:34:59.858Z,97417.70
2023-08-30T12:37:27.374Z,97412.74
2023-08-30T12:39:54.701Z,97417.81
2023-08-30T12:42:21.631Z,97414.73
2023-08-30T12:44:48.436Z,97416.84
2023-08-30T12:47:15.746Z,97416.55
2023-08-30T12:49:42.925Z,97418.58
2023-08-30T12:52:09.848Z,97421.55
2023-08-30T12:54:36.756Z,97425.70
2023-08-30T12:57:03.962Z,97427.20
2023-08-30T12:59:30.836Z,97429.83
2023-08-30T13:01:57.670Z,97430.36
2023-08-30T13:04:24.518Z,97435.42
2023-08-30T13:06:52.135Z,97435.08
2023-08-30T13:09:19.097Z,97437.39
2023-08-30T13:11:46.112Z,97439.47
2023-08-30T13:14:12.923Z,97437.14
2023-08-30T13:16:39.933Z,97439.73
2023-08-30T13:19:06.920Z,97438.96
2023-08-30T13:21:41.500Z,97436.21
2023-08-30T13:24:08.866Z,97440.95
2023-08-30T13:26:35.925Z,97443.04
2023-08-30T13:29:03.139Z,97434.73
2023-08-30T13:31:30.206Z,97433.89
2023-08-30T13:33:57.477Z,97434.27
2023-08-30T13:36:24.401Z,97432.08
2023-08-30T13:38:51.541Z,97434.61
2023-08-30T13:41:18.716Z,97429.92
2023-08-30T13:43:45.643Z,97429.41
2023-08-30T13:46:12.697Z,97428.33
2023-08-30T13:48:39.691Z,97432.83
2023-08-30T13:51:06.604Z,97438.42
2023-08-30T13:53:33.706Z,97440.07
2023-08-30T13:56:00.540Z,97439.64
2023-08-30T13:58:27.558Z,97439.40
2023-08-30T14:00:54.360Z,97435.50
2023-08-30T14:03:21.484Z,97432.05
2023-08-30T14:05:48.379Z,97426.70
2023-08-30T14:08:15.265Z,97426.31
2023-08-30T14:10:42.314Z,97423.09
2023-08-30T14:13:09.600Z,97419.57
2023-08-30T14:15:37.147Z,97422.79
2023-08-30T14:18:04.474Z,97424.44
2023-08-30T14:20:31.766Z,97426.39
2023-08-30T14:22:58.804Z,97426.42
2023-08-30T14:25:25.860Z,97423.20
2023-08-30T14:27:52.748Z,97416.14
2023-08-30T14:30:19.652Z,97414.86
2023-08-30T14:32:46.583Z,97420.27
2023-08-30T14:35:13.506Z,97419.67
2023-08-30T14:37:40.464Z,97425.68
2023-08-30T14:40:08.305Z,97433.02
2023-08-30T14:42:35.237Z,97438.58
2023-08-30T14:45:03.168Z,97439.63
2023-08-30T14:47:31.586Z,97434.92
2023-08-30T14:49:58.704Z,97439.75
2023-08-30T14:52:25.605Z,97431.85
2023-08-30T14:54:52.573Z,97429.14
2023-08-30T14:57:19.451Z,97423.14
2023-08-30T14:59:47.098Z,97427.56
2023-08-30T15:02:13.973Z,97435.77
2023-08-30T15:04:41.248Z,97441.20
2023-08-30T15:07:08.298Z,97447.33
2023-08-30T15:09:35.118Z,97459.06
2023-08-30T15:12:01.989Z,97466.40
2023-08-30T15:14:33.224Z,97473.27
2023-08-30T15:17:00.273Z,97473.49
2023-08-30T15:19:27.314Z,97477.27
2023-08-30T15:21:54.333Z,97479.47
2023-08-30T15:24:21.236Z,97485.33
2023-08-30T15:26:49.219Z,97501.11
2023-08-30T15:29:16.431Z,97506.08
2023-08-30T15:31:44.405Z,97515.76
2023-08-30T15:34:11.752Z,97521.04
2023-08-30T15:36:41.672Z,97523.70
2023-08-30T15:39:09.410Z,97527.46
2023-08-30T15:41:36.661Z,97527.98
2023-08-30T15:44:04.114Z,97528.65
2023-08-30T15:46:31.876Z,97537.81
2023-08-30T15:49:04.730Z,97541.58
2023-08-30T15:51:58.079Z,97534.07
2023-08-30T15:54:36.507Z,97534.23
2023-08-30T15:57:03.675Z,97546.31
2023-08-30T15:59:30.704Z,97556.17
2023-08-30T16:01:57.893Z,97559.48
2023-08-30T16:04:27.853Z,97562.70
2023-08-30T16:07:00.192Z,97572.25
2023-08-30T16:09:27.617Z,97582.56
2023-08-30T16:11:54.776Z,97594.52
2023-08-30T16:14:21.787Z,97595.83
2023-08-30T16:16:48.619Z,97588.17
2023-08-30T16:19:15.530Z,97578.64
2023-08-30T16:21:42.865Z,97571.34
2023-08-30T16:24:10.045Z,97578.06
2023-08-30T16:26:37.373Z,97582.16
2023-08-30T16:29:05.149Z,97569.20
2023-08-30T16:31:31.991Z,97569.66
2023-08-30T16:33:59.044Z,97581.89
2023-08-30T16:36:25.875Z,97586.09
2023-08-30T16:38:52.641Z,97588.34
2023-08-30T16:41:19.546Z,97578.12
2023-08-30T16:43:46.460Z,97554.58
2023-08-30T16:46:13.420Z,97532.66
2023-08-30T16:48:40.338Z,97514.27
2023-08-30T16:51:09.137Z,97497.02
2023-08-30T16:53:36.146Z,97485.89
2023-08-30T16:56:03.579Z,97474.59
2023-08-30T16:58:31.489Z,97463.59
2023-08-30T17:00:58.533Z,97460.50
2023-08-30T17:03:25.627Z,97446.33
2023-08-30T17:05:52.533Z,97435.73
2023-08-30T17:08:19.496Z,97434.69
2023-08-30T17:10:46.455Z,97436.52
2023-08-30T17:13:31.465Z,97447.04
2023-08-30T17:16:03.024Z,97446.28
2023-08-30T17:18:31.882Z,97436.01
2023-08-30T17:20:58.947Z,97434.31
2023-08-30T17:23:26.066Z,97437.10
2023-08-30T17:25:53.301Z,97430.74
2023-08-30T17:28:21.151Z,97429.27
2023-08-30T17:30:55.373Z,97437.27
2023-08-30T17:33:22.760Z,97450.14
2023-08-30T17:35:52.702Z,97465.04
2023-08-30T17:38:19.546Z,97480.76
2023-08-30T17:40:55.038Z,97498.80
2023-08-30T17:43:37.021Z,97509.90
2023-08-30T17:46:07.449Z,97517.09
2023-08-30T17:48:34.760Z,97523.52
2023-08-30T17:51:03.535Z,97527.25
2023-08-30T17:53:30.567Z,97538.17
2023-08-30T17:55:58.424Z,97540.37
2023-08-30T17:58:27.138Z,97543.29
2023-08-30T18:00:55.279Z,97551.69
2023-08-30T18:03:30.564Z,97570.34
2023-08-30T18:06:01.602Z,97590.79
2023-08-30T18:08:28.610Z,97610.98
2023-08-30T18:10:55.914Z,97623.00
2023-08-30T18:13:25.218Z,97631.56
2023-08-30T18:16:15.251Z,97639.63
2023-08-30T18:18:45.738Z,97649.08
2023-08-30T18:21:15.909Z,97655.20
2023-08-30T18:23:45.817Z,97659.23
2023-08-30T18:26:13.296Z,97662.20
2023-08-30T18:28:43.607Z,97662.58
2023-08-30T18:31:10.819Z,97666.48
2023-08-30T18:33:37.611Z,97677.30
2023-08-30T18:36:05.970Z,97680.85
2023-08-30T18:38:56.324Z,97690.81
2023-08-30T18:41:54.601Z,97687.66
2023-08-30T18:44:44.582Z,97689.51
2023-08-30T18:47:15.743Z,97689.91
2023-08-30T18:49:42.686Z,97687.36
2023-08-30T18:52:09.884Z,97687.98
2023-08-30T18:54:39.470Z,97693.67
2023-08-30T18:57:08.043Z,97694.70
2023-08-30T18:59:35.284Z,97693.20
2023-08-30T19:02:02.409Z,97686.30
2023-08-30T19:04:29.623Z,97685.23
2023-08-30T19:06:56.768Z,97686.15
2023-08-30T19:09:24.061Z,97691.96
2023-08-30T19:12:13.676Z,97694.79
2023-08-30T19:15:07.846Z,97697.45
2023-08-30T19:17:40.589Z,97700.95
2023-08-30T19:20:08.039Z,97705.92
2023-08-30T19:22:35.359Z,97706.13
2023-08-30T19:25:02.516Z,97706.78
2023-08-30T19:27:29.743Z,97719.15
2023-08-30T19:29:56.860Z,97723.64
2023-08-30T19:32:24.063Z,97725.38
2023-08-30T19:34:52.336Z,97724.23
2023-08-30T19:37:22.426Z,97727.35
2023-08-30T19:39:49.362Z,97727.66
2023-08-30T19:42:21.893Z,97729.11
2023-08-30T19:45:06.416Z,97732.64
2023-08-30T19:47:53.860Z,97736.02
2023-08-30T19:50:24.068Z,97738.16
2023-08-30T19:53:04.998Z,97735.63
2023-08-30T19:55:34.613Z,97740.21
2023-08-30T19:58:04.167Z,97742.80
2023-08-30T20:00:34.637Z,97746.92
2023-08-30T20:03:01.683Z,97751.62
2023-08-30T20:05:28.679Z,97753.38
2023-08-30T20:07:56.656Z,97753.48
2023-08-30T20:10:23.656Z,97750.45
2023-08-30T20:12:50.846Z,97746.95
2023-08-30T20:15:27.469Z,97748.64
2023-08-30T20:17:57.359Z,97747.91
2023-08-30T20:20:46.568Z,97749.11
2023-08-30T20:23:42.111Z,97744.77
2023-08-30T20:26:10.160Z,97741.58
2023-08-30T20:28:37.150Z,97742.69
2023-08-30T20:31:05.280Z,97744.45
2023-08-30T20:33:32.336Z,97744.08
2023-08-30T20:36:04.399Z,97745.21
2023-08-30T20:38:31.673Z,97747.32
2023-08-30T20:41:06.611Z,97748.34
2023-08-30T20:44:18.976Z,97750.63
2023-08-30T20:46:50.290Z,97746.11
2023-08-30T20:49:17.333Z,97746.76
2023-08-30T20:51:44.272Z,97749.04
2023-08-30T20:54:11.505Z,97747.94
2023-08-30T20:56:38.948Z,97754.52
2023-08-30T20:59:14.493Z,97754.01
2023-08-30T21:01:46.238Z,97752.34
2023-08-30T21:04:13.232Z,97758.01
2023-08-30T21:06:44.921Z,97762.19
2023-08-30T21:09:15.345Z,97775.42
2023-08-30T21:11:44.812Z,97775.70
2023-08-30T21:14:13.604Z,97779.61
2023-08-30T21:16:40.825Z,97776.79
2023-08-30T21:19:07.720Z,97773.35
2023-08-30T21:21:34.732Z,97770.83
2023-08-30T21:24:01.758Z,97773.98
2023-08-30T21:26:52.816Z,97779.40
2023-08-30T21:29:42.535Z,97790.08
2023-08-30T21:32:53.220Z,97793.48
2023-08-30T21:35:22.829Z,97790.58
2023-08-30T21:37:53.677Z,97786.52
2023-08-30T21:41:01.486Z,97782.38
2023-08-30T21:43:38.276Z,97779.83
2023-08-30T21:46:31.429Z,97799.60
2023-08-30T21:49:04.106Z,97795.54
2023-08-30T21:52:00.805Z,97799.11
2023-08-30T21:54:28.191Z,97792.13
2023-08-30T21:56:55.356Z,97787.38
2023-08-30T21:59:22.716Z,97786.23
2023-08-30T22:02:20.376Z,97792.31
2023-08-30T22:04:52.675Z,97793.11
2023-08-30T22:07:30.294Z,97795.27
2023-08-30T22:10:57.863Z,97790.77
2023-08-30T22:14:10.583Z,97785.36
2023-08-30T22:17:20.668Z,97783.59
2023-08-30T22:19:53.720Z,97782.75
2023-08-30T22:22:20.955Z,97788.76
2023-08-30T22:24:58.093Z,97786.98
2023-08-30T22:27:28.264Z,97792.96
2023-08-30T22:29:56.345Z,97795.89
2023-08-30T22:32:23.557Z,97794.88
2023-08-30T22:35:00.838Z,97803.77
2023-08-30T22:37:28.993Z,97799.56
2023-08-30T22:40:07.429Z,97800.92
2023-08-30T22:42:40.596Z,97800.33
2023-08-30T22:45:08.585Z,97799.83
2023-08-30T22:48:17.294Z,97799.44
2023-08-30T22:50:47.554Z,97807.66
2023-08-30T22:53:14.743Z,97806.54
2023-08-30T22:55:42.840Z,97807.69
2023-08-30T22:58:09.955Z,97810.92
2023-08-30T23:00:49.222Z,97807.37
2023-08-30T23:03:17.217Z,97807.41
2023-08-30T23:05:44.397Z,97808.58
2023-08-30T23:08:11.840Z,97810.75
2023-08-30T23:10:38.872Z,97816.80
2023-08-30T23:13:05.848Z,97822.50
2023-08-30T23:15:40.478Z,97820.20
2023-08-30T23:18:10.111Z,97820.80
2023-08-30T23:21:17.765Z,97826.73
2023-08-30T23:24:25.442Z,97822.38
2023-08-30T23:27:33.533Z,97824.17
2023-08-30T23:30:54.931Z,97830.21
2023-08-30T23:33:33.330Z,97830.39
2023-08-30T23:36:29.852Z,97824.61
2023-08-30T23:39:46.284Z,97821.83
2023-08-30T23:43:07.714Z,97821.17
2023-08-30T23:45:57.859Z,97825.80
2023-08-30T23:49:08.401Z,97825.68
2023-08-30T23:51:55.750Z,97821.48
2023-08-30T23:54:25.474Z,97819.19
2023-08-30T23:57:25.813Z,97813.48
2023-08-30T23:59:56.357Z,97816.20
