createdAt,value
2018-12-03T00:01:33.648Z,95306.99
2018-12-03T00:04:00.023Z,95309.55
2018-12-03T00:06:26.331Z,95311.38
2018-12-03T00:08:52.724Z,95301.59
2018-12-03T00:11:19.168Z,95300.77
2018-12-03T00:13:45.500Z,95300.77
2018-12-03T00:16:11.853Z,95301.15
2018-12-03T00:18:38.182Z,95302.97
2018-12-03T00:21:04.592Z,95302.05
2018-12-03T00:23:31.095Z,95300.87
2018-12-03T00:25:57.509Z,95300.48
2018-12-03T00:28:23.856Z,95306.05
2018-12-03T00:30:50.276Z,95311.53
2018-12-03T00:33:16.651Z,95313.27
2018-12-03T00:35:43.089Z,95309.36
2018-12-03T00:38:09.416Z,95314.92
2018-12-03T00:40:35.826Z,95314.19
2018-12-03T00:43:02.238Z,95313.70
2018-12-03T00:45:28.788Z,95313.70
2018-12-03T00:47:55.197Z,95309.53
2018-12-03T00:50:21.557Z,95317.64
2018-12-03T00:52:47.917Z,95318.09
2018-12-03T00:55:14.321Z,95312.24
2018-12-03T00:57:40.726Z,95310.42
2018-12-03T01:00:07.055Z,95301.48
2018-12-03T01:02:33.393Z,95300.81
2018-12-03T01:04:59.722Z,95300.08
2018-12-03T01:07:26.073Z,95300.08
2018-12-03T01:09:52.608Z,95293.23
2018-12-03T01:12:18.934Z,95294.20
2018-12-03T01:14:45.331Z,95297.42
2018-12-03T01:17:11.679Z,95291.48
2018-12-03T01:19:38.111Z,95288.58
2018-12-03T01:22:04.540Z,95280.98
2018-12-03T01:24:30.880Z,95274.14
2018-12-03T01:26:57.232Z,95271.66
2018-12-03T01:29:23.632Z,95273.31
2018-12-03T01:31:49.904Z,95267.75
2018-12-03T01:34:16.232Z,95256.70
2018-12-03T01:36:42.575Z,95245.37
2018-12-03T01:39:08.907Z,95245.37
2018-12-03T01:41:35.238Z,95238.98
2018-12-03T01:44:01.579Z,95230.14
2018-12-03T01:46:27.946Z,95229.59
2018-12-03T01:48:54.276Z,95223.59
2018-12-03T01:51:20.696Z,95228.31
2018-12-03T01:53:47.097Z,95229.37
2018-12-03T01:56:13.408Z,95232.21
2018-12-03T01:58:39.744Z,95229.82
2018-12-03T02:01:06.109Z,95235.59
2018-12-03T02:03:32.462Z,95239.53
2018-12-03T02:05:58.790Z,95242.59
2018-12-03T02:08:25.176Z,95236.20
2018-12-03T02:10:51.517Z,95234.03
2018-12-03T02:13:17.850Z,95240.64
2018-12-03T02:15:44.249Z,95233.88
2018-12-03T02:18:10.652Z,95236.48
2018-12-03T02:20:36.922Z,95235.86
2018-12-03T02:23:03.344Z,95230.03
2018-12-03T02:25:29.668Z,95233.63
2018-12-03T02:27:55.999Z,95227.56
2018-12-03T02:30:22.488Z,95221.84
2018-12-03T02:32:48.844Z,95221.66
2018-12-03T02:35:15.132Z,95213.20
2018-12-03T02:37:41.520Z,95215.14
2018-12-03T02:40:07.844Z,95213.31
2018-12-03T02:42:34.383Z,95211.37
2018-12-03T02:45:00.747Z,95207.81
2018-12-03T02:47:27.071Z,95208.54
2018-12-03T02:49:53.549Z,95203.35
2018-12-03T02:52:20.032Z,95201.27
2018-12-03T02:54:46.532Z,95197.43
2018-12-03T02:57:12.804Z,95200.75
2018-12-03T02:59:39.187Z,95198.91
2018-12-03T03:02:05.544Z,95195.73
2018-12-03T03:04:31.890Z,95192.36
2018-12-03T03:06:58.253Z,95199.48
2018-12-03T03:09:24.656Z,95193.73
2018-12-03T03:11:51.065Z,95192.01
2018-12-03T03:14:17.641Z,95188.37
2018-12-03T03:16:44.022Z,95192.30
2018-12-03T03:19:10.300Z,95186.09
2018-12-03T03:21:37.945Z,95191.59
2018-12-03T03:24:02.998Z,95191.03
2018-12-03T03:26:31.594Z,95188.48
2018-12-03T03:28:57.929Z,95198.46
2018-12-03T03:31:24.415Z,95191.95
2018-12-03T03:33:50.772Z,95199.91
2018-12-03T03:36:17.234Z,95202.28
2018-12-03T03:38:43.562Z,95200.48
2018-12-03T03:41:09.899Z,95202.02
2018-12-03T03:43:36.234Z,95196.08
2018-12-03T03:46:02.590Z,95202.30
2018-12-03T03:48:28.981Z,95201.77
2018-12-03T03:50:55.241Z,95210.09
2018-12-03T03:53:21.559Z,95210.36
2018-12-03T03:55:47.954Z,95211.46
2018-12-03T03:58:14.282Z,95211.20
2018-12-03T04:00:40.675Z,95214.06
2018-12-03T04:03:07.063Z,95217.80
2018-12-03T04:05:33.409Z,95217.27
2018-12-03T04:07:59.810Z,95222.84
2018-12-03T04:10:26.149Z,95219.80
2018-12-03T04:12:52.507Z,95217.62
2018-12-03T04:15:19.040Z,95217.70
2018-12-03T04:17:45.369Z,95219.36
2018-12-03T04:20:11.710Z,95213.86
2018-12-03T04:22:38.054Z,95220.91
2018-12-03T04:25:04.434Z,95223.20
2018-12-03T04:27:30.869Z,95219.17
2018-12-03T04:29:57.196Z,95222.83
2018-12-03T04:32:23.533Z,95223.66
2018-12-03T04:34:49.885Z,95228.75
2018-12-03T04:37:16.228Z,95229.23
2018-12-03T04:39:42.553Z,95229.95
2018-12-03T04:42:08.950Z,95230.14
2018-12-03T04:44:35.398Z,95232.77
2018-12-03T04:47:01.745Z,95232.69
2018-12-03T04:49:28.075Z,95230.73
2018-12-03T04:51:54.441Z,95233.78
2018-12-03T04:54:20.780Z,95224.70
2018-12-03T04:56:47.112Z,95230.39
2018-12-03T04:59:13.484Z,95229.45
2018-12-03T05:01:39.782Z,95231.23
2018-12-03T05:04:06.113Z,95226.09
2018-12-03T05:06:32.512Z,95230.47
2018-12-03T05:08:58.841Z,95232.66
2018-12-03T05:11:25.171Z,95227.45
2018-12-03T05:13:51.499Z,95225.79
2018-12-03T05:16:17.832Z,95219.19
2018-12-03T05:18:44.162Z,95214.50
2018-12-03T05:21:10.494Z,95205.53
2018-12-03T05:23:36.829Z,95210.58
2018-12-03T05:26:03.175Z,95210.92
2018-12-03T05:28:29.546Z,95214.31
2018-12-03T05:30:55.903Z,95212.58
2018-12-03T05:33:22.236Z,95214.33
2018-12-03T05:35:48.571Z,95214.57
2018-12-03T05:38:15.020Z,95220.01
2018-12-03T05:40:41.391Z,95215.85
2018-12-03T05:43:07.773Z,95219.91
2018-12-03T05:45:34.131Z,95210.72
2018-12-03T05:48:00.504Z,95220.01
2018-12-03T05:50:26.886Z,95221.63
2018-12-03T05:52:53.237Z,95217.25
2018-12-03T05:55:19.584Z,95221.55
2018-12-03T05:57:45.917Z,95223.27
2018-12-03T06:00:12.379Z,95220.33
2018-12-03T06:02:38.718Z,95222.45
2018-12-03T06:05:05.046Z,95225.64
2018-12-03T06:07:31.375Z,95227.89
2018-12-03T06:09:57.708Z,95231.41
2018-12-03T06:12:24.043Z,95225.70
2018-12-03T06:14:50.416Z,95225.05
2018-12-03T06:17:16.750Z,95221.37
2018-12-03T06:19:43.085Z,95222.77
2018-12-03T06:22:09.417Z,95222.48
2018-12-03T06:24:35.785Z,95221.59
2018-12-03T06:27:02.117Z,95219.34
2018-12-03T06:29:28.478Z,95215.28
2018-12-03T06:31:54.853Z,95217.84
2018-12-03T06:34:21.195Z,95208.32
2018-12-03T06:36:47.742Z,95206.69
2018-12-03T06:39:14.229Z,95206.89
2018-12-03T06:41:40.515Z,95202.16
2018-12-03T06:44:06.846Z,95207.77
2018-12-03T06:46:33.178Z,95211.54
2018-12-03T06:48:59.599Z,95211.34
2018-12-03T06:51:26.013Z,95213.95
2018-12-03T06:53:52.361Z,95208.98
2018-12-03T06:56:18.692Z,95209.56
2018-12-03T06:58:45.022Z,95215.95
2018-12-03T07:01:11.372Z,95216.83
2018-12-03T07:03:37.762Z,95213.59
2018-12-03T07:06:04.221Z,95216.08
2018-12-03T07:08:30.566Z,95215.00
2018-12-03T07:10:56.932Z,95223.58
2018-12-03T07:13:23.305Z,95226.44
2018-12-03T07:15:49.700Z,95221.14
2018-12-03T07:18:16.026Z,95226.70
2018-12-03T07:20:42.400Z,95220.97
2018-12-03T07:23:08.828Z,95215.21
2018-12-03T07:25:35.266Z,95213.39
2018-12-03T07:28:01.591Z,95216.00
2018-12-03T07:30:27.987Z,95222.42
2018-12-03T07:32:54.320Z,95218.33
2018-12-03T07:35:21.118Z,95224.16
2018-12-03T07:37:48.566Z,95222.96
2018-12-03T07:40:14.897Z,95218.69
2018-12-03T07:42:41.286Z,95208.71
2018-12-03T07:45:07.611Z,95208.13
2018-12-03T07:47:33.959Z,95212.02
2018-12-03T07:50:00.330Z,95211.72
2018-12-03T07:52:26.669Z,95218.61
2018-12-03T07:54:52.998Z,95217.33
2018-12-03T07:57:19.495Z,95225.52
2018-12-03T07:59:45.816Z,95227.75
2018-12-03T08:02:12.168Z,95222.23
2018-12-03T08:04:38.519Z,95223.38
2018-12-03T08:07:04.859Z,95220.55
2018-12-03T08:09:31.240Z,95224.95
2018-12-03T08:11:57.582Z,95226.09
2018-12-03T08:14:23.914Z,95225.66
2018-12-03T08:16:51.354Z,95222.99
2018-12-03T08:19:17.678Z,95224.50
2018-12-03T08:21:44.013Z,95224.77
2018-12-03T08:24:10.348Z,95219.48
2018-12-03T08:26:36.722Z,95225.91
2018-12-03T08:29:03.089Z,95211.55
2018-12-03T08:31:29.432Z,95208.38
2018-12-03T08:33:55.828Z,95205.44
2018-12-03T08:36:22.189Z,95191.03
2018-12-03T08:38:48.512Z,95185.73
2018-12-03T08:41:14.945Z,95176.98
2018-12-03T08:43:41.355Z,95182.46
2018-12-03T08:46:07.738Z,95193.56
2018-12-03T08:48:34.049Z,95195.34
2018-12-03T08:51:00.454Z,95188.27
2018-12-03T08:53:26.812Z,95193.38
2018-12-03T08:55:53.152Z,95191.66
2018-12-03T08:58:19.549Z,95189.50
2018-12-03T09:00:46.874Z,95190.57
2018-12-03T09:03:13.342Z,95194.99
2018-12-03T09:05:40.717Z,95189.19
2018-12-03T09:08:07.143Z,95180.27
2018-12-03T09:10:33.583Z,95180.49
2018-12-03T09:12:59.987Z,95177.09
2018-12-03T09:15:26.373Z,95170.30
2018-12-03T09:17:52.757Z,95172.78
2018-12-03T09:20:19.195Z,95170.55
2018-12-03T09:22:45.518Z,95168.81
2018-12-03T09:25:11.856Z,95164.44
2018-12-03T09:27:38.241Z,95161.18
2018-12-03T09:30:04.747Z,95162.00
2018-12-03T09:32:31.251Z,95153.95
2018-12-03T09:34:57.609Z,95149.95
2018-12-03T09:37:24.005Z,95141.55
2018-12-03T09:39:50.401Z,95140.72
2018-12-03T09:42:16.781Z,95140.03
2018-12-03T09:44:43.246Z,95137.95
2018-12-03T09:47:09.623Z,95133.03
2018-12-03T09:49:35.975Z,95127.78
2018-12-03T09:52:02.269Z,95121.34
2018-12-03T09:54:28.618Z,95117.48
2018-12-03T09:56:55.060Z,95117.25
2018-12-03T09:59:21.427Z,95112.92
2018-12-03T10:01:47.803Z,95110.70
2018-12-03T10:04:14.131Z,95108.46
2018-12-03T10:06:40.501Z,95109.19
2018-12-03T10:09:06.838Z,95108.59
2018-12-03T10:11:33.166Z,95107.07
2018-12-03T10:13:59.498Z,95108.92
2018-12-03T10:16:25.941Z,95108.83
2018-12-03T10:18:52.277Z,95106.13
2018-12-03T10:21:18.654Z,95108.81
2018-12-03T10:23:45.040Z,95102.04
2018-12-03T10:26:11.437Z,95101.91
2018-12-03T10:28:37.763Z,95104.38
2018-12-03T10:31:04.128Z,95102.14
2018-12-03T10:33:30.542Z,95106.14
2018-12-03T10:35:56.915Z,95100.04
2018-12-03T10:38:23.299Z,95099.20
2018-12-03T10:40:49.746Z,95098.88
2018-12-03T10:43:16.080Z,95098.75
2018-12-03T10:45:42.492Z,95094.78
2018-12-03T10:48:08.823Z,95095.25
2018-12-03T10:50:35.213Z,95101.46
2018-12-03T10:53:01.588Z,95107.07
2018-12-03T10:55:28.279Z,95099.21
2018-12-03T10:57:54.675Z,95099.93
2018-12-03T11:00:21.035Z,95101.58
2018-12-03T11:02:47.647Z,95092.89
2018-12-03T11:05:14.006Z,95093.73
2018-12-03T11:07:40.753Z,95096.66
2018-12-03T11:10:07.176Z,95090.20
2018-12-03T11:12:33.581Z,95082.74
2018-12-03T11:15:00.040Z,95075.92
2018-12-03T11:17:26.509Z,95076.28
2018-12-03T11:19:53.958Z,95071.73
2018-12-03T11:22:20.503Z,95066.32
2018-12-03T11:24:46.921Z,95061.73
2018-12-03T11:27:13.272Z,95057.97
2018-12-03T11:29:39.602Z,95059.95
2018-12-03T11:32:06.121Z,95058.58
2018-12-03T11:34:32.467Z,95051.13
2018-12-03T11:36:58.798Z,95050.94
2018-12-03T11:39:25.179Z,95050.64
2018-12-03T11:41:51.519Z,95044.98
2018-12-03T11:44:20.026Z,95039.53
2018-12-03T11:46:46.432Z,95033.55
2018-12-03T11:49:12.771Z,95035.72
2018-12-03T11:51:39.110Z,95030.36
2018-12-03T11:54:05.544Z,95028.91
2018-12-03T11:56:32.056Z,95031.20
2018-12-03T11:58:58.391Z,95025.03
2018-12-03T12:01:24.758Z,95022.92
2018-12-03T12:03:51.310Z,95026.58
2018-12-03T12:06:17.704Z,95026.94
2018-12-03T12:08:44.121Z,95022.64
2018-12-03T12:11:10.458Z,95016.80
2018-12-03T12:13:36.918Z,95015.47
2018-12-03T12:16:03.265Z,95022.42
2018-12-03T12:18:29.662Z,95019.41
2018-12-03T12:20:56.089Z,95023.06
2018-12-03T12:23:22.513Z,95021.92
2018-12-03T12:25:48.856Z,95018.41
2018-12-03T12:28:15.291Z,95014.96
2018-12-03T12:30:41.623Z,95014.59
2018-12-03T12:33:07.955Z,95013.64
2018-12-03T12:35:34.304Z,95015.32
2018-12-03T12:38:00.693Z,95006.28
2018-12-03T12:40:27.166Z,95005.50
2018-12-03T12:42:53.507Z,95004.44
2018-12-03T12:45:19.897Z,94997.61
2018-12-03T12:47:46.380Z,94996.63
2018-12-03T12:50:12.780Z,94995.96
2018-12-03T12:52:39.151Z,94994.84
2018-12-03T12:55:05.561Z,94984.62
2018-12-03T12:57:31.940Z,94986.14
2018-12-03T12:59:58.439Z,94988.32
2018-12-03T13:02:25.005Z,94993.66
2018-12-03T13:04:51.521Z,94990.55
2018-12-03T13:07:17.901Z,94993.23
2018-12-03T13:09:44.293Z,94987.61
2018-12-03T13:12:10.629Z,94983.89
2018-12-03T13:14:37.006Z,94986.58
2018-12-03T13:17:03.454Z,94995.24
2018-12-03T13:19:29.794Z,94992.98
2018-12-03T13:21:56.174Z,94991.48
2018-12-03T13:24:22.561Z,94993.59
2018-12-03T13:26:48.965Z,94991.89
2018-12-03T13:29:15.378Z,94992.97
2018-12-03T13:31:41.747Z,94989.83
2018-12-03T13:34:08.139Z,94997.83
2018-12-03T13:36:34.573Z,94995.88
2018-12-03T13:39:01.005Z,94989.51
2018-12-03T13:41:27.525Z,94989.42
2018-12-03T13:43:54.013Z,94984.05
2018-12-03T13:46:20.345Z,94985.86
2018-12-03T13:48:46.732Z,94983.84
2018-12-03T13:51:13.212Z,94980.18
2018-12-03T13:53:39.733Z,94979.86
2018-12-03T13:56:08.353Z,94972.91
2018-12-03T13:58:34.775Z,94962.58
2018-12-03T14:01:01.195Z,94964.38
2018-12-03T14:03:27.537Z,94970.92
2018-12-03T14:05:56.364Z,94974.55
2018-12-03T14:08:22.726Z,94974.66
2018-12-03T14:10:49.075Z,94973.68
2018-12-03T14:13:15.598Z,94972.52
2018-12-03T14:15:41.976Z,94974.23
2018-12-03T14:18:08.337Z,94967.74
2018-12-03T14:20:34.702Z,94969.17
2018-12-03T14:23:03.208Z,94978.31
2018-12-03T14:25:29.681Z,94978.12
2018-12-03T14:27:56.028Z,94972.95
2018-12-03T14:30:22.474Z,94974.55
2018-12-03T14:32:48.920Z,94973.00
2018-12-03T14:35:15.430Z,94972.02
2018-12-03T14:37:41.787Z,94968.98
2018-12-03T14:40:08.156Z,94972.59
2018-12-03T14:42:34.628Z,94975.63
2018-12-03T14:45:01.035Z,94968.30
2018-12-03T14:47:27.401Z,94967.36
2018-12-03T14:49:53.822Z,94963.48
2018-12-03T14:52:20.260Z,94964.06
2018-12-03T14:54:46.588Z,94964.99
2018-12-03T14:57:12.991Z,94962.02
2018-12-03T14:59:41.539Z,94960.96
2018-12-03T15:02:07.935Z,94965.80
2018-12-03T15:04:34.320Z,94960.53
2018-12-03T15:07:00.874Z,94955.33
2018-12-03T15:09:27.303Z,94963.54
2018-12-03T15:11:53.659Z,94969.52
2018-12-03T15:14:20.016Z,94966.58
2018-12-03T15:16:46.538Z,94964.00
2018-12-03T15:19:12.900Z,94964.88
2018-12-03T15:21:39.263Z,94965.20
2018-12-03T15:24:05.698Z,94973.25
2018-12-03T15:26:32.378Z,94971.17
2018-12-03T15:28:58.806Z,94979.61
2018-12-03T15:31:25.159Z,94981.19
2018-12-03T15:33:51.531Z,94978.50
2018-12-03T15:36:17.890Z,94987.27
2018-12-03T15:38:44.239Z,94984.27
2018-12-03T15:41:10.577Z,94988.27
2018-12-03T15:43:36.906Z,94988.13
2018-12-03T15:46:03.287Z,94990.82
2018-12-03T15:48:29.701Z,94993.05
2018-12-03T15:50:56.080Z,94991.86
2018-12-03T15:53:22.382Z,94990.39
2018-12-03T15:55:48.742Z,94992.36
2018-12-03T15:58:15.129Z,94987.38
2018-12-03T16:00:41.606Z,94991.11
2018-12-03T16:03:08.062Z,94993.72
2018-12-03T16:05:34.369Z,94986.23
2018-12-03T16:08:01.857Z,94989.38
2018-12-03T16:10:27.098Z,94984.69
2018-12-03T16:12:53.460Z,94987.65
2018-12-03T16:15:19.871Z,94992.80
2018-12-03T16:17:46.191Z,94991.90
2018-12-03T16:20:12.497Z,94999.14
2018-12-03T16:22:38.907Z,94994.45
2018-12-03T16:25:05.303Z,94995.16
2018-12-03T16:27:31.586Z,94994.91
2018-12-03T16:29:58.064Z,94994.37
2018-12-03T16:32:24.480Z,94991.41
2018-12-03T16:34:50.801Z,94994.37
2018-12-03T16:37:17.211Z,94994.36
2018-12-03T16:39:43.555Z,94990.05
2018-12-03T16:42:09.888Z,94994.36
2018-12-03T16:44:36.251Z,94996.70
2018-12-03T16:47:02.576Z,94998.86
2018-12-03T16:49:29.036Z,95000.23
2018-12-03T16:51:55.376Z,95000.39
2018-12-03T16:54:21.711Z,95004.58
2018-12-03T16:56:48.059Z,95003.75
2018-12-03T16:59:14.425Z,95006.58
2018-12-03T17:01:40.770Z,95006.36
2018-12-03T17:04:07.175Z,95003.52
2018-12-03T17:06:33.515Z,95003.77
2018-12-03T17:08:59.844Z,95002.59
2018-12-03T17:11:26.225Z,95003.30
2018-12-03T17:13:52.608Z,95000.72
2018-12-03T17:16:19.076Z,94998.15
2018-12-03T17:18:45.412Z,95003.19
2018-12-03T17:21:11.767Z,95007.06
2018-12-03T17:23:38.120Z,95007.75
2018-12-03T17:26:04.494Z,95007.16
2018-12-03T17:28:30.830Z,95006.48
2018-12-03T17:30:57.197Z,95009.05
2018-12-03T17:33:23.570Z,95008.59
2018-12-03T17:35:49.976Z,95004.37
2018-12-03T17:38:16.321Z,95005.66
2018-12-03T17:40:42.697Z,95002.87
2018-12-03T17:43:09.051Z,95004.28
2018-12-03T17:45:35.384Z,94998.52
2018-12-03T17:48:01.748Z,94999.11
2018-12-03T17:50:28.179Z,95001.09
2018-12-03T17:52:54.528Z,95007.06
2018-12-03T17:55:20.861Z,95004.61
2018-12-03T17:57:47.251Z,94997.38
2018-12-03T18:00:13.652Z,95001.34
2018-12-03T18:02:39.990Z,95000.07
2018-12-03T18:05:06.401Z,94991.63
2018-12-03T18:07:32.775Z,94992.69
2018-12-03T18:09:59.169Z,94990.57
2018-12-03T18:12:25.502Z,94986.82
2018-12-03T18:14:51.833Z,94982.10
2018-12-03T18:17:18.213Z,94982.47
2018-12-03T18:19:44.552Z,94984.32
2018-12-03T18:22:10.972Z,94985.25
2018-12-03T18:24:37.237Z,94976.96
2018-12-03T18:27:03.639Z,94974.62
2018-12-03T18:29:29.956Z,94978.13
2018-12-03T18:31:56.376Z,94972.61
2018-12-03T18:34:22.764Z,94972.84
2018-12-03T18:36:49.089Z,94969.48
2018-12-03T18:39:15.422Z,94967.47
2018-12-03T18:41:41.765Z,94970.97
2018-12-03T18:44:08.107Z,94970.27
2018-12-03T18:46:34.439Z,94970.50
2018-12-03T18:49:00.858Z,94979.88
2018-12-03T18:51:27.200Z,94980.89
2018-12-03T18:53:53.544Z,94975.98
2018-12-03T18:56:19.994Z,94977.27
2018-12-03T18:58:46.354Z,94980.89
2018-12-03T19:01:12.718Z,94983.70
2018-12-03T19:03:39.170Z,94986.27
2018-12-03T19:06:05.475Z,94983.70
2018-12-03T19:08:31.828Z,94977.63
2018-12-03T19:10:58.182Z,94979.84
2018-12-03T19:13:24.589Z,94981.69
2018-12-03T19:15:50.935Z,94979.83
2018-12-03T19:18:17.334Z,94982.86
2018-12-03T19:20:43.666Z,94985.66
2018-12-03T19:23:10.097Z,94989.52
2018-12-03T19:25:36.441Z,94991.27
2018-12-03T19:28:02.776Z,94986.81
2018-12-03T19:30:29.177Z,94986.45
2018-12-03T19:32:55.545Z,94984.01
2018-12-03T19:35:21.887Z,94982.95
2018-12-03T19:37:48.224Z,94982.45
2018-12-03T19:40:14.564Z,94966.92
2018-12-03T19:42:40.961Z,94975.92
2018-12-03T19:45:07.298Z,94973.69
2018-12-03T19:47:33.629Z,94976.75
2018-12-03T19:50:00.028Z,94972.98
2018-12-03T19:52:26.433Z,94975.09
2018-12-03T19:54:52.809Z,94977.76
2018-12-03T19:57:19.187Z,94970.51
2018-12-03T19:59:45.582Z,94969.35
2018-12-03T20:02:11.929Z,94965.69
2018-12-03T20:04:38.261Z,94974.69
2018-12-03T20:07:04.592Z,94976.43
2018-12-03T20:09:31.006Z,94974.42
2018-12-03T20:11:57.309Z,94972.80
2018-12-03T20:14:23.633Z,94972.07
2018-12-03T20:16:49.963Z,94971.73
2018-12-03T20:19:16.287Z,94969.87
2018-12-03T20:21:42.661Z,94970.45
2018-12-03T20:24:08.952Z,94964.59
2018-12-03T20:26:35.360Z,94958.38
2018-12-03T20:29:01.747Z,94962.70
2018-12-03T20:31:28.087Z,94958.97
2018-12-03T20:33:54.510Z,94953.00
2018-12-03T20:36:20.841Z,94951.72
2018-12-03T20:38:47.234Z,94946.91
2018-12-03T20:41:13.578Z,94946.67
2018-12-03T20:43:39.915Z,94948.31
2018-12-03T20:46:06.248Z,94940.61
2018-12-03T20:48:32.597Z,94940.37
2018-12-03T20:50:58.935Z,94939.08
2018-12-03T20:53:25.296Z,94941.38
2018-12-03T20:55:51.636Z,94938.02
2018-12-03T20:58:18.012Z,94931.69
2018-12-03T21:00:44.343Z,94934.02
2018-12-03T21:03:10.719Z,94932.87
2018-12-03T21:05:37.111Z,94939.98
2018-12-03T21:08:03.431Z,94944.40
2018-12-03T21:13:30.590Z,94940.30
2018-12-03T21:15:56.970Z,94942.36
2018-12-03T21:18:23.331Z,94935.55
2018-12-03T21:20:49.655Z,94938.48
2018-12-03T21:23:16.068Z,94940.20
2018-12-03T21:25:42.453Z,94941.93
2018-12-03T21:28:08.785Z,94947.84
2018-12-03T21:30:35.124Z,94946.68
2018-12-03T21:33:01.510Z,94941.77
2018-12-03T21:35:27.996Z,94950.59
2018-12-03T21:37:54.340Z,94954.09
2018-12-03T21:40:20.739Z,94947.84
2018-12-03T21:42:47.174Z,94945.72
2018-12-03T21:45:13.580Z,94947.58
2018-12-03T21:47:39.912Z,94950.61
2018-12-03T21:50:07.278Z,94950.82
2018-12-03T21:52:32.631Z,94951.12
2018-12-03T21:54:58.965Z,94948.69
2018-12-03T21:57:25.292Z,94945.39
2018-12-03T21:59:56.739Z,94944.80
2018-12-03T22:02:18.014Z,94939.86
2018-12-03T22:04:44.310Z,94938.48
2018-12-03T22:07:10.735Z,94932.86
2018-12-03T22:09:37.090Z,94923.97
2018-12-03T22:12:03.413Z,94929.77
2018-12-03T22:14:29.762Z,94925.68
2018-12-03T22:16:56.156Z,94917.37
2018-12-03T22:19:22.486Z,94916.45
2018-12-03T22:21:48.915Z,94915.72
2018-12-03T22:24:15.259Z,94911.16
2018-12-03T22:26:41.647Z,94900.38
2018-12-03T22:29:07.983Z,94901.87
2018-12-03T22:31:34.319Z,94895.13
2018-12-03T22:34:00.743Z,94895.67
2018-12-03T22:36:27.035Z,94893.48
2018-12-03T22:38:53.365Z,94893.94
2018-12-03T22:41:19.705Z,94890.30
2018-12-03T22:43:46.091Z,94892.63
2018-12-03T22:46:12.388Z,94890.14
2018-12-03T22:48:38.709Z,94888.98
2018-12-03T22:51:05.039Z,94884.89
2018-12-03T22:53:31.369Z,94886.42
2018-12-03T22:55:59.372Z,94888.62
2018-12-03T22:58:25.721Z,94881.50
2018-12-03T23:00:52.100Z,94881.92
2018-12-03T23:03:18.446Z,94885.03
2018-12-03T23:05:44.785Z,94883.30
2018-12-03T23:08:11.122Z,94885.03
2018-12-03T23:10:37.500Z,94880.03
2018-12-03T23:13:03.834Z,94875.36
2018-12-03T23:15:30.220Z,94874.78
2018-12-03T23:17:56.532Z,94874.17
2018-12-03T23:20:22.863Z,94877.03
2018-12-03T23:22:49.196Z,94877.36
2018-12-03T23:25:15.524Z,94868.59
2018-12-03T23:27:41.863Z,94870.92
2018-12-03T23:30:08.254Z,94875.95
2018-12-03T23:32:34.581Z,94870.25
2018-12-03T23:35:00.913Z,94870.70
2018-12-03T23:37:27.343Z,94870.58
2018-12-03T23:39:53.772Z,94866.91
2018-12-03T23:42:20.145Z,94871.70
2018-12-03T23:44:46.471Z,94872.73
2018-12-03T23:47:12.787Z,94869.34
2018-12-03T23:49:39.153Z,94870.63
2018-12-03T23:52:05.499Z,94862.66
2018-12-03T23:54:31.824Z,94858.52
2018-12-03T23:56:58.171Z,94854.06
2018-12-03T23:59:24.498Z,94856.37
