createdAt,value
2022-12-18T00:01:15.089Z,100341.41
2022-12-18T00:03:42.058Z,100333.31
2022-12-18T00:06:09.539Z,100333.66
2022-12-18T00:08:36.592Z,100338.03
2022-12-18T00:11:11.491Z,100341.03
2022-12-18T00:13:38.621Z,100339.72
2022-12-18T00:16:07.912Z,100331.47
2022-12-18T00:18:34.839Z,100338.69
2022-12-18T00:21:04.072Z,100349.47
2022-12-18T00:23:31.669Z,100342.53
2022-12-18T00:26:07.662Z,100347.22
2022-12-18T00:28:34.935Z,100353.75
2022-12-18T00:31:15.593Z,100350.88
2022-12-18T00:33:42.814Z,100356.56
2022-12-18T00:36:21.150Z,100350.34
2022-12-18T00:38:48.548Z,100358.06
2022-12-18T00:41:40.162Z,100349.97
2022-12-18T00:44:08.854Z,100347.44
2022-12-18T00:46:35.481Z,100355.66
2022-12-18T00:49:02.166Z,100348.91
2022-12-18T00:51:28.850Z,100349.53
2022-12-18T00:53:55.563Z,100342.50
2022-12-18T00:56:22.260Z,100344.16
2022-12-18T00:58:49.220Z,100335.75
2022-12-18T01:01:16.285Z,100336.38
2022-12-18T01:03:43.298Z,100337.22
2022-12-18T01:06:12.759Z,100323.09
2022-12-18T01:08:40.314Z,100331.69
2022-12-18T01:11:12.851Z,100318.06
2022-12-18T01:13:40.885Z,100316.91
2022-12-18T01:16:08.252Z,100309.03
2022-12-18T01:18:34.878Z,100300.19
2022-12-18T01:21:01.614Z,100312.13
2022-12-18T01:23:28.225Z,100316.84
2022-12-18T01:25:54.870Z,100311.47
2022-12-18T01:28:21.536Z,100313.63
2022-12-18T01:30:48.150Z,100309.25
2022-12-18T01:33:14.799Z,100308.41
2022-12-18T01:35:43.281Z,100313.81
2022-12-18T01:38:10.062Z,100316.63
2022-12-18T01:40:37.021Z,100314.94
2022-12-18T01:43:03.756Z,100305.38
2022-12-18T01:45:32.042Z,100301.84
2022-12-18T01:48:09.752Z,100309.69
2022-12-18T01:50:36.303Z,100311.53
2022-12-18T01:53:20.100Z,100313.50
2022-12-18T01:55:51.462Z,100320.22
2022-12-18T01:58:20.133Z,100322.91
2022-12-18T02:00:47.339Z,100329.28
2022-12-18T02:03:14.502Z,100334.59
2022-12-18T02:06:03.110Z,100336.81
2022-12-18T02:08:43.167Z,100349.53
2022-12-18T02:11:34.195Z,100337.97
2022-12-18T02:14:29.308Z,100342.84
2022-12-18T02:17:18.169Z,100350.06
2022-12-18T02:19:56.711Z,100348.72
2022-12-18T02:22:47.993Z,100349.41
2022-12-18T02:25:22.588Z,100357.78
2022-12-18T02:27:51.791Z,100353.09
2022-12-18T02:30:20.088Z,100370.84
2022-12-18T02:32:52.551Z,100371.22
2022-12-18T02:35:26.802Z,100365.09
2022-12-18T02:37:55.029Z,100363.78
2022-12-18T02:40:24.625Z,100352.72
2022-12-18T02:42:51.366Z,100362.97
2022-12-18T02:45:18.132Z,100357.13
2022-12-18T02:47:48.475Z,100351.16
2022-12-18T02:50:37.048Z,100340.69
2022-12-18T02:53:23.250Z,100337.75
2022-12-18T02:55:58.673Z,100339.28
2022-12-18T02:58:43.300Z,100342.66
2022-12-18T03:01:21.182Z,100329.41
2022-12-18T03:03:55.863Z,100326.06
2022-12-18T03:06:26.399Z,100321.06
2022-12-18T03:08:59.377Z,100310.97
2022-12-18T03:11:47.333Z,100306.78
2022-12-18T03:14:16.460Z,100302.94
2022-12-18T03:16:45.044Z,100306.31
2022-12-18T03:19:18.123Z,100294.03
2022-12-18T03:21:48.805Z,100290.03
2022-12-18T03:24:18.081Z,100287.69
2022-12-18T03:26:49.015Z,100286.50
2022-12-18T03:29:43.593Z,100299.28
2022-12-18T03:32:19.815Z,100298.09
2022-12-18T03:34:50.516Z,100293.72
2022-12-18T03:37:18.404Z,100290.72
2022-12-18T03:39:45.026Z,100269.72
2022-12-18T03:42:34.124Z,100268.00
2022-12-18T03:45:13.621Z,100267.03
2022-12-18T03:47:59.773Z,100257.09
2022-12-18T03:50:55.706Z,100249.16
2022-12-18T03:53:52.488Z,100247.16
2022-12-18T03:56:20.881Z,100240.22
2022-12-18T03:58:49.771Z,100231.00
2022-12-18T04:01:19.093Z,100222.41
2022-12-18T04:03:49.238Z,100228.13
2022-12-18T04:06:17.903Z,100229.34
2022-12-18T04:08:45.602Z,100222.78
2022-12-18T04:11:13.083Z,100215.75
2022-12-18T04:13:40.742Z,100201.09
2022-12-18T04:16:08.060Z,100200.94
2022-12-18T04:18:35.064Z,100206.47
2022-12-18T04:21:02.249Z,100180.25
2022-12-18T04:23:29.330Z,100187.97
2022-12-18T04:25:56.097Z,100175.22
2022-12-18T04:28:22.869Z,100170.47
2022-12-18T04:30:49.835Z,100163.09
2022-12-18T04:33:19.325Z,100167.47
2022-12-18T04:35:45.952Z,100158.03
2022-12-18T04:38:12.599Z,100161.75
2022-12-18T04:40:39.744Z,100145.75
2022-12-18T04:43:08.146Z,100141.38
2022-12-18T04:45:34.816Z,100134.16
2022-12-18T04:48:03.057Z,100127.09
2022-12-18T04:50:30.145Z,100107.91
2022-12-18T04:52:56.780Z,100113.44
2022-12-18T04:55:26.145Z,100107.22
2022-12-18T04:57:52.796Z,100090.75
2022-12-18T05:00:19.561Z,100084.03
2022-12-18T05:02:46.515Z,100078.81
2022-12-18T05:05:13.575Z,100075.44
2022-12-18T05:07:40.264Z,100076.63
2022-12-18T05:10:09.278Z,100080.69
2022-12-18T05:12:57.174Z,100074.47
2022-12-18T05:15:23.986Z,100076.13
2022-12-18T05:17:50.637Z,100081.34
2022-12-18T05:20:17.449Z,100100.69
2022-12-18T05:22:44.057Z,100105.41
2022-12-18T05:25:10.866Z,100108.75
2022-12-18T05:27:37.442Z,100107.59
2022-12-18T05:30:04.569Z,100106.72
2022-12-18T05:32:31.188Z,100103.53
2022-12-18T05:34:58.294Z,100106.91
2022-12-18T05:37:24.889Z,100096.78
2022-12-18T05:39:51.522Z,100098.13
2022-12-18T05:42:18.235Z,100087.69
2022-12-18T05:44:45.381Z,100085.69
2022-12-18T05:47:11.995Z,100074.91
2022-12-18T05:49:38.603Z,100062.47
2022-12-18T05:52:05.348Z,100059.78
2022-12-18T05:54:32.121Z,100060.44
2022-12-18T05:56:59.097Z,100051.19
2022-12-18T05:59:25.862Z,100041.41
2022-12-18T06:01:52.705Z,100041.06
2022-12-18T06:04:19.399Z,100041.25
2022-12-18T06:06:46.018Z,100040.88
2022-12-18T06:09:12.947Z,100035.34
2022-12-18T06:11:40.099Z,100038.69
2022-12-18T06:14:07.606Z,100043.56
2022-12-18T06:16:34.311Z,100045.41
2022-12-18T06:19:02.375Z,100046.56
2022-12-18T06:21:30.037Z,100041.84
2022-12-18T06:23:57.265Z,100028.69
2022-12-18T06:26:28.021Z,100029.19
2022-12-18T06:28:55.076Z,100032.06
2022-12-18T06:31:21.799Z,100027.34
2022-12-18T06:33:48.460Z,100028.53
2022-12-18T06:36:15.353Z,100039.59
2022-12-18T06:38:44.037Z,100037.22
2022-12-18T06:41:17.436Z,100044.47
2022-12-18T06:43:44.799Z,100048.88
2022-12-18T06:46:12.409Z,100030.66
2022-12-18T06:48:39.535Z,100022.25
2022-12-18T06:51:06.230Z,100010.44
2022-12-18T06:53:33.672Z,99994.31
2022-12-18T06:56:09.524Z,99976.78
2022-12-18T06:58:37.218Z,99966.31
2022-12-18T07:01:06.094Z,99972.00
2022-12-18T07:03:33.277Z,99981.75
2022-12-18T07:05:59.882Z,99995.56
2022-12-18T07:08:26.940Z,99993.22
2022-12-18T07:10:56.470Z,99992.69
2022-12-18T07:13:23.804Z,100007.53
2022-12-18T07:15:50.762Z,100019.13
2022-12-18T07:18:17.375Z,100011.19
2022-12-18T07:20:44.020Z,100012.38
2022-12-18T07:23:10.626Z,99994.53
2022-12-18T07:25:37.991Z,100005.63
2022-12-18T07:28:05.069Z,100006.66
2022-12-18T07:30:31.770Z,99999.38
2022-12-18T07:32:58.402Z,100007.59
2022-12-18T07:35:25.560Z,100004.19
2022-12-18T07:37:52.448Z,100011.56
2022-12-18T07:40:19.196Z,100016.97
2022-12-18T07:42:45.954Z,100008.56
2022-12-18T07:45:12.638Z,100000.28
2022-12-18T07:47:39.302Z,100004.50
2022-12-18T07:50:06.784Z,100009.16
2022-12-18T07:52:33.473Z,100008.44
2022-12-18T07:55:00.721Z,100004.38
2022-12-18T07:57:49.563Z,100007.06
2022-12-18T08:00:14.789Z,100015.66
2022-12-18T08:02:41.538Z,100014.81
2022-12-18T08:05:09.417Z,100008.41
2022-12-18T08:07:36.047Z,100015.66
2022-12-18T08:10:02.781Z,100008.03
2022-12-18T08:12:30.818Z,100023.38
2022-12-18T08:14:57.448Z,100037.53
2022-12-18T08:17:24.321Z,100043.88
2022-12-18T08:19:50.922Z,100041.69
2022-12-18T08:22:17.566Z,100032.75
2022-12-18T08:24:44.244Z,100034.97
2022-12-18T08:27:29.025Z,100038.31
2022-12-18T08:29:57.117Z,100034.59
2022-12-18T08:32:24.417Z,100023.09
2022-12-18T08:34:51.050Z,100024.75
2022-12-18T08:37:17.671Z,100002.16
2022-12-18T08:39:44.379Z,99988.19
2022-12-18T08:42:29.645Z,99991.91
2022-12-18T08:44:56.252Z,99972.84
2022-12-18T08:47:22.862Z,99972.19
2022-12-18T08:49:49.457Z,99965.59
2022-12-18T08:52:16.096Z,99969.13
2022-12-18T08:54:42.674Z,99962.72
2022-12-18T08:57:09.426Z,99948.19
2022-12-18T08:59:36.234Z,99956.56
2022-12-18T09:02:03.226Z,99955.19
2022-12-18T09:04:30.146Z,99946.63
2022-12-18T09:06:56.829Z,99937.53
2022-12-18T09:09:23.486Z,99951.28
2022-12-18T09:11:50.078Z,99948.22
2022-12-18T09:14:16.722Z,99940.31
2022-12-18T09:16:43.841Z,99937.25
2022-12-18T09:19:11.268Z,99931.19
2022-12-18T09:21:38.012Z,99926.47
2022-12-18T09:24:08.785Z,99910.56
2022-12-18T09:26:35.832Z,99899.41
2022-12-18T09:29:03.724Z,99890.44
2022-12-18T09:31:30.336Z,99899.56
2022-12-18T09:33:57.747Z,99888.97
2022-12-18T09:36:24.384Z,99889.44
2022-12-18T09:38:51.052Z,99885.91
2022-12-18T09:41:47.088Z,99887.72
2022-12-18T09:44:13.683Z,99878.16
2022-12-18T09:46:47.119Z,99875.28
2022-12-18T09:49:17.683Z,99858.59
2022-12-18T09:51:52.467Z,99851.44
2022-12-18T09:54:28.206Z,99830.06
2022-12-18T09:56:55.666Z,99839.63
2022-12-18T09:59:31.841Z,99835.53
2022-12-18T10:01:58.680Z,99823.53
2022-12-18T10:04:31.673Z,99811.91
2022-12-18T10:07:08.938Z,99797.84
2022-12-18T10:09:43.442Z,99801.16
2022-12-18T10:12:48.383Z,99781.72
2022-12-18T10:15:25.547Z,99792.50
2022-12-18T10:18:27.950Z,99790.91
2022-12-18T10:21:01.263Z,99772.47
2022-12-18T10:23:41.416Z,99771.44
2022-12-18T10:26:13.620Z,99764.81
2022-12-18T10:28:43.377Z,99760.25
2022-12-18T10:31:25.075Z,99767.16
2022-12-18T10:33:54.780Z,99753.06
2022-12-18T10:36:24.915Z,99755.19
2022-12-18T10:38:52.178Z,99752.94
2022-12-18T10:41:19.587Z,99754.22
2022-12-18T10:43:48.557Z,99744.72
2022-12-18T10:46:20.779Z,99752.44
2022-12-18T10:48:47.434Z,99746.38
2022-12-18T10:51:34.600Z,99732.88
2022-12-18T10:54:19.289Z,99722.72
2022-12-18T10:56:46.698Z,99715.31
2022-12-18T10:59:16.215Z,99703.97
2022-12-18T11:02:01.197Z,99703.81
2022-12-18T11:04:30.970Z,99701.88
2022-12-18T11:07:08.766Z,99694.22
2022-12-18T11:09:37.560Z,99691.59
2022-12-18T11:12:20.331Z,99685.53
2022-12-18T11:14:49.978Z,99682.81
2022-12-18T11:17:31.919Z,99672.03
2022-12-18T11:20:19.935Z,99662.50
2022-12-18T11:23:00.683Z,99676.66
2022-12-18T11:25:33.152Z,99672.72
2022-12-18T11:28:04.179Z,99656.13
2022-12-18T11:30:37.792Z,99654.63
2022-12-18T11:33:11.356Z,99642.13
2022-12-18T11:35:47.155Z,99644.47
2022-12-18T11:38:19.895Z,99635.34
2022-12-18T11:40:53.070Z,99645.91
2022-12-18T11:43:34.890Z,99639.25
2022-12-18T11:46:19.564Z,99628.66
2022-12-18T11:49:07.703Z,99618.88
2022-12-18T11:51:50.730Z,99605.00
2022-12-18T11:54:18.257Z,99596.88
2022-12-18T11:56:56.515Z,99597.75
2022-12-18T11:59:34.052Z,99583.16
2022-12-18T12:02:01.020Z,99578.22
2022-12-18T12:04:48.659Z,99570.09
2022-12-18T12:08:14.012Z,99568.19
2022-12-18T12:11:13.413Z,99561.78
2022-12-18T12:14:14.273Z,99564.28
2022-12-18T12:17:07.121Z,99549.16
2022-12-18T12:19:54.763Z,99534.84
2022-12-18T12:22:44.321Z,99532.56
2022-12-18T12:25:38.048Z,99516.34
2022-12-18T12:28:07.387Z,99524.25
2022-12-18T12:30:58.585Z,99522.00
2022-12-18T12:33:53.201Z,99499.72
2022-12-18T12:36:29.077Z,99493.69
2022-12-18T12:39:02.174Z,99487.25
2022-12-18T12:41:52.989Z,99481.03
2022-12-18T12:44:28.186Z,99475.44
2022-12-18T12:46:59.987Z,99473.56
2022-12-18T12:49:30.186Z,99473.16
2022-12-18T12:52:13.506Z,99455.69
2022-12-18T12:54:40.881Z,99458.16
2022-12-18T12:57:17.591Z,99455.69
2022-12-18T13:00:11.383Z,99448.41
2022-12-18T13:03:05.857Z,99450.72
2022-12-18T13:05:44.109Z,99447.41
2022-12-18T13:08:22.674Z,99434.06
2022-12-18T13:11:11.052Z,99429.91
2022-12-18T13:13:54.421Z,99418.06
2022-12-18T13:16:26.719Z,99407.66
2022-12-18T13:18:59.697Z,99404.53
2022-12-18T13:21:34.848Z,99388.13
2022-12-18T13:24:25.976Z,99379.78
2022-12-18T13:26:53.132Z,99368.38
2022-12-18T13:29:52.863Z,99363.34
2022-12-18T13:32:27.592Z,99358.38
2022-12-18T13:35:19.176Z,99354.44
2022-12-18T13:37:55.278Z,99350.47
2022-12-18T13:40:39.892Z,99343.00
2022-12-18T13:43:18.760Z,99336.75
2022-12-18T13:45:50.968Z,99335.09
2022-12-18T13:48:24.150Z,99322.41
2022-12-18T13:50:59.784Z,99307.41
2022-12-18T13:53:34.199Z,99311.16
2022-12-18T13:56:01.447Z,99298.25
2022-12-18T13:58:28.134Z,99293.25
2022-12-18T14:00:54.812Z,99285.75
2022-12-18T14:03:25.191Z,99273.69
2022-12-18T14:06:02.273Z,99272.66
2022-12-18T14:08:36.124Z,99269.72
2022-12-18T14:11:05.325Z,99264.94
2022-12-18T14:13:36.216Z,99258.28
2022-12-18T14:16:05.377Z,99260.34
2022-12-18T14:18:32.136Z,99260.13
2022-12-18T14:21:00.671Z,99254.94
2022-12-18T14:23:42.226Z,99245.53
2022-12-18T14:26:30.484Z,99247.59
2022-12-18T14:28:59.098Z,99241.19
2022-12-18T14:31:28.092Z,99250.13
2022-12-18T14:33:55.205Z,99247.59
2022-12-18T14:36:24.546Z,99237.00
2022-12-18T14:38:55.484Z,99234.72
2022-12-18T14:41:23.532Z,99230.13
2022-12-18T14:43:54.934Z,99229.28
2022-12-18T14:46:33.872Z,99214.28
2022-12-18T14:49:04.437Z,99217.19
2022-12-18T14:51:33.862Z,99210.72
2022-12-18T14:54:10.857Z,99200.94
2022-12-18T14:56:43.694Z,99199.03
2022-12-18T14:59:23.751Z,99202.53
2022-12-18T15:02:00.129Z,99196.91
2022-12-18T15:04:42.091Z,99202.94
2022-12-18T15:07:25.066Z,99200.00
2022-12-18T15:10:16.753Z,99187.47
2022-12-18T15:12:49.380Z,99177.50
2022-12-18T15:15:40.366Z,99181.22
2022-12-18T15:18:11.454Z,99172.69
2022-12-18T15:20:51.113Z,99165.78
2022-12-18T15:23:23.150Z,99173.03
2022-12-18T15:26:01.515Z,99168.25
2022-12-18T15:28:37.686Z,99163.03
2022-12-18T15:31:14.465Z,99163.25
2022-12-18T15:33:45.105Z,99159.66
2022-12-18T15:36:14.354Z,99148.63
2022-12-18T15:38:41.696Z,99146.53
2022-12-18T15:41:24.498Z,99140.69
2022-12-18T15:43:53.306Z,99145.63
2022-12-18T15:46:23.249Z,99143.31
2022-12-18T15:48:55.433Z,99128.28
2022-12-18T15:51:35.573Z,99138.69
2022-12-18T15:54:04.869Z,99130.13
2022-12-18T15:56:50.701Z,99125.31
2022-12-18T15:59:20.508Z,99111.34
2022-12-18T16:01:50.128Z,99090.88
2022-12-18T16:04:21.747Z,99094.56
2022-12-18T16:09:36.900Z,99084.13
2022-12-18T16:12:04.074Z,99074.94
2022-12-18T16:14:31.915Z,99072.81
2022-12-18T16:17:01.099Z,99074.25
2022-12-18T16:19:28.974Z,99066.88
2022-12-18T16:21:57.926Z,99068.56
2022-12-18T16:24:32.941Z,99066.00
2022-12-18T16:27:01.455Z,99055.97
2022-12-18T16:29:29.903Z,99047.38
2022-12-18T16:31:58.998Z,99056.72
2022-12-18T16:34:29.593Z,99055.00
2022-12-18T16:37:05.615Z,99053.72
2022-12-18T16:39:35.103Z,99044.06
2022-12-18T16:42:05.297Z,99048.56
2022-12-18T16:44:34.202Z,99044.34
2022-12-18T16:47:03.256Z,99034.13
2022-12-18T16:49:30.902Z,99026.56
2022-12-18T16:51:57.927Z,99030.50
2022-12-18T16:54:25.236Z,99023.31
2022-12-18T16:56:52.324Z,99028.53
2022-12-18T16:59:19.413Z,99032.66
2022-12-18T17:01:48.068Z,99022.19
2022-12-18T17:04:15.337Z,99016.31
2022-12-18T17:06:44.498Z,99014.78
2022-12-18T17:09:16.907Z,99013.88
2022-12-18T17:11:44.291Z,99024.28
2022-12-18T17:14:15.044Z,99010.00
2022-12-18T17:16:41.829Z,99013.69
2022-12-18T17:19:13.599Z,99006.13
2022-12-18T17:21:45.412Z,99005.22
2022-12-18T17:24:12.915Z,98995.53
2022-12-18T17:26:40.110Z,98996.72
2022-12-18T17:29:06.975Z,98995.78
2022-12-18T17:31:34.782Z,98999.09
2022-12-18T17:34:03.327Z,98999.22
2022-12-18T17:36:33.801Z,99006.34
2022-12-18T17:39:02.280Z,99000.78
2022-12-18T17:41:30.813Z,98996.78
2022-12-18T17:44:09.355Z,98989.22
2022-12-18T17:46:36.057Z,98976.25
2022-12-18T17:49:03.520Z,98968.22
2022-12-18T17:51:31.062Z,98975.66
2022-12-18T17:53:57.828Z,98968.91
2022-12-18T17:56:25.242Z,98966.78
2022-12-18T17:58:52.234Z,98959.59
2022-12-18T18:01:21.706Z,98952.59
2022-12-18T18:03:51.575Z,98951.06
2022-12-18T18:06:20.889Z,98944.31
2022-12-18T18:08:48.237Z,98941.13
2022-12-18T18:11:36.735Z,98943.72
2022-12-18T18:14:05.573Z,98938.63
2022-12-18T18:16:34.313Z,98952.59
2022-12-18T18:19:03.185Z,98954.69
2022-12-18T18:21:30.529Z,98941.72
2022-12-18T18:24:04.574Z,98943.34
2022-12-18T18:26:32.726Z,98936.38
2022-12-18T18:29:00.967Z,98926.88
2022-12-18T18:31:30.982Z,98927.00
2022-12-18T18:33:58.641Z,98914.81
2022-12-18T18:36:25.538Z,98911.63
2022-12-18T18:38:52.712Z,98905.69
2022-12-18T18:41:20.383Z,98905.69
2022-12-18T18:43:46.988Z,98909.00
2022-12-18T18:46:15.833Z,98903.06
2022-12-18T18:48:43.766Z,98895.50
2022-12-18T18:51:20.662Z,98884.97
2022-12-18T18:53:50.519Z,98872.75
2022-12-18T18:56:50.151Z,98869.56
2022-12-18T18:59:06.559Z,98876.38
2022-12-18T19:01:33.820Z,98865.38
2022-12-18T19:04:03.893Z,98859.34
2022-12-18T19:06:31.275Z,98847.97
2022-12-18T19:09:01.195Z,98846.91
2022-12-18T19:11:46.817Z,98844.78
2022-12-18T19:14:15.361Z,98841.06
2022-12-18T19:16:43.737Z,98846.03
2022-12-18T19:19:10.922Z,98827.53
2022-12-18T19:21:38.431Z,98828.13
2022-12-18T19:24:06.059Z,98822.16
2022-12-18T19:26:32.738Z,98828.22
2022-12-18T19:29:07.630Z,98816.84
2022-12-18T19:31:36.898Z,98809.81
2022-12-18T19:34:08.066Z,98809.91
2022-12-18T19:36:37.382Z,98809.38
2022-12-18T19:39:10.928Z,98800.78
2022-12-18T19:41:37.933Z,98789.06
2022-12-18T19:44:07.936Z,98786.06
2022-12-18T19:46:36.076Z,98786.41
2022-12-18T19:49:06.601Z,98784.25
2022-12-18T19:51:33.507Z,98795.22
2022-12-18T19:54:01.794Z,98799.00
2022-12-18T19:56:33.116Z,98800.44
2022-12-18T19:59:00.718Z,98792.81
2022-12-18T20:01:28.891Z,98785.25
2022-12-18T20:03:57.606Z,98784.72
2022-12-18T20:06:35.777Z,98784.72
2022-12-18T20:09:05.469Z,98794.88
2022-12-18T20:11:41.511Z,98798.09
2022-12-18T20:14:10.376Z,98791.31
2022-12-18T20:16:37.102Z,98789.19
2022-12-18T20:19:05.357Z,98776.13
2022-12-18T20:21:31.989Z,98780.50
2022-12-18T20:24:00.059Z,98768.53
2022-12-18T20:26:27.167Z,98767.78
2022-12-18T20:28:54.683Z,98768.69
2022-12-18T20:31:22.927Z,98761.06
2022-12-18T20:33:50.030Z,98769.81
2022-12-18T20:36:25.810Z,98759.00
2022-12-18T20:38:57.147Z,98758.50
2022-12-18T20:41:26.357Z,98750.88
2022-12-18T20:43:58.799Z,98760.69
2022-12-18T20:46:25.695Z,98753.66
2022-12-18T20:48:52.389Z,98742.50
2022-12-18T20:51:20.987Z,98733.25
2022-12-18T20:53:48.815Z,98728.38
2022-12-18T20:56:22.001Z,98728.19
2022-12-18T20:58:55.131Z,98733.09
2022-12-18T21:01:23.436Z,98731.78
2022-12-18T21:03:51.282Z,98736.16
2022-12-18T21:06:20.030Z,98738.63
2022-12-18T21:08:47.075Z,98736.47
2022-12-18T21:11:38.489Z,98739.75
2022-12-18T21:14:12.046Z,98743.88
2022-12-18T21:16:40.162Z,98733.31
2022-12-18T21:19:08.619Z,98734.13
2022-12-18T21:21:38.886Z,98720.84
2022-12-18T21:24:07.182Z,98706.94
2022-12-18T21:26:33.905Z,98712.72
2022-12-18T21:29:03.360Z,98706.72
2022-12-18T21:31:32.643Z,98705.09
2022-12-18T21:34:01.979Z,98709.22
2022-12-18T21:36:30.288Z,98708.19
2022-12-18T21:38:58.494Z,98708.00
2022-12-18T21:41:44.877Z,98708.25
2022-12-18T21:44:13.711Z,98689.75
2022-12-18T21:46:44.310Z,98692.22
2022-12-18T21:49:14.571Z,98685.16
2022-12-18T21:51:41.598Z,98687.63
2022-12-18T21:54:08.218Z,98675.09
2022-12-18T21:56:57.060Z,98695.63
2022-12-18T21:59:29.159Z,98691.56
2022-12-18T22:01:58.930Z,98685.84
2022-12-18T22:04:26.080Z,98688.06
2022-12-18T22:06:53.985Z,98682.06
2022-12-18T22:09:22.423Z,98683.47
2022-12-18T22:11:50.364Z,98681.56
2022-12-18T22:14:20.312Z,98670.13
2022-12-18T22:16:47.427Z,98671.22
2022-12-18T22:19:14.890Z,98668.78
2022-12-18T22:21:45.811Z,98664.13
2022-12-18T22:24:21.669Z,98654.63
2022-12-18T22:26:49.882Z,98647.81
2022-12-18T22:29:40.420Z,98648.09
2022-12-18T22:32:09.209Z,98629.00
2022-12-18T22:34:38.680Z,98627.16
2022-12-18T22:37:05.486Z,98641.06
2022-12-18T22:39:32.696Z,98630.72
2022-12-18T22:41:59.420Z,98638.63
2022-12-18T22:44:26.363Z,98635.66
2022-12-18T22:47:05.492Z,98631.00
2022-12-18T22:49:35.379Z,98632.66
2022-12-18T22:52:03.958Z,98631.00
2022-12-18T22:54:30.715Z,98650.69
2022-12-18T22:56:57.651Z,98633.75
2022-12-18T22:59:24.632Z,98629.41
2022-12-18T23:01:54.257Z,98623.41
2022-12-18T23:04:28.780Z,98620.41
2022-12-18T23:07:00.906Z,98620.97
2022-12-18T23:09:27.486Z,98619.63
2022-12-18T23:11:54.491Z,98624.00
2022-12-18T23:14:21.108Z,98623.47
2022-12-18T23:16:47.813Z,98630.59
2022-12-18T23:19:16.509Z,98628.97
2022-12-18T23:21:43.112Z,98630.91
2022-12-18T23:24:10.398Z,98628.69
2022-12-18T23:26:37.128Z,98626.53
2022-12-18T23:29:04.255Z,98625.97
2022-12-18T23:31:33.985Z,98624.66
2022-12-18T23:34:02.113Z,98606.63
2022-12-18T23:36:30.478Z,98609.91
2022-12-18T23:39:01.606Z,98605.81
2022-12-18T23:41:31.316Z,98599.53
2022-12-18T23:43:59.647Z,98598.16
2022-12-18T23:46:36.071Z,98601.19
2022-12-18T23:49:04.270Z,98593.56
2022-12-18T23:51:33.238Z,98582.34
2022-12-18T23:54:01.725Z,98585.59
2022-12-18T23:56:29.467Z,98582.91
2022-12-18T23:58:56.474Z,98575.25
