createdAt,value
2022-08-22T00:01:16.016Z,0
2022-08-22T00:02:55.778Z,0
2022-08-22T00:04:35.502Z,0
2022-08-22T00:06:15.280Z,0
2022-08-22T00:07:55.038Z,0
2022-08-22T00:11:14.574Z,0
2022-08-22T00:12:54.340Z,0
2022-08-22T00:14:34.101Z,0
2022-08-22T00:16:13.867Z,0
2022-08-22T00:17:53.619Z,0
2022-08-22T00:19:33.399Z,0
2022-08-22T00:21:13.161Z,0
2022-08-22T00:22:52.918Z,0
2022-08-22T00:24:32.683Z,0
2022-08-22T00:26:12.448Z,0
2022-08-22T00:27:52.240Z,0
2022-08-22T00:31:11.753Z,0
2022-08-22T00:32:51.508Z,0
2022-08-22T00:34:31.270Z,0
2022-08-22T00:36:11.052Z,0
2022-08-22T00:37:50.817Z,0
2022-08-22T00:39:30.553Z,0
2022-08-22T00:41:10.307Z,0
2022-08-22T00:42:50.073Z,0
2022-08-22T00:44:29.853Z,0
2022-08-22T00:46:09.617Z,0
2022-08-22T00:47:49.368Z,0
2022-08-22T00:51:08.908Z,0
2022-08-22T00:52:48.659Z,0
2022-08-22T00:54:28.435Z,0
2022-08-22T00:56:08.203Z,0
2022-08-22T00:57:47.953Z,0
2022-08-22T00:59:27.724Z,0
2022-08-22T01:01:07.485Z,0
2022-08-22T01:02:47.257Z,0
2022-08-22T01:04:27.016Z,0
2022-08-22T01:06:06.773Z,0
2022-08-22T01:07:46.561Z,0
2022-08-22T01:09:26.305Z,0
2022-08-22T01:11:06.088Z,0
2022-08-22T01:12:45.855Z,0
2022-08-22T01:14:25.604Z,0
2022-08-22T01:17:45.160Z,0
2022-08-22T01:21:04.679Z,0
2022-08-22T01:22:44.415Z,0
2022-08-22T01:24:24.177Z,0
2022-08-22T01:26:03.939Z,0
2022-08-22T01:27:43.724Z,0
2022-08-22T01:29:23.476Z,0
2022-08-22T01:31:03.231Z,0
2022-08-22T01:32:43.002Z,0
2022-08-22T01:34:22.763Z,0
2022-08-22T01:36:02.531Z,0
2022-08-22T01:37:42.289Z,0
2022-08-22T01:39:22.067Z,0
2022-08-22T01:41:01.807Z,0
2022-08-22T01:42:41.585Z,0
2022-08-22T01:44:21.341Z,0
2022-08-22T01:46:01.114Z,0
2022-08-22T01:47:40.876Z,0
2022-08-22T01:51:00.421Z,0
2022-08-22T01:52:40.174Z,0
2022-08-22T01:54:19.935Z,0
2022-08-22T01:55:59.704Z,0
2022-08-22T01:57:39.495Z,0
2022-08-22T01:59:19.232Z,0
2022-08-22T02:00:58.988Z,0
2022-08-22T02:02:38.748Z,0
2022-08-22T02:04:18.526Z,0
2022-08-22T02:05:58.283Z,0
2022-08-22T02:07:38.033Z,0
2022-08-22T02:09:17.813Z,0
2022-08-22T02:10:57.568Z,0
2022-08-22T02:12:37.327Z,0
2022-08-22T02:14:17.102Z,0
2022-08-22T02:15:56.872Z,0
2022-08-22T02:17:36.673Z,0
2022-08-22T02:19:16.392Z,0
2022-08-22T02:20:56.151Z,0
2022-08-22T02:22:35.921Z,0
2022-08-22T02:24:15.678Z,0
2022-08-22T02:25:55.467Z,0
2022-08-22T02:27:35.220Z,0
2022-08-22T02:29:14.980Z,0
2022-08-22T02:30:54.774Z,0
2022-08-22T02:32:34.504Z,0
2022-08-22T02:34:14.282Z,0
2022-08-22T02:35:54.037Z,0
2022-08-22T02:37:33.808Z,0
2022-08-22T02:40:53.319Z,0
2022-08-22T02:42:33.106Z,0
2022-08-22T02:44:12.844Z,0
2022-08-22T02:45:52.621Z,0
2022-08-22T02:47:32.372Z,0
2022-08-22T02:49:12.141Z,0
2022-08-22T02:50:51.904Z,0
2022-08-22T02:52:31.671Z,0
2022-08-22T02:54:11.430Z,0
2022-08-22T02:55:51.195Z,0
2022-08-22T02:57:30.957Z,0
2022-08-22T02:59:10.737Z,0
2022-08-22T03:00:50.501Z,0
2022-08-22T03:02:30.272Z,0
2022-08-22T03:04:10.020Z,0
2022-08-22T03:07:29.579Z,0
2022-08-22T03:09:09.305Z,0
2022-08-22T03:10:49.065Z,0
2022-08-22T03:12:28.838Z,0
2022-08-22T03:14:08.602Z,0
2022-08-22T03:15:48.367Z,0
2022-08-22T03:17:28.129Z,0
2022-08-22T03:19:07.883Z,0
2022-08-22T03:20:47.646Z,0
2022-08-22T03:22:27.432Z,0
2022-08-22T03:24:07.191Z,0
2022-08-22T03:25:46.961Z,0
2022-08-22T03:27:26.713Z,0
2022-08-22T03:29:06.475Z,0
2022-08-22T03:30:46.245Z,0
2022-08-22T03:32:26.005Z,0
2022-08-22T03:34:05.763Z,0
2022-08-22T03:35:45.533Z,0
2022-08-22T03:37:25.305Z,0
2022-08-22T03:39:05.070Z,0
2022-08-22T03:40:44.835Z,0
2022-08-22T03:42:24.602Z,0
2022-08-22T03:44:04.347Z,0
2022-08-22T03:45:44.115Z,0
2022-08-22T03:47:23.897Z,0
2022-08-22T03:50:43.402Z,0
2022-08-22T03:52:23.164Z,0
2022-08-22T03:54:02.927Z,0
2022-08-22T03:55:42.697Z,0
2022-08-22T03:57:22.467Z,0
2022-08-22T03:59:02.219Z,0
2022-08-22T04:00:41.988Z,0
2022-08-22T04:02:21.755Z,0
2022-08-22T04:04:01.513Z,0
2022-08-22T04:05:41.284Z,0
2022-08-22T04:07:21.058Z,0
2022-08-22T04:09:00.810Z,0
2022-08-22T04:10:40.559Z,0
2022-08-22T04:12:20.337Z,0
2022-08-22T04:14:00.087Z,0
2022-08-22T04:15:39.876Z,0
2022-08-22T04:17:19.627Z,0
2022-08-22T04:18:59.487Z,0
2022-08-22T04:20:39.158Z,0
2022-08-22T04:22:18.926Z,0
2022-08-22T04:23:58.680Z,0
2022-08-22T04:25:38.449Z,0
2022-08-22T04:27:18.203Z,0.01
2022-08-22T04:28:57.984Z,0
2022-08-22T04:30:37.735Z,0.02
2022-08-22T04:32:17.494Z,0.01
2022-08-22T04:33:57.264Z,0.02
2022-08-22T04:35:37.039Z,0.03
2022-08-22T04:37:16.805Z,0.03
2022-08-22T04:38:56.572Z,0.03
2022-08-22T04:40:36.319Z,0.04
2022-08-22T04:42:16.084Z,0.04
2022-08-22T04:43:55.840Z,0.05
2022-08-22T04:45:35.621Z,0.05
2022-08-22T04:47:15.389Z,0.05
2022-08-22T04:48:55.158Z,0.06
2022-08-22T04:50:34.897Z,0.07
2022-08-22T04:52:14.687Z,0.08
2022-08-22T04:53:54.432Z,0.08
2022-08-22T04:55:34.209Z,0.08
2022-08-22T04:57:13.969Z,0.09
2022-08-22T04:58:53.748Z,0.09
2022-08-22T05:00:33.486Z,0.09
2022-08-22T05:02:13.241Z,0.1
2022-08-22T05:03:53.012Z,0.09
2022-08-22T05:05:32.786Z,0.11
2022-08-22T05:07:12.573Z,0.1
2022-08-22T05:08:52.312Z,0.12
2022-08-22T05:10:32.069Z,0.11
2022-08-22T05:12:11.841Z,0.13
2022-08-22T05:13:51.596Z,0.13
2022-08-22T05:15:31.370Z,0.13
2022-08-22T05:17:11.127Z,0.17
2022-08-22T05:18:50.886Z,0.19
2022-08-22T05:20:30.661Z,0.17
2022-08-22T05:22:10.427Z,0.19
2022-08-22T05:23:50.185Z,0.19
2022-08-22T05:25:29.950Z,0.2
2022-08-22T05:27:09.721Z,0.19
2022-08-22T05:28:49.473Z,0.23
2022-08-22T05:30:29.239Z,0.25
2022-08-22T05:32:09.006Z,0.24
2022-08-22T05:33:48.767Z,0.25
2022-08-22T05:35:28.529Z,0.28
2022-08-22T05:37:08.311Z,0.27
2022-08-22T05:38:48.052Z,0.27
2022-08-22T05:40:27.822Z,0.28
2022-08-22T05:42:07.588Z,0.31
2022-08-22T05:43:47.349Z,0.31
2022-08-22T05:45:27.126Z,0.32
2022-08-22T05:47:06.894Z,0.32
2022-08-22T05:48:46.632Z,0.33
2022-08-22T05:50:26.415Z,0.33
2022-08-22T05:52:06.163Z,0.36
2022-08-22T05:53:45.937Z,0.36
2022-08-22T05:55:25.698Z,0.37
2022-08-22T05:57:05.497Z,0.36
2022-08-22T05:58:45.243Z,0.37
2022-08-22T06:00:24.990Z,0.37
2022-08-22T06:02:04.760Z,0.37
2022-08-22T06:03:44.528Z,0.38
2022-08-22T06:05:24.290Z,0.12
2022-08-22T06:07:04.065Z,0.14
2022-08-22T06:08:43.826Z,0.13
2022-08-22T06:10:23.580Z,0.13
2022-08-22T06:12:03.355Z,0.13
2022-08-22T06:13:43.126Z,0.12
2022-08-22T06:15:22.880Z,0.12
2022-08-22T06:17:02.630Z,0.12
2022-08-22T06:18:42.409Z,0.12
2022-08-22T06:20:22.159Z,0.12
2022-08-22T06:22:01.928Z,0.11
2022-08-22T06:23:41.698Z,0.11
2022-08-22T06:25:21.456Z,0.1
2022-08-22T06:27:01.225Z,0.1
2022-08-22T06:30:20.761Z,0.1
2022-08-22T06:32:00.539Z,0.1
2022-08-22T06:33:40.289Z,0.09
2022-08-22T06:35:20.044Z,0.09
2022-08-22T06:36:59.830Z,0.1
2022-08-22T06:38:39.591Z,0.09
2022-08-22T06:40:19.350Z,0.09
2022-08-22T06:41:59.108Z,0.09
2022-08-22T06:43:38.862Z,0.08
2022-08-22T06:45:18.641Z,0.09
2022-08-22T06:46:58.400Z,0.09
2022-08-22T06:48:38.162Z,0.09
2022-08-22T06:50:17.932Z,0.09
2022-08-22T06:51:57.695Z,0.09
2022-08-22T06:53:37.462Z,0.09
2022-08-22T06:55:17.231Z,0.09
2022-08-22T06:56:56.993Z,0.08
2022-08-22T06:58:36.745Z,0.08
2022-08-22T07:00:16.517Z,0.08
2022-08-22T07:01:56.288Z,0.07
2022-08-22T07:03:36.051Z,0.08
2022-08-22T07:05:15.812Z,0.08
2022-08-22T07:06:55.574Z,0.08
2022-08-22T07:08:35.333Z,0.08
2022-08-22T07:10:15.100Z,0.08
2022-08-22T07:11:54.863Z,0.07
2022-08-22T07:13:34.646Z,0.07
2022-08-22T07:15:14.395Z,0.07
2022-08-22T07:16:54.158Z,0.07
2022-08-22T07:18:33.931Z,0.07
2022-08-22T07:20:13.686Z,0.07
2022-08-22T07:21:53.443Z,0.06
2022-08-22T07:23:33.208Z,0.07
2022-08-22T07:25:12.972Z,0.07
2022-08-22T07:26:52.732Z,0.07
2022-08-22T07:28:32.501Z,0.07
2022-08-22T07:30:12.273Z,0.06
2022-08-22T07:31:52.023Z,0.07
2022-08-22T07:33:31.794Z,0.06
2022-08-22T07:35:11.561Z,0.06
2022-08-22T07:36:51.336Z,0.07
2022-08-22T07:38:31.093Z,0.06
2022-08-22T07:40:10.843Z,0.06
2022-08-22T07:41:50.621Z,0.06
2022-08-22T07:43:30.372Z,0.06
2022-08-22T07:46:49.900Z,0.06
2022-08-22T07:48:29.676Z,0.06
2022-08-22T07:50:09.441Z,0.06
2022-08-22T07:51:49.220Z,0.06
2022-08-22T07:53:28.979Z,0.06
2022-08-22T07:55:08.733Z,0.06
2022-08-22T07:56:48.503Z,0.06
2022-08-22T07:58:28.255Z,0.06
2022-08-22T08:00:08.018Z,0.06
2022-08-22T08:01:47.778Z,0.06
2022-08-22T08:03:27.551Z,0
2022-08-22T08:05:07.320Z,0
2022-08-22T08:06:47.083Z,0
2022-08-22T08:08:26.843Z,0
2022-08-22T08:10:06.629Z,0.04
2022-08-22T08:11:46.373Z,0.04
2022-08-22T08:13:26.167Z,0.03
2022-08-22T08:15:05.889Z,0.03
2022-08-22T08:16:45.665Z,0.03
2022-08-22T08:20:05.197Z,0.03
2022-08-22T08:21:44.952Z,0.03
2022-08-22T08:23:24.726Z,0.02
2022-08-22T08:25:04.501Z,0.03
2022-08-22T08:26:44.231Z,0.03
2022-08-22T08:28:23.994Z,0.03
2022-08-22T08:30:03.779Z,0.03
2022-08-22T08:31:43.539Z,0.03
2022-08-22T08:33:23.305Z,0.03
2022-08-22T08:36:42.824Z,0.03
2022-08-22T08:38:22.608Z,0.03
2022-08-22T08:40:02.348Z,0.03
2022-08-22T08:41:42.112Z,0.03
2022-08-22T08:43:21.877Z,0.03
2022-08-22T08:45:01.640Z,0.03
2022-08-22T08:46:41.405Z,0.03
2022-08-22T08:48:21.186Z,0.03
2022-08-22T08:50:00.972Z,0.03
2022-08-22T08:51:40.718Z,0.03
2022-08-22T08:53:20.498Z,0.03
2022-08-22T08:55:00.222Z,0.03
2022-08-22T08:56:39.996Z,0.03
2022-08-22T08:58:19.759Z,0.03
2022-08-22T08:59:59.527Z,0.03
2022-08-22T09:01:39.275Z,0.03
2022-08-22T09:03:19.058Z,0.03
2022-08-22T09:04:58.834Z,0.03
2022-08-22T09:06:38.586Z,0.03
2022-08-22T09:08:18.334Z,0.03
2022-08-22T09:09:58.099Z,0.03
2022-08-22T09:11:37.919Z,0.03
2022-08-22T09:13:17.627Z,0.03
2022-08-22T09:14:57.392Z,0.03
2022-08-22T09:16:37.194Z,0.03
2022-08-22T09:18:16.971Z,0.03
2022-08-22T09:19:56.698Z,0.03
2022-08-22T09:21:36.500Z,0.03
2022-08-22T09:23:16.226Z,0.03
2022-08-22T09:24:56.010Z,0.03
2022-08-22T09:26:35.781Z,0.03
2022-08-22T09:28:15.524Z,0.03
2022-08-22T09:29:55.265Z,0.03
2022-08-22T09:31:35.044Z,0.03
2022-08-22T09:33:14.849Z,0.03
2022-08-22T09:34:54.556Z,0.03
2022-08-22T09:36:34.349Z,0.03
2022-08-22T09:38:14.117Z,0.02
2022-08-22T09:39:53.888Z,0.03
2022-08-22T09:41:33.656Z,0.03
2022-08-22T09:43:13.390Z,0.03
2022-08-22T09:44:53.149Z,0.03
2022-08-22T09:46:32.907Z,0.03
2022-08-22T09:49:52.436Z,0.03
2022-08-22T09:51:32.240Z,0.03
2022-08-22T09:53:12.013Z,0.03
2022-08-22T09:54:51.771Z,0.03
2022-08-22T09:56:31.544Z,0.03
2022-08-22T09:58:11.270Z,0.03
2022-08-22T09:59:51.044Z,0.02
2022-08-22T10:01:30.813Z,0.03
2022-08-22T10:03:10.566Z,0.03
2022-08-22T10:04:50.357Z,0.03
2022-08-22T10:06:30.086Z,0.03
2022-08-22T10:08:09.845Z,0.03
2022-08-22T10:09:49.614Z,0.03
2022-08-22T10:11:29.400Z,0.03
2022-08-22T10:13:09.143Z,0.03
2022-08-22T10:14:48.945Z,0.03
2022-08-22T10:16:28.664Z,0.03
2022-08-22T10:18:08.456Z,0.03
2022-08-22T10:19:48.213Z,0.03
2022-08-22T10:21:28.001Z,0.03
2022-08-22T10:23:07.718Z,0.03
2022-08-22T10:24:47.493Z,0.02
2022-08-22T10:26:27.265Z,0.03
2022-08-22T10:28:07.039Z,0.03
2022-08-22T10:29:46.814Z,0.02
2022-08-22T10:31:26.551Z,0.03
2022-08-22T10:33:06.314Z,0.03
2022-08-22T10:34:46.094Z,0.03
2022-08-22T10:36:25.843Z,0.03
2022-08-22T10:38:05.610Z,0.02
2022-08-22T10:39:45.372Z,0.02
2022-08-22T10:41:25.141Z,0.03
2022-08-22T10:43:04.912Z,0.03
2022-08-22T10:44:44.700Z,0.02
2022-08-22T10:46:24.415Z,0.02
2022-08-22T10:48:04.189Z,0.02
2022-08-22T10:49:43.958Z,0.02
2022-08-22T10:51:23.770Z,0.02
2022-08-22T10:53:03.512Z,0.02
2022-08-22T10:54:43.261Z,0.03
2022-08-22T10:56:23.048Z,0.03
2022-08-22T10:58:02.816Z,0.03
2022-08-22T10:59:42.534Z,0.02
2022-08-22T11:01:22.301Z,0.02
2022-08-22T11:03:02.070Z,0.02
2022-08-22T11:04:41.837Z,0.02
2022-08-22T11:06:21.613Z,0.02
2022-08-22T11:08:01.391Z,0.03
2022-08-22T11:09:41.155Z,0.02
2022-08-22T11:11:20.892Z,0.03
2022-08-22T11:13:00.690Z,0.03
2022-08-22T11:14:40.452Z,0.03
2022-08-22T11:16:20.179Z,0.03
2022-08-22T11:17:59.986Z,0.03
2022-08-22T11:19:39.746Z,0.03
2022-08-22T11:21:19.532Z,0.03
2022-08-22T11:22:59.232Z,0.03
2022-08-22T11:24:39.027Z,0.03
2022-08-22T11:26:18.782Z,0.03
2022-08-22T11:27:58.548Z,0.03
2022-08-22T11:29:38.333Z,0.03
2022-08-22T11:31:18.063Z,0.03
2022-08-22T11:32:57.840Z,0.02
2022-08-22T11:34:37.595Z,0.02
2022-08-22T11:36:17.353Z,0.02
2022-08-22T11:37:57.125Z,0.02
2022-08-22T11:39:36.920Z,0.02
2022-08-22T11:41:16.637Z,0.02
2022-08-22T11:42:56.400Z,0.03
2022-08-22T11:44:36.162Z,0.02
2022-08-22T11:46:15.937Z,0.02
2022-08-22T11:47:55.695Z,0.02
2022-08-22T11:49:35.497Z,0.03
2022-08-22T11:51:15.232Z,0.02
2022-08-22T11:54:34.771Z,0.03
2022-08-22T11:56:14.548Z,0.03
2022-08-22T11:59:34.068Z,0.03
2022-08-22T12:01:13.806Z,0.03
2022-08-22T12:02:53.576Z,0.02
2022-08-22T12:04:33.356Z,0.02
2022-08-22T12:06:13.117Z,0.02
2022-08-22T12:09:32.649Z,0.02
2022-08-22T12:11:12.408Z,0.02
2022-08-22T12:12:52.197Z,0.02
2022-08-22T12:14:31.954Z,0.02
2022-08-22T12:16:11.719Z,0.02
2022-08-22T12:17:51.485Z,0.02
2022-08-22T12:19:31.221Z,0.02
2022-08-22T12:21:10.980Z,0.02
2022-08-22T12:29:29.797Z,0.02
2022-08-22T12:32:49.341Z,0.02
2022-08-22T12:34:29.153Z,0.02
2022-08-22T12:36:08.867Z,0.02
2022-08-22T12:37:48.626Z,0.02
2022-08-22T12:39:28.385Z,0.03
2022-08-22T12:41:08.150Z,0.02
2022-08-22T12:42:47.920Z,0.02
2022-08-22T12:44:27.729Z,0.02
2022-08-22T12:46:07.438Z,0.02
2022-08-22T12:47:47.266Z,0.02
2022-08-22T12:49:27.007Z,0.02
2022-08-22T12:51:06.777Z,0.02
2022-08-22T12:52:46.515Z,0.02
2022-08-22T12:54:26.287Z,0.02
2022-08-22T12:56:06.040Z,0.02
2022-08-22T12:57:45.817Z,0.02
2022-08-22T12:59:25.561Z,0.02
2022-08-22T13:01:05.314Z,0.02
2022-08-22T13:02:45.111Z,0.02
2022-08-22T13:04:24.873Z,0.02
2022-08-22T13:06:04.611Z,0.02
2022-08-22T13:07:44.419Z,0.02
2022-08-22T13:09:24.161Z,0.02
2022-08-22T13:11:03.922Z,0.02
2022-08-22T13:12:43.670Z,0.02
2022-08-22T13:14:23.440Z,0.02
2022-08-22T13:16:03.207Z,0.02
2022-08-22T13:17:42.968Z,0.02
2022-08-22T13:19:22.755Z,0.02
2022-08-22T13:21:02.498Z,0.02
2022-08-22T13:22:42.276Z,0.02
2022-08-22T13:24:22.013Z,0.02
2022-08-22T13:26:01.801Z,0.02
2022-08-22T13:27:41.566Z,0.02
2022-08-22T13:29:21.323Z,0.02
2022-08-22T13:31:01.079Z,0.02
2022-08-22T13:32:40.873Z,0.02
2022-08-22T13:34:20.608Z,0.02
2022-08-22T13:36:00.377Z,0.02
2022-08-22T13:39:19.921Z,0.02
2022-08-22T13:40:59.665Z,0.02
2022-08-22T13:42:39.456Z,0.02
2022-08-22T13:44:19.237Z,0.02
2022-08-22T13:45:58.979Z,0.02
2022-08-22T13:47:38.730Z,0.02
2022-08-22T13:49:18.486Z,0.02
2022-08-22T13:50:58.274Z,0.02
2022-08-22T13:52:38.004Z,0.02
2022-08-22T13:54:17.831Z,0.02
2022-08-22T13:55:57.575Z,0.02
2022-08-22T13:57:37.359Z,0.02
2022-08-22T13:59:17.067Z,0.02
2022-08-22T14:00:56.835Z,0.02
2022-08-22T14:02:36.596Z,0.02
2022-08-22T14:05:56.135Z,0.02
2022-08-22T14:09:15.662Z,0.02
2022-08-22T14:10:55.429Z,0.02
2022-08-22T14:12:35.182Z,0.02
2022-08-22T14:14:14.963Z,0.02
2022-08-22T14:15:54.738Z,0.02
2022-08-22T14:17:34.536Z,0.02
2022-08-22T14:19:14.272Z,0.02
2022-08-22T14:20:54.060Z,0.02
2022-08-22T14:22:33.770Z,0.02
2022-08-22T14:24:13.548Z,0.02
2022-08-22T14:25:53.320Z,0.02
2022-08-22T14:29:12.836Z,0.02
2022-08-22T14:30:52.601Z,0.02
2022-08-22T14:32:32.402Z,0.02
2022-08-22T14:34:12.154Z,0.02
2022-08-22T14:35:51.920Z,0.02
2022-08-22T14:37:31.675Z,0.02
2022-08-22T14:39:11.414Z,0.02
2022-08-22T14:40:51.186Z,0.02
2022-08-22T14:42:30.949Z,0.02
2022-08-22T14:44:10.724Z,0.02
2022-08-22T14:45:50.470Z,0.02
2022-08-22T14:47:30.241Z,0.02
2022-08-22T14:49:09.988Z,0.02
2022-08-22T14:50:49.754Z,0.02
2022-08-22T14:52:29.530Z,0.02
2022-08-22T14:54:09.286Z,0.02
2022-08-22T14:55:49.051Z,0.02
2022-08-22T14:57:28.838Z,0.02
2022-08-22T14:59:08.606Z,0.02
2022-08-22T15:00:48.356Z,0.02
2022-08-22T15:02:28.114Z,0.02
2022-08-22T15:04:07.908Z,0.02
2022-08-22T15:05:47.644Z,0.03
2022-08-22T15:07:27.440Z,0.02
2022-08-22T15:09:07.169Z,0.02
2022-08-22T15:10:46.924Z,0.02
2022-08-22T15:12:26.699Z,0.02
2022-08-22T15:14:06.451Z,0.02
2022-08-22T15:15:46.263Z,0.02
2022-08-22T15:17:25.986Z,0.02
2022-08-22T15:19:06.723Z,0.02
2022-08-22T15:20:45.512Z,0.02
2022-08-22T15:22:25.276Z,0.02
2022-08-22T15:24:05.074Z,0.02
2022-08-22T15:25:44.799Z,0.03
2022-08-22T15:27:24.610Z,0.03
2022-08-22T15:29:04.340Z,0.02
2022-08-22T15:30:44.094Z,0.02
2022-08-22T15:32:23.880Z,0.02
2022-08-22T15:34:03.648Z,0.02
2022-08-22T15:35:43.399Z,0.02
2022-08-22T15:37:23.171Z,0.02
2022-08-22T15:39:02.963Z,0.03
2022-08-22T15:40:42.731Z,0.02
2022-08-22T15:42:22.486Z,0.02
2022-08-22T15:44:02.230Z,0.02
2022-08-22T15:45:41.972Z,0.02
2022-08-22T15:49:01.505Z,0.02
2022-08-22T15:50:41.274Z,0.03
2022-08-22T15:52:21.072Z,0.02
2022-08-22T15:55:40.575Z,0.02
2022-08-22T15:57:20.340Z,0.02
2022-08-22T15:59:00.143Z,0.02
2022-08-22T16:00:39.851Z,0.02
2022-08-22T16:02:19.610Z,0.02
2022-08-22T16:03:59.396Z,0.02
2022-08-22T16:05:39.146Z,0.02
2022-08-22T16:08:58.667Z,0.03
2022-08-22T16:10:38.453Z,0.02
2022-08-22T16:15:37.739Z,0.02
2022-08-22T16:17:17.505Z,0.02
2022-08-22T16:18:57.252Z,0.02
2022-08-22T16:20:37.019Z,0.02
2022-08-22T16:22:16.795Z,0.03
2022-08-22T16:23:56.551Z,0.02
2022-08-22T16:25:36.308Z,0.02
2022-08-22T16:27:16.088Z,0.02
2022-08-22T16:28:55.836Z,0.02
2022-08-22T16:30:35.615Z,0.02
2022-08-22T16:32:15.386Z,0.03
2022-08-22T16:33:55.163Z,0.02
2022-08-22T16:35:34.901Z,0.02
2022-08-22T16:38:54.434Z,0.02
2022-08-22T16:40:34.204Z,0.02
2022-08-22T16:42:13.959Z,0.03
2022-08-22T16:43:53.728Z,0.02
2022-08-22T16:45:33.494Z,0.01
2022-08-22T16:47:13.252Z,0.03
2022-08-22T16:48:53.012Z,0.02
2022-08-22T16:50:32.786Z,0.03
2022-08-22T16:52:12.548Z,0.03
2022-08-22T16:53:52.313Z,0.02
2022-08-22T16:55:32.077Z,0.03
2022-08-22T16:57:11.830Z,0.02
2022-08-22T16:58:51.610Z,0.03
2022-08-22T17:00:31.369Z,0.03
2022-08-22T17:02:11.121Z,0.03
2022-08-22T17:03:50.900Z,0.02
2022-08-22T17:05:30.663Z,0.02
2022-08-22T17:08:50.209Z,0.02
2022-08-22T17:10:29.945Z,0.03
2022-08-22T17:12:09.722Z,0.02
2022-08-22T17:13:49.478Z,0.03
2022-08-22T17:15:29.251Z,0.02
2022-08-22T17:17:09.006Z,0.03
2022-08-22T17:18:48.769Z,0.03
2022-08-22T17:20:28.538Z,0.03
2022-08-22T17:22:08.299Z,0.02
2022-08-22T17:23:48.060Z,0.02
2022-08-22T17:25:27.834Z,0.02
2022-08-22T17:27:07.594Z,0.02
2022-08-22T17:28:47.359Z,0.03
2022-08-22T17:30:27.118Z,0.02
2022-08-22T17:32:06.876Z,0.02
2022-08-22T17:33:46.640Z,0.02
2022-08-22T17:35:26.421Z,0.02
2022-08-22T17:37:06.180Z,0.02
2022-08-22T17:38:45.948Z,0.02
2022-08-22T17:40:25.711Z,0.03
2022-08-22T17:42:05.478Z,0.03
2022-08-22T17:43:45.245Z,0.03
2022-08-22T17:45:25.001Z,0.02
2022-08-22T17:47:04.756Z,0.03
2022-08-22T17:48:44.518Z,0.03
2022-08-22T17:50:24.285Z,0.03
2022-08-22T17:52:04.046Z,0.03
2022-08-22T17:53:43.812Z,0.03
2022-08-22T17:55:23.587Z,0.03
2022-08-22T17:57:03.349Z,0.03
2022-08-22T17:58:43.105Z,0.02
2022-08-22T18:00:22.879Z,0.02
2022-08-22T18:02:02.634Z,0.02
2022-08-22T18:03:42.404Z,0.02
2022-08-22T18:05:22.173Z,0.01
2022-08-22T18:08:41.693Z,0.01
2022-08-22T18:12:01.227Z,0.01
2022-08-22T18:15:20.747Z,0
2022-08-22T18:17:00.520Z,0
2022-08-22T18:18:40.279Z,0
2022-08-22T18:20:20.054Z,0
2022-08-22T18:21:59.813Z,0
2022-08-22T18:23:39.563Z,0
2022-08-22T18:25:19.324Z,0
2022-08-22T18:26:59.104Z,0
2022-08-22T18:28:38.857Z,0
2022-08-22T18:30:18.619Z,0
2022-08-22T18:31:58.391Z,0
2022-08-22T18:33:38.161Z,0
2022-08-22T18:35:17.924Z,0
2022-08-22T18:36:57.680Z,0
2022-08-22T18:38:37.447Z,0
2022-08-22T18:41:56.989Z,0
2022-08-22T18:43:36.736Z,0
2022-08-22T18:46:56.258Z,0
2022-08-22T18:48:36.025Z,0
2022-08-22T18:51:55.561Z,0
2022-08-22T18:53:35.332Z,0
2022-08-22T18:55:15.097Z,0
2022-08-22T18:56:54.856Z,0
2022-08-22T18:58:34.627Z,0
2022-08-22T19:00:14.373Z,0
2022-08-22T19:01:54.153Z,0
2022-08-22T19:03:33.896Z,0
2022-08-22T19:05:13.675Z,0
2022-08-22T19:06:53.438Z,0
2022-08-22T19:08:33.202Z,0
2022-08-22T19:10:12.955Z,0
2022-08-22T19:11:52.724Z,0
2022-08-22T19:13:32.499Z,0
2022-08-22T19:15:12.253Z,0
2022-08-22T19:18:31.792Z,0
2022-08-22T19:21:51.307Z,0
2022-08-22T19:23:31.074Z,0
2022-08-22T19:25:10.841Z,0
2022-08-22T19:26:50.609Z,0
2022-08-22T19:28:30.360Z,0
2022-08-22T19:30:10.149Z,0
2022-08-22T19:31:49.901Z,0
2022-08-22T19:33:29.664Z,0
2022-08-22T19:35:09.423Z,0
2022-08-22T19:36:49.187Z,0
2022-08-22T19:38:28.950Z,0
2022-08-22T19:40:08.717Z,0
2022-08-22T19:41:48.490Z,0
2022-08-22T19:43:28.244Z,0
2022-08-22T19:45:08.008Z,0
2022-08-22T19:46:47.785Z,0
2022-08-22T19:48:27.537Z,0
2022-08-22T19:50:07.299Z,0
2022-08-22T19:51:47.074Z,0
2022-08-22T19:53:26.842Z,0
2022-08-22T19:55:06.590Z,0
2022-08-22T19:56:46.365Z,0
2022-08-22T19:58:26.132Z,0
2022-08-22T20:00:05.877Z,0
2022-08-22T20:01:45.657Z,0
2022-08-22T20:03:25.413Z,0
2022-08-22T20:05:05.188Z,0
2022-08-22T20:06:44.951Z,0
2022-08-22T20:08:24.703Z,0
2022-08-22T20:10:04.464Z,0
2022-08-22T20:11:44.243Z,0
2022-08-22T20:13:23.999Z,0
2022-08-22T20:15:03.763Z,0
2022-08-22T20:16:43.531Z,0
2022-08-22T20:18:23.296Z,0
2022-08-22T20:20:03.063Z,0
2022-08-22T20:21:42.827Z,0
2022-08-22T20:23:22.583Z,0
2022-08-22T20:25:02.348Z,0
2022-08-22T20:26:42.113Z,0
2022-08-22T20:28:21.876Z,0
2022-08-22T20:30:01.651Z,0
2022-08-22T20:31:41.394Z,0
2022-08-22T20:33:21.179Z,0
2022-08-22T20:35:00.934Z,0
2022-08-22T20:36:40.706Z,0
2022-08-22T20:38:20.477Z,0
2022-08-22T20:40:00.230Z,0
2022-08-22T20:41:39.981Z,0
2022-08-22T20:43:19.751Z,0
2022-08-22T20:44:59.510Z,0
2022-08-22T20:46:39.288Z,0
2022-08-22T20:48:19.048Z,0
2022-08-22T20:49:58.828Z,0
2022-08-22T20:51:38.584Z,0
2022-08-22T20:53:18.334Z,0
2022-08-22T20:54:58.106Z,0
2022-08-22T20:56:37.864Z,0
2022-08-22T20:58:17.642Z,0
2022-08-22T20:59:57.391Z,0
2022-08-22T21:01:37.171Z,0
2022-08-22T21:03:16.919Z,0
2022-08-22T21:04:56.684Z,0
2022-08-22T21:06:36.437Z,0
2022-08-22T21:08:16.211Z,0
2022-08-22T21:09:55.982Z,0
2022-08-22T21:11:35.736Z,0
2022-08-22T21:13:15.493Z,0
2022-08-22T21:14:55.256Z,0
2022-08-22T21:16:35.026Z,0
2022-08-22T21:18:14.792Z,0
2022-08-22T21:19:54.578Z,0
2022-08-22T21:21:34.326Z,0
2022-08-22T21:23:14.078Z,0
2022-08-22T21:24:53.845Z,0
2022-08-22T21:26:33.613Z,0
2022-08-22T21:28:13.374Z,0
2022-08-22T21:29:53.149Z,0
2022-08-22T21:31:32.907Z,0
2022-08-22T21:33:12.676Z,0
2022-08-22T21:34:52.432Z,0
2022-08-22T21:38:11.960Z,0
2022-08-22T21:39:51.729Z,0
2022-08-22T21:41:31.500Z,0
2022-08-22T21:43:11.246Z,0
2022-08-22T21:44:51.025Z,0
2022-08-22T21:46:30.790Z,0
2022-08-22T21:48:10.541Z,0
2022-08-22T21:49:50.321Z,0
2022-08-22T21:53:09.848Z,0
2022-08-22T21:54:49.592Z,0
2022-08-22T21:56:29.369Z,0
2022-08-22T21:58:09.133Z,0
2022-08-22T21:59:48.885Z,0
2022-08-22T22:01:28.672Z,0
2022-08-22T22:04:48.195Z,0
2022-08-22T22:06:27.948Z,0
2022-08-22T22:08:07.708Z,0
2022-08-22T22:09:47.475Z,0
2022-08-22T22:11:27.247Z,0
2022-08-22T22:13:07.004Z,0
2022-08-22T22:16:26.533Z,0
2022-08-22T22:18:06.291Z,0
2022-08-22T22:21:25.835Z,0
2022-08-22T22:23:05.601Z,0
2022-08-22T22:24:45.358Z,0
2022-08-22T22:26:25.129Z,0
2022-08-22T22:28:04.887Z,0
2022-08-22T22:29:44.648Z,0
2022-08-22T22:31:24.402Z,0
2022-08-22T22:33:04.172Z,0
2022-08-22T22:34:43.934Z,0
2022-08-22T22:36:23.697Z,0
2022-08-22T22:38:03.465Z,0
2022-08-22T22:39:43.233Z,0
2022-08-22T22:41:22.998Z,0
2022-08-22T22:43:02.764Z,0
2022-08-22T22:44:42.528Z,0
2022-08-22T22:46:22.286Z,0
2022-08-22T22:48:02.062Z,0
2022-08-22T22:49:41.808Z,0
2022-08-22T22:51:21.587Z,0
2022-08-22T22:53:01.359Z,0
2022-08-22T22:54:41.108Z,0
2022-08-22T22:56:20.876Z,0
2022-08-22T22:58:00.622Z,0
2022-08-22T22:59:40.398Z,0
2022-08-22T23:01:20.159Z,0
2022-08-22T23:02:59.923Z,0
2022-08-22T23:04:39.696Z,0
2022-08-22T23:06:19.458Z,0
2022-08-22T23:07:59.213Z,0
2022-08-22T23:09:38.972Z,0
2022-08-22T23:11:18.738Z,0
2022-08-22T23:12:58.504Z,0
2022-08-22T23:14:38.269Z,0
2022-08-22T23:21:17.337Z,0
2022-08-22T23:22:57.092Z,0
2022-08-22T23:24:36.866Z,0
2022-08-22T23:26:16.617Z,0
2022-08-22T23:27:56.380Z,0
2022-08-22T23:29:36.158Z,0
2022-08-22T23:31:15.908Z,0
2022-08-22T23:32:55.675Z,0
2022-08-22T23:34:35.447Z,0
2022-08-22T23:36:15.209Z,0
2022-08-22T23:37:54.972Z,0
2022-08-22T23:39:34.729Z,0
2022-08-22T23:41:14.493Z,0
2022-08-22T23:42:54.267Z,0
2022-08-22T23:44:34.023Z,0
2022-08-22T23:46:13.838Z,0
2022-08-22T23:47:53.548Z,0
2022-08-22T23:49:33.324Z,0
2022-08-22T23:51:13.086Z,0
2022-08-22T23:52:52.849Z,0
2022-08-22T23:54:32.614Z,0
2022-08-22T23:56:12.368Z,0
2022-08-22T23:57:52.146Z,0
2022-08-22T23:59:31.899Z,0
