createdAt,value
2023-01-13T00:01:32.703Z,60.64
2023-01-13T00:04:38.815Z,62.62
2023-01-13T00:07:44.827Z,63.15
2023-01-13T00:10:51.093Z,62.79
2023-01-13T00:13:55.721Z,62.31
2023-01-13T00:17:01.579Z,62.04
2023-01-13T00:20:09.590Z,61.22
2023-01-13T00:23:15.645Z,60.75
2023-01-13T00:26:24.159Z,60.71
2023-01-13T00:29:30.133Z,60.19
2023-01-13T00:32:36.596Z,60.22
2023-01-13T00:35:41.886Z,59.93
2023-01-13T00:38:48.076Z,60.22
2023-01-13T00:42:17.101Z,59.76
2023-01-13T00:45:23.063Z,59.58
2023-01-13T00:48:30.474Z,58.48
2023-01-13T00:51:36.414Z,58.30
2023-01-13T00:54:42.373Z,59.68
2023-01-13T00:57:48.328Z,60.75
2023-01-13T01:00:54.367Z,63.66
2023-01-13T01:04:00.299Z,63.90
2023-01-13T01:07:06.204Z,63.22
2023-01-13T01:10:14.012Z,62.75
2023-01-13T01:13:19.971Z,62.26
2023-01-13T01:16:28.251Z,61.63
2023-01-13T01:19:37.541Z,61.30
2023-01-13T01:22:43.582Z,61.13
2023-01-13T01:25:49.446Z,60.79
2023-01-13T01:28:56.324Z,60.47
2023-01-13T01:32:02.290Z,60.52
2023-01-13T01:35:10.795Z,60.12
2023-01-13T01:38:16.858Z,59.87
2023-01-13T01:41:24.969Z,60.06
2023-01-13T01:44:54.999Z,59.82
2023-01-13T01:48:04.473Z,59.85
2023-01-13T01:51:14.377Z,59.68
2023-01-13T01:54:25.465Z,59.55
2023-01-13T01:57:38.179Z,59.48
2023-01-13T02:00:44.398Z,58.21
2023-01-13T02:03:55.626Z,58.69
2023-01-13T02:07:02.754Z,59.65
2023-01-13T02:10:11.829Z,61.03
2023-01-13T02:13:18.012Z,63.34
2023-01-13T02:16:25.925Z,64.54
2023-01-13T02:20:08.438Z,63.70
2023-01-13T02:24:07.440Z,63.03
2023-01-13T02:27:52.833Z,62.37
2023-01-13T02:31:23.889Z,61.72
2023-01-13T02:34:39.657Z,61.64
2023-01-13T02:37:47.467Z,61.01
2023-01-13T02:40:59.663Z,60.84
2023-01-13T02:44:08.315Z,60.56
2023-01-13T02:47:21.819Z,60.44
2023-01-13T02:50:33.222Z,60.22
2023-01-13T02:53:44.627Z,60.23
2023-01-13T02:56:52.195Z,59.79
2023-01-13T02:59:58.436Z,59.59
2023-01-13T03:03:04.787Z,58.78
2023-01-13T03:06:18.458Z,58.13
2023-01-13T03:09:30.357Z,58.30
2023-01-13T03:12:45.532Z,60.21
2023-01-13T03:16:04.186Z,63.10
2023-01-13T03:19:21.817Z,63.89
2023-01-13T03:22:33.626Z,63.28
2023-01-13T03:25:47.255Z,62.51
2023-01-13T03:28:59.074Z,61.95
2023-01-13T03:32:11.663Z,61.69
2023-01-13T03:35:23.268Z,60.99
2023-01-13T03:38:33.914Z,60.59
2023-01-13T03:41:44.563Z,60.43
2023-01-13T03:44:55.468Z,60.15
2023-01-13T03:48:05.549Z,60.16
2023-01-13T03:51:18.243Z,59.98
2023-01-13T03:54:27.617Z,59.92
2023-01-13T03:57:39.720Z,59.52
2023-01-13T04:00:52.555Z,58.42
2023-01-13T04:04:02.528Z,57.84
2023-01-13T04:07:19.680Z,59.35
2023-01-13T04:10:31.275Z,60.64
2023-01-13T04:13:41.868Z,62.74
2023-01-13T04:16:48.610Z,63.77
2023-01-13T04:19:54.471Z,62.62
2023-01-13T04:23:00.324Z,62.04
2023-01-13T04:26:06.206Z,61.71
2023-01-13T04:29:14.043Z,61.19
2023-01-13T04:32:21.487Z,61.04
2023-01-13T04:35:27.444Z,60.09
2023-01-13T04:38:33.201Z,60.13
2023-01-13T04:41:52.977Z,60.05
2023-01-13T04:44:58.833Z,59.82
2023-01-13T04:48:05.367Z,59.67
2023-01-13T04:51:11.279Z,59.64
2023-01-13T04:54:17.528Z,58.44
2023-01-13T04:57:23.387Z,58.24
2023-01-13T05:00:29.145Z,58.87
2023-01-13T05:03:35.101Z,59.96
2023-01-13T05:06:40.916Z,62.57
2023-01-13T05:09:46.916Z,63.53
2023-01-13T05:13:10.191Z,62.84
2023-01-13T05:16:33.957Z,62.21
2023-01-13T05:19:40.808Z,61.43
2023-01-13T05:23:04.316Z,61.06
2023-01-13T05:26:10.575Z,60.51
2023-01-13T05:29:14.685Z,60.39
2023-01-13T05:32:20.645Z,60.33
2023-01-13T05:35:27.226Z,60.10
2023-01-13T05:38:32.970Z,59.34
2023-01-13T05:41:56.653Z,58.63
2023-01-13T05:45:02.606Z,59.35
2023-01-13T05:48:08.768Z,61.55
2023-01-13T05:51:15.463Z,63.17
2023-01-13T05:54:21.306Z,63.48
2023-01-13T05:57:27.267Z,62.76
2023-01-13T06:00:33.121Z,62.02
2023-01-13T06:03:39.556Z,61.29
2023-01-13T06:06:45.388Z,60.74
2023-01-13T06:09:51.623Z,60.35
2023-01-13T06:12:55.940Z,60.26
2023-01-13T06:16:02.422Z,60.45
2023-01-13T06:19:09.469Z,59.05
2023-01-13T06:22:18.853Z,58.67
2023-01-13T06:25:34.414Z,59.79
2023-01-13T06:28:40.371Z,60.54
2023-01-13T06:31:46.325Z,62.50
2023-01-13T06:34:55.700Z,63.45
2023-01-13T06:38:05.030Z,62.69
2023-01-13T06:41:11.180Z,62.06
2023-01-13T06:44:17.180Z,61.55
2023-01-13T06:47:23.877Z,60.84
2023-01-13T06:50:30.801Z,60.68
2023-01-13T06:53:36.651Z,59.82
2023-01-13T06:56:42.603Z,59.07
2023-01-13T06:59:50.494Z,57.89
2023-01-13T07:03:07.105Z,59.08
2023-01-13T07:06:12.977Z,59.51
2023-01-13T07:09:18.913Z,62.15
2023-01-13T07:12:24.764Z,63.38
2023-01-13T07:15:30.712Z,62.46
2023-01-13T07:18:37.117Z,62.17
2023-01-13T07:21:44.101Z,61.52
2023-01-13T07:24:50.395Z,61.04
2023-01-13T07:27:54.687Z,60.34
2023-01-13T07:31:01.246Z,60.19
2023-01-13T07:34:07.426Z,59.83
2023-01-13T07:37:13.300Z,58.78
2023-01-13T07:40:20.233Z,57.51
2023-01-13T07:43:35.035Z,59.44
2023-01-13T07:46:41.768Z,61.00
2023-01-13T07:49:47.564Z,62.02
2023-01-13T07:52:53.839Z,62.42
2023-01-13T07:55:58.084Z,61.55
2023-01-13T07:59:04.671Z,61.28
2023-01-13T08:02:13.868Z,60.36
2023-01-13T08:05:20.087Z,59.84
2023-01-13T08:08:25.980Z,58.61
2023-01-13T08:11:32.177Z,58.27
2023-01-13T08:14:36.302Z,58.27
2023-01-13T08:17:42.116Z,58.86
2023-01-13T08:20:48.711Z,60.27
2023-01-13T08:23:54.445Z,61.61
2023-01-13T08:27:00.301Z,63.41
2023-01-13T08:30:07.931Z,61.86
2023-01-13T08:33:15.292Z,60.94
2023-01-13T08:36:21.274Z,60.35
2023-01-13T08:39:27.903Z,58.79
2023-01-13T08:42:33.988Z,57.78
2023-01-13T08:45:39.769Z,59.34
2023-01-13T08:48:45.581Z,60.56
2023-01-13T08:51:52.190Z,62.03
2023-01-13T08:54:58.052Z,61.66
2023-01-13T08:58:15.398Z,60.68
2023-01-13T09:01:24.460Z,59.72
2023-01-13T09:04:31.040Z,57.99
2023-01-13T09:07:38.660Z,58.11
2023-01-13T09:10:44.547Z,59.82
2023-01-13T09:13:50.678Z,59.77
2023-01-13T09:16:56.517Z,60.94
2023-01-13T09:20:02.385Z,61.66
2023-01-13T09:23:11.014Z,61.70
2023-01-13T09:26:21.595Z,59.92
2023-01-13T09:29:27.648Z,58.46
2023-01-13T09:32:33.597Z,58.60
2023-01-13T09:35:39.967Z,58.99
2023-01-13T09:38:45.825Z,59.67
2023-01-13T09:42:13.006Z,61.22
2023-01-13T09:45:22.159Z,60.76
2023-01-13T09:48:33.916Z,60.92
2023-01-13T09:51:46.091Z,61.24
2023-01-13T09:54:56.942Z,61.51
2023-01-13T09:58:08.899Z,61.63
2023-01-13T10:01:26.042Z,61.75
2023-01-13T10:04:32.025Z,62.40
2023-01-13T10:07:43.562Z,61.50
2023-01-13T10:10:51.975Z,59.07
2023-01-13T10:14:02.881Z,58.48
2023-01-13T10:17:20.276Z,59.38
2023-01-13T10:20:30.640Z,59.20
2023-01-13T10:24:08.840Z,59.87
2023-01-13T10:27:26.695Z,60.74
2023-01-13T10:30:42.114Z,60.57
2023-01-13T10:33:48.166Z,60.71
2023-01-13T10:37:06.484Z,60.46
2023-01-13T10:40:20.820Z,61.16
2023-01-13T10:43:27.702Z,61.61
2023-01-13T10:46:35.840Z,61.86
2023-01-13T10:49:41.685Z,61.62
2023-01-13T10:53:00.256Z,61.71
2023-01-13T10:56:17.076Z,61.78
2023-01-13T10:59:27.197Z,61.64
2023-01-13T11:02:35.994Z,61.29
2023-01-13T11:05:42.111Z,61.91
2023-01-13T11:08:50.215Z,61.79
2023-01-13T11:11:57.828Z,61.80
2023-01-13T11:15:10.880Z,61.73
2023-01-13T11:18:25.905Z,61.43
2023-01-13T11:21:36.855Z,61.82
2023-01-13T11:24:50.037Z,61.31
2023-01-13T11:28:03.055Z,61.78
2023-01-13T11:31:16.368Z,61.50
2023-01-13T11:34:32.564Z,61.29
2023-01-13T11:37:45.581Z,60.98
2023-01-13T11:40:52.507Z,61.51
2023-01-13T11:44:06.525Z,61.74
2023-01-13T11:47:14.928Z,62.25
2023-01-13T11:50:26.524Z,62.81
2023-01-13T11:53:55.115Z,61.72
2023-01-13T11:57:23.721Z,59.82
2023-01-13T12:00:37.591Z,58.32
2023-01-13T12:03:49.548Z,58.91
2023-01-13T12:07:12.930Z,58.83
2023-01-13T12:10:30.136Z,59.47
2023-01-13T12:13:47.370Z,59.98
2023-01-13T12:16:53.251Z,59.35
2023-01-13T12:20:02.461Z,59.34
2023-01-13T12:23:14.539Z,60.10
2023-01-13T12:26:20.413Z,60.08
2023-01-13T12:29:33.255Z,60.58
2023-01-13T12:32:41.264Z,59.97
2023-01-13T12:35:55.208Z,60.09
2023-01-13T12:39:13.023Z,60.49
2023-01-13T12:42:43.460Z,60.22
2023-01-13T12:45:49.338Z,60.39
2023-01-13T12:49:19.639Z,60.27
2023-01-13T12:52:26.496Z,59.86
2023-01-13T12:55:34.531Z,60.11
2023-01-13T12:58:40.329Z,60.05
2023-01-13T13:01:47.693Z,60.13
2023-01-13T13:04:56.811Z,59.96
2023-01-13T13:08:16.004Z,60.52
2023-01-13T13:11:55.211Z,60.20
2023-01-13T13:15:08.310Z,60.67
2023-01-13T13:18:29.814Z,60.24
2023-01-13T13:22:06.345Z,59.66
2023-01-13T13:25:27.438Z,59.43
2023-01-13T13:28:38.431Z,60.34
2023-01-13T13:32:05.534Z,60.03
2023-01-13T13:35:40.351Z,59.83
2023-01-13T13:39:23.759Z,59.98
2023-01-13T13:42:50.944Z,59.67
2023-01-13T13:46:14.478Z,60.03
2023-01-13T13:49:22.915Z,60.15
2023-01-13T13:52:36.767Z,60.69
2023-01-13T13:55:53.201Z,60.36
2023-01-13T13:58:59.315Z,60.40
2023-01-13T14:02:04.804Z,60.80
2023-01-13T14:05:20.377Z,60.39
2023-01-13T14:08:27.602Z,61.01
2023-01-13T14:11:36.135Z,61.49
2023-01-13T14:14:45.757Z,61.40
2023-01-13T14:17:51.614Z,61.41
2023-01-13T14:21:01.207Z,61.81
2023-01-13T14:24:16.259Z,63.38
2023-01-13T14:27:23.305Z,63.14
2023-01-13T14:30:30.130Z,61.50
2023-01-13T14:33:39.521Z,59.20
2023-01-13T14:36:50.978Z,57.92
2023-01-13T14:39:57.408Z,58.20
2023-01-13T14:43:04.555Z,59.12
2023-01-13T14:46:10.725Z,59.72
2023-01-13T14:49:20.558Z,59.78
2023-01-13T14:52:29.125Z,59.91
2023-01-13T14:55:38.669Z,60.41
2023-01-13T14:58:44.688Z,61.21
2023-01-13T15:01:50.483Z,61.52
2023-01-13T15:04:59.030Z,63.08
2023-01-13T15:08:18.565Z,63.83
2023-01-13T15:11:29.287Z,62.40
2023-01-13T15:14:36.111Z,61.08
2023-01-13T15:17:42.768Z,58.66
2023-01-13T15:20:50.920Z,57.81
2023-01-13T15:23:56.933Z,58.40
2023-01-13T15:27:05.348Z,58.95
2023-01-13T15:30:19.981Z,59.49
2023-01-13T15:33:25.974Z,59.54
2023-01-13T15:36:33.571Z,60.38
2023-01-13T15:39:39.463Z,60.74
2023-01-13T15:43:02.795Z,61.78
2023-01-13T15:46:34.427Z,63.46
2023-01-13T15:49:42.158Z,64.45
2023-01-13T15:52:48.523Z,62.66
2023-01-13T15:55:57.931Z,60.87
2023-01-13T15:59:04.128Z,59.13
2023-01-13T16:02:15.085Z,58.70
2023-01-13T16:05:20.910Z,58.55
2023-01-13T16:08:26.824Z,59.55
2023-01-13T16:11:32.886Z,60.05
2023-01-13T16:14:39.152Z,60.46
2023-01-13T16:17:43.916Z,60.96
2023-01-13T16:20:53.035Z,60.59
2023-01-13T16:23:58.885Z,63.25
2023-01-13T16:27:06.589Z,64.40
2023-01-13T16:30:24.640Z,63.01
2023-01-13T16:33:30.462Z,61.96
2023-01-13T16:36:37.720Z,60.60
2023-01-13T16:39:43.560Z,58.75
2023-01-13T16:42:49.523Z,58.14
2023-01-13T16:45:55.429Z,59.14
2023-01-13T16:49:06.363Z,59.49
2023-01-13T16:52:12.377Z,60.01
2023-01-13T16:55:18.393Z,60.65
2023-01-13T16:58:24.353Z,61.19
2023-01-13T17:01:32.270Z,62.72
2023-01-13T17:04:38.128Z,63.21
2023-01-13T17:07:45.739Z,61.96
2023-01-13T17:10:53.537Z,61.18
2023-01-13T17:13:59.270Z,60.37
2023-01-13T17:17:05.136Z,58.68
2023-01-13T17:20:15.446Z,57.60
2023-01-13T17:23:21.250Z,58.36
2023-01-13T17:26:37.453Z,58.83
2023-01-13T17:29:43.409Z,59.74
2023-01-13T17:32:49.269Z,60.54
2023-01-13T17:35:55.226Z,60.68
2023-01-13T17:39:01.667Z,62.83
2023-01-13T17:42:07.762Z,63.25
2023-01-13T17:45:14.524Z,62.32
2023-01-13T17:48:20.903Z,61.59
2023-01-13T17:51:26.865Z,60.77
2023-01-13T17:54:32.832Z,58.83
2023-01-13T17:57:38.881Z,58.46
2023-01-13T18:00:45.147Z,58.55
2023-01-13T18:03:49.878Z,59.26
2023-01-13T18:06:56.885Z,59.02
2023-01-13T18:10:02.714Z,60.18
2023-01-13T18:13:09.894Z,60.68
2023-01-13T18:16:18.371Z,61.18
2023-01-13T18:19:42.203Z,63.57
2023-01-13T18:23:05.892Z,64.46
2023-01-13T18:26:38.251Z,62.76
2023-01-13T18:29:44.771Z,61.41
2023-01-13T18:32:50.677Z,60.57
2023-01-13T18:35:56.684Z,59.13
2023-01-13T18:39:03.555Z,58.04
2023-01-13T18:42:28.727Z,58.95
2023-01-13T18:45:34.972Z,59.20
2023-01-13T18:48:39.081Z,59.83
2023-01-13T18:51:44.966Z,60.04
2023-01-13T18:54:50.925Z,62.68
2023-01-13T18:57:57.361Z,62.79
2023-01-13T19:01:06.902Z,61.79
2023-01-13T19:04:17.093Z,60.41
2023-01-13T19:07:24.610Z,60.56
2023-01-13T19:10:32.722Z,58.39
2023-01-13T19:13:39.066Z,57.93
2023-01-13T19:16:44.828Z,59.09
2023-01-13T19:19:52.838Z,59.72
2023-01-13T19:22:58.794Z,60.80
2023-01-13T19:26:06.699Z,60.76
2023-01-13T19:29:12.780Z,62.50
2023-01-13T19:32:19.402Z,62.80
2023-01-13T19:35:25.507Z,61.69
2023-01-13T19:38:32.544Z,60.26
2023-01-13T19:41:56.019Z,58.20
2023-01-13T19:45:19.434Z,57.48
2023-01-13T19:48:26.263Z,58.06
2023-01-13T19:51:32.164Z,59.46
2023-01-13T19:54:38.031Z,59.82
2023-01-13T19:57:44.893Z,59.95
2023-01-13T20:00:51.175Z,60.86
2023-01-13T20:03:55.692Z,62.58
2023-01-13T20:07:01.646Z,63.84
2023-01-13T20:10:09.463Z,61.99
2023-01-13T20:13:15.516Z,61.36
2023-01-13T20:16:21.492Z,60.51
2023-01-13T20:19:27.460Z,58.21
2023-01-13T20:22:33.483Z,58.27
2023-01-13T20:25:42.453Z,59.54
2023-01-13T20:28:49.124Z,60.45
2023-01-13T20:31:55.258Z,62.58
2023-01-13T20:35:01.017Z,64.48
2023-01-13T20:38:06.873Z,65.42
2023-01-13T20:41:26.664Z,65.32
2023-01-13T20:44:32.713Z,65.45
2023-01-13T20:47:38.775Z,65.15
2023-01-13T20:50:44.734Z,65.13
2023-01-13T20:53:50.898Z,65.77
2023-01-13T20:56:56.856Z,66.08
2023-01-13T21:00:02.838Z,65.79
2023-01-13T21:03:08.911Z,65.59
2023-01-13T21:06:20.263Z,65.92
2023-01-13T21:09:26.802Z,65.64
2023-01-13T21:12:50.412Z,65.48
2023-01-13T21:15:56.666Z,65.36
2023-01-13T21:19:10.942Z,65.16
2023-01-13T21:22:16.889Z,65.50
2023-01-13T21:25:23.005Z,65.24
2023-01-13T21:28:29.215Z,65.35
2023-01-13T21:31:33.760Z,65.30
2023-01-13T21:34:39.711Z,65.50
2023-01-13T21:37:46.170Z,65.57
2023-01-13T21:41:02.495Z,65.83
2023-01-13T21:44:31.371Z,66.01
2023-01-13T21:47:52.382Z,66.09
2023-01-13T21:51:02.317Z,66.36
2023-01-13T21:54:08.603Z,66.47
2023-01-13T21:57:12.921Z,66.60
2023-01-13T22:00:21.784Z,66.71
2023-01-13T22:03:27.620Z,66.29
2023-01-13T22:06:33.910Z,66.19
2023-01-13T22:09:40.648Z,66.42
2023-01-13T22:12:47.119Z,66.77
2023-01-13T22:15:52.979Z,67.03
2023-01-13T22:18:58.847Z,67.15
2023-01-13T22:22:05.001Z,67.12
2023-01-13T22:25:12.969Z,67.07
2023-01-13T22:28:24.123Z,67.36
2023-01-13T22:31:31.722Z,67.41
2023-01-13T22:34:37.743Z,67.48
2023-01-13T22:37:44.491Z,67.42
2023-01-13T22:40:58.354Z,67.28
2023-01-13T22:44:04.091Z,67.10
2023-01-13T22:47:09.976Z,66.95
2023-01-13T22:50:17.590Z,66.78
2023-01-13T22:53:23.748Z,66.55
2023-01-13T22:56:29.696Z,66.49
2023-01-13T22:59:35.759Z,66.34
2023-01-13T23:02:41.897Z,66.11
2023-01-13T23:05:48.084Z,65.90
2023-01-13T23:08:54.469Z,65.65
2023-01-13T23:12:01.648Z,65.68
2023-01-13T23:15:08.973Z,65.62
2023-01-13T23:18:14.891Z,65.46
2023-01-13T23:21:23.250Z,65.23
2023-01-13T23:24:29.479Z,65.07
2023-01-13T23:27:35.547Z,65.04
2023-01-13T23:30:44.193Z,65.19
2023-01-13T23:33:50.525Z,65.53
2023-01-13T23:36:56.382Z,65.64
2023-01-13T23:40:02.572Z,65.58
2023-01-13T23:43:06.761Z,65.75
2023-01-13T23:46:16.604Z,65.98
2023-01-13T23:49:22.404Z,65.83
2023-01-13T23:52:28.325Z,65.72
2023-01-13T23:55:34.289Z,65.41
2023-01-13T23:58:40.656Z,65.27
