createdAt,value
2017-07-11T00:02:11.069Z,16.83
2017-07-11T00:04:39.396Z,19.07
2017-07-11T00:07:15.550Z,20.30
2017-07-11T00:09:43.894Z,18.10
2017-07-11T00:12:12.996Z,17.27
2017-07-11T00:14:42.105Z,15.60
2017-07-11T00:17:10.463Z,21.20
2017-07-11T00:19:39.533Z,18.03
2017-07-11T00:22:07.859Z,27.53
2017-07-11T00:24:36.203Z,16.30
2017-07-11T00:27:04.513Z,21.30
2017-07-11T00:29:32.865Z,16.43
2017-07-11T00:32:01.192Z,17.93
2017-07-11T00:34:29.661Z,14.43
2017-07-11T00:36:57.978Z,15.70
2017-07-11T00:39:26.290Z,16.87
2017-07-11T00:41:55.415Z,16.47
2017-07-11T00:44:23.759Z,14.97
2017-07-11T00:46:52.115Z,18.70
2017-07-11T00:49:20.438Z,18.33
2017-07-11T00:51:48.787Z,14.90
2017-07-11T00:54:17.881Z,18.17
2017-07-11T00:56:48.184Z,13.57
2017-07-11T00:59:16.539Z,16.60
2017-07-11T01:01:44.835Z,20.10
2017-07-11T01:04:13.145Z,20.30
2017-07-11T01:06:41.486Z,17.10
2017-07-11T01:09:09.805Z,18.43
2017-07-11T01:11:38.907Z,16.20
2017-07-11T01:14:07.218Z,19.50
2017-07-11T01:16:35.538Z,13.50
2017-07-11T01:19:03.880Z,17.97
2017-07-11T01:21:32.213Z,14.67
2017-07-11T01:24:01.280Z,11.83
2017-07-11T01:26:29.608Z,13.30
2017-07-11T01:28:57.921Z,12.73
2017-07-11T01:31:26.250Z,10.40
2017-07-11T01:33:55.397Z,13.27
2017-07-11T01:36:34.581Z,16.40
2017-07-11T01:39:02.913Z,14.23
2017-07-11T01:41:31.215Z,13.40
2017-07-11T01:43:59.573Z,13.80
2017-07-11T01:46:27.913Z,13.50
2017-07-11T01:48:56.253Z,18.60
2017-07-11T01:51:25.347Z,15.90
2017-07-11T01:53:54.433Z,11.00
2017-07-11T01:56:22.792Z,14.93
2017-07-11T01:58:51.101Z,9.33
2017-07-11T02:01:20.215Z,14.50
2017-07-11T02:03:48.550Z,11.03
2017-07-11T02:06:16.886Z,11.67
2017-07-11T02:08:45.235Z,9.53
2017-07-11T02:11:13.702Z,9.50
2017-07-11T02:13:42.004Z,10.90
2017-07-11T02:16:10.306Z,13.73
2017-07-11T02:18:38.630Z,7.50
2017-07-11T02:21:06.959Z,10.20
2017-07-11T02:23:35.275Z,14.90
2017-07-11T02:26:03.596Z,9.23
2017-07-11T02:28:31.911Z,19.47
2017-07-11T02:31:00.375Z,9.70
2017-07-11T02:33:28.689Z,10.03
2017-07-11T02:35:56.985Z,8.13
2017-07-11T02:38:26.080Z,12.20
2017-07-11T02:40:55.150Z,13.33
2017-07-11T02:43:23.490Z,13.17
2017-07-11T02:45:51.827Z,8.40
2017-07-11T02:48:20.908Z,9.97
2017-07-11T02:50:49.237Z,11.80
2017-07-11T02:53:17.548Z,10.77
2017-07-11T02:55:45.922Z,11.13
2017-07-11T02:58:14.218Z,9.03
2017-07-11T03:03:48.805Z,11.00
2017-07-11T03:06:17.122Z,9.10
2017-07-11T03:08:46.335Z,9.07
2017-07-11T03:11:14.646Z,11.40
2017-07-11T03:13:43.729Z,8.83
2017-07-11T03:16:12.835Z,9.00
2017-07-11T03:18:41.941Z,13.10
2017-07-11T03:21:10.240Z,11.93
2017-07-11T03:23:38.535Z,13.33
2017-07-11T03:26:06.858Z,9.03
2017-07-11T03:28:35.917Z,9.10
2017-07-11T03:31:04.261Z,12.77
2017-07-11T03:33:32.603Z,8.23
2017-07-11T03:36:01.659Z,10.27
2017-07-11T03:38:30.141Z,10.87
2017-07-11T03:40:58.436Z,9.70
2017-07-11T03:43:26.735Z,8.77
2017-07-11T03:45:55.828Z,10.30
2017-07-11T03:48:24.893Z,11.30
2017-07-11T03:50:53.253Z,9.37
2017-07-11T03:53:21.577Z,9.40
2017-07-11T03:55:50.681Z,14.00
2017-07-11T03:58:19.758Z,12.00
2017-07-11T04:00:48.117Z,8.83
2017-07-11T04:03:16.408Z,11.33
2017-07-11T04:05:44.707Z,8.90
2017-07-11T04:08:13.017Z,9.43
2017-07-11T04:10:41.316Z,11.17
2017-07-11T04:13:09.782Z,12.03
2017-07-11T04:15:38.191Z,9.13
2017-07-11T04:18:06.576Z,12.53
2017-07-11T04:20:34.921Z,9.30
2017-07-11T04:23:03.236Z,11.80
2017-07-11T04:25:31.624Z,12.83
2017-07-11T04:27:59.993Z,14.67
2017-07-11T04:30:28.349Z,14.60
2017-07-11T04:32:56.696Z,16.73
2017-07-11T04:35:25.045Z,10.50
2017-07-11T04:37:53.410Z,10.90
2017-07-11T04:40:21.734Z,13.07
2017-07-11T04:42:50.169Z,13.87
2017-07-11T04:45:18.465Z,16.53
2017-07-11T04:47:47.541Z,10.80
2017-07-11T04:50:15.883Z,13.13
2017-07-11T04:52:44.197Z,13.30
2017-07-11T04:55:12.551Z,10.10
2017-07-11T04:57:40.904Z,12.70
2017-07-11T05:03:06.506Z,9.33
2017-07-11T05:05:34.810Z,10.63
2017-07-11T05:08:03.133Z,15.07
2017-07-11T05:10:31.487Z,10.40
2017-07-11T05:12:59.825Z,20.97
2017-07-11T05:15:28.189Z,15.20
2017-07-11T05:17:57.281Z,13.13
2017-07-11T05:20:26.381Z,13.90
2017-07-11T05:22:55.465Z,25.27
2017-07-11T05:25:24.574Z,13.60
2017-07-11T05:27:53.657Z,19.83
2017-07-11T05:30:22.079Z,15.87
2017-07-11T05:32:50.406Z,14.63
2017-07-11T05:35:18.749Z,21.17
2017-07-11T05:37:47.080Z,14.30
2017-07-11T05:40:16.180Z,15.73
2017-07-11T05:42:45.248Z,19.70
2017-07-11T05:45:23.570Z,14.97
2017-07-11T05:47:52.371Z,12.97
2017-07-11T05:50:20.805Z,19.03
2017-07-11T05:52:49.263Z,12.00
2017-07-11T05:55:17.725Z,14.03
2017-07-11T05:57:46.135Z,14.50
2017-07-11T06:00:14.817Z,16.20
2017-07-11T06:02:43.160Z,18.30
2017-07-11T06:05:12.694Z,14.43
2017-07-11T06:07:41.234Z,16.47
2017-07-11T06:10:09.629Z,23.90
2017-07-11T06:12:38.758Z,19.53
2017-07-11T06:15:07.112Z,10.80
2017-07-11T06:17:35.651Z,17.80
2017-07-11T06:20:05.179Z,14.10
2017-07-11T06:22:33.572Z,14.83
2017-07-11T06:25:02.721Z,24.80
2017-07-11T06:30:31.231Z,14.00
2017-07-11T06:32:59.587Z,17.20
2017-07-11T06:35:27.914Z,14.20
2017-07-11T06:37:56.232Z,12.37
2017-07-11T06:40:24.597Z,13.83
2017-07-11T06:42:52.936Z,13.47
2017-07-11T06:45:21.273Z,15.80
2017-07-11T06:47:49.645Z,10.87
2017-07-11T06:50:17.959Z,10.33
2017-07-11T06:52:46.265Z,10.87
2017-07-11T06:55:15.406Z,9.93
2017-07-11T06:57:43.747Z,18.57
2017-07-11T07:00:12.114Z,8.53
2017-07-11T07:02:41.202Z,8.20
2017-07-11T07:05:10.297Z,9.90
2017-07-11T07:07:38.614Z,7.10
2017-07-11T07:10:06.961Z,8.60
2017-07-11T07:12:36.034Z,9.03
2017-07-11T07:15:04.383Z,6.73
2017-07-11T07:17:32.711Z,5.53
2017-07-11T07:20:01.781Z,6.33
2017-07-11T07:22:30.114Z,8.70
2017-07-11T07:24:58.467Z,5.40
2017-07-11T07:27:27.565Z,11.83
2017-07-11T07:29:55.879Z,10.20
2017-07-11T07:32:24.216Z,4.50
2017-07-11T07:34:53.291Z,4.73
2017-07-11T07:37:21.625Z,4.90
2017-07-11T07:39:49.928Z,3.87
2017-07-11T07:42:18.274Z,7.30
2017-07-11T07:44:46.618Z,5.00
2017-07-11T07:47:14.956Z,5.53
2017-07-11T07:49:43.315Z,7.33
2017-07-11T07:52:11.676Z,3.60
2017-07-11T07:54:39.995Z,9.27
2017-07-11T07:57:08.296Z,3.17
2017-07-11T07:59:36.645Z,9.13
2017-07-11T08:02:04.988Z,5.83
2017-07-11T08:04:33.963Z,4.30
2017-07-11T08:07:02.305Z,4.63
2017-07-11T08:09:30.614Z,6.10
2017-07-11T08:11:58.948Z,9.57
2017-07-11T08:14:27.308Z,4.57
2017-07-11T08:16:55.764Z,4.00
2017-07-11T08:19:24.079Z,5.67
2017-07-11T08:22:09.319Z,8.10
2017-07-11T08:24:37.673Z,4.67
2017-07-11T08:27:06.758Z,5.33
2017-07-11T08:29:35.083Z,5.20
2017-07-11T08:32:03.442Z,4.23
2017-07-11T08:34:31.765Z,11.03
2017-07-11T08:37:00.141Z,5.63
2017-07-11T08:39:28.498Z,10.07
2017-07-11T08:41:56.806Z,4.13
2017-07-11T08:44:25.167Z,3.80
2017-07-11T08:46:53.477Z,8.10
2017-07-11T08:49:21.807Z,4.97
2017-07-11T08:51:50.153Z,6.30
2017-07-11T08:54:18.458Z,3.30
2017-07-11T08:56:46.785Z,7.27
2017-07-11T09:05:09.800Z,2.83
2017-07-11T09:07:38.121Z,3.60
2017-07-11T09:10:06.460Z,4.40
2017-07-11T09:12:35.609Z,5.80
2017-07-11T09:15:03.966Z,3.07
2017-07-11T09:17:32.331Z,9.70
2017-07-11T09:20:00.654Z,2.73
2017-07-11T09:22:29.000Z,2.93
2017-07-11T09:24:57.345Z,3.90
2017-07-11T09:27:25.660Z,6.93
2017-07-11T09:29:54.014Z,9.33
2017-07-11T09:32:32.113Z,3.20
2017-07-11T09:35:01.243Z,5.20
2017-07-11T09:37:29.566Z,3.80
2017-07-11T09:39:57.910Z,4.90
2017-07-11T09:42:26.225Z,6.87
2017-07-11T09:44:54.565Z,4.57
2017-07-11T09:47:22.889Z,3.00
2017-07-11T09:49:51.977Z,3.33
2017-07-11T09:52:20.332Z,5.90
2017-07-11T09:54:48.645Z,4.53
2017-07-11T09:57:17.759Z,3.93
2017-07-11T09:59:46.704Z,3.60
2017-07-11T10:02:15.081Z,4.10
2017-07-11T10:04:43.402Z,4.10
2017-07-11T10:07:11.758Z,5.20
2017-07-11T10:09:40.092Z,3.17
2017-07-11T10:12:08.444Z,3.77
2017-07-11T10:14:36.767Z,3.00
2017-07-11T10:17:05.111Z,3.07
2017-07-11T10:19:33.457Z,2.50
2017-07-11T10:22:03.020Z,5.13
2017-07-11T10:24:31.414Z,3.70
2017-07-11T10:26:59.754Z,2.73
2017-07-11T10:29:28.115Z,3.23
2017-07-11T10:31:56.413Z,3.50
2017-07-11T10:34:24.757Z,2.73
2017-07-11T10:36:53.844Z,6.10
2017-07-11T10:39:22.953Z,5.87
2017-07-11T10:41:52.036Z,3.27
2017-07-11T10:44:21.125Z,2.50
2017-07-11T10:46:49.474Z,3.93
2017-07-11T10:49:17.830Z,5.23
2017-07-11T10:51:46.137Z,3.40
2017-07-11T10:54:14.465Z,4.47
2017-07-11T10:56:42.841Z,4.33
2017-07-11T10:59:11.166Z,5.93
2017-07-11T11:01:39.510Z,3.93
2017-07-11T11:04:07.845Z,2.93
2017-07-11T11:06:36.157Z,2.97
2017-07-11T11:09:04.481Z,3.70
2017-07-11T11:11:32.800Z,3.50
2017-07-11T11:14:01.908Z,4.43
2017-07-11T11:16:30.261Z,3.53
2017-07-11T11:18:59.396Z,4.23
2017-07-11T11:21:27.795Z,5.03
2017-07-11T11:23:56.159Z,3.53
2017-07-11T11:26:24.516Z,3.03
2017-07-11T11:28:52.867Z,4.30
2017-07-11T11:31:21.983Z,2.70
2017-07-11T11:33:51.102Z,3.77
2017-07-11T11:36:19.432Z,2.90
2017-07-11T11:38:47.786Z,2.53
2017-07-11T11:41:16.193Z,2.73
2017-07-11T11:43:45.697Z,6.57
2017-07-11T11:46:14.829Z,3.37
2017-07-11T11:48:43.184Z,3.07
2017-07-11T11:51:12.320Z,8.97
2017-07-11T11:53:40.656Z,4.00
2017-07-11T11:56:09.781Z,3.70
2017-07-11T11:58:38.168Z,3.53
2017-07-11T12:01:06.574Z,3.60
2017-07-11T12:03:36.635Z,2.53
2017-07-11T12:06:05.742Z,3.13
2017-07-11T12:08:34.157Z,2.83
2017-07-11T12:11:02.514Z,6.50
2017-07-11T12:13:30.859Z,4.23
2017-07-11T12:16:00.022Z,3.07
2017-07-11T12:18:28.399Z,3.20
2017-07-11T12:20:56.685Z,5.57
2017-07-11T12:23:25.035Z,2.33
2017-07-11T12:25:54.460Z,3.90
2017-07-11T12:28:28.982Z,4.10
2017-07-11T12:30:58.176Z,4.10
2017-07-11T12:33:26.581Z,4.50
2017-07-11T12:35:56.199Z,2.13
2017-07-11T12:38:25.678Z,3.80
2017-07-11T12:40:54.152Z,4.10
2017-07-11T12:43:42.131Z,4.40
2017-07-11T12:46:10.603Z,3.23
2017-07-11T12:48:39.730Z,2.47
2017-07-11T12:51:08.141Z,3.20
2017-07-11T12:53:36.539Z,5.03
2017-07-11T12:56:04.876Z,2.47
2017-07-11T12:58:39.977Z,3.10
2017-07-11T13:01:09.071Z,4.80
2017-07-11T13:03:38.290Z,3.00
2017-07-11T13:06:12.700Z,3.70
2017-07-11T13:08:41.161Z,2.80
2017-07-11T13:11:15.302Z,2.40
2017-07-11T13:13:44.392Z,3.10
2017-07-11T13:16:20.494Z,4.03
2017-07-11T13:18:48.810Z,2.80
2017-07-11T13:21:17.161Z,3.27
2017-07-11T13:24:03.514Z,4.30
2017-07-11T13:26:32.324Z,3.30
2017-07-11T13:29:00.748Z,4.90
2017-07-11T13:31:29.095Z,3.00
2017-07-11T13:33:57.397Z,3.23
2017-07-11T13:36:25.766Z,4.23
2017-07-11T13:38:54.116Z,4.23
2017-07-11T13:41:22.489Z,3.30
2017-07-11T13:43:50.802Z,3.00
2017-07-11T13:46:19.153Z,2.87
2017-07-11T13:48:47.501Z,3.73
2017-07-11T13:51:16.609Z,3.80
2017-07-11T13:53:44.959Z,3.33
2017-07-11T13:56:14.075Z,3.53
2017-07-11T13:58:42.421Z,3.57
2017-07-11T14:01:10.735Z,3.83
2017-07-11T14:03:39.157Z,3.63
2017-07-11T14:06:07.482Z,3.70
2017-07-11T14:08:36.624Z,4.63
2017-07-11T14:11:04.942Z,5.13
2017-07-11T14:13:34.098Z,3.67
2017-07-11T14:16:02.459Z,4.30
2017-07-11T14:18:30.791Z,3.70
2017-07-11T14:20:59.157Z,3.30
2017-07-11T14:23:27.524Z,3.57
2017-07-11T14:25:56.189Z,3.90
2017-07-11T14:28:24.517Z,4.80
2017-07-11T14:30:53.635Z,4.07
2017-07-11T14:33:21.989Z,4.20
2017-07-11T14:35:51.081Z,4.33
2017-07-11T14:38:19.408Z,3.83
2017-07-11T14:40:47.798Z,5.03
2017-07-11T14:43:16.123Z,4.73
2017-07-11T14:45:45.193Z,4.37
2017-07-11T14:48:13.563Z,5.77
2017-07-11T14:50:41.887Z,4.77
2017-07-11T14:53:10.223Z,5.53
2017-07-11T14:55:38.579Z,5.53
2017-07-11T14:58:06.934Z,6.20
2017-07-11T15:00:35.258Z,4.67
2017-07-11T15:03:03.604Z,5.00
2017-07-11T15:05:31.977Z,7.50
2017-07-11T15:08:00.305Z,8.37
2017-07-11T15:10:28.659Z,8.33
2017-07-11T15:12:56.971Z,5.27
2017-07-11T15:15:25.314Z,10.10
2017-07-11T15:17:53.631Z,7.80
2017-07-11T15:20:22.754Z,9.57
2017-07-11T15:22:51.095Z,9.80
2017-07-11T15:25:19.445Z,9.63
2017-07-11T15:27:47.793Z,11.33
2017-07-11T15:30:16.151Z,11.40
2017-07-11T15:32:45.250Z,11.20
2017-07-11T15:35:13.617Z,19.20
2017-07-11T15:37:42.698Z,12.40
2017-07-11T15:40:11.068Z,10.87
2017-07-11T15:42:39.416Z,11.17
2017-07-11T15:45:07.791Z,10.63
2017-07-11T15:47:36.119Z,12.90
2017-07-11T15:50:04.493Z,11.13
2017-07-11T15:52:32.815Z,8.73
2017-07-11T15:55:01.126Z,7.63
2017-07-11T15:57:29.478Z,5.47
2017-07-11T15:59:58.108Z,6.90
2017-07-11T16:02:26.457Z,5.70
2017-07-11T16:04:54.773Z,4.67
2017-07-11T16:07:23.894Z,5.50
2017-07-11T16:09:52.208Z,4.50
2017-07-11T16:12:20.562Z,4.90
2017-07-11T16:14:48.910Z,5.50
2017-07-11T16:17:17.989Z,4.83
2017-07-11T16:19:46.338Z,4.63
2017-07-11T16:22:14.667Z,6.37
2017-07-11T16:24:47.694Z,7.10
2017-07-11T16:27:16.066Z,6.30
2017-07-11T16:29:49.208Z,5.73
2017-07-11T16:32:17.550Z,5.93
2017-07-11T16:34:45.910Z,6.50
2017-07-11T16:37:18.724Z,4.93
2017-07-11T16:39:47.089Z,4.77
2017-07-11T16:42:17.882Z,4.43
2017-07-11T16:44:46.271Z,4.10
2017-07-11T16:47:14.660Z,4.97
2017-07-11T16:49:43.005Z,5.10
2017-07-11T16:52:12.150Z,5.13
2017-07-11T16:54:40.516Z,4.70
2017-07-11T17:00:04.168Z,3.97
2017-07-11T17:02:33.257Z,3.77
2017-07-11T17:05:02.368Z,4.17
2017-07-11T17:07:30.706Z,4.60
2017-07-11T17:09:59.043Z,5.00
2017-07-11T17:12:28.007Z,4.53
2017-07-11T17:17:54.727Z,10.90
2017-07-11T17:20:23.087Z,5.40
2017-07-11T17:22:53.074Z,6.90
2017-07-11T17:25:21.442Z,4.80
2017-07-11T17:27:50.699Z,5.20
2017-07-11T17:30:18.999Z,5.70
2017-07-11T17:32:47.311Z,5.27
2017-07-11T17:35:15.709Z,7.77
2017-07-11T17:37:44.994Z,5.30
2017-07-11T17:40:13.338Z,7.10
2017-07-11T17:42:42.361Z,6.00
2017-07-11T17:45:10.749Z,5.83
2017-07-11T17:47:39.082Z,5.40
2017-07-11T17:50:07.436Z,5.77
2017-07-11T17:52:35.774Z,5.43
2017-07-11T17:55:04.128Z,4.90
2017-07-11T17:57:32.508Z,5.17
2017-07-11T18:00:01.645Z,4.77
2017-07-11T18:02:29.953Z,4.60
2017-07-11T18:04:58.283Z,4.97
2017-07-11T18:07:26.648Z,5.00
2017-07-11T18:09:55.084Z,6.10
2017-07-11T18:12:24.237Z,5.67
2017-07-11T18:14:52.986Z,5.57
2017-07-11T18:17:21.453Z,5.40
2017-07-11T18:19:49.797Z,5.43
2017-07-11T18:22:19.347Z,6.87
2017-07-11T18:24:48.799Z,6.23
2017-07-11T18:27:17.174Z,6.27
2017-07-11T18:29:45.480Z,5.23
2017-07-11T18:32:13.845Z,7.03
2017-07-11T18:34:42.206Z,6.57
2017-07-11T18:37:10.533Z,6.97
2017-07-11T18:39:38.978Z,8.10
2017-07-11T18:42:07.332Z,6.50
2017-07-11T18:44:35.670Z,6.60
2017-07-11T18:47:04.032Z,6.20
2017-07-11T18:49:32.366Z,6.07
2017-07-11T18:52:01.426Z,6.60
2017-07-11T18:54:29.772Z,6.40
2017-07-11T18:56:58.087Z,6.90
2017-07-11T18:59:26.462Z,5.63
2017-07-11T19:01:54.914Z,6.70
2017-07-11T19:04:23.268Z,6.00
2017-07-11T19:06:51.685Z,6.53
2017-07-11T19:09:20.072Z,6.70
2017-07-11T19:11:48.418Z,9.37
2017-07-11T19:14:16.839Z,6.27
2017-07-11T19:16:45.409Z,8.87
2017-07-11T19:19:13.778Z,7.53
2017-07-11T19:21:42.283Z,6.70
2017-07-11T19:24:10.607Z,8.00
2017-07-11T19:26:38.967Z,6.50
2017-07-11T19:29:08.108Z,6.53
2017-07-11T19:31:36.456Z,7.13
2017-07-11T19:34:04.829Z,7.50
2017-07-11T19:36:33.207Z,8.43
2017-07-11T19:39:02.301Z,7.90
2017-07-11T19:41:30.634Z,6.57
2017-07-11T19:43:59.505Z,9.87
2017-07-11T19:46:27.852Z,8.10
2017-07-11T19:48:56.190Z,8.67
2017-07-11T19:51:24.587Z,6.90
2017-07-11T19:53:52.936Z,8.47
2017-07-11T19:56:21.285Z,8.20
2017-07-11T19:58:49.794Z,7.80
2017-07-11T20:01:18.122Z,9.37
2017-07-11T20:03:47.212Z,8.00
2017-07-11T20:06:16.326Z,7.90
2017-07-11T20:08:44.713Z,9.37
2017-07-11T20:11:13.061Z,11.07
2017-07-11T20:13:42.171Z,7.17
2017-07-11T20:16:11.249Z,8.57
2017-07-11T20:18:39.556Z,10.30
2017-07-11T20:21:07.892Z,15.53
2017-07-11T20:26:37.497Z,7.53
2017-07-11T20:29:05.886Z,8.03
2017-07-11T20:31:34.247Z,8.10
2017-07-11T20:34:02.541Z,7.33
2017-07-11T20:36:30.912Z,14.87
2017-07-11T20:38:59.259Z,7.47
2017-07-11T20:41:27.593Z,9.30
2017-07-11T20:43:55.925Z,8.17
2017-07-11T20:46:24.262Z,9.50
2017-07-11T20:48:53.370Z,9.37
2017-07-11T20:51:22.461Z,9.70
2017-07-11T20:53:51.560Z,8.53
2017-07-11T20:56:20.620Z,7.73
2017-07-11T20:58:49.838Z,10.90
2017-07-11T21:01:19.190Z,11.40
2017-07-11T21:03:47.541Z,17.73
2017-07-11T21:06:15.885Z,13.23
2017-07-11T21:08:44.202Z,10.93
2017-07-11T21:11:12.555Z,9.90
2017-07-11T21:13:40.873Z,10.30
2017-07-11T21:16:09.221Z,12.30
2017-07-11T21:18:38.365Z,12.03
2017-07-11T21:21:06.712Z,12.93
2017-07-11T21:23:35.081Z,14.20
2017-07-11T21:26:03.635Z,13.87
2017-07-11T21:28:32.761Z,14.77
2017-07-11T21:31:01.071Z,13.80
2017-07-11T21:33:29.374Z,12.20
2017-07-11T21:35:57.845Z,12.87
2017-07-11T21:38:26.190Z,15.30
2017-07-11T21:40:54.543Z,13.00
2017-07-11T21:43:23.671Z,12.03
2017-07-11T21:45:52.137Z,10.63
2017-07-11T21:48:20.478Z,13.20
2017-07-11T21:50:49.576Z,14.60
2017-07-11T21:53:18.725Z,14.80
2017-07-11T21:55:47.105Z,11.10
2017-07-11T21:58:15.472Z,12.60
2017-07-11T22:00:43.802Z,12.93
2017-07-11T22:03:12.124Z,13.73
2017-07-11T22:05:40.497Z,15.37
2017-07-11T22:08:08.874Z,15.47
2017-07-11T22:10:37.260Z,15.60
2017-07-11T22:13:05.656Z,15.87
2017-07-11T22:15:33.980Z,15.90
2017-07-11T22:18:03.151Z,14.13
2017-07-11T22:20:31.537Z,13.73
2017-07-11T22:22:59.929Z,13.70
2017-07-11T22:25:28.257Z,14.00
2017-07-11T22:27:56.617Z,15.27
2017-07-11T22:30:25.019Z,14.10
2017-07-11T22:32:53.392Z,13.63
2017-07-11T22:35:21.745Z,15.13
2017-07-11T22:37:50.876Z,16.07
2017-07-11T22:40:19.249Z,15.07
2017-07-11T22:42:47.591Z,14.00
2017-07-11T22:45:15.960Z,16.30
2017-07-11T22:47:45.060Z,13.40
2017-07-11T22:50:14.175Z,14.03
2017-07-11T22:52:42.550Z,21.57
2017-07-11T22:55:10.945Z,13.83
2017-07-11T22:57:39.338Z,17.00
2017-07-11T23:00:07.697Z,15.47
2017-07-11T23:02:36.162Z,13.17
2017-07-11T23:05:04.484Z,15.90
2017-07-11T23:07:32.858Z,13.70
2017-07-11T23:10:01.236Z,16.43
2017-07-11T23:12:29.594Z,12.57
2017-07-11T23:14:57.937Z,14.90
2017-07-11T23:17:26.323Z,15.53
2017-07-11T23:19:55.456Z,13.10
2017-07-11T23:22:23.794Z,14.80
2017-07-11T23:24:52.957Z,15.60
2017-07-11T23:27:21.322Z,16.27
2017-07-11T23:29:49.658Z,16.30
2017-07-11T23:32:18.025Z,14.03
2017-07-11T23:34:46.471Z,13.43
2017-07-11T23:37:14.826Z,14.07
2017-07-11T23:39:43.166Z,14.07
2017-07-11T23:42:12.265Z,15.60
2017-07-11T23:44:40.591Z,20.20
2017-07-11T23:47:08.943Z,16.10
2017-07-11T23:49:37.248Z,16.60
2017-07-11T23:52:05.599Z,15.73
2017-07-11T23:54:33.951Z,14.17
2017-07-11T23:57:03.024Z,14.60
2017-07-11T23:59:31.379Z,17.00
