createdAt,value
2023-02-23T00:01:35.286Z,43.17
2023-02-23T00:04:02.790Z,48.50
2023-02-23T00:06:31.240Z,47.60
2023-02-23T00:09:01.073Z,42.63
2023-02-23T00:11:28.472Z,46.13
2023-02-23T00:13:56.806Z,51.03
2023-02-23T00:16:25.052Z,51.67
2023-02-23T00:18:53.932Z,47.50
2023-02-23T00:21:23.111Z,50.30
2023-02-23T00:23:54.999Z,46.50
2023-02-23T00:26:24.690Z,45.00
2023-02-23T00:28:53.637Z,47.13
2023-02-23T00:31:25.773Z,50.50
2023-02-23T00:33:54.190Z,53.53
2023-02-23T00:36:23.058Z,52.70
2023-02-23T00:38:53.448Z,51.60
2023-02-23T00:41:23.812Z,48.30
2023-02-23T00:43:50.410Z,47.03
2023-02-23T00:46:19.020Z,51.47
2023-02-23T00:48:45.907Z,47.13
2023-02-23T00:51:12.993Z,52.17
2023-02-23T00:53:41.471Z,51.43
2023-02-23T00:56:09.476Z,50.00
2023-02-23T00:58:36.320Z,50.57
2023-02-23T01:01:06.894Z,52.67
2023-02-23T01:03:33.836Z,58.97
2023-02-23T01:06:05.545Z,53.13
2023-02-23T01:08:34.374Z,54.37
2023-02-23T01:11:07.003Z,58.30
2023-02-23T01:13:33.503Z,56.67
2023-02-23T01:16:00.099Z,53.13
2023-02-23T01:18:27.032Z,62.63
2023-02-23T01:20:54.107Z,58.83
2023-02-23T01:23:21.776Z,61.57
2023-02-23T01:25:48.390Z,52.77
2023-02-23T01:28:14.876Z,58.00
2023-02-23T01:30:41.989Z,61.70
2023-02-23T01:33:09.222Z,59.90
2023-02-23T01:35:35.692Z,66.67
2023-02-23T01:38:03.641Z,60.37
2023-02-23T01:40:31.667Z,58.73
2023-02-23T01:43:26.484Z,69.50
2023-02-23T01:45:58.103Z,62.53
2023-02-23T01:48:32.731Z,60.80
2023-02-23T01:51:05.277Z,66.10
2023-02-23T01:53:35.359Z,68.17
2023-02-23T01:56:11.224Z,65.20
2023-02-23T01:58:43.627Z,74.47
2023-02-23T02:01:11.301Z,72.23
2023-02-23T02:03:48.782Z,85.83
2023-02-23T02:06:18.598Z,65.23
2023-02-23T02:08:48.550Z,77.60
2023-02-23T02:11:30.716Z,73.60
2023-02-23T02:14:00.163Z,64.80
2023-02-23T02:16:34.412Z,75.20
2023-02-23T02:19:23.536Z,77.67
2023-02-23T02:22:11.755Z,76.37
2023-02-23T02:24:52.353Z,76.30
2023-02-23T02:27:28.809Z,76.20
2023-02-23T02:30:13.963Z,82.57
2023-02-23T02:33:04.686Z,83.57
2023-02-23T02:35:49.562Z,92.07
2023-02-23T02:38:34.477Z,83.97
2023-02-23T02:41:14.255Z,89.17
2023-02-23T02:43:42.886Z,79.37
2023-02-23T02:46:21.185Z,78.47
2023-02-23T02:48:57.666Z,87.07
2023-02-23T02:51:28.596Z,84.37
2023-02-23T02:54:11.128Z,76.80
2023-02-23T02:56:40.504Z,81.00
2023-02-23T02:59:31.436Z,83.77
2023-02-23T03:02:17.068Z,84.57
2023-02-23T03:05:02.733Z,88.17
2023-02-23T03:08:07.113Z,87.30
2023-02-23T03:11:14.290Z,92.13
2023-02-23T03:14:30.773Z,85.87
2023-02-23T03:17:25.144Z,84.13
2023-02-23T03:20:33.312Z,95.30
2023-02-23T03:23:30.462Z,94.23
2023-02-23T03:26:26.995Z,91.40
2023-02-23T03:29:23.566Z,92.57
2023-02-23T03:32:32.164Z,90.43
2023-02-23T03:35:31.517Z,95.80
2023-02-23T03:38:41.251Z,96.47
2023-02-23T03:41:27.414Z,90.27
2023-02-23T03:44:17.060Z,94.40
2023-02-23T03:47:03.715Z,98.33
2023-02-23T03:49:53.264Z,94.37
2023-02-23T03:52:53.786Z,94.07
2023-02-23T03:55:46.379Z,87.00
2023-02-23T03:58:36.615Z,90.20
2023-02-23T04:01:23.267Z,100.87
2023-02-23T04:04:09.905Z,92.53
2023-02-23T04:06:57.172Z,100.77
2023-02-23T04:09:42.284Z,100.17
2023-02-23T04:12:31.879Z,89.50
2023-02-23T04:15:05.086Z,92.73
2023-02-23T04:17:31.545Z,104.73
2023-02-23T04:19:58.313Z,97.77
2023-02-23T04:22:25.198Z,93.03
2023-02-23T04:24:51.791Z,93.87
2023-02-23T04:27:18.727Z,97.53
2023-02-23T04:29:45.272Z,95.27
2023-02-23T04:32:17.133Z,97.03
2023-02-23T04:34:44.699Z,99.77
2023-02-23T04:37:11.732Z,100.00
2023-02-23T04:39:38.236Z,107.97
2023-02-23T04:42:05.508Z,102.70
2023-02-23T04:44:31.967Z,84.83
2023-02-23T04:46:58.444Z,99.90
2023-02-23T04:49:25.117Z,101.33
2023-02-23T04:51:51.653Z,103.63
2023-02-23T04:54:18.283Z,99.63
2023-02-23T04:56:44.826Z,91.70
2023-02-23T04:59:11.304Z,100.30
2023-02-23T05:01:37.900Z,101.90
2023-02-23T05:04:04.913Z,108.77
2023-02-23T05:06:31.995Z,101.27
2023-02-23T05:08:58.487Z,98.20
2023-02-23T05:11:26.562Z,100.70
2023-02-23T05:13:54.576Z,93.53
2023-02-23T05:16:21.540Z,108.47
2023-02-23T05:18:48.538Z,114.07
2023-02-23T05:21:15.271Z,110.20
2023-02-23T05:23:41.832Z,101.13
2023-02-23T05:26:10.948Z,100.30
2023-02-23T05:28:39.262Z,97.07
2023-02-23T05:31:06.135Z,103.57
2023-02-23T05:33:33.874Z,91.70
2023-02-23T05:36:00.750Z,111.43
2023-02-23T05:38:27.429Z,106.33
2023-02-23T05:40:54.161Z,111.70
2023-02-23T05:43:21.284Z,102.10
2023-02-23T05:45:47.799Z,103.03
2023-02-23T05:48:14.499Z,101.30
2023-02-23T05:50:41.033Z,110.37
2023-02-23T05:53:07.821Z,97.37
2023-02-23T05:55:35.949Z,106.90
2023-02-23T05:58:02.436Z,93.93
2023-02-23T06:00:28.900Z,110.80
2023-02-23T06:02:55.593Z,98.23
2023-02-23T06:05:22.086Z,104.03
2023-02-23T06:07:48.570Z,110.10
2023-02-23T06:10:15.184Z,113.97
2023-02-23T06:12:41.744Z,101.00
2023-02-23T06:15:08.762Z,99.10
2023-02-23T06:17:36.183Z,113.50
2023-02-23T06:20:04.861Z,98.20
2023-02-23T06:22:31.739Z,96.87
2023-02-23T06:24:58.335Z,104.03
2023-02-23T06:27:24.907Z,102.73
2023-02-23T06:29:51.376Z,120.03
2023-02-23T06:32:18.040Z,102.97
2023-02-23T06:34:44.821Z,107.00
2023-02-23T06:37:12.027Z,108.83
2023-02-23T06:39:38.567Z,117.70
2023-02-23T06:42:05.070Z,124.90
2023-02-23T06:44:35.320Z,110.80
2023-02-23T06:47:05.632Z,118.63
2023-02-23T06:49:32.502Z,106.60
2023-02-23T06:51:59.105Z,107.40
2023-02-23T06:54:26.385Z,103.40
2023-02-23T06:56:53.240Z,110.17
2023-02-23T06:59:20.300Z,101.60
2023-02-23T07:01:46.854Z,112.13
2023-02-23T07:04:16.392Z,110.77
2023-02-23T07:06:43.376Z,104.33
2023-02-23T07:09:09.949Z,111.93
2023-02-23T07:11:36.496Z,111.10
2023-02-23T07:14:03.040Z,104.17
2023-02-23T07:16:29.774Z,123.67
2023-02-23T07:18:56.344Z,111.57
2023-02-23T07:21:22.858Z,109.23
2023-02-23T07:23:50.013Z,108.57
2023-02-23T07:26:18.436Z,114.33
2023-02-23T07:28:45.411Z,111.50
2023-02-23T07:31:12.045Z,107.23
2023-02-23T07:33:38.588Z,124.97
2023-02-23T07:36:05.617Z,113.77
2023-02-23T07:38:32.227Z,114.53
2023-02-23T07:40:58.766Z,118.30
2023-02-23T07:43:25.316Z,126.33
2023-02-23T07:45:52.390Z,114.83
2023-02-23T07:48:19.551Z,127.10
2023-02-23T07:50:46.052Z,129.17
2023-02-23T07:53:13.010Z,111.70
2023-02-23T07:55:40.202Z,117.17
2023-02-23T07:58:07.765Z,120.70
2023-02-23T08:00:36.515Z,121.07
2023-02-23T08:03:03.057Z,126.57
2023-02-23T08:05:29.740Z,117.70
2023-02-23T08:07:57.872Z,142.57
2023-02-23T08:10:24.515Z,135.87
2023-02-23T08:12:51.086Z,128.57
2023-02-23T08:15:18.136Z,127.30
2023-02-23T08:17:44.650Z,121.10
2023-02-23T08:20:11.573Z,121.23
2023-02-23T08:22:49.001Z,126.47
2023-02-23T08:25:17.300Z,125.83
2023-02-23T08:27:43.823Z,116.87
2023-02-23T08:30:11.080Z,134.17
2023-02-23T08:32:37.698Z,122.47
2023-02-23T08:35:04.890Z,119.80
2023-02-23T08:37:31.795Z,122.37
2023-02-23T08:39:59.216Z,134.07
2023-02-23T08:42:25.731Z,137.27
2023-02-23T08:44:52.690Z,140.87
2023-02-23T08:47:23.626Z,138.33
2023-02-23T08:49:50.717Z,139.47
2023-02-23T08:52:17.859Z,129.37
2023-02-23T08:54:44.358Z,137.13
2023-02-23T08:57:12.614Z,122.67
2023-02-23T08:59:41.110Z,130.50
2023-02-23T09:02:12.040Z,114.90
2023-02-23T09:04:41.755Z,122.33
2023-02-23T09:07:10.343Z,118.57
2023-02-23T09:09:36.874Z,116.40
2023-02-23T09:12:03.490Z,126.17
2023-02-23T09:14:30.348Z,126.50
2023-02-23T09:16:56.849Z,120.53
2023-02-23T09:19:23.375Z,120.77
2023-02-23T09:21:49.875Z,130.07
2023-02-23T09:24:18.546Z,116.13
2023-02-23T09:26:45.984Z,119.77
2023-02-23T09:29:12.626Z,109.13
2023-02-23T09:31:39.393Z,112.30
2023-02-23T09:34:06.003Z,113.67
2023-02-23T09:36:32.531Z,117.43
2023-02-23T09:38:59.476Z,122.60
2023-02-23T09:41:25.903Z,121.97
2023-02-23T09:44:11.984Z,117.27
2023-02-23T09:47:05.534Z,121.90
2023-02-23T09:49:35.402Z,110.00
2023-02-23T09:52:03.875Z,98.70
2023-02-23T09:54:33.567Z,108.80
2023-02-23T09:57:07.427Z,99.67
2023-02-23T09:59:36.129Z,92.33
2023-02-23T10:02:19.320Z,94.53
2023-02-23T10:04:50.241Z,86.67
2023-02-23T10:07:26.872Z,92.73
2023-02-23T10:10:12.879Z,88.43
2023-02-23T10:12:39.322Z,87.97
2023-02-23T10:15:33.546Z,85.00
2023-02-23T10:18:45.028Z,83.43
2023-02-23T10:21:20.794Z,83.60
2023-02-23T10:24:01.532Z,81.17
2023-02-23T10:26:38.955Z,81.37
2023-02-23T10:29:25.545Z,79.13
2023-02-23T10:31:57.195Z,71.43
2023-02-23T10:34:24.678Z,76.27
2023-02-23T10:37:02.098Z,67.53
2023-02-23T10:39:30.112Z,74.47
2023-02-23T10:41:58.488Z,64.73
2023-02-23T10:44:27.432Z,63.43
2023-02-23T10:47:06.271Z,65.03
2023-02-23T10:49:40.690Z,71.20
2023-02-23T10:52:13.572Z,64.90
2023-02-23T10:54:48.458Z,56.40
2023-02-23T10:57:30.641Z,65.60
2023-02-23T11:00:20.291Z,58.53
2023-02-23T11:02:47.844Z,67.27
2023-02-23T11:05:31.907Z,68.57
2023-02-23T11:08:10.594Z,71.33
2023-02-23T11:10:37.701Z,70.93
2023-02-23T11:13:04.226Z,72.30
2023-02-23T11:15:49.435Z,71.43
2023-02-23T11:18:23.243Z,75.47
2023-02-23T11:20:50.457Z,69.80
2023-02-23T11:23:34.621Z,80.30
2023-02-23T11:26:18.461Z,73.53
2023-02-23T11:28:53.098Z,73.80
2023-02-23T11:31:22.851Z,68.57
2023-02-23T11:33:50.273Z,72.67
2023-02-23T11:36:37.175Z,74.07
2023-02-23T11:39:08.046Z,78.03
2023-02-23T11:41:37.097Z,60.70
2023-02-23T11:44:06.282Z,72.77
2023-02-23T11:46:36.957Z,66.10
2023-02-23T11:49:06.954Z,72.07
2023-02-23T11:51:39.170Z,66.93
2023-02-23T11:54:07.466Z,63.93
2023-02-23T11:56:35.402Z,67.40
2023-02-23T11:59:07.286Z,64.63
2023-02-23T12:01:45.555Z,69.80
2023-02-23T12:04:33.865Z,61.37
2023-02-23T12:07:18.807Z,55.87
2023-02-23T12:09:47.359Z,47.80
2023-02-23T12:12:18.197Z,46.73
2023-02-23T12:14:57.481Z,47.93
2023-02-23T12:17:27.260Z,46.70
2023-02-23T12:20:14.121Z,50.00
2023-02-23T12:22:45.849Z,48.83
2023-02-23T12:25:33.583Z,43.47
2023-02-23T12:28:18.225Z,49.30
2023-02-23T12:30:52.277Z,47.30
2023-02-23T12:33:27.024Z,41.77
2023-02-23T12:35:59.547Z,47.03
2023-02-23T12:38:48.719Z,45.93
2023-02-23T12:41:38.574Z,37.57
2023-02-23T12:44:15.263Z,37.63
2023-02-23T12:46:48.922Z,37.17
2023-02-23T12:49:35.910Z,35.67
2023-02-23T12:52:17.886Z,40.43
2023-02-23T12:54:46.807Z,38.50
2023-02-23T12:57:19.520Z,38.67
2023-02-23T13:00:24.093Z,47.23
2023-02-23T13:03:02.976Z,44.90
2023-02-23T13:05:34.507Z,40.00
2023-02-23T13:08:27.396Z,41.10
2023-02-23T13:11:06.061Z,42.93
2023-02-23T13:13:50.610Z,43.03
2023-02-23T13:16:42.277Z,40.00
2023-02-23T13:19:15.231Z,42.93
2023-02-23T13:21:44.506Z,36.77
2023-02-23T13:24:24.370Z,38.80
2023-02-23T13:27:03.799Z,41.37
2023-02-23T13:29:39.900Z,36.63
2023-02-23T13:32:17.853Z,40.83
2023-02-23T13:35:00.626Z,38.43
2023-02-23T13:37:39.419Z,37.50
2023-02-23T13:40:15.938Z,37.23
2023-02-23T13:42:53.142Z,38.73
2023-02-23T13:45:26.086Z,35.33
2023-02-23T13:47:55.946Z,39.17
2023-02-23T13:50:49.329Z,40.07
2023-02-23T13:53:33.042Z,43.80
2023-02-23T13:56:04.168Z,37.30
2023-02-23T13:58:32.329Z,36.70
2023-02-23T14:01:21.381Z,40.13
2023-02-23T14:03:55.106Z,35.87
2023-02-23T14:06:25.638Z,33.87
2023-02-23T14:09:00.735Z,38.83
2023-02-23T14:11:37.761Z,40.37
2023-02-23T14:14:04.659Z,38.40
2023-02-23T14:16:31.415Z,36.77
2023-02-23T14:19:03.924Z,38.40
2023-02-23T14:21:33.457Z,38.47
2023-02-23T14:24:21.563Z,34.47
2023-02-23T14:27:40.207Z,36.77
2023-02-23T14:30:10.791Z,34.37
2023-02-23T14:32:43.003Z,37.77
2023-02-23T14:35:47.453Z,32.67
2023-02-23T14:38:47.926Z,32.30
2023-02-23T14:41:21.787Z,39.13
2023-02-23T14:43:52.796Z,31.23
2023-02-23T14:46:25.213Z,37.23
2023-02-23T14:49:12.361Z,32.73
2023-02-23T14:51:47.952Z,36.07
2023-02-23T14:54:23.867Z,34.77
2023-02-23T14:56:53.144Z,37.47
2023-02-23T14:59:27.035Z,36.57
2023-02-23T15:01:54.545Z,31.13
2023-02-23T15:04:24.343Z,37.00
2023-02-23T15:06:54.680Z,34.83
2023-02-23T15:09:42.594Z,35.90
2023-02-23T15:12:14.974Z,41.03
2023-02-23T15:14:41.825Z,34.00
2023-02-23T15:17:14.117Z,39.23
2023-02-23T15:19:40.656Z,37.20
2023-02-23T15:22:07.382Z,35.50
2023-02-23T15:24:43.334Z,33.57
2023-02-23T15:27:23.564Z,35.63
2023-02-23T15:29:50.711Z,39.17
2023-02-23T15:32:24.903Z,39.40
2023-02-23T15:34:53.364Z,39.40
2023-02-23T15:37:26.722Z,41.97
2023-02-23T15:39:56.963Z,40.40
2023-02-23T15:42:26.529Z,43.20
2023-02-23T15:44:59.592Z,36.37
2023-02-23T15:47:31.619Z,45.93
2023-02-23T15:50:06.166Z,46.40
2023-02-23T15:52:35.241Z,41.20
2023-02-23T15:55:06.956Z,37.30
2023-02-23T15:57:49.682Z,42.57
2023-02-23T16:00:32.898Z,38.07
2023-02-23T16:03:02.570Z,37.03
2023-02-23T16:05:41.765Z,43.83
2023-02-23T16:08:27.621Z,42.80
2023-02-23T16:11:02.351Z,37.17
2023-02-23T16:13:29.069Z,35.47
2023-02-23T16:15:55.878Z,34.63
2023-02-23T16:18:33.061Z,37.23
2023-02-23T16:20:59.700Z,42.73
2023-02-23T16:23:34.058Z,40.13
2023-02-23T16:26:12.446Z,37.40
2023-02-23T16:28:44.682Z,39.47
2023-02-23T16:31:13.354Z,38.93
2023-02-23T16:33:56.841Z,36.60
2023-02-23T16:36:25.138Z,41.83
2023-02-23T16:38:59.964Z,44.97
2023-02-23T16:41:33.724Z,43.70
2023-02-23T16:44:02.531Z,43.40
2023-02-23T16:46:37.705Z,55.63
2023-02-23T16:49:10.421Z,44.20
2023-02-23T16:51:37.044Z,46.40
2023-02-23T16:54:03.984Z,48.07
2023-02-23T16:56:31.209Z,47.87
2023-02-23T16:59:01.316Z,47.67
2023-02-23T17:01:28.089Z,50.67
2023-02-23T17:03:54.600Z,49.70
2023-02-23T17:06:22.437Z,46.37
2023-02-23T17:08:57.367Z,43.27
2023-02-23T17:11:24.536Z,45.93
2023-02-23T17:13:51.189Z,45.83
2023-02-23T17:16:21.258Z,47.00
2023-02-23T17:18:48.876Z,51.73
2023-02-23T17:21:16.238Z,47.70
2023-02-23T17:23:50.791Z,53.30
2023-02-23T17:26:20.503Z,48.93
2023-02-23T17:28:51.524Z,51.70
2023-02-23T17:31:20.022Z,56.57
2023-02-23T17:33:47.493Z,46.77
2023-02-23T17:36:17.013Z,44.33
2023-02-23T17:38:44.837Z,48.90
2023-02-23T17:41:19.616Z,42.20
2023-02-23T17:43:46.627Z,49.57
2023-02-23T17:46:13.400Z,45.93
2023-02-23T17:48:40.798Z,44.57
2023-02-23T17:51:09.130Z,47.37
2023-02-23T17:53:36.277Z,47.07
2023-02-23T17:56:04.491Z,51.60
2023-02-23T17:58:33.962Z,55.33
2023-02-23T18:01:02.553Z,48.73
2023-02-23T18:03:34.902Z,50.97
2023-02-23T18:06:12.819Z,58.27
2023-02-23T18:08:42.348Z,46.03
2023-02-23T18:11:09.506Z,53.80
2023-02-23T18:13:36.248Z,51.97
2023-02-23T18:16:10.497Z,50.27
2023-02-23T18:18:42.606Z,47.27
2023-02-23T18:21:14.843Z,54.50
2023-02-23T18:23:42.275Z,53.47
2023-02-23T18:26:11.785Z,52.60
2023-02-23T18:28:40.574Z,51.80
2023-02-23T18:31:07.122Z,44.90
2023-02-23T18:33:35.879Z,44.23
2023-02-23T18:36:03.877Z,49.00
2023-02-23T18:38:30.408Z,44.70
2023-02-23T18:40:57.263Z,46.67
2023-02-23T18:43:23.821Z,45.70
2023-02-23T18:45:50.399Z,48.80
2023-02-23T18:48:16.937Z,50.67
2023-02-23T18:50:43.421Z,56.53
2023-02-23T18:53:10.890Z,47.63
2023-02-23T18:55:37.844Z,50.93
2023-02-23T18:58:05.644Z,51.13
2023-02-23T19:00:42.552Z,57.43
2023-02-23T19:03:10.285Z,51.57
2023-02-23T19:05:37.782Z,49.40
2023-02-23T19:08:08.550Z,55.23
2023-02-23T19:10:36.319Z,51.50
2023-02-23T19:13:02.897Z,54.33
2023-02-23T19:15:30.903Z,51.67
2023-02-23T19:17:57.466Z,55.87
2023-02-23T19:20:24.504Z,53.50
2023-02-23T19:22:51.141Z,55.17
2023-02-23T19:25:17.798Z,46.83
2023-02-23T19:27:44.294Z,47.40
2023-02-23T19:30:11.489Z,52.27
2023-02-23T19:32:39.918Z,49.67
2023-02-23T19:35:09.771Z,58.77
2023-02-23T19:37:39.660Z,54.00
2023-02-23T19:40:06.776Z,49.57
2023-02-23T19:42:35.100Z,46.83
2023-02-23T19:45:01.675Z,54.57
2023-02-23T19:47:28.328Z,52.03
2023-02-23T19:49:55.039Z,49.23
2023-02-23T19:52:23.060Z,53.67
2023-02-23T19:54:49.789Z,51.40
2023-02-23T19:57:16.257Z,56.67
2023-02-23T19:59:42.912Z,60.87
2023-02-23T20:02:10.941Z,52.53
2023-02-23T20:04:37.577Z,51.13
2023-02-23T20:07:04.142Z,57.20
2023-02-23T20:09:30.628Z,53.63
2023-02-23T20:11:57.304Z,65.93
2023-02-23T20:14:24.900Z,57.53
2023-02-23T20:16:51.449Z,49.63
2023-02-23T20:19:19.600Z,58.17
2023-02-23T20:21:46.153Z,59.20
2023-02-23T20:24:13.158Z,57.40
2023-02-23T20:26:40.076Z,51.80
2023-02-23T20:29:10.573Z,58.67
2023-02-23T20:31:38.551Z,55.50
2023-02-23T20:34:09.835Z,58.97
2023-02-23T20:36:36.952Z,55.60
2023-02-23T20:39:16.746Z,65.97
2023-02-23T20:41:45.590Z,55.20
2023-02-23T20:44:12.807Z,55.53
2023-02-23T20:46:40.364Z,54.30
2023-02-23T20:49:11.296Z,61.67
2023-02-23T20:51:39.382Z,61.97
2023-02-23T20:54:07.769Z,51.13
2023-02-23T20:56:34.657Z,62.00
2023-02-23T20:59:02.333Z,54.67
2023-02-23T21:01:28.847Z,47.00
2023-02-23T21:03:56.531Z,58.07
2023-02-23T21:06:24.486Z,51.27
2023-02-23T21:08:55.602Z,63.00
2023-02-23T21:11:27.085Z,58.97
2023-02-23T21:13:53.884Z,61.23
2023-02-23T21:16:23.650Z,57.10
2023-02-23T21:19:03.877Z,59.07
2023-02-23T21:21:41.075Z,36.70
2023-02-23T21:24:08.039Z,31.77
2023-02-23T21:26:35.067Z,21.47
2023-02-23T21:29:02.397Z,18.77
2023-02-23T21:31:29.003Z,15.77
2023-02-23T21:33:55.579Z,21.97
2023-02-23T21:36:22.458Z,19.93
2023-02-23T21:38:49.455Z,22.13
2023-02-23T21:41:16.087Z,13.73
2023-02-23T21:43:43.671Z,15.10
2023-02-23T21:46:13.146Z,16.93
2023-02-23T21:48:40.147Z,18.10
2023-02-23T21:51:08.732Z,19.30
2023-02-23T21:53:37.556Z,13.83
2023-02-23T21:56:20.223Z,21.67
2023-02-23T21:58:56.339Z,20.43
2023-02-23T22:01:25.594Z,25.03
2023-02-23T22:03:54.907Z,20.03
2023-02-23T22:06:27.385Z,18.20
2023-02-23T22:08:54.911Z,19.40
2023-02-23T22:11:24.714Z,19.57
2023-02-23T22:13:59.586Z,18.77
2023-02-23T22:16:30.544Z,25.07
2023-02-23T22:18:58.266Z,19.83
2023-02-23T22:21:24.830Z,23.87
2023-02-23T22:23:53.310Z,33.93
2023-02-23T22:26:20.092Z,24.67
2023-02-23T22:28:46.584Z,27.50
2023-02-23T22:31:13.988Z,25.37
2023-02-23T22:33:42.960Z,24.40
2023-02-23T22:36:12.964Z,20.83
2023-02-23T22:38:41.206Z,18.03
2023-02-23T22:41:11.592Z,29.17
2023-02-23T22:43:38.896Z,29.80
2023-02-23T22:46:07.662Z,24.63
2023-02-23T22:48:35.198Z,21.80
2023-02-23T22:51:02.342Z,31.20
2023-02-23T22:53:29.274Z,28.20
2023-02-23T22:55:56.355Z,27.60
2023-02-23T22:58:24.710Z,27.77
2023-02-23T23:01:06.189Z,16.43
2023-02-23T23:03:40.439Z,20.47
2023-02-23T23:06:09.527Z,16.43
2023-02-23T23:08:40.086Z,15.63
2023-02-23T23:11:09.651Z,26.20
2023-02-23T23:14:01.820Z,25.17
2023-02-23T23:16:33.785Z,15.97
2023-02-23T23:19:03.597Z,21.57
2023-02-23T23:21:32.660Z,18.57
2023-02-23T23:24:01.730Z,24.70
2023-02-23T23:26:29.239Z,18.77
2023-02-23T23:28:58.426Z,22.97
2023-02-23T23:31:29.552Z,26.07
2023-02-23T23:34:00.165Z,29.70
2023-02-23T23:36:32.231Z,23.27
2023-02-23T23:38:59.398Z,18.43
2023-02-23T23:41:27.533Z,19.20
2023-02-23T23:43:56.884Z,33.77
2023-02-23T23:46:29.251Z,23.37
2023-02-23T23:49:02.136Z,26.63
2023-02-23T23:51:37.182Z,22.77
2023-02-23T23:54:04.288Z,17.50
2023-02-23T23:56:30.851Z,26.43
2023-02-23T23:58:58.754Z,20.40
