createdAt,value
2023-05-24T00:00:32.944Z,13.70
2023-05-24T00:03:00.497Z,13.70
2023-05-24T00:05:31.040Z,13.70
2023-05-24T00:07:59.217Z,13.70
2023-05-24T00:10:26.478Z,13.80
2023-05-24T00:12:55.193Z,13.80
2023-05-24T00:15:22.460Z,13.80
2023-05-24T00:17:49.739Z,13.80
2023-05-24T00:20:17.177Z,13.80
2023-05-24T00:22:44.566Z,13.70
2023-05-24T00:25:11.958Z,13.70
2023-05-24T00:27:39.188Z,13.60
2023-05-24T00:30:07.306Z,13.60
2023-05-24T00:32:34.573Z,13.50
2023-05-24T00:35:01.961Z,13.40
2023-05-24T00:37:29.539Z,13.40
2023-05-24T00:39:56.875Z,13.40
2023-05-24T00:42:24.390Z,13.40
2023-05-24T00:44:51.735Z,13.40
2023-05-24T00:47:19.625Z,13.50
2023-05-24T00:49:47.043Z,13.40
2023-05-24T00:52:14.457Z,13.40
2023-05-24T00:54:41.960Z,13.40
2023-05-24T00:57:09.505Z,13.30
2023-05-24T00:59:36.996Z,13.30
2023-05-24T01:02:05.409Z,13.30
2023-05-24T01:04:33.314Z,13.30
2023-05-24T01:07:14.304Z,13.30
2023-05-24T01:09:52.092Z,13.30
2023-05-24T01:12:37.493Z,13.20
2023-05-24T01:15:16.256Z,13.20
2023-05-24T01:18:05.166Z,13.20
2023-05-24T01:20:34.265Z,13.10
2023-05-24T01:23:16.105Z,13.20
2023-05-24T01:26:17.601Z,13.20
2023-05-24T01:28:47.559Z,13.20
2023-05-24T01:31:16.885Z,13.30
2023-05-24T01:33:45.010Z,13.30
2023-05-24T01:36:12.604Z,13.30
2023-05-24T01:38:41.484Z,13.30
2023-05-24T01:41:53.095Z,13.40
2023-05-24T01:44:20.334Z,13.30
2023-05-24T01:46:53.823Z,13.20
2023-05-24T01:49:31.167Z,13.20
2023-05-24T01:52:12.799Z,13.40
2023-05-24T01:54:44.481Z,13.20
2023-05-24T01:57:12.234Z,13.30
2023-05-24T01:59:43.359Z,13.20
2023-05-24T02:02:11.560Z,13.20
2023-05-24T02:04:38.877Z,13.20
2023-05-24T02:07:07.357Z,13.20
2023-05-24T02:09:34.656Z,13.20
2023-05-24T02:12:02.250Z,13.30
2023-05-24T02:14:29.479Z,13.30
2023-05-24T02:16:58.864Z,13.40
2023-05-24T02:19:26.744Z,13.40
2023-05-24T02:21:54.566Z,13.40
2023-05-24T02:24:21.956Z,13.20
2023-05-24T02:26:49.315Z,13.20
2023-05-24T02:29:16.589Z,13.20
2023-05-24T02:31:43.916Z,13.20
2023-05-24T02:34:11.192Z,13.20
2023-05-24T02:36:38.576Z,13.20
2023-05-24T02:39:06.190Z,13.20
2023-05-24T02:41:33.443Z,13.10
2023-05-24T02:44:00.626Z,13.20
2023-05-24T02:46:28.270Z,13.30
2023-05-24T02:48:55.628Z,13.20
2023-05-24T02:51:22.889Z,13.20
2023-05-24T02:53:50.735Z,13.10
2023-05-24T02:56:18.019Z,13.10
2023-05-24T02:58:46.016Z,13.10
2023-05-24T03:01:13.496Z,13.00
2023-05-24T03:03:41.701Z,13.10
2023-05-24T03:06:09.188Z,13.10
2023-05-24T03:08:37.362Z,13.20
2023-05-24T03:11:05.569Z,13.20
2023-05-24T03:13:34.129Z,13.20
2023-05-24T03:16:02.208Z,13.00
2023-05-24T03:18:30.436Z,13.10
2023-05-24T03:20:57.666Z,13.10
2023-05-24T03:23:24.874Z,13.10
2023-05-24T03:25:52.111Z,13.20
2023-05-24T03:28:22.414Z,13.20
2023-05-24T03:30:50.073Z,13.20
2023-05-24T03:33:18.539Z,13.20
2023-05-24T03:35:45.945Z,13.10
2023-05-24T03:38:13.408Z,13.10
2023-05-24T03:40:46.678Z,13.20
2023-05-24T03:43:18.136Z,13.10
2023-05-24T03:46:07.833Z,13.10
2023-05-24T03:48:35.072Z,13.10
2023-05-24T03:51:02.461Z,13.00
2023-05-24T03:53:29.694Z,13.00
2023-05-24T03:55:57.087Z,13.00
2023-05-24T03:58:24.300Z,13.00
2023-05-24T04:00:51.632Z,13.10
2023-05-24T04:03:21.860Z,13.10
2023-05-24T04:05:49.176Z,13.20
2023-05-24T04:08:16.652Z,13.10
2023-05-24T04:10:44.243Z,13.10
2023-05-24T04:13:12.637Z,13.00
2023-05-24T04:15:39.960Z,12.90
2023-05-24T04:18:07.340Z,12.90
2023-05-24T04:20:35.965Z,12.90
2023-05-24T04:23:03.354Z,13.00
2023-05-24T04:25:33.235Z,12.90
2023-05-24T04:28:02.378Z,12.90
2023-05-24T04:30:31.320Z,12.80
2023-05-24T04:32:58.720Z,12.80
2023-05-24T04:35:26.055Z,12.80
2023-05-24T04:37:54.216Z,12.90
2023-05-24T04:40:21.478Z,12.90
2023-05-24T04:42:49.616Z,12.90
2023-05-24T04:45:16.977Z,13.00
2023-05-24T04:47:44.375Z,13.10
2023-05-24T04:50:11.612Z,13.30
2023-05-24T04:52:38.851Z,13.20
2023-05-24T04:55:06.571Z,13.30
2023-05-24T04:57:33.802Z,13.30
2023-05-24T05:00:02.082Z,13.40
2023-05-24T05:02:29.412Z,13.40
2023-05-24T05:04:56.642Z,13.40
2023-05-24T05:07:23.839Z,13.40
2023-05-24T05:09:51.212Z,13.40
2023-05-24T05:12:18.428Z,13.40
2023-05-24T05:14:45.639Z,13.40
2023-05-24T05:17:13.601Z,13.30
2023-05-24T05:19:41.014Z,13.00
2023-05-24T05:22:08.214Z,12.90
2023-05-24T05:24:35.411Z,13.00
2023-05-24T05:27:02.863Z,12.80
2023-05-24T05:29:30.050Z,12.90
2023-05-24T05:31:57.301Z,13.00
2023-05-24T05:34:24.515Z,13.10
2023-05-24T05:36:51.762Z,13.30
2023-05-24T05:39:18.960Z,13.30
2023-05-24T05:41:46.500Z,13.40
2023-05-24T05:44:14.021Z,13.40
2023-05-24T05:46:44.153Z,13.40
2023-05-24T05:49:12.279Z,13.50
2023-05-24T05:51:39.519Z,13.60
2023-05-24T05:54:08.824Z,13.60
2023-05-24T05:56:41.037Z,13.60
2023-05-24T05:59:08.238Z,13.50
2023-05-24T06:01:35.479Z,13.50
2023-05-24T06:04:02.938Z,13.70
2023-05-24T06:06:30.493Z,13.80
2023-05-24T06:08:57.690Z,14.00
2023-05-24T06:11:25.417Z,14.10
2023-05-24T06:13:53.340Z,14.20
2023-05-24T06:16:21.257Z,14.30
2023-05-24T06:19:01.548Z,14.30
2023-05-24T06:21:33.095Z,14.50
2023-05-24T06:24:02.518Z,14.50
2023-05-24T06:26:30.356Z,14.50
2023-05-24T06:28:57.576Z,14.50
2023-05-24T06:31:24.789Z,14.60
2023-05-24T06:34:02.607Z,14.80
2023-05-24T06:36:33.938Z,15.00
2023-05-24T06:39:01.448Z,15.20
2023-05-24T06:41:28.654Z,15.30
2023-05-24T06:43:55.979Z,15.50
2023-05-24T06:46:23.468Z,15.70
2023-05-24T06:48:50.977Z,15.70
2023-05-24T06:51:18.387Z,15.70
2023-05-24T06:53:45.593Z,15.90
2023-05-24T06:56:12.983Z,16.00
2023-05-24T06:58:40.222Z,16.10
2023-05-24T07:01:08.831Z,16.10
2023-05-24T07:03:37.169Z,16.20
2023-05-24T07:06:05.100Z,16.20
2023-05-24T07:08:32.419Z,16.30
2023-05-24T07:10:59.711Z,16.50
2023-05-24T07:13:27.954Z,16.80
2023-05-24T07:15:55.569Z,16.90
2023-05-24T07:18:22.781Z,16.90
2023-05-24T07:20:50.392Z,17.20
2023-05-24T07:26:17.966Z,17.20
2023-05-24T07:28:45.255Z,17.20
2023-05-24T07:31:12.774Z,17.20
2023-05-24T07:33:40.442Z,17.10
2023-05-24T07:36:08.736Z,17.10
2023-05-24T07:38:36.198Z,17.30
2023-05-24T07:41:04.667Z,17.40
2023-05-24T07:43:32.413Z,17.50
2023-05-24T07:45:59.653Z,17.50
2023-05-24T07:48:26.957Z,17.40
2023-05-24T07:50:54.948Z,17.20
2023-05-24T07:53:23.336Z,17.10
2023-05-24T07:55:51.703Z,17.00
2023-05-24T07:58:18.939Z,16.90
2023-05-24T08:00:46.730Z,16.90
2023-05-24T08:03:14.872Z,17.00
2023-05-24T08:05:42.448Z,16.70
2023-05-24T08:08:10.452Z,16.80
2023-05-24T08:10:37.781Z,17.00
2023-05-24T08:13:05.643Z,17.00
2023-05-24T08:15:32.904Z,16.90
2023-05-24T08:18:00.408Z,16.90
2023-05-24T08:20:27.842Z,16.90
2023-05-24T08:22:55.159Z,17.10
2023-05-24T08:25:22.406Z,17.30
2023-05-24T08:27:49.792Z,17.50
2023-05-24T08:30:17.573Z,17.10
2023-05-24T08:32:44.914Z,17.10
2023-05-24T08:35:20.764Z,17.30
2023-05-24T08:37:49.534Z,17.10
2023-05-24T08:40:17.296Z,17.20
2023-05-24T08:42:46.291Z,17.10
2023-05-24T08:45:15.125Z,16.80
2023-05-24T08:47:42.528Z,16.90
2023-05-24T08:50:11.228Z,16.90
2023-05-24T08:52:39.708Z,16.80
2023-05-24T08:55:07.706Z,16.80
2023-05-24T08:57:39.907Z,16.80
2023-05-24T09:00:11.671Z,16.70
2023-05-24T09:02:40.386Z,16.40
2023-05-24T09:05:12.438Z,16.40
2023-05-24T09:07:40.881Z,16.30
2023-05-24T09:10:09.290Z,16.20
2023-05-24T09:12:43.558Z,16.30
2023-05-24T09:15:11.483Z,16.50
2023-05-24T09:17:40.611Z,16.60
2023-05-24T09:20:11.411Z,16.60
2023-05-24T09:22:42.524Z,16.60
2023-05-24T09:25:13.082Z,16.30
2023-05-24T09:27:40.381Z,16.10
2023-05-24T09:30:12.597Z,16.20
2023-05-24T09:32:40.181Z,15.90
2023-05-24T09:35:10.868Z,15.80
2023-05-24T09:37:41.244Z,15.70
2023-05-24T09:40:19.313Z,15.80
2023-05-24T09:42:46.870Z,15.80
2023-05-24T09:45:14.741Z,15.90
2023-05-24T09:47:45.013Z,15.80
2023-05-24T09:50:17.432Z,15.80
2023-05-24T09:52:45.510Z,15.90
2023-05-24T09:55:20.221Z,15.90
2023-05-24T09:58:12.929Z,15.70
2023-05-24T10:00:41.503Z,15.80
2023-05-24T10:03:11.625Z,15.90
2023-05-24T10:05:45.051Z,15.90
2023-05-24T10:08:14.288Z,15.60
2023-05-24T10:10:42.452Z,15.60
2023-05-24T10:13:11.545Z,15.50
2023-05-24T10:15:39.088Z,15.50
2023-05-24T10:18:11.331Z,15.50
2023-05-24T10:20:41.499Z,15.40
2023-05-24T10:23:10.414Z,15.30
2023-05-24T10:25:44.669Z,15.10
2023-05-24T10:28:13.800Z,15.30
2023-05-24T10:31:12.301Z,15.40
2023-05-24T10:33:42.430Z,15.50
2023-05-24T10:36:13.713Z,15.40
2023-05-24T10:38:41.749Z,15.20
2023-05-24T10:41:10.009Z,15.20
2023-05-24T10:43:38.383Z,15.10
2023-05-24T10:46:11.338Z,15.10
2023-05-24T10:48:40.406Z,15.20
2023-05-24T10:51:38.238Z,15.10
2023-05-24T10:54:19.612Z,15.20
2023-05-24T10:56:51.218Z,15.10
2023-05-24T10:59:28.645Z,15.20
2023-05-24T11:02:00.783Z,15.10
2023-05-24T11:04:33.187Z,15.10
2023-05-24T11:07:10.646Z,15.30
2023-05-24T11:09:45.923Z,15.20
2023-05-24T11:12:17.913Z,15.30
2023-05-24T11:14:51.238Z,15.30
2023-05-24T11:17:23.645Z,15.20
2023-05-24T11:19:55.004Z,15.10
2023-05-24T11:22:25.156Z,14.90
2023-05-24T11:24:53.342Z,14.80
2023-05-24T11:27:20.892Z,14.80
2023-05-24T11:29:49.088Z,14.90
2023-05-24T11:32:18.348Z,15.00
2023-05-24T11:34:47.521Z,15.10
2023-05-24T11:37:17.604Z,15.10
2023-05-24T11:39:50.340Z,15.20
2023-05-24T11:42:17.807Z,15.50
2023-05-24T11:44:48.210Z,15.70
2023-05-24T11:47:15.557Z,15.80
2023-05-24T11:49:42.786Z,15.90
2023-05-24T11:52:09.976Z,16.10
2023-05-24T11:54:38.806Z,16.00
2023-05-24T11:57:06.529Z,15.90
2023-05-24T11:59:37.653Z,16.00
2023-05-24T12:02:06.429Z,16.00
2023-05-24T12:04:35.039Z,16.10
2023-05-24T12:07:03.087Z,16.20
2023-05-24T12:09:30.438Z,16.00
2023-05-24T12:11:58.293Z,16.00
2023-05-24T12:14:32.927Z,15.80
2023-05-24T12:17:03.583Z,15.80
2023-05-24T12:19:34.685Z,15.80
2023-05-24T12:22:07.245Z,15.90
2023-05-24T12:24:35.620Z,16.00
2023-05-24T12:27:07.578Z,16.10
2023-05-24T12:29:40.701Z,16.00
2023-05-24T12:32:14.661Z,15.60
2023-05-24T12:34:44.687Z,15.50
2023-05-24T12:37:13.663Z,15.60
2023-05-24T12:39:43.110Z,15.90
2023-05-24T12:42:13.140Z,15.60
2023-05-24T12:44:40.861Z,15.60
2023-05-24T12:47:09.069Z,15.60
2023-05-24T12:49:36.765Z,15.60
2023-05-24T12:52:04.426Z,15.60
2023-05-24T12:54:32.126Z,15.50
2023-05-24T12:57:03.156Z,15.60
2023-05-24T12:59:30.630Z,15.80
2023-05-24T13:01:58.017Z,15.90
2023-05-24T13:04:27.364Z,16.00
2023-05-24T13:06:55.399Z,16.10
2023-05-24T13:09:23.324Z,16.00
2023-05-24T13:11:52.094Z,16.40
2023-05-24T13:14:19.919Z,16.60
2023-05-24T13:16:47.993Z,17.00
2023-05-24T13:19:15.523Z,17.10
2023-05-24T13:21:43.019Z,17.30
2023-05-24T13:24:10.290Z,17.30
2023-05-24T13:26:38.635Z,17.40
2023-05-24T13:31:40.916Z,17.30
2023-05-24T13:34:10.691Z,17.40
2023-05-24T13:36:38.337Z,17.10
2023-05-24T13:41:38.674Z,17.10
2023-05-24T13:44:07.089Z,17.10
2023-05-24T13:46:36.231Z,17.30
2023-05-24T13:49:04.296Z,17.10
2023-05-24T13:51:32.067Z,17.00
2023-05-24T13:54:01.611Z,17.00
2023-05-24T13:56:35.386Z,16.80
2023-05-24T13:59:04.392Z,16.90
2023-05-24T14:01:34.197Z,16.90
2023-05-24T14:04:02.301Z,16.50
2023-05-24T14:06:30.526Z,16.50
2023-05-24T14:08:58.376Z,16.60
2023-05-24T14:11:26.444Z,16.60
2023-05-24T14:16:24.935Z,16.60
2023-05-24T14:18:52.278Z,16.60
2023-05-24T14:21:21.621Z,16.60
2023-05-24T14:23:49.732Z,16.70
2023-05-24T14:26:18.492Z,16.70
2023-05-24T14:28:46.594Z,16.70
2023-05-24T14:31:13.881Z,16.60
2023-05-24T14:33:41.189Z,16.70
2023-05-24T14:36:09.086Z,16.60
2023-05-24T14:38:36.728Z,16.60
2023-05-24T14:41:03.951Z,16.50
2023-05-24T14:43:31.236Z,16.50
2023-05-24T14:45:58.588Z,16.60
2023-05-24T14:48:25.952Z,16.60
2023-05-24T14:50:53.154Z,16.70
2023-05-24T14:53:20.552Z,16.70
2023-05-24T14:55:48.006Z,16.60
2023-05-24T14:58:15.307Z,16.70
2023-05-24T15:00:43.224Z,16.70
2023-05-24T15:03:12.532Z,16.60
2023-05-24T15:05:41.529Z,16.70
2023-05-24T15:08:10.794Z,16.90
2023-05-24T15:10:43.729Z,17.00
2023-05-24T15:13:11.274Z,17.10
2023-05-24T15:15:38.611Z,17.20
2023-05-24T15:18:06.980Z,17.30
2023-05-24T15:20:35.684Z,17.40
2023-05-24T15:23:03.552Z,17.60
2023-05-24T15:25:30.861Z,17.70
2023-05-24T15:27:58.205Z,17.80
2023-05-24T15:30:25.423Z,18.00
2023-05-24T15:32:52.697Z,18.00
2023-05-24T15:35:19.968Z,18.00
2023-05-24T15:37:47.229Z,18.00
2023-05-24T15:40:15.121Z,18.20
2023-05-24T15:42:42.699Z,18.30
2023-05-24T15:45:10.584Z,18.40
2023-05-24T15:47:40.083Z,18.60
2023-05-24T15:50:08.919Z,18.90
2023-05-24T15:52:36.690Z,19.20
2023-05-24T15:55:04.429Z,19.80
2023-05-24T15:57:31.939Z,20.20
2023-05-24T15:59:59.379Z,20.70
2023-05-24T16:02:27.083Z,20.90
2023-05-24T16:04:55.430Z,21.10
2023-05-24T16:07:23.084Z,21.50
2023-05-24T16:09:50.836Z,21.80
2023-05-24T16:12:18.683Z,21.70
2023-05-24T16:14:46.422Z,21.70
2023-05-24T16:17:14.866Z,21.60
2023-05-24T16:19:42.295Z,21.50
2023-05-24T16:22:09.827Z,21.80
2023-05-24T16:24:37.017Z,22.00
2023-05-24T16:27:04.565Z,22.30
2023-05-24T16:29:32.225Z,22.30
2023-05-24T16:31:59.486Z,22.40
2023-05-24T16:34:26.729Z,22.30
2023-05-24T16:36:54.057Z,22.30
2023-05-24T16:39:21.315Z,22.30
2023-05-24T16:41:48.842Z,22.50
2023-05-24T16:44:19.080Z,22.60
2023-05-24T16:46:47.112Z,22.70
2023-05-24T16:49:14.548Z,22.90
2023-05-24T16:51:41.716Z,23.00
2023-05-24T16:54:09.224Z,23.30
2023-05-24T16:56:37.526Z,23.30
2023-05-24T16:59:04.921Z,23.30
2023-05-24T17:01:32.311Z,23.40
2023-05-24T17:03:59.797Z,23.00
2023-05-24T17:06:27.127Z,22.30
2023-05-24T17:08:54.353Z,21.70
2023-05-24T17:11:23.075Z,21.30
2023-05-24T17:13:51.455Z,20.80
2023-05-24T17:16:18.939Z,20.40
2023-05-24T17:18:46.493Z,20.00
2023-05-24T17:21:13.879Z,19.50
2023-05-24T17:23:41.385Z,19.20
2023-05-24T17:26:08.725Z,18.90
2023-05-24T17:28:36.190Z,18.50
2023-05-24T17:31:04.016Z,18.30
2023-05-24T17:33:32.067Z,18.00
2023-05-24T17:36:06.321Z,17.90
2023-05-24T17:38:34.376Z,17.70
2023-05-24T17:41:01.608Z,17.60
2023-05-24T17:43:31.738Z,17.30
2023-05-24T17:46:04.042Z,17.20
2023-05-24T17:48:41.246Z,17.00
2023-05-24T17:51:09.579Z,16.90
2023-05-24T17:53:38.029Z,16.90
2023-05-24T17:56:06.206Z,16.80
2023-05-24T17:58:36.416Z,16.70
2023-05-24T18:01:08.953Z,16.70
2023-05-24T18:03:37.798Z,16.60
2023-05-24T18:06:06.770Z,16.50
2023-05-24T18:08:37.097Z,16.40
2023-05-24T18:11:08.255Z,16.40
2023-05-24T18:13:37.606Z,16.30
2023-05-24T18:16:05.844Z,16.30
2023-05-24T18:18:33.116Z,16.20
2023-05-24T18:21:00.536Z,16.20
2023-05-24T18:23:27.735Z,16.20
2023-05-24T18:26:00.315Z,16.20
2023-05-24T18:28:29.465Z,16.10
2023-05-24T18:30:56.727Z,16.10
2023-05-24T18:33:24.533Z,16.00
2023-05-24T18:35:51.927Z,16.00
2023-05-24T18:38:19.089Z,15.90
2023-05-24T18:40:46.601Z,15.90
2023-05-24T18:43:13.901Z,15.90
2023-05-24T18:45:41.387Z,15.80
2023-05-24T18:48:08.822Z,15.80
2023-05-24T18:50:36.468Z,15.70
2023-05-24T18:53:03.648Z,15.70
2023-05-24T18:55:30.898Z,15.70
2023-05-24T18:57:58.171Z,15.60
2023-05-24T19:00:25.597Z,15.60
2023-05-24T19:02:55.261Z,15.60
2023-05-24T19:05:22.530Z,15.60
2023-05-24T19:07:50.265Z,15.50
2023-05-24T19:10:17.705Z,15.40
2023-05-24T19:12:44.916Z,15.30
2023-05-24T19:15:12.238Z,15.20
2023-05-24T19:17:39.474Z,15.10
2023-05-24T19:20:07.845Z,15.00
2023-05-24T19:22:35.062Z,14.90
2023-05-24T19:25:02.389Z,14.80
2023-05-24T19:27:29.653Z,14.80
2023-05-24T19:29:59.172Z,14.70
2023-05-24T19:32:26.446Z,14.60
2023-05-24T19:34:53.784Z,14.60
2023-05-24T19:37:21.045Z,14.60
2023-05-24T19:39:48.608Z,14.50
2023-05-24T19:42:15.817Z,14.40
2023-05-24T19:44:43.078Z,14.30
2023-05-24T19:47:10.319Z,14.10
2023-05-24T19:49:37.512Z,14.10
2023-05-24T19:52:04.774Z,14.00
2023-05-24T19:54:32.031Z,14.00
2023-05-24T19:57:01.561Z,13.90
2023-05-24T19:59:28.850Z,13.80
2023-05-24T20:01:56.162Z,13.70
2023-05-24T20:04:23.441Z,13.80
2023-05-24T20:06:52.788Z,13.70
2023-05-24T20:09:19.975Z,13.70
2023-05-24T20:11:47.281Z,13.60
2023-05-24T20:14:14.584Z,13.50
2023-05-24T20:16:42.105Z,13.50
2023-05-24T20:19:11.672Z,13.40
2023-05-24T20:21:38.846Z,13.40
2023-05-24T20:24:06.511Z,13.30
2023-05-24T20:26:34.976Z,13.40
2023-05-24T20:29:02.216Z,13.40
2023-05-24T20:31:29.609Z,13.30
2023-05-24T20:33:56.824Z,13.30
2023-05-24T20:36:24.234Z,13.30
2023-05-24T20:38:51.441Z,13.30
2023-05-24T20:41:18.713Z,13.30
2023-05-24T20:43:46.562Z,13.20
2023-05-24T20:46:14.451Z,13.20
2023-05-24T20:48:43.227Z,13.10
2023-05-24T20:51:10.487Z,13.20
2023-05-24T20:53:37.891Z,13.20
2023-05-24T20:56:05.159Z,13.20
2023-05-24T20:58:32.481Z,13.20
2023-05-24T21:00:59.742Z,13.20
2023-05-24T21:03:27.114Z,13.10
2023-05-24T21:05:54.370Z,13.10
2023-05-24T21:08:21.653Z,13.00
2023-05-24T21:10:49.064Z,13.00
2023-05-24T21:13:16.296Z,13.00
2023-05-24T21:15:45.475Z,12.90
2023-05-24T21:18:13.122Z,12.90
2023-05-24T21:20:40.665Z,13.00
2023-05-24T21:23:08.074Z,12.90
2023-05-24T21:25:35.288Z,12.90
2023-05-24T21:28:02.535Z,12.90
2023-05-24T21:30:30.294Z,12.90
2023-05-24T21:32:57.544Z,12.90
2023-05-24T21:35:24.832Z,12.80
2023-05-24T21:37:52.554Z,12.80
2023-05-24T21:40:19.764Z,12.80
2023-05-24T21:42:46.983Z,12.80
2023-05-24T21:45:14.426Z,12.70
2023-05-24T21:47:42.753Z,12.80
2023-05-24T21:50:10.346Z,12.70
2023-05-24T21:52:37.534Z,12.60
2023-05-24T21:55:05.433Z,12.50
2023-05-24T21:57:32.640Z,12.50
2023-05-24T21:59:59.922Z,12.50
2023-05-24T22:02:27.153Z,12.50
2023-05-24T22:04:54.366Z,12.50
2023-05-24T22:07:21.600Z,12.50
2023-05-24T22:09:48.827Z,12.50
2023-05-24T22:12:16.297Z,12.50
2023-05-24T22:14:43.489Z,12.50
2023-05-24T22:17:11.212Z,12.50
2023-05-24T22:19:41.170Z,12.60
2023-05-24T22:22:09.764Z,12.60
2023-05-24T22:24:37.095Z,12.60
2023-05-24T22:27:04.990Z,12.60
2023-05-24T22:29:32.216Z,12.50
2023-05-24T22:31:59.495Z,12.60
2023-05-24T22:34:27.850Z,12.60
2023-05-24T22:36:55.467Z,12.60
2023-05-24T22:39:23.283Z,12.70
2023-05-24T22:41:52.109Z,12.50
2023-05-24T22:44:20.227Z,12.50
2023-05-24T22:46:49.663Z,12.60
2023-05-24T22:49:20.086Z,12.60
2023-05-24T22:51:50.518Z,12.60
2023-05-24T22:54:17.901Z,12.50
2023-05-24T22:56:46.264Z,12.60
2023-05-24T22:59:13.677Z,12.50
2023-05-24T23:01:41.032Z,12.50
2023-05-24T23:04:20.531Z,12.50
2023-05-24T23:06:52.624Z,12.50
2023-05-24T23:09:34.629Z,12.40
2023-05-24T23:12:07.464Z,12.50
2023-05-24T23:14:39.830Z,12.40
2023-05-24T23:17:13.354Z,12.40
2023-05-24T23:19:43.652Z,12.50
2023-05-24T23:22:18.165Z,12.50
2023-05-24T23:24:47.169Z,12.50
2023-05-24T23:27:14.548Z,12.50
2023-05-24T23:29:41.806Z,12.50
2023-05-24T23:32:09.903Z,12.50
2023-05-24T23:34:37.384Z,12.50
2023-05-24T23:37:05.805Z,12.50
2023-05-24T23:39:33.200Z,12.50
2023-05-24T23:42:02.115Z,12.60
2023-05-24T23:44:29.417Z,12.60
2023-05-24T23:46:57.185Z,12.60
2023-05-24T23:49:25.282Z,12.60
2023-05-24T23:51:52.577Z,12.60
2023-05-24T23:54:19.938Z,12.60
2023-05-24T23:56:47.436Z,12.50
2023-05-24T23:59:16.774Z,12.60
