createdAt,value
2018-11-22T00:02:13.273Z,2.60
2018-11-22T00:04:40.292Z,2.50
2018-11-22T00:07:08.599Z,2.60
2018-11-22T00:09:36.946Z,2.60
2018-11-22T00:12:05.302Z,2.60
2018-11-22T00:14:33.627Z,2.60
2018-11-22T00:17:02.114Z,2.60
2018-11-22T00:19:30.351Z,2.60
2018-11-22T00:22:00.208Z,2.60
2018-11-22T00:24:26.938Z,2.60
2018-11-22T00:26:55.381Z,2.60
2018-11-22T00:29:24.104Z,2.70
2018-11-22T00:31:52.473Z,2.70
2018-11-22T00:34:20.998Z,2.60
2018-11-22T00:36:49.362Z,2.60
2018-11-22T00:39:17.690Z,2.60
2018-11-22T00:41:46.442Z,2.60
2018-11-22T00:44:14.824Z,2.60
2018-11-22T00:46:43.198Z,2.60
2018-11-22T00:49:11.487Z,2.60
2018-11-22T00:51:39.745Z,2.60
2018-11-22T00:54:08.166Z,2.60
2018-11-22T00:56:36.440Z,2.70
2018-11-22T00:59:04.825Z,2.70
2018-11-22T01:01:33.387Z,2.70
2018-11-22T01:04:01.867Z,2.70
2018-11-22T01:06:30.168Z,2.60
2018-11-22T01:08:58.505Z,2.60
2018-11-22T01:11:26.838Z,2.60
2018-11-22T01:13:55.260Z,2.70
2018-11-22T01:16:23.855Z,2.70
2018-11-22T01:18:52.137Z,2.60
2018-11-22T01:21:20.446Z,2.60
2018-11-22T01:23:49.016Z,2.60
2018-11-22T01:26:17.300Z,2.60
2018-11-22T01:28:45.637Z,2.60
2018-11-22T01:31:14.226Z,2.60
2018-11-22T01:33:42.589Z,2.60
2018-11-22T01:36:10.872Z,2.60
2018-11-22T01:38:39.426Z,2.60
2018-11-22T01:41:07.774Z,2.60
2018-11-22T01:43:36.099Z,2.60
2018-11-22T01:46:04.622Z,2.60
2018-11-22T01:48:32.990Z,2.60
2018-11-22T01:51:01.324Z,2.60
2018-11-22T01:53:29.611Z,2.60
2018-11-22T01:55:57.892Z,2.70
2018-11-22T01:58:26.207Z,2.70
2018-11-22T02:00:54.932Z,2.70
2018-11-22T02:03:23.342Z,2.60
2018-11-22T02:05:52.084Z,2.60
2018-11-22T02:08:20.456Z,2.60
2018-11-22T02:10:48.888Z,2.60
2018-11-22T02:13:17.344Z,2.60
2018-11-22T02:15:45.769Z,2.60
2018-11-22T02:18:14.215Z,2.50
2018-11-22T02:20:42.584Z,2.50
2018-11-22T02:23:10.970Z,2.50
2018-11-22T02:25:39.410Z,2.50
2018-11-22T02:28:08.128Z,2.50
2018-11-22T02:30:36.581Z,2.50
2018-11-22T02:33:05.277Z,2.50
2018-11-22T02:35:33.668Z,2.50
2018-11-22T02:38:02.142Z,2.50
2018-11-22T02:40:30.614Z,2.60
2018-11-22T02:42:59.098Z,2.60
2018-11-22T02:45:28.827Z,2.60
2018-11-22T02:47:57.251Z,2.50
2018-11-22T02:50:26.092Z,2.50
2018-11-22T02:52:55.144Z,2.50
2018-11-22T02:55:23.675Z,2.50
2018-11-22T02:57:52.172Z,2.50
2018-11-22T03:00:29.229Z,2.50
2018-11-22T03:02:57.998Z,2.60
2018-11-22T03:05:26.509Z,2.60
2018-11-22T03:07:55.062Z,2.60
2018-11-22T03:10:23.431Z,2.60
2018-11-22T03:12:51.843Z,2.50
2018-11-22T03:15:20.559Z,2.50
2018-11-22T03:17:49.049Z,2.50
2018-11-22T03:20:17.460Z,2.40
2018-11-22T03:22:45.849Z,2.50
2018-11-22T03:25:15.540Z,2.50
2018-11-22T03:27:44.817Z,2.60
2018-11-22T03:30:14.424Z,2.60
2018-11-22T03:32:43.389Z,2.60
2018-11-22T03:35:13.549Z,2.60
2018-11-22T03:37:42.037Z,2.70
2018-11-22T03:40:14.706Z,2.70
2018-11-22T03:42:43.172Z,2.70
2018-11-22T03:45:12.627Z,2.80
2018-11-22T03:47:41.282Z,2.80
2018-11-22T03:50:14.573Z,2.80
2018-11-22T03:52:43.965Z,2.80
2018-11-22T03:55:13.801Z,2.70
2018-11-22T03:57:42.692Z,2.70
2018-11-22T04:00:16.728Z,2.60
2018-11-22T04:02:46.425Z,2.60
2018-11-22T04:05:16.326Z,2.60
2018-11-22T04:07:45.004Z,2.60
2018-11-22T04:10:18.740Z,2.60
2018-11-22T04:12:47.198Z,2.60
2018-11-22T04:15:16.016Z,2.60
2018-11-22T04:17:44.361Z,2.60
2018-11-22T04:20:20.405Z,2.60
2018-11-22T04:22:48.896Z,2.60
2018-11-22T04:25:17.615Z,2.60
2018-11-22T04:27:46.231Z,2.60
2018-11-22T04:30:19.921Z,2.70
2018-11-22T04:32:48.711Z,2.60
2018-11-22T04:35:18.019Z,2.60
2018-11-22T04:37:46.364Z,2.60
2018-11-22T04:40:19.513Z,2.60
2018-11-22T04:42:48.721Z,2.60
2018-11-22T04:45:17.489Z,2.70
2018-11-22T04:47:53.509Z,2.70
2018-11-22T04:50:23.157Z,2.70
2018-11-22T04:52:51.785Z,2.60
2018-11-22T04:55:20.419Z,2.50
2018-11-22T04:57:48.957Z,2.50
2018-11-22T05:00:21.699Z,2.50
2018-11-22T05:02:50.345Z,2.50
2018-11-22T05:05:20.404Z,2.50
2018-11-22T05:07:48.718Z,2.50
2018-11-22T05:10:18.666Z,2.50
2018-11-22T05:12:47.582Z,2.40
2018-11-22T05:15:20.281Z,2.40
2018-11-22T05:17:48.796Z,2.50
2018-11-22T05:20:18.580Z,2.50
2018-11-22T05:22:48.194Z,2.40
2018-11-22T05:25:16.817Z,2.40
2018-11-22T05:27:45.421Z,2.50
2018-11-22T05:30:25.357Z,2.50
2018-11-22T05:32:53.713Z,2.50
2018-11-22T05:35:22.392Z,2.50
2018-11-22T05:37:51.119Z,2.50
2018-11-22T05:40:21.002Z,2.50
2018-11-22T05:42:49.492Z,2.50
2018-11-22T05:45:22.274Z,2.40
2018-11-22T05:47:50.983Z,2.50
2018-11-22T05:50:24.216Z,2.50
2018-11-22T05:52:53.642Z,2.50
2018-11-22T05:55:22.394Z,2.50
2018-11-22T05:57:50.918Z,2.50
2018-11-22T06:00:26.703Z,2.50
2018-11-22T06:02:55.591Z,2.60
2018-11-22T06:05:25.789Z,2.60
2018-11-22T06:07:57.203Z,2.60
2018-11-22T13:07:26.040Z,3.80
2018-11-22T13:38:06.508Z,3.80
2018-11-22T13:41:05.917Z,3.50
2018-11-22T14:40:28.054Z,3.50
2018-11-22T15:12:18.610Z,3.30
2018-11-22T15:14:48.922Z,3.40
2018-11-22T15:17:18.972Z,3.40
2018-11-22T15:20:12.497Z,3.40
2018-11-22T15:26:30.994Z,3.40
2018-11-22T15:29:26.333Z,3.30
2018-11-22T15:32:23.777Z,3.30
2018-11-22T15:38:39.993Z,3.30
2018-11-22T15:41:09.265Z,3.20
2018-11-22T15:43:46.585Z,3.20
2018-11-22T15:46:15.523Z,3.20
2018-11-22T15:48:44.367Z,3.10
2018-11-22T15:51:18.296Z,3.10
2018-11-22T15:53:49.687Z,3.10
2018-11-22T15:56:19.622Z,3.10
2018-11-22T15:58:48.527Z,3.10
2018-11-22T16:01:17.403Z,3.10
2018-11-22T16:03:47.078Z,3.10
2018-11-22T16:06:16.124Z,3.10
2018-11-22T16:08:46.065Z,3.10
2018-11-22T16:11:19.678Z,3.00
2018-11-22T16:13:50.953Z,3.00
2018-11-22T16:16:21.071Z,3.00
2018-11-22T16:18:50.970Z,3.00
2018-11-22T16:21:21.629Z,3.00
2018-11-22T16:23:52.949Z,3.00
2018-11-22T16:26:22.593Z,3.00
2018-11-22T16:28:55.129Z,3.00
2018-11-22T16:31:26.954Z,3.10
2018-11-22T16:33:57.167Z,3.10
2018-11-22T16:36:27.497Z,3.00
2018-11-22T16:38:57.756Z,3.00
2018-11-22T16:41:27.208Z,2.90
2018-11-22T16:44:03.124Z,3.00
2018-11-22T16:46:28.502Z,3.00
2018-11-22T16:48:58.660Z,3.00
2018-11-22T16:51:29.761Z,3.00
2018-11-22T16:53:59.045Z,3.00
2018-11-22T16:56:30.729Z,3.00
2018-11-22T16:59:00.593Z,3.00
2018-11-22T17:01:30.885Z,3.00
2018-11-22T17:04:00.412Z,3.00
2018-11-22T17:06:30.676Z,3.00
2018-11-22T17:09:01.444Z,3.10
2018-11-22T17:11:33.277Z,3.10
2018-11-22T17:14:01.478Z,3.10
2018-11-22T17:16:32.068Z,3.10
2018-11-22T17:19:01.682Z,3.10
2018-11-22T17:21:32.682Z,3.10
2018-11-22T17:24:02.929Z,3.10
2018-11-22T17:26:35.138Z,3.10
2018-11-22T17:29:05.285Z,3.10
2018-11-22T17:31:34.378Z,3.10
2018-11-22T17:34:03.503Z,3.10
2018-11-22T17:36:33.870Z,3.10
2018-11-22T17:39:04.007Z,3.10
2018-11-22T17:41:35.078Z,3.10
2018-11-22T17:44:08.367Z,3.10
2018-11-22T17:46:38.443Z,3.10
2018-11-22T17:49:09.010Z,3.10
2018-11-22T17:51:40.373Z,3.10
2018-11-22T17:54:10.506Z,3.10
2018-11-22T17:56:39.611Z,3.10
2018-11-22T17:59:08.853Z,3.10
2018-11-22T18:01:39.740Z,3.00
2018-11-22T18:04:09.732Z,3.10
2018-11-22T18:06:39.662Z,3.10
2018-11-22T18:09:12.019Z,3.00
2018-11-22T18:11:41.906Z,3.10
2018-11-22T18:14:14.964Z,3.10
2018-11-22T18:16:50.757Z,3.10
2018-11-22T18:19:19.603Z,3.10
2018-11-22T18:21:50.943Z,3.10
2018-11-22T18:24:19.955Z,3.00
2018-11-22T18:26:49.766Z,3.00
2018-11-22T18:29:19.783Z,3.00
2018-11-22T18:31:50.009Z,3.00
2018-11-22T18:34:21.221Z,3.00
2018-11-22T18:36:51.225Z,3.00
2018-11-22T18:39:21.890Z,3.00
2018-11-22T18:41:54.171Z,3.00
2018-11-22T18:44:23.163Z,3.00
2018-11-22T18:46:56.893Z,3.00
2018-11-22T18:49:27.194Z,3.00
2018-11-22T18:51:56.549Z,3.00
2018-11-22T18:54:25.484Z,3.00
2018-11-22T18:56:55.679Z,3.00
2018-11-22T18:59:26.781Z,3.00
2018-11-22T19:01:56.095Z,3.00
2018-11-22T19:11:22.762Z,3.00
2018-11-22T19:13:52.056Z,3.00
2018-11-22T19:16:22.029Z,3.00
2018-11-22T19:18:52.691Z,3.00
2018-11-22T19:21:21.854Z,3.00
2018-11-22T19:23:51.053Z,3.00
2018-11-22T19:26:20.608Z,3.00
2018-11-22T19:28:50.770Z,3.00
2018-11-22T19:31:21.463Z,3.00
2018-11-22T19:33:53.189Z,3.00
2018-11-22T19:36:24.760Z,2.90
2018-11-22T19:38:56.026Z,3.00
2018-11-22T19:41:28.175Z,3.00
2018-11-22T19:43:57.962Z,3.10
2018-11-22T19:46:30.495Z,3.00
2018-11-22T19:49:00.643Z,3.00
2018-11-22T19:51:31.797Z,3.00
2018-11-22T19:54:01.804Z,3.10
2018-11-22T19:56:31.569Z,3.00
2018-11-22T19:59:01.638Z,3.10
2018-11-22T20:01:32.711Z,3.10
2018-11-22T20:04:02.312Z,3.10
2018-11-22T20:06:35.492Z,3.10
2018-11-22T20:09:09.320Z,3.20
2018-11-22T20:11:49.221Z,3.20
2018-11-22T20:14:22.339Z,3.20
2018-11-22T20:16:53.054Z,3.20
2018-11-22T20:19:22.518Z,3.20
2018-11-22T20:21:51.649Z,3.20
2018-11-22T20:24:22.082Z,3.10
2018-11-22T20:26:53.724Z,3.10
2018-11-22T20:29:22.844Z,3.20
2018-11-22T20:31:54.316Z,3.10
2018-11-22T20:34:24.634Z,3.10
2018-11-22T20:36:55.595Z,3.10
2018-11-22T20:39:28.971Z,3.10
2018-11-22T20:41:59.377Z,3.20
2018-11-22T20:44:29.147Z,3.20
2018-11-22T20:46:58.757Z,3.20
2018-11-22T20:49:28.839Z,3.30
2018-11-22T20:51:59.370Z,3.30
2018-11-22T20:54:28.453Z,3.30
2018-11-22T20:57:00.226Z,3.30
2018-11-22T20:59:31.468Z,3.30
2018-11-22T21:02:00.385Z,3.30
2018-11-22T21:04:30.723Z,3.30
2018-11-22T21:07:01.601Z,3.30
2018-11-22T21:09:31.272Z,3.30
2018-11-22T21:12:03.205Z,3.30
2018-11-22T21:14:32.306Z,3.40
2018-11-22T21:17:02.026Z,3.30
2018-11-22T21:19:31.069Z,3.30
2018-11-22T21:22:02.262Z,3.40
2018-11-22T21:24:38.186Z,3.30
2018-11-22T21:27:08.710Z,3.30
2018-11-22T21:29:39.587Z,3.30
2018-11-22T21:32:11.986Z,3.40
2018-11-22T21:34:45.647Z,3.40
2018-11-22T21:37:14.489Z,3.40
2018-11-22T21:39:45.453Z,3.40
2018-11-22T21:42:15.775Z,3.40
2018-11-22T21:44:50.593Z,3.40
2018-11-22T21:47:21.243Z,3.30
2018-11-22T21:49:51.466Z,3.30
2018-11-22T21:52:23.406Z,3.30
2018-11-22T21:54:54.590Z,3.30
2018-11-22T21:57:27.852Z,3.40
2018-11-22T21:59:58.595Z,3.30
2018-11-22T22:02:27.860Z,3.30
2018-11-22T22:04:57.351Z,3.30
2018-11-22T22:07:27.537Z,3.30
2018-11-22T22:09:58.506Z,3.30
2018-11-22T22:12:27.533Z,3.30
2018-11-22T22:14:57.106Z,3.30
2018-11-22T22:17:28.309Z,3.30
2018-11-22T22:19:59.958Z,3.30
2018-11-22T22:22:33.630Z,3.30
2018-11-22T22:25:03.507Z,3.30
2018-11-22T22:27:34.388Z,3.30
2018-11-22T22:30:10.278Z,3.30
2018-11-22T22:32:45.745Z,3.30
2018-11-22T22:35:18.999Z,3.30
2018-11-22T22:37:55.923Z,3.40
2018-11-22T22:40:34.327Z,3.40
2018-11-22T22:44:11.980Z,3.50
2018-11-22T22:46:44.436Z,3.50
2018-11-22T22:49:17.835Z,3.50
2018-11-22T22:51:49.541Z,3.50
2018-11-22T22:54:19.358Z,3.50
2018-11-22T22:56:48.341Z,3.50
2018-11-22T22:59:23.124Z,3.50
2018-11-22T23:01:54.563Z,3.50
2018-11-22T23:04:26.370Z,3.40
2018-11-22T23:06:56.301Z,3.50
2018-11-22T23:09:41.659Z,3.40
2018-11-22T23:12:14.494Z,3.50
2018-11-22T23:14:47.406Z,3.50
2018-11-22T23:17:18.415Z,3.50
2018-11-22T23:19:49.280Z,3.60
2018-11-22T23:22:20.324Z,3.60
2018-11-22T23:24:53.424Z,3.60
2018-11-22T23:27:24.890Z,3.50
2018-11-22T23:29:55.328Z,3.50
2018-11-22T23:32:26.300Z,3.50
2018-11-22T23:34:57.119Z,3.50
2018-11-22T23:37:27.943Z,3.50
2018-11-22T23:39:59.234Z,3.50
2018-11-22T23:42:30.855Z,3.50
2018-11-22T23:45:01.340Z,3.50
2018-11-22T23:47:30.840Z,3.50
2018-11-22T23:50:02.301Z,3.50
2018-11-22T23:52:32.449Z,3.60
2018-11-22T23:55:02.813Z,3.60
2018-11-22T23:57:32.811Z,3.60
