createdAt,value
2018-07-22T00:00:42.632Z,11.48
2018-07-22T00:03:10.700Z,12.37
2018-07-22T00:05:38.756Z,16.10
2018-07-22T00:08:06.821Z,12.07
2018-07-22T00:10:34.885Z,12.33
2018-07-22T00:13:02.948Z,15.63
2018-07-22T00:15:31.016Z,11.60
2018-07-22T00:17:59.084Z,10.03
2018-07-22T00:20:27.169Z,15.05
2018-07-22T00:22:55.235Z,11.97
2018-07-22T00:25:23.296Z,15.35
2018-07-22T00:27:51.360Z,11.25
2018-07-22T00:30:19.421Z,10.60
2018-07-22T00:32:47.480Z,9.90
2018-07-22T00:35:15.544Z,10.43
2018-07-22T00:37:43.651Z,14.43
2018-07-22T00:40:12.400Z,17.07
2018-07-22T00:42:40.488Z,18.20
2018-07-22T00:45:10.925Z,13.35
2018-07-22T00:47:38.996Z,17.05
2018-07-22T00:50:07.084Z,12.43
2018-07-22T00:52:35.188Z,15.98
2018-07-22T00:55:03.481Z,14.15
2018-07-22T00:57:31.770Z,16.95
2018-07-22T00:59:59.913Z,13.55
2018-07-22T01:02:27.903Z,16.05
2018-07-22T01:04:56.001Z,12.60
2018-07-22T01:07:24.097Z,12.40
2018-07-22T01:09:52.160Z,12.10
2018-07-22T01:12:20.480Z,14.28
2018-07-22T01:14:48.576Z,14.38
2018-07-22T01:17:16.625Z,13.15
2018-07-22T01:19:44.673Z,13.28
2018-07-22T01:22:12.717Z,10.88
2018-07-22T01:24:40.760Z,12.55
2018-07-22T01:27:08.803Z,12.88
2018-07-22T01:29:36.845Z,14.35
2018-07-22T01:32:04.887Z,12.28
2018-07-22T01:34:32.928Z,9.63
2018-07-22T01:37:01.125Z,10.20
2018-07-22T01:39:29.160Z,12.37
2018-07-22T01:41:57.261Z,13.03
2018-07-22T01:44:25.296Z,11.10
2018-07-22T01:46:53.340Z,12.05
2018-07-22T01:49:21.377Z,12.03
2018-07-22T01:51:49.412Z,10.98
2018-07-22T01:54:17.460Z,12.47
2018-07-22T01:56:45.496Z,12.00
2018-07-22T01:59:13.540Z,11.05
2018-07-22T02:01:41.631Z,11.85
2018-07-22T02:04:09.628Z,12.00
2018-07-22T02:06:37.668Z,9.45
2018-07-22T02:09:07.205Z,10.08
2018-07-22T02:11:35.241Z,14.98
2018-07-22T02:14:03.293Z,11.25
2018-07-22T02:16:31.332Z,13.10
2018-07-22T02:18:59.388Z,10.82
2018-07-22T02:21:27.426Z,9.60
2018-07-22T02:23:55.469Z,12.47
2018-07-22T02:26:23.501Z,10.80
2018-07-22T02:28:51.544Z,11.65
2018-07-22T02:31:19.581Z,9.50
2018-07-22T02:33:47.624Z,10.23
2018-07-22T02:36:15.660Z,11.90
2018-07-22T02:38:43.714Z,12.05
2018-07-22T02:41:11.741Z,12.88
2018-07-22T02:43:39.788Z,15.15
2018-07-22T02:46:07.829Z,13.13
2018-07-22T02:48:35.945Z,10.30
2018-07-22T02:51:03.979Z,19.30
2018-07-22T02:53:32.021Z,15.48
2018-07-22T02:56:00.061Z,15.60
2018-07-22T02:58:28.106Z,11.78
2018-07-22T03:00:56.141Z,10.23
2018-07-22T03:03:24.194Z,13.40
2018-07-22T03:05:52.219Z,16.00
2018-07-22T03:08:20.269Z,13.55
2018-07-22T03:10:48.316Z,13.22
2018-07-22T03:13:16.361Z,13.35
2018-07-22T03:15:44.400Z,12.13
2018-07-22T03:18:12.453Z,14.75
2018-07-22T03:20:40.504Z,12.90
2018-07-22T03:23:08.548Z,11.15
2018-07-22T03:25:36.584Z,13.88
2018-07-22T03:28:05.177Z,11.60
2018-07-22T03:30:33.216Z,9.73
2018-07-22T03:33:01.266Z,12.03
2018-07-22T03:35:29.324Z,17.17
2018-07-22T03:37:57.383Z,14.18
2018-07-22T03:40:25.420Z,13.45
2018-07-22T03:42:53.475Z,16.05
2018-07-22T03:45:21.512Z,15.90
2018-07-22T03:47:49.564Z,14.15
2018-07-22T03:50:17.616Z,13.85
2018-07-22T03:52:45.772Z,11.12
2018-07-22T03:55:13.825Z,13.05
2018-07-22T03:57:41.856Z,12.05
2018-07-22T04:00:09.928Z,15.60
2018-07-22T04:02:37.969Z,16.23
2018-07-22T04:05:06.415Z,14.80
2018-07-22T04:07:34.455Z,16.50
2018-07-22T04:10:02.500Z,19.20
2018-07-22T04:12:30.760Z,14.45
2018-07-22T04:14:58.803Z,12.93
2018-07-22T04:17:26.841Z,11.60
2018-07-22T04:19:54.910Z,15.45
2018-07-22T04:22:22.940Z,14.78
2018-07-22T04:24:50.989Z,13.20
2018-07-22T04:27:19.030Z,15.93
2018-07-22T04:29:47.071Z,24.63
2018-07-22T04:32:15.119Z,15.58
2018-07-22T04:34:43.163Z,13.85
2018-07-22T04:37:11.212Z,13.65
2018-07-22T04:39:39.260Z,11.80
2018-07-22T04:42:07.312Z,17.45
2018-07-22T04:44:35.364Z,13.72
2018-07-22T04:47:03.432Z,12.10
2018-07-22T04:49:31.488Z,19.40
2018-07-22T04:51:59.532Z,16.45
2018-07-22T04:54:27.576Z,24.02
2018-07-22T04:56:55.615Z,16.57
2018-07-22T04:59:23.659Z,13.48
2018-07-22T05:01:51.708Z,19.57
2018-07-22T05:04:19.760Z,26.57
2018-07-22T05:06:47.804Z,17.55
2018-07-22T05:09:15.860Z,16.85
2018-07-22T05:11:43.932Z,17.25
2018-07-22T05:14:11.980Z,14.45
2018-07-22T05:16:40.016Z,14.85
2018-07-22T05:19:08.240Z,16.82
2018-07-22T05:21:36.312Z,15.80
2018-07-22T05:24:04.512Z,18.05
2018-07-22T05:26:32.587Z,14.30
2018-07-22T05:29:00.652Z,15.32
2018-07-22T05:31:28.716Z,18.27
2018-07-22T05:33:56.815Z,19.10
2018-07-22T05:36:24.869Z,15.25
2018-07-22T05:38:52.931Z,18.40
2018-07-22T05:41:20.994Z,16.93
2018-07-22T05:43:49.060Z,16.70
2018-07-22T05:46:17.328Z,16.32
2018-07-22T05:48:45.403Z,14.18
2018-07-22T05:51:13.468Z,15.10
2018-07-22T05:53:41.532Z,14.50
2018-07-22T05:56:09.608Z,13.03
2018-07-22T05:58:37.754Z,13.22
2018-07-22T06:01:05.980Z,17.57
2018-07-22T06:03:34.251Z,12.80
2018-07-22T06:06:02.315Z,13.98
2018-07-22T06:08:30.377Z,13.65
2018-07-22T06:10:58.441Z,13.22
2018-07-22T06:13:26.500Z,13.22
2018-07-22T06:15:54.574Z,17.70
2018-07-22T06:18:22.629Z,18.05
2018-07-22T06:20:50.688Z,15.10
2018-07-22T06:23:18.753Z,26.10
2018-07-22T06:25:46.776Z,13.50
2018-07-22T06:28:14.816Z,15.03
2018-07-22T06:30:42.851Z,14.85
2018-07-22T06:33:10.906Z,15.68
2018-07-22T06:35:38.968Z,15.03
2018-07-22T06:38:07.012Z,13.38
2018-07-22T06:40:35.060Z,15.80
2018-07-22T06:43:03.109Z,15.65
2018-07-22T06:45:31.248Z,14.40
2018-07-22T06:47:59.284Z,20.43
2018-07-22T06:50:27.341Z,15.58
2018-07-22T06:52:55.384Z,18.00
2018-07-22T06:55:23.440Z,14.65
2018-07-22T06:57:51.527Z,15.60
2018-07-22T07:00:19.665Z,16.82
2018-07-22T07:02:47.708Z,16.45
2018-07-22T07:05:15.757Z,19.87
2018-07-22T07:07:43.797Z,15.95
2018-07-22T07:10:11.856Z,20.12
2018-07-22T07:12:39.900Z,20.40
2018-07-22T07:15:07.999Z,22.93
2018-07-22T07:17:36.043Z,18.65
2018-07-22T07:20:04.291Z,25.02
2018-07-22T07:22:32.332Z,24.57
2018-07-22T07:25:00.259Z,24.67
2018-07-22T07:27:28.296Z,23.60
2018-07-22T07:30:03.284Z,22.13
2018-07-22T07:32:31.324Z,20.62
2018-07-22T07:34:59.372Z,22.67
2018-07-22T07:37:27.432Z,17.35
2018-07-22T07:39:55.484Z,21.07
2018-07-22T07:42:23.588Z,18.35
2018-07-22T07:44:51.788Z,19.45
2018-07-22T07:47:19.836Z,19.05
2018-07-22T07:49:47.884Z,21.45
2018-07-22T07:52:15.928Z,16.35
2018-07-22T07:54:44.012Z,18.25
2018-07-22T07:57:12.297Z,18.80
2018-07-22T07:59:40.328Z,21.45
2018-07-22T08:02:08.368Z,16.02
2018-07-22T08:04:36.411Z,22.60
2018-07-22T08:07:04.472Z,17.70
2018-07-22T08:09:32.517Z,16.62
2018-07-22T08:12:00.563Z,17.55
2018-07-22T08:14:28.596Z,21.52
2018-07-22T08:16:56.640Z,20.32
2018-07-22T08:19:24.576Z,17.40
2018-07-22T08:21:52.812Z,20.10
2018-07-22T08:24:20.704Z,17.57
2018-07-22T08:26:48.777Z,20.37
2018-07-22T08:29:20.077Z,21.27
2018-07-22T08:31:48.268Z,18.57
2018-07-22T08:34:16.761Z,18.30
2018-07-22T08:36:45.164Z,18.15
2018-07-22T08:39:13.244Z,21.57
2018-07-22T08:41:41.397Z,17.17
2018-07-22T08:44:09.916Z,14.73
2018-07-22T08:46:38.620Z,14.95
2018-07-22T08:49:06.905Z,17.40
2018-07-22T08:51:34.972Z,15.78
2018-07-22T08:54:03.281Z,16.57
2018-07-22T08:56:31.884Z,14.43
2018-07-22T08:59:00.005Z,14.75
2018-07-22T09:01:28.559Z,15.58
2018-07-22T09:03:56.632Z,16.75
2018-07-22T09:06:25.457Z,14.05
2018-07-22T09:08:53.677Z,16.10
2018-07-22T09:11:21.923Z,14.58
2018-07-22T09:13:49.984Z,14.20
2018-07-22T09:16:18.057Z,17.25
2018-07-22T09:18:46.137Z,16.05
2018-07-22T09:21:14.204Z,15.50
2018-07-22T09:23:42.271Z,13.53
2018-07-22T09:26:10.332Z,14.43
2018-07-22T09:28:38.400Z,14.55
2018-07-22T09:31:07.224Z,15.10
2018-07-22T09:33:35.503Z,21.68
2018-07-22T09:36:03.698Z,17.62
2018-07-22T09:38:31.653Z,14.85
2018-07-22T09:40:59.724Z,15.55
2018-07-22T09:43:28.352Z,18.40
2018-07-22T09:45:56.744Z,14.75
2018-07-22T09:48:25.239Z,18.30
2018-07-22T09:50:53.321Z,14.00
2018-07-22T09:53:21.392Z,15.65
2018-07-22T09:55:50.009Z,15.28
2018-07-22T09:58:18.197Z,14.75
2018-07-22T10:00:52.401Z,15.05
2018-07-22T10:03:21.220Z,16.32
2018-07-22T10:05:49.300Z,14.50
2018-07-22T10:08:17.364Z,16.75
2018-07-22T10:10:45.445Z,19.10
2018-07-22T10:13:13.508Z,17.37
2018-07-22T10:15:41.568Z,15.93
2018-07-22T10:18:09.640Z,18.15
2018-07-22T10:20:37.688Z,17.40
2018-07-22T10:23:05.746Z,19.48
2018-07-22T10:25:33.875Z,20.40
2018-07-22T10:28:01.928Z,22.82
2018-07-22T10:30:29.968Z,15.60
2018-07-22T10:32:58.020Z,16.52
2018-07-22T10:35:26.061Z,17.45
2018-07-22T10:37:54.136Z,15.40
2018-07-22T10:40:22.192Z,15.63
2018-07-22T10:42:50.237Z,16.45
2018-07-22T10:45:18.271Z,14.18
2018-07-22T10:47:46.333Z,16.62
2018-07-22T10:50:14.365Z,21.80
2018-07-22T10:52:42.412Z,13.65
2018-07-22T10:55:10.456Z,14.30
2018-07-22T10:57:38.512Z,14.98
2018-07-22T11:00:07.112Z,13.65
2018-07-22T11:02:35.172Z,16.17
2018-07-22T11:05:03.256Z,17.42
2018-07-22T11:07:31.376Z,14.25
2018-07-22T11:09:59.457Z,12.75
2018-07-22T11:12:27.504Z,12.40
2018-07-22T11:14:55.599Z,12.58
2018-07-22T11:17:23.608Z,12.15
2018-07-22T11:19:51.685Z,12.03
2018-07-22T11:22:19.768Z,17.07
2018-07-22T11:24:47.828Z,14.18
2018-07-22T11:27:15.909Z,13.58
2018-07-22T11:29:44.072Z,16.55
2018-07-22T11:32:12.132Z,12.65
2018-07-22T11:34:40.356Z,15.55
2018-07-22T11:37:08.424Z,12.90
2018-07-22T11:39:36.483Z,13.40
2018-07-22T11:42:04.564Z,13.30
2018-07-22T11:44:32.594Z,15.28
2018-07-22T11:47:00.668Z,12.20
2018-07-22T11:49:28.725Z,15.05
2018-07-22T11:51:56.797Z,13.40
2018-07-22T11:54:24.865Z,12.20
2018-07-22T11:56:52.927Z,14.55
2018-07-22T11:59:21.036Z,14.65
2018-07-22T12:01:49.101Z,12.95
2018-07-22T12:04:17.176Z,13.60
2018-07-22T12:06:45.244Z,11.30
2018-07-22T12:09:13.440Z,11.63
2018-07-22T12:11:41.861Z,12.25
2018-07-22T12:14:09.936Z,12.45
2018-07-22T12:16:38.017Z,17.45
2018-07-22T12:19:06.188Z,13.48
2018-07-22T12:21:34.257Z,15.23
2018-07-22T12:24:02.337Z,20.30
2018-07-22T12:26:30.400Z,17.55
2018-07-22T12:28:58.482Z,20.60
2018-07-22T12:31:26.561Z,19.62
2018-07-22T12:33:54.621Z,20.55
2018-07-22T12:36:22.679Z,20.27
2018-07-22T12:38:50.744Z,20.02
2018-07-22T12:41:18.808Z,19.20
2018-07-22T12:43:46.888Z,20.12
2018-07-22T12:46:14.737Z,17.62
2018-07-22T12:48:42.815Z,22.45
2018-07-22T12:51:10.876Z,17.30
2018-07-22T12:53:38.992Z,17.52
2018-07-22T12:56:07.016Z,21.27
2018-07-22T12:58:35.088Z,18.37
2018-07-22T13:01:03.156Z,17.77
2018-07-22T13:03:31.227Z,21.05
2018-07-22T13:05:59.305Z,18.02
2018-07-22T13:08:27.364Z,20.62
2018-07-22T13:10:55.433Z,23.85
2018-07-22T13:13:23.513Z,23.50
2018-07-22T13:15:51.351Z,19.67
2018-07-22T13:18:19.443Z,34.10
2018-07-22T13:20:47.536Z,22.35
2018-07-22T13:23:15.664Z,23.47
2018-07-22T13:25:43.729Z,27.50
2018-07-22T13:28:11.800Z,30.05
2018-07-22T13:30:39.892Z,35.98
2018-07-22T13:33:08.009Z,28.77
2018-07-22T13:35:36.088Z,26.50
2018-07-22T13:38:04.184Z,31.00
2018-07-22T13:40:32.240Z,27.30
2018-07-22T13:43:00.349Z,27.82
2018-07-22T13:45:28.507Z,28.92
2018-07-22T13:47:56.611Z,35.33
2018-07-22T13:50:24.648Z,42.73
2018-07-22T13:52:52.753Z,32.93
2018-07-22T13:55:20.840Z,32.03
2018-07-22T13:57:48.911Z,29.10
2018-07-22T14:00:17.000Z,33.65
2018-07-22T14:02:45.072Z,29.35
2018-07-22T14:05:13.136Z,30.60
2018-07-22T14:07:41.200Z,34.85
2018-07-22T14:10:09.252Z,30.77
2018-07-22T14:12:37.336Z,28.07
2018-07-22T14:15:05.556Z,33.90
2018-07-22T14:17:33.644Z,28.90
2018-07-22T14:20:01.736Z,31.50
2018-07-22T14:22:29.816Z,28.67
2018-07-22T14:24:58.017Z,26.00
2018-07-22T14:27:26.024Z,29.05
2018-07-22T14:29:54.084Z,21.60
2018-07-22T14:32:22.160Z,21.37
2018-07-22T14:34:50.225Z,23.07
2018-07-22T14:37:18.279Z,19.73
2018-07-22T14:39:46.357Z,17.40
2018-07-22T14:42:14.420Z,15.83
2018-07-22T14:44:42.501Z,16.23
2018-07-22T14:47:10.593Z,16.15
2018-07-22T14:49:38.639Z,18.25
2018-07-22T14:52:06.704Z,17.80
2018-07-22T14:54:34.779Z,15.65
2018-07-22T14:57:02.840Z,9.05
2018-07-22T14:59:30.891Z,10.88
2018-07-22T15:01:58.953Z,11.83
2018-07-22T15:04:27.013Z,12.05
2018-07-22T15:06:55.079Z,13.03
2018-07-22T15:09:23.135Z,10.72
2018-07-22T15:11:51.288Z,13.18
2018-07-22T15:14:19.332Z,11.08
2018-07-22T15:16:47.397Z,11.10
2018-07-22T15:19:15.519Z,10.28
2018-07-22T15:21:43.612Z,10.38
2018-07-22T15:24:11.678Z,12.05
2018-07-22T15:26:39.732Z,10.75
2018-07-22T15:29:07.995Z,11.25
2018-07-22T15:31:35.990Z,11.30
2018-07-22T15:34:04.280Z,12.28
2018-07-22T15:36:32.353Z,14.45
2018-07-22T15:39:00.420Z,17.65
2018-07-22T15:41:28.492Z,13.45
2018-07-22T15:43:56.568Z,14.35
2018-07-22T15:46:24.695Z,10.90
2018-07-22T15:48:52.840Z,20.57
2018-07-22T15:51:20.927Z,11.45
2018-07-22T15:53:49.000Z,13.62
2018-07-22T15:56:17.093Z,14.75
2018-07-22T15:58:45.156Z,14.18
2018-07-22T16:01:13.256Z,18.10
2018-07-22T16:03:41.284Z,15.38
2018-07-22T16:06:09.432Z,18.25
2018-07-22T16:08:37.532Z,17.25
2018-07-22T16:11:05.592Z,21.80
2018-07-22T16:13:34.525Z,16.70
2018-07-22T16:16:02.576Z,17.57
2018-07-22T16:18:30.672Z,18.42
2018-07-22T16:20:58.717Z,19.27
2018-07-22T16:23:26.776Z,20.15
2018-07-22T16:25:54.816Z,16.70
2018-07-22T16:28:22.857Z,15.83
2018-07-22T16:30:50.912Z,18.05
2018-07-22T16:33:18.957Z,14.87
2018-07-22T16:35:47.012Z,21.00
2018-07-22T16:38:15.044Z,16.17
2018-07-22T16:40:43.092Z,17.00
2018-07-22T16:43:11.132Z,23.52
2018-07-22T16:45:39.223Z,21.97
2018-07-22T16:48:07.277Z,19.82
2018-07-22T16:50:35.308Z,18.98
2018-07-22T16:53:03.344Z,18.65
2018-07-22T16:55:31.279Z,27.05
2018-07-22T16:57:59.320Z,21.10
2018-07-22T17:00:27.369Z,27.35
2018-07-22T17:02:55.444Z,19.98
2018-07-22T17:05:23.497Z,19.20
2018-07-22T17:07:51.528Z,20.68
2018-07-22T17:10:19.585Z,20.40
2018-07-22T17:12:48.076Z,21.07
2018-07-22T17:15:16.148Z,22.00
2018-07-22T17:17:44.192Z,22.27
2018-07-22T17:20:12.247Z,20.97
2018-07-22T17:22:40.296Z,21.00
2018-07-22T17:25:08.352Z,20.90
2018-07-22T17:27:36.479Z,23.90
2018-07-22T17:30:04.948Z,19.25
2018-07-22T17:32:33.007Z,20.00
2018-07-22T17:35:01.044Z,22.37
2018-07-22T17:37:29.224Z,20.00
2018-07-22T17:40:00.592Z,25.00
2018-07-22T17:42:30.412Z,19.48
2018-07-22T17:44:58.467Z,23.62
2018-07-22T17:47:27.612Z,25.05
2018-07-22T17:49:56.311Z,19.55
2018-07-22T17:52:24.348Z,20.10
2018-07-22T17:54:52.424Z,20.82
2018-07-22T17:57:20.480Z,22.52
2018-07-22T17:59:48.733Z,21.35
2018-07-22T18:02:16.752Z,23.10
2018-07-22T18:04:44.808Z,27.90
2018-07-22T18:07:13.000Z,20.95
2018-07-22T18:09:41.048Z,20.20
2018-07-22T18:12:09.111Z,20.55
2018-07-22T18:14:37.140Z,23.25
2018-07-22T18:17:05.375Z,18.27
2018-07-22T18:19:33.462Z,18.10
2018-07-22T18:22:01.521Z,21.60
2018-07-22T18:24:29.588Z,20.30
2018-07-22T18:26:57.661Z,20.35
2018-07-22T18:29:25.727Z,20.92
2018-07-22T18:31:53.780Z,25.10
2018-07-22T18:34:21.857Z,19.55
2018-07-22T18:36:49.975Z,23.47
2018-07-22T18:39:18.018Z,20.05
2018-07-22T18:41:46.096Z,18.05
2018-07-22T18:44:14.163Z,22.27
2018-07-22T18:46:42.225Z,20.82
2018-07-22T18:49:10.285Z,22.52
2018-07-22T18:51:38.355Z,21.80
2018-07-22T18:54:06.611Z,19.40
2018-07-22T18:56:34.684Z,26.05
2018-07-22T18:59:02.896Z,21.37
2018-07-22T19:01:30.980Z,20.75
2018-07-22T19:03:59.042Z,22.77
2018-07-22T19:06:27.113Z,21.75
2018-07-22T19:08:55.184Z,23.05
2018-07-22T19:11:23.276Z,18.48
2018-07-22T19:13:51.331Z,20.95
2018-07-22T19:16:19.833Z,21.70
2018-07-22T19:18:47.888Z,19.62
2018-07-22T19:21:16.101Z,20.37
2018-07-22T19:23:44.204Z,19.40
2018-07-22T19:26:12.297Z,18.62
2018-07-22T19:28:40.364Z,24.47
2018-07-22T19:31:08.425Z,17.73
2018-07-22T19:33:36.278Z,19.10
2018-07-22T19:36:04.380Z,20.77
2018-07-22T19:38:32.444Z,20.77
2018-07-22T19:41:00.650Z,21.90
2018-07-22T19:43:28.728Z,19.25
2018-07-22T19:45:56.796Z,21.12
2018-07-22T19:48:24.852Z,20.60
2018-07-22T19:50:52.928Z,18.75
2018-07-22T19:53:20.992Z,23.92
2018-07-22T19:55:49.048Z,20.60
2018-07-22T19:58:17.117Z,18.87
2018-07-22T20:00:45.208Z,18.07
2018-07-22T20:03:13.247Z,23.55
2018-07-22T20:05:41.308Z,17.65
2018-07-22T20:08:09.375Z,19.87
2018-07-22T20:10:37.435Z,18.73
2018-07-22T20:13:05.528Z,19.12
2018-07-22T20:15:33.632Z,19.77
2018-07-22T20:18:01.684Z,18.12
2018-07-22T20:20:29.796Z,19.40
2018-07-22T20:22:57.841Z,17.10
2018-07-22T20:25:25.884Z,27.73
2018-07-22T20:27:53.964Z,19.60
2018-07-22T20:30:22.017Z,19.87
2018-07-22T20:32:50.061Z,24.60
2018-07-22T20:35:18.119Z,20.15
2018-07-22T20:37:46.172Z,21.77
2018-07-22T20:40:14.208Z,18.25
2018-07-22T20:42:42.252Z,22.00
2018-07-22T20:45:10.325Z,22.15
2018-07-22T20:47:38.360Z,21.93
2018-07-22T20:50:06.413Z,19.37
2018-07-22T20:52:34.452Z,23.12
2018-07-22T20:55:02.483Z,19.62
2018-07-22T20:57:30.531Z,18.55
2018-07-22T20:59:59.434Z,26.02
2018-07-22T21:02:27.479Z,21.90
2018-07-22T21:04:55.516Z,19.82
2018-07-22T21:07:23.568Z,21.90
2018-07-22T21:09:51.613Z,20.60
2018-07-22T21:12:40.255Z,19.05
2018-07-22T21:15:08.371Z,20.20
2018-07-22T21:17:36.582Z,19.62
2018-07-22T21:20:05.125Z,24.18
2018-07-22T21:22:33.179Z,23.60
2018-07-22T21:25:01.284Z,19.32
2018-07-22T21:27:29.348Z,26.30
2018-07-22T21:29:57.717Z,17.95
2018-07-22T21:32:25.952Z,23.12
2018-07-22T21:34:53.996Z,23.47
2018-07-22T21:37:21.959Z,23.00
2018-07-22T21:39:49.999Z,27.35
2018-07-22T21:42:18.089Z,24.32
2018-07-22T21:44:46.132Z,20.43
2018-07-22T21:47:14.176Z,26.85
2018-07-22T21:49:42.217Z,24.23
2018-07-22T21:52:10.289Z,21.37
2018-07-22T21:54:38.324Z,19.75
2018-07-22T21:57:06.377Z,19.37
2018-07-22T21:59:34.420Z,18.57
2018-07-22T22:02:02.465Z,18.25
2018-07-22T22:04:30.504Z,18.62
2018-07-22T22:06:58.566Z,22.37
2018-07-22T22:09:26.636Z,17.15
2018-07-22T22:11:54.689Z,22.48
2018-07-22T22:14:22.876Z,18.98
2018-07-22T22:16:50.923Z,25.15
2018-07-22T22:19:18.972Z,19.07
2018-07-22T22:21:47.021Z,17.75
2018-07-22T22:24:15.062Z,18.92
2018-07-22T22:26:43.111Z,20.88
2018-07-22T22:29:11.387Z,19.87
2018-07-22T22:31:39.594Z,20.80
2018-07-22T22:34:07.868Z,22.15
2018-07-22T22:36:36.372Z,21.87
2018-07-22T22:39:08.141Z,19.60
2018-07-22T22:41:36.220Z,20.15
2018-07-22T22:44:04.269Z,21.37
2018-07-22T22:46:32.320Z,17.10
2018-07-22T22:49:00.361Z,20.95
2018-07-22T22:51:28.509Z,22.37
2018-07-22T22:53:56.541Z,19.67
2018-07-22T22:56:24.587Z,19.37
2018-07-22T22:59:04.369Z,18.80
2018-07-22T23:01:32.428Z,19.90
2018-07-22T23:04:00.480Z,18.87
2018-07-22T23:06:28.545Z,22.82
2018-07-22T23:08:56.576Z,21.52
2018-07-22T23:11:24.616Z,16.62
2018-07-22T23:13:52.670Z,19.52
2018-07-22T23:16:20.713Z,19.05
2018-07-22T23:18:48.764Z,19.73
2018-07-22T23:21:16.836Z,26.97
2018-07-22T23:23:44.880Z,24.63
2018-07-22T23:26:12.962Z,24.45
2018-07-22T23:28:40.972Z,25.08
2018-07-22T23:31:09.008Z,24.80
2018-07-22T23:33:37.061Z,27.32
2018-07-22T23:36:05.104Z,23.30
2018-07-22T23:38:33.152Z,20.10
2018-07-22T23:41:01.200Z,21.75
2018-07-22T23:43:29.248Z,22.40
2018-07-22T23:45:57.288Z,26.42
2018-07-22T23:48:25.341Z,24.32
2018-07-22T23:50:53.376Z,31.68
2018-07-22T23:53:21.427Z,33.30
2018-07-22T23:55:49.497Z,30.60
2018-07-22T23:58:17.552Z,29.05
