createdAt,value
2018-10-02T00:00:54.213Z,7.27
2018-10-02T00:03:27.798Z,4.40
2018-10-02T00:06:01.480Z,4.73
2018-10-02T00:08:35.071Z,4.73
2018-10-02T00:11:14.069Z,6.80
2018-10-02T00:13:53.012Z,8.50
2018-10-02T00:16:26.641Z,6.57
2018-10-02T00:19:00.223Z,4.90
2018-10-02T00:21:33.847Z,6.73
2018-10-02T00:24:07.801Z,11.27
2018-10-02T00:26:41.441Z,8.07
2018-10-02T00:29:15.029Z,7.97
2018-10-02T00:31:48.668Z,10.13
2018-10-02T00:34:22.339Z,5.73
2018-10-02T00:36:55.939Z,6.27
2018-10-02T00:39:29.658Z,6.13
2018-10-02T00:42:03.305Z,5.03
2018-10-02T00:44:36.895Z,11.87
2018-10-02T00:47:10.666Z,6.33
2018-10-02T00:49:44.279Z,4.20
2018-10-02T00:52:18.004Z,5.90
2018-10-02T00:54:51.573Z,4.47
2018-10-02T00:57:25.194Z,7.97
2018-10-02T00:59:58.836Z,12.50
2018-10-02T01:02:32.449Z,6.53
2018-10-02T01:05:06.328Z,6.27
2018-10-02T01:07:40.006Z,8.87
2018-10-02T01:10:13.603Z,5.10
2018-10-02T01:12:47.254Z,5.50
2018-10-02T01:15:20.855Z,9.10
2018-10-02T01:17:54.481Z,9.87
2018-10-02T01:20:28.153Z,7.17
2018-10-02T01:23:01.760Z,6.80
2018-10-02T01:25:35.425Z,8.07
2018-10-02T01:28:09.234Z,6.43
2018-10-02T01:30:42.878Z,6.33
2018-10-02T01:33:16.515Z,7.17
2018-10-02T01:35:50.186Z,7.43
2018-10-02T01:38:23.819Z,10.17
2018-10-02T01:40:57.423Z,5.20
2018-10-02T01:43:32.109Z,6.83
2018-10-02T01:46:05.726Z,10.30
2018-10-02T01:48:39.340Z,14.00
2018-10-02T01:51:12.882Z,6.53
2018-10-02T01:53:46.615Z,11.60
2018-10-02T01:56:20.272Z,7.73
2018-10-02T01:58:53.891Z,7.90
2018-10-02T02:01:27.543Z,8.83
2018-10-02T02:04:01.137Z,5.63
2018-10-02T02:06:34.754Z,9.40
2018-10-02T02:09:08.639Z,6.67
2018-10-02T02:11:42.240Z,9.87
2018-10-02T02:14:15.950Z,8.63
2018-10-02T02:16:49.573Z,6.80
2018-10-02T02:19:23.166Z,7.20
2018-10-02T02:21:56.771Z,8.47
2018-10-02T02:24:30.359Z,4.80
2018-10-02T02:27:03.988Z,7.27
2018-10-02T02:29:37.604Z,5.70
2018-10-02T02:32:11.216Z,6.60
2018-10-02T02:34:44.836Z,5.07
2018-10-02T02:37:18.521Z,7.33
2018-10-02T02:39:52.095Z,7.33
2018-10-02T02:42:25.706Z,3.63
2018-10-02T02:44:59.418Z,3.87
2018-10-02T02:47:38.218Z,11.53
2018-10-02T02:50:17.064Z,9.67
2018-10-02T02:52:53.882Z,7.40
2018-10-02T02:55:27.435Z,5.87
2018-10-02T02:58:01.046Z,10.07
2018-10-02T03:00:34.669Z,7.60
2018-10-02T03:03:08.363Z,9.83
2018-10-02T03:05:42.050Z,7.50
2018-10-02T03:08:15.739Z,6.97
2018-10-02T03:10:49.322Z,5.93
2018-10-02T03:13:22.956Z,6.80
2018-10-02T03:15:56.558Z,6.50
2018-10-02T03:18:30.157Z,7.17
2018-10-02T03:21:03.756Z,7.67
2018-10-02T03:23:37.398Z,7.47
2018-10-02T03:26:11.081Z,6.70
2018-10-02T03:28:44.695Z,6.33
2018-10-02T03:31:18.293Z,8.43
2018-10-02T03:33:52.006Z,12.53
2018-10-02T03:36:25.606Z,11.73
2018-10-02T03:38:59.262Z,8.63
2018-10-02T03:41:32.902Z,7.93
2018-10-02T03:44:06.536Z,9.27
2018-10-02T03:46:40.138Z,7.67
2018-10-02T03:49:13.759Z,8.10
2018-10-02T03:51:47.395Z,9.20
2018-10-02T03:54:21.073Z,8.73
2018-10-02T03:56:54.763Z,5.97
2018-10-02T03:59:28.373Z,9.83
2018-10-02T04:02:01.961Z,10.30
2018-10-02T04:04:35.630Z,8.23
2018-10-02T04:07:09.299Z,7.63
2018-10-02T04:09:42.998Z,5.17
2018-10-02T04:12:16.589Z,7.00
2018-10-02T04:14:50.220Z,10.17
2018-10-02T04:17:23.842Z,8.80
2018-10-02T04:19:57.496Z,9.87
2018-10-02T04:22:31.162Z,8.23
2018-10-02T04:25:04.889Z,11.77
2018-10-02T04:27:46.778Z,14.20
2018-10-02T04:30:20.583Z,6.30
2018-10-02T04:32:54.217Z,6.40
2018-10-02T04:35:27.854Z,7.87
2018-10-02T04:38:01.524Z,9.70
2018-10-02T04:40:35.165Z,7.57
2018-10-02T04:43:08.759Z,6.87
2018-10-02T04:45:42.395Z,9.50
2018-10-02T04:48:16.005Z,8.57
2018-10-02T04:50:49.683Z,7.80
2018-10-02T04:53:23.305Z,11.23
2018-10-02T04:55:56.967Z,10.50
2018-10-02T04:58:30.531Z,8.53
2018-10-02T05:01:06.094Z,7.70
2018-10-02T05:03:41.245Z,7.93
2018-10-02T05:06:15.990Z,6.70
2018-10-02T05:08:49.766Z,7.90
2018-10-02T05:11:23.421Z,8.50
2018-10-02T05:13:57.089Z,8.80
2018-10-02T05:16:30.710Z,8.13
2018-10-02T05:19:04.374Z,11.00
2018-10-02T05:21:38.014Z,12.43
2018-10-02T05:24:11.648Z,8.13
2018-10-02T05:26:45.256Z,6.43
2018-10-02T05:29:18.870Z,9.90
2018-10-02T05:31:52.533Z,7.67
2018-10-02T05:34:26.129Z,9.03
2018-10-02T05:36:59.717Z,8.97
2018-10-02T05:39:33.395Z,8.97
2018-10-02T05:42:07.019Z,8.83
2018-10-02T05:44:40.721Z,9.30
2018-10-02T05:47:14.361Z,12.40
2018-10-02T05:49:47.969Z,8.00
2018-10-02T05:52:21.582Z,6.63
2018-10-02T05:54:55.143Z,8.50
2018-10-02T05:57:29.081Z,10.40
2018-10-02T06:00:02.757Z,11.60
2018-10-02T06:02:36.445Z,11.47
2018-10-02T06:05:10.068Z,7.03
2018-10-02T06:07:43.638Z,11.70
2018-10-02T06:10:17.299Z,11.03
2018-10-02T06:12:50.909Z,6.27
2018-10-02T06:15:24.561Z,12.97
2018-10-02T06:17:58.216Z,10.53
2018-10-02T06:20:31.844Z,7.40
2018-10-02T06:23:05.462Z,11.33
2018-10-02T06:25:39.099Z,10.20
2018-10-02T06:28:12.704Z,8.70
2018-10-02T06:30:46.335Z,10.07
2018-10-02T06:33:19.902Z,6.57
2018-10-02T06:35:53.532Z,6.47
2018-10-02T06:38:27.206Z,13.30
2018-10-02T06:41:00.821Z,6.97
2018-10-02T06:43:34.477Z,7.73
2018-10-02T06:46:08.161Z,11.60
2018-10-02T06:48:41.695Z,7.27
2018-10-02T06:51:15.447Z,7.27
2018-10-02T06:53:49.057Z,11.27
2018-10-02T06:56:22.670Z,5.17
2018-10-02T06:58:56.315Z,8.87
2018-10-02T07:01:29.917Z,9.80
2018-10-02T07:04:03.847Z,9.87
2018-10-02T07:06:37.474Z,9.83
2018-10-02T07:09:11.737Z,12.07
2018-10-02T07:11:45.389Z,11.77
2018-10-02T07:14:19.012Z,7.20
2018-10-02T07:16:52.674Z,12.97
2018-10-02T07:19:26.288Z,12.40
2018-10-02T07:22:00.030Z,11.27
2018-10-02T07:24:33.637Z,13.87
2018-10-02T07:27:07.498Z,11.57
2018-10-02T07:29:41.098Z,16.40
2018-10-02T07:32:14.741Z,11.33
2018-10-02T07:34:48.363Z,13.30
2018-10-02T07:37:21.994Z,11.33
2018-10-02T07:39:55.648Z,13.53
2018-10-02T07:42:30.462Z,9.87
2018-10-02T07:45:04.161Z,15.03
2018-10-02T07:47:37.837Z,15.67
2018-10-02T07:50:11.475Z,14.37
2018-10-02T07:52:45.107Z,15.10
2018-10-02T07:55:18.797Z,16.43
2018-10-02T07:57:52.486Z,10.60
2018-10-02T08:00:26.203Z,14.50
2018-10-02T08:02:59.986Z,7.20
2018-10-02T08:05:33.597Z,9.00
2018-10-02T08:08:07.980Z,12.40
2018-10-02T08:10:41.682Z,10.80
2018-10-02T08:13:15.282Z,10.97
2018-10-02T08:15:48.961Z,14.73
2018-10-02T08:18:22.602Z,10.67
2018-10-02T08:20:56.311Z,11.00
2018-10-02T08:23:30.000Z,9.93
2018-10-02T08:26:03.650Z,10.37
2018-10-02T08:28:37.356Z,13.30
2018-10-02T08:31:11.017Z,10.50
2018-10-02T08:33:44.637Z,11.77
2018-10-02T08:36:18.329Z,12.03
2018-10-02T08:39:55.269Z,15.70
2018-10-02T08:42:28.905Z,17.63
2018-10-02T08:45:02.522Z,10.77
2018-10-02T08:47:36.239Z,15.47
2018-10-02T08:50:09.948Z,20.43
2018-10-02T08:52:43.575Z,13.10
2018-10-02T08:55:17.196Z,19.70
2018-10-02T08:57:50.817Z,12.67
2018-10-02T09:00:24.515Z,13.13
2018-10-02T09:02:58.166Z,19.63
2018-10-02T09:05:31.785Z,12.83
2018-10-02T09:08:05.414Z,16.63
2018-10-02T09:10:39.047Z,15.57
2018-10-02T09:13:12.697Z,18.27
2018-10-02T09:15:46.443Z,13.40
2018-10-02T09:18:19.988Z,22.00
2018-10-02T09:20:54.137Z,22.93
2018-10-02T09:23:27.766Z,33.07
2018-10-02T09:26:01.414Z,23.73
2018-10-02T09:28:35.107Z,22.53
2018-10-02T09:31:13.785Z,20.10
2018-10-02T09:33:52.862Z,19.60
2018-10-02T09:36:31.809Z,15.03
2018-10-02T09:39:11.874Z,23.20
2018-10-02T09:41:50.888Z,18.70
2018-10-02T09:44:24.529Z,17.33
2018-10-02T09:46:58.157Z,19.60
2018-10-02T09:49:31.780Z,22.23
2018-10-02T09:52:05.566Z,18.07
2018-10-02T09:54:39.248Z,29.53
2018-10-02T09:57:12.876Z,24.53
2018-10-02T09:59:46.482Z,17.57
2018-10-02T10:02:25.485Z,20.40
2018-10-02T10:04:59.073Z,23.23
2018-10-02T10:07:32.707Z,20.37
2018-10-02T10:10:06.395Z,20.20
2018-10-02T10:12:40.008Z,29.30
2018-10-02T10:15:13.693Z,13.37
2018-10-02T10:17:47.323Z,10.67
2018-10-02T10:20:20.964Z,12.17
2018-10-02T10:22:54.674Z,11.47
2018-10-02T10:25:28.278Z,17.47
2018-10-02T10:28:01.909Z,8.97
2018-10-02T10:30:35.528Z,9.07
2018-10-02T10:33:09.143Z,9.67
2018-10-02T10:35:42.735Z,7.30
2018-10-02T10:38:16.348Z,9.83
2018-10-02T10:40:49.996Z,7.60
2018-10-02T10:43:23.730Z,11.87
2018-10-02T10:45:57.337Z,8.53
2018-10-02T10:48:30.962Z,13.30
2018-10-02T10:51:04.637Z,9.73
2018-10-02T10:53:38.272Z,8.90
2018-10-02T10:56:11.948Z,7.27
2018-10-02T10:58:45.608Z,8.13
2018-10-02T11:01:19.280Z,8.60
2018-10-02T11:03:52.911Z,7.00
2018-10-02T11:06:26.575Z,10.33
2018-10-02T11:09:00.203Z,9.10
2018-10-02T11:11:33.835Z,14.17
2018-10-02T11:14:07.599Z,9.10
2018-10-02T11:16:41.232Z,9.13
2018-10-02T11:19:14.855Z,8.30
2018-10-02T11:21:48.459Z,6.73
2018-10-02T11:24:22.082Z,11.23
2018-10-02T11:26:55.755Z,8.00
2018-10-02T11:29:30.260Z,8.03
2018-10-02T11:32:03.897Z,6.90
2018-10-02T11:34:37.561Z,11.57
2018-10-02T11:37:11.359Z,7.87
2018-10-02T11:39:45.209Z,8.67
2018-10-02T11:42:18.893Z,8.77
2018-10-02T11:44:52.674Z,11.47
2018-10-02T11:47:26.183Z,9.27
2018-10-02T11:49:59.861Z,10.43
2018-10-02T11:52:33.488Z,9.90
2018-10-02T11:55:07.213Z,14.60
2018-10-02T11:57:40.886Z,7.97
2018-10-02T12:00:14.568Z,7.27
2018-10-02T12:02:48.216Z,10.43
2018-10-02T12:05:22.860Z,13.40
2018-10-02T12:07:56.484Z,8.50
2018-10-02T12:10:30.136Z,12.03
2018-10-02T12:13:03.901Z,12.53
2018-10-02T12:15:37.460Z,9.53
2018-10-02T12:18:11.078Z,14.10
2018-10-02T12:20:44.752Z,13.57
2018-10-02T12:23:18.353Z,9.70
2018-10-02T12:25:51.962Z,9.57
2018-10-02T12:28:25.600Z,18.93
2018-10-02T12:30:59.248Z,11.03
2018-10-02T12:33:32.862Z,9.43
2018-10-02T12:36:06.486Z,10.97
2018-10-02T12:38:40.190Z,13.07
2018-10-02T12:41:13.789Z,12.10
2018-10-02T12:43:47.470Z,12.53
2018-10-02T12:46:21.251Z,15.53
2018-10-02T12:48:54.778Z,15.13
2018-10-02T12:51:28.476Z,14.80
2018-10-02T12:54:02.124Z,14.23
2018-10-02T12:56:35.768Z,12.30
2018-10-02T12:59:09.556Z,14.83
2018-10-02T13:01:43.260Z,14.33
2018-10-02T13:04:17.128Z,17.20
2018-10-02T13:06:50.794Z,21.83
2018-10-02T13:09:24.745Z,12.90
2018-10-02T13:11:58.481Z,15.00
2018-10-02T13:14:32.110Z,14.97
2018-10-02T13:17:05.795Z,23.63
2018-10-02T13:19:39.400Z,21.00
2018-10-02T13:22:13.038Z,26.77
2018-10-02T13:24:46.678Z,14.97
2018-10-02T13:27:20.329Z,22.97
2018-10-02T13:29:53.940Z,20.67
2018-10-02T13:32:27.602Z,27.80
2018-10-02T13:35:01.234Z,17.47
2018-10-02T13:37:34.966Z,23.03
2018-10-02T13:40:08.612Z,22.37
2018-10-02T13:42:42.240Z,26.07
2018-10-02T13:45:15.879Z,22.00
2018-10-02T13:47:49.516Z,14.30
2018-10-02T13:50:23.263Z,12.03
2018-10-02T13:52:56.858Z,27.07
2018-10-02T13:55:30.483Z,25.77
2018-10-02T13:58:04.120Z,16.90
2018-10-02T14:00:37.871Z,23.43
2018-10-02T14:03:11.547Z,32.07
2018-10-02T14:05:45.181Z,53.07
2018-10-02T14:08:18.834Z,22.63
2018-10-02T14:10:53.033Z,19.90
2018-10-02T14:13:26.694Z,19.00
2018-10-02T14:16:00.314Z,68.73
2018-10-02T14:18:34.107Z,23.63
2018-10-02T14:21:07.757Z,43.77
2018-10-02T14:23:41.361Z,46.80
2018-10-02T14:26:14.999Z,33.97
2018-10-02T14:28:48.595Z,27.57
2018-10-02T14:31:22.582Z,45.43
2018-10-02T14:33:56.206Z,26.90
2018-10-02T14:36:29.883Z,71.30
2018-10-02T14:39:04.639Z,26.57
2018-10-02T14:41:38.295Z,25.83
2018-10-02T14:44:11.900Z,38.70
2018-10-02T14:46:45.599Z,24.67
2018-10-02T14:49:19.266Z,41.10
2018-10-02T14:51:52.879Z,50.63
2018-10-02T14:54:26.574Z,28.27
2018-10-02T14:57:00.303Z,76.30
2018-10-02T14:59:33.975Z,40.67
2018-10-02T15:02:07.678Z,23.80
2018-10-02T15:04:41.332Z,39.13
2018-10-02T15:07:15.251Z,27.03
2018-10-02T15:09:48.931Z,27.17
2018-10-02T15:12:22.571Z,51.57
2018-10-02T15:14:57.387Z,29.33
2018-10-02T15:17:31.077Z,38.60
2018-10-02T15:20:04.891Z,36.10
2018-10-02T15:22:38.833Z,32.93
2018-10-02T15:25:15.254Z,37.50
2018-10-02T15:27:48.909Z,70.37
2018-10-02T15:30:22.534Z,29.97
2018-10-02T15:32:56.242Z,18.80
2018-10-02T15:35:30.192Z,30.93
2018-10-02T15:38:03.990Z,25.37
2018-10-02T15:40:37.601Z,31.43
2018-10-02T15:43:11.529Z,18.90
2018-10-02T15:45:46.291Z,23.80
2018-10-02T15:48:20.091Z,24.17
2018-10-02T15:50:54.576Z,26.23
2018-10-02T15:53:28.246Z,20.30
2018-10-02T15:56:01.866Z,33.87
2018-10-02T15:58:36.235Z,36.83
2018-10-02T16:01:09.896Z,19.07
2018-10-02T16:03:43.559Z,29.00
2018-10-02T16:06:22.564Z,41.07
2018-10-02T16:08:56.230Z,21.07
2018-10-02T16:11:29.957Z,28.53
2018-10-02T16:14:03.586Z,37.37
2018-10-02T16:16:37.274Z,66.43
2018-10-02T16:19:11.036Z,26.10
2018-10-02T16:21:44.698Z,62.43
2018-10-02T16:24:18.454Z,23.57
2018-10-02T16:26:52.107Z,44.70
2018-10-02T16:29:25.793Z,73.67
2018-10-02T16:31:59.414Z,119.83
2018-10-02T16:34:33.177Z,37.88
2018-10-02T16:37:06.800Z,59.18
2018-10-02T16:39:40.485Z,44.27
2018-10-02T16:42:14.972Z,87.20
2018-10-02T16:44:48.575Z,36.57
2018-10-02T16:47:22.325Z,79.47
2018-10-02T16:49:55.926Z,32.48
2018-10-02T16:52:29.628Z,25.82
2018-10-02T16:55:03.249Z,66.90
2018-10-02T16:57:36.913Z,49.30
2018-10-02T17:00:10.644Z,29.10
2018-10-02T17:02:44.478Z,26.05
2018-10-02T17:05:18.148Z,34.93
2018-10-02T17:07:51.918Z,26.90
2018-10-02T17:10:25.613Z,40.35
2018-10-02T17:12:59.390Z,24.63
2018-10-02T17:15:33.137Z,35.97
2018-10-02T17:18:06.882Z,20.23
2018-10-02T17:20:40.569Z,34.30
2018-10-02T17:23:14.262Z,39.33
2018-10-02T17:25:48.297Z,41.98
2018-10-02T17:28:22.065Z,17.47
2018-10-02T17:30:55.677Z,30.90
2018-10-02T17:33:29.348Z,30.80
2018-10-02T17:36:02.985Z,28.15
2018-10-02T17:38:36.615Z,26.63
2018-10-02T17:41:10.252Z,38.20
2018-10-02T17:43:43.940Z,22.27
2018-10-02T17:46:17.639Z,24.20
2018-10-02T17:48:51.566Z,23.47
2018-10-02T17:51:25.330Z,30.92
2018-10-02T17:54:00.091Z,27.75
2018-10-02T17:56:33.762Z,61.23
2018-10-02T17:59:07.433Z,26.90
2018-10-02T18:01:41.128Z,28.75
2018-10-02T18:04:14.769Z,64.47
2018-10-02T18:06:48.444Z,42.90
2018-10-02T18:09:22.251Z,34.43
2018-10-02T18:11:55.896Z,32.20
2018-10-02T18:14:29.653Z,32.15
2018-10-02T18:17:03.442Z,32.05
2018-10-02T18:19:37.164Z,36.45
2018-10-02T18:22:10.860Z,34.83
2018-10-02T18:24:44.666Z,33.02
2018-10-02T18:27:18.441Z,34.23
2018-10-02T18:29:52.129Z,30.80
2018-10-02T18:32:25.867Z,25.45
2018-10-02T18:34:59.515Z,34.08
2018-10-02T18:37:33.813Z,34.83
2018-10-02T18:40:07.607Z,35.20
2018-10-02T18:42:41.360Z,34.33
2018-10-02T18:45:15.215Z,31.37
2018-10-02T18:47:49.065Z,33.28
2018-10-02T18:50:22.857Z,26.02
2018-10-02T18:52:56.625Z,44.45
2018-10-02T18:55:30.433Z,50.63
2018-10-02T18:58:04.453Z,28.52
2018-10-02T19:00:39.333Z,37.23
2018-10-02T19:03:13.062Z,39.70
2018-10-02T19:05:48.893Z,36.73
2018-10-02T19:08:29.006Z,33.77
2018-10-02T19:11:06.847Z,29.37
2018-10-02T19:13:40.688Z,31.27
2018-10-02T19:16:19.470Z,51.77
2018-10-02T19:18:53.308Z,36.13
2018-10-02T19:21:27.516Z,28.17
2018-10-02T19:24:01.279Z,35.00
2018-10-02T19:26:34.903Z,37.33
2018-10-02T19:29:08.749Z,33.40
2018-10-02T19:31:47.742Z,37.90
2018-10-02T19:34:21.383Z,43.50
2018-10-02T19:36:55.074Z,41.17
2018-10-02T19:39:30.679Z,45.13
2018-10-02T19:42:04.419Z,41.93
2018-10-02T19:44:38.282Z,38.13
2018-10-02T19:47:12.000Z,32.63
2018-10-02T19:49:45.711Z,43.80
2018-10-02T19:52:19.403Z,36.30
2018-10-02T19:54:53.240Z,48.30
2018-10-02T19:57:26.884Z,49.83
2018-10-02T20:00:03.552Z,44.10
2018-10-02T20:02:37.327Z,32.60
2018-10-02T20:05:10.967Z,47.33
2018-10-02T20:07:44.827Z,27.17
2018-10-02T20:10:18.487Z,29.70
2018-10-02T20:12:52.287Z,48.80
2018-10-02T20:15:25.957Z,36.80
2018-10-02T20:17:59.686Z,50.60
2018-10-02T20:20:33.512Z,41.17
2018-10-02T20:23:07.313Z,61.63
2018-10-02T20:25:41.043Z,30.57
2018-10-02T20:28:14.787Z,29.93
2018-10-02T20:30:48.548Z,39.73
2018-10-02T20:33:22.174Z,34.27
2018-10-02T20:35:55.972Z,38.47
2018-10-02T20:38:35.057Z,55.07
2018-10-02T20:41:08.823Z,40.23
2018-10-02T20:43:42.440Z,34.43
2018-10-02T20:46:16.499Z,41.63
2018-10-02T20:48:50.173Z,31.60
2018-10-02T20:51:23.927Z,37.50
2018-10-02T20:53:57.597Z,49.87
2018-10-02T20:56:31.630Z,35.03
2018-10-02T20:59:05.418Z,31.37
2018-10-02T21:01:39.188Z,35.30
2018-10-02T21:04:12.890Z,47.07
2018-10-02T21:06:46.672Z,34.70
2018-10-02T21:09:20.461Z,37.03
2018-10-02T21:11:54.262Z,39.03
2018-10-02T21:14:28.211Z,31.70
2018-10-02T21:17:01.874Z,32.03
2018-10-02T21:19:35.611Z,30.17
2018-10-02T21:22:09.261Z,36.07
2018-10-02T21:24:42.865Z,35.87
2018-10-02T21:27:16.482Z,35.93
2018-10-02T21:29:50.116Z,28.90
2018-10-02T21:32:23.721Z,20.13
2018-10-02T21:34:57.343Z,35.03
2018-10-02T21:37:30.944Z,25.07
2018-10-02T21:40:04.667Z,26.47
2018-10-02T21:42:38.362Z,32.87
2018-10-02T21:45:12.194Z,35.50
2018-10-02T21:47:45.912Z,31.90
2018-10-02T21:50:19.550Z,25.43
2018-10-02T21:52:53.299Z,33.97
2018-10-02T21:55:26.875Z,31.23
2018-10-02T21:58:00.651Z,38.57
2018-10-02T22:00:34.830Z,25.47
2018-10-02T22:03:08.494Z,25.80
2018-10-02T22:05:42.737Z,23.77
2018-10-02T22:08:16.440Z,30.73
2018-10-02T22:10:50.162Z,34.83
2018-10-02T22:16:21.094Z,25.07
2018-10-02T22:18:55.223Z,30.87
2018-10-02T22:21:28.838Z,34.33
2018-10-02T22:24:02.448Z,26.50
2018-10-02T22:26:36.731Z,28.07
2018-10-02T22:29:10.431Z,36.87
2018-10-02T22:31:44.932Z,29.47
2018-10-02T22:34:18.554Z,32.27
2018-10-02T22:36:52.251Z,37.37
2018-10-02T22:39:27.252Z,29.13
2018-10-02T22:42:00.949Z,27.93
2018-10-02T22:44:34.724Z,30.30
2018-10-02T22:47:08.372Z,31.23
2018-10-02T22:49:42.096Z,27.90
2018-10-02T22:52:15.766Z,26.20
2018-10-02T22:54:49.407Z,30.63
2018-10-02T22:57:23.005Z,28.97
2018-10-02T22:59:56.674Z,31.37
2018-10-02T23:02:30.263Z,32.07
2018-10-02T23:05:03.977Z,26.33
2018-10-02T23:07:37.565Z,25.77
2018-10-02T23:10:11.278Z,27.93
2018-10-02T23:12:44.884Z,29.77
2018-10-02T23:15:19.021Z,22.23
2018-10-02T23:17:52.632Z,30.03
2018-10-02T23:20:27.024Z,27.43
2018-10-02T23:23:00.654Z,23.03
2018-10-02T23:25:34.646Z,24.60
2018-10-02T23:28:08.244Z,23.03
2018-10-02T23:30:42.909Z,22.73
2018-10-02T23:33:16.581Z,21.40
2018-10-02T23:35:50.656Z,28.77
2018-10-02T23:38:24.417Z,26.40
2018-10-02T23:40:58.916Z,21.37
2018-10-02T23:43:32.599Z,19.03
2018-10-02T23:46:06.433Z,24.63
2018-10-02T23:48:40.655Z,25.87
2018-10-02T23:51:14.468Z,18.77
2018-10-02T23:53:48.273Z,20.50
2018-10-02T23:56:22.031Z,23.40
2018-10-02T23:58:55.640Z,23.90
