createdAt,value
2023-04-04T00:00:08.316Z,89.5
2023-04-04T00:01:17.424Z,89
2023-04-04T00:02:26.868Z,88.5
2023-04-04T00:03:36.127Z,89
2023-04-04T00:04:45.396Z,89
2023-04-04T00:05:54.608Z,88.5
2023-04-04T00:07:03.848Z,89
2023-04-04T00:08:12.965Z,88
2023-04-04T00:09:22.390Z,88
2023-04-04T00:10:30.542Z,89
2023-04-04T00:12:49.187Z,87
2023-04-04T00:15:07.556Z,85.5
2023-04-04T00:16:16.003Z,87
2023-04-04T00:17:24.353Z,86
2023-04-04T00:18:33.582Z,85
2023-04-04T00:19:42.704Z,85
2023-04-04T00:20:51.918Z,84
2023-04-04T00:22:01.338Z,86
2023-04-04T00:23:10.441Z,86
2023-04-04T00:24:19.738Z,83
2023-04-04T00:25:29.064Z,84
2023-04-04T00:26:38.209Z,82
2023-04-04T00:27:47.463Z,82
2023-04-04T00:30:05.178Z,80.5
2023-04-04T00:32:22.581Z,84.5
2023-04-04T00:33:30.927Z,81.5
2023-04-04T00:34:39.215Z,81.5
2023-04-04T00:35:48.470Z,83.5
2023-04-04T00:36:57.729Z,83.5
2023-04-04T00:38:07.136Z,83
2023-04-04T00:39:16.336Z,85
2023-04-04T00:40:25.596Z,87
2023-04-04T00:41:34.845Z,87.5
2023-04-04T00:43:53.478Z,90.5
2023-04-04T00:45:02.629Z,89.5
2023-04-04T00:46:11.933Z,87.5
2023-04-04T00:47:21.020Z,88.5
2023-04-04T00:49:39.522Z,88
2023-04-04T00:50:47.926Z,88
2023-04-04T00:53:06.517Z,89
2023-04-04T00:54:15.677Z,89.5
2023-04-04T00:55:25.050Z,90
2023-04-04T00:56:34.277Z,90.5
2023-04-04T00:57:43.407Z,90
2023-04-04T00:58:52.623Z,89
2023-04-04T01:00:01.917Z,85.5
2023-04-04T01:01:11.283Z,85
2023-04-04T01:03:29.818Z,83.5
2023-04-04T01:04:39.044Z,84
2023-04-04T01:05:47.370Z,83.5
2023-04-04T01:06:56.467Z,86
2023-04-04T01:08:05.955Z,88
2023-04-04T01:09:15.145Z,88
2023-04-04T01:10:24.230Z,89
2023-04-04T01:11:33.488Z,90
2023-04-04T01:12:42.931Z,89.5
2023-04-04T01:13:52.089Z,89.5
2023-04-04T01:15:01.424Z,89.5
2023-04-04T01:16:10.726Z,87.5
2023-04-04T01:17:19.000Z,87
2023-04-04T01:18:28.219Z,88
2023-04-04T01:19:36.507Z,90
2023-04-04T01:20:45.819Z,91
2023-04-04T01:21:55.042Z,91.5
2023-04-04T01:23:04.149Z,90.5
2023-04-04T01:24:13.551Z,89.5
2023-04-04T01:25:22.718Z,88.5
2023-04-04T01:26:31.948Z,87.5
2023-04-04T01:27:41.318Z,87.5
2023-04-04T01:28:50.563Z,88.5
2023-04-04T01:29:58.938Z,89
2023-04-04T01:31:07.212Z,87
2023-04-04T01:32:16.392Z,86.5
2023-04-04T01:33:25.560Z,88.5
2023-04-04T01:34:35.017Z,90.5
2023-04-04T01:35:44.131Z,91
2023-04-04T01:36:53.381Z,92
2023-04-04T01:38:02.750Z,92.5
2023-04-04T01:39:12.025Z,93
2023-04-04T01:40:21.231Z,93.5
2023-04-04T01:41:30.511Z,94.5
2023-04-04T01:42:39.815Z,94.5
2023-04-04T01:43:49.019Z,94
2023-04-04T01:44:58.253Z,93.5
2023-04-04T01:46:06.424Z,93
2023-04-04T01:47:15.809Z,93
2023-04-04T01:49:34.349Z,91.5
2023-04-04T01:50:43.456Z,91.5
2023-04-04T01:51:52.881Z,92.5
2023-04-04T01:53:01.994Z,94
2023-04-04T01:54:11.214Z,94.5
2023-04-04T01:55:20.460Z,95
2023-04-04T01:56:29.915Z,95.5
2023-04-04T01:57:39.156Z,94.5
2023-04-04T01:58:48.223Z,95
2023-04-04T01:59:57.496Z,96
2023-04-04T02:02:15.036Z,96.5
2023-04-04T02:03:24.427Z,96.5
2023-04-04T02:04:33.727Z,96
2023-04-04T02:05:42.810Z,96.5
2023-04-04T02:06:52.175Z,96.5
2023-04-04T02:08:01.467Z,97
2023-04-04T02:09:10.570Z,97
2023-04-04T02:10:19.966Z,97.5
2023-04-04T02:11:29.243Z,97
2023-04-04T02:12:38.322Z,97
2023-04-04T02:13:47.727Z,97.5
2023-04-04T02:14:56.846Z,97.5
2023-04-04T02:16:05.193Z,97
2023-04-04T02:17:14.521Z,96.5
2023-04-04T02:18:23.689Z,95
2023-04-04T02:19:33.266Z,95.5
2023-04-04T02:21:51.428Z,96
2023-04-04T02:23:00.804Z,96.5
2023-04-04T02:24:09.917Z,97
2023-04-04T02:26:28.622Z,97.5
2023-04-04T02:27:37.930Z,97.5
2023-04-04T02:28:47.102Z,97.5
2023-04-04T02:29:56.382Z,98
2023-04-04T02:31:05.645Z,98.5
2023-04-04T02:32:13.910Z,99
2023-04-04T02:33:23.121Z,99.5
2023-04-04T02:35:41.716Z,99.5
2023-04-04T02:36:49.911Z,99
2023-04-04T02:39:07.539Z,97
2023-04-04T02:40:16.804Z,96
2023-04-04T02:41:25.926Z,95
2023-04-04T02:42:35.328Z,95
2023-04-04T02:44:53.838Z,95.5
2023-04-04T02:46:02.944Z,94.5
2023-04-04T02:47:12.243Z,94
2023-04-04T02:48:21.466Z,94
2023-04-04T02:49:30.867Z,93.5
2023-04-04T02:50:40.095Z,93.5
2023-04-04T02:51:49.294Z,93.5
2023-04-04T02:52:58.674Z,94.5
2023-04-04T02:54:06.942Z,95
2023-04-04T02:55:16.210Z,94.5
2023-04-04T02:56:25.303Z,95
2023-04-04T02:57:34.799Z,95
2023-04-04T02:58:43.991Z,95
2023-04-04T02:59:53.252Z,95
2023-04-04T03:01:02.372Z,95
2023-04-04T03:02:11.696Z,95.5
2023-04-04T03:03:20.112Z,95.5
2023-04-04T03:04:29.379Z,95
2023-04-04T03:05:37.640Z,94.5
2023-04-04T03:06:46.961Z,95.5
2023-04-04T03:07:56.168Z,95.5
2023-04-04T03:09:05.463Z,95.5
2023-04-04T03:10:14.528Z,96
2023-04-04T03:11:23.974Z,96
2023-04-04T03:12:33.153Z,96
2023-04-04T03:13:42.466Z,96
2023-04-04T03:14:51.615Z,95
2023-04-04T03:16:00.973Z,94.5
2023-04-04T03:17:10.069Z,94
2023-04-04T03:19:28.681Z,94.5
2023-04-04T03:20:36.866Z,95
2023-04-04T03:21:46.291Z,95
2023-04-04T03:22:55.551Z,95
2023-04-04T03:24:04.773Z,95
2023-04-04T03:25:14.046Z,95
2023-04-04T03:26:23.153Z,95.5
2023-04-04T03:27:32.470Z,95.5
2023-04-04T03:28:41.840Z,95
2023-04-04T03:29:51.131Z,95
2023-04-04T03:31:00.286Z,95.5
2023-04-04T03:32:09.664Z,96
2023-04-04T03:33:18.690Z,96
2023-04-04T03:34:27.951Z,96
2023-04-04T03:35:36.239Z,96.5
2023-04-04T03:36:45.669Z,96.5
2023-04-04T03:37:54.979Z,96.5
2023-04-04T03:39:04.185Z,96.5
2023-04-04T03:40:13.274Z,96
2023-04-04T03:41:22.697Z,96.5
2023-04-04T03:42:31.962Z,96.5
2023-04-04T03:43:41.146Z,96.5
2023-04-04T03:44:50.450Z,96.5
2023-04-04T03:45:59.710Z,96.5
2023-04-04T03:47:08.991Z,96
2023-04-04T03:48:18.057Z,96
2023-04-04T03:49:27.424Z,95.5
2023-04-04T03:50:35.616Z,95
2023-04-04T03:51:44.862Z,95
2023-04-04T03:52:54.279Z,95.5
2023-04-04T03:54:03.372Z,96
2023-04-04T03:55:12.635Z,96
2023-04-04T03:56:22.080Z,96
2023-04-04T03:57:31.144Z,96.5
2023-04-04T03:58:40.536Z,97
2023-04-04T04:00:58.966Z,98.5
2023-04-04T04:03:17.569Z,99
2023-04-04T04:04:26.745Z,99.5
2023-04-04T04:05:35.116Z,99.5
2023-04-04T04:06:44.241Z,99.5
2023-04-04T04:07:53.499Z,99.5
2023-04-04T04:09:02.792Z,99.5
2023-04-04T04:10:12.110Z,99.5
2023-04-04T04:11:21.444Z,99.5
2023-04-04T04:12:30.582Z,99.5
2023-04-04T04:13:39.875Z,99
2023-04-04T04:14:49.167Z,98.5
2023-04-04T04:15:58.510Z,98.5
2023-04-04T04:17:07.568Z,98.5
2023-04-04T04:18:16.946Z,98.5
2023-04-04T04:20:35.366Z,98
2023-04-04T04:21:43.756Z,98
2023-04-04T04:22:52.044Z,97.5
2023-04-04T04:24:01.262Z,97.5
2023-04-04T04:26:19.922Z,98
2023-04-04T04:27:29.085Z,98
2023-04-04T04:28:38.346Z,98.5
2023-04-04T04:29:47.629Z,98
2023-04-04T04:30:56.867Z,98
2023-04-04T04:32:06.178Z,98.5
2023-04-04T04:33:15.416Z,98.5
2023-04-04T04:34:24.639Z,98.5
2023-04-04T04:35:33.894Z,98
2023-04-04T04:36:43.215Z,98
2023-04-04T04:37:51.455Z,98
2023-04-04T04:39:00.736Z,98
2023-04-04T04:40:09.976Z,98.5
2023-04-04T04:41:19.201Z,99
2023-04-04T04:42:27.589Z,99
2023-04-04T04:43:36.854Z,99.5
2023-04-04T04:44:46.072Z,99.5
2023-04-04T04:45:55.195Z,99.5
2023-04-04T04:47:03.608Z,99.5
2023-04-04T04:48:12.842Z,99.5
2023-04-04T04:49:22.112Z,99.5
2023-04-04T04:50:31.393Z,99.5
2023-04-04T04:51:39.675Z,99.5
2023-04-04T04:52:48.847Z,99.5
2023-04-04T04:53:58.192Z,99.5
2023-04-04T04:55:07.438Z,99.5
2023-04-04T04:56:16.746Z,99
2023-04-04T04:58:35.206Z,99
2023-04-04T04:59:44.485Z,99
2023-04-04T05:00:53.612Z,98.5
2023-04-04T05:02:03.055Z,98
2023-04-04T05:03:12.268Z,98.5
2023-04-04T05:04:21.391Z,99
2023-04-04T05:06:40.076Z,98.5
2023-04-04T05:08:57.512Z,98
2023-04-04T05:10:05.896Z,98
2023-04-04T05:12:23.413Z,98
2023-04-04T05:13:32.730Z,98
2023-04-04T05:14:41.991Z,98
2023-04-04T05:15:51.229Z,98
2023-04-04T05:17:00.537Z,98
2023-04-04T05:18:09.772Z,98
2023-04-04T05:19:19.134Z,98
2023-04-04T05:21:37.382Z,97.5
2023-04-04T05:22:46.634Z,97.5
2023-04-04T05:23:56.054Z,96.5
2023-04-04T05:26:14.601Z,96.5
2023-04-04T05:27:23.865Z,96.5
2023-04-04T05:29:41.377Z,97
2023-04-04T05:31:58.926Z,97.5
2023-04-04T05:33:07.328Z,97
2023-04-04T05:34:16.556Z,96.5
2023-04-04T05:35:24.879Z,96
2023-04-04T05:36:34.067Z,96
2023-04-04T05:37:43.365Z,96
2023-04-04T05:38:52.658Z,96
2023-04-04T05:40:01.869Z,96
2023-04-04T05:41:11.175Z,95.5
2023-04-04T05:42:20.411Z,95
2023-04-04T05:43:29.553Z,95
2023-04-04T05:44:38.889Z,95.5
2023-04-04T05:45:47.227Z,95.5
2023-04-04T05:48:04.776Z,96
2023-04-04T05:49:13.900Z,95.5
2023-04-04T05:50:23.125Z,94.5
2023-04-04T05:51:32.458Z,94.5
2023-04-04T05:52:41.877Z,94
2023-04-04T05:53:51.055Z,94
2023-04-04T05:55:00.197Z,93.5
2023-04-04T05:56:09.534Z,94
2023-04-04T05:57:18.876Z,93
2023-04-04T05:58:27.979Z,92.5
2023-04-04T05:59:37.345Z,92
2023-04-04T06:00:45.759Z,92
2023-04-04T06:01:53.947Z,92
2023-04-04T06:03:03.251Z,92.5
2023-04-04T06:04:12.459Z,91.5
2023-04-04T06:05:21.786Z,90.5
2023-04-04T06:06:31.008Z,87.5
2023-04-04T06:07:40.297Z,87
2023-04-04T06:08:49.339Z,87.5
2023-04-04T06:09:58.597Z,87.5
2023-04-04T06:11:08.031Z,85.5
2023-04-04T06:12:17.287Z,85.5
2023-04-04T06:13:26.565Z,85
2023-04-04T06:14:35.769Z,84.5
2023-04-04T06:15:44.876Z,84.5
2023-04-04T06:16:53.314Z,84
2023-04-04T06:18:02.671Z,82.5
2023-04-04T06:19:11.860Z,83.5
2023-04-04T06:20:21.173Z,85
2023-04-04T06:23:48.968Z,76.5
2023-04-04T06:24:57.204Z,76
2023-04-04T06:26:05.321Z,76.5
2023-04-04T06:27:14.586Z,78
2023-04-04T06:28:23.996Z,76.5
2023-04-04T06:29:33.237Z,77.5
2023-04-04T06:30:42.365Z,77.5
2023-04-04T06:31:51.758Z,77.5
2023-04-04T06:35:19.383Z,76.5
2023-04-04T06:36:28.662Z,77.5
2023-04-04T06:37:37.981Z,78
2023-04-04T06:38:47.174Z,76
2023-04-04T06:39:55.473Z,76
2023-04-04T06:41:04.890Z,76
2023-04-04T06:43:22.270Z,73.5
2023-04-04T06:44:31.527Z,68.5
2023-04-04T06:45:40.787Z,68
2023-04-04T06:46:50.138Z,68
2023-04-04T06:47:59.326Z,66
2023-04-04T06:49:08.538Z,64.5
2023-04-04T06:52:36.370Z,67.5
2023-04-04T06:53:45.722Z,65
2023-04-04T06:54:54.818Z,64.5
2023-04-04T06:56:04.075Z,66
2023-04-04T06:57:12.435Z,62
2023-04-04T06:58:21.614Z,69.5
2023-04-04T07:02:58.641Z,62.5
2023-04-04T07:04:07.911Z,64
2023-04-04T07:05:17.163Z,67
2023-04-04T07:06:26.461Z,64.5
2023-04-04T07:07:35.672Z,64.5
2023-04-04T07:08:44.926Z,63.5
2023-04-04T07:09:54.175Z,61.5
2023-04-04T07:11:03.475Z,61.5
2023-04-04T07:12:12.794Z,63
2023-04-04T07:13:21.005Z,64.5
2023-04-04T07:14:30.254Z,66
2023-04-04T07:15:39.497Z,65.5
2023-04-04T07:16:48.749Z,66
2023-04-04T07:17:58.008Z,65.5
2023-04-04T07:19:07.277Z,64.5
2023-04-04T07:20:16.520Z,65
2023-04-04T07:21:25.773Z,67
2023-04-04T07:22:35.031Z,66.5
2023-04-04T07:23:44.312Z,66
2023-04-04T07:24:53.557Z,66
2023-04-04T07:27:11.117Z,70
2023-04-04T07:28:20.375Z,73
2023-04-04T07:29:28.686Z,72
2023-04-04T07:30:37.109Z,71.5
2023-04-04T07:32:55.541Z,71.5
2023-04-04T07:34:04.765Z,71.5
2023-04-04T07:35:14.048Z,71
2023-04-04T07:36:23.289Z,71.5
2023-04-04T07:37:32.537Z,72
2023-04-04T07:39:51.045Z,72
2023-04-04T07:42:09.542Z,71
2023-04-04T07:43:18.799Z,72
2023-04-04T07:44:28.091Z,70
2023-04-04T07:45:37.331Z,67.5
2023-04-04T07:46:45.636Z,67.5
2023-04-04T07:47:54.928Z,65.5
2023-04-04T07:49:03.185Z,69.5
2023-04-04T07:50:12.442Z,68
2023-04-04T07:51:21.719Z,66.5
2023-04-04T07:52:31.057Z,64.5
2023-04-04T07:53:40.211Z,65
2023-04-04T07:54:49.458Z,63
2023-04-04T07:55:58.720Z,62
2023-04-04T07:58:17.220Z,64
2023-04-04T07:59:26.515Z,65
2023-04-04T08:00:35.870Z,62
2023-04-04T08:01:44.989Z,63
2023-04-04T08:02:54.298Z,62.5
2023-04-04T08:04:03.488Z,62
2023-04-04T08:06:21.065Z,59.5
2023-04-04T08:07:30.309Z,60
2023-04-04T08:08:39.555Z,63.5
2023-04-04T08:09:48.834Z,61.5
2023-04-04T08:10:58.193Z,61
2023-04-04T08:12:07.347Z,60.5
2023-04-04T08:13:16.612Z,59.5
2023-04-04T08:14:25.905Z,58
2023-04-04T08:15:35.440Z,57
2023-04-04T08:16:44.344Z,58
2023-04-04T08:17:53.611Z,57.5
2023-04-04T08:21:21.409Z,55
2023-04-04T08:23:39.001Z,55.5
2023-04-04T08:24:48.187Z,57.5
2023-04-04T08:25:57.434Z,57.5
2023-04-04T08:27:06.674Z,56
2023-04-04T08:28:15.933Z,56
2023-04-04T08:29:25.194Z,56.5
2023-04-04T08:31:43.723Z,56.5
2023-04-04T08:34:02.201Z,54
2023-04-04T08:35:10.539Z,54.5
2023-04-04T08:36:19.900Z,55.5
2023-04-04T08:37:29.045Z,52
2023-04-04T08:38:38.302Z,51
2023-04-04T08:39:47.556Z,55
2023-04-04T08:40:56.855Z,50.5
2023-04-04T08:43:15.370Z,50.5
2023-04-04T08:44:24.626Z,52
2023-04-04T08:45:33.841Z,51.5
2023-04-04T08:46:43.064Z,51
2023-04-04T08:47:52.341Z,50.5
2023-04-04T08:49:01.670Z,49.5
2023-04-04T08:50:09.881Z,48
2023-04-04T08:53:37.668Z,49
2023-04-04T08:54:46.906Z,47
2023-04-04T08:55:56.170Z,49
2023-04-04T08:58:14.669Z,46
2023-04-04T08:59:23.926Z,48.5
2023-04-04T09:00:33.174Z,47
2023-04-04T09:01:42.607Z,48
2023-04-04T09:02:51.715Z,55
2023-04-04T09:04:00.956Z,47
2023-04-04T09:05:10.207Z,46.5
2023-04-04T09:06:19.541Z,46.5
2023-04-04T09:07:27.782Z,48
2023-04-04T09:08:37.028Z,48
2023-04-04T09:09:46.262Z,48
2023-04-04T09:10:55.617Z,46.5
2023-04-04T09:12:04.798Z,47
2023-04-04T09:13:14.138Z,44.5
2023-04-04T09:14:23.305Z,44.5
2023-04-04T09:16:41.809Z,47.5
2023-04-04T09:17:51.045Z,50.5
2023-04-04T09:19:00.293Z,53
2023-04-04T09:20:09.688Z,52.5
2023-04-04T09:22:28.092Z,52
2023-04-04T09:23:36.470Z,54
2023-04-04T09:25:54.862Z,50
2023-04-04T09:27:04.129Z,50.5
2023-04-04T09:28:13.375Z,48.5
2023-04-04T09:29:22.645Z,48.5
2023-04-04T09:30:31.893Z,49.5
2023-04-04T09:31:41.326Z,51
2023-04-04T09:33:59.682Z,48.5
2023-04-04T09:35:08.904Z,50.5
2023-04-04T09:36:18.156Z,48
2023-04-04T09:37:27.430Z,48.5
2023-04-04T09:38:35.792Z,47
2023-04-04T09:39:45.006Z,48
2023-04-04T09:40:54.225Z,50
2023-04-04T09:42:03.630Z,50.5
2023-04-04T09:43:12.755Z,53.5
2023-04-04T09:46:40.620Z,51
2023-04-04T09:47:49.762Z,48
2023-04-04T09:48:59.092Z,47
2023-04-04T09:50:08.260Z,46.5
2023-04-04T09:51:17.523Z,48
2023-04-04T09:52:26.955Z,48
2023-04-04T09:53:35.144Z,50.5
2023-04-04T09:54:44.334Z,50
2023-04-04T09:55:53.603Z,50.5
2023-04-04T09:57:02.938Z,57
2023-04-04T09:58:12.095Z,53
2023-04-04T09:59:21.367Z,51.5
2023-04-04T10:00:30.741Z,48.5
2023-04-04T10:01:39.947Z,47
2023-04-04T10:02:49.120Z,47.5
2023-04-04T10:03:58.384Z,50
2023-04-04T10:05:07.616Z,51
2023-04-04T10:06:16.971Z,52.5
2023-04-04T10:08:35.521Z,51.5
2023-04-04T10:09:43.848Z,50
2023-04-04T10:10:52.987Z,48.5
2023-04-04T10:12:01.425Z,50.5
2023-04-04T10:13:09.707Z,48.5
2023-04-04T10:14:19.007Z,49
2023-04-04T10:15:28.242Z,47.5
2023-04-04T10:16:37.529Z,47
2023-04-04T10:17:46.580Z,48
2023-04-04T10:18:55.849Z,46
2023-04-04T10:21:14.349Z,46.5
2023-04-04T10:22:23.812Z,42.5
2023-04-04T10:23:32.869Z,42
2023-04-04T10:24:42.120Z,42
2023-04-04T10:25:51.370Z,47
2023-04-04T10:27:00.633Z,48.5
2023-04-04T10:28:08.930Z,45.5
2023-04-04T10:29:18.181Z,46
2023-04-04T10:30:27.458Z,45
2023-04-04T10:31:36.720Z,44
2023-04-04T10:33:55.283Z,44.5
2023-04-04T10:35:03.520Z,43.5
2023-04-04T10:36:11.817Z,47
2023-04-04T10:37:21.081Z,44
2023-04-04T10:39:39.584Z,50.5
2023-04-04T10:40:48.899Z,50
2023-04-04T10:43:07.400Z,47
2023-04-04T10:44:16.594Z,46
2023-04-04T10:45:25.902Z,47.5
2023-04-04T10:46:35.163Z,46
2023-04-04T10:47:44.358Z,44.5
2023-04-04T10:48:53.623Z,45
2023-04-04T10:50:02.875Z,45.5
2023-04-04T10:51:11.165Z,43.5
2023-04-04T10:52:20.475Z,44.5
2023-04-04T10:53:29.673Z,43
2023-04-04T10:54:38.933Z,45.5
2023-04-04T10:55:48.341Z,46
2023-04-04T10:56:57.504Z,48
2023-04-04T10:59:15.965Z,49.5
2023-04-04T11:00:25.265Z,48.5
2023-04-04T11:01:34.489Z,45.5
2023-04-04T11:02:43.723Z,46.5
2023-04-04T11:03:52.971Z,47
2023-04-04T11:05:02.219Z,46.5
2023-04-04T11:07:19.783Z,43.5
2023-04-04T11:08:29.050Z,48
2023-04-04T11:09:38.285Z,47.5
2023-04-04T11:10:47.553Z,46
2023-04-04T11:11:56.796Z,46
2023-04-04T11:13:06.056Z,43.5
2023-04-04T11:14:15.316Z,48
2023-04-04T11:16:33.836Z,44.5
2023-04-04T11:17:43.081Z,45
2023-04-04T11:18:52.334Z,42.5
2023-04-04T11:21:10.879Z,44.5
2023-04-04T11:22:20.076Z,44.5
2023-04-04T11:23:29.346Z,42.5
2023-04-04T11:24:37.652Z,43.5
2023-04-04T11:25:46.892Z,44.5
2023-04-04T11:26:56.167Z,47.5
2023-04-04T11:28:05.414Z,43
2023-04-04T11:30:23.922Z,40.5
2023-04-04T11:31:33.169Z,39
2023-04-04T11:32:42.427Z,38
2023-04-04T11:33:51.735Z,40
2023-04-04T11:35:00.944Z,41.5
2023-04-04T11:36:10.190Z,44
2023-04-04T11:37:19.450Z,39.5
2023-04-04T11:38:28.703Z,39.5
2023-04-04T11:39:37.009Z,37
2023-04-04T11:40:46.257Z,40
2023-04-04T11:41:55.514Z,42
2023-04-04T11:44:14.023Z,40
2023-04-04T11:45:23.278Z,43
2023-04-04T11:46:32.534Z,44.5
2023-04-04T11:47:41.774Z,44.5
2023-04-04T11:48:51.029Z,43.5
2023-04-04T11:50:00.291Z,46
2023-04-04T11:51:09.553Z,47.5
2023-04-04T11:52:18.795Z,46.5
2023-04-04T11:53:28.048Z,46.5
2023-04-04T11:54:37.328Z,46
2023-04-04T11:55:45.633Z,45.5
2023-04-04T11:56:53.934Z,44
2023-04-04T11:58:03.187Z,42
2023-04-04T12:00:21.722Z,47
2023-04-04T12:01:30.951Z,43.5
2023-04-04T12:03:49.447Z,42.5
2023-04-04T12:04:58.881Z,43
2023-04-04T12:06:08.048Z,45.5
2023-04-04T12:07:17.222Z,49
2023-04-04T12:08:26.619Z,46
2023-04-04T12:09:35.931Z,44
2023-04-04T12:11:53.505Z,46
2023-04-04T12:13:01.811Z,42.5
2023-04-04T12:14:10.109Z,46.5
2023-04-04T12:16:28.603Z,41.5
2023-04-04T12:17:37.719Z,42.5
2023-04-04T12:18:47.113Z,46
2023-04-04T12:21:05.482Z,41.5
2023-04-04T12:22:14.919Z,44
2023-04-04T12:24:33.338Z,46.5
2023-04-04T12:25:42.545Z,41.5
2023-04-04T12:26:50.978Z,43
2023-04-04T12:28:00.230Z,41.5
2023-04-04T12:29:09.498Z,41.5
2023-04-04T12:30:18.658Z,45.5
2023-04-04T12:31:27.969Z,45.5
2023-04-04T12:33:46.576Z,41.5
2023-04-04T12:34:55.707Z,44.5
2023-04-04T12:36:04.853Z,43
2023-04-04T12:39:32.841Z,40.5
2023-04-04T12:40:42.116Z,43.5
2023-04-04T12:41:50.406Z,41.5
2023-04-04T12:44:08.858Z,41
2023-04-04T12:45:18.112Z,43.5
2023-04-04T12:46:27.400Z,44.5
2023-04-04T12:47:36.449Z,44.5
2023-04-04T12:48:45.873Z,47
2023-04-04T12:49:55.137Z,46.5
2023-04-04T12:51:04.324Z,43.5
2023-04-04T12:53:22.766Z,45
2023-04-04T12:54:32.034Z,42.5
2023-04-04T12:55:41.402Z,43
2023-04-04T12:56:49.689Z,40.5
2023-04-04T12:57:59.035Z,41.5
2023-04-04T12:59:08.222Z,40.5
2023-04-04T13:00:17.311Z,44.5
2023-04-04T13:01:26.714Z,44.5
2023-04-04T13:02:35.815Z,44.5
2023-04-04T13:03:45.235Z,40.5
2023-04-04T13:04:54.447Z,40
2023-04-04T13:07:12.932Z,46
2023-04-04T13:08:22.251Z,48
2023-04-04T13:09:31.500Z,45
2023-04-04T13:10:40.579Z,43.5
2023-04-04T13:11:49.114Z,44
2023-04-04T13:12:58.332Z,43.5
2023-04-04T13:14:07.599Z,43
2023-04-04T13:15:16.850Z,44
2023-04-04T13:16:26.063Z,43.5
2023-04-04T13:18:44.411Z,41
2023-04-04T13:19:53.933Z,40
2023-04-04T13:21:03.083Z,37.5
2023-04-04T13:22:12.358Z,40.5
2023-04-04T13:23:21.606Z,43.5
2023-04-04T13:25:39.974Z,39.5
2023-04-04T13:26:49.381Z,39
2023-04-04T13:27:57.659Z,38
2023-04-04T13:29:06.942Z,40
2023-04-04T13:30:16.155Z,45.5
2023-04-04T13:31:25.265Z,42.5
2023-04-04T13:32:34.689Z,40
2023-04-04T13:33:43.765Z,45.5
2023-04-04T13:34:53.215Z,43
2023-04-04T13:37:11.716Z,43.5
2023-04-04T13:40:39.390Z,44.5
2023-04-04T13:41:48.705Z,44
2023-04-04T13:42:57.049Z,41
2023-04-04T13:44:06.321Z,42.5
2023-04-04T13:45:15.351Z,42.5
2023-04-04T13:46:24.789Z,44
2023-04-04T13:47:34.056Z,40
2023-04-04T13:48:43.303Z,40
2023-04-04T13:51:01.821Z,38.5
2023-04-04T13:52:10.869Z,42
2023-04-04T13:53:20.257Z,38
2023-04-04T13:54:29.601Z,41
2023-04-04T13:55:38.673Z,41
2023-04-04T13:56:48.042Z,43
2023-04-04T13:57:56.216Z,42.5
2023-04-04T13:59:05.656Z,40.5
2023-04-04T14:01:24.154Z,43
2023-04-04T14:02:33.405Z,43.5
2023-04-04T14:04:51.868Z,43.5
2023-04-04T14:07:10.403Z,43
2023-04-04T14:09:28.905Z,41
2023-04-04T14:10:38.146Z,40.5
2023-04-04T14:11:47.440Z,41
2023-04-04T14:12:56.624Z,42
2023-04-04T14:16:23.566Z,41
2023-04-04T14:17:32.717Z,39.5
2023-04-04T14:18:42.072Z,40.5
2023-04-04T14:19:51.267Z,40.5
2023-04-04T14:21:00.567Z,40.5
2023-04-04T14:23:18.879Z,42.5
2023-04-04T14:24:28.248Z,42.5
2023-04-04T14:26:46.718Z,44
2023-04-04T14:29:05.293Z,43
2023-04-04T14:30:13.406Z,41
2023-04-04T14:31:22.671Z,38.5
2023-04-04T14:33:41.381Z,40.5
2023-04-04T14:34:50.603Z,38.5
2023-04-04T14:35:59.882Z,41
2023-04-04T14:37:09.137Z,44.5
2023-04-04T14:38:18.205Z,42
2023-04-04T14:40:36.900Z,40
2023-04-04T14:44:04.688Z,38
2023-04-04T14:45:13.875Z,38
2023-04-04T14:48:40.691Z,40
2023-04-04T14:49:49.779Z,39.5
2023-04-04T14:50:59.250Z,41.5
2023-04-04T14:53:17.775Z,45
2023-04-04T14:54:27.006Z,43.5
2023-04-04T14:55:36.068Z,43.5
2023-04-04T14:56:45.312Z,43.5
2023-04-04T14:57:54.733Z,46.5
2023-04-04T14:59:03.974Z,44.5
2023-04-04T15:01:22.605Z,45.5
2023-04-04T15:02:30.647Z,44
2023-04-04T15:03:40.103Z,47
2023-04-04T15:07:07.825Z,43.5
2023-04-04T15:08:17.071Z,44
2023-04-04T15:09:26.298Z,40.5
2023-04-04T15:10:35.411Z,43.5
2023-04-04T15:11:44.698Z,46
2023-04-04T15:12:54.086Z,42
2023-04-04T15:14:03.416Z,40.5
2023-04-04T15:15:12.595Z,38.5
2023-04-04T15:16:21.853Z,39.5
2023-04-04T15:17:30.166Z,42
2023-04-04T15:18:39.419Z,40.5
2023-04-04T15:20:57.904Z,42.5
2023-04-04T15:22:07.211Z,43.5
2023-04-04T15:24:25.716Z,43
2023-04-04T15:25:34.993Z,43
2023-04-04T15:27:53.437Z,42
2023-04-04T15:29:02.523Z,42.5
2023-04-04T15:30:12.012Z,42
2023-04-04T15:31:21.035Z,39
2023-04-04T15:32:30.423Z,39.5
2023-04-04T15:34:48.004Z,38.5
2023-04-04T15:35:57.272Z,42
2023-04-04T15:37:06.513Z,44
2023-04-04T15:38:15.623Z,44
2023-04-04T15:39:25.060Z,45.5
2023-04-04T15:40:34.111Z,46.5
2023-04-04T15:41:43.524Z,48
2023-04-04T15:42:52.720Z,46.5
2023-04-04T15:44:02.070Z,47.5
2023-04-04T15:45:11.345Z,47
2023-04-04T15:46:20.601Z,46
2023-04-04T15:47:29.648Z,45.5
2023-04-04T15:48:38.107Z,44
2023-04-04T15:50:56.446Z,45
2023-04-04T15:52:05.707Z,43
2023-04-04T15:53:15.118Z,44
2023-04-04T15:54:24.395Z,45
2023-04-04T15:55:33.662Z,43.5
2023-04-04T15:56:42.723Z,44.5
2023-04-04T15:57:51.979Z,43.5
2023-04-04T15:59:01.504Z,42
2023-04-04T16:00:09.755Z,43
2023-04-04T16:01:17.850Z,40
2023-04-04T16:02:27.222Z,40.5
2023-04-04T16:03:36.537Z,42
2023-04-04T16:04:45.702Z,43.5
2023-04-04T16:07:04.202Z,41
2023-04-04T16:08:13.546Z,40.5
2023-04-04T16:09:22.637Z,41.5
2023-04-04T16:11:41.323Z,40.5
2023-04-04T16:12:50.570Z,40.5
2023-04-04T16:13:59.822Z,43.5
2023-04-04T16:15:08.148Z,42
2023-04-04T16:17:25.529Z,42
2023-04-04T16:18:33.866Z,42.5
2023-04-04T16:19:43.287Z,41.5
2023-04-04T16:20:52.561Z,41.5
2023-04-04T16:22:01.774Z,42
2023-04-04T16:23:11.096Z,42.5
2023-04-04T16:24:20.307Z,43.5
2023-04-04T16:25:29.581Z,45
2023-04-04T16:26:38.799Z,45.5
2023-04-04T16:28:57.327Z,46.5
2023-04-04T16:30:06.495Z,49.5
2023-04-04T16:31:15.681Z,47
2023-04-04T16:35:52.675Z,48
2023-04-04T16:37:01.175Z,47.5
2023-04-04T16:38:10.391Z,49.5
2023-04-04T16:39:19.654Z,49.5
2023-04-04T16:40:28.736Z,49.5
2023-04-04T16:41:38.180Z,48
2023-04-04T16:42:47.412Z,48
2023-04-04T16:43:56.708Z,49
2023-04-04T16:45:05.936Z,49.5
2023-04-04T16:47:24.263Z,47.5
2023-04-04T16:48:33.778Z,47.5
2023-04-04T16:49:42.903Z,47
2023-04-04T16:50:52.195Z,47
2023-04-04T16:53:09.800Z,50
2023-04-04T16:54:19.024Z,50
2023-04-04T16:55:28.309Z,50
2023-04-04T16:56:37.490Z,50.5
2023-04-04T16:57:46.760Z,51
2023-04-04T16:58:56.015Z,49.5
2023-04-04T17:00:05.312Z,51
2023-04-04T17:02:23.619Z,49.5
2023-04-04T17:03:32.884Z,52.5
2023-04-04T17:04:42.338Z,50
2023-04-04T17:05:51.537Z,49.5
2023-04-04T17:06:59.725Z,52
2023-04-04T17:09:18.319Z,50
2023-04-04T17:10:27.529Z,50
2023-04-04T17:11:36.772Z,50
2023-04-04T17:12:46.139Z,53.5
2023-04-04T17:16:13.784Z,51.5
2023-04-04T17:17:23.139Z,52.5
2023-04-04T17:18:32.225Z,52.5
2023-04-04T17:20:50.931Z,52.5
2023-04-04T17:21:59.029Z,51.5
2023-04-04T17:23:08.495Z,53
2023-04-04T17:24:17.760Z,52
2023-04-04T17:25:27.049Z,54
2023-04-04T17:26:36.229Z,54
2023-04-04T17:28:54.558Z,55
2023-04-04T17:30:03.994Z,53
2023-04-04T17:31:13.234Z,52.5
2023-04-04T17:32:22.317Z,52
2023-04-04T17:33:31.585Z,52.5
2023-04-04T17:34:40.908Z,53
2023-04-04T17:35:50.090Z,53
2023-04-04T17:36:58.549Z,52.5
2023-04-04T17:38:07.651Z,51
2023-04-04T17:39:17.077Z,53.5
2023-04-04T17:40:26.165Z,52.5
2023-04-04T17:41:35.540Z,51
2023-04-04T17:42:44.838Z,52.5
2023-04-04T17:43:53.926Z,53.5
2023-04-04T17:45:03.354Z,54.5
2023-04-04T17:46:11.505Z,52.5
2023-04-04T17:47:20.003Z,54
2023-04-04T17:48:29.198Z,54
2023-04-04T17:49:38.458Z,53.5
2023-04-04T17:50:47.691Z,55.5
2023-04-04T17:51:57.026Z,52
2023-04-04T17:53:06.214Z,53.5
2023-04-04T17:54:15.525Z,53
2023-04-04T17:55:24.830Z,52
2023-04-04T17:56:34.046Z,53.5
2023-04-04T17:57:43.290Z,54.5
2023-04-04T18:00:00.675Z,52.5
2023-04-04T18:01:09.125Z,52.5
2023-04-04T18:02:18.397Z,52
2023-04-04T18:03:27.582Z,54
2023-04-04T18:04:36.929Z,53.5
2023-04-04T18:05:46.090Z,53.5
2023-04-04T18:06:55.371Z,53
2023-04-04T18:08:04.629Z,52.5
2023-04-04T18:09:13.898Z,53.5
2023-04-04T18:10:23.142Z,54
2023-04-04T18:11:31.471Z,53
2023-04-04T18:12:40.605Z,54.5
2023-04-04T18:13:49.861Z,53
2023-04-04T18:16:07.627Z,56.5
2023-04-04T18:17:16.690Z,56
2023-04-04T18:19:35.316Z,54
2023-04-04T18:20:44.550Z,55.5
2023-04-04T18:21:53.914Z,55