createdAt,value
2018-09-30T00:00:25.022Z,4.00
2018-09-30T00:01:24.872Z,4.00
2018-09-30T00:02:24.850Z,4.00
2018-09-30T00:03:24.832Z,4.00
2018-09-30T00:04:24.811Z,4.00
2018-09-30T00:05:24.786Z,4.00
2018-09-30T00:06:24.767Z,4.00
2018-09-30T00:07:24.752Z,4.00
2018-09-30T00:08:24.763Z,4.00
2018-09-30T00:09:24.715Z,4.00
2018-09-30T00:10:24.688Z,4.00
2018-09-30T00:11:24.717Z,4.00
2018-09-30T00:12:24.638Z,4.00
2018-09-30T00:13:24.623Z,4.00
2018-09-30T00:14:24.593Z,4.00
2018-09-30T00:15:24.572Z,4.00
2018-09-30T00:16:24.549Z,4.00
2018-09-30T00:17:24.533Z,4.00
2018-09-30T00:18:24.508Z,4.00
2018-09-30T00:19:24.544Z,4.00
2018-09-30T00:20:24.468Z,4.00
2018-09-30T00:21:24.441Z,4.00
2018-09-30T00:22:24.421Z,4.00
2018-09-30T00:23:24.402Z,4.00
2018-09-30T00:24:24.385Z,4.00
2018-09-30T00:25:24.357Z,4.00
2018-09-30T00:26:24.335Z,4.00
2018-09-30T00:27:24.325Z,4.00
2018-09-30T00:28:24.297Z,4.00
2018-09-30T00:29:24.268Z,4.00
2018-09-30T00:30:24.255Z,4.00
2018-09-30T00:31:24.230Z,4.00
2018-09-30T00:32:24.213Z,4.00
2018-09-30T00:33:24.190Z,4.00
2018-09-30T00:34:24.170Z,4.00
2018-09-30T00:35:24.140Z,4.00
2018-09-30T00:36:24.262Z,4.00
2018-09-30T00:37:24.108Z,4.00
2018-09-30T00:38:24.074Z,4.00
2018-09-30T00:39:24.060Z,4.00
2018-09-30T00:40:24.033Z,4.00
2018-09-30T00:41:24.012Z,4.00
2018-09-30T00:42:23.991Z,4.00
2018-09-30T00:43:23.978Z,4.00
2018-09-30T00:44:23.954Z,4.00
2018-09-30T00:45:23.929Z,4.00
2018-09-30T00:46:23.917Z,4.00
2018-09-30T00:47:23.884Z,4.00
2018-09-30T00:48:23.864Z,4.00
2018-09-30T00:49:23.839Z,4.00
2018-09-30T00:50:23.819Z,4.00
2018-09-30T00:51:23.804Z,4.00
2018-09-30T00:52:23.811Z,4.00
2018-09-30T00:53:23.751Z,4.00
2018-09-30T00:54:23.731Z,4.00
2018-09-30T00:55:23.711Z,4.00
2018-09-30T00:56:23.692Z,4.00
2018-09-30T00:57:23.680Z,4.00
2018-09-30T00:58:23.642Z,4.00
2018-09-30T00:59:23.625Z,4.00
2018-09-30T01:00:23.602Z,4.00
2018-09-30T01:01:23.578Z,4.00
2018-09-30T01:02:23.557Z,4.00
2018-09-30T01:03:23.561Z,4.00
2018-09-30T01:04:23.514Z,4.00
2018-09-30T01:05:23.490Z,4.00
2018-09-30T01:06:23.548Z,4.00
2018-09-30T01:07:23.446Z,4.00
2018-09-30T01:08:23.427Z,4.00
2018-09-30T01:09:23.407Z,4.00
2018-09-30T01:10:23.382Z,4.00
2018-09-30T01:11:23.371Z,4.00
2018-09-30T01:12:23.340Z,4.00
2018-09-30T01:13:23.315Z,4.00
2018-09-30T01:14:23.296Z,4.00
2018-09-30T01:15:23.289Z,4.00
2018-09-30T01:16:23.253Z,4.00
2018-09-30T01:17:23.232Z,4.00
2018-09-30T01:18:23.224Z,4.00
2018-09-30T01:19:23.187Z,4.00
2018-09-30T01:20:23.170Z,4.00
2018-09-30T01:21:23.158Z,4.00
2018-09-30T01:22:23.120Z,4.00
2018-09-30T01:23:23.098Z,4.00
2018-09-30T01:24:23.076Z,4.00
2018-09-30T01:25:23.059Z,4.00
2018-09-30T01:26:23.031Z,4.00
2018-09-30T01:27:23.014Z,4.00
2018-09-30T01:28:22.991Z,4.00
2018-09-30T01:29:22.975Z,4.00
2018-09-30T01:30:22.947Z,4.00
2018-09-30T01:31:23.014Z,4.00
2018-09-30T01:32:22.901Z,4.00
2018-09-30T01:33:22.879Z,4.00
2018-09-30T01:34:22.858Z,4.00
2018-09-30T01:35:22.857Z,4.00
2018-09-30T01:36:22.815Z,4.00
2018-09-30T01:37:22.801Z,4.00
2018-09-30T01:38:22.772Z,4.00
2018-09-30T01:39:22.756Z,4.00
2018-09-30T01:40:22.734Z,4.00
2018-09-30T01:41:22.704Z,4.00
2018-09-30T01:42:22.683Z,4.00
2018-09-30T01:43:22.658Z,4.00
2018-09-30T01:44:22.637Z,4.00
2018-09-30T01:45:22.628Z,4.00
2018-09-30T01:46:22.594Z,4.00
2018-09-30T01:47:22.584Z,4.00
2018-09-30T01:48:22.551Z,4.00
2018-09-30T01:49:22.526Z,4.00
2018-09-30T01:50:22.510Z,4.00
2018-09-30T01:51:22.485Z,4.00
2018-09-30T01:52:22.461Z,4.00
2018-09-30T01:53:22.443Z,4.00
2018-09-30T01:54:22.424Z,4.00
2018-09-30T01:55:22.398Z,4.00
2018-09-30T01:56:22.373Z,4.00
2018-09-30T01:57:22.354Z,4.00
2018-09-30T01:58:22.333Z,4.00
2018-09-30T01:59:22.308Z,4.00
2018-09-30T02:00:22.287Z,4.00
2018-09-30T02:01:22.351Z,4.00
2018-09-30T02:02:22.246Z,4.00
2018-09-30T02:03:22.223Z,4.00
2018-09-30T02:04:22.254Z,4.00
2018-09-30T02:05:22.180Z,4.00
2018-09-30T02:06:22.159Z,4.00
2018-09-30T02:07:22.146Z,4.00
2018-09-30T02:08:22.114Z,4.00
2018-09-30T02:09:22.093Z,4.00
2018-09-30T02:10:22.073Z,4.00
2018-09-30T02:11:22.053Z,4.00
2018-09-30T02:12:22.039Z,4.00
2018-09-30T02:13:22.003Z,4.00
2018-09-30T02:14:21.983Z,4.00
2018-09-30T02:15:21.957Z,4.00
2018-09-30T02:16:21.938Z,4.00
2018-09-30T02:17:21.915Z,4.00
2018-09-30T02:18:21.896Z,4.00
2018-09-30T02:19:21.873Z,4.00
2018-09-30T02:20:21.884Z,4.00
2018-09-30T02:21:21.831Z,4.00
2018-09-30T02:22:21.806Z,4.00
2018-09-30T02:23:21.884Z,4.00
2018-09-30T02:24:21.762Z,4.00
2018-09-30T02:25:21.748Z,4.00
2018-09-30T02:26:21.727Z,4.00
2018-09-30T02:27:21.698Z,4.00
2018-09-30T02:28:21.675Z,4.00
2018-09-30T02:29:21.657Z,4.00
2018-09-30T02:30:21.634Z,4.00
2018-09-30T02:31:21.695Z,4.00
2018-09-30T02:32:21.585Z,4.00
2018-09-30T02:33:21.575Z,4.00
2018-09-30T02:34:21.541Z,4.00
2018-09-30T02:35:21.531Z,4.00
2018-09-30T02:36:21.495Z,4.00
2018-09-30T02:37:21.476Z,4.00
2018-09-30T02:38:21.462Z,4.00
2018-09-30T02:39:21.433Z,4.00
2018-09-30T02:40:21.410Z,4.00
2018-09-30T02:41:21.387Z,4.00
2018-09-30T02:42:21.365Z,4.00
2018-09-30T02:43:21.348Z,4.00
2018-09-30T02:44:21.329Z,4.00
2018-09-30T02:45:21.299Z,4.00
2018-09-30T02:46:21.280Z,4.00
2018-09-30T02:47:21.255Z,4.00
2018-09-30T02:48:21.233Z,4.00
2018-09-30T02:49:21.219Z,4.00
2018-09-30T02:50:21.190Z,4.00
2018-09-30T02:51:21.169Z,4.00
2018-09-30T02:52:21.142Z,4.00
2018-09-30T02:53:21.237Z,4.00
2018-09-30T02:54:21.107Z,4.00
2018-09-30T02:55:21.080Z,4.00
2018-09-30T02:56:21.175Z,4.00
2018-09-30T02:57:21.036Z,4.00
2018-09-30T02:58:21.020Z,4.00
2018-09-30T02:59:20.992Z,4.00
2018-09-30T03:00:20.968Z,4.00
2018-09-30T03:01:20.943Z,4.00
2018-09-30T03:02:20.920Z,4.00
2018-09-30T03:03:20.905Z,4.00
2018-09-30T03:04:20.878Z,4.00
2018-09-30T03:05:20.859Z,4.00
2018-09-30T03:06:20.831Z,4.00
2018-09-30T03:07:20.807Z,4.00
2018-09-30T03:08:20.791Z,4.00
2018-09-30T03:09:20.770Z,4.00
2018-09-30T03:10:20.743Z,4.00
2018-09-30T03:11:20.722Z,4.00
2018-09-30T03:12:20.699Z,4.00
2018-09-30T03:13:20.677Z,4.00
2018-09-30T03:14:20.666Z,4.00
2018-09-30T03:15:20.730Z,4.00
2018-09-30T03:16:20.609Z,4.00
2018-09-30T03:17:20.587Z,4.00
2018-09-30T03:18:20.622Z,4.00
2018-09-30T03:19:20.542Z,4.00
2018-09-30T03:20:20.517Z,4.00
2018-09-30T03:21:20.495Z,4.00
2018-09-30T03:22:20.477Z,4.00
2018-09-30T03:23:20.462Z,4.00
2018-09-30T03:24:20.456Z,4.00
2018-09-30T03:25:20.407Z,4.00
2018-09-30T03:26:20.394Z,4.00
2018-09-30T03:27:20.361Z,4.00
2018-09-30T03:28:20.336Z,4.00
2018-09-30T03:29:20.316Z,4.00
2018-09-30T03:30:20.296Z,4.00
2018-09-30T03:31:20.272Z,4.00
2018-09-30T03:32:20.248Z,4.00
2018-09-30T03:33:20.226Z,4.00
2018-09-30T03:34:20.201Z,4.00
2018-09-30T03:35:20.189Z,4.00
2018-09-30T03:36:20.157Z,4.00
2018-09-30T03:37:20.138Z,4.00
2018-09-30T03:38:20.115Z,4.00
2018-09-30T03:39:20.091Z,4.00
2018-09-30T03:40:20.068Z,4.00
2018-09-30T03:41:20.045Z,4.00
2018-09-30T03:42:20.025Z,4.00
2018-09-30T03:43:20.000Z,4.00
2018-09-30T03:44:19.976Z,4.00
2018-09-30T03:45:19.954Z,4.00
2018-09-30T03:46:19.943Z,4.00
2018-09-30T03:47:19.910Z,4.00
2018-09-30T03:48:19.932Z,4.00
2018-09-30T03:49:19.864Z,4.00
2018-09-30T03:50:19.842Z,4.00
2018-09-30T03:51:19.842Z,4.00
2018-09-30T03:52:19.803Z,4.00
2018-09-30T03:53:19.774Z,4.00
2018-09-30T03:54:19.753Z,4.00
2018-09-30T03:55:19.736Z,4.00
2018-09-30T03:56:19.708Z,4.00
2018-09-30T03:57:19.682Z,4.00
2018-09-30T03:58:19.663Z,4.00
2018-09-30T03:59:19.639Z,4.00
2018-09-30T04:00:19.644Z,4.00
2018-09-30T04:01:19.592Z,4.00
2018-09-30T04:02:19.574Z,4.00
2018-09-30T04:03:19.556Z,4.00
2018-09-30T04:04:19.533Z,4.00
2018-09-30T04:05:19.543Z,4.00
2018-09-30T04:06:19.490Z,4.00
2018-09-30T04:07:19.463Z,4.00
2018-09-30T04:08:19.436Z,4.00
2018-09-30T04:09:19.412Z,4.00
2018-09-30T04:10:19.393Z,4.00
2018-09-30T04:11:19.369Z,4.00
2018-09-30T04:12:19.349Z,4.00
2018-09-30T04:13:19.326Z,4.00
2018-09-30T04:14:19.302Z,4.00
2018-09-30T04:15:19.276Z,4.00
2018-09-30T04:16:19.256Z,4.00
2018-09-30T04:17:19.252Z,4.00
2018-09-30T04:18:19.214Z,4.00
2018-09-30T04:19:19.208Z,4.00
2018-09-30T04:20:19.173Z,4.00
2018-09-30T04:21:19.146Z,4.00
2018-09-30T04:22:19.136Z,4.00
2018-09-30T04:23:19.109Z,4.00
2018-09-30T04:24:19.096Z,4.00
2018-09-30T04:25:19.052Z,4.00
2018-09-30T04:26:19.031Z,4.00
2018-09-30T04:27:19.005Z,4.00
2018-09-30T04:28:18.980Z,4.00
2018-09-30T04:29:18.963Z,4.00
2018-09-30T04:30:18.936Z,4.00
2018-09-30T04:31:18.915Z,4.00
2018-09-30T04:32:18.891Z,4.00
2018-09-30T04:33:18.965Z,4.00
2018-09-30T04:34:18.845Z,4.00
2018-09-30T04:35:18.823Z,4.00
2018-09-30T04:36:18.800Z,4.00
2018-09-30T04:37:18.778Z,4.00
2018-09-30T04:38:18.755Z,4.00
2018-09-30T04:39:18.732Z,4.00
2018-09-30T04:40:18.721Z,4.00
2018-09-30T04:41:18.691Z,4.00
2018-09-30T04:42:18.665Z,4.00
2018-09-30T04:43:18.751Z,4.00
2018-09-30T04:44:18.619Z,4.00
2018-09-30T04:45:18.595Z,4.00
2018-09-30T04:46:18.580Z,4.00
2018-09-30T04:47:18.549Z,4.00
2018-09-30T04:48:18.529Z,8.00
2018-09-30T04:49:18.509Z,4.00
2018-09-30T04:50:18.482Z,4.00
2018-09-30T04:51:18.464Z,4.00
2018-09-30T04:52:18.437Z,4.00
2018-09-30T04:53:18.413Z,4.00
2018-09-30T04:54:18.394Z,4.00
2018-09-30T04:55:18.368Z,8.00
2018-09-30T04:56:18.350Z,4.00
2018-09-30T04:57:18.322Z,4.00
2018-09-30T04:58:18.299Z,8.00
2018-09-30T04:59:18.276Z,4.00
2018-09-30T05:00:18.302Z,8.00
2018-09-30T05:01:18.229Z,8.00
2018-09-30T05:02:18.217Z,8.00
2018-09-30T05:03:18.183Z,8.00
2018-09-30T05:04:18.159Z,12.00
2018-09-30T05:05:18.138Z,12.00
2018-09-30T05:06:18.122Z,12.00
2018-09-30T05:07:18.093Z,20.00
2018-09-30T05:08:18.074Z,16.00
2018-09-30T05:09:18.046Z,20.00
2018-09-30T05:10:18.032Z,24.00
2018-09-30T05:11:17.998Z,24.00
2018-09-30T05:12:17.977Z,32.00
2018-09-30T05:13:17.951Z,36.00
2018-09-30T05:14:17.929Z,40.00
2018-09-30T05:15:17.910Z,48.00
2018-09-30T05:16:17.897Z,56.00
2018-09-30T05:17:17.867Z,64.00
2018-09-30T05:18:17.841Z,76.00
2018-09-30T05:19:17.893Z,84.00
2018-09-30T05:20:17.789Z,100.00
2018-09-30T05:21:17.769Z,112.00
2018-09-30T05:22:17.771Z,132.00
2018-09-30T05:23:17.721Z,144.00
2018-09-30T05:24:17.698Z,164.00
2018-09-30T05:25:17.680Z,184.00
2018-09-30T05:26:17.662Z,204.00
2018-09-30T05:27:17.628Z,228.00
2018-09-30T05:28:17.604Z,252.00
2018-09-30T05:29:17.587Z,276.00
2018-09-30T05:30:17.560Z,300.00
2018-09-30T05:31:17.607Z,328.00
2018-09-30T05:32:17.515Z,356.00
2018-09-30T05:33:17.491Z,384.00
2018-09-30T05:34:17.471Z,416.00
2018-09-30T05:35:17.446Z,448.00
2018-09-30T05:36:17.420Z,476.00
2018-09-30T05:37:17.467Z,508.00
2018-09-30T05:38:17.376Z,540.00
2018-09-30T05:39:17.351Z,572.00
2018-09-30T05:40:17.328Z,604.00
2018-09-30T05:41:17.428Z,640.00
2018-09-30T05:42:17.280Z,676.00
2018-09-30T05:43:17.260Z,708.00
2018-09-30T05:44:17.272Z,740.00
2018-09-30T05:45:17.219Z,776.00
2018-09-30T05:46:17.191Z,808.00
2018-09-30T05:47:17.168Z,844.00
2018-09-30T05:48:17.146Z,880.00
2018-09-30T05:49:17.205Z,916.00
2018-09-30T05:50:17.098Z,948.00
2018-09-30T05:51:17.075Z,980.00
2018-09-30T05:52:17.050Z,1012.00
2018-09-30T05:53:17.042Z,1044.00
2018-09-30T05:54:17.005Z,1080.00
2018-09-30T05:55:16.992Z,1112.00
2018-09-30T05:56:16.957Z,1144.00
2018-09-30T05:57:16.938Z,1180.00
2018-09-30T05:58:16.913Z,1208.00
2018-09-30T05:59:16.893Z,1244.00
2018-09-30T06:00:16.866Z,1276.00
2018-09-30T06:01:16.843Z,1308.00
2018-09-30T06:02:16.824Z,1336.00
2018-09-30T06:03:16.799Z,1364.00
2018-09-30T06:04:16.773Z,1396.00
2018-09-30T06:05:16.757Z,1432.00
2018-09-30T06:06:16.727Z,1464.00
2018-09-30T06:07:16.706Z,1504.00
2018-09-30T06:08:16.722Z,1532.00
2018-09-30T06:09:16.716Z,1560.00
2018-09-30T06:10:16.635Z,1584.00
2018-09-30T06:11:16.683Z,1600.00
2018-09-30T06:12:16.600Z,1620.00
2018-09-30T06:13:16.565Z,1648.00
2018-09-30T06:14:16.722Z,1676.00
2018-09-30T06:15:16.523Z,1704.00
2018-09-30T06:16:16.503Z,1728.00
2018-09-30T06:17:16.474Z,1748.00
2018-09-30T06:18:16.461Z,1772.00
2018-09-30T06:19:16.433Z,1792.00
2018-09-30T06:20:16.404Z,1812.00
2018-09-30T06:21:16.383Z,1840.00
2018-09-30T06:22:16.359Z,1856.00
2018-09-30T06:23:16.342Z,1880.00
2018-09-30T06:24:16.381Z,1904.00
2018-09-30T06:25:16.299Z,1920.00
2018-09-30T06:26:16.272Z,1940.00
2018-09-30T06:27:16.247Z,1964.00
2018-09-30T06:28:16.221Z,1980.00
2018-09-30T06:29:16.204Z,1996.00
2018-09-30T06:30:16.176Z,2016.00
2018-09-30T06:31:16.157Z,2036.00
2018-09-30T06:32:16.139Z,2060.00
2018-09-30T06:33:16.106Z,2072.00
2018-09-30T06:34:16.086Z,2096.00
2018-09-30T06:35:16.062Z,2112.00
2018-09-30T06:36:16.120Z,2128.00
2018-09-30T06:37:16.041Z,2144.00
2018-09-30T06:38:16.001Z,2164.00
2018-09-30T06:39:15.984Z,2180.00
2018-09-30T06:40:15.973Z,2200.00
2018-09-30T06:41:15.925Z,2216.00
2018-09-30T06:42:15.907Z,2236.00
2018-09-30T06:43:15.880Z,2260.00
2018-09-30T06:44:15.960Z,2268.00
2018-09-30T06:45:15.868Z,2284.00
2018-09-30T06:46:15.813Z,2300.00
2018-09-30T06:47:15.793Z,2320.00
2018-09-30T06:48:15.770Z,2332.00
2018-09-30T06:49:15.768Z,2348.00
2018-09-30T06:50:15.724Z,2360.00
2018-09-30T06:51:15.700Z,2384.00
2018-09-30T06:52:15.688Z,2400.00
2018-09-30T06:53:15.653Z,2424.00
2018-09-30T06:54:15.629Z,2444.00
2018-09-30T06:55:15.610Z,2464.00
2018-09-30T06:56:15.589Z,2476.00
2018-09-30T06:57:15.564Z,2496.00
2018-09-30T06:58:15.539Z,2512.00
2018-09-30T06:59:15.519Z,2536.00
2018-09-30T07:00:15.502Z,2556.00
2018-09-30T07:01:15.473Z,2572.00
2018-09-30T07:02:15.453Z,2588.00
2018-09-30T07:03:15.547Z,2604.00
2018-09-30T07:04:15.405Z,2620.00
2018-09-30T07:05:15.382Z,2628.00
2018-09-30T07:06:15.371Z,2632.00
2018-09-30T07:07:15.336Z,2640.00
2018-09-30T07:08:15.316Z,2640.00
2018-09-30T07:09:15.292Z,2644.00
2018-09-30T07:10:15.285Z,2648.00
2018-09-30T07:11:15.248Z,2652.00
2018-09-30T07:12:15.234Z,2660.00
2018-09-30T07:13:15.203Z,2664.00
2018-09-30T07:14:15.180Z,2676.00
2018-09-30T07:15:15.158Z,2680.00
2018-09-30T07:16:15.151Z,2692.00
2018-09-30T07:17:15.122Z,2704.00
2018-09-30T07:18:15.099Z,2712.00
2018-09-30T07:19:15.081Z,2724.00
2018-09-30T07:20:15.046Z,2732.00
2018-09-30T07:21:15.023Z,2740.00
2018-09-30T07:22:15.020Z,2752.00
2018-09-30T07:23:14.984Z,2756.00
2018-09-30T07:24:14.957Z,2768.00
2018-09-30T07:25:14.941Z,2780.00
2018-09-30T07:26:14.912Z,2796.00
2018-09-30T07:27:14.902Z,2804.00
2018-09-30T07:28:14.977Z,2824.00
2018-09-30T07:29:14.848Z,2844.00
2018-09-30T07:30:14.832Z,2880.00
2018-09-30T07:31:14.803Z,2924.00
2018-09-30T07:32:14.779Z,2952.00
2018-09-30T07:33:14.756Z,2964.00
2018-09-30T07:34:14.736Z,2972.00
2018-09-30T07:35:14.724Z,2984.00
2018-09-30T07:36:14.699Z,2996.00
2018-09-30T07:37:14.675Z,3008.00
2018-09-30T07:38:14.651Z,3024.00
2018-09-30T07:39:14.656Z,3036.00
2018-09-30T07:40:14.604Z,3048.00
2018-09-30T07:41:14.589Z,3056.00
2018-09-30T07:42:14.558Z,3076.00
2018-09-30T07:43:14.556Z,3092.00
2018-09-30T07:44:14.513Z,3120.00
2018-09-30T07:45:14.494Z,3136.00
2018-09-30T07:46:14.471Z,3156.00
2018-09-30T07:47:14.457Z,3168.00
2018-09-30T07:48:14.427Z,3176.00
2018-09-30T07:49:14.412Z,3196.00
2018-09-30T07:50:14.385Z,3204.00
2018-09-30T07:51:14.365Z,3216.00
2018-09-30T07:52:14.340Z,3240.00
2018-09-30T07:53:14.322Z,3256.00
2018-09-30T07:54:14.298Z,3284.00
2018-09-30T07:55:14.274Z,3296.00
2018-09-30T07:56:14.254Z,3324.00
2018-09-30T07:57:14.234Z,3348.00
2018-09-30T07:58:14.215Z,3372.00
2018-09-30T07:59:14.190Z,3380.00
2018-09-30T08:00:14.166Z,3388.00
2018-09-30T08:01:14.155Z,3408.00
2018-09-30T08:02:14.125Z,3424.00
2018-09-30T08:03:14.112Z,3436.00
2018-09-30T08:04:14.086Z,3448.00
2018-09-30T08:05:14.067Z,3508.00
2018-09-30T08:06:14.057Z,3756.00
2018-09-30T08:07:14.015Z,4896.00
2018-09-30T08:08:13.994Z,4612.00
2018-09-30T08:09:13.973Z,3524.00
2018-09-30T08:10:13.959Z,3508.00
2018-09-30T08:11:13.928Z,3532.00
2018-09-30T08:12:13.922Z,3536.00
2018-09-30T08:13:13.897Z,3540.00
2018-09-30T08:14:13.865Z,3548.00
2018-09-30T08:15:13.853Z,3568.00
2018-09-30T08:16:13.823Z,3580.00
2018-09-30T08:17:13.802Z,3608.00
2018-09-30T08:18:13.784Z,3644.00
2018-09-30T08:19:13.765Z,3700.00
2018-09-30T08:20:13.812Z,3768.00
2018-09-30T08:21:13.725Z,3844.00
2018-09-30T08:22:13.697Z,3832.00
2018-09-30T08:23:13.679Z,3816.00
2018-09-30T08:24:13.816Z,3864.00
2018-09-30T08:25:13.642Z,3900.00
2018-09-30T08:26:13.615Z,3952.00
2018-09-30T08:27:13.595Z,3920.00
2018-09-30T08:28:13.681Z,3924.00
2018-09-30T08:29:13.564Z,4004.00
2018-09-30T08:30:13.554Z,4088.00
2018-09-30T08:31:13.524Z,4340.00
2018-09-30T08:32:13.502Z,4352.00
2018-09-30T08:33:13.466Z,4300.00
2018-09-30T08:34:13.461Z,4308.00
2018-09-30T08:35:13.428Z,4260.00
2018-09-30T08:36:13.414Z,5104.00
2018-09-30T08:37:13.396Z,5196.00
2018-09-30T08:38:13.372Z,4192.00
2018-09-30T08:39:13.339Z,4380.00
2018-09-30T08:40:13.327Z,7844.00
2018-09-30T08:41:13.302Z,7648.00
2018-09-30T08:42:13.282Z,5376.00
2018-09-30T08:43:13.261Z,4552.00
2018-09-30T08:44:13.295Z,6776.00
2018-09-30T08:45:13.219Z,6956.00
2018-09-30T08:46:13.206Z,5324.00
2018-09-30T08:47:13.212Z,5752.00
2018-09-30T08:48:13.156Z,6292.00
2018-09-30T08:49:13.150Z,5152.00
2018-09-30T08:50:13.118Z,5108.00
2018-09-30T08:51:13.118Z,5756.00
2018-09-30T08:52:13.091Z,6004.00
2018-09-30T08:53:13.075Z,6432.00
2018-09-30T08:54:13.047Z,5952.00
2018-09-30T08:55:13.033Z,6080.00
2018-09-30T08:56:13.141Z,7192.00
2018-09-30T08:57:12.977Z,7992.00
2018-09-30T08:58:12.968Z,12476.00
2018-09-30T08:59:12.943Z,14040.00
2018-09-30T09:00:12.929Z,7616.00
2018-09-30T09:01:12.921Z,6076.00
2018-09-30T09:02:12.884Z,6336.00
2018-09-30T09:03:12.996Z,13028.00
2018-09-30T09:04:12.856Z,17792.00
2018-09-30T09:05:12.837Z,10236.00
2018-09-30T09:06:12.817Z,21600.00
2018-09-30T09:07:12.797Z,31392.00
2018-09-30T09:08:12.770Z,18720.00
2018-09-30T09:09:12.759Z,21088.00
2018-09-30T09:10:12.743Z,50240.00
2018-09-30T09:11:12.717Z,61408.00
2018-09-30T09:12:12.698Z,60448.00
2018-09-30T09:13:12.692Z,60032.00
2018-09-30T09:14:12.665Z,51808.00
2018-09-30T09:15:12.650Z,42944.00
2018-09-30T09:16:12.632Z,52672.00
2018-09-30T09:17:12.632Z,47296.00
2018-09-30T09:18:12.599Z,35168.00
2018-09-30T09:19:12.582Z,33248.00
2018-09-30T09:20:12.570Z,21152.00
2018-09-30T09:21:12.551Z,11860.00
2018-09-30T09:22:12.579Z,27392.00
2018-09-30T09:23:12.528Z,22400.00
2018-09-30T09:24:12.510Z,9712.00
2018-09-30T09:25:12.496Z,10228.00
2018-09-30T09:26:12.480Z,15200.00
2018-09-30T09:27:12.464Z,15236.00
2018-09-30T09:28:12.477Z,24480.00
2018-09-30T09:29:12.430Z,35776.00
2018-09-30T09:30:12.429Z,38144.00
2018-09-30T09:31:12.414Z,25856.00
2018-09-30T09:32:12.408Z,28480.00
2018-09-30T09:33:12.381Z,15212.00
2018-09-30T09:34:12.353Z,23520.00
2018-09-30T09:35:12.440Z,26368.00
2018-09-30T09:36:12.323Z,23808.00
2018-09-30T09:37:12.319Z,27456.00
2018-09-30T09:38:12.287Z,21984.00
2018-09-30T09:39:12.437Z,23712.00
2018-09-30T09:40:12.283Z,17984.00
2018-09-30T09:41:12.241Z,21728.00
2018-09-30T09:42:12.252Z,51520.00
2018-09-30T09:43:12.230Z,71104.00
2018-09-30T09:44:12.207Z,69600.00
2018-09-30T09:45:12.192Z,67424.00
2018-09-30T09:46:12.176Z,65760.00
2018-09-30T09:47:12.301Z,65920.00
2018-09-30T09:48:12.154Z,66240.00
2018-09-30T09:49:12.134Z,68224.00
2018-09-30T09:50:12.130Z,71136.00
2018-09-30T09:51:12.109Z,70400.00
2018-09-30T09:52:12.097Z,66624.00
2018-09-30T09:53:12.107Z,68512.00
2018-09-30T09:54:12.098Z,73536.00
2018-09-30T09:55:12.061Z,72608.00
2018-09-30T09:56:12.053Z,71936.00
2018-09-30T09:57:12.049Z,73184.00
2018-09-30T09:58:12.039Z,74560.00
2018-09-30T09:59:12.146Z,72960.00
2018-09-30T10:00:12.004Z,68608.00
2018-09-30T10:01:12.000Z,68000.00
2018-09-30T10:02:11.990Z,71072.00
2018-09-30T10:03:12.013Z,72192.00
2018-09-30T10:04:11.965Z,70112.00
2018-09-30T10:05:12.035Z,66560.00
2018-09-30T10:06:11.993Z,66016.00
2018-09-30T10:07:11.933Z,66528.00
2018-09-30T10:08:12.011Z,67168.00
2018-09-30T10:09:11.942Z,67488.00
2018-09-30T10:10:11.911Z,66080.00
2018-09-30T10:11:11.904Z,61536.00
2018-09-30T10:12:11.890Z,61376.00
2018-09-30T10:13:11.924Z,64608.00
2018-09-30T10:14:11.872Z,66688.00
2018-09-30T10:15:11.858Z,64800.00
2018-09-30T10:16:11.849Z,62816.00
2018-09-30T10:17:11.847Z,63360.00
2018-09-30T10:18:11.834Z,61088.00
2018-09-30T10:19:11.824Z,61632.00
2018-09-30T10:20:11.943Z,63520.00
2018-09-30T10:21:11.814Z,67136.00
2018-09-30T10:22:11.873Z,0.00
2018-09-30T10:23:11.786Z,77344.00
2018-09-30T10:24:11.777Z,75552.00
2018-09-30T10:25:11.876Z,70016.00
2018-09-30T10:26:11.758Z,65888.00
2018-09-30T10:27:11.754Z,65216.00
2018-09-30T10:28:11.738Z,70208.00
2018-09-30T10:29:11.730Z,70688.00
2018-09-30T10:30:11.722Z,66944.00
2018-09-30T10:31:11.717Z,69120.00
2018-09-30T10:32:11.710Z,68704.00
2018-09-30T10:33:11.694Z,67552.00
2018-09-30T10:34:11.685Z,64800.00
2018-09-30T10:35:11.790Z,60832.00
2018-09-30T10:36:11.669Z,58272.00
2018-09-30T10:37:11.672Z,60960.00
2018-09-30T10:38:11.811Z,62912.00
2018-09-30T10:39:11.729Z,60768.00
2018-09-30T10:40:11.664Z,58560.00
2018-09-30T10:41:11.633Z,58688.00
2018-09-30T10:42:11.618Z,61280.00
2018-09-30T10:43:11.618Z,66176.00
2018-09-30T10:44:11.602Z,69696.00
2018-09-30T10:45:11.609Z,67456.00
2018-09-30T10:46:11.584Z,64032.00
2018-09-30T10:47:11.583Z,62752.00
2018-09-30T10:48:11.593Z,65344.00
2018-09-30T10:49:11.556Z,65088.00
2018-09-30T10:50:11.553Z,60288.00
2018-09-30T10:51:11.558Z,59456.00
2018-09-30T10:52:11.548Z,59232.00
2018-09-30T10:53:11.526Z,60064.00
2018-09-30T10:54:11.514Z,61504.00
2018-09-30T10:55:11.541Z,61408.00
2018-09-30T10:56:11.494Z,60832.00
2018-09-30T10:57:11.484Z,64736.00
2018-09-30T10:58:11.474Z,66144.00
2018-09-30T10:59:11.465Z,64736.00
2018-09-30T11:00:11.458Z,63424.00
2018-09-30T11:01:11.458Z,63616.00
2018-09-30T11:02:11.490Z,64928.00
2018-09-30T11:03:11.446Z,65248.00
2018-09-30T11:04:11.430Z,64768.00
2018-09-30T11:05:11.422Z,62336.00
2018-09-30T11:06:11.404Z,61536.00
2018-09-30T11:07:11.412Z,63712.00
2018-09-30T11:08:11.393Z,61504.00
2018-09-30T11:09:11.385Z,59392.00
2018-09-30T11:10:11.447Z,61280.00
2018-09-30T11:11:11.367Z,61408.00
2018-09-30T11:12:11.400Z,60768.00
2018-09-30T11:13:11.353Z,64448.00
2018-09-30T11:14:11.334Z,63584.00
2018-09-30T11:15:11.325Z,60800.00
2018-09-30T11:16:11.379Z,61856.00
2018-09-30T11:17:11.312Z,58816.00
2018-09-30T11:18:11.323Z,55648.00
2018-09-30T11:19:11.294Z,58944.00
2018-09-30T11:20:11.279Z,61664.00
2018-09-30T11:21:11.280Z,62560.00
2018-09-30T11:22:11.274Z,59840.00
2018-09-30T11:23:11.273Z,58016.00
2018-09-30T11:24:11.245Z,59328.00
2018-09-30T11:25:11.264Z,61024.00
2018-09-30T11:26:11.231Z,62528.00
2018-09-30T11:27:11.215Z,65088.00
2018-09-30T11:28:11.216Z,67616.00
2018-09-30T11:29:11.204Z,66816.00
2018-09-30T11:30:11.192Z,65440.00
2018-09-30T11:31:11.191Z,64448.00
2018-09-30T11:32:11.171Z,63392.00
2018-09-30T11:33:11.162Z,65280.00
2018-09-30T11:34:11.149Z,66496.00
2018-09-30T11:35:11.140Z,66560.00
2018-09-30T11:36:11.122Z,65504.00
2018-09-30T11:37:11.117Z,67104.00
2018-09-30T11:38:11.104Z,65024.00
2018-09-30T11:39:11.105Z,67360.00
2018-09-30T11:40:11.093Z,72768.00
2018-09-30T11:41:11.074Z,70624.00
2018-09-30T11:42:11.064Z,68512.00
2018-09-30T11:43:11.052Z,66784.00
2018-09-30T11:44:11.044Z,65696.00
2018-09-30T11:45:11.043Z,60448.00
2018-09-30T11:46:11.020Z,55360.00
2018-09-30T11:47:11.030Z,58176.00
2018-09-30T11:48:11.003Z,65600.00
2018-09-30T11:49:10.990Z,68096.00
2018-09-30T11:50:10.990Z,66080.00
2018-09-30T11:51:10.980Z,47200.00
2018-09-30T11:52:11.128Z,19744.00
2018-09-30T11:53:10.960Z,12892.00
2018-09-30T11:54:10.945Z,10312.00
2018-09-30T11:55:10.940Z,8656.00
2018-09-30T11:56:10.908Z,7672.00
2018-09-30T11:57:10.899Z,8476.00
2018-09-30T11:58:10.942Z,8308.00
2018-09-30T11:59:10.888Z,7140.00
2018-09-30T12:00:10.868Z,6312.00
2018-09-30T12:01:10.889Z,5748.00
2018-09-30T12:02:10.918Z,5336.00
2018-09-30T12:03:10.826Z,5052.00
2018-09-30T12:04:10.821Z,4876.00
2018-09-30T12:05:10.814Z,4716.00
2018-09-30T12:06:10.804Z,4584.00
2018-09-30T12:07:10.779Z,4444.00
2018-09-30T12:08:10.813Z,4288.00
2018-09-30T12:09:10.766Z,4128.00
2018-09-30T12:10:10.760Z,3964.00
2018-09-30T12:11:10.748Z,3884.00
2018-09-30T12:12:10.716Z,3868.00
2018-09-30T12:13:13.331Z,3848.00
2018-09-30T12:14:10.745Z,3820.00
2018-09-30T12:15:10.695Z,3800.00
2018-09-30T12:16:10.661Z,3784.00
2018-09-30T12:17:10.657Z,3780.00
2018-09-30T12:18:10.644Z,3772.00
2018-09-30T12:19:10.623Z,3772.00
2018-09-30T12:20:10.614Z,3784.00
2018-09-30T12:21:10.596Z,3800.00
2018-09-30T12:22:10.596Z,3812.00
2018-09-30T12:23:10.572Z,3824.00
2018-09-30T12:24:10.560Z,3852.00
2018-09-30T12:25:10.542Z,3888.00
2018-09-30T12:26:10.538Z,3924.00
2018-09-30T12:27:10.513Z,3972.00
2018-09-30T12:28:10.504Z,4044.00
2018-09-30T12:29:10.501Z,4120.00
2018-09-30T12:30:10.483Z,4204.00