createdAt,value
2023-02-11T00:01:35.624Z,74.25
2023-02-11T00:04:04.367Z,74.93
2023-02-11T00:06:32.539Z,75.02
2023-02-11T00:08:59.704Z,74.79
2023-02-11T00:11:30.499Z,75.10
2023-02-11T00:13:59.659Z,75.71
2023-02-11T00:16:26.471Z,75.17
2023-02-11T00:18:54.206Z,75.23
2023-02-11T00:21:25.631Z,74.91
2023-02-11T00:23:52.832Z,75.04
2023-02-11T00:26:22.078Z,74.33
2023-02-11T00:28:50.268Z,74.58
2023-02-11T00:31:18.334Z,74.15
2023-02-11T00:33:45.898Z,73.90
2023-02-11T00:36:18.594Z,74.21
2023-02-11T00:38:48.197Z,74.26
2023-02-11T00:41:15.485Z,74.17
2023-02-11T00:43:42.479Z,74.33
2023-02-11T00:46:10.109Z,73.86
2023-02-11T00:48:36.993Z,74.01
2023-02-11T00:51:04.428Z,74.17
2023-02-11T00:53:31.794Z,74.15
2023-02-11T00:55:58.845Z,74.68
2023-02-11T00:58:25.884Z,74.80
2023-02-11T01:00:53.698Z,74.84
2023-02-11T01:03:20.633Z,75.16
2023-02-11T01:05:48.500Z,75.44
2023-02-11T01:08:15.712Z,75.34
2023-02-11T01:10:44.020Z,74.89
2023-02-11T01:13:11.009Z,75.21
2023-02-11T01:15:38.158Z,75.40
2023-02-11T01:18:05.827Z,75.35
2023-02-11T01:20:32.733Z,75.73
2023-02-11T01:22:59.540Z,75.74
2023-02-11T01:25:26.432Z,76.13
2023-02-11T01:27:53.165Z,76.14
2023-02-11T01:30:20.021Z,76.24
2023-02-11T01:32:47.488Z,76.37
2023-02-11T01:35:14.488Z,76.55
2023-02-11T01:37:41.974Z,76.55
2023-02-11T01:40:14.169Z,76.12
2023-02-11T01:42:41.385Z,76.16
2023-02-11T01:45:47.070Z,76.10
2023-02-11T01:48:17.889Z,76.59
2023-02-11T01:50:47.364Z,76.41
2023-02-11T01:53:33.132Z,76.11
2023-02-11T01:58:47.687Z,76.06
2023-02-11T02:01:18.491Z,75.85
2023-02-11T02:03:47.009Z,76.31
2023-02-11T02:06:20.240Z,75.76
2023-02-11T02:09:16.741Z,75.72
2023-02-11T02:11:43.628Z,75.93
2023-02-11T02:14:10.407Z,75.32
2023-02-11T02:16:37.992Z,75.78
2023-02-11T02:19:32.849Z,75.78
2023-02-11T02:22:34.058Z,75.38
2023-02-11T02:25:16.292Z,75.28
2023-02-11T02:27:55.863Z,76.13
2023-02-11T02:30:50.919Z,75.89
2023-02-11T02:33:32.792Z,75.74
2023-02-11T02:36:16.088Z,75.52
2023-02-11T02:38:58.869Z,75.73
2023-02-11T02:41:30.298Z,75.69
2023-02-11T02:43:57.216Z,76.17
2023-02-11T02:46:27.984Z,75.91
2023-02-11T02:48:56.131Z,75.96
2023-02-11T02:51:31.772Z,75.83
2023-02-11T02:54:08.458Z,75.75
2023-02-11T02:56:44.842Z,75.92
2023-02-11T02:59:20.874Z,75.78
2023-02-11T03:02:22.251Z,76.19
2023-02-11T03:05:07.697Z,75.66
2023-02-11T03:07:48.994Z,75.46
2023-02-11T03:10:20.369Z,75.75
2023-02-11T03:12:48.399Z,75.91
2023-02-11T03:15:16.151Z,75.71
2023-02-11T03:17:46.284Z,75.63
2023-02-11T03:20:15.049Z,75.64
2023-02-11T03:22:48.754Z,74.73
2023-02-11T03:25:15.934Z,74.54
2023-02-11T03:28:07.034Z,74.92
2023-02-11T03:31:00.256Z,74.50
2023-02-11T03:33:40.646Z,75.19
2023-02-11T03:36:12.098Z,75.43
2023-02-11T03:38:45.265Z,74.79
2023-02-11T03:41:13.895Z,76.05
2023-02-11T03:43:45.180Z,75.69
2023-02-11T03:46:12.748Z,75.49
2023-02-11T03:48:43.744Z,75.67
2023-02-11T03:51:11.229Z,75.40
2023-02-11T03:53:39.407Z,75.53
2023-02-11T03:56:09.007Z,75.38
2023-02-11T03:58:35.866Z,75.41
2023-02-11T04:01:03.095Z,75.12
2023-02-11T04:03:30.007Z,74.89
2023-02-11T04:05:56.780Z,74.96
2023-02-11T04:08:23.598Z,75.16
2023-02-11T04:10:50.327Z,75.38
2023-02-11T04:13:17.126Z,75.75
2023-02-11T04:15:43.941Z,75.40
2023-02-11T04:18:10.785Z,75.63
2023-02-11T04:20:37.562Z,75.53
2023-02-11T04:23:04.321Z,75.02
2023-02-11T04:25:31.243Z,75.30
2023-02-11T04:27:58.080Z,75.11
2023-02-11T04:30:24.913Z,74.94
2023-02-11T04:32:51.714Z,74.96
2023-02-11T04:35:18.570Z,74.75
2023-02-11T04:37:45.376Z,74.91
2023-02-11T04:40:12.569Z,74.15
2023-02-11T04:42:39.351Z,74.50
2023-02-11T04:45:07.901Z,74.67
2023-02-11T04:47:34.908Z,74.78
2023-02-11T04:50:01.707Z,75.55
2023-02-11T04:52:28.539Z,75.62
2023-02-11T04:54:55.316Z,76.32
2023-02-11T04:57:22.105Z,76.78
2023-02-11T04:59:48.971Z,77.02
2023-02-11T05:02:15.779Z,77.27
2023-02-11T05:04:42.533Z,77.83
2023-02-11T05:07:09.269Z,77.77
2023-02-11T05:09:36.010Z,77.39
2023-02-11T05:12:02.739Z,78.99
2023-02-11T05:14:29.498Z,78.06
2023-02-11T05:16:56.393Z,79.10
2023-02-11T05:19:23.226Z,79.46
2023-02-11T05:22:01.650Z,79.65
2023-02-11T05:24:29.308Z,79.02
2023-02-11T05:26:56.073Z,80.07
2023-02-11T05:29:22.924Z,78.59
2023-02-11T05:31:49.787Z,78.90
2023-02-11T05:34:16.628Z,80.00
2023-02-11T05:36:43.416Z,79.11
2023-02-11T05:39:10.418Z,78.86
2023-02-11T05:41:38.251Z,79.24
2023-02-11T05:44:05.151Z,77.18
2023-02-11T05:46:31.980Z,75.34
2023-02-11T05:48:58.896Z,74.25
2023-02-11T05:51:25.630Z,73.96
2023-02-11T05:53:52.906Z,73.51
2023-02-11T05:56:19.694Z,73.01
2023-02-11T05:58:46.515Z,72.00
2023-02-11T06:01:13.315Z,71.69
2023-02-11T06:03:40.251Z,72.89
2023-02-11T06:06:11.624Z,75.36
2023-02-11T06:08:39.491Z,75.52
2023-02-11T06:11:06.417Z,76.55
2023-02-11T06:13:33.361Z,76.10
2023-02-11T06:16:01.404Z,75.74
2023-02-11T06:18:29.573Z,76.31
2023-02-11T06:20:56.813Z,76.32
2023-02-11T06:23:23.762Z,76.37
2023-02-11T06:25:51.372Z,76.06
2023-02-11T06:28:19.212Z,76.62
2023-02-11T06:30:46.082Z,76.78
2023-02-11T06:33:12.876Z,76.08
2023-02-11T06:35:39.796Z,76.57
2023-02-11T06:38:06.687Z,75.92
2023-02-11T06:40:33.448Z,76.07
2023-02-11T06:43:00.244Z,76.40
2023-02-11T06:45:27.022Z,76.61
2023-02-11T06:47:53.791Z,75.38
2023-02-11T06:50:20.652Z,75.21
2023-02-11T06:52:47.488Z,75.01
2023-02-11T06:55:14.254Z,74.54
2023-02-11T06:57:41.168Z,74.73
2023-02-11T07:00:08.895Z,73.73
2023-02-11T07:02:36.100Z,73.49
2023-02-11T07:05:03.090Z,73.46
2023-02-11T07:07:32.384Z,72.16
2023-02-11T07:10:00.544Z,71.90
2023-02-11T07:12:27.380Z,71.28
2023-02-11T07:14:54.246Z,71.39
2023-02-11T07:17:21.089Z,70.85
2023-02-11T07:19:47.916Z,71.23
2023-02-11T07:22:14.953Z,71.03
2023-02-11T07:24:41.926Z,71.38
2023-02-11T07:27:08.685Z,71.00
2023-02-11T07:29:35.474Z,70.14
2023-02-11T07:32:02.221Z,69.65
2023-02-11T07:34:29.020Z,69.74
2023-02-11T07:36:55.838Z,70.15
2023-02-11T07:39:22.874Z,70.88
2023-02-11T07:41:49.648Z,70.77
2023-02-11T07:44:17.014Z,70.48
2023-02-11T07:46:45.344Z,71.12
2023-02-11T07:49:12.722Z,71.44
2023-02-11T07:51:39.495Z,72.36
2023-02-11T07:54:06.344Z,72.44
2023-02-11T07:56:33.163Z,72.49
2023-02-11T07:59:02.343Z,72.31
2023-02-11T08:01:29.568Z,72.54
2023-02-11T08:03:57.921Z,72.94
2023-02-11T08:06:26.495Z,72.26
2023-02-11T08:08:53.394Z,72.37
2023-02-11T08:11:22.564Z,72.04
2023-02-11T08:13:50.094Z,72.62
2023-02-11T08:16:24.931Z,72.75
2023-02-11T08:18:53.249Z,73.11
2023-02-11T08:21:20.619Z,73.26
2023-02-11T08:23:48.074Z,73.04
2023-02-11T08:26:17.856Z,73.24
2023-02-11T08:28:45.675Z,72.79
2023-02-11T08:31:16.443Z,73.18
2023-02-11T08:33:43.678Z,72.62
2023-02-11T08:36:12.665Z,73.19
2023-02-11T08:38:39.669Z,74.78
2023-02-11T08:41:06.795Z,75.41
2023-02-11T08:43:34.331Z,74.36
2023-02-11T08:46:02.420Z,74.97
2023-02-11T08:48:30.062Z,73.01
2023-02-11T08:50:57.412Z,72.12
2023-02-11T08:53:24.640Z,73.34
2023-02-11T08:55:53.188Z,73.92
2023-02-11T08:58:20.828Z,74.55
2023-02-11T09:00:49.196Z,74.52
2023-02-11T09:03:16.445Z,74.61
2023-02-11T09:05:44.609Z,72.62
2023-02-11T09:08:11.610Z,72.87
2023-02-11T09:10:38.524Z,73.12
2023-02-11T09:13:05.970Z,73.23
2023-02-11T09:15:33.672Z,72.63
2023-02-11T09:18:00.486Z,73.07
2023-02-11T09:20:27.631Z,73.22
2023-02-11T09:22:56.659Z,73.41
2023-02-11T09:25:23.455Z,72.91
2023-02-11T09:27:51.457Z,75.07
2023-02-11T09:30:18.519Z,74.78
2023-02-11T09:32:45.340Z,73.42
2023-02-11T09:35:12.127Z,73.03
2023-02-11T09:37:38.961Z,73.71
2023-02-11T09:40:06.155Z,73.45
2023-02-11T09:42:50.947Z,73.70
2023-02-11T09:45:21.150Z,73.42
2023-02-11T09:48:01.067Z,73.12
2023-02-11T09:50:34.654Z,72.44
2023-02-11T09:53:17.914Z,72.63
2023-02-11T09:55:47.174Z,72.80
2023-02-11T09:58:21.518Z,72.68
2023-02-11T10:01:26.619Z,71.93
2023-02-11T10:04:15.077Z,71.85
2023-02-11T10:06:54.080Z,72.11
2023-02-11T10:09:29.275Z,71.80
2023-02-11T10:12:20.496Z,71.40
2023-02-11T10:14:56.169Z,71.54
2023-02-11T10:17:38.201Z,70.48
2023-02-11T10:20:10.915Z,70.50
2023-02-11T10:22:44.572Z,69.85
2023-02-11T10:25:23.447Z,70.25
2023-02-11T10:27:51.430Z,70.63
2023-02-11T10:31:03.133Z,70.33
2023-02-11T10:33:46.789Z,70.25
2023-02-11T10:36:15.442Z,70.59
2023-02-11T10:38:42.902Z,70.24
2023-02-11T10:41:26.255Z,69.71
2023-02-11T10:43:53.099Z,69.75
2023-02-11T10:46:23.734Z,69.43
2023-02-11T10:48:52.943Z,69.74
2023-02-11T10:51:23.473Z,69.64
2023-02-11T10:54:06.223Z,70.06
2023-02-11T10:56:35.801Z,69.54
2023-02-11T10:59:23.846Z,70.31
2023-02-11T11:01:53.573Z,69.09
2023-02-11T11:04:26.450Z,68.48
2023-02-11T11:06:53.249Z,68.51
2023-02-11T11:09:31.351Z,68.97
2023-02-11T11:11:58.312Z,67.97
2023-02-11T11:14:29.002Z,67.60
2023-02-11T11:16:56.159Z,66.65
2023-02-11T11:19:24.794Z,65.36
2023-02-11T11:21:56.549Z,65.54
2023-02-11T11:24:27.574Z,65.50
2023-02-11T11:26:57.532Z,64.92
2023-02-11T11:29:28.772Z,63.73
2023-02-11T11:31:59.490Z,64.07
2023-02-11T11:34:38.748Z,62.99
2023-02-11T11:37:24.436Z,62.81
2023-02-11T11:40:02.637Z,63.64
2023-02-11T11:42:32.649Z,62.89
2023-02-11T11:45:16.203Z,61.72
2023-02-11T11:48:12.388Z,62.12
2023-02-11T11:50:45.430Z,62.80
2023-02-11T11:53:30.972Z,61.85
2023-02-11T11:56:14.694Z,61.24
2023-02-11T11:58:41.642Z,60.69
2023-02-11T12:01:30.028Z,60.23
2023-02-11T12:04:21.515Z,60.91
2023-02-11T12:07:26.172Z,60.90
2023-02-11T12:10:12.348Z,60.96
2023-02-11T12:13:11.490Z,60.36
2023-02-11T12:15:54.495Z,60.28
2023-02-11T12:18:51.739Z,59.21
2023-02-11T12:21:24.487Z,59.52
2023-02-11T12:24:10.520Z,59.82
2023-02-11T12:26:49.423Z,59.32
2023-02-11T12:29:48.338Z,60.39
2023-02-11T12:32:31.870Z,60.30
2023-02-11T12:35:05.919Z,60.10
2023-02-11T12:37:32.674Z,60.50
2023-02-11T12:40:13.446Z,60.83
2023-02-11T12:43:16.637Z,60.54
2023-02-11T12:46:02.577Z,60.21
2023-02-11T12:48:38.491Z,59.65
2023-02-11T12:51:11.210Z,60.39
2023-02-11T12:53:56.919Z,58.22
2023-02-11T12:56:29.755Z,56.56
2023-02-11T12:58:59.355Z,54.84
2023-02-11T13:01:26.885Z,52.88
2023-02-11T13:04:08.537Z,52.73
2023-02-11T13:06:58.035Z,51.82
2023-02-11T13:09:28.224Z,50.58
2023-02-11T13:11:57.077Z,50.16
2023-02-11T13:14:23.729Z,49.52
2023-02-11T13:16:51.104Z,49.93
2023-02-11T13:19:37.044Z,48.80
2023-02-11T13:22:31.691Z,48.72
2023-02-11T13:25:06.654Z,48.31
2023-02-11T13:28:09.402Z,48.16
2023-02-11T13:30:39.626Z,47.80
2023-02-11T13:33:18.380Z,48.09
2023-02-11T13:35:57.441Z,47.65
2023-02-11T13:38:26.550Z,47.54
2023-02-11T13:41:02.103Z,46.92
2023-02-11T13:43:30.078Z,47.74
2023-02-11T13:46:10.146Z,46.72
2023-02-11T13:48:39.392Z,47.15
2023-02-11T13:51:08.821Z,45.03
2023-02-11T13:53:52.320Z,46.73
2023-02-11T13:56:31.751Z,45.60
2023-02-11T13:59:02.093Z,44.69
2023-02-11T14:01:42.570Z,44.75
2023-02-11T14:04:42.803Z,43.33
2023-02-11T14:08:00.726Z,42.55
2023-02-11T14:10:43.007Z,42.58
2023-02-11T14:13:29.541Z,45.04
2023-02-11T14:16:15.847Z,43.56
2023-02-11T14:18:56.167Z,42.72
2023-02-11T14:21:32.442Z,43.69
2023-02-11T14:24:02.363Z,41.84
2023-02-11T14:26:45.612Z,41.97
2023-02-11T14:29:14.600Z,42.74
2023-02-11T14:31:53.756Z,41.39
2023-02-11T14:34:26.903Z,43.72
2023-02-11T14:37:12.251Z,40.59
2023-02-11T14:39:46.536Z,42.48
2023-02-11T14:42:19.037Z,41.37
2023-02-11T14:44:48.069Z,42.10
2023-02-11T14:47:20.873Z,40.92
2023-02-11T14:49:48.508Z,41.56
2023-02-11T14:52:28.161Z,41.57
2023-02-11T14:55:40.338Z,40.04
2023-02-11T14:58:27.967Z,42.53
2023-02-11T15:01:19.141Z,43.11
2023-02-11T15:03:49.539Z,43.26
2023-02-11T15:06:22.694Z,43.34
2023-02-11T15:08:53.041Z,42.75
2023-02-11T15:11:21.933Z,43.30
2023-02-11T15:13:50.539Z,42.06
2023-02-11T15:16:23.091Z,42.69
2023-02-11T15:18:53.589Z,43.95
2023-02-11T15:21:26.268Z,45.96
2023-02-11T15:24:06.394Z,47.57
2023-02-11T15:26:33.525Z,47.58
2023-02-11T15:29:00.336Z,47.84
2023-02-11T15:31:28.280Z,49.69
2023-02-11T15:33:55.466Z,48.66
2023-02-11T15:36:28.763Z,49.46
2023-02-11T15:39:18.500Z,50.23
2023-02-11T15:41:45.498Z,50.37
2023-02-11T15:44:32.900Z,53.17
2023-02-11T15:47:00.321Z,52.76
2023-02-11T15:49:27.626Z,52.04
2023-02-11T15:51:57.092Z,52.86
2023-02-11T15:54:26.881Z,54.44
2023-02-11T15:56:55.602Z,54.04
2023-02-11T15:59:35.579Z,54.68
2023-02-11T16:02:17.842Z,54.53
2023-02-11T16:04:55.543Z,54.37
2023-02-11T16:07:49.712Z,54.14
2023-02-11T16:10:19.358Z,55.77
2023-02-11T16:12:53.989Z,55.17
2023-02-11T16:15:44.204Z,57.44
2023-02-11T16:18:52.018Z,57.18
2023-02-11T16:21:36.395Z,58.16
2023-02-11T16:24:04.000Z,58.40
2023-02-11T16:26:43.136Z,59.71
2023-02-11T16:29:18.293Z,60.21
2023-02-11T16:31:47.434Z,61.47
2023-02-11T16:34:28.029Z,60.85
2023-02-11T16:36:54.817Z,60.87
2023-02-11T16:39:22.862Z,62.15
2023-02-11T16:41:53.090Z,62.57
2023-02-11T16:44:20.057Z,64.07
2023-02-11T16:46:47.209Z,63.46
2023-02-11T16:49:24.518Z,61.53
2023-02-11T16:51:53.480Z,60.99
2023-02-11T16:54:20.816Z,60.86
2023-02-11T16:56:47.691Z,60.50
2023-02-11T16:59:14.624Z,60.19
2023-02-11T17:01:42.603Z,60.42
2023-02-11T17:04:25.903Z,60.36
2023-02-11T17:06:53.138Z,60.78
2023-02-11T17:09:22.580Z,60.86
2023-02-11T17:11:49.824Z,61.58
2023-02-11T17:14:16.895Z,62.23
2023-02-11T17:16:45.316Z,62.64
2023-02-11T17:19:13.594Z,62.36
2023-02-11T17:21:47.216Z,62.68
2023-02-11T17:24:16.888Z,62.66
2023-02-11T17:26:44.574Z,62.50
2023-02-11T17:29:14.321Z,62.72
2023-02-11T17:31:41.320Z,62.82
2023-02-11T17:34:08.486Z,62.23
2023-02-11T17:36:35.476Z,62.36
2023-02-11T17:39:03.338Z,63.20
2023-02-11T17:41:31.207Z,63.10
2023-02-11T17:43:59.024Z,64.33
2023-02-11T17:46:25.927Z,64.27
2023-02-11T17:48:53.230Z,64.15
2023-02-11T17:51:31.224Z,64.24
2023-02-11T17:53:59.765Z,64.22
2023-02-11T17:56:26.568Z,64.41
2023-02-11T17:58:53.459Z,64.58
2023-02-11T18:01:20.669Z,64.86
2023-02-11T18:03:47.949Z,65.02
2023-02-11T18:06:14.853Z,64.91
2023-02-11T18:08:45.238Z,65.51
2023-02-11T18:11:13.177Z,65.33
2023-02-11T18:13:40.021Z,64.24
2023-02-11T18:16:08.679Z,63.81
2023-02-11T18:18:35.581Z,64.50
2023-02-11T18:21:08.963Z,64.61
2023-02-11T18:23:36.340Z,64.47
2023-02-11T18:26:03.215Z,63.87
2023-02-11T18:28:30.165Z,64.42
2023-02-11T18:30:58.956Z,63.50
2023-02-11T18:33:26.246Z,64.06
2023-02-11T18:35:53.242Z,64.57
2023-02-11T18:38:20.457Z,65.18
2023-02-11T18:40:49.765Z,65.59
2023-02-11T18:43:20.509Z,66.01
2023-02-11T18:45:48.691Z,66.37
2023-02-11T18:48:16.834Z,66.03
2023-02-11T18:50:45.285Z,66.32
2023-02-11T18:53:15.699Z,66.37
2023-02-11T18:55:44.056Z,66.64
2023-02-11T18:58:11.256Z,65.85
2023-02-11T19:00:40.475Z,64.54
2023-02-11T19:03:07.399Z,64.47
2023-02-11T19:05:42.013Z,65.35
2023-02-11T19:08:08.855Z,65.27
2023-02-11T19:10:35.675Z,64.64
2023-02-11T19:13:02.527Z,65.01
2023-02-11T19:15:29.233Z,64.70
2023-02-11T19:17:56.075Z,64.25
2023-02-11T19:20:23.077Z,63.35
2023-02-11T19:22:50.156Z,64.00
2023-02-11T19:25:17.031Z,63.84
2023-02-11T19:27:43.964Z,63.52
2023-02-11T19:30:11.108Z,63.65
2023-02-11T19:32:37.863Z,64.31
2023-02-11T19:35:04.868Z,63.79
2023-02-11T19:37:31.670Z,63.05
2023-02-11T19:39:58.412Z,62.59
2023-02-11T19:42:27.596Z,63.13
2023-02-11T19:44:54.558Z,64.25
2023-02-11T19:47:27.619Z,64.08
2023-02-11T19:49:54.859Z,63.84
2023-02-11T19:52:21.692Z,64.12
2023-02-11T19:54:48.521Z,64.33
2023-02-11T19:57:15.232Z,63.79
2023-02-11T19:59:42.207Z,64.96
2023-02-11T20:02:11.591Z,65.19
2023-02-11T20:04:38.791Z,64.46
2023-02-11T20:07:06.093Z,65.14
2023-02-11T20:09:33.144Z,64.99
2023-02-11T20:12:00.097Z,63.96
2023-02-11T20:14:28.110Z,64.75
2023-02-11T20:16:55.141Z,65.09
2023-02-11T20:19:22.535Z,65.09
2023-02-11T20:21:52.339Z,65.23
2023-02-11T20:24:19.784Z,65.00
2023-02-11T20:26:48.532Z,65.28
2023-02-11T20:29:18.780Z,66.11
2023-02-11T20:31:45.988Z,66.39
2023-02-11T20:34:13.134Z,65.97
2023-02-11T20:36:40.686Z,67.46
2023-02-11T20:39:07.906Z,68.04
2023-02-11T20:41:36.683Z,67.32
2023-02-11T20:44:06.945Z,67.28
2023-02-11T20:46:34.497Z,67.52
2023-02-11T20:49:01.818Z,67.80
2023-02-11T20:51:30.839Z,67.71
2023-02-11T20:53:57.980Z,69.24
2023-02-11T20:56:26.820Z,69.75
2023-02-11T20:58:53.553Z,69.86
2023-02-11T21:01:21.760Z,69.99
2023-02-11T21:04:03.434Z,68.64
2023-02-11T21:06:36.673Z,68.49
2023-02-11T21:09:05.030Z,68.74
2023-02-11T21:11:31.963Z,68.23
2023-02-11T21:13:59.147Z,66.98
2023-02-11T21:16:26.473Z,66.40
2023-02-11T21:18:53.521Z,65.19
2023-02-11T21:21:20.617Z,65.65
2023-02-11T21:23:47.944Z,65.17
2023-02-11T21:26:15.806Z,66.80
2023-02-11T21:28:42.780Z,68.23
2023-02-11T21:31:11.229Z,69.14
2023-02-11T21:33:38.373Z,69.54
2023-02-11T21:36:07.837Z,68.21
2023-02-11T21:38:34.902Z,69.00
2023-02-11T21:41:05.625Z,67.84
2023-02-11T21:43:32.840Z,69.17
2023-02-11T21:46:00.204Z,68.10
2023-02-11T21:48:27.200Z,67.72
2023-02-11T21:50:54.018Z,67.08
2023-02-11T21:53:20.934Z,68.04
2023-02-11T21:55:47.776Z,68.72
2023-02-11T21:58:14.809Z,68.43
2023-02-11T22:00:41.692Z,69.12
2023-02-11T22:03:08.608Z,69.20
2023-02-11T22:05:35.381Z,69.78
2023-02-11T22:08:02.247Z,69.52
2023-02-11T22:10:29.062Z,71.07
2023-02-11T22:12:55.935Z,71.01
2023-02-11T22:15:22.804Z,71.42
2023-02-11T22:17:49.564Z,70.51
2023-02-11T22:20:16.932Z,69.99
2023-02-11T22:22:43.823Z,70.05
2023-02-11T22:25:10.714Z,70.56
2023-02-11T22:27:37.586Z,71.14
2023-02-11T22:30:05.669Z,70.77
2023-02-11T22:32:32.570Z,70.21
2023-02-11T22:34:59.417Z,69.98
2023-02-11T22:37:26.363Z,70.20
2023-02-11T22:39:53.222Z,70.08
2023-02-11T22:42:20.127Z,69.00
2023-02-11T22:44:47.058Z,69.26
2023-02-11T22:47:13.834Z,70.72
2023-02-11T22:49:41.412Z,70.17
2023-02-11T22:52:08.420Z,70.51
2023-02-11T22:54:36.342Z,70.26
2023-02-11T22:57:03.344Z,70.23
2023-02-11T22:59:30.191Z,70.81
2023-02-11T23:01:57.226Z,70.02
2023-02-11T23:04:24.152Z,70.12
2023-02-11T23:06:50.987Z,70.44
2023-02-11T23:09:17.823Z,69.93
2023-02-11T23:11:44.828Z,70.30
2023-02-11T23:14:12.372Z,70.78
2023-02-11T23:16:39.410Z,70.65
2023-02-11T23:19:08.731Z,70.05
2023-02-11T23:21:37.860Z,70.15
2023-02-11T23:24:07.992Z,70.44
2023-02-11T23:26:34.974Z,71.00
2023-02-11T23:29:01.909Z,70.82
2023-02-11T23:31:37.651Z,70.90
2023-02-11T23:34:05.092Z,71.17
2023-02-11T23:36:32.511Z,70.40
2023-02-11T23:38:59.452Z,70.14
2023-02-11T23:41:26.200Z,71.31
2023-02-11T23:43:55.884Z,70.27
2023-02-11T23:46:23.888Z,69.40
2023-02-11T23:48:51.250Z,68.85
2023-02-11T23:51:18.268Z,70.24
2023-02-11T23:53:49.362Z,69.63
2023-02-11T23:56:21.727Z,69.95
2023-02-11T23:58:49.837Z,71.63
