createdAt,value
2018-12-27T00:00:19.115Z,10.32
2018-12-27T00:03:49.266Z,4.91
2018-12-27T00:07:19.327Z,6.5
2018-12-27T00:10:49.436Z,2.23
2018-12-27T00:14:19.569Z,6.79
2018-12-27T00:17:49.781Z,5.61
2018-12-27T00:21:19.852Z,3.95
2018-12-27T00:24:49.943Z,6.41
2018-12-27T00:28:19.955Z,5.03
2018-12-27T00:31:50.226Z,5.31
2018-12-27T00:35:20.177Z,6.22
2018-12-27T00:38:51.534Z,6.07
2018-12-27T00:42:21.629Z,4.17
2018-12-27T00:45:51.760Z,6.43
2018-12-27T00:49:21.931Z,4.86
2018-12-27T00:52:51.943Z,3.69
2018-12-27T00:56:21.918Z,4.81
2018-12-27T00:59:51.965Z,4.76
2018-12-27T01:03:22.007Z,3.55
2018-12-27T01:06:52.198Z,4.45
2018-12-27T01:10:22.169Z,2.99
2018-12-27T01:13:52.201Z,5
2018-12-27T01:17:22.171Z,2.97
2018-12-27T01:20:52.212Z,5.62
2018-12-27T01:24:22.254Z,6.66
2018-12-27T01:27:52.344Z,3.41
2018-12-27T01:31:22.356Z,6.99
2018-12-27T01:34:52.478Z,3.64
2018-12-27T01:38:22.478Z,4.61
2018-12-27T01:41:52.529Z,9.34
2018-12-27T01:45:22.544Z,4.84
2018-12-27T01:48:52.602Z,16.96
2018-12-27T01:52:22.933Z,5.24
2018-12-27T01:55:52.944Z,2.74
2018-12-27T01:59:22.855Z,6.1
2018-12-27T02:00:19.176Z,5.49
2018-12-27T02:03:49.367Z,3.46
2018-12-27T02:07:19.578Z,2.19
2018-12-27T02:10:49.587Z,5.11
2018-12-27T02:14:19.660Z,4.66
2018-12-27T02:17:49.814Z,5.86
2018-12-27T02:21:19.783Z,3.17
2018-12-27T02:24:49.843Z,8.18
2018-12-27T02:28:19.885Z,3.52
2018-12-27T02:31:49.968Z,5.22
2018-12-27T02:35:19.948Z,1.72
2018-12-27T02:38:50.048Z,2.96
2018-12-27T02:42:20.060Z,5.36
2018-12-27T02:45:50.170Z,6.39
2018-12-27T02:49:20.225Z,5.1
2018-12-27T02:52:50.352Z,3.67
2018-12-27T02:56:20.416Z,6.49
2018-12-27T02:59:50.437Z,3.69
2018-12-27T03:03:20.406Z,2.85
2018-12-27T03:06:50.470Z,2.45
2018-12-27T03:10:20.470Z,4.6
2018-12-27T03:13:50.541Z,5.2
2018-12-27T03:17:20.661Z,6.85
2018-12-27T03:20:50.724Z,2.29
2018-12-27T03:24:20.724Z,5.84
2018-12-27T03:27:50.785Z,5.11
2018-12-27T03:31:20.779Z,7.09
2018-12-27T03:34:50.868Z,6.54
2018-12-27T03:38:20.980Z,5.14
2018-12-27T03:41:51.015Z,6.2
2018-12-27T03:45:21.112Z,7.61
2018-12-27T03:48:51.193Z,8.11
2018-12-27T03:52:21.265Z,6.39
2018-12-27T03:55:51.536Z,7.25
2018-12-27T03:59:21.579Z,6.34
2018-12-27T04:00:19.280Z,7.42
2018-12-27T04:03:49.399Z,6.35
2018-12-27T04:07:19.400Z,6.01
2018-12-27T04:10:49.511Z,4.24
2018-12-27T04:14:19.642Z,7.89
2018-12-27T04:17:49.814Z,2.16
2018-12-27T04:21:19.895Z,4.39
2018-12-27T04:24:50.079Z,3.09
2018-12-27T04:28:20.118Z,4.7
2018-12-27T04:31:52.591Z,5.18
2018-12-27T04:35:23.730Z,6.2
2018-12-27T04:38:53.961Z,4.07
2018-12-27T04:42:24.372Z,3.91
2018-12-27T04:45:54.523Z,11.69
2018-12-27T04:49:24.695Z,7.03
2018-12-27T04:52:54.717Z,9.1
2018-12-27T04:56:24.817Z,3.98
2018-12-27T04:59:54.909Z,6.05
2018-12-27T05:03:25.048Z,10.12
2018-12-27T05:06:55.115Z,8.04
2018-12-27T05:10:25.152Z,7.26
2018-12-27T05:13:55.253Z,8.6
2018-12-27T05:17:25.344Z,6.81
2018-12-27T05:20:55.395Z,7.36
2018-12-27T05:24:25.317Z,7.99
2018-12-27T05:27:55.318Z,6.84
2018-12-27T05:31:25.309Z,7.46
2018-12-27T05:34:55.400Z,11.09
2018-12-27T05:38:25.631Z,7.31
2018-12-27T05:41:55.672Z,8.03
2018-12-27T05:45:25.673Z,8.35
2018-12-27T05:48:55.718Z,8.25
2018-12-27T05:52:25.792Z,11.99
2018-12-27T05:55:55.837Z,10.08
2018-12-27T05:59:26.029Z,9.8
2018-12-27T06:00:18.770Z,9.65
2018-12-27T06:03:48.800Z,8.84
2018-12-27T06:07:18.788Z,8.93
2018-12-27T06:10:48.932Z,8.35
2018-12-27T06:14:18.917Z,10.22
2018-12-27T06:17:49.035Z,10.27
2018-12-27T06:21:19.078Z,8.19
2018-12-27T06:24:49.338Z,9.73
2018-12-27T06:28:19.429Z,10.34
2018-12-27T06:31:49.500Z,10.23
2018-12-27T06:35:19.532Z,6.68
2018-12-27T06:38:49.547Z,7.45
2018-12-27T06:42:19.614Z,9.34
2018-12-27T06:45:49.725Z,9.55
2018-12-27T06:49:19.877Z,9.85
2018-12-27T06:52:49.977Z,11.78
2018-12-27T06:56:19.940Z,10.45
2018-12-27T06:59:50.140Z,11.54
2018-12-27T07:03:20.231Z,10.14
2018-12-27T07:06:50.182Z,5.51
2018-12-27T07:10:20.256Z,8.65
2018-12-27T07:13:50.585Z,10.65
2018-12-27T07:17:20.646Z,9.91
2018-12-27T07:20:50.747Z,8.89
2018-12-27T07:24:20.718Z,8.66
2018-12-27T07:27:50.920Z,6.61
2018-12-27T07:31:20.921Z,6.75
2018-12-27T07:34:56.496Z,8.25
2018-12-27T07:38:26.913Z,5.82
2018-12-27T07:41:56.937Z,6.9
2018-12-27T07:45:26.916Z,3.92
2018-12-27T07:48:56.950Z,2.99
2018-12-27T07:52:26.958Z,4.22
2018-12-27T07:55:56.964Z,4.35
2018-12-27T07:59:26.982Z,2.15
2018-12-27T08:00:19.061Z,3.1
2018-12-27T08:03:49.202Z,3.05
2018-12-27T08:07:19.314Z,2.67
2018-12-27T08:10:49.265Z,2.94
2018-12-27T08:14:19.276Z,5.54
2018-12-27T08:17:49.369Z,3.38
2018-12-27T08:21:19.389Z,5.79
2018-12-27T08:24:49.450Z,3.83
2018-12-27T08:28:19.497Z,3.66
2018-12-27T08:31:49.677Z,6.41
2018-12-27T08:35:19.828Z,3.54
2018-12-27T08:38:49.895Z,3.45
2018-12-27T08:42:19.927Z,4.8
2018-12-27T08:45:50.047Z,6.7
2018-12-27T08:49:20.033Z,5
2018-12-27T08:52:50.130Z,8.18
2018-12-27T08:56:20.082Z,8.19
2018-12-27T08:59:50.153Z,11.93
2018-12-27T09:03:20.315Z,7.76
2018-12-27T09:06:50.316Z,5.4
2018-12-27T09:10:20.417Z,5.05
2018-12-27T09:13:50.439Z,6.95
2018-12-27T09:17:20.420Z,6.26
2018-12-27T09:20:50.482Z,13.21
2018-12-27T09:24:20.718Z,4.56
2018-12-27T09:27:50.713Z,4.49
2018-12-27T09:31:20.715Z,9.97
2018-12-27T09:34:50.786Z,7.12
2018-12-27T09:38:20.867Z,3
2018-12-27T09:41:50.929Z,8.74
2018-12-27T09:45:21.003Z,5.17
2018-12-27T09:48:51.051Z,2.73
2018-12-27T09:52:21.143Z,6.26
2018-12-27T09:55:51.307Z,6.2
2018-12-27T09:59:21.365Z,7.4
2018-12-27T10:00:19.136Z,5.99
2018-12-27T10:03:49.317Z,5.06
2018-12-27T10:07:19.308Z,8.35
2018-12-27T10:10:49.360Z,6.39
2018-12-27T10:14:19.431Z,3.61
2018-12-27T10:17:49.573Z,4.99
2018-12-27T10:21:19.574Z,5.16
2018-12-27T10:24:49.625Z,4.91
2018-12-27T10:28:19.677Z,5.27
2018-12-27T10:31:49.853Z,1.61
2018-12-27T10:35:19.970Z,4
2018-12-27T10:38:50.251Z,2.64
2018-12-27T10:42:20.222Z,3.35
2018-12-27T10:45:50.215Z,4.31
2018-12-27T10:49:20.286Z,2.15
2018-12-27T10:52:50.387Z,2.41
2018-12-27T10:56:20.328Z,1.03
2018-12-27T10:59:50.370Z,2.01
2018-12-27T11:03:20.421Z,3.66
2018-12-27T11:06:51.222Z,1.06
2018-12-27T11:10:21.194Z,1.3
2018-12-27T11:13:51.275Z,4.64
2018-12-27T11:17:21.326Z,2.53
2018-12-27T11:20:51.438Z,4.9
2018-12-27T11:24:21.488Z,3.11
2018-12-27T11:27:51.486Z,2.45
2018-12-27T11:31:21.486Z,1.69
2018-12-27T11:34:51.563Z,2.45
2018-12-27T11:38:21.697Z,2.79
2018-12-27T11:41:51.956Z,2.91
2018-12-27T11:45:22.008Z,3.3
2018-12-27T11:48:52.049Z,1.99
2018-12-27T11:52:22.110Z,2.74
2018-12-27T11:55:52.211Z,3.85
2018-12-27T11:59:22.253Z,2.06
2018-12-27T12:00:19.173Z,2.05
2018-12-27T12:03:49.345Z,1.48
2018-12-27T12:07:19.547Z,3.45
2018-12-27T12:10:49.587Z,2.01
2018-12-27T12:14:19.629Z,3.34
2018-12-27T12:17:49.690Z,3.12
2018-12-27T12:21:19.671Z,3.14
2018-12-27T12:24:49.893Z,2.48
2018-12-27T12:28:19.995Z,2.11
2018-12-27T12:31:49.955Z,2.11
2018-12-27T12:35:19.987Z,1.54
2018-12-27T12:38:49.979Z,3.3
2018-12-27T12:42:32.509Z,2.99
2018-12-27T12:46:03.292Z,2.06
2018-12-27T12:49:33.349Z,2.85
2018-12-27T12:53:03.345Z,2.01
2018-12-27T12:56:33.355Z,2.38
2018-12-27T13:00:05.898Z,2.71
2018-12-27T13:03:35.987Z,2.7
2018-12-27T13:07:06.051Z,3.54
2018-12-27T13:10:36.291Z,3.36
2018-12-27T13:14:06.343Z,1.42
2018-12-27T13:17:36.297Z,2.36
2018-12-27T13:21:06.446Z,3.8
2018-12-27T13:24:36.538Z,2.39
2018-12-27T13:28:06.719Z,3.51
2018-12-27T13:31:36.763Z,7.06
2018-12-27T13:35:06.785Z,3.38
2018-12-27T13:38:36.824Z,2.39
2018-12-27T13:42:06.914Z,2.36
2018-12-27T13:45:36.937Z,2.95
2018-12-27T13:49:06.997Z,2.17
2018-12-27T13:52:36.989Z,4.43
2018-12-27T13:56:07.241Z,2.81
2018-12-27T13:59:37.251Z,4.58
2018-12-27T14:00:19.322Z,4.12
2018-12-27T14:03:49.353Z,3.02
2018-12-27T14:07:19.414Z,1.73
2018-12-27T14:10:49.528Z,3.9
2018-12-27T14:14:19.607Z,2.75
2018-12-27T14:17:49.758Z,3.69
2018-12-27T14:21:19.800Z,2.86
2018-12-27T14:24:49.771Z,5.65
2018-12-27T14:28:19.808Z,6.75
2018-12-27T14:31:49.854Z,3.76
2018-12-27T14:35:19.975Z,15.52
2018-12-27T14:38:50.057Z,4.59
2018-12-27T14:42:21.653Z,15.61
2018-12-27T14:45:51.749Z,5.78
2018-12-27T14:49:21.840Z,4.38
2018-12-27T14:52:51.921Z,3.6
2018-12-27T14:56:21.903Z,4.62
2018-12-27T14:59:52.024Z,5.7
2018-12-27T15:03:22.045Z,6.8
2018-12-27T15:06:52.047Z,6.65
2018-12-27T15:10:22.048Z,4.6
2018-12-27T15:13:52.259Z,5.58
2018-12-27T15:17:22.210Z,6.64
2018-12-27T15:20:52.272Z,4.05
2018-12-27T15:24:22.353Z,5.19
2018-12-27T15:27:52.323Z,4.86
2018-12-27T15:31:22.385Z,5.32
2018-12-27T15:34:52.567Z,7.19
2018-12-27T15:38:22.618Z,7.44
2018-12-27T15:41:52.709Z,8.04
2018-12-27T15:45:22.700Z,10.03
2018-12-27T15:48:52.732Z,8.84
2018-12-27T15:52:22.763Z,8.55
2018-12-27T15:55:52.855Z,8.72
2018-12-27T15:59:22.947Z,4.26
2018-12-27T16:00:19.469Z,7.36
2018-12-27T16:03:49.707Z,5.55
2018-12-27T16:07:19.780Z,5.75
2018-12-27T16:10:49.970Z,6.69
2018-12-27T16:14:20.101Z,7.71
2018-12-27T16:17:50.188Z,7.22
2018-12-27T16:21:20.234Z,6.81
2018-12-27T16:24:50.315Z,7.49
2018-12-27T16:28:20.357Z,8.93
2018-12-27T16:31:50.348Z,6.78
2018-12-27T16:35:20.299Z,8
2018-12-27T16:38:50.371Z,8.79
2018-12-27T16:42:21.939Z,7.68
2018-12-27T16:45:52.203Z,6.22
2018-12-27T16:49:22.180Z,8.6
2018-12-27T16:52:52.256Z,7.26
2018-12-27T16:56:22.268Z,7.57
2018-12-27T16:59:52.410Z,10.02
2018-12-27T17:03:22.370Z,6.45
2018-12-27T17:06:52.411Z,5.19
2018-12-27T17:10:22.672Z,7.09
2018-12-27T17:13:52.784Z,8.52
2018-12-27T17:17:22.993Z,8.26
2018-12-27T17:20:52.976Z,8.29
2018-12-27T17:24:23.007Z,7.91
2018-12-27T17:27:53.018Z,7.06
2018-12-27T17:31:23.020Z,13.91
2018-12-27T17:34:53.021Z,6.75
2018-12-27T17:38:23.082Z,19.76
2018-12-27T17:41:53.094Z,24.04
2018-12-27T17:45:23.117Z,13
2018-12-27T17:48:53.266Z,11.06
2018-12-27T17:52:30.036Z,13.56
2018-12-27T17:56:00.458Z,6
2018-12-27T17:59:30.562Z,4.7
2018-12-27T18:00:19.590Z,6.88
2018-12-27T18:03:49.722Z,6.5
2018-12-27T18:07:19.742Z,4.35
2018-12-27T18:10:49.743Z,7
2018-12-27T18:14:19.745Z,8.52
2018-12-27T18:17:49.996Z,16.54
2018-12-27T18:21:20.047Z,8.15
2018-12-27T18:24:50.161Z,7.24
2018-12-27T18:28:20.190Z,8.01
2018-12-27T18:31:50.301Z,9.81
2018-12-27T18:35:20.362Z,7
2018-12-27T18:38:50.844Z,8.29
2018-12-27T18:42:20.845Z,9.61
2018-12-27T18:45:50.926Z,6.58
2018-12-27T18:49:20.927Z,4.51
2018-12-27T18:52:51.008Z,7.32
2018-12-27T18:56:21.019Z,8.65
2018-12-27T18:59:51.011Z,9.51
2018-12-27T19:03:21.082Z,13.01
2018-12-27T19:06:51.173Z,10.41
2018-12-27T19:10:21.227Z,9.93
2018-12-27T19:13:51.245Z,8.8
2018-12-27T19:17:25.967Z,6.17
2018-12-27T19:21:07.358Z,6.46
2018-12-27T19:24:37.369Z,7.33
2018-12-27T19:28:07.400Z,5.86
2018-12-27T19:31:37.421Z,4.99
2018-12-27T19:35:07.513Z,11.19
2018-12-27T19:38:37.514Z,4.61
2018-12-27T19:41:56.208Z,9.5
2018-12-27T19:45:26.376Z,9.84
2018-12-27T19:48:56.438Z,8.14
2018-12-27T19:52:26.599Z,9.45
2018-12-27T19:55:56.631Z,4.12
2018-12-27T19:59:26.712Z,4.39
2018-12-27T20:00:19.722Z,7.81
2018-12-27T20:03:49.693Z,10.3
2018-12-27T20:07:19.705Z,6.35
2018-12-27T20:10:49.876Z,6.56
2018-12-27T20:14:19.877Z,9.89
2018-12-27T20:17:49.980Z,10.06
2018-12-27T20:21:20.159Z,6.08
2018-12-27T20:24:50.230Z,14.57
2018-12-27T20:28:20.201Z,8.64
2018-12-27T20:31:50.286Z,11.86
2018-12-27T20:35:20.255Z,9.75
2018-12-27T20:38:50.445Z,11.66
2018-12-27T20:42:20.437Z,12.04
2018-12-27T20:45:50.518Z,11.57
2018-12-27T20:49:20.595Z,12.82
2018-12-27T20:52:50.680Z,12.54
2018-12-27T20:56:20.822Z,11.05
2018-12-27T20:59:50.993Z,11.58
2018-12-27T21:03:21.014Z,11.96
2018-12-27T21:06:51.116Z,12.8
2018-12-27T21:10:21.207Z,10.61
2018-12-27T21:13:51.258Z,11.5
2018-12-27T21:17:21.282Z,12.24
2018-12-27T21:20:51.610Z,15.84
2018-12-27T21:24:21.841Z,10.09
2018-12-27T21:27:51.934Z,9.04
2018-12-27T21:31:22.083Z,12.21
2018-12-27T21:34:52.084Z,11.71
2018-12-27T21:38:22.149Z,10.5
2018-12-27T21:41:52.128Z,10.91
2018-12-27T21:45:22.160Z,11.52
2018-12-27T21:48:52.700Z,11.3
2018-12-27T21:52:22.710Z,11.89
2018-12-27T21:55:52.761Z,12.1
2018-12-27T21:59:22.806Z,10.2
2018-12-27T22:00:20.355Z,14.11
2018-12-27T22:03:50.355Z,12.02
2018-12-27T22:07:20.327Z,12.18
2018-12-27T22:10:50.327Z,16.39
2018-12-27T22:14:20.478Z,15.36
2018-12-27T22:17:50.480Z,11.24
2018-12-27T22:21:20.530Z,11.03
2018-12-27T22:24:50.822Z,11.8
2018-12-27T22:28:20.825Z,9.86
2018-12-27T22:31:50.970Z,11.16
2018-12-27T22:35:21.105Z,15.32
2018-12-27T22:38:51.146Z,6.51
2018-12-27T22:42:21.127Z,7.2
2018-12-27T22:45:51.238Z,8
2018-12-27T22:49:21.334Z,16.65
2018-12-27T22:52:51.411Z,10.61
2018-12-27T22:56:21.422Z,10.73
2018-12-27T22:59:51.483Z,12.46
2018-12-27T23:03:21.465Z,12.11
2018-12-27T23:06:51.636Z,10.55
2018-12-27T23:10:21.777Z,8.7
2018-12-27T23:13:51.978Z,11.59
2018-12-27T23:17:21.979Z,14.4
2018-12-27T23:20:51.932Z,12.5
2018-12-27T23:24:21.923Z,11.16
2018-12-27T23:27:52.123Z,13.39
2018-12-27T23:31:22.055Z,14.34
2018-12-27T23:34:52.099Z,11.84
2018-12-27T23:38:22.066Z,13.16
2018-12-27T23:41:52.128Z,13.48
2018-12-27T23:45:22.059Z,17.09
2018-12-27T23:48:52.110Z,5.69
2018-12-27T23:52:22.071Z,14.96
2018-12-27T23:55:52.089Z,5.01
2018-12-27T23:59:22.143Z,9.94
