createdAt,value
2023-01-29T00:00:18.379Z,23.05
2023-01-29T00:02:47.139Z,24.15
2023-01-29T00:05:26.921Z,25.23
2023-01-29T00:07:56.733Z,21.77
2023-01-29T00:10:27.321Z,23.20
2023-01-29T00:12:55.742Z,24.05
2023-01-29T00:15:23.975Z,21.55
2023-01-29T00:17:52.263Z,21.20
2023-01-29T00:20:20.923Z,21.50
2023-01-29T00:22:49.500Z,22.75
2023-01-29T00:25:17.800Z,21.15
2023-01-29T00:27:47.395Z,21.67
2023-01-29T00:30:19.401Z,20.00
2023-01-29T00:32:48.074Z,17.55
2023-01-29T00:35:16.452Z,19.40
2023-01-29T00:37:44.742Z,20.15
2023-01-29T00:40:13.698Z,20.83
2023-01-29T00:42:59.145Z,19.55
2023-01-29T00:45:28.700Z,20.13
2023-01-29T00:47:56.914Z,19.77
2023-01-29T00:50:25.112Z,19.48
2023-01-29T00:52:54.749Z,19.77
2023-01-29T00:55:23.134Z,18.85
2023-01-29T00:57:52.455Z,20.30
2023-01-29T01:00:21.560Z,20.92
2023-01-29T01:03:05.117Z,21.52
2023-01-29T01:05:33.624Z,20.70
2023-01-29T01:08:02.245Z,19.80
2023-01-29T01:10:31.898Z,21.67
2023-01-29T01:13:02.930Z,21.40
2023-01-29T01:15:33.396Z,22.05
2023-01-29T01:18:04.302Z,21.75
2023-01-29T01:20:35.308Z,21.43
2023-01-29T01:23:05.210Z,20.30
2023-01-29T01:25:33.777Z,20.67
2023-01-29T01:28:02.140Z,19.13
2023-01-29T01:30:30.493Z,18.75
2023-01-29T01:32:58.951Z,19.42
2023-01-29T01:35:28.599Z,19.20
2023-01-29T01:37:56.898Z,18.58
2023-01-29T01:40:26.346Z,20.65
2023-01-29T01:42:56.307Z,21.50
2023-01-29T01:45:27.963Z,20.17
2023-01-29T01:48:00.156Z,21.65
2023-01-29T01:50:33.318Z,23.08
2023-01-29T01:53:05.832Z,20.67
2023-01-29T01:55:35.666Z,22.23
2023-01-29T01:58:09.004Z,21.70
2023-01-29T02:00:37.734Z,21.73
2023-01-29T02:03:24.601Z,21.40
2023-01-29T02:06:14.035Z,21.30
2023-01-29T02:09:06.057Z,21.35
2023-01-29T02:11:37.594Z,21.30
2023-01-29T02:14:06.055Z,21.00
2023-01-29T02:16:36.603Z,22.20
2023-01-29T02:19:09.509Z,21.15
2023-01-29T02:22:03.851Z,20.63
2023-01-29T02:24:50.284Z,20.15
2023-01-29T02:27:22.661Z,19.85
2023-01-29T02:30:04.011Z,20.17
2023-01-29T02:32:37.120Z,20.35
2023-01-29T02:35:28.721Z,20.40
2023-01-29T02:38:09.866Z,18.20
2023-01-29T02:40:44.027Z,19.92
2023-01-29T02:43:24.447Z,19.27
2023-01-29T02:46:01.439Z,19.75
2023-01-29T02:48:39.208Z,19.33
2023-01-29T02:51:12.340Z,18.60
2023-01-29T02:53:50.452Z,18.80
2023-01-29T02:56:23.250Z,19.30
2023-01-29T02:58:55.935Z,19.13
2023-01-29T03:01:31.256Z,18.40
2023-01-29T03:04:03.652Z,17.95
2023-01-29T03:06:36.530Z,18.90
2023-01-29T03:09:10.753Z,19.25
2023-01-29T03:11:43.081Z,18.73
2023-01-29T03:14:16.900Z,18.85
2023-01-29T03:16:51.252Z,19.52
2023-01-29T03:19:24.289Z,19.05
2023-01-29T03:21:59.384Z,17.42
2023-01-29T03:24:54.119Z,16.80
2023-01-29T03:27:47.903Z,18.42
2023-01-29T03:30:37.009Z,16.88
2023-01-29T03:33:22.006Z,18.70
2023-01-29T03:35:55.072Z,18.25
2023-01-29T03:38:29.723Z,18.70
2023-01-29T03:41:01.556Z,17.80
2023-01-29T03:43:35.086Z,19.10
2023-01-29T03:46:10.240Z,18.52
2023-01-29T03:48:42.886Z,18.23
2023-01-29T03:51:22.176Z,18.00
2023-01-29T03:53:55.056Z,19.27
2023-01-29T03:56:45.998Z,18.83
2023-01-29T03:59:24.281Z,18.40
2023-01-29T04:02:27.889Z,18.45
2023-01-29T04:05:03.257Z,19.05
2023-01-29T04:07:33.413Z,19.17
2023-01-29T04:10:10.961Z,19.45
2023-01-29T04:12:42.995Z,19.00
2023-01-29T04:15:15.732Z,17.92
2023-01-29T04:17:49.139Z,18.67
2023-01-29T04:20:26.521Z,18.85
2023-01-29T04:22:55.210Z,19.10
2023-01-29T04:25:28.941Z,17.90
2023-01-29T04:28:06.616Z,18.60
2023-01-29T04:30:45.721Z,19.75
2023-01-29T04:33:23.359Z,19.33
2023-01-29T04:36:07.224Z,20.48
2023-01-29T04:38:49.165Z,20.00
2023-01-29T04:41:24.307Z,18.58
2023-01-29T04:44:03.554Z,19.80
2023-01-29T04:46:37.168Z,19.43
2023-01-29T04:49:17.890Z,19.52
2023-01-29T04:51:53.307Z,19.70
2023-01-29T04:54:32.435Z,19.25
2023-01-29T04:57:08.391Z,20.73
2023-01-29T04:59:40.193Z,19.67
2023-01-29T05:02:10.531Z,20.63
2023-01-29T05:04:40.933Z,20.10
2023-01-29T05:07:14.332Z,21.45
2023-01-29T05:09:46.197Z,20.13
2023-01-29T05:12:16.989Z,19.90
2023-01-29T05:14:48.653Z,18.75
2023-01-29T05:17:18.858Z,19.67
2023-01-29T05:19:47.910Z,19.27
2023-01-29T05:22:22.742Z,19.90
2023-01-29T05:24:51.370Z,19.33
2023-01-29T05:27:40.941Z,19.58
2023-01-29T05:30:10.558Z,20.98
2023-01-29T05:32:39.771Z,20.45
2023-01-29T05:35:08.946Z,20.10
2023-01-29T05:37:39.120Z,19.23
2023-01-29T05:40:09.738Z,19.40
2023-01-29T05:42:38.082Z,20.73
2023-01-29T05:45:07.363Z,20.20
2023-01-29T05:47:35.661Z,19.75
2023-01-29T05:50:03.842Z,19.45
2023-01-29T05:52:32.024Z,19.02
2023-01-29T05:55:01.606Z,17.63
2023-01-29T05:57:29.808Z,19.88
2023-01-29T05:59:58.059Z,19.15
2023-01-29T06:02:26.318Z,19.03
2023-01-29T06:04:54.471Z,20.20
2023-01-29T06:07:22.651Z,19.23
2023-01-29T06:09:50.835Z,18.90
2023-01-29T06:12:20.528Z,17.90
2023-01-29T06:14:48.774Z,18.70
2023-01-29T06:17:17.061Z,18.30
2023-01-29T06:19:45.396Z,18.48
2023-01-29T06:22:13.662Z,18.80
2023-01-29T06:24:42.008Z,18.90
2023-01-29T06:27:10.385Z,18.15
2023-01-29T06:29:39.975Z,17.30
2023-01-29T06:32:08.344Z,18.30
2023-01-29T06:34:36.764Z,17.55
2023-01-29T06:37:05.099Z,18.60
2023-01-29T06:39:33.285Z,17.33
2023-01-29T06:42:02.987Z,18.73
2023-01-29T06:44:31.192Z,16.75
2023-01-29T06:47:00.840Z,17.23
2023-01-29T06:49:29.047Z,17.45
2023-01-29T06:51:57.235Z,16.98
2023-01-29T06:54:25.517Z,16.63
2023-01-29T06:56:53.794Z,16.73
2023-01-29T06:59:22.061Z,16.40
2023-01-29T07:01:50.426Z,17.50
2023-01-29T07:04:20.097Z,17.20
2023-01-29T07:06:49.025Z,16.23
2023-01-29T07:09:17.548Z,16.85
2023-01-29T07:11:45.726Z,17.08
2023-01-29T07:14:13.941Z,16.83
2023-01-29T07:16:42.170Z,16.25
2023-01-29T07:19:10.632Z,17.05
2023-01-29T07:21:40.207Z,16.05
2023-01-29T07:24:09.055Z,17.13
2023-01-29T07:26:37.172Z,15.52
2023-01-29T07:29:06.291Z,15.73
2023-01-29T07:31:34.640Z,14.75
2023-01-29T07:34:02.920Z,16.42
2023-01-29T07:36:31.797Z,15.75
2023-01-29T07:39:01.435Z,16.95
2023-01-29T07:41:29.736Z,16.40
2023-01-29T07:44:00.978Z,15.82
2023-01-29T07:46:29.285Z,17.35
2023-01-29T07:48:59.013Z,16.15
2023-01-29T07:51:29.116Z,16.05
2023-01-29T07:53:57.378Z,16.03
2023-01-29T07:56:27.200Z,15.63
2023-01-29T07:58:55.457Z,15.35
2023-01-29T08:01:23.831Z,16.37
2023-01-29T08:03:52.094Z,16.35
2023-01-29T08:06:20.376Z,16.42
2023-01-29T08:08:48.835Z,16.52
2023-01-29T08:11:17.039Z,15.90
2023-01-29T08:13:46.795Z,16.38
2023-01-29T08:16:15.325Z,15.32
2023-01-29T08:18:47.668Z,16.53
2023-01-29T08:21:16.397Z,16.90
2023-01-29T08:23:44.641Z,15.40
2023-01-29T08:26:12.951Z,17.10
2023-01-29T08:28:41.176Z,16.55
2023-01-29T08:31:16.605Z,16.48
2023-01-29T08:33:44.835Z,16.30
2023-01-29T08:36:13.013Z,15.85
2023-01-29T08:38:41.755Z,15.80
2023-01-29T08:41:10.200Z,17.50
2023-01-29T08:43:38.895Z,16.10
2023-01-29T08:46:08.037Z,16.88
2023-01-29T08:48:37.703Z,16.38
2023-01-29T08:51:06.538Z,15.55
2023-01-29T08:53:34.853Z,16.70
2023-01-29T08:56:03.366Z,16.20
2023-01-29T08:58:31.671Z,16.20
2023-01-29T09:01:07.392Z,15.50
2023-01-29T09:03:37.288Z,15.20
2023-01-29T09:06:05.888Z,16.10
2023-01-29T09:08:34.325Z,15.75
2023-01-29T09:11:02.583Z,16.48
2023-01-29T09:13:31.203Z,16.42
2023-01-29T09:16:01.467Z,15.02
2023-01-29T09:18:30.607Z,16.48
2023-01-29T09:21:00.228Z,15.55
2023-01-29T09:23:28.437Z,16.35
2023-01-29T09:25:57.036Z,14.45
2023-01-29T09:28:25.635Z,15.00
2023-01-29T09:30:54.215Z,15.35
2023-01-29T09:33:22.496Z,16.10
2023-01-29T09:35:50.769Z,14.70
2023-01-29T09:38:20.466Z,15.48
2023-01-29T09:40:56.679Z,16.25
2023-01-29T09:43:31.696Z,15.90
2023-01-29T09:46:03.806Z,16.00
2023-01-29T09:48:34.760Z,15.23
2023-01-29T09:51:14.327Z,16.27
2023-01-29T09:53:49.546Z,15.50
2023-01-29T09:56:21.551Z,16.27
2023-01-29T09:58:49.903Z,15.50
2023-01-29T10:01:25.169Z,16.67
2023-01-29T10:04:39.689Z,14.77
2023-01-29T10:07:24.009Z,15.57
2023-01-29T10:10:18.393Z,15.90
2023-01-29T10:13:02.566Z,15.97
2023-01-29T10:15:45.979Z,16.40
2023-01-29T10:18:36.949Z,15.48
2023-01-29T10:21:17.613Z,15.40
2023-01-29T10:23:52.017Z,15.75
2023-01-29T10:26:24.708Z,15.52
2023-01-29T10:28:55.664Z,14.60
2023-01-29T10:31:32.758Z,15.23
2023-01-29T10:34:04.718Z,14.40
2023-01-29T10:36:39.608Z,16.13
2023-01-29T10:39:16.964Z,15.57
2023-01-29T10:41:58.984Z,15.45
2023-01-29T10:44:39.949Z,15.60
2023-01-29T10:47:48.620Z,15.43
2023-01-29T10:50:26.674Z,14.85
2023-01-29T10:53:16.694Z,14.75
2023-01-29T10:55:54.348Z,15.18
2023-01-29T10:58:32.835Z,16.60
2023-01-29T11:01:01.465Z,16.10
2023-01-29T11:03:31.599Z,16.15
2023-01-29T11:06:10.171Z,14.88
2023-01-29T11:08:42.956Z,15.38
2023-01-29T11:11:15.196Z,15.50
2023-01-29T11:13:50.051Z,15.80
2023-01-29T11:16:18.273Z,16.10
2023-01-29T11:18:58.301Z,14.70
2023-01-29T11:21:27.554Z,14.30
2023-01-29T11:24:12.740Z,15.00
2023-01-29T11:26:43.273Z,14.20
2023-01-29T11:29:47.160Z,15.63
2023-01-29T11:32:25.970Z,15.40
2023-01-29T11:35:02.329Z,15.85
2023-01-29T11:37:38.309Z,14.57
2023-01-29T11:40:37.869Z,14.52
2023-01-29T11:43:18.524Z,14.70
2023-01-29T11:45:49.545Z,14.63
2023-01-29T11:48:19.683Z,14.70
2023-01-29T11:50:54.250Z,16.23
2023-01-29T11:53:39.826Z,15.90
2023-01-29T11:56:20.105Z,14.80
2023-01-29T11:58:50.203Z,14.00
2023-01-29T12:01:31.197Z,13.97
2023-01-29T12:04:00.342Z,14.85
2023-01-29T12:06:36.458Z,14.43
2023-01-29T12:09:11.517Z,15.07
2023-01-29T12:11:39.889Z,15.00
2023-01-29T12:14:28.011Z,15.20
2023-01-29T12:17:00.711Z,13.40
2023-01-29T12:19:35.796Z,14.77
2023-01-29T12:22:08.008Z,14.90
2023-01-29T12:24:42.289Z,14.80
2023-01-29T12:27:18.465Z,14.40
2023-01-29T12:29:53.576Z,14.63
2023-01-29T12:32:33.525Z,14.90
2023-01-29T12:35:07.343Z,13.93
2023-01-29T12:37:41.748Z,14.40
2023-01-29T12:40:15.627Z,14.70
2023-01-29T12:42:48.541Z,14.70
2023-01-29T12:45:20.165Z,14.20
2023-01-29T12:47:53.052Z,14.55
2023-01-29T12:50:23.633Z,14.83
2023-01-29T12:52:54.706Z,13.75
2023-01-29T12:55:25.960Z,13.35
2023-01-29T12:57:58.157Z,14.90
2023-01-29T13:00:29.331Z,14.68
2023-01-29T13:03:05.392Z,14.38
2023-01-29T13:05:41.808Z,13.60
2023-01-29T13:08:15.759Z,14.25
2023-01-29T13:10:47.212Z,15.77
2023-01-29T13:13:20.586Z,14.30
2023-01-29T13:15:49.944Z,13.50
2023-01-29T13:18:37.657Z,13.60
2023-01-29T13:21:06.801Z,13.85
2023-01-29T13:23:39.210Z,13.32
2023-01-29T13:26:07.654Z,13.77
2023-01-29T13:28:37.637Z,13.98
2023-01-29T13:31:24.962Z,13.38
2023-01-29T13:33:57.313Z,13.60
2023-01-29T13:36:29.237Z,12.68
2023-01-29T13:39:02.544Z,12.38
2023-01-29T13:41:40.201Z,12.30
2023-01-29T13:44:21.078Z,11.75
2023-01-29T13:46:57.323Z,11.40
2023-01-29T13:49:37.224Z,12.10
2023-01-29T13:52:25.293Z,11.32
2023-01-29T13:54:58.483Z,12.38
2023-01-29T13:57:55.691Z,11.18
2023-01-29T14:01:01.541Z,10.77
2023-01-29T14:04:04.520Z,12.00
2023-01-29T14:06:51.171Z,12.63
2023-01-29T14:09:51.065Z,11.35
2023-01-29T14:12:42.002Z,11.20
2023-01-29T14:15:35.134Z,11.35
2023-01-29T14:18:19.589Z,12.38
2023-01-29T14:21:03.186Z,12.52
2023-01-29T14:23:40.338Z,10.25
2023-01-29T14:26:29.284Z,12.13
2023-01-29T14:29:02.776Z,10.63
2023-01-29T14:31:41.834Z,11.32
2023-01-29T14:34:20.201Z,11.85
2023-01-29T14:36:55.346Z,11.90
2023-01-29T14:39:31.988Z,11.75
2023-01-29T14:42:03.449Z,12.23
2023-01-29T14:44:59.892Z,10.93
2023-01-29T14:48:16.111Z,12.05
2023-01-29T14:50:51.428Z,10.75
2023-01-29T14:53:25.045Z,10.95
2023-01-29T14:56:00.560Z,11.70
2023-01-29T14:58:40.194Z,11.20
2023-01-29T15:01:22.204Z,11.07
2023-01-29T15:03:52.633Z,10.82
2023-01-29T15:06:28.317Z,10.70
2023-01-29T15:09:03.533Z,11.30
2023-01-29T15:11:38.437Z,10.90
2023-01-29T15:14:24.898Z,10.88
2023-01-29T15:17:09.030Z,11.45
2023-01-29T15:19:40.318Z,11.40
2023-01-29T15:22:12.872Z,10.13
2023-01-29T15:24:42.841Z,10.60
2023-01-29T15:27:21.791Z,12.57
2023-01-29T15:30:01.134Z,12.30
2023-01-29T15:32:34.228Z,11.88
2023-01-29T15:35:06.971Z,10.80
2023-01-29T15:37:37.101Z,13.93
2023-01-29T15:40:13.262Z,11.52
2023-01-29T15:42:48.681Z,11.55
2023-01-29T15:45:30.026Z,11.25
2023-01-29T15:48:04.219Z,10.23
2023-01-29T15:50:37.235Z,11.10
2023-01-29T15:53:11.023Z,10.60
2023-01-29T15:55:40.468Z,12.10
2023-01-29T15:58:16.724Z,17.58
2023-01-29T16:00:51.032Z,12.17
2023-01-29T16:03:23.184Z,12.35
2023-01-29T16:05:51.885Z,12.82
2023-01-29T16:08:21.966Z,12.25
2023-01-29T16:10:54.194Z,14.68
2023-01-29T16:13:25.646Z,13.30
2023-01-29T16:15:59.533Z,11.57
2023-01-29T16:18:33.487Z,10.70
2023-01-29T16:21:06.589Z,11.30
2023-01-29T16:23:42.057Z,10.27
2023-01-29T16:26:16.420Z,11.35
2023-01-29T16:28:47.401Z,10.85
2023-01-29T16:31:22.831Z,10.98
2023-01-29T16:33:51.211Z,11.25
2023-01-29T16:36:21.598Z,10.60
2023-01-29T16:38:54.132Z,11.95
2023-01-29T16:41:32.102Z,11.57
2023-01-29T16:44:03.760Z,10.85
2023-01-29T16:46:37.376Z,10.73
2023-01-29T16:49:44.736Z,11.32
2023-01-29T16:52:19.611Z,10.95
2023-01-29T16:54:47.914Z,11.40
2023-01-29T16:57:19.457Z,11.70
2023-01-29T16:59:49.866Z,10.35
2023-01-29T17:02:24.859Z,10.90
2023-01-29T17:04:55.035Z,11.18
2023-01-29T17:07:23.498Z,10.77
2023-01-29T17:09:54.887Z,9.63
2023-01-29T17:12:26.321Z,11.68
2023-01-29T17:14:57.805Z,10.75
2023-01-29T17:17:31.451Z,11.02
2023-01-29T17:20:03.735Z,11.00
2023-01-29T17:22:31.991Z,11.18
2023-01-29T17:25:00.225Z,11.93
2023-01-29T17:27:29.148Z,11.40
2023-01-29T17:29:59.086Z,12.15
2023-01-29T17:32:44.601Z,13.00
2023-01-29T17:35:14.944Z,12.30
2023-01-29T17:37:44.339Z,11.25
2023-01-29T17:40:22.785Z,11.68
2023-01-29T17:42:50.960Z,11.95
2023-01-29T17:45:20.566Z,10.82
2023-01-29T17:47:48.814Z,10.57
2023-01-29T17:50:23.502Z,12.45
2023-01-29T17:52:52.695Z,11.27
2023-01-29T17:55:21.545Z,11.20
2023-01-29T17:57:49.871Z,11.02
2023-01-29T18:00:26.892Z,11.65
2023-01-29T18:02:55.940Z,11.10
2023-01-29T18:05:24.120Z,11.57
2023-01-29T18:07:54.751Z,12.00
2023-01-29T18:10:23.512Z,11.00
2023-01-29T18:12:51.853Z,12.52
2023-01-29T18:15:21.619Z,11.27
2023-01-29T18:17:52.913Z,11.45
2023-01-29T18:20:23.647Z,12.30
2023-01-29T18:22:52.281Z,11.30
2023-01-29T18:25:21.243Z,12.20
2023-01-29T18:27:49.947Z,12.38
2023-01-29T18:30:18.708Z,11.80
2023-01-29T18:32:48.554Z,12.77
2023-01-29T18:35:17.495Z,13.60
2023-01-29T18:37:46.232Z,12.80
2023-01-29T18:40:17.322Z,11.65
2023-01-29T18:42:46.081Z,11.35
2023-01-29T18:45:15.732Z,11.93
2023-01-29T18:47:44.296Z,10.98
2023-01-29T18:50:14.192Z,11.32
2023-01-29T18:52:42.509Z,11.35
2023-01-29T18:55:11.049Z,10.98
2023-01-29T18:58:32.716Z,11.52
2023-01-29T19:00:28.582Z,11.27
2023-01-29T19:02:56.831Z,10.65
2023-01-29T19:05:26.447Z,11.07
2023-01-29T19:07:55.174Z,11.13
2023-01-29T19:10:23.511Z,10.98
2023-01-29T19:12:51.724Z,11.25
2023-01-29T19:15:22.051Z,12.27
2023-01-29T19:17:50.594Z,11.38
2023-01-29T19:20:19.173Z,11.60
2023-01-29T19:22:49.104Z,11.10
2023-01-29T19:25:19.697Z,10.88
2023-01-29T19:27:48.031Z,11.70
2023-01-29T19:30:16.685Z,11.63
2023-01-29T19:32:44.916Z,12.57
2023-01-29T19:35:13.230Z,11.23
2023-01-29T19:37:41.553Z,11.15
2023-01-29T19:40:12.370Z,11.70
2023-01-29T19:42:41.019Z,11.30
2023-01-29T19:45:10.166Z,11.75
2023-01-29T19:47:40.295Z,11.32
2023-01-29T19:50:09.262Z,11.18
2023-01-29T19:52:52.800Z,10.80
2023-01-29T19:55:22.586Z,11.27
2023-01-29T19:57:53.910Z,11.32
2023-01-29T20:00:22.847Z,11.15
2023-01-29T20:02:51.367Z,11.10
2023-01-29T20:05:20.402Z,10.55
2023-01-29T20:07:49.975Z,10.38
2023-01-29T20:10:18.977Z,11.80
2023-01-29T20:12:49.085Z,10.70
2023-01-29T20:15:17.508Z,10.23
2023-01-29T20:17:46.237Z,9.95
2023-01-29T20:20:14.871Z,10.70
2023-01-29T20:22:43.508Z,10.90
2023-01-29T20:25:13.621Z,11.15
2023-01-29T20:27:42.375Z,11.27
2023-01-29T20:30:13.972Z,11.57
2023-01-29T20:32:42.265Z,10.60
2023-01-29T20:35:11.152Z,10.30
2023-01-29T20:37:39.521Z,10.45
2023-01-29T20:40:08.818Z,9.98
2023-01-29T20:42:37.204Z,10.07
2023-01-29T20:45:06.319Z,9.37
2023-01-29T20:47:36.008Z,9.43
2023-01-29T20:50:08.594Z,9.75
2023-01-29T20:52:37.795Z,12.43
2023-01-29T20:55:07.882Z,9.77
2023-01-29T20:57:36.336Z,10.88
2023-01-29T21:00:04.779Z,10.20
2023-01-29T21:02:33.181Z,9.40
2023-01-29T21:05:03.020Z,9.88
2023-01-29T21:07:31.284Z,9.23
2023-01-29T21:09:59.634Z,8.23
2023-01-29T21:12:28.039Z,9.48
2023-01-29T21:14:56.540Z,9.50
2023-01-29T21:17:26.203Z,8.88
2023-01-29T21:19:56.308Z,9.20
2023-01-29T21:22:25.933Z,9.27
2023-01-29T21:24:54.243Z,9.10
2023-01-29T21:27:22.443Z,10.13
2023-01-29T21:29:50.639Z,9.77
2023-01-29T21:32:19.099Z,9.40
2023-01-29T21:34:47.284Z,9.20
2023-01-29T21:37:15.487Z,9.50
2023-01-29T21:39:45.869Z,9.50
2023-01-29T21:42:31.503Z,9.27
2023-01-29T21:44:59.761Z,9.73
2023-01-29T21:47:27.945Z,10.05
2023-01-29T21:49:56.185Z,10.80
2023-01-29T21:52:24.410Z,11.23
2023-01-29T21:54:53.994Z,10.02
2023-01-29T21:57:26.652Z,10.65
2023-01-29T21:59:55.343Z,10.40
2023-01-29T22:02:26.313Z,9.85
2023-01-29T22:05:08.689Z,10.98
2023-01-29T22:07:45.625Z,11.10
2023-01-29T22:10:16.208Z,10.17
2023-01-29T22:12:44.954Z,11.57
2023-01-29T22:15:14.294Z,11.02
2023-01-29T22:17:42.941Z,11.45
2023-01-29T22:20:13.386Z,10.13
2023-01-29T22:22:41.652Z,11.40
2023-01-29T22:25:11.055Z,10.73
2023-01-29T22:27:40.642Z,11.48
2023-01-29T22:30:10.362Z,11.52
2023-01-29T22:32:38.650Z,11.20
2023-01-29T22:35:08.120Z,11.30
2023-01-29T22:37:39.426Z,11.93
2023-01-29T22:40:09.011Z,10.55
2023-01-29T22:42:37.433Z,11.52
2023-01-29T22:45:08.723Z,11.20
2023-01-29T22:47:36.971Z,10.40
2023-01-29T22:50:06.193Z,11.63
2023-01-29T22:52:38.551Z,11.93
2023-01-29T22:55:09.139Z,10.98
2023-01-29T22:57:37.629Z,11.10
2023-01-29T23:00:10.891Z,11.20
2023-01-29T23:02:39.455Z,11.73
2023-01-29T23:05:08.727Z,11.23
2023-01-29T23:07:36.932Z,11.30
2023-01-29T23:10:06.155Z,12.50
2023-01-29T23:12:34.725Z,11.73
2023-01-29T23:15:02.981Z,12.88
2023-01-29T23:17:32.622Z,11.75
2023-01-29T23:20:00.936Z,10.95
2023-01-29T23:22:29.324Z,11.95
2023-01-29T23:24:57.466Z,12.13
2023-01-29T23:27:27.490Z,12.50
2023-01-29T23:29:55.728Z,12.63
2023-01-29T23:32:24.108Z,12.18
2023-01-29T23:34:53.698Z,12.02
2023-01-29T23:37:21.949Z,10.82
2023-01-29T23:39:51.053Z,11.80
2023-01-29T23:42:19.889Z,12.07
2023-01-29T23:44:48.243Z,11.10
2023-01-29T23:47:16.510Z,11.35
2023-01-29T23:49:44.673Z,11.95
2023-01-29T23:52:14.241Z,11.93
2023-01-29T23:54:45.299Z,12.60
2023-01-29T23:57:13.456Z,11.20
2023-01-29T23:59:41.786Z,12.43
