createdAt,value
2019-02-02T00:01:16.138Z,2.34
2019-02-02T00:03:45.641Z,2.31
2019-02-02T00:06:15.242Z,2.25
2019-02-02T00:08:44.753Z,2.19
2019-02-02T00:11:14.381Z,2.11
2019-02-02T00:13:43.892Z,2.04
2019-02-02T00:16:13.585Z,1.96
2019-02-02T00:18:43.114Z,1.88
2019-02-02T00:21:12.608Z,1.81
2019-02-02T00:23:42.145Z,1.76
2019-02-02T00:26:11.731Z,1.73
2019-02-02T00:28:41.305Z,1.71
2019-02-02T00:31:10.895Z,1.72
2019-02-02T00:33:40.414Z,1.72
2019-02-02T00:36:09.943Z,1.74
2019-02-02T00:38:39.454Z,1.75
2019-02-02T00:41:09.243Z,1.76
2019-02-02T00:43:38.782Z,1.76
2019-02-02T00:46:08.420Z,1.78
2019-02-02T00:48:37.942Z,1.80
2019-02-02T00:51:07.532Z,1.82
2019-02-02T00:53:37.076Z,1.82
2019-02-02T00:56:06.765Z,1.84
2019-02-02T00:58:36.611Z,1.83
2019-02-02T01:01:06.746Z,1.82
2019-02-02T01:03:36.334Z,1.78
2019-02-02T01:06:06.193Z,1.75
2019-02-02T01:08:35.878Z,1.70
2019-02-02T01:11:07.249Z,1.64
2019-02-02T01:13:37.237Z,1.60
2019-02-02T01:16:06.972Z,1.56
2019-02-02T01:18:36.583Z,1.49
2019-02-02T01:21:06.164Z,1.41
2019-02-02T01:23:35.679Z,1.35
2019-02-02T01:26:05.549Z,1.29
2019-02-02T01:28:35.070Z,1.26
2019-02-02T01:31:04.827Z,1.21
2019-02-02T01:33:34.334Z,1.19
2019-02-02T01:36:03.915Z,1.13
2019-02-02T01:38:33.591Z,1.12
2019-02-02T01:41:03.109Z,1.09
2019-02-02T01:43:33.037Z,1.06
2019-02-02T01:46:02.634Z,1.06
2019-02-02T01:48:32.157Z,1.05
2019-02-02T01:51:01.686Z,1.06
2019-02-02T01:53:31.205Z,1.06
2019-02-02T01:56:01.110Z,1.04
2019-02-02T01:58:30.640Z,1.03
2019-02-02T02:01:00.221Z,1.01
2019-02-02T02:03:29.787Z,1.01
2019-02-02T02:05:59.261Z,0.99
2019-02-02T02:08:28.788Z,0.98
2019-02-02T02:10:58.393Z,0.96
2019-02-02T02:13:27.940Z,0.95
2019-02-02T02:15:57.462Z,0.94
2019-02-02T02:18:26.996Z,0.94
2019-02-02T02:20:56.605Z,0.95
2019-02-02T02:23:26.124Z,0.95
2019-02-02T02:25:55.638Z,0.96
2019-02-02T02:28:28.111Z,0.98
2019-02-02T02:30:56.483Z,0.98
2019-02-02T02:33:26.009Z,0.97
2019-02-02T02:35:55.521Z,0.97
2019-02-02T02:38:25.099Z,0.98
2019-02-02T02:40:54.594Z,0.98
2019-02-02T02:43:24.115Z,0.97
2019-02-02T02:45:53.667Z,0.97
2019-02-02T02:48:23.183Z,0.95
2019-02-02T02:50:52.865Z,0.95
2019-02-02T02:53:22.385Z,0.95
2019-02-02T02:55:52.008Z,0.98
2019-02-02T02:58:21.715Z,0.99
2019-02-02T03:00:51.222Z,1.01
2019-02-02T03:03:20.735Z,1.01
2019-02-02T03:05:50.267Z,1.03
2019-02-02T03:08:19.842Z,1.02
2019-02-02T03:10:49.370Z,1.02
2019-02-02T03:13:19.071Z,1.01
2019-02-02T03:15:48.578Z,1.00
2019-02-02T03:18:18.094Z,1.01
2019-02-02T03:20:47.611Z,1.01
2019-02-02T03:23:17.148Z,1.01
2019-02-02T03:25:46.666Z,0.99
2019-02-02T03:28:16.193Z,1.01
2019-02-02T03:30:45.785Z,1.02
2019-02-02T03:33:15.301Z,1.03
2019-02-02T03:35:45.061Z,1.04
2019-02-02T03:38:14.566Z,1.04
2019-02-02T03:40:44.095Z,1.03
2019-02-02T03:43:14.049Z,1.04
2019-02-02T03:45:43.564Z,1.06
2019-02-02T03:48:13.073Z,1.08
2019-02-02T03:50:42.629Z,1.11
2019-02-02T03:53:12.150Z,1.12
2019-02-02T03:55:41.669Z,1.16
2019-02-02T03:58:11.391Z,1.19
2019-02-02T04:00:40.930Z,1.20
2019-02-02T04:03:10.488Z,1.20
2019-02-02T04:05:40.278Z,1.22
2019-02-02T04:08:11.823Z,1.24
2019-02-02T04:10:41.330Z,1.22
2019-02-02T04:13:10.974Z,1.22
2019-02-02T04:15:40.482Z,1.22
2019-02-02T04:18:10.068Z,1.23
2019-02-02T04:20:39.703Z,1.25
2019-02-02T04:23:09.279Z,1.25
2019-02-02T04:25:38.787Z,1.23
2019-02-02T04:28:08.526Z,1.24
2019-02-02T04:30:38.036Z,1.26
2019-02-02T04:33:07.786Z,1.26
2019-02-02T04:35:37.449Z,1.29
2019-02-02T04:38:06.959Z,1.29
2019-02-02T04:40:36.457Z,1.25
2019-02-02T04:43:06.142Z,1.23
2019-02-02T04:45:35.652Z,1.22
2019-02-02T04:48:05.210Z,1.22
2019-02-02T04:50:34.887Z,1.24
2019-02-02T04:53:04.470Z,1.25
2019-02-02T04:55:33.975Z,1.23
2019-02-02T04:58:03.498Z,1.25
2019-02-02T05:00:33.017Z,1.24
2019-02-02T05:03:02.540Z,1.26
2019-02-02T05:05:32.538Z,1.24
2019-02-02T05:08:02.053Z,1.21
2019-02-02T05:10:31.563Z,1.19
2019-02-02T05:13:01.433Z,1.18
2019-02-02T05:15:30.950Z,1.16
2019-02-02T05:18:00.460Z,1.13
2019-02-02T05:20:29.998Z,1.10
2019-02-02T05:22:59.502Z,1.11
2019-02-02T05:25:29.011Z,1.13
2019-02-02T05:27:58.800Z,1.16
2019-02-02T05:30:32.609Z,1.18
2019-02-02T05:33:02.130Z,1.20
2019-02-02T05:35:31.825Z,1.21
2019-02-02T05:38:01.341Z,1.20
2019-02-02T05:40:31.094Z,1.18
2019-02-02T05:43:00.715Z,1.18
2019-02-02T05:45:30.300Z,1.17
2019-02-02T05:47:59.798Z,1.18
2019-02-02T05:50:29.350Z,1.18
2019-02-02T05:52:58.872Z,1.19
2019-02-02T05:55:28.396Z,1.19
2019-02-02T05:57:57.922Z,1.18
2019-02-02T06:00:33.449Z,1.21
2019-02-02T06:03:02.968Z,1.22
2019-02-02T06:05:32.509Z,1.22
2019-02-02T06:08:02.019Z,1.22
2019-02-02T06:10:32.205Z,1.22
2019-02-02T06:13:01.809Z,1.23
2019-02-02T06:15:31.326Z,1.25
2019-02-02T06:18:00.833Z,1.25
2019-02-02T06:20:30.372Z,1.27
2019-02-02T06:22:59.886Z,1.28
2019-02-02T06:25:29.393Z,1.30
2019-02-02T06:27:58.938Z,1.31
2019-02-02T06:30:28.454Z,1.32
2019-02-02T06:32:57.967Z,1.32
2019-02-02T06:35:27.494Z,1.33
2019-02-02T06:37:57.003Z,1.34
2019-02-02T06:40:26.511Z,1.35
2019-02-02T06:42:56.114Z,1.35
2019-02-02T06:45:32.421Z,1.37
2019-02-02T06:48:02.340Z,1.39
2019-02-02T06:50:31.919Z,1.39
2019-02-02T06:53:02.341Z,1.42
2019-02-02T06:55:31.875Z,1.44
2019-02-02T06:58:01.383Z,1.46
2019-02-02T07:00:31.956Z,1.48
2019-02-02T07:03:01.557Z,1.50
2019-02-02T07:05:33.715Z,1.52
2019-02-02T07:08:02.379Z,1.52
2019-02-02T07:10:32.306Z,1.52
2019-02-02T07:13:01.836Z,1.53
2019-02-02T07:15:32.171Z,1.55
2019-02-02T07:18:01.723Z,1.55
2019-02-02T07:20:31.428Z,1.56
2019-02-02T07:23:02.721Z,1.54
2019-02-02T07:25:32.253Z,1.55
2019-02-02T07:28:01.762Z,1.56
2019-02-02T07:30:31.277Z,1.57
2019-02-02T07:33:00.994Z,1.57
2019-02-02T07:35:30.518Z,1.59
2019-02-02T07:38:00.032Z,1.59
2019-02-02T07:40:29.743Z,1.58
2019-02-02T07:42:59.246Z,1.61
2019-02-02T07:45:31.579Z,1.62
2019-02-02T07:48:01.621Z,1.65
2019-02-02T07:50:31.401Z,1.69
2019-02-02T07:53:00.910Z,1.74
2019-02-02T07:55:30.658Z,1.75
2019-02-02T07:58:00.224Z,1.80
2019-02-02T08:00:40.659Z,1.81
2019-02-02T08:03:08.303Z,1.84
2019-02-02T08:05:37.854Z,1.88
2019-02-02T08:08:07.570Z,1.92
2019-02-02T08:10:37.230Z,1.96
2019-02-02T08:13:07.322Z,1.95
2019-02-02T08:15:36.974Z,1.93
2019-02-02T08:18:07.077Z,1.95
2019-02-02T08:20:36.622Z,1.92
2019-02-02T08:23:06.460Z,1.91
2019-02-02T08:25:36.417Z,1.89
2019-02-02T08:28:06.327Z,1.92
2019-02-02T08:30:36.354Z,1.92
2019-02-02T08:33:06.898Z,1.93
2019-02-02T08:35:36.444Z,1.96
2019-02-02T08:38:06.909Z,2.00
2019-02-02T08:40:36.563Z,2.02
2019-02-02T08:43:06.258Z,2.02
2019-02-02T08:45:35.899Z,2.01
2019-02-02T08:48:05.732Z,2.01
2019-02-02T08:50:37.422Z,2.00
2019-02-02T08:53:07.413Z,1.99
2019-02-02T08:55:37.253Z,1.98
2019-02-02T08:58:07.152Z,1.97
2019-02-02T09:00:36.762Z,1.98
2019-02-02T09:03:06.669Z,2.00
2019-02-02T09:05:36.386Z,2.05
2019-02-02T09:08:06.382Z,2.11
2019-02-02T09:10:36.093Z,2.16
2019-02-02T09:13:06.112Z,2.21
2019-02-02T09:15:35.995Z,2.25
2019-02-02T09:18:05.870Z,2.30
2019-02-02T09:20:35.754Z,2.36
2019-02-02T09:23:06.902Z,2.37
2019-02-02T09:25:36.575Z,2.40
2019-02-02T09:28:06.261Z,2.46
2019-02-02T09:30:37.250Z,2.45
2019-02-02T09:33:07.227Z,2.45
2019-02-02T09:35:36.902Z,2.48
2019-02-02T09:38:06.505Z,2.50
2019-02-02T09:40:36.206Z,2.50
2019-02-02T09:43:06.008Z,2.50
2019-02-02T09:45:35.723Z,2.54
2019-02-02T09:48:05.811Z,2.57
2019-02-02T09:50:35.342Z,2.59
2019-02-02T09:53:04.915Z,2.62
2019-02-02T09:55:34.470Z,2.64
2019-02-02T09:58:08.731Z,2.69
2019-02-02T10:00:38.881Z,2.70
2019-02-02T10:03:08.408Z,2.74
2019-02-02T10:05:37.989Z,2.77
2019-02-02T10:08:07.682Z,2.82
2019-02-02T10:10:37.318Z,2.81
2019-02-02T10:13:07.091Z,2.79
2019-02-02T10:15:37.053Z,2.78
2019-02-02T10:18:06.979Z,2.82
2019-02-02T10:20:36.546Z,2.89
2019-02-02T10:23:06.625Z,2.93
2019-02-02T10:25:36.653Z,2.96
2019-02-02T10:28:06.897Z,2.99
2019-02-02T10:30:39.762Z,3.01
2019-02-02T10:33:10.228Z,3.04
2019-02-02T10:35:39.857Z,3.07
2019-02-02T10:38:09.611Z,3.14
2019-02-02T10:40:39.388Z,3.16
2019-02-02T10:43:09.512Z,3.14
2019-02-02T10:45:39.276Z,3.16
2019-02-02T10:48:09.155Z,3.21
2019-02-02T10:50:38.842Z,3.22
2019-02-02T10:53:08.453Z,3.23
2019-02-02T10:55:38.026Z,3.22
2019-02-02T10:58:08.102Z,3.20
2019-02-02T11:00:40.068Z,3.15
2019-02-02T11:03:09.748Z,3.10
2019-02-02T11:05:39.388Z,3.07
2019-02-02T11:08:09.135Z,3.06
2019-02-02T11:10:39.044Z,3.06
2019-02-02T11:13:08.875Z,3.06
2019-02-02T11:15:38.521Z,3.07
2019-02-02T11:18:08.537Z,3.06
2019-02-02T11:20:38.714Z,3.04
2019-02-02T11:23:08.579Z,3.05
2019-02-02T11:25:38.282Z,3.06
2019-02-02T11:28:08.209Z,3.08
2019-02-02T11:30:38.123Z,3.08
2019-02-02T11:33:07.752Z,3.08
2019-02-02T11:35:37.365Z,3.09
2019-02-02T11:38:07.195Z,3.10
2019-02-02T11:40:37.197Z,3.11
2019-02-02T11:43:07.082Z,3.11
2019-02-02T11:45:36.644Z,3.11
2019-02-02T11:48:06.323Z,3.11
2019-02-02T11:50:35.917Z,3.09
2019-02-02T11:53:05.789Z,3.11
2019-02-02T11:55:35.440Z,3.13
2019-02-02T11:58:05.119Z,3.15
2019-02-02T12:00:38.734Z,3.18
2019-02-02T12:03:08.570Z,3.21
2019-02-02T12:05:38.199Z,3.22
2019-02-02T12:08:08.000Z,3.23
2019-02-02T12:10:37.894Z,3.22
2019-02-02T12:13:07.634Z,3.18
2019-02-02T12:15:37.189Z,3.17
2019-02-02T12:18:07.163Z,3.17
2019-02-02T12:20:36.737Z,3.18
2019-02-02T12:23:06.417Z,3.19
2019-02-02T12:25:36.069Z,3.21
2019-02-02T12:28:08.981Z,3.23
2019-02-02T12:30:37.829Z,3.25
2019-02-02T12:33:07.634Z,3.26
2019-02-02T12:35:37.325Z,3.24
2019-02-02T12:38:07.249Z,3.24
2019-02-02T12:40:36.929Z,3.26
2019-02-02T12:43:06.504Z,3.29
2019-02-02T12:45:43.121Z,3.33
2019-02-02T12:48:12.766Z,3.39
2019-02-02T12:50:42.541Z,3.43
2019-02-02T12:53:12.247Z,3.45
2019-02-02T12:55:41.943Z,3.48
2019-02-02T12:58:11.923Z,3.49
2019-02-02T13:00:44.296Z,3.48
2019-02-02T13:03:13.218Z,3.47
2019-02-02T13:05:42.848Z,3.42
2019-02-02T13:08:12.385Z,3.39
2019-02-02T13:10:41.942Z,3.34
2019-02-02T13:13:11.496Z,3.28
2019-02-02T13:15:41.086Z,3.24
2019-02-02T13:18:10.760Z,3.19
2019-02-02T13:20:40.304Z,3.15
2019-02-02T13:23:09.956Z,3.08
2019-02-02T13:25:39.560Z,3.01
2019-02-02T13:28:09.209Z,2.92
2019-02-02T13:30:38.814Z,2.84
2019-02-02T13:33:08.394Z,2.76
2019-02-02T13:35:38.870Z,2.70
2019-02-02T13:38:09.050Z,2.66
2019-02-02T13:40:38.599Z,2.58
2019-02-02T13:43:08.152Z,2.54
2019-02-02T13:45:37.892Z,2.45
2019-02-02T13:48:07.605Z,2.42
2019-02-02T13:50:37.334Z,2.37
2019-02-02T13:53:07.554Z,2.35
2019-02-02T13:55:39.838Z,2.33
2019-02-02T13:58:08.471Z,2.31
2019-02-02T14:00:38.186Z,2.27
2019-02-02T14:03:07.718Z,2.26
2019-02-02T14:05:37.550Z,2.25
2019-02-02T14:08:07.356Z,2.23
2019-02-02T14:10:37.403Z,2.23
2019-02-02T14:13:07.056Z,2.23
2019-02-02T14:15:39.218Z,2.19
2019-02-02T14:18:08.019Z,2.17
2019-02-02T14:20:37.636Z,2.17
2019-02-02T14:23:07.211Z,2.18
2019-02-02T14:25:36.763Z,2.18
2019-02-02T14:28:06.384Z,2.17
2019-02-02T14:30:35.993Z,2.19
2019-02-02T14:33:13.627Z,2.20
2019-02-02T14:35:37.044Z,2.21
2019-02-02T14:38:06.641Z,2.20
2019-02-02T14:40:36.255Z,2.18
2019-02-02T14:43:05.934Z,2.13
2019-02-02T14:45:35.508Z,2.13
2019-02-02T14:48:05.298Z,2.12
2019-02-02T14:50:35.021Z,2.13
2019-02-02T14:53:05.612Z,2.12
2019-02-02T14:55:35.175Z,2.12
2019-02-02T14:58:05.548Z,2.10
2019-02-02T15:00:35.249Z,2.08
2019-02-02T15:03:05.084Z,2.05
2019-02-02T15:05:42.613Z,2.02
2019-02-02T15:08:06.046Z,1.97
2019-02-02T15:10:35.660Z,1.95
2019-02-02T15:13:05.287Z,1.91
2019-02-02T15:15:34.822Z,1.86
2019-02-02T15:18:04.401Z,1.82
2019-02-02T15:20:36.289Z,1.79
2019-02-02T15:23:07.593Z,1.78
2019-02-02T15:25:37.241Z,1.75
2019-02-02T15:28:06.875Z,1.73
2019-02-02T15:30:39.264Z,1.71
2019-02-02T15:33:08.947Z,1.69
2019-02-02T15:35:38.590Z,1.69
2019-02-02T15:38:08.185Z,1.68
2019-02-02T15:40:37.750Z,1.66
2019-02-02T15:43:07.324Z,1.64
2019-02-02T15:45:36.895Z,1.64
2019-02-02T15:48:06.637Z,1.66
2019-02-02T15:50:36.307Z,1.65
2019-02-02T15:53:06.029Z,1.66
2019-02-02T15:55:35.576Z,1.68
2019-02-02T15:58:06.082Z,1.70
2019-02-02T16:00:39.811Z,1.72
2019-02-02T16:03:09.397Z,1.73
2019-02-02T16:05:39.223Z,1.73
2019-02-02T16:08:11.772Z,1.76
2019-02-02T16:10:41.480Z,1.78
2019-02-02T16:13:11.476Z,1.78
2019-02-02T16:15:41.203Z,1.78
2019-02-02T16:18:10.830Z,1.78
2019-02-02T16:20:43.587Z,1.77
2019-02-02T16:23:13.261Z,1.78
2019-02-02T16:25:43.118Z,1.80
2019-02-02T16:28:12.861Z,1.78
2019-02-02T16:30:42.483Z,1.76
2019-02-02T16:33:12.167Z,1.76
2019-02-02T16:35:41.815Z,1.78
2019-02-02T16:38:11.565Z,1.76
2019-02-02T16:40:41.187Z,1.75
2019-02-02T16:43:10.869Z,1.75
2019-02-02T16:45:40.530Z,1.75
2019-02-02T16:48:10.168Z,1.77
2019-02-02T16:50:39.923Z,1.78
2019-02-02T16:53:09.468Z,1.82
2019-02-02T16:55:39.125Z,1.81
2019-02-02T16:58:08.692Z,1.78
2019-02-02T17:00:38.316Z,1.77
2019-02-02T17:03:07.924Z,1.76
2019-02-02T17:05:37.571Z,1.78
2019-02-02T17:08:07.191Z,1.75
2019-02-02T17:10:37.673Z,1.74
2019-02-02T17:13:07.675Z,1.75
2019-02-02T17:15:37.296Z,1.72
2019-02-02T17:18:07.212Z,1.70
2019-02-02T17:20:42.297Z,1.69
2019-02-02T17:23:11.922Z,1.69
2019-02-02T17:25:41.617Z,1.69
2019-02-02T17:28:11.579Z,1.69
2019-02-02T17:30:41.241Z,1.69
2019-02-02T17:33:13.688Z,1.70
2019-02-02T17:35:43.617Z,1.70
2019-02-02T17:38:13.324Z,1.71
2019-02-02T17:40:42.915Z,1.71
2019-02-02T17:43:12.499Z,1.71
2019-02-02T17:45:42.121Z,1.72
2019-02-02T17:48:13.135Z,1.72
2019-02-02T17:50:43.112Z,1.74
2019-02-02T17:53:12.720Z,1.73
2019-02-02T17:55:42.269Z,1.73
2019-02-02T17:58:13.406Z,1.73
2019-02-02T18:00:50.996Z,1.72
2019-02-02T18:03:20.773Z,1.71
2019-02-02T18:05:50.416Z,1.70
2019-02-02T18:08:19.959Z,1.72
2019-02-02T18:10:49.998Z,1.73
2019-02-02T18:13:19.628Z,1.74
2019-02-02T18:15:49.186Z,1.73
2019-02-02T18:18:18.767Z,1.73
2019-02-02T18:20:48.304Z,1.74
2019-02-02T18:23:18.477Z,1.74
2019-02-02T18:25:48.575Z,1.73
2019-02-02T18:28:18.137Z,1.70
2019-02-02T18:30:47.727Z,1.65
2019-02-02T18:33:17.365Z,1.64
2019-02-02T18:35:46.923Z,1.63
2019-02-02T18:38:16.481Z,1.63
2019-02-02T18:40:46.056Z,1.63
2019-02-02T18:43:15.598Z,1.62
2019-02-02T18:45:45.148Z,1.65
2019-02-02T18:48:14.711Z,1.66
2019-02-02T18:50:44.283Z,1.68
2019-02-02T18:53:13.805Z,1.67
2019-02-02T18:55:50.729Z,1.67
2019-02-02T18:58:20.282Z,1.67
2019-02-02T19:00:49.991Z,1.69
2019-02-02T19:03:19.753Z,1.70
2019-02-02T19:05:49.308Z,1.70
2019-02-02T19:08:18.866Z,1.70
2019-02-02T19:10:48.770Z,1.68
2019-02-02T19:13:18.363Z,1.66
2019-02-02T19:15:47.905Z,1.68
2019-02-02T19:18:17.482Z,1.68
2019-02-02T19:20:47.033Z,1.66
2019-02-02T19:23:24.934Z,1.66
2019-02-02T19:25:47.994Z,1.67
2019-02-02T19:28:17.548Z,1.67
2019-02-02T19:30:47.093Z,1.69
2019-02-02T19:33:16.696Z,1.71
2019-02-02T19:35:46.239Z,1.72
2019-02-02T19:38:16.041Z,1.73
2019-02-02T19:40:45.923Z,1.76
2019-02-02T19:43:15.467Z,1.76
2019-02-02T19:45:45.082Z,1.75
2019-02-02T19:48:14.689Z,1.76
2019-02-02T19:50:44.945Z,1.75
2019-02-02T19:53:14.506Z,1.73
2019-02-02T19:55:44.058Z,1.75
2019-02-02T19:58:13.604Z,1.75
2019-02-02T20:00:43.154Z,1.75
2019-02-02T20:03:12.734Z,1.76
2019-02-02T20:05:42.274Z,1.76
2019-02-02T20:08:11.828Z,1.77
2019-02-02T20:10:41.535Z,1.76
2019-02-02T20:13:11.159Z,1.76
2019-02-02T20:15:40.792Z,1.75
2019-02-02T20:18:10.887Z,1.74
2019-02-02T20:20:40.474Z,1.74
2019-02-02T20:23:10.021Z,1.73
2019-02-02T20:25:39.690Z,1.75
2019-02-02T20:28:09.239Z,1.75
2019-02-02T20:30:38.781Z,1.74
2019-02-02T20:33:08.607Z,1.75
2019-02-02T20:35:41.969Z,1.78
2019-02-02T20:38:09.456Z,1.81
2019-02-02T20:40:39.105Z,1.82
2019-02-02T20:43:08.664Z,1.82
2019-02-02T20:45:39.445Z,1.84
2019-02-02T20:48:09.023Z,1.83
2019-02-02T20:50:38.579Z,1.85
2019-02-02T20:53:08.126Z,1.84
2019-02-02T20:55:44.306Z,1.83
2019-02-02T20:58:13.858Z,1.82
2019-02-02T21:00:43.504Z,1.81
2019-02-02T21:03:13.144Z,1.80
2019-02-02T21:05:52.056Z,1.79
2019-02-02T21:08:13.986Z,1.81
2019-02-02T21:10:44.611Z,1.83
2019-02-02T21:13:14.238Z,1.82
2019-02-02T21:15:43.793Z,1.82
2019-02-02T21:18:13.359Z,1.82
2019-02-02T21:20:42.923Z,1.81
2019-02-02T21:23:12.604Z,1.82
2019-02-02T21:25:42.239Z,1.84
2019-02-02T21:28:11.789Z,1.84
2019-02-02T21:30:41.343Z,1.85
2019-02-02T21:33:11.342Z,1.85
2019-02-02T21:35:40.886Z,1.85
2019-02-02T21:38:10.654Z,1.85
2019-02-02T21:40:40.405Z,1.84
2019-02-02T21:43:10.316Z,1.83
2019-02-02T21:45:41.579Z,1.84
2019-02-02T21:48:11.281Z,1.82
2019-02-02T21:50:40.876Z,1.82
2019-02-02T21:53:10.534Z,1.82
2019-02-02T21:55:40.095Z,1.81
2019-02-02T21:58:10.069Z,1.83
2019-02-02T22:00:42.029Z,1.81
2019-02-02T22:03:11.685Z,1.81
2019-02-02T22:05:41.239Z,1.78
2019-02-02T22:08:11.706Z,1.80
2019-02-02T22:10:42.065Z,1.78
2019-02-02T22:13:11.620Z,1.77
2019-02-02T22:15:41.153Z,1.72
2019-02-02T22:18:10.875Z,1.71
2019-02-02T22:20:40.414Z,1.68
2019-02-02T22:23:10.365Z,1.69
2019-02-02T22:25:40.274Z,1.68
2019-02-02T22:28:09.887Z,1.65
2019-02-02T22:30:39.674Z,1.66
2019-02-02T22:33:09.307Z,1.66
2019-02-02T22:35:39.217Z,1.66
2019-02-02T22:38:08.826Z,1.67
2019-02-02T22:40:38.546Z,1.68
2019-02-02T22:43:08.093Z,1.70
2019-02-02T22:45:38.891Z,1.72
2019-02-02T22:48:08.799Z,1.73
2019-02-02T22:50:38.407Z,1.73
2019-02-02T22:53:08.027Z,1.71
2019-02-02T22:55:37.590Z,1.73
2019-02-02T22:58:26.479Z,1.78
2019-02-02T23:01:06.987Z,1.81
2019-02-02T23:03:46.578Z,1.84
2019-02-02T23:06:26.478Z,1.87
2019-02-02T23:09:24.303Z,1.83
2019-02-02T23:12:16.383Z,1.78
2019-02-02T23:14:50.630Z,1.81
2019-02-02T23:17:20.175Z,1.78
2019-02-02T23:19:49.889Z,1.77
2019-02-02T23:22:19.781Z,1.76
2019-02-02T23:24:49.326Z,1.81
2019-02-02T23:27:18.978Z,1.82
2019-02-02T23:29:48.587Z,1.83
2019-02-02T23:32:18.119Z,1.84
2019-02-02T23:34:48.106Z,1.82
2019-02-02T23:37:17.638Z,1.78
2019-02-02T23:39:47.181Z,1.72
2019-02-02T23:42:17.099Z,1.65
2019-02-02T23:44:46.622Z,1.63
2019-02-02T23:47:16.184Z,1.62
2019-02-02T23:49:45.903Z,1.60
2019-02-02T23:52:15.457Z,1.61
2019-02-02T23:54:45.003Z,1.62
2019-02-02T23:57:14.579Z,1.61
2019-02-02T23:59:44.117Z,1.62
