createdAt,value
2023-05-05T00:01:05.488Z,95.50
2023-05-05T00:03:35.903Z,96.20
2023-05-05T00:06:03.574Z,97.30
2023-05-05T00:08:30.566Z,98.00
2023-05-05T00:10:57.786Z,98.70
2023-05-05T00:13:24.787Z,98.80
2023-05-05T00:15:53.022Z,98.40
2023-05-05T00:18:23.737Z,98.10
2023-05-05T00:20:53.909Z,97.90
2023-05-05T00:23:32.619Z,96.60
2023-05-05T00:26:00.885Z,95.70
2023-05-05T00:28:29.002Z,95.60
2023-05-05T00:30:55.937Z,95.10
2023-05-05T00:33:26.043Z,94.70
2023-05-05T00:35:55.878Z,94.20
2023-05-05T00:38:23.858Z,93.40
2023-05-05T00:40:53.181Z,93.50
2023-05-05T00:43:28.811Z,92.90
2023-05-05T00:46:06.218Z,92.00
2023-05-05T00:48:37.209Z,91.90
2023-05-05T00:51:10.827Z,91.30
2023-05-05T00:53:44.847Z,91.10
2023-05-05T00:56:16.769Z,90.20
2023-05-05T00:58:53.891Z,90.10
2023-05-05T01:01:29.650Z,91.10
2023-05-05T01:03:58.556Z,92.90
2023-05-05T01:06:47.623Z,93.60
2023-05-05T01:09:35.624Z,93.70
2023-05-05T01:12:24.142Z,93.60
2023-05-05T01:15:11.108Z,96.00
2023-05-05T01:17:46.092Z,98.40
2023-05-05T01:20:28.746Z,99.20
2023-05-05T01:23:04.428Z,99.50
2023-05-05T01:25:50.445Z,99.00
2023-05-05T01:28:52.094Z,99.20
2023-05-05T01:31:38.588Z,98.50
2023-05-05T01:34:16.698Z,98.60
2023-05-05T01:36:54.250Z,97.70
2023-05-05T01:39:37.657Z,97.40
2023-05-05T01:42:14.656Z,97.40
2023-05-05T01:44:47.256Z,93.90
2023-05-05T01:47:17.839Z,93.80
2023-05-05T01:49:49.059Z,93.30
2023-05-05T01:52:17.910Z,95.30
2023-05-05T01:54:50.717Z,94.80
2023-05-05T01:57:19.378Z,96.90
2023-05-05T01:59:50.097Z,98.30
2023-05-05T02:02:18.070Z,97.80
2023-05-05T02:04:45.268Z,96.60
2023-05-05T02:07:17.242Z,95.70
2023-05-05T02:09:44.725Z,94.80
2023-05-05T02:12:15.084Z,94.00
2023-05-05T02:14:44.110Z,91.00
2023-05-05T02:17:13.545Z,93.40
2023-05-05T02:19:44.245Z,92.80
2023-05-05T02:22:14.791Z,87.80
2023-05-05T02:24:45.488Z,88.70
2023-05-05T02:27:15.359Z,91.50
2023-05-05T02:29:50.054Z,92.50
2023-05-05T02:32:43.070Z,87.60
2023-05-05T02:35:22.969Z,86.00
2023-05-05T02:37:55.985Z,90.10
2023-05-05T02:40:25.058Z,85.00
2023-05-05T02:43:15.622Z,87.40
2023-05-05T02:45:49.391Z,88.10
2023-05-05T02:48:21.127Z,82.60
2023-05-05T02:50:49.314Z,86.90
2023-05-05T02:53:23.740Z,85.80
2023-05-05T02:55:56.114Z,85.60
2023-05-05T02:58:38.438Z,84.30
2023-05-05T03:01:08.449Z,84.50
2023-05-05T03:03:40.370Z,83.20
2023-05-05T03:06:18.347Z,82.60
2023-05-05T03:09:14.575Z,80.70
2023-05-05T03:11:55.673Z,77.90
2023-05-05T03:14:22.769Z,78.50
2023-05-05T03:16:50.054Z,75.00
2023-05-05T03:19:18.370Z,75.40
2023-05-05T03:21:45.476Z,75.50
2023-05-05T03:24:16.266Z,79.00
2023-05-05T03:26:43.649Z,76.40
2023-05-05T03:29:10.451Z,77.00
2023-05-05T03:31:37.287Z,78.20
2023-05-05T03:34:04.078Z,78.50
2023-05-05T03:36:30.930Z,77.80
2023-05-05T03:38:58.206Z,78.20
2023-05-05T03:41:25.233Z,77.80
2023-05-05T03:43:51.999Z,79.40
2023-05-05T03:46:21.676Z,80.50
2023-05-05T03:48:48.769Z,81.50
2023-05-05T03:51:15.716Z,82.40
2023-05-05T03:53:44.779Z,75.70
2023-05-05T03:56:11.585Z,80.90
2023-05-05T03:58:38.327Z,74.90
2023-05-05T04:01:05.185Z,74.30
2023-05-05T04:03:31.977Z,77.10
2023-05-05T04:05:58.895Z,71.40
2023-05-05T04:08:25.797Z,72.80
2023-05-05T04:10:52.693Z,73.00
2023-05-05T04:13:19.607Z,73.90
2023-05-05T04:15:46.602Z,74.50
2023-05-05T04:18:13.456Z,74.20
2023-05-05T04:20:40.389Z,73.10
2023-05-05T04:23:07.343Z,73.50
2023-05-05T04:25:36.581Z,72.50
2023-05-05T04:28:03.562Z,71.90
2023-05-05T04:30:30.262Z,72.20
2023-05-05T04:32:57.136Z,72.60
2023-05-05T04:35:23.908Z,71.70
2023-05-05T04:37:50.860Z,71.00
2023-05-05T04:40:17.832Z,70.10
2023-05-05T04:42:44.584Z,68.40
2023-05-05T04:45:11.556Z,68.90
2023-05-05T04:47:39.031Z,69.60
2023-05-05T04:50:06.284Z,68.10
2023-05-05T04:52:33.454Z,67.40
2023-05-05T04:55:01.254Z,66.90
2023-05-05T04:57:28.081Z,66.50
2023-05-05T04:59:54.926Z,67.10
2023-05-05T05:02:22.032Z,66.90
2023-05-05T05:04:48.954Z,65.90
2023-05-05T05:07:16.982Z,66.20
2023-05-05T05:09:43.783Z,66.60
2023-05-05T05:12:11.702Z,66.90
2023-05-05T05:14:39.041Z,66.40
2023-05-05T05:17:08.778Z,65.80
2023-05-05T05:19:35.535Z,65.50
2023-05-05T05:22:02.353Z,65.30
2023-05-05T05:24:30.087Z,65.50
2023-05-05T05:26:56.943Z,64.50
2023-05-05T05:29:23.790Z,63.30
2023-05-05T05:31:51.053Z,63.80
2023-05-05T05:34:17.977Z,63.80
2023-05-05T05:36:44.957Z,64.70
2023-05-05T05:39:11.733Z,64.30
2023-05-05T05:41:38.511Z,63.90
2023-05-05T05:44:05.419Z,63.20
2023-05-05T05:46:32.169Z,62.40
2023-05-05T05:48:59.037Z,57.80
2023-05-05T05:51:27.131Z,57.60
2023-05-05T05:53:55.412Z,56.20
2023-05-05T05:56:31.250Z,56.50
2023-05-05T05:58:59.373Z,55.70
2023-05-05T06:01:27.676Z,56.20
2023-05-05T06:03:58.384Z,55.50
2023-05-05T06:06:29.320Z,54.50
2023-05-05T06:08:58.668Z,54.70
2023-05-05T06:11:27.794Z,56.00
2023-05-05T06:13:56.511Z,56.80
2023-05-05T06:16:26.217Z,56.60
2023-05-05T06:18:56.487Z,56.60
2023-05-05T06:21:24.236Z,58.10
2023-05-05T06:26:45.537Z,59.10
2023-05-05T06:29:16.200Z,58.80
2023-05-05T06:31:48.460Z,57.40
2023-05-05T06:34:17.185Z,57.40
2023-05-05T06:36:47.081Z,57.90
2023-05-05T06:39:16.156Z,57.90
2023-05-05T06:41:43.767Z,58.30
2023-05-05T06:44:13.748Z,59.70
2023-05-05T06:46:41.124Z,61.70
2023-05-05T06:49:08.547Z,62.70
2023-05-05T06:51:40.996Z,63.00
2023-05-05T06:54:13.336Z,63.40
2023-05-05T06:56:49.596Z,64.00
2023-05-05T06:59:22.555Z,63.50
2023-05-05T07:01:53.669Z,64.30
2023-05-05T07:04:25.558Z,64.80
2023-05-05T07:06:56.109Z,65.20
2023-05-05T07:09:24.981Z,64.50
2023-05-05T07:11:52.144Z,64.90
2023-05-05T07:14:26.382Z,64.90
2023-05-05T07:19:41.146Z,62.60
2023-05-05T07:22:18.256Z,65.00
2023-05-05T07:24:46.310Z,66.50
2023-05-05T07:27:13.990Z,67.80
2023-05-05T07:29:42.166Z,70.50
2023-05-05T07:32:12.644Z,72.00
2023-05-05T07:34:40.545Z,72.90
2023-05-05T07:37:09.303Z,72.70
2023-05-05T07:39:41.255Z,72.50
2023-05-05T07:42:32.932Z,71.80
2023-05-05T07:45:04.311Z,72.10
2023-05-05T07:47:32.309Z,73.70
2023-05-05T07:50:06.523Z,73.80
2023-05-05T07:52:46.624Z,72.70
2023-05-05T07:55:16.795Z,70.10
2023-05-05T07:57:43.638Z,66.50
2023-05-05T08:00:10.993Z,62.20
2023-05-05T08:02:38.211Z,62.10
2023-05-05T08:05:05.296Z,60.30
2023-05-05T08:07:32.143Z,59.70
2023-05-05T08:10:01.108Z,58.20
2023-05-05T08:12:27.923Z,57.50
2023-05-05T08:14:54.716Z,55.80
2023-05-05T08:17:22.074Z,56.80
2023-05-05T08:19:52.801Z,58.60
2023-05-05T08:22:20.265Z,59.30
2023-05-05T08:24:50.968Z,58.30
2023-05-05T08:27:23.028Z,59.00
2023-05-05T08:29:50.640Z,59.20
2023-05-05T08:32:19.220Z,59.20
2023-05-05T08:34:48.434Z,57.60
2023-05-05T08:37:20.099Z,57.10
2023-05-05T08:40:09.048Z,56.60
2023-05-05T08:42:45.169Z,57.90
2023-05-05T08:45:13.238Z,56.60
2023-05-05T08:47:40.620Z,56.90
2023-05-05T08:50:11.251Z,56.90
2023-05-05T08:52:42.706Z,55.60
2023-05-05T08:55:24.623Z,52.50
2023-05-05T08:58:02.875Z,52.40
2023-05-05T09:00:54.359Z,52.00
2023-05-05T09:03:23.103Z,52.40
2023-05-05T09:05:51.275Z,50.50
2023-05-05T09:08:21.095Z,50.70
2023-05-05T09:10:49.278Z,49.90
2023-05-05T09:13:19.591Z,50.70
2023-05-05T09:15:47.412Z,50.80
2023-05-05T09:18:14.571Z,51.00
2023-05-05T09:20:41.609Z,50.30
2023-05-05T09:23:16.747Z,50.00
2023-05-05T09:26:04.180Z,48.60
2023-05-05T09:28:33.528Z,49.00
2023-05-05T09:31:16.283Z,49.80
2023-05-05T09:33:43.506Z,49.90
2023-05-05T09:36:11.783Z,49.70
2023-05-05T09:38:38.564Z,50.00
2023-05-05T09:41:06.984Z,50.60
2023-05-05T09:43:52.532Z,50.60
2023-05-05T09:46:19.492Z,50.40
2023-05-05T09:48:46.587Z,49.70
2023-05-05T09:51:13.372Z,49.10
2023-05-05T09:53:41.602Z,49.60
2023-05-05T09:56:08.709Z,50.50
2023-05-05T09:58:35.719Z,51.50
2023-05-05T10:01:02.473Z,51.30
2023-05-05T10:03:29.301Z,53.00
2023-05-05T10:05:57.416Z,53.70
2023-05-05T10:08:28.168Z,53.60
2023-05-05T10:10:54.907Z,54.60
2023-05-05T10:13:22.563Z,54.60
2023-05-05T10:15:51.144Z,54.80
2023-05-05T10:18:22.161Z,54.90
2023-05-05T10:20:51.967Z,54.30
2023-05-05T10:23:20.014Z,53.60
2023-05-05T10:25:51.276Z,52.60
2023-05-05T10:28:23.270Z,50.40
2023-05-05T10:30:51.634Z,50.20
2023-05-05T10:33:32.167Z,51.10
2023-05-05T10:36:01.579Z,52.40
2023-05-05T10:38:29.053Z,53.50
2023-05-05T10:40:56.626Z,53.90
2023-05-05T10:43:23.570Z,53.50
2023-05-05T10:45:50.539Z,54.60
2023-05-05T10:48:37.722Z,55.10
2023-05-05T10:51:38.776Z,56.70
2023-05-05T10:54:13.926Z,56.30
2023-05-05T10:56:42.144Z,57.10
2023-05-05T10:59:27.688Z,57.10
2023-05-05T11:01:54.493Z,57.40
2023-05-05T11:04:22.424Z,56.00
2023-05-05T11:07:08.002Z,55.20
2023-05-05T11:09:38.700Z,55.80
2023-05-05T11:12:06.315Z,57.40
2023-05-05T11:14:33.246Z,57.60
2023-05-05T11:17:00.541Z,57.50
2023-05-05T11:19:42.476Z,57.50
2023-05-05T11:22:09.616Z,56.60
2023-05-05T11:24:36.680Z,55.50
2023-05-05T11:27:03.514Z,54.30
2023-05-05T11:29:50.833Z,52.90
2023-05-05T11:32:20.004Z,53.40
2023-05-05T11:34:50.350Z,54.20
2023-05-05T11:37:17.325Z,54.20
2023-05-05T11:39:47.111Z,54.20
2023-05-05T11:42:16.594Z,53.60
2023-05-05T11:44:43.472Z,52.30
2023-05-05T11:47:10.282Z,52.90
2023-05-05T11:49:38.513Z,51.10
2023-05-05T11:52:09.170Z,50.50
2023-05-05T11:54:36.913Z,49.90
2023-05-05T11:57:08.323Z,50.10
2023-05-05T11:59:37.697Z,50.00
2023-05-05T12:02:05.513Z,50.10
2023-05-05T12:04:32.791Z,50.20
2023-05-05T12:06:59.930Z,49.30
2023-05-05T12:09:26.937Z,47.70
2023-05-05T12:11:55.520Z,47.90
2023-05-05T12:14:23.123Z,48.40
2023-05-05T12:17:02.989Z,48.30
2023-05-05T12:19:30.112Z,49.60
2023-05-05T12:22:02.987Z,49.60
2023-05-05T12:24:33.173Z,48.80
2023-05-05T12:27:09.567Z,45.60
2023-05-05T12:29:36.673Z,45.70
2023-05-05T12:32:06.959Z,45.80
2023-05-05T12:34:34.294Z,45.10
2023-05-05T12:37:01.303Z,44.90
2023-05-05T12:39:35.059Z,45.20
2023-05-05T12:42:02.908Z,44.60
2023-05-05T12:44:51.227Z,44.60
2023-05-05T12:47:33.504Z,45.30
2023-05-05T12:50:00.795Z,45.60
2023-05-05T12:52:50.119Z,45.10
2023-05-05T12:55:18.116Z,44.80
2023-05-05T12:58:04.717Z,45.50
2023-05-05T13:00:32.049Z,45.20
2023-05-05T13:02:59.025Z,45.10
2023-05-05T13:05:32.855Z,46.60
2023-05-05T13:07:59.794Z,44.80
2023-05-05T13:10:27.695Z,45.40
2023-05-05T13:12:57.990Z,46.00
2023-05-05T13:15:25.042Z,45.30
2023-05-05T13:17:58.359Z,46.30
2023-05-05T13:20:25.369Z,45.40
2023-05-05T13:22:52.196Z,45.80
2023-05-05T13:25:19.528Z,45.60
2023-05-05T13:27:46.326Z,47.70
2023-05-05T13:30:13.399Z,46.60
2023-05-05T13:32:40.135Z,46.50
2023-05-05T13:35:07.725Z,46.20
2023-05-05T13:37:34.714Z,48.90
2023-05-05T13:40:01.586Z,45.90
2023-05-05T13:42:28.346Z,47.10
2023-05-05T13:44:55.163Z,46.50
2023-05-05T13:47:22.249Z,45.70
2023-05-05T13:49:49.501Z,46.60
2023-05-05T13:52:16.316Z,45.90
2023-05-05T13:54:43.413Z,46.40
2023-05-05T13:57:11.242Z,46.30
2023-05-05T13:59:39.487Z,45.30
2023-05-05T14:02:08.796Z,44.70
2023-05-05T14:04:36.110Z,43.30
2023-05-05T14:07:04.855Z,43.50
2023-05-05T14:09:31.691Z,45.20
2023-05-05T14:11:59.164Z,45.60
2023-05-05T14:14:26.072Z,47.50
2023-05-05T14:16:54.483Z,47.10
2023-05-05T14:19:21.281Z,49.10
2023-05-05T14:21:48.063Z,47.30
2023-05-05T14:24:18.024Z,48.30
2023-05-05T14:26:44.855Z,47.40
2023-05-05T14:29:11.639Z,48.00
2023-05-05T14:31:38.401Z,48.10
2023-05-05T14:34:05.654Z,49.10
2023-05-05T14:36:32.369Z,49.80
2023-05-05T14:38:59.167Z,49.30
2023-05-05T14:41:26.069Z,48.80
2023-05-05T14:43:52.902Z,49.30
2023-05-05T14:46:19.831Z,50.50
2023-05-05T14:48:47.752Z,49.60
2023-05-05T14:51:15.924Z,50.00
2023-05-05T14:53:42.775Z,51.10
2023-05-05T14:56:11.123Z,51.90
2023-05-05T14:58:37.988Z,51.50
2023-05-05T15:01:05.080Z,51.30
2023-05-05T15:03:32.397Z,52.00
2023-05-05T15:05:59.639Z,52.50
2023-05-05T15:08:28.074Z,53.80
2023-05-05T15:10:55.002Z,52.50
2023-05-05T15:13:21.821Z,52.50
2023-05-05T15:15:49.183Z,51.70
2023-05-05T15:18:16.247Z,52.00
2023-05-05T15:20:43.140Z,52.70
2023-05-05T15:23:10.222Z,53.10
2023-05-05T15:25:37.323Z,52.70
2023-05-05T15:28:04.292Z,52.40
2023-05-05T15:30:34.923Z,53.60
2023-05-05T15:33:02.183Z,53.60
2023-05-05T15:35:33.112Z,54.30
2023-05-05T15:38:02.160Z,54.20
2023-05-05T15:40:32.036Z,54.00
2023-05-05T15:43:01.218Z,54.80
2023-05-05T15:45:28.013Z,55.00
2023-05-05T15:47:54.932Z,54.30
2023-05-05T15:50:22.747Z,54.70
2023-05-05T15:52:51.094Z,55.10
2023-05-05T15:55:20.424Z,54.20
2023-05-05T15:57:47.231Z,54.50
2023-05-05T16:00:14.208Z,54.40
2023-05-05T16:02:42.051Z,54.40
2023-05-05T16:05:11.864Z,55.60
2023-05-05T16:07:41.342Z,54.30
2023-05-05T16:10:08.615Z,53.60
2023-05-05T16:12:35.409Z,54.30
2023-05-05T16:15:02.152Z,54.30
2023-05-05T16:17:28.984Z,54.90
2023-05-05T16:19:55.942Z,55.60
2023-05-05T16:22:22.687Z,56.10
2023-05-05T16:24:49.479Z,56.20
2023-05-05T16:27:17.785Z,56.40
2023-05-05T16:29:44.558Z,56.20
2023-05-05T16:32:15.490Z,55.30
2023-05-05T16:34:43.007Z,54.90
2023-05-05T16:37:10.596Z,54.70
2023-05-05T16:39:40.451Z,54.20
2023-05-05T16:42:08.547Z,53.50
2023-05-05T16:44:35.481Z,54.30
2023-05-05T16:47:02.386Z,55.00
2023-05-05T16:49:29.160Z,56.00
2023-05-05T16:51:57.434Z,56.60
2023-05-05T16:54:25.147Z,55.30
2023-05-05T16:56:52.504Z,56.10
2023-05-05T16:59:19.770Z,53.80
2023-05-05T17:01:47.187Z,53.30
2023-05-05T17:04:14.180Z,52.90
2023-05-05T17:06:41.036Z,52.20
2023-05-05T17:09:07.973Z,52.20
2023-05-05T17:11:34.761Z,52.20
2023-05-05T17:14:02.157Z,52.20
2023-05-05T17:16:30.210Z,52.60
2023-05-05T17:18:57.052Z,53.10
2023-05-05T17:21:23.857Z,53.60
2023-05-05T17:23:52.124Z,53.30
2023-05-05T17:26:18.928Z,53.80
2023-05-05T17:28:46.080Z,53.50
2023-05-05T17:31:13.321Z,53.00
2023-05-05T17:33:40.690Z,53.20
2023-05-05T17:36:09.375Z,53.00
2023-05-05T17:38:36.389Z,53.20
2023-05-05T17:41:04.486Z,53.40
2023-05-05T17:43:31.891Z,53.30
2023-05-05T17:45:58.763Z,53.60
2023-05-05T17:48:26.473Z,53.90
2023-05-05T17:50:53.392Z,53.70
2023-05-05T17:53:20.373Z,53.90
2023-05-05T17:55:47.622Z,54.10
2023-05-05T17:58:14.395Z,54.50
2023-05-05T18:00:41.248Z,54.80
2023-05-05T18:03:08.358Z,54.70
2023-05-05T18:05:35.529Z,54.90
2023-05-05T18:08:02.500Z,55.10
2023-05-05T18:10:29.281Z,55.20
2023-05-05T18:12:56.106Z,55.40
2023-05-05T18:15:22.892Z,55.80
2023-05-05T18:17:49.582Z,56.10
2023-05-05T18:20:17.507Z,56.10
2023-05-05T18:22:45.507Z,56.30
2023-05-05T18:25:12.714Z,56.80
2023-05-05T18:27:40.230Z,57.00
2023-05-05T18:30:07.392Z,57.20
2023-05-05T18:32:34.250Z,57.30
2023-05-05T18:35:01.051Z,57.50
2023-05-05T18:37:28.051Z,57.70
2023-05-05T18:39:54.871Z,57.50
2023-05-05T18:42:21.692Z,57.50
2023-05-05T18:44:48.508Z,56.20
2023-05-05T18:47:15.288Z,56.40
2023-05-05T18:49:42.036Z,56.80
2023-05-05T18:52:08.883Z,54.90
2023-05-05T18:54:37.932Z,54.50
2023-05-05T18:57:04.973Z,54.30
2023-05-05T18:59:32.033Z,53.40
2023-05-05T19:01:59.630Z,53.40
2023-05-05T19:04:31.791Z,52.90
2023-05-05T19:06:59.124Z,52.30
2023-05-05T19:09:26.581Z,52.40
2023-05-05T19:11:53.382Z,52.00
2023-05-05T19:14:20.203Z,51.20
2023-05-05T19:16:47.200Z,51.10
2023-05-05T19:19:14.182Z,51.10
2023-05-05T19:21:41.035Z,51.70
2023-05-05T19:24:08.674Z,51.50
2023-05-05T19:26:35.781Z,51.60
2023-05-05T19:29:03.503Z,52.30
2023-05-05T19:31:31.493Z,51.50
2023-05-05T19:34:00.141Z,51.80
2023-05-05T19:36:27.812Z,51.90
2023-05-05T19:38:55.550Z,52.00
2023-05-05T19:41:23.616Z,52.00
2023-05-05T19:43:50.500Z,52.00
2023-05-05T19:46:17.328Z,52.20
2023-05-05T19:48:44.445Z,53.00
2023-05-05T19:51:11.473Z,52.30
2023-05-05T19:53:40.185Z,52.30
2023-05-05T19:56:09.938Z,52.80
2023-05-05T19:58:55.455Z,52.70
2023-05-05T20:01:22.308Z,52.80
2023-05-05T20:03:49.476Z,52.40
2023-05-05T20:06:16.430Z,52.60
2023-05-05T20:08:43.277Z,52.60
2023-05-05T20:11:10.043Z,52.60
2023-05-05T20:13:38.295Z,53.00
2023-05-05T20:16:06.075Z,53.30
2023-05-05T20:18:34.181Z,52.90
2023-05-05T20:21:01.679Z,52.90
2023-05-05T20:23:28.494Z,53.30
2023-05-05T20:25:55.993Z,53.70
2023-05-05T20:28:22.876Z,52.50
2023-05-05T20:30:49.700Z,53.40
2023-05-05T20:33:16.729Z,52.70
2023-05-05T20:35:43.449Z,52.90
2023-05-05T20:38:11.256Z,53.20
2023-05-05T20:40:38.047Z,53.00
2023-05-05T20:43:05.046Z,53.00
2023-05-05T20:45:33.860Z,52.80
2023-05-05T20:48:01.099Z,52.70
2023-05-05T20:50:27.915Z,53.30
2023-05-05T20:52:54.701Z,53.50
2023-05-05T20:55:21.714Z,53.50
2023-05-05T20:57:48.510Z,53.20
2023-05-05T21:00:15.422Z,53.20
2023-05-05T21:02:42.367Z,53.70
2023-05-05T21:05:10.785Z,53.60
2023-05-05T21:07:37.680Z,53.60
2023-05-05T21:10:06.201Z,53.10
2023-05-05T21:12:34.129Z,53.20
2023-05-05T21:15:00.862Z,53.20
2023-05-05T21:17:28.261Z,53.50
2023-05-05T21:19:55.445Z,53.70
2023-05-05T21:22:22.300Z,53.40
2023-05-05T21:24:49.373Z,53.50
2023-05-05T21:27:16.173Z,53.70
2023-05-05T21:29:43.008Z,53.80
2023-05-05T21:32:11.027Z,54.00
2023-05-05T21:34:38.473Z,54.00
2023-05-05T21:37:05.593Z,54.30
2023-05-05T21:39:33.277Z,54.20
2023-05-05T21:42:00.702Z,53.90
2023-05-05T21:44:28.334Z,54.20
2023-05-05T21:46:56.005Z,54.20
2023-05-05T21:49:23.461Z,54.30
2023-05-05T21:51:50.381Z,54.20
2023-05-05T21:54:17.197Z,54.40
2023-05-05T21:56:44.104Z,54.80
2023-05-05T21:59:11.174Z,54.30
2023-05-05T22:01:39.118Z,54.60
2023-05-05T22:04:05.974Z,54.60
2023-05-05T22:06:32.793Z,54.50
2023-05-05T22:08:59.676Z,55.00
2023-05-05T22:11:26.444Z,55.30
2023-05-05T22:13:54.321Z,55.30
2023-05-05T22:16:21.301Z,55.20
2023-05-05T22:18:48.297Z,55.30
2023-05-05T22:21:15.060Z,55.60
2023-05-05T22:23:41.992Z,55.50
2023-05-05T22:26:09.334Z,55.90
2023-05-05T22:28:36.544Z,55.70
2023-05-05T22:31:03.402Z,55.80
2023-05-05T22:33:30.416Z,56.20
2023-05-05T22:35:57.319Z,56.50
2023-05-05T22:38:24.139Z,56.50
2023-05-05T22:40:50.882Z,56.80
2023-05-05T22:43:17.701Z,56.80
2023-05-05T22:45:44.501Z,57.00
2023-05-05T22:48:11.397Z,57.00
2023-05-05T22:50:38.223Z,57.40
2023-05-05T22:53:04.995Z,57.60
2023-05-05T22:55:31.816Z,57.90
2023-05-05T22:57:58.602Z,58.10
2023-05-05T23:00:25.610Z,58.50
2023-05-05T23:02:52.559Z,58.10
2023-05-05T23:05:19.313Z,58.10
2023-05-05T23:07:46.070Z,58.70
2023-05-05T23:10:12.822Z,58.90
2023-05-05T23:12:39.724Z,59.00
2023-05-05T23:15:08.089Z,58.80
2023-05-05T23:17:35.300Z,58.90
2023-05-05T23:20:02.749Z,59.10
2023-05-05T23:22:29.461Z,59.30
2023-05-05T23:24:56.239Z,59.40
2023-05-05T23:27:23.860Z,59.50
2023-05-05T23:29:50.790Z,59.60
2023-05-05T23:32:17.674Z,59.60
2023-05-05T23:34:44.483Z,60.00
2023-05-05T23:37:12.747Z,60.10
2023-05-05T23:39:39.744Z,60.10
2023-05-05T23:42:06.488Z,60.30
2023-05-05T23:44:33.264Z,60.90
2023-05-05T23:47:00.227Z,60.70
2023-05-05T23:49:27.530Z,60.80
2023-05-05T23:51:54.265Z,61.40
2023-05-05T23:54:21.060Z,61.60
2023-05-05T23:56:47.921Z,61.80
2023-05-05T23:59:14.750Z,62.20
