createdAt,value
2019-03-16T00:04:34.736Z,100497.63
2019-03-16T00:09:40.389Z,100500.84
2019-03-16T00:14:46.002Z,100498.44
2019-03-16T00:19:51.527Z,100500.28
2019-03-16T00:24:57.014Z,100522.18
2019-03-16T00:30:02.495Z,100529.45
2019-03-16T00:35:08.124Z,100540.87
2019-03-16T00:40:13.643Z,100549.91
2019-03-16T00:45:19.229Z,100538.98
2019-03-16T00:50:24.718Z,100543.11
2019-03-16T00:55:30.285Z,100549.73
2019-03-16T01:00:35.776Z,100546.41
2019-03-16T01:05:41.362Z,100548.00
2019-03-16T01:10:46.837Z,100558.04
2019-03-16T01:15:52.357Z,100551.61
2019-03-16T01:20:57.923Z,100563.05
2019-03-16T01:26:03.495Z,100568.27
2019-03-16T01:31:09.058Z,100570.03
2019-03-16T01:36:14.557Z,100567.11
2019-03-16T01:41:20.049Z,100577.64
2019-03-16T01:46:25.551Z,100567.91
2019-03-16T01:51:31.098Z,100568.79
2019-03-16T01:56:36.641Z,100572.87
2019-03-16T02:01:42.115Z,100580.27
2019-03-16T02:06:47.634Z,100576.73
2019-03-16T02:11:53.115Z,100581.03
2019-03-16T02:16:58.639Z,100579.20
2019-03-16T02:22:04.144Z,100575.14
2019-03-16T02:27:09.622Z,100567.98
2019-03-16T02:32:15.133Z,100567.36
2019-03-16T02:37:20.601Z,100560.05
2019-03-16T02:42:26.088Z,100552.80
2019-03-16T02:47:31.608Z,100547.66
2019-03-16T02:52:37.106Z,100547.16
2019-03-16T02:57:42.581Z,100540.77
2019-03-16T03:02:48.057Z,100546.59
2019-03-16T03:07:53.521Z,100542.19
2019-03-16T03:12:59.078Z,100533.36
2019-03-16T03:18:04.663Z,100528.39
2019-03-16T03:23:10.134Z,100533.64
2019-03-16T03:28:15.633Z,100535.57
2019-03-16T03:33:21.130Z,100538.42
2019-03-16T03:38:26.620Z,100532.69
2019-03-16T03:43:32.097Z,100533.33
2019-03-16T03:48:37.711Z,100522.62
2019-03-16T03:53:43.191Z,100518.03
2019-03-16T03:58:48.679Z,100517.11
2019-03-16T04:03:54.168Z,100512.78
2019-03-16T04:08:59.745Z,100516.21
2019-03-16T04:14:05.303Z,100516.76
2019-03-16T04:19:10.880Z,100522.23
2019-03-16T04:24:16.474Z,100524.84
2019-03-16T04:29:21.935Z,100527.38
2019-03-16T04:34:29.584Z,100527.98
2019-03-16T04:39:34.588Z,100517.70
2019-03-16T04:44:40.085Z,100510.64
2019-03-16T04:49:45.576Z,100507.52
2019-03-16T04:54:51.045Z,100517.47
2019-03-16T04:59:56.556Z,100511.05
2019-03-16T05:05:02.109Z,100516.03
2019-03-16T05:10:07.994Z,100513.79
2019-03-16T05:15:13.519Z,100511.22
2019-03-16T05:20:19.026Z,100513.19
2019-03-16T05:25:24.554Z,100514.54
2019-03-16T05:30:30.118Z,100512.06
2019-03-16T05:35:35.557Z,100511.20
2019-03-16T05:40:41.041Z,100504.45
2019-03-16T05:45:46.571Z,100510.31
2019-03-16T05:50:52.064Z,100511.56
2019-03-16T05:55:57.624Z,100504.70
2019-03-16T06:01:03.094Z,100496.22
2019-03-16T06:06:08.612Z,100494.29
2019-03-16T06:11:14.129Z,100495.33
2019-03-16T06:16:19.654Z,100485.62
2019-03-16T06:21:25.119Z,100489.35
2019-03-16T06:26:30.573Z,100492.94
2019-03-16T06:31:36.057Z,100496.59
2019-03-16T06:36:41.543Z,100497.24
2019-03-16T06:41:47.018Z,100497.05
2019-03-16T06:46:52.567Z,100513.23
2019-03-16T06:51:58.135Z,100509.95
2019-03-16T06:57:03.689Z,100519.43
2019-03-16T07:02:09.161Z,100514.58
2019-03-16T07:07:14.666Z,100507.48
2019-03-16T07:12:20.199Z,100503.32
2019-03-16T07:17:25.705Z,100521.80
2019-03-16T07:22:31.268Z,100515.19
2019-03-16T07:27:36.834Z,100506.47
2019-03-16T07:32:42.360Z,100506.38
2019-03-16T07:37:47.863Z,100515.27
2019-03-16T07:42:53.368Z,100505.15
2019-03-16T07:47:58.893Z,100492.30
2019-03-16T07:53:04.626Z,100486.41
2019-03-16T07:58:10.201Z,100491.58
2019-03-16T08:03:15.698Z,100497.53
2019-03-16T08:08:21.173Z,100502.06
2019-03-16T08:13:26.787Z,100505.71
2019-03-16T08:18:32.400Z,100514.07
2019-03-16T08:23:37.865Z,100511.17
2019-03-16T08:28:43.343Z,100506.72
2019-03-16T08:33:49.151Z,100512.33
2019-03-16T08:38:54.636Z,100518.23
2019-03-16T08:44:00.172Z,100511.44
2019-03-16T08:49:05.742Z,100516.56
2019-03-16T08:54:11.303Z,100502.95
2019-03-16T08:59:16.848Z,100503.42
2019-03-16T09:04:22.393Z,100503.57
2019-03-16T09:09:27.869Z,100493.22
2019-03-16T09:14:33.505Z,100493.41
2019-03-16T09:19:39.079Z,100473.75
2019-03-16T09:24:44.574Z,100468.84
2019-03-16T09:29:50.042Z,100461.91
2019-03-16T09:34:55.552Z,100451.04
2019-03-16T09:40:01.065Z,100436.27
2019-03-16T09:45:07.287Z,100425.92
2019-03-16T09:50:12.886Z,100421.52
2019-03-16T09:55:18.358Z,100421.09
2019-03-16T10:00:23.918Z,100433.65
2019-03-16T10:05:29.422Z,100421.01
2019-03-16T10:10:34.982Z,100419.77
2019-03-16T10:15:40.559Z,100415.72
2019-03-16T10:20:46.318Z,100411.34
2019-03-16T10:25:53.662Z,100414.30
2019-03-16T10:30:59.255Z,100402.70
2019-03-16T10:36:04.822Z,100404.06
2019-03-16T10:41:10.354Z,100407.25
2019-03-16T10:46:15.908Z,100409.31
2019-03-16T10:51:21.424Z,100393.36
2019-03-16T10:56:26.921Z,100383.44
2019-03-16T11:01:32.497Z,100380.31
2019-03-16T11:06:38.012Z,100382.28
2019-03-16T11:11:43.567Z,100373.05
2019-03-16T11:16:49.179Z,100372.22
2019-03-16T11:21:54.683Z,100356.69
2019-03-16T11:27:00.264Z,100357.16
2019-03-16T11:32:05.784Z,100344.29
2019-03-16T11:37:11.273Z,100356.00
2019-03-16T11:42:16.946Z,100352.29
2019-03-16T11:47:22.511Z,100363.23
2019-03-16T11:52:28.023Z,100363.34
2019-03-16T11:57:33.611Z,100360.14
2019-03-16T12:02:39.149Z,100359.70
2019-03-16T12:07:46.657Z,100358.91
2019-03-16T12:12:52.746Z,100348.02
2019-03-16T12:17:58.222Z,100349.04
2019-03-16T12:23:04.084Z,100352.84
2019-03-16T12:28:09.790Z,100356.78
2019-03-16T12:33:15.673Z,100363.03
2019-03-16T12:38:21.228Z,100338.89
2019-03-16T12:43:26.836Z,100346.98
2019-03-16T12:48:32.587Z,100336.16
2019-03-16T12:53:39.629Z,100334.19
2019-03-16T12:58:45.770Z,100333.72
2019-03-16T13:03:51.282Z,100330.34
2019-03-16T13:08:56.807Z,100331.36
2019-03-16T13:14:02.287Z,100321.28
2019-03-16T13:19:07.805Z,100321.03
2019-03-16T13:24:13.314Z,100316.80
2019-03-16T13:29:19.026Z,100315.13
2019-03-16T13:34:24.504Z,100301.30
2019-03-16T13:39:30.072Z,100299.66
2019-03-16T13:44:35.625Z,100300.52
2019-03-16T13:49:41.232Z,100293.77
2019-03-16T13:54:46.742Z,100285.88
2019-03-16T13:59:52.240Z,100282.89
2019-03-16T14:04:57.949Z,100283.70
2019-03-16T14:10:03.516Z,100270.96
2019-03-16T14:15:09.127Z,100266.40
2019-03-16T14:20:15.250Z,100264.73
2019-03-16T14:25:20.761Z,100260.75
2019-03-16T14:30:40.364Z,100257.15
2019-03-16T14:35:33.403Z,100249.23
2019-03-16T14:40:38.897Z,100254.83
2019-03-16T14:45:44.543Z,100249.36
2019-03-16T14:50:50.029Z,100243.86
2019-03-16T14:55:56.463Z,100240.80
2019-03-16T15:01:02.003Z,100241.23
2019-03-16T15:06:07.564Z,100225.12
2019-03-16T15:11:13.210Z,100219.70
2019-03-16T15:16:18.792Z,100217.56
2019-03-16T15:21:24.289Z,100206.60
2019-03-16T15:26:29.854Z,100203.70
2019-03-16T15:31:35.407Z,100194.66
2019-03-16T15:36:41.215Z,100183.04
2019-03-16T15:41:46.750Z,100180.25
2019-03-16T15:46:52.326Z,100171.05
2019-03-16T15:51:57.940Z,100166.39
2019-03-16T15:57:03.414Z,100156.77
2019-03-16T16:02:08.943Z,100149.84
2019-03-16T16:07:14.488Z,100135.56
2019-03-16T16:12:19.956Z,100132.24
2019-03-16T16:17:25.705Z,100128.33
2019-03-16T16:22:31.232Z,100118.86
2019-03-16T16:27:36.820Z,100120.38
2019-03-16T16:32:42.385Z,100108.92
2019-03-16T16:37:48.113Z,100112.00
2019-03-16T16:42:53.641Z,100107.53
2019-03-16T16:47:59.215Z,100113.36
2019-03-16T16:53:04.782Z,100108.16
2019-03-16T16:58:10.270Z,100098.90
2019-03-16T17:03:15.777Z,100102.50
2019-03-16T17:08:21.348Z,100098.70
2019-03-16T17:13:27.002Z,100094.49
2019-03-16T17:18:32.540Z,100091.92
2019-03-16T17:23:38.108Z,100091.44
2019-03-16T17:28:43.594Z,100089.00
2019-03-16T17:33:49.144Z,100077.52
2019-03-16T17:38:54.893Z,100077.73
2019-03-16T17:44:00.371Z,100069.39
2019-03-16T17:49:05.967Z,100056.56
2019-03-16T17:54:11.531Z,100054.73
2019-03-16T17:59:17.044Z,100055.45
2019-03-16T18:04:22.656Z,100055.34
2019-03-16T18:09:28.135Z,100043.75
2019-03-16T18:14:33.630Z,100047.11
2019-03-16T18:19:39.123Z,100044.17
2019-03-16T18:24:44.714Z,100044.20
2019-03-16T18:29:50.277Z,100041.80
2019-03-16T18:34:55.782Z,100037.20
2019-03-16T18:40:01.257Z,100047.56
2019-03-16T18:45:08.628Z,100050.92
2019-03-16T18:50:14.200Z,100050.56
2019-03-16T18:55:19.813Z,100039.94
2019-03-16T19:00:25.350Z,100034.31
2019-03-16T19:05:30.863Z,100023.66
2019-03-16T19:10:36.590Z,100032.16
2019-03-16T19:15:42.164Z,100036.22
2019-03-16T19:20:47.806Z,100029.91
2019-03-16T19:25:53.353Z,100014.13
2019-03-16T19:30:58.835Z,100011.48
2019-03-16T19:36:04.386Z,100003.22
2019-03-16T19:41:09.845Z,99999.57
2019-03-16T19:46:15.482Z,99994.81
2019-03-16T19:51:20.936Z,99985.66
2019-03-16T19:56:26.451Z,99978.84
2019-03-16T20:01:31.899Z,99975.80
2019-03-16T20:06:37.385Z,99972.63
2019-03-16T20:11:42.922Z,99974.94
2019-03-16T20:16:48.424Z,99963.30
2019-03-16T20:21:53.919Z,99962.31
2019-03-16T20:26:59.422Z,99962.77
2019-03-16T20:32:04.911Z,99950.77
2019-03-16T20:37:10.431Z,99944.69
2019-03-16T20:42:16.264Z,99949.47
2019-03-16T20:47:21.848Z,99939.98
2019-03-16T20:52:27.360Z,99932.14
2019-03-16T20:57:32.876Z,99928.10
2019-03-16T21:02:38.391Z,99916.37
2019-03-16T21:07:43.879Z,99904.99
2019-03-16T21:12:49.334Z,99909.08
2019-03-16T21:17:55.976Z,99904.78
2019-03-16T21:23:01.498Z,99904.14
2019-03-16T21:28:07.003Z,99897.84
2019-03-16T21:33:12.492Z,99893.28
2019-03-16T21:38:18.007Z,99891.64
2019-03-16T21:43:23.526Z,99889.19
2019-03-16T21:48:29.103Z,99884.56
2019-03-16T21:53:34.598Z,99873.27
2019-03-16T21:58:40.093Z,99869.23
2019-03-16T22:03:45.604Z,99864.27
2019-03-16T22:08:51.080Z,99862.44
2019-03-16T22:13:56.656Z,99845.27
2019-03-16T22:19:02.155Z,99845.64
2019-03-16T22:24:07.613Z,99837.35
2019-03-16T22:29:13.099Z,99833.09
2019-03-16T22:34:18.607Z,99822.92
2019-03-16T22:39:24.092Z,99811.60
2019-03-16T22:44:29.590Z,99801.67
2019-03-16T22:49:35.085Z,99791.23
2019-03-16T22:54:40.537Z,99781.95
2019-03-16T22:59:46.011Z,99768.52
2019-03-16T23:04:51.503Z,99764.17
2019-03-16T23:09:57.040Z,99760.78
2019-03-16T23:15:02.519Z,99752.55
2019-03-16T23:20:08.049Z,99747.89
2019-03-16T23:25:13.649Z,99745.34
2019-03-16T23:30:19.157Z,99741.06
2019-03-16T23:35:24.617Z,99730.58
2019-03-16T23:40:30.105Z,99719.55
2019-03-16T23:45:35.645Z,99712.14
2019-03-16T23:50:41.164Z,99708.56
2019-03-16T23:55:46.647Z,99705.81
