createdAt,value
2024-02-02T00:00:06.594Z,83.00
2024-02-02T00:02:38.749Z,83.00
2024-02-02T00:05:06.590Z,83.10
2024-02-02T00:07:33.840Z,83.10
2024-02-02T00:10:01.211Z,83.10
2024-02-02T00:12:28.497Z,83.10
2024-02-02T00:14:55.657Z,83.20
2024-02-02T00:17:22.664Z,83.20
2024-02-02T00:19:49.745Z,83.10
2024-02-02T00:22:17.829Z,83.10
2024-02-02T00:24:44.811Z,83.00
2024-02-02T00:27:11.862Z,83.00
2024-02-02T00:29:38.993Z,83.00
2024-02-02T00:32:06.239Z,83.00
2024-02-02T00:34:33.435Z,83.00
2024-02-02T00:37:00.481Z,83.10
2024-02-02T00:39:27.656Z,83.10
2024-02-02T00:41:54.835Z,83.10
2024-02-02T00:44:21.893Z,83.10
2024-02-02T00:46:48.919Z,83.20
2024-02-02T00:49:16.237Z,83.20
2024-02-02T00:51:43.442Z,83.20
2024-02-02T00:54:10.512Z,83.20
2024-02-02T00:56:37.506Z,83.20
2024-02-02T00:59:04.656Z,83.30
2024-02-02T01:01:31.699Z,83.30
2024-02-02T01:03:58.769Z,83.30
2024-02-02T01:06:25.854Z,83.20
2024-02-02T01:08:53.124Z,83.30
2024-02-02T01:11:20.477Z,83.20
2024-02-02T01:13:47.482Z,83.20
2024-02-02T01:16:14.509Z,83.20
2024-02-02T01:18:41.664Z,83.10
2024-02-02T01:21:09.328Z,83.10
2024-02-02T01:23:36.325Z,83.20
2024-02-02T01:26:04.070Z,83.20
2024-02-02T01:28:31.154Z,83.30
2024-02-02T01:30:58.112Z,83.20
2024-02-02T01:33:25.318Z,83.20
2024-02-02T01:35:52.921Z,83.20
2024-02-02T01:38:20.018Z,83.10
2024-02-02T01:40:46.947Z,83.00
2024-02-02T01:43:14.174Z,83.00
2024-02-02T01:45:41.301Z,82.90
2024-02-02T01:48:11.700Z,82.90
2024-02-02T01:50:38.857Z,82.90
2024-02-02T01:53:06.308Z,82.90
2024-02-02T01:55:33.432Z,82.90
2024-02-02T01:58:00.874Z,82.90
2024-02-02T02:00:28.005Z,82.80
2024-02-02T02:02:55.142Z,82.80
2024-02-02T02:05:22.256Z,82.70
2024-02-02T02:07:49.294Z,82.70
2024-02-02T02:10:16.500Z,82.70
2024-02-02T02:12:43.577Z,82.60
2024-02-02T02:15:11.540Z,82.60
2024-02-02T02:17:39.858Z,82.60
2024-02-02T02:20:13.802Z,82.50
2024-02-02T02:22:40.860Z,82.50
2024-02-02T02:25:08.335Z,82.50
2024-02-02T02:27:35.542Z,82.60
2024-02-02T02:30:02.941Z,82.60
2024-02-02T02:32:30.195Z,82.60
2024-02-02T02:34:57.474Z,82.60
2024-02-02T02:37:24.523Z,82.60
2024-02-02T02:39:51.568Z,82.60
2024-02-02T02:42:18.676Z,82.70
2024-02-02T02:44:45.733Z,82.70
2024-02-02T02:47:13.808Z,82.70
2024-02-02T02:49:40.937Z,82.70
2024-02-02T02:52:07.981Z,82.70
2024-02-02T02:54:35.003Z,82.60
2024-02-02T02:57:02.329Z,82.60
2024-02-02T02:59:31.518Z,82.60
2024-02-02T03:01:58.553Z,82.50
2024-02-02T03:04:26.412Z,82.50
2024-02-02T03:06:53.610Z,82.40
2024-02-02T03:09:20.723Z,82.40
2024-02-02T03:11:47.770Z,82.40
2024-02-02T03:14:15.263Z,82.40
2024-02-02T03:16:42.226Z,82.30
2024-02-02T03:19:09.315Z,82.30
2024-02-02T03:21:36.498Z,82.20
2024-02-02T03:24:03.734Z,82.20
2024-02-02T03:26:30.797Z,82.30
2024-02-02T03:28:58.315Z,82.30
2024-02-02T03:31:25.381Z,82.30
2024-02-02T03:33:52.562Z,82.30
2024-02-02T03:36:19.646Z,82.40
2024-02-02T03:38:46.639Z,82.40
2024-02-02T03:41:15.083Z,82.40
2024-02-02T03:43:42.036Z,82.40
2024-02-02T03:46:08.939Z,82.40
2024-02-02T03:48:36.007Z,82.40
2024-02-02T03:51:03.143Z,82.50
2024-02-02T03:53:30.105Z,82.40
2024-02-02T03:55:57.149Z,82.40
2024-02-02T03:58:24.043Z,82.50
2024-02-02T04:00:51.089Z,82.50
2024-02-02T04:03:18.175Z,82.50
2024-02-02T04:05:45.165Z,82.60
2024-02-02T04:08:12.443Z,82.60
2024-02-02T04:10:39.638Z,82.60
2024-02-02T04:13:06.599Z,82.70
2024-02-02T04:15:34.100Z,82.70
2024-02-02T04:18:01.369Z,82.70
2024-02-02T04:20:28.810Z,82.70
2024-02-02T04:22:55.839Z,82.70
2024-02-02T04:25:22.846Z,82.80
2024-02-02T04:27:49.843Z,82.90
2024-02-02T04:30:18.308Z,83.00
2024-02-02T04:32:45.673Z,83.10
2024-02-02T04:35:12.896Z,83.20
2024-02-02T04:37:40.262Z,83.20
2024-02-02T04:40:09.379Z,83.20
2024-02-02T04:42:36.387Z,83.30
2024-02-02T04:45:03.768Z,83.30
2024-02-02T04:47:30.744Z,83.30
2024-02-02T04:49:57.671Z,83.30
2024-02-02T04:52:24.642Z,83.30
2024-02-02T04:54:54.860Z,83.30
2024-02-02T04:57:21.931Z,83.40
2024-02-02T04:59:48.886Z,83.40
2024-02-02T05:02:15.951Z,83.40
2024-02-02T05:04:42.918Z,83.40
2024-02-02T05:07:09.954Z,83.50
2024-02-02T05:09:36.945Z,83.60
2024-02-02T05:12:04.325Z,83.70
2024-02-02T05:14:31.315Z,83.80
2024-02-02T05:17:00.070Z,83.90
2024-02-02T05:19:27.159Z,83.90
2024-02-02T05:21:54.534Z,84.00
2024-02-02T05:24:36.695Z,84.10
2024-02-02T05:27:08.997Z,84.20
2024-02-02T05:29:36.450Z,84.30
2024-02-02T05:32:03.444Z,84.40
2024-02-02T05:34:30.572Z,84.40
2024-02-02T05:36:57.855Z,84.50
2024-02-02T05:39:24.848Z,84.60
2024-02-02T05:41:53.016Z,84.60
2024-02-02T05:44:20.314Z,84.70
2024-02-02T05:46:47.311Z,84.80
2024-02-02T05:49:14.347Z,84.90
2024-02-02T05:51:41.546Z,85.00
2024-02-02T05:54:08.489Z,85.10
2024-02-02T05:56:35.683Z,85.10
2024-02-02T05:59:02.612Z,85.20
2024-02-02T06:01:30.134Z,85.20
2024-02-02T06:03:59.620Z,85.20
2024-02-02T06:06:27.012Z,85.20
2024-02-02T06:08:55.673Z,85.30
2024-02-02T06:11:24.819Z,85.30
2024-02-02T06:13:56.170Z,85.30
2024-02-02T06:16:27.030Z,85.30
2024-02-02T06:18:55.481Z,85.30
2024-02-02T06:21:22.766Z,85.30
2024-02-02T06:23:49.853Z,85.40
2024-02-02T06:26:16.846Z,85.40
2024-02-02T06:28:44.018Z,85.50
2024-02-02T06:31:11.362Z,85.60
2024-02-02T06:33:38.371Z,85.60
2024-02-02T06:36:05.641Z,85.70
2024-02-02T06:38:32.662Z,85.70
2024-02-02T06:40:59.668Z,85.70
2024-02-02T06:43:26.737Z,85.80
2024-02-02T06:45:53.746Z,85.80
2024-02-02T06:48:21.834Z,85.80
2024-02-02T06:50:48.877Z,85.90
2024-02-02T06:53:17.117Z,85.90
2024-02-02T06:55:44.799Z,85.90
2024-02-02T06:58:44.228Z,85.90
2024-02-02T07:01:11.893Z,85.90
2024-02-02T07:03:39.173Z,86.00
2024-02-02T07:06:07.353Z,86.10
2024-02-02T07:08:34.465Z,86.10
2024-02-02T07:11:44.065Z,86.10
2024-02-02T07:14:36.991Z,86.10
2024-02-02T07:17:06.441Z,86.20
2024-02-02T07:19:41.581Z,86.30
2024-02-02T07:22:36.013Z,86.20
2024-02-02T07:25:04.780Z,86.30
2024-02-02T07:27:34.541Z,86.30
2024-02-02T07:30:02.243Z,86.30
2024-02-02T07:32:29.347Z,86.30
2024-02-02T07:34:59.148Z,86.30
2024-02-02T07:37:48.415Z,86.40
2024-02-02T07:41:02.035Z,86.40
2024-02-02T07:43:33.954Z,86.40
2024-02-02T07:46:10.343Z,86.50
2024-02-02T07:48:39.394Z,86.50
2024-02-02T07:51:07.095Z,86.50
2024-02-02T07:53:34.747Z,86.50
2024-02-02T07:56:02.223Z,86.60
2024-02-02T07:58:29.244Z,86.60
2024-02-02T08:00:56.500Z,86.60
2024-02-02T08:03:23.725Z,86.60
2024-02-02T08:05:50.880Z,86.70
2024-02-02T08:08:17.988Z,86.70
2024-02-02T08:10:46.894Z,86.70
2024-02-02T08:13:15.429Z,86.80
2024-02-02T08:15:42.703Z,86.80
2024-02-02T08:18:10.839Z,86.80
2024-02-02T08:20:38.433Z,86.90
2024-02-02T08:23:07.331Z,86.90
2024-02-02T08:25:35.017Z,87.00
2024-02-02T08:28:02.886Z,87.10
2024-02-02T08:30:30.097Z,87.10
2024-02-02T08:32:57.922Z,87.10
2024-02-02T08:35:26.560Z,87.20
2024-02-02T08:38:02.452Z,87.20
2024-02-02T08:40:40.049Z,87.20
2024-02-02T08:43:11.242Z,87.20
2024-02-02T08:45:44.205Z,87.30
2024-02-02T08:48:33.589Z,87.30
2024-02-02T08:51:01.678Z,87.30
2024-02-02T08:53:30.842Z,87.40
2024-02-02T08:56:02.697Z,87.40
2024-02-02T08:58:36.216Z,87.50
2024-02-02T09:01:05.079Z,87.50
2024-02-02T09:03:40.942Z,87.60
2024-02-02T09:06:31.023Z,87.60
2024-02-02T09:08:58.253Z,87.60
2024-02-02T09:11:25.533Z,87.60
2024-02-02T09:14:05.487Z,87.70
2024-02-02T09:16:41.516Z,87.80
2024-02-02T09:19:18.738Z,87.80
2024-02-02T09:21:45.982Z,87.80
2024-02-02T09:24:27.527Z,87.80
2024-02-02T09:26:58.058Z,87.80
2024-02-02T09:29:25.113Z,87.80
2024-02-02T09:31:52.071Z,87.80
2024-02-02T09:34:26.261Z,87.90
2024-02-02T09:36:54.675Z,87.90
2024-02-02T09:39:50.178Z,87.90
2024-02-02T09:42:32.038Z,87.90
2024-02-02T09:45:03.591Z,88.00
2024-02-02T09:48:03.475Z,88.00
2024-02-02T09:50:36.169Z,87.90
2024-02-02T09:53:33.991Z,88.00
2024-02-02T09:56:30.833Z,88.10
2024-02-02T09:59:15.712Z,88.10
2024-02-02T10:02:10.122Z,88.10
2024-02-02T10:04:52.175Z,88.10
2024-02-02T10:07:19.301Z,88.20
2024-02-02T10:09:57.960Z,88.20
2024-02-02T10:12:46.714Z,88.20
2024-02-02T10:15:32.536Z,88.30
2024-02-02T10:18:08.226Z,88.30
2024-02-02T10:20:43.952Z,88.40
2024-02-02T10:23:51.989Z,88.40
2024-02-02T10:26:40.159Z,88.40
2024-02-02T10:29:28.533Z,88.50
2024-02-02T10:32:23.946Z,88.40
2024-02-02T10:35:18.193Z,88.50
2024-02-02T10:37:50.098Z,88.50
2024-02-02T10:40:48.262Z,88.50
2024-02-02T10:43:46.038Z,88.50
2024-02-02T10:46:18.643Z,88.40
2024-02-02T10:48:53.185Z,88.50
2024-02-02T10:51:35.587Z,88.50
2024-02-02T10:54:44.289Z,88.50
2024-02-02T10:57:32.761Z,88.50
2024-02-02T11:00:12.974Z,88.50
2024-02-02T11:02:53.647Z,88.50
2024-02-02T11:05:39.356Z,88.60
2024-02-02T11:08:12.612Z,88.60
2024-02-02T11:10:53.966Z,88.50
2024-02-02T11:13:23.711Z,88.60
2024-02-02T11:16:05.213Z,88.60
2024-02-02T11:18:43.958Z,88.60
2024-02-02T11:21:39.695Z,88.70
2024-02-02T11:24:31.341Z,88.70
2024-02-02T11:27:03.947Z,88.70
2024-02-02T11:29:34.467Z,88.70
2024-02-02T11:32:01.478Z,88.70
2024-02-02T11:34:52.734Z,88.70
2024-02-02T11:37:44.255Z,88.70
2024-02-02T11:40:13.400Z,88.70
2024-02-02T11:42:42.002Z,88.70
2024-02-02T11:45:13.475Z,88.70
2024-02-02T11:48:04.434Z,88.70
2024-02-02T11:50:52.580Z,88.70
2024-02-02T11:53:49.340Z,88.70
2024-02-02T11:56:25.558Z,88.70
2024-02-02T11:59:01.110Z,88.70
2024-02-02T12:01:35.246Z,88.80
2024-02-02T12:04:22.622Z,88.70
2024-02-02T12:07:18.863Z,88.70
2024-02-02T12:09:49.632Z,88.70
2024-02-02T12:12:22.562Z,88.70
2024-02-02T12:14:54.362Z,88.70
2024-02-02T12:17:22.594Z,88.70
2024-02-02T12:19:50.221Z,88.70
2024-02-02T12:22:17.745Z,88.70
2024-02-02T12:24:45.173Z,88.70
2024-02-02T12:27:12.566Z,88.70
2024-02-02T12:29:39.954Z,88.70
2024-02-02T12:32:10.024Z,88.70
2024-02-02T12:34:38.403Z,88.70
2024-02-02T12:37:05.644Z,88.70
2024-02-02T12:39:33.173Z,88.60
2024-02-02T12:42:00.399Z,88.60
2024-02-02T12:44:27.710Z,88.60
2024-02-02T12:46:55.987Z,88.60
2024-02-02T12:49:26.296Z,88.60
2024-02-02T12:51:58.093Z,88.60
2024-02-02T12:54:25.363Z,88.50
2024-02-02T12:56:52.588Z,88.50
2024-02-02T12:59:20.020Z,88.50
2024-02-02T13:01:49.154Z,88.50
2024-02-02T13:04:18.334Z,88.50
2024-02-02T13:06:46.596Z,88.50
2024-02-02T13:09:25.535Z,88.40
2024-02-02T13:11:59.106Z,88.40
2024-02-02T13:14:46.495Z,88.40
2024-02-02T13:17:16.116Z,88.40
2024-02-02T13:19:46.837Z,88.40
2024-02-02T13:22:28.118Z,88.30
2024-02-02T13:24:58.248Z,88.30
2024-02-02T13:27:31.383Z,88.30
2024-02-02T13:30:00.609Z,88.30
2024-02-02T13:32:32.799Z,88.30
2024-02-02T13:35:01.055Z,88.20
2024-02-02T13:37:38.930Z,88.30
2024-02-02T13:40:11.290Z,88.30
2024-02-02T13:42:40.766Z,88.30
2024-02-02T13:45:12.544Z,88.30
2024-02-02T13:47:40.299Z,88.30
2024-02-02T13:50:13.550Z,88.30
2024-02-02T13:52:40.847Z,88.20
2024-02-02T13:55:09.265Z,88.20
2024-02-02T13:57:38.397Z,88.20
2024-02-02T14:00:07.537Z,88.20
2024-02-02T14:02:34.615Z,88.20
2024-02-02T14:05:01.663Z,88.20
2024-02-02T14:07:28.707Z,88.20
2024-02-02T14:10:05.579Z,88.20
2024-02-02T14:12:39.418Z,88.20
2024-02-02T14:15:06.932Z,88.20
2024-02-02T14:17:34.188Z,88.10
2024-02-02T14:20:10.455Z,88.10
2024-02-02T14:22:37.658Z,88.10
2024-02-02T14:25:07.285Z,88.10
2024-02-02T14:27:37.414Z,88.10
2024-02-02T14:30:07.824Z,88.10
2024-02-02T14:32:35.864Z,88.10
2024-02-02T14:35:03.177Z,88.10
2024-02-02T14:37:31.458Z,88.00
2024-02-02T14:40:00.634Z,88.00
2024-02-02T14:42:30.551Z,88.00
2024-02-02T14:44:59.891Z,88.00
2024-02-02T14:47:27.818Z,88.00
2024-02-02T14:49:55.223Z,88.00
2024-02-02T14:52:22.444Z,88.00
2024-02-02T14:54:49.397Z,88.00
2024-02-02T14:57:18.992Z,88.00
2024-02-02T14:59:51.309Z,88.00
2024-02-02T15:02:19.735Z,88.00
2024-02-02T15:04:46.893Z,87.90
2024-02-02T15:07:14.522Z,88.00
2024-02-02T15:09:47.059Z,87.90
2024-02-02T15:12:14.268Z,87.90
2024-02-02T15:14:41.230Z,87.90
2024-02-02T15:17:08.535Z,87.90
2024-02-02T15:19:35.613Z,87.90
2024-02-02T15:22:02.720Z,87.90
2024-02-02T15:24:31.608Z,87.90
2024-02-02T15:26:58.820Z,87.90
2024-02-02T15:29:26.050Z,87.90
2024-02-02T15:31:53.344Z,87.90
2024-02-02T15:34:20.311Z,87.90
2024-02-02T15:36:47.454Z,88.00
2024-02-02T15:39:23.803Z,88.00
2024-02-02T15:41:57.732Z,88.00
2024-02-02T15:44:25.481Z,88.00
2024-02-02T15:46:52.499Z,88.00
2024-02-02T15:49:19.745Z,88.00
2024-02-02T15:51:46.972Z,88.10
2024-02-02T15:54:13.993Z,88.00
2024-02-02T15:56:40.998Z,88.10
2024-02-02T15:59:08.212Z,88.10
2024-02-02T16:01:35.269Z,88.10
2024-02-02T16:04:03.408Z,88.10
2024-02-02T16:06:30.520Z,88.10
2024-02-02T16:09:52.095Z,88.10
2024-02-02T16:12:19.242Z,88.10
2024-02-02T16:14:46.175Z,88.20
2024-02-02T16:17:14.541Z,88.30
2024-02-02T16:19:41.739Z,88.30
2024-02-02T16:22:08.829Z,88.30
2024-02-02T16:24:35.921Z,88.30
2024-02-02T16:27:03.559Z,88.30
2024-02-02T16:29:30.570Z,88.30
2024-02-02T16:31:57.728Z,88.30
2024-02-02T16:34:24.808Z,88.30
2024-02-02T16:36:51.928Z,88.40
2024-02-02T16:39:18.956Z,88.40
2024-02-02T16:41:46.242Z,88.40
2024-02-02T16:44:16.475Z,88.40
2024-02-02T16:46:45.125Z,88.40
2024-02-02T16:49:12.279Z,88.40
2024-02-02T16:51:39.561Z,88.40
2024-02-02T16:54:10.062Z,88.40
2024-02-02T16:56:37.886Z,88.40
2024-02-02T16:59:05.203Z,88.40
2024-02-02T17:01:34.234Z,88.40
2024-02-02T17:04:02.393Z,88.40
2024-02-02T17:06:30.759Z,88.40
2024-02-02T17:08:58.273Z,88.40
2024-02-02T17:11:25.689Z,88.40
2024-02-02T17:13:52.892Z,88.40
2024-02-02T17:16:21.192Z,88.40
2024-02-02T17:18:48.672Z,88.40
2024-02-02T17:21:17.591Z,88.50
2024-02-02T17:23:44.642Z,88.40
2024-02-02T17:26:18.894Z,88.40
2024-02-02T17:28:46.231Z,88.40
2024-02-02T17:31:14.725Z,88.40
2024-02-02T17:33:42.680Z,88.50
2024-02-02T17:36:13.331Z,88.40
2024-02-02T17:38:41.680Z,88.50
2024-02-02T17:41:16.302Z,88.50
2024-02-02T17:43:46.399Z,88.50
2024-02-02T17:46:15.125Z,88.50
2024-02-02T17:48:43.070Z,88.50
2024-02-02T17:51:10.976Z,88.50
2024-02-02T17:53:42.269Z,88.50
2024-02-02T17:56:10.039Z,88.50
2024-02-02T17:58:37.051Z,88.50
2024-02-02T18:01:06.703Z,88.50
2024-02-02T18:03:34.239Z,88.60
2024-02-02T18:06:01.902Z,88.60
2024-02-02T18:08:30.044Z,88.50
2024-02-02T18:10:57.417Z,88.50
2024-02-02T18:13:24.434Z,88.60
2024-02-02T18:15:52.356Z,88.60
2024-02-02T18:18:20.090Z,88.60
2024-02-02T18:20:49.182Z,88.50
2024-02-02T18:23:16.236Z,88.50
2024-02-02T18:25:43.293Z,88.50
2024-02-02T18:28:14.134Z,88.50
2024-02-02T18:30:42.309Z,88.50
2024-02-02T18:33:09.878Z,88.50
2024-02-02T18:35:37.120Z,88.50
2024-02-02T18:38:04.209Z,88.50
2024-02-02T18:40:31.195Z,88.50
2024-02-02T18:42:58.503Z,88.50
2024-02-02T18:45:26.542Z,88.40
2024-02-02T18:47:53.760Z,88.40
2024-02-02T18:50:20.826Z,88.50
2024-02-02T18:52:50.226Z,88.40
2024-02-02T18:55:17.365Z,88.50
2024-02-02T18:57:44.431Z,88.40
2024-02-02T19:00:12.387Z,88.40
2024-02-02T19:02:39.449Z,88.40
2024-02-02T19:05:06.774Z,88.50
2024-02-02T19:07:34.248Z,88.40
2024-02-02T19:10:01.766Z,88.40
2024-02-02T19:12:29.383Z,88.40
2024-02-02T19:14:59.611Z,88.40
2024-02-02T19:17:27.002Z,88.30
2024-02-02T19:19:54.226Z,88.30
2024-02-02T19:22:21.294Z,88.30
2024-02-02T19:24:48.328Z,88.30
2024-02-02T19:27:15.376Z,88.30
2024-02-02T19:29:42.396Z,88.30
2024-02-02T19:32:09.375Z,88.30
2024-02-02T19:34:36.522Z,88.30
2024-02-02T19:37:04.373Z,88.30
2024-02-02T19:39:31.346Z,88.20
2024-02-02T19:41:59.174Z,88.30
2024-02-02T19:44:26.510Z,88.30
2024-02-02T19:46:53.678Z,88.20
2024-02-02T19:49:20.765Z,88.20
2024-02-02T19:51:48.101Z,88.20
2024-02-02T19:54:15.196Z,88.20
2024-02-02T19:56:42.326Z,88.10
2024-02-02T19:59:09.265Z,88.10
2024-02-02T20:01:36.317Z,88.10
2024-02-02T20:04:03.396Z,88.00
2024-02-02T20:06:30.683Z,88.00
2024-02-02T20:08:57.817Z,88.00
2024-02-02T20:11:26.599Z,87.90
2024-02-02T20:13:53.810Z,87.90
2024-02-02T20:16:21.754Z,87.90
2024-02-02T20:18:50.190Z,87.80
2024-02-02T20:21:19.210Z,87.80
2024-02-02T20:23:46.927Z,87.70
2024-02-02T20:26:19.449Z,87.60
2024-02-02T20:28:47.837Z,87.60
2024-02-02T20:31:15.043Z,87.60
2024-02-02T20:33:42.469Z,87.50
2024-02-02T20:36:10.732Z,87.50
2024-02-02T20:38:37.838Z,87.50
2024-02-02T20:41:06.580Z,87.50
2024-02-02T20:43:34.117Z,87.50
2024-02-02T20:46:01.220Z,87.50
2024-02-02T20:48:28.463Z,87.50
2024-02-02T20:50:56.053Z,87.50
2024-02-02T20:53:23.202Z,87.50
2024-02-02T20:55:50.454Z,87.40
2024-02-02T20:58:17.612Z,87.40
2024-02-02T21:00:44.840Z,87.40
2024-02-02T21:03:12.236Z,87.30
2024-02-02T21:05:39.804Z,87.30
2024-02-02T21:08:07.217Z,87.30
2024-02-02T21:10:35.197Z,87.20
2024-02-02T21:13:03.145Z,87.30
2024-02-02T21:15:33.821Z,87.20
2024-02-02T21:18:07.150Z,87.20
2024-02-02T21:20:43.515Z,87.10
2024-02-02T21:23:11.473Z,87.10
2024-02-02T21:25:40.656Z,87.10
2024-02-02T21:28:07.699Z,87.00
2024-02-02T21:30:35.438Z,87.00
2024-02-02T21:33:02.558Z,87.00
2024-02-02T21:35:29.585Z,87.00
2024-02-02T21:37:56.613Z,87.00
2024-02-02T21:40:23.723Z,86.90
2024-02-02T21:42:50.728Z,87.00
2024-02-02T21:45:17.752Z,87.00
2024-02-02T21:47:45.661Z,87.00
2024-02-02T21:50:13.045Z,87.00
2024-02-02T21:52:41.061Z,87.00
2024-02-02T21:55:08.575Z,87.00
2024-02-02T21:57:35.883Z,87.10
2024-02-02T22:00:05.979Z,87.10
2024-02-02T22:02:33.437Z,87.10
2024-02-02T22:05:00.481Z,87.20
2024-02-02T22:07:28.100Z,87.30
2024-02-02T22:09:55.547Z,87.30
2024-02-02T22:12:22.852Z,87.20
2024-02-02T22:14:49.976Z,87.30
2024-02-02T22:17:17.448Z,87.30
2024-02-02T22:19:44.699Z,87.30
2024-02-02T22:22:11.788Z,87.30
2024-02-02T22:24:40.369Z,87.40
2024-02-02T22:27:08.628Z,87.40
2024-02-02T22:29:35.695Z,87.40
2024-02-02T22:32:02.862Z,87.40
2024-02-02T22:34:30.011Z,87.40
2024-02-02T22:36:57.157Z,87.40
2024-02-02T22:39:24.497Z,87.40
2024-02-02T22:41:51.647Z,87.40
2024-02-02T22:44:18.677Z,87.40
2024-02-02T22:46:45.685Z,87.40
2024-02-02T22:49:13.040Z,87.40
2024-02-02T22:51:49.992Z,87.40
2024-02-02T22:54:18.461Z,87.40
2024-02-02T22:56:45.570Z,87.40
2024-02-02T22:59:12.519Z,87.30
2024-02-02T23:01:39.551Z,87.30
2024-02-02T23:04:06.803Z,87.30
2024-02-02T23:06:33.981Z,87.30
2024-02-02T23:09:01.127Z,87.30
2024-02-02T23:11:28.090Z,87.20
2024-02-02T23:13:55.382Z,87.20
2024-02-02T23:16:22.613Z,87.20
2024-02-02T23:18:50.077Z,87.20
2024-02-02T23:21:17.484Z,87.10
2024-02-02T23:23:44.710Z,87.10
2024-02-02T23:26:13.309Z,87.10
2024-02-02T23:28:40.772Z,87.10
2024-02-02T23:31:07.732Z,87.10
2024-02-02T23:33:34.951Z,87.10
2024-02-02T23:36:02.133Z,87.00
2024-02-02T23:38:29.182Z,87.10
2024-02-02T23:40:56.951Z,87.00
2024-02-02T23:43:24.278Z,87.10
2024-02-02T23:45:51.956Z,87.10
2024-02-02T23:48:19.344Z,87.10
2024-02-02T23:50:46.579Z,87.10
2024-02-02T23:53:13.756Z,87.00
2024-02-02T23:55:40.893Z,87.00
2024-02-02T23:58:07.914Z,87.00
