createdAt,value
2018-05-09T00:00:01.072Z,0
2018-05-09T00:01:11.225Z,0
2018-05-09T00:02:21.406Z,0
2018-05-09T00:03:31.553Z,0
2018-05-09T00:04:41.687Z,0
2018-05-09T00:05:51.470Z,0
2018-05-09T00:07:01.653Z,0
2018-05-09T00:08:11.788Z,0
2018-05-09T00:09:21.927Z,0
2018-05-09T00:10:32.101Z,0
2018-05-09T00:11:42.027Z,0
2018-05-09T00:12:52.170Z,0
2018-05-09T00:14:02.349Z,0
2018-05-09T00:15:12.216Z,0
2018-05-09T00:16:22.399Z,0
2018-05-09T00:17:32.581Z,0
2018-05-09T00:18:42.731Z,0
2018-05-09T00:19:52.913Z,0
2018-05-09T00:21:03.170Z,0
2018-05-09T00:22:13.310Z,0
2018-05-09T00:23:23.540Z,0
2018-05-09T00:24:33.777Z,0
2018-05-09T00:25:43.933Z,0
2018-05-09T00:26:54.054Z,0
2018-05-09T00:28:04.205Z,0
2018-05-09T00:29:14.391Z,0
2018-05-09T00:30:24.526Z,0
2018-05-09T00:31:34.689Z,0
2018-05-09T00:32:44.931Z,0
2018-05-09T00:33:54.853Z,0
2018-05-09T00:35:05.051Z,0
2018-05-09T00:36:15.224Z,0
2018-05-09T00:37:25.125Z,0
2018-05-09T00:38:35.386Z,0
2018-05-09T00:39:44.629Z,0
2018-05-09T00:40:54.846Z,0
2018-05-09T00:42:05.020Z,0
2018-05-09T00:43:15.143Z,0
2018-05-09T00:45:38.052Z,0
2018-05-09T00:46:48.252Z,0
2018-05-09T00:47:58.424Z,0
2018-05-09T00:49:08.318Z,0
2018-05-09T00:50:18.829Z,0
2018-05-09T00:51:28.983Z,0
2018-05-09T00:52:38.899Z,0
2018-05-09T00:53:48.819Z,0
2018-05-09T00:54:58.952Z,0
2018-05-09T00:56:08.904Z,0
2018-05-09T00:57:19.043Z,0
2018-05-09T00:58:29.258Z,0
2018-05-09T00:59:39.424Z,0
2018-05-09T01:00:49.639Z,0
2018-05-09T01:01:59.828Z,0
2018-05-09T01:03:09.972Z,0
2018-05-09T01:04:20.093Z,0
2018-05-09T01:05:30.237Z,0
2018-05-09T01:06:40.390Z,0
2018-05-09T01:07:50.656Z,0
2018-05-09T01:09:00.804Z,0
2018-05-09T01:10:10.947Z,0
2018-05-09T01:11:21.228Z,0
2018-05-09T01:12:31.468Z,0
2018-05-09T01:13:42.851Z,0
2018-05-09T01:14:53.006Z,0
2018-05-09T01:16:02.882Z,0
2018-05-09T01:17:13.036Z,0
2018-05-09T01:18:23.159Z,0
2018-05-09T01:19:33.067Z,0
2018-05-09T01:20:43.188Z,0
2018-05-09T01:21:53.334Z,0
2018-05-09T01:23:03.240Z,0
2018-05-09T01:24:13.377Z,0
2018-05-09T01:25:23.523Z,0
2018-05-09T01:26:33.669Z,0
2018-05-09T01:27:43.828Z,0
2018-05-09T01:28:53.970Z,0
2018-05-09T01:30:04.107Z,0
2018-05-09T01:31:13.884Z,0
2018-05-09T01:32:24.024Z,0
2018-05-09T01:33:34.190Z,0
2018-05-09T01:34:44.325Z,0
2018-05-09T01:35:54.472Z,0
2018-05-09T01:37:04.707Z,0
2018-05-09T01:38:14.868Z,0
2018-05-09T01:39:24.485Z,0
2018-05-09T01:40:34.640Z,0
2018-05-09T01:41:44.794Z,0
2018-05-09T01:42:54.929Z,0
2018-05-09T01:44:05.183Z,0
2018-05-09T01:45:15.383Z,0
2018-05-09T01:46:25.181Z,0
2018-05-09T01:47:35.309Z,0
2018-05-09T01:48:45.436Z,0
2018-05-09T01:49:55.675Z,0
2018-05-09T01:51:05.914Z,0
2018-05-09T01:52:16.131Z,0
2018-05-09T01:53:26.422Z,0
2018-05-09T01:54:36.600Z,0
2018-05-09T01:55:46.407Z,0
2018-05-09T01:56:56.550Z,0
2018-05-09T01:58:06.696Z,0
2018-05-09T01:59:17.038Z,0
2018-05-09T02:00:27.436Z,0
2018-05-09T02:01:37.571Z,0
2018-05-09T02:02:47.725Z,0
2018-05-09T02:03:57.520Z,0
2018-05-09T02:05:07.648Z,0
2018-05-09T02:06:17.998Z,0
2018-05-09T02:07:28.334Z,0
2018-05-09T02:08:38.493Z,0
2018-05-09T02:09:48.618Z,0
2018-05-09T02:10:58.997Z,0
2018-05-09T02:12:09.393Z,0
2018-05-09T02:13:19.554Z,0
2018-05-09T02:14:29.383Z,0
2018-05-09T02:15:39.550Z,0
2018-05-09T02:16:49.849Z,0
2018-05-09T02:18:00.006Z,0
2018-05-09T02:19:10.147Z,0
2018-05-09T02:20:20.292Z,0
2018-05-09T02:21:30.101Z,0
2018-05-09T02:22:40.269Z,0
2018-05-09T02:23:50.425Z,0
2018-05-09T02:25:00.580Z,0
2018-05-09T02:26:10.479Z,0
2018-05-09T02:27:20.435Z,0
2018-05-09T02:28:30.576Z,0
2018-05-09T02:29:40.828Z,0
2018-05-09T02:30:50.972Z,0
2018-05-09T02:32:01.196Z,0
2018-05-09T02:33:11.353Z,0
2018-05-09T02:34:21.829Z,0
2018-05-09T02:35:31.801Z,0
2018-05-09T02:36:42.045Z,0
2018-05-09T02:37:52.204Z,0
2018-05-09T02:39:02.329Z,0
2018-05-09T02:40:12.466Z,0
2018-05-09T02:41:22.325Z,0
2018-05-09T02:42:32.231Z,0
2018-05-09T02:43:42.660Z,0
2018-05-09T02:44:52.542Z,0
2018-05-09T02:46:02.680Z,0
2018-05-09T02:47:12.829Z,0
2018-05-09T02:48:22.964Z,0
2018-05-09T02:49:33.112Z,0
2018-05-09T02:50:43.256Z,0
2018-05-09T02:51:53.445Z,4
2018-05-09T02:53:03.747Z,4
2018-05-09T02:54:14.215Z,0
2018-05-09T02:55:24.341Z,0
2018-05-09T02:56:34.479Z,4
2018-05-09T02:57:44.525Z,0
2018-05-09T02:58:54.649Z,4
2018-05-09T03:00:04.539Z,4
2018-05-09T03:01:14.749Z,8
2018-05-09T03:02:24.428Z,8
2018-05-09T03:03:34.301Z,8
2018-05-09T03:04:44.443Z,12
2018-05-09T03:05:54.576Z,8
2018-05-09T03:07:04.747Z,12
2018-05-09T03:08:14.897Z,16
2018-05-09T03:09:25.036Z,16
2018-05-09T03:10:35.209Z,20
2018-05-09T03:11:45.416Z,24
2018-05-09T03:12:55.550Z,28
2018-05-09T03:14:05.770Z,36
2018-05-09T03:15:16.005Z,36
2018-05-09T03:16:26.164Z,44
2018-05-09T03:17:36.574Z,52
2018-05-09T03:18:46.696Z,56
2018-05-09T03:19:56.861Z,68
2018-05-09T03:21:07.093Z,76
2018-05-09T03:22:17.251Z,88
2018-05-09T03:23:27.400Z,100
2018-05-09T03:24:37.541Z,112
2018-05-09T03:25:47.656Z,124
2018-05-09T03:26:57.854Z,140
2018-05-09T03:28:08.104Z,152
2018-05-09T03:29:18.214Z,172
2018-05-09T03:30:28.403Z,184
2018-05-09T03:31:38.523Z,208
2018-05-09T03:32:48.739Z,220
2018-05-09T03:33:58.891Z,244
2018-05-09T03:35:08.911Z,264
2018-05-09T03:36:19.078Z,288
2018-05-09T03:37:29.433Z,308
2018-05-09T03:38:39.762Z,332
2018-05-09T03:39:49.937Z,356
2018-05-09T03:41:00.107Z,380
2018-05-09T03:42:10.242Z,408
2018-05-09T03:43:20.379Z,432
2018-05-09T03:44:30.575Z,460
2018-05-09T03:45:40.822Z,492
2018-05-09T03:46:50.975Z,516
2018-05-09T03:48:01.206Z,544
2018-05-09T03:49:11.596Z,572
2018-05-09T03:50:21.727Z,604
2018-05-09T03:51:31.877Z,636
2018-05-09T03:52:41.761Z,664
2018-05-09T03:53:51.890Z,696
2018-05-09T03:55:01.777Z,724
2018-05-09T03:56:11.919Z,756
2018-05-09T03:57:22.082Z,788
2018-05-09T03:58:32.249Z,816
2018-05-09T03:59:42.466Z,852
2018-05-09T04:00:52.873Z,884
2018-05-09T04:02:02.648Z,912
2018-05-09T04:03:12.421Z,944
2018-05-09T04:04:22.533Z,976
2018-05-09T04:05:32.758Z,1012
2018-05-09T04:06:42.926Z,1040
2018-05-09T04:07:53.097Z,1072
2018-05-09T04:09:03.278Z,1100
2018-05-09T04:10:13.614Z,1136
2018-05-09T04:11:23.764Z,1168
2018-05-09T04:12:33.936Z,1196
2018-05-09T04:13:43.543Z,1228
2018-05-09T04:14:53.683Z,1264
2018-05-09T04:16:04.074Z,1300
2018-05-09T04:17:14.225Z,1328
2018-05-09T04:18:24.600Z,1364
2018-05-09T04:19:34.790Z,1396
2018-05-09T04:20:45.255Z,1428
2018-05-09T04:21:55.404Z,1460
2018-05-09T04:23:05.555Z,1492
2018-05-09T04:24:16.677Z,1524
2018-05-09T04:25:26.810Z,1556
2018-05-09T04:26:36.951Z,1588
2018-05-09T04:27:47.083Z,1624
2018-05-09T04:28:56.953Z,1652
2018-05-09T04:30:07.071Z,1688
2018-05-09T04:31:17.250Z,1724
2018-05-09T04:32:27.379Z,1760
2018-05-09T04:33:37.552Z,1792
2018-05-09T04:34:47.694Z,1824
2018-05-09T04:35:57.920Z,1856
2018-05-09T04:37:08.140Z,1888
2018-05-09T04:38:18.289Z,1920
2018-05-09T04:39:28.528Z,1952
2018-05-09T04:40:38.653Z,1984
2018-05-09T04:41:48.809Z,2020
2018-05-09T04:42:59.000Z,2048
2018-05-09T04:44:08.770Z,2084
2018-05-09T04:45:18.898Z,2112
2018-05-09T04:46:29.123Z,2144
2018-05-09T04:47:39.260Z,2168
2018-05-09T04:48:49.481Z,2200
2018-05-09T04:49:59.682Z,2228
2018-05-09T04:51:11.137Z,2260
2018-05-09T04:52:21.044Z,2292
2018-05-09T04:53:31.197Z,2324
2018-05-09T04:54:41.333Z,2360
2018-05-09T04:55:51.339Z,2384
2018-05-09T04:57:01.509Z,2420
2018-05-09T04:58:11.647Z,2448
2018-05-09T04:59:21.883Z,2484
2018-05-09T05:00:32.057Z,2516
2018-05-09T05:01:42.006Z,2544
2018-05-09T05:02:52.141Z,2576
2018-05-09T05:04:02.320Z,2604
2018-05-09T05:05:12.496Z,2632
2018-05-09T05:06:22.330Z,2664
2018-05-09T05:07:32.560Z,2692
2018-05-09T05:08:42.754Z,2724
2018-05-09T05:09:52.701Z,2752
2018-05-09T05:11:02.524Z,2780
2018-05-09T05:12:12.691Z,2808
2018-05-09T05:13:22.862Z,2836
2018-05-09T05:14:33.027Z,2868
2018-05-09T05:15:43.587Z,2900
2018-05-09T05:16:53.508Z,2928
2018-05-09T05:18:03.279Z,2956
2018-05-09T05:19:13.439Z,2988
2018-05-09T05:20:23.631Z,3016
2018-05-09T05:21:33.816Z,3044
2018-05-09T05:22:43.956Z,3076
2018-05-09T05:23:55.596Z,3108
2018-05-09T05:25:07.192Z,3144
2018-05-09T05:26:17.325Z,3172
2018-05-09T05:27:27.457Z,3196
2018-05-09T05:28:37.585Z,3224
2018-05-09T05:29:47.245Z,3256
2018-05-09T05:30:57.392Z,3284
2018-05-09T05:32:07.565Z,3308
2018-05-09T05:33:17.695Z,3340
2018-05-09T05:34:28.137Z,3368
2018-05-09T05:35:38.297Z,3392
2018-05-09T05:36:48.474Z,3420
2018-05-09T05:37:58.379Z,3448
2018-05-09T05:39:08.560Z,3476
2018-05-09T05:40:18.715Z,3504
2018-05-09T05:41:28.689Z,3532
2018-05-09T05:42:38.618Z,3560
2018-05-09T05:43:48.789Z,3588
2018-05-09T05:44:59.208Z,3612
2018-05-09T05:46:11.302Z,3640
2018-05-09T05:47:21.480Z,3664
2018-05-09T05:48:31.633Z,3692
2018-05-09T05:49:41.803Z,3712
2018-05-09T05:50:55.699Z,3748
2018-05-09T05:52:06.930Z,3780
2018-05-09T05:53:16.814Z,3812
2018-05-09T05:54:26.989Z,3840
2018-05-09T05:55:37.142Z,3868
2018-05-09T05:56:47.322Z,3896
2018-05-09T05:57:57.461Z,3916
2018-05-09T05:59:07.634Z,3940
2018-05-09T06:00:17.823Z,3960
2018-05-09T06:01:28.058Z,3976
2018-05-09T06:02:38.243Z,3996
2018-05-09T06:03:48.475Z,4016
2018-05-09T06:04:58.642Z,4048
2018-05-09T06:06:08.841Z,4068
2018-05-09T06:07:19.001Z,4088
2018-05-09T06:08:29.225Z,4108
2018-05-09T06:09:39.375Z,4128
2018-05-09T06:10:49.519Z,4144
2018-05-09T06:11:59.649Z,4168
2018-05-09T06:13:09.813Z,4188
2018-05-09T06:14:20.067Z,4212
2018-05-09T06:15:30.257Z,4236
2018-05-09T06:16:40.467Z,4252
2018-05-09T06:17:50.809Z,4272
2018-05-09T06:19:01.010Z,4292
2018-05-09T06:20:10.909Z,4308
2018-05-09T06:21:21.055Z,4316
2018-05-09T06:22:31.046Z,4332
2018-05-09T06:23:41.251Z,4356
2018-05-09T06:24:51.559Z,4384
2018-05-09T06:26:01.779Z,4400
2018-05-09T06:27:12.034Z,4412
2018-05-09T06:28:22.252Z,4432
2018-05-09T06:29:32.144Z,4448
2018-05-09T06:30:42.285Z,4468
2018-05-09T06:31:52.437Z,4488
2018-05-09T06:33:02.616Z,4508
2018-05-09T06:34:12.786Z,4532
2018-05-09T06:35:22.986Z,4552
2018-05-09T06:36:35.719Z,4580
2018-05-09T06:37:48.207Z,4604
2018-05-09T06:38:58.509Z,4624
2018-05-09T06:40:08.407Z,4656
2018-05-09T06:41:18.293Z,4684
2018-05-09T06:42:28.166Z,4704
2018-05-09T06:43:38.509Z,4724
2018-05-09T06:44:48.734Z,4748
2018-05-09T06:45:58.882Z,4780
2018-05-09T06:47:09.139Z,4792
2018-05-09T06:48:19.442Z,4816
2018-05-09T06:49:29.599Z,4848
2018-05-09T06:50:40.466Z,4880
2018-05-09T06:51:50.595Z,4916
2018-05-09T06:53:00.790Z,4944
2018-05-09T06:54:10.919Z,4964
2018-05-09T06:55:21.100Z,4984
2018-05-09T06:56:31.234Z,5012
2018-05-09T06:57:41.485Z,5048
2018-05-09T06:58:51.072Z,5088
2018-05-09T07:00:01.498Z,5116
2018-05-09T07:01:11.961Z,5136
2018-05-09T07:02:22.130Z,5168
2018-05-09T07:03:32.299Z,5172
2018-05-09T07:04:42.540Z,5200
2018-05-09T07:05:52.758Z,5228
2018-05-09T07:07:02.916Z,5240
2018-05-09T07:08:13.154Z,5276
2018-05-09T07:09:23.327Z,5308
2018-05-09T07:10:33.674Z,5336
2018-05-09T07:11:43.865Z,5368
2018-05-09T07:12:54.112Z,5396
2018-05-09T07:14:04.314Z,5428
2018-05-09T07:15:14.517Z,5460
2018-05-09T07:16:25.461Z,5492
2018-05-09T07:17:35.635Z,5524
2018-05-09T07:18:45.797Z,5576
2018-05-09T07:19:55.959Z,5640
2018-05-09T07:21:06.179Z,5692
2018-05-09T07:22:16.761Z,5740
2018-05-09T07:23:27.010Z,5796
2018-05-09T07:24:37.181Z,5848
2018-05-09T07:25:47.489Z,5900
2018-05-09T07:26:57.445Z,5960
2018-05-09T07:28:07.599Z,5992
2018-05-09T07:29:17.812Z,6040
2018-05-09T07:30:27.952Z,6088
2018-05-09T07:31:37.824Z,6128
2018-05-09T07:32:47.972Z,6184
2018-05-09T07:33:58.124Z,6244
2018-05-09T07:35:08.377Z,6316
2018-05-09T07:36:18.555Z,6372
2018-05-09T07:37:28.448Z,6420
2018-05-09T07:38:38.594Z,6472
2018-05-09T07:39:48.855Z,6540
2018-05-09T07:41:11.563Z,6608
2018-05-09T07:42:21.917Z,6672
2018-05-09T07:43:32.102Z,6772
2018-05-09T07:44:41.869Z,6816
2018-05-09T07:45:52.121Z,6876
2018-05-09T07:47:02.284Z,6948
2018-05-09T07:48:12.502Z,7012
2018-05-09T07:49:22.690Z,7088
2018-05-09T07:50:32.861Z,7180
2018-05-09T07:51:43.130Z,7264
2018-05-09T07:52:53.283Z,7332
2018-05-09T07:54:03.548Z,7392
2018-05-09T07:55:13.524Z,7452
2018-05-09T07:56:23.675Z,7512
2018-05-09T07:57:33.820Z,7568
2018-05-09T07:58:43.712Z,7616
2018-05-09T07:59:53.839Z,7668
2018-05-09T08:01:04.000Z,7720
2018-05-09T08:02:14.277Z,7788
2018-05-09T08:03:25.145Z,7860
2018-05-09T08:04:35.269Z,7928
2018-05-09T08:05:45.250Z,7988
2018-05-09T08:06:55.430Z,8068
2018-05-09T08:08:05.571Z,8140
2018-05-09T08:09:15.943Z,8200
2018-05-09T08:10:25.847Z,8252
2018-05-09T08:11:35.996Z,8292
2018-05-09T08:12:45.940Z,8372
2018-05-09T08:13:55.844Z,8472
2018-05-09T08:15:05.707Z,8564
2018-05-09T08:16:15.873Z,8644
2018-05-09T08:17:25.265Z,8716
2018-05-09T08:18:35.277Z,8832
2018-05-09T08:19:45.252Z,9184
2018-05-09T08:20:55.394Z,9840
2018-05-09T08:22:05.534Z,10612
2018-05-09T08:23:15.672Z,11468
2018-05-09T08:24:25.850Z,12340
2018-05-09T08:25:35.772Z,13064
2018-05-09T08:26:45.906Z,13608
2018-05-09T08:27:56.093Z,14064
2018-05-09T08:29:06.312Z,14596
2018-05-09T08:30:16.660Z,20256
2018-05-09T08:31:26.791Z,42816
2018-05-09T08:32:36.942Z,45728
2018-05-09T08:33:47.107Z,50656
2018-05-09T08:34:57.303Z,52512
2018-05-09T08:36:07.587Z,46880
2018-05-09T08:37:17.882Z,49984
2018-05-09T08:38:27.799Z,51456
2018-05-09T08:39:37.983Z,61632
2018-05-09T08:40:48.173Z,67712
2018-05-09T08:41:57.802Z,59104
2018-05-09T08:43:08.054Z,54624
2018-05-09T08:44:18.272Z,62272
2018-05-09T08:45:28.498Z,57952
2018-05-09T08:46:38.714Z,58592
2018-05-09T08:47:48.883Z,71744
2018-05-09T08:48:59.064Z,86272
2018-05-09T08:50:09.241Z,87360
2018-05-09T08:51:19.659Z,87040
2018-05-09T08:52:29.548Z,85280
2018-05-09T08:53:39.725Z,58688
2018-05-09T08:54:49.889Z,57312
2018-05-09T08:56:00.063Z,72064
2018-05-09T08:57:10.219Z,67008
2018-05-09T08:58:20.384Z,71520
2018-05-09T08:59:30.561Z,68288
2018-05-09T09:00:40.479Z,62688
2018-05-09T09:01:50.597Z,61408
2018-05-09T09:03:00.486Z,70848
2018-05-09T09:04:10.387Z,79648
2018-05-09T09:05:20.245Z,68544
2018-05-09T09:06:30.775Z,72160
2018-05-09T09:07:40.976Z,74432
2018-05-09T09:08:51.152Z,62752
2018-05-09T09:10:01.306Z,66880
2018-05-09T09:11:11.477Z,69696
2018-05-09T09:12:21.642Z,63136
2018-05-09T09:13:31.991Z,67520
2018-05-09T09:14:42.137Z,61344
2018-05-09T09:15:53.986Z,59776
2018-05-09T09:17:03.625Z,79552
2018-05-09T09:18:13.783Z,72576
2018-05-09T09:19:23.773Z,56064
2018-05-09T09:20:34.005Z,71424
2018-05-09T09:21:44.166Z,81344
2018-05-09T09:22:54.186Z,71008
2018-05-09T09:24:04.357Z,66720
2018-05-09T09:25:14.531Z,68864
2018-05-09T09:26:24.708Z,71680
2018-05-09T09:27:34.877Z,79584
2018-05-09T09:28:45.147Z,77408
2018-05-09T09:29:55.042Z,70432
2018-05-09T09:31:05.230Z,73312
2018-05-09T09:32:15.430Z,70176
2018-05-09T09:33:25.591Z,68480
2018-05-09T09:34:35.987Z,70848
2018-05-09T09:35:46.216Z,65856
2018-05-09T09:36:57.343Z,74752
2018-05-09T09:38:06.884Z,85024
2018-05-09T09:39:17.180Z,79552
2018-05-09T09:40:27.416Z,75776
2018-05-09T09:41:37.888Z,71072
2018-05-09T09:42:47.717Z,64768
2018-05-09T09:43:57.632Z,72448
2018-05-09T09:45:07.899Z,78912
2018-05-09T09:46:18.063Z,71840
2018-05-09T09:47:36.238Z,65792
2018-05-09T09:48:46.416Z,76384
2018-05-09T09:49:56.579Z,86176
2018-05-09T09:51:06.756Z,84704
2018-05-09T09:52:17.058Z,88192
2018-05-09T09:53:27.215Z,89600
2018-05-09T09:54:37.455Z,77856
2018-05-09T09:55:47.621Z,78176
2018-05-09T09:56:57.851Z,82176
2018-05-09T09:58:08.120Z,72224
2018-05-09T09:59:18.317Z,78208
2018-05-09T10:00:28.541Z,91520
2018-05-09T10:01:39.009Z,86208
2018-05-09T10:02:49.005Z,77152
2018-05-09T10:03:59.178Z,73920
2018-05-09T10:05:09.536Z,81504
2018-05-09T10:06:19.706Z,86848
2018-05-09T10:07:29.955Z,87360
2018-05-09T10:08:41.076Z,89248
2018-05-09T10:09:51.016Z,88480
2018-05-09T10:11:01.161Z,85536
2018-05-09T10:12:11.361Z,89504
2018-05-09T10:13:21.602Z,97792
2018-05-09T10:14:31.811Z,90464
2018-05-09T10:15:41.786Z,86944
2018-05-09T10:16:52.107Z,95200
2018-05-09T10:18:02.268Z,94752
2018-05-09T10:19:12.569Z,84640
2018-05-09T10:20:22.829Z,80608
2018-05-09T10:21:32.992Z,87936
2018-05-09T10:22:43.201Z,95136
2018-05-09T10:23:53.376Z,89088
2018-05-09T10:25:03.716Z,39424
2018-05-09T10:26:13.930Z,27776
2018-05-09T10:27:24.130Z,102176
2018-05-09T10:28:34.067Z,97728
2018-05-09T10:29:44.233Z,89312
2018-05-09T10:30:54.400Z,14732
2018-05-09T10:32:04.630Z,16896
2018-05-09T10:33:14.852Z,108160
2018-05-09T10:34:25.093Z,86176
2018-05-09T10:35:34.968Z,79744
2018-05-09T10:36:45.142Z,89632
2018-05-09T10:37:55.288Z,88544
2018-05-09T10:39:05.472Z,78144
2018-05-09T10:40:15.783Z,85088
2018-05-09T10:41:25.951Z,97824
2018-05-09T10:42:36.147Z,103872
2018-05-09T10:43:46.328Z,81760
2018-05-09T10:44:55.958Z,27968
2018-05-09T10:46:05.928Z,94432
2018-05-09T10:47:16.095Z,68032
2018-05-09T10:48:25.991Z,93056
2018-05-09T10:49:36.159Z,89920
2018-05-09T10:50:46.637Z,95008
2018-05-09T10:51:56.891Z,99168
2018-05-09T10:53:07.094Z,104384
2018-05-09T10:54:16.988Z,101856
2018-05-09T10:55:27.164Z,91936
2018-05-09T10:56:37.350Z,56576
2018-05-09T10:57:47.488Z,80192
2018-05-09T10:58:57.740Z,96064
2018-05-09T11:00:07.912Z,105184
2018-05-09T11:01:18.379Z,104928
2018-05-09T11:02:28.536Z,89504
2018-05-09T11:03:38.687Z,76736
2018-05-09T11:04:48.856Z,94496
2018-05-09T11:05:59.048Z,34976
2018-05-09T11:07:09.231Z,90016
2018-05-09T11:08:19.542Z,17952
2018-05-09T11:09:29.717Z,21952
2018-05-09T11:10:40.560Z,100064
2018-05-09T11:11:50.725Z,86592
2018-05-09T11:13:00.765Z,63232
2018-05-09T11:14:10.993Z,74560
2018-05-09T11:15:20.949Z,23808
2018-05-09T11:16:31.104Z,22176
2018-05-09T11:17:41.677Z,93792
2018-05-09T11:18:51.854Z,95264
2018-05-09T11:20:02.044Z,90432
2018-05-09T11:21:12.197Z,75360
2018-05-09T11:22:22.158Z,91552
2018-05-09T11:23:32.380Z,103648
2018-05-09T11:24:42.391Z,50272
2018-05-09T11:25:52.677Z,27968
2018-05-09T11:27:02.911Z,83552
2018-05-09T11:28:13.313Z,94464
2018-05-09T11:29:23.506Z,29408
2018-05-09T11:30:33.751Z,25344
2018-05-09T11:31:44.900Z,98976
2018-05-09T11:32:54.806Z,68352
2018-05-09T11:34:04.615Z,74592
2018-05-09T11:35:14.580Z,98208
2018-05-09T11:36:24.800Z,97024
2018-05-09T11:37:34.937Z,84928
2018-05-09T11:38:45.207Z,83520
2018-05-09T11:39:54.936Z,25440
2018-05-09T11:41:05.197Z,24576
2018-05-09T11:42:15.403Z,20000
2018-05-09T11:43:25.590Z,27936
2018-05-09T11:44:35.814Z,104928
2018-05-09T11:45:45.987Z,96256
2018-05-09T11:46:56.177Z,82176
2018-05-09T11:48:06.085Z,92224
2018-05-09T11:49:16.282Z,48800
2018-05-09T11:50:26.271Z,16320
2018-05-09T11:51:36.405Z,14848
2018-05-09T11:52:46.300Z,14720
2018-05-09T11:53:56.465Z,18848
2018-05-09T11:55:06.613Z,15232
2018-05-09T11:56:16.764Z,11964
2018-05-09T11:57:26.696Z,10160
2018-05-09T11:58:36.933Z,10152
2018-05-09T11:59:47.110Z,10584
2018-05-09T12:00:57.382Z,10968
2018-05-09T12:02:07.555Z,11136
2018-05-09T12:03:17.473Z,11228
2018-05-09T12:04:27.742Z,14884
2018-05-09T12:05:37.632Z,87840
2018-05-09T12:06:47.794Z,100352
2018-05-09T12:07:57.996Z,45216
2018-05-09T12:09:08.176Z,20832
2018-05-09T12:10:18.201Z,16160
2018-05-09T12:11:28.533Z,13368
2018-05-09T12:12:38.721Z,11908
2018-05-09T12:13:48.908Z,10432
2018-05-09T12:14:59.142Z,9320
2018-05-09T12:16:09.304Z,9140
2018-05-09T12:17:19.575Z,9312
2018-05-09T12:18:29.540Z,10364
2018-05-09T12:19:39.701Z,11496
2018-05-09T12:20:49.849Z,12916
2018-05-09T12:22:00.033Z,33664
2018-05-09T12:23:10.200Z,16704
2018-05-09T12:24:20.446Z,19584
2018-05-09T12:25:30.772Z,20544
2018-05-09T12:26:41.028Z,16384
2018-05-09T12:27:51.187Z,14880
2018-05-09T12:29:01.355Z,20224
2018-05-09T12:30:11.512Z,13520
2018-05-09T12:31:21.745Z,13464
2018-05-09T12:32:31.999Z,12784
2018-05-09T12:33:42.166Z,10788
2018-05-09T12:34:52.378Z,8564
2018-05-09T12:36:02.526Z,7464
2018-05-09T12:37:12.710Z,8200
2018-05-09T12:38:22.867Z,9880
2018-05-09T12:39:33.017Z,12468
2018-05-09T12:40:43.179Z,16512
2018-05-09T12:41:53.365Z,69728
2018-05-09T12:43:03.570Z,18592
2018-05-09T12:44:13.819Z,25120
2018-05-09T12:45:24.001Z,65056
2018-05-09T12:46:34.172Z,71552
2018-05-09T12:47:44.480Z,49632
2018-05-09T12:48:55.726Z,76704
2018-05-09T12:50:06.015Z,67872
2018-05-09T12:51:15.893Z,17504
2018-05-09T12:52:25.695Z,16192
2018-05-09T12:53:35.960Z,12340
2018-05-09T12:54:45.784Z,10156
2018-05-09T12:55:56.070Z,9416
2018-05-09T12:57:06.353Z,9052
2018-05-09T12:58:16.525Z,8688
2018-05-09T12:59:26.685Z,8948
2018-05-09T13:00:37.252Z,9212
2018-05-09T13:01:47.510Z,8076
2018-05-09T13:02:57.779Z,6540
2018-05-09T13:04:08.005Z,5404
2018-05-09T13:05:17.965Z,4700
2018-05-09T13:06:27.875Z,4372
2018-05-09T13:07:38.074Z,4340
2018-05-09T13:08:48.251Z,4584
2018-05-09T13:09:58.445Z,4908
2018-05-09T13:11:08.344Z,5144
2018-05-09T13:12:18.289Z,5380
2018-05-09T13:13:28.679Z,5732
2018-05-09T13:14:38.837Z,6288
2018-05-09T13:15:49.010Z,7112
2018-05-09T13:16:59.169Z,8116
2018-05-09T13:18:09.140Z,9224
2018-05-09T13:19:19.365Z,10252
2018-05-09T13:20:29.272Z,11060
2018-05-09T13:21:39.241Z,11488
2018-05-09T13:22:49.640Z,11604
2018-05-09T13:23:59.821Z,11584
2018-05-09T13:25:09.737Z,11276
2018-05-09T13:26:19.906Z,10688
2018-05-09T13:27:30.070Z,9928
2018-05-09T13:28:39.689Z,8864
2018-05-09T13:29:49.520Z,7428
2018-05-09T13:30:59.724Z,6656
2018-05-09T13:32:09.615Z,6344
2018-05-09T13:33:19.543Z,6472
2018-05-09T13:34:29.471Z,6992
2018-05-09T13:35:39.658Z,7868
2018-05-09T13:36:49.583Z,8916
2018-05-09T13:37:59.741Z,10040
2018-05-09T13:39:09.922Z,11360
2018-05-09T13:40:20.323Z,12740
2018-05-09T13:41:30.235Z,14720
2018-05-09T13:42:40.421Z,25280
2018-05-09T13:43:50.597Z,21536
2018-05-09T13:45:00.741Z,21120
2018-05-09T13:46:11.397Z,20224
2018-05-09T13:47:21.746Z,43232
2018-05-09T13:48:31.915Z,37504
2018-05-09T13:49:42.096Z,22528
2018-05-09T13:50:52.234Z,49664
2018-05-09T13:52:02.136Z,39520
2018-05-09T13:53:12.082Z,20384
2018-05-09T13:54:22.265Z,20544
2018-05-09T13:55:32.561Z,22720
2018-05-09T13:56:42.795Z,23648
2018-05-09T13:57:52.614Z,22240
2018-05-09T13:59:02.539Z,21696
2018-05-09T14:00:12.482Z,22688
2018-05-09T14:01:22.039Z,19552
2018-05-09T14:02:32.313Z,18304
2018-05-09T14:03:42.654Z,18240
2018-05-09T14:04:52.881Z,18496
2018-05-09T14:06:03.127Z,19296
2018-05-09T14:07:13.354Z,19872
2018-05-09T14:08:23.538Z,24544
2018-05-09T14:09:33.690Z,22016
2018-05-09T14:10:43.602Z,18816
2018-05-09T14:11:53.757Z,18464
2018-05-09T14:13:03.796Z,17984
2018-05-09T14:14:14.006Z,18272
2018-05-09T14:15:24.253Z,18976
2018-05-09T14:16:34.517Z,20672
2018-05-09T14:17:44.440Z,53408
2018-05-09T14:18:54.607Z,50048
2018-05-09T14:20:04.564Z,51072
2018-05-09T14:21:14.721Z,46784
2018-05-09T14:22:24.886Z,30560
2018-05-09T14:23:35.021Z,43456
2018-05-09T14:24:45.210Z,23264
2018-05-09T14:25:55.402Z,46208
2018-05-09T14:27:05.587Z,19264
2018-05-09T14:28:15.799Z,16160
2018-05-09T14:29:25.982Z,34912
2018-05-09T14:30:36.124Z,45056
2018-05-09T14:31:46.376Z,52768
2018-05-09T14:32:56.642Z,49728
2018-05-09T14:34:06.831Z,41696
2018-05-09T14:35:17.080Z,40832
2018-05-09T14:36:27.296Z,41568
2018-05-09T14:37:37.474Z,38880
2018-05-09T14:38:47.416Z,15072
2018-05-09T14:39:57.588Z,29312
2018-05-09T14:41:07.776Z,13268
2018-05-09T14:42:17.925Z,11020
2018-05-09T14:43:28.163Z,11592
2018-05-09T14:44:38.331Z,13144
2018-05-09T14:45:48.522Z,11476
2018-05-09T14:46:58.699Z,11732
2018-05-09T14:48:08.870Z,12860
2018-05-09T14:49:19.034Z,51712
2018-05-09T14:50:29.187Z,47744
2018-05-09T14:51:39.342Z,44640
2018-05-09T14:52:49.554Z,19840
2018-05-09T14:53:59.720Z,48320
2018-05-09T14:55:09.601Z,43840
2018-05-09T14:56:19.564Z,37568
2018-05-09T14:57:29.163Z,35360
2018-05-09T14:58:39.332Z,22432
2018-05-09T14:59:49.522Z,13388
2018-05-09T15:00:59.712Z,41856
2018-05-09T15:02:10.885Z,15968
2018-05-09T15:03:20.839Z,7192
2018-05-09T15:04:30.387Z,8956
2018-05-09T15:05:40.572Z,39040
2018-05-09T15:06:50.559Z,41344
2018-05-09T15:08:00.756Z,41440
2018-05-09T15:09:11.017Z,40320
2018-05-09T15:10:20.935Z,37344
2018-05-09T15:11:31.198Z,37728
2018-05-09T15:12:41.383Z,42368
2018-05-09T15:13:51.563Z,42528
2018-05-09T15:15:01.727Z,34432
2018-05-09T15:16:11.957Z,29184
2018-05-09T15:17:22.158Z,25888
2018-05-09T15:18:32.373Z,17088
2018-05-09T15:19:42.796Z,11192
2018-05-09T15:20:53.053Z,10200
2018-05-09T15:22:03.220Z,9644
2018-05-09T15:23:13.396Z,9264
2018-05-09T15:24:23.616Z,8948
2018-05-09T15:25:33.976Z,8668
2018-05-09T15:26:44.148Z,8352
2018-05-09T15:27:54.341Z,8024
2018-05-09T15:29:04.493Z,7780
2018-05-09T15:30:14.664Z,7648
2018-05-09T15:31:24.584Z,7536
2018-05-09T15:32:34.762Z,7448
2018-05-09T15:33:44.919Z,7340
2018-05-09T15:34:54.911Z,7248
2018-05-09T15:36:05.143Z,7192
2018-05-09T15:37:15.369Z,7136
2018-05-09T15:38:25.262Z,7088
2018-05-09T15:39:35.422Z,7016
2018-05-09T15:40:45.671Z,7008
2018-05-09T15:41:55.574Z,6972
2018-05-09T15:43:05.759Z,6928