createdAt,value
2018-03-08T00:00:47.018Z,5.4
2018-03-08T00:01:48.391Z,5.4
2018-03-08T00:02:49.736Z,5.4
2018-03-08T00:03:51.147Z,5.4
2018-03-08T00:04:52.499Z,5.4
2018-03-08T00:05:53.837Z,5.4
2018-03-08T00:06:55.194Z,5.4
2018-03-08T00:07:56.586Z,5.4
2018-03-08T00:08:57.956Z,5.4
2018-03-08T00:09:59.306Z,5.4
2018-03-08T00:11:00.657Z,5.4
2018-03-08T00:12:02.003Z,5.4
2018-03-08T00:13:03.381Z,5.4
2018-03-08T00:14:04.732Z,5.4
2018-03-08T00:15:06.087Z,5.3
2018-03-08T00:16:07.422Z,5.4
2018-03-08T00:17:08.774Z,5.3
2018-03-08T00:18:10.128Z,5.4
2018-03-08T00:19:11.482Z,5.3
2018-03-08T00:20:12.818Z,5.4
2018-03-08T00:21:14.173Z,5.4
2018-03-08T00:22:15.514Z,5.4
2018-03-08T00:23:16.879Z,5.4
2018-03-08T00:24:18.202Z,5.4
2018-03-08T00:25:19.550Z,5.4
2018-03-08T00:26:20.905Z,5.4
2018-03-08T00:27:22.252Z,5.4
2018-03-08T00:28:23.599Z,5.4
2018-03-08T00:29:24.949Z,5.4
2018-03-08T00:30:26.300Z,5.3
2018-03-08T00:31:27.643Z,5.4
2018-03-08T00:32:28.990Z,5.3
2018-03-08T00:33:30.345Z,5.4
2018-03-08T00:34:31.698Z,5.4
2018-03-08T00:35:33.046Z,5.4
2018-03-08T00:36:34.395Z,5.4
2018-03-08T00:37:35.755Z,5.4
2018-03-08T00:38:37.086Z,5.4
2018-03-08T00:39:39.398Z,5.4
2018-03-08T00:40:40.746Z,5.4
2018-03-08T00:41:42.095Z,5.4
2018-03-08T00:42:43.436Z,5.4
2018-03-08T00:43:44.782Z,5.4
2018-03-08T00:44:46.133Z,5.4
2018-03-08T00:45:47.476Z,5.4
2018-03-08T00:46:48.832Z,5.5
2018-03-08T00:47:50.174Z,5.5
2018-03-08T00:48:51.571Z,5.4
2018-03-08T00:49:52.952Z,5.5
2018-03-08T00:50:54.303Z,5.5
2018-03-08T00:51:55.642Z,5.5
2018-03-08T00:52:56.996Z,5.5
2018-03-08T00:53:58.345Z,5.5
2018-03-08T00:54:59.696Z,5.5
2018-03-08T00:56:01.051Z,5.5
2018-03-08T00:57:02.393Z,5.5
2018-03-08T00:58:03.772Z,5.4
2018-03-08T00:59:07.303Z,5.5
2018-03-08T01:00:08.653Z,5.5
2018-03-08T01:01:10.022Z,5.5
2018-03-08T01:02:11.460Z,5.5
2018-03-08T01:03:12.814Z,5.5
2018-03-08T01:04:14.154Z,5.5
2018-03-08T01:05:15.521Z,5.4
2018-03-08T01:06:16.867Z,5.5
2018-03-08T01:07:18.205Z,5.5
2018-03-08T01:08:19.570Z,5.5
2018-03-08T01:09:20.929Z,5.4
2018-03-08T01:10:22.279Z,5.4
2018-03-08T01:11:23.628Z,5.5
2018-03-08T01:12:24.976Z,5.5
2018-03-08T01:13:26.317Z,5.5
2018-03-08T01:14:27.671Z,5.5
2018-03-08T01:15:29.021Z,5.5
2018-03-08T01:16:30.367Z,5.5
2018-03-08T01:17:31.711Z,5.5
2018-03-08T01:18:33.645Z,5.5
2018-03-08T01:19:35.026Z,5.5
2018-03-08T01:20:36.372Z,5.5
2018-03-08T01:21:37.738Z,5.5
2018-03-08T01:22:39.069Z,5.5
2018-03-08T01:23:40.424Z,5.5
2018-03-08T01:24:41.802Z,5.5
2018-03-08T01:25:43.112Z,5.6
2018-03-08T01:26:44.457Z,5.5
2018-03-08T01:27:45.800Z,5.5
2018-03-08T01:28:47.150Z,5.5
2018-03-08T01:29:48.504Z,5.5
2018-03-08T01:30:49.847Z,5.6
2018-03-08T01:31:51.194Z,5.6
2018-03-08T01:32:52.551Z,5.6
2018-03-08T01:33:53.895Z,5.6
2018-03-08T01:34:55.243Z,5.5
2018-03-08T01:35:56.587Z,5.5
2018-03-08T01:36:57.930Z,5.6
2018-03-08T01:37:59.285Z,5.5
2018-03-08T01:39:00.625Z,5.6
2018-03-08T01:40:01.974Z,5.6
2018-03-08T01:41:03.893Z,5.5
2018-03-08T01:42:05.243Z,5.6
2018-03-08T01:43:06.594Z,5.6
2018-03-08T01:44:07.943Z,5.6
2018-03-08T01:45:09.297Z,5.6
2018-03-08T01:46:10.644Z,5.5
2018-03-08T01:47:11.988Z,5.6
2018-03-08T01:48:13.340Z,5.6
2018-03-08T01:49:14.680Z,5.6
2018-03-08T01:50:16.027Z,5.5
2018-03-08T01:51:17.387Z,5.6
2018-03-08T01:52:18.728Z,5.6
2018-03-08T01:53:20.071Z,5.5
2018-03-08T01:54:21.421Z,5.6
2018-03-08T01:55:22.769Z,5.6
2018-03-08T01:56:24.110Z,5.6
2018-03-08T01:57:25.458Z,5.6
2018-03-08T01:58:26.811Z,5.6
2018-03-08T01:59:28.157Z,5.6
2018-03-08T02:00:29.511Z,5.6
2018-03-08T02:01:30.864Z,5.6
2018-03-08T02:02:32.213Z,5.7
2018-03-08T02:03:34.118Z,5.6
2018-03-08T02:04:35.467Z,5.6
2018-03-08T02:05:36.820Z,5.6
2018-03-08T02:06:38.169Z,5.6
2018-03-08T02:07:39.514Z,5.6
2018-03-08T02:08:40.857Z,5.5
2018-03-08T02:09:42.205Z,5.6
2018-03-08T02:10:43.557Z,5.6
2018-03-08T02:11:44.914Z,5.5
2018-03-08T02:12:46.254Z,5.5
2018-03-08T02:13:47.603Z,5.6
2018-03-08T02:14:48.955Z,5.5
2018-03-08T02:15:50.303Z,5.5
2018-03-08T02:16:51.644Z,5.5
2018-03-08T02:17:53.009Z,5.6
2018-03-08T02:18:54.349Z,5.5
2018-03-08T02:19:55.719Z,5.5
2018-03-08T02:20:57.064Z,5.5
2018-03-08T02:21:58.425Z,5.5
2018-03-08T02:22:59.778Z,5.5
2018-03-08T02:24:01.120Z,5.5
2018-03-08T02:25:02.473Z,5.5
2018-03-08T02:26:04.378Z,5.4
2018-03-08T02:27:05.729Z,5.4
2018-03-08T02:28:07.083Z,5.4
2018-03-08T02:29:08.427Z,5.4
2018-03-08T02:30:09.773Z,5.4
2018-03-08T02:31:11.121Z,5.4
2018-03-08T02:32:12.468Z,5.4
2018-03-08T02:33:13.820Z,5.4
2018-03-08T02:34:15.168Z,5.4
2018-03-08T02:35:16.519Z,5.3
2018-03-08T02:36:17.859Z,5.3
2018-03-08T02:37:19.207Z,5.3
2018-03-08T02:38:20.557Z,5.3
2018-03-08T02:39:21.908Z,5.3
2018-03-08T02:40:23.249Z,5.4
2018-03-08T02:41:24.598Z,5.3
2018-03-08T02:42:25.949Z,5.3
2018-03-08T02:43:27.303Z,5.4
2018-03-08T02:44:28.645Z,5.2
2018-03-08T02:45:29.992Z,5.2
2018-03-08T02:46:31.339Z,5.2
2018-03-08T02:47:32.691Z,5.2
2018-03-08T02:48:34.054Z,5.2
2018-03-08T02:49:35.408Z,5.2
2018-03-08T02:50:36.746Z,5.2
2018-03-08T02:51:38.090Z,5.1
2018-03-08T02:52:39.446Z,5.2
2018-03-08T02:53:40.784Z,5.2
2018-03-08T02:54:42.131Z,5.1
2018-03-08T02:55:43.481Z,5.1
2018-03-08T02:56:44.837Z,5.2
2018-03-08T02:57:46.182Z,5.1
2018-03-08T02:58:47.531Z,5.1
2018-03-08T02:59:48.884Z,5.1
2018-03-08T03:00:50.234Z,5.0
2018-03-08T03:01:51.575Z,5.0
2018-03-08T03:02:52.927Z,5.0
2018-03-08T03:03:54.276Z,5.0
2018-03-08T03:04:55.630Z,5.0
2018-03-08T03:05:56.970Z,4.9
2018-03-08T03:06:58.316Z,4.8
2018-03-08T03:07:59.664Z,4.9
2018-03-08T03:09:01.008Z,4.8
2018-03-08T03:10:02.354Z,4.8
2018-03-08T03:11:04.397Z,4.8
2018-03-08T03:12:05.749Z,4.8
2018-03-08T03:13:07.089Z,4.7
2018-03-08T03:14:08.430Z,4.7
2018-03-08T03:15:09.782Z,4.8
2018-03-08T03:16:11.127Z,4.6
2018-03-08T03:17:12.473Z,4.6
2018-03-08T03:18:13.824Z,4.6
2018-03-08T03:19:15.166Z,4.7
2018-03-08T03:20:16.504Z,4.7
2018-03-08T03:21:17.853Z,4.7
2018-03-08T03:22:19.198Z,4.6
2018-03-08T03:23:20.541Z,4.6
2018-03-08T03:24:21.892Z,4.7
2018-03-08T03:25:23.237Z,4.8
2018-03-08T03:26:24.576Z,4.7
2018-03-08T03:27:25.920Z,4.7
2018-03-08T03:28:27.271Z,4.6
2018-03-08T03:29:28.616Z,4.6
2018-03-08T03:30:29.962Z,4.6
2018-03-08T03:31:31.305Z,4.7
2018-03-08T03:32:32.649Z,4.5
2018-03-08T03:33:36.510Z,4.6
2018-03-08T03:34:37.863Z,4.6
2018-03-08T03:35:39.205Z,4.5
2018-03-08T03:36:40.548Z,4.6
2018-03-08T03:37:41.896Z,4.5
2018-03-08T03:38:43.238Z,4.4
2018-03-08T03:39:44.591Z,4.4
2018-03-08T03:40:45.933Z,4.3
2018-03-08T03:41:47.284Z,4.3
2018-03-08T03:42:48.628Z,4.3
2018-03-08T03:43:49.975Z,4.3
2018-03-08T03:44:52.080Z,4.2
2018-03-08T03:45:52.624Z,4.2
2018-03-08T03:46:53.965Z,4.1
2018-03-08T03:47:55.315Z,4.2
2018-03-08T03:48:56.655Z,4.2
2018-03-08T03:49:58.001Z,4.2
2018-03-08T03:50:59.346Z,4.2
2018-03-08T03:52:00.689Z,4.1
2018-03-08T03:53:02.036Z,4.2
2018-03-08T03:54:04.059Z,4.1
2018-03-08T03:55:05.403Z,4.1
2018-03-08T03:56:06.753Z,4.1
2018-03-08T03:57:08.696Z,4.1
2018-03-08T03:58:10.048Z,4.1
2018-03-08T03:59:11.391Z,4.1
2018-03-08T04:00:12.737Z,4.1
2018-03-08T04:01:14.087Z,4.0
2018-03-08T04:02:15.433Z,4.1
2018-03-08T04:03:16.775Z,4.0
2018-03-08T04:04:18.125Z,4.1
2018-03-08T04:05:19.462Z,4.0
2018-03-08T04:06:20.811Z,4.1
2018-03-08T04:07:22.154Z,4.1
2018-03-08T04:08:23.504Z,4.0
2018-03-08T04:09:24.857Z,4.1
2018-03-08T04:10:26.201Z,4.0
2018-03-08T04:11:27.546Z,4.1
2018-03-08T04:12:28.893Z,4.0
2018-03-08T04:13:30.232Z,4.1
2018-03-08T04:14:31.580Z,4.1
2018-03-08T04:15:32.941Z,4.1
2018-03-08T04:16:34.226Z,4.1
2018-03-08T04:17:35.576Z,4.1
2018-03-08T04:18:36.924Z,4.1
2018-03-08T04:19:38.265Z,4.1
2018-03-08T04:20:39.606Z,4.1
2018-03-08T04:21:40.954Z,4.2
2018-03-08T04:22:42.317Z,4.1
2018-03-08T04:23:43.660Z,4.1
2018-03-08T04:24:45.005Z,4.2
2018-03-08T04:25:46.344Z,4.2
2018-03-08T04:26:47.691Z,4.3
2018-03-08T04:27:49.042Z,4.3
2018-03-08T04:28:50.384Z,4.3
2018-03-08T04:29:51.741Z,4.3
2018-03-08T04:30:53.088Z,4.3
2018-03-08T04:31:54.432Z,4.4
2018-03-08T04:32:55.773Z,4.4
2018-03-08T04:33:57.115Z,4.4
2018-03-08T04:34:58.468Z,4.5
2018-03-08T04:35:59.817Z,4.4
2018-03-08T04:37:01.168Z,4.5
2018-03-08T04:38:02.510Z,4.5
2018-03-08T04:39:04.493Z,4.5
2018-03-08T04:40:05.838Z,4.7
2018-03-08T04:41:07.183Z,4.6
2018-03-08T04:42:08.528Z,4.7
2018-03-08T04:43:09.883Z,4.7
2018-03-08T04:44:11.232Z,4.8
2018-03-08T04:45:12.580Z,4.7
2018-03-08T04:46:13.936Z,4.8
2018-03-08T04:47:15.269Z,4.8
2018-03-08T04:48:16.617Z,4.8
2018-03-08T04:49:17.963Z,4.8
2018-03-08T04:50:19.309Z,4.8
2018-03-08T04:51:20.664Z,4.8
2018-03-08T04:52:22.015Z,4.8
2018-03-08T04:53:23.357Z,4.9
2018-03-08T04:54:24.709Z,4.9
2018-03-08T04:55:26.068Z,4.9
2018-03-08T04:56:27.405Z,5.0
2018-03-08T04:57:28.758Z,5.0
2018-03-08T04:58:30.943Z,5.0
2018-03-08T04:59:32.289Z,5.0
2018-03-08T05:00:34.235Z,5.0
2018-03-08T05:01:35.581Z,5.0
2018-03-08T05:02:36.922Z,4.9
2018-03-08T05:03:38.271Z,5.1
2018-03-08T05:04:39.618Z,5.0
2018-03-08T05:05:40.966Z,4.9
2018-03-08T05:06:42.312Z,5.1
2018-03-08T05:07:43.658Z,5.0
2018-03-08T05:08:45.004Z,5.0
2018-03-08T05:09:46.351Z,5.1
2018-03-08T05:10:47.702Z,5.1
2018-03-08T05:11:49.049Z,5.1
2018-03-08T05:12:50.400Z,5.1
2018-03-08T05:13:51.747Z,5.1
2018-03-08T05:14:53.093Z,5.1
2018-03-08T05:15:54.432Z,5.1
2018-03-08T05:16:55.785Z,5.2
2018-03-08T05:17:57.130Z,5.1
2018-03-08T05:18:58.480Z,5.1
2018-03-08T05:19:59.829Z,5.1
2018-03-08T05:21:01.173Z,5.1
2018-03-08T05:22:02.520Z,5.1
2018-03-08T05:23:04.484Z,5.1
2018-03-08T05:24:05.834Z,5.0
2018-03-08T05:25:07.184Z,5.1
2018-03-08T05:26:08.539Z,5.1
2018-03-08T05:27:09.879Z,5.1
2018-03-08T05:28:11.228Z,5.1
2018-03-08T05:29:12.578Z,5.1
2018-03-08T05:30:13.932Z,5.2
2018-03-08T05:31:15.273Z,5.1
2018-03-08T05:32:16.620Z,5.2
2018-03-08T05:33:17.966Z,5.1
2018-03-08T05:34:19.312Z,5.1
2018-03-08T05:35:20.656Z,5.2
2018-03-08T05:36:22.007Z,5.2
2018-03-08T05:37:23.359Z,5.1
2018-03-08T05:38:24.706Z,5.2
2018-03-08T05:39:26.058Z,5.2
2018-03-08T05:40:27.404Z,5.2
2018-03-08T05:41:28.746Z,5.2
2018-03-08T05:42:30.100Z,5.1
2018-03-08T05:43:31.440Z,5.2
2018-03-08T05:44:32.792Z,5.2
2018-03-08T05:45:34.181Z,5.2
2018-03-08T05:46:35.530Z,5.2
2018-03-08T05:47:36.909Z,5.2
2018-03-08T05:48:38.304Z,5.2
2018-03-08T05:49:39.607Z,5.2
2018-03-08T05:50:40.950Z,5.1
2018-03-08T05:51:42.296Z,5.1
2018-03-08T05:52:43.649Z,5.2
2018-03-08T05:53:44.995Z,5.2
2018-03-08T05:54:46.359Z,5.2
2018-03-08T05:55:47.703Z,5.3
2018-03-08T05:56:49.049Z,5.2
2018-03-08T05:57:50.389Z,5.3
2018-03-08T05:58:51.741Z,5.2
2018-03-08T05:59:53.119Z,5.1
2018-03-08T06:00:54.469Z,5.2
2018-03-08T06:01:55.825Z,5.1
2018-03-08T06:02:57.171Z,5.1
2018-03-08T06:03:58.520Z,5.2
2018-03-08T06:04:59.867Z,5.2
2018-03-08T06:06:01.223Z,5.2
2018-03-08T06:07:02.570Z,5.2
2018-03-08T06:08:05.538Z,5.1
2018-03-08T06:09:06.889Z,5.2
2018-03-08T06:10:08.246Z,5.1
2018-03-08T06:11:09.585Z,5.1
2018-03-08T06:12:10.935Z,5.1
2018-03-08T06:13:12.283Z,5.1
2018-03-08T06:14:13.650Z,5.2
2018-03-08T06:15:14.991Z,5.1
2018-03-08T06:16:16.348Z,5.2
2018-03-08T06:17:17.691Z,5.1
2018-03-08T06:18:19.037Z,5.2
2018-03-08T06:19:20.434Z,5.2
2018-03-08T06:20:21.755Z,5.2
2018-03-08T06:21:23.101Z,5.2
2018-03-08T06:22:24.460Z,5.1
2018-03-08T06:23:25.808Z,5.2
2018-03-08T06:24:27.161Z,5.2
2018-03-08T06:25:28.507Z,5.2
2018-03-08T06:26:29.865Z,5.2
2018-03-08T06:27:31.212Z,5.1
2018-03-08T06:28:32.557Z,5.2
2018-03-08T06:29:34.491Z,5.1
2018-03-08T06:30:35.844Z,5.2
2018-03-08T06:31:37.189Z,5.3
2018-03-08T06:32:38.541Z,5.2
2018-03-08T06:33:39.886Z,5.2
2018-03-08T06:34:41.240Z,5.1
2018-03-08T06:35:42.592Z,5.1
2018-03-08T06:36:43.941Z,5.1
2018-03-08T06:37:45.291Z,5.2
2018-03-08T06:38:46.642Z,5.2
2018-03-08T06:39:47.992Z,5.3
2018-03-08T06:40:49.353Z,5.2
2018-03-08T06:41:50.707Z,5.2
2018-03-08T06:42:52.057Z,5.1
2018-03-08T06:43:53.912Z,5.1
2018-03-08T06:44:55.264Z,5.2
2018-03-08T06:45:56.617Z,5.1
2018-03-08T06:46:57.972Z,5.2
2018-03-08T06:47:59.319Z,5.2
2018-03-08T06:49:00.690Z,5.3
2018-03-08T06:50:02.036Z,5.3
2018-03-08T06:51:03.416Z,5.3
2018-03-08T06:52:04.786Z,5.2
2018-03-08T06:53:06.845Z,5.2
2018-03-08T06:54:08.196Z,5.2
2018-03-08T06:55:09.548Z,5.2
2018-03-08T06:56:10.911Z,5.3
2018-03-08T06:57:12.264Z,5.2
2018-03-08T06:58:13.622Z,5.2
2018-03-08T06:59:14.981Z,5.2
2018-03-08T07:00:16.332Z,5.2
2018-03-08T07:01:17.685Z,5.2
2018-03-08T07:02:19.040Z,5.2
2018-03-08T07:03:20.389Z,5.3
2018-03-08T07:04:21.748Z,5.2
2018-03-08T07:05:23.105Z,5.3
2018-03-08T07:06:24.462Z,5.3
2018-03-08T07:07:25.811Z,5.4
2018-03-08T07:08:27.173Z,5.3
2018-03-08T07:09:28.525Z,5.3
2018-03-08T07:10:29.875Z,5.2
2018-03-08T07:11:31.235Z,5.3
2018-03-08T07:12:32.591Z,5.3
2018-03-08T07:13:33.961Z,5.4
2018-03-08T07:14:35.326Z,5.4
2018-03-08T07:15:36.684Z,5.4
2018-03-08T07:16:38.035Z,5.4
2018-03-08T07:17:39.385Z,5.4
2018-03-08T07:18:40.739Z,5.3
2018-03-08T07:19:42.097Z,5.4
2018-03-08T07:20:43.454Z,5.5
2018-03-08T07:21:44.816Z,5.5
2018-03-08T07:22:46.164Z,5.5
2018-03-08T07:23:47.517Z,5.5
2018-03-08T07:24:48.868Z,5.5
2018-03-08T07:25:50.218Z,5.5
2018-03-08T07:26:51.576Z,5.5
2018-03-08T07:27:52.949Z,5.6
2018-03-08T07:28:54.302Z,5.6
2018-03-08T07:29:55.655Z,5.6
2018-03-08T07:30:57.042Z,5.6
2018-03-08T07:31:58.400Z,5.6
2018-03-08T07:32:59.749Z,5.6
2018-03-08T07:34:01.107Z,5.6
2018-03-08T07:35:02.461Z,5.7
2018-03-08T07:36:05.559Z,5.7
2018-03-08T07:37:06.910Z,5.8
2018-03-08T07:38:08.260Z,5.9
2018-03-08T07:39:09.619Z,5.8
2018-03-08T07:40:10.974Z,5.9
2018-03-08T07:41:12.329Z,5.9
2018-03-08T07:42:13.688Z,5.8
2018-03-08T07:43:15.047Z,6.0
2018-03-08T07:44:16.406Z,5.9
2018-03-08T07:45:17.755Z,6.0
2018-03-08T07:46:19.111Z,5.9
2018-03-08T07:47:20.479Z,6.0
2018-03-08T07:48:21.829Z,5.9
2018-03-08T07:49:23.180Z,6.0
2018-03-08T07:50:24.542Z,5.9
2018-03-08T07:51:25.900Z,6.0
2018-03-08T07:52:27.252Z,6.0
2018-03-08T07:53:28.621Z,6.0
2018-03-08T07:54:29.975Z,6.0
2018-03-08T07:55:31.338Z,6.1
2018-03-08T07:56:32.719Z,6.0
2018-03-08T07:57:34.108Z,6.1
2018-03-08T07:58:35.542Z,6.1
2018-03-08T07:59:36.906Z,6.1
2018-03-08T08:00:38.264Z,6.1
2018-03-08T08:01:39.622Z,6.1
2018-03-08T08:02:40.992Z,6.1
2018-03-08T08:03:42.354Z,6.2
2018-03-08T08:04:43.727Z,6.1
2018-03-08T08:05:45.071Z,6.2
2018-03-08T08:06:46.431Z,6.1
2018-03-08T08:07:47.795Z,6.1
2018-03-08T08:08:49.160Z,6.3
2018-03-08T08:09:50.515Z,6.3
2018-03-08T08:10:51.882Z,6.3
2018-03-08T08:11:53.231Z,6.3
2018-03-08T08:12:54.593Z,6.3
2018-03-08T08:13:55.961Z,6.3
2018-03-08T08:14:57.316Z,6.4
2018-03-08T08:15:58.709Z,6.4
2018-03-08T08:17:00.031Z,6.4
2018-03-08T08:18:01.390Z,6.5
2018-03-08T08:19:02.755Z,6.5
2018-03-08T08:20:04.130Z,6.5
2018-03-08T08:21:05.492Z,6.4
2018-03-08T08:22:06.848Z,6.4
2018-03-08T08:23:08.205Z,6.5
2018-03-08T08:24:09.563Z,6.5
2018-03-08T08:25:10.920Z,6.5
2018-03-08T08:26:12.292Z,6.4
2018-03-08T08:27:13.650Z,6.5
2018-03-08T08:28:14.996Z,6.5
2018-03-08T08:29:16.379Z,6.5
2018-03-08T08:30:17.729Z,6.5
2018-03-08T08:31:19.083Z,6.4
2018-03-08T08:32:20.435Z,6.5
2018-03-08T08:33:21.788Z,6.5
2018-03-08T08:34:23.146Z,6.5
2018-03-08T08:35:24.496Z,6.5
2018-03-08T08:36:25.866Z,6.5
2018-03-08T08:37:27.230Z,6.4
2018-03-08T08:38:28.601Z,6.4
2018-03-08T08:39:29.960Z,6.6
2018-03-08T08:40:31.324Z,6.5
2018-03-08T08:41:32.673Z,6.5
2018-03-08T08:42:35.567Z,6.6
2018-03-08T08:43:36.928Z,6.6
2018-03-08T08:44:38.294Z,6.7
2018-03-08T08:45:39.665Z,6.7
2018-03-08T08:46:41.047Z,6.7
2018-03-08T08:47:42.406Z,6.8
2018-03-08T08:48:43.764Z,6.8
2018-03-08T08:49:45.124Z,6.8
2018-03-08T08:50:46.479Z,6.8
2018-03-08T08:51:47.839Z,6.9
2018-03-08T08:52:49.195Z,6.9
2018-03-08T08:53:50.557Z,7.0
2018-03-08T08:54:51.912Z,7.0
2018-03-08T08:55:53.273Z,6.9
2018-03-08T08:56:54.632Z,7.0
2018-03-08T08:57:56.004Z,7.0
2018-03-08T08:58:57.360Z,6.9
2018-03-08T08:59:58.722Z,7.0
2018-03-08T09:01:00.082Z,7.0
2018-03-08T09:02:01.441Z,7.0
2018-03-08T09:03:02.811Z,7.1
2018-03-08T09:04:04.166Z,7.0
2018-03-08T09:05:05.527Z,7.1
2018-03-08T09:06:06.885Z,7.1
2018-03-08T09:07:08.244Z,7.1
2018-03-08T09:08:09.614Z,7.3
2018-03-08T09:09:10.959Z,7.2
2018-03-08T09:10:12.323Z,7.2
2018-03-08T09:11:13.679Z,7.3
2018-03-08T09:12:15.042Z,7.3
2018-03-08T09:13:16.404Z,7.5
2018-03-08T09:14:17.774Z,7.4
2018-03-08T09:15:19.138Z,7.5
2018-03-08T09:16:20.501Z,7.6
2018-03-08T09:17:21.862Z,7.5
2018-03-08T09:18:23.226Z,7.6
2018-03-08T09:19:24.586Z,7.6
2018-03-08T09:20:25.951Z,7.7
2018-03-08T09:21:27.318Z,7.6
2018-03-08T09:22:28.678Z,7.6
2018-03-08T09:23:30.040Z,7.7
2018-03-08T09:24:31.399Z,7.7
2018-03-08T09:25:32.781Z,7.8
2018-03-08T09:26:34.147Z,7.8
2018-03-08T09:27:35.517Z,7.9
2018-03-08T09:28:36.877Z,7.9
2018-03-08T09:29:38.245Z,8.0
2018-03-08T09:30:39.609Z,8.0
2018-03-08T09:31:40.959Z,8.0
2018-03-08T09:32:42.338Z,8.0
2018-03-08T09:33:43.696Z,8.0
2018-03-08T09:34:45.064Z,8.0
2018-03-08T09:35:46.429Z,8.0
2018-03-08T09:36:47.784Z,8.0
2018-03-08T09:37:49.155Z,8.1
2018-03-08T09:38:51.076Z,8.2
2018-03-08T09:39:52.423Z,8.1
2018-03-08T09:40:53.786Z,8.2
2018-03-08T09:41:55.146Z,8.1
2018-03-08T09:42:56.512Z,8.2
2018-03-08T09:43:57.872Z,8.2
2018-03-08T09:44:59.245Z,8.3
2018-03-08T09:46:00.626Z,8.4
2018-03-08T09:47:01.991Z,8.5
2018-03-08T09:48:04.201Z,8.6
2018-03-08T09:49:05.599Z,8.6
2018-03-08T09:50:06.961Z,8.6
2018-03-08T09:51:08.330Z,8.6
2018-03-08T09:52:09.686Z,8.5
2018-03-08T09:53:11.050Z,8.6
2018-03-08T09:54:12.417Z,8.6
2018-03-08T09:55:13.774Z,8.7
2018-03-08T09:56:15.143Z,8.6
2018-03-08T09:57:16.501Z,8.5
2018-03-08T09:58:17.865Z,8.6
2018-03-08T09:59:19.234Z,8.5
2018-03-08T10:00:20.584Z,8.5
2018-03-08T10:01:21.953Z,8.6
2018-03-08T10:02:23.319Z,8.5
2018-03-08T10:03:24.680Z,8.5
2018-03-08T10:04:26.047Z,8.6
2018-03-08T10:05:27.405Z,8.6
2018-03-08T10:06:28.773Z,8.6
2018-03-08T10:07:30.133Z,8.5
2018-03-08T10:08:31.489Z,8.6
2018-03-08T10:09:32.858Z,8.5
2018-03-08T10:10:34.224Z,8.7
2018-03-08T10:11:35.592Z,8.9
2018-03-08T10:12:36.951Z,8.9
2018-03-08T10:13:38.343Z,9.0
2018-03-08T10:14:39.705Z,9.1
2018-03-08T10:15:41.068Z,9.2
2018-03-08T10:16:42.438Z,9.3
2018-03-08T10:17:43.802Z,9.2
2018-03-08T10:18:45.176Z,9.3
2018-03-08T10:19:46.527Z,9.4
2018-03-08T10:20:47.921Z,9.4
2018-03-08T10:21:49.284Z,9.4
2018-03-08T10:22:50.714Z,9.2
2018-03-08T10:23:52.061Z,9.2
2018-03-08T10:24:53.423Z,9.2
2018-03-08T10:25:54.781Z,9.1
2018-03-08T10:26:56.151Z,9.0
2018-03-08T10:27:57.506Z,8.9
2018-03-08T10:28:58.903Z,9.0
2018-03-08T10:30:00.225Z,9.0
2018-03-08T10:31:01.587Z,9.0
2018-03-08T10:32:02.952Z,9.0
2018-03-08T10:33:04.319Z,9.0
2018-03-08T10:34:05.682Z,9.0
2018-03-08T10:35:07.042Z,8.8
2018-03-08T10:36:08.419Z,9.0
2018-03-08T10:37:09.790Z,9.0
2018-03-08T10:38:11.143Z,9.0
2018-03-08T10:40:13.876Z,9.1
2018-03-08T10:41:15.285Z,9.1
2018-03-08T10:42:16.601Z,9.1
2018-03-08T10:43:18.924Z,9.2
2018-03-08T10:44:20.287Z,9.2
2018-03-08T10:45:21.656Z,9.2
2018-03-08T10:46:23.022Z,9.2
2018-03-08T10:47:24.388Z,9.3
2018-03-08T10:48:25.746Z,9.4
2018-03-08T10:49:27.111Z,9.4
2018-03-08T10:50:28.477Z,9.4
2018-03-08T10:51:29.836Z,9.3
2018-03-08T10:52:31.195Z,9.3
2018-03-08T10:53:32.554Z,9.4
2018-03-08T10:54:33.929Z,9.3
2018-03-08T10:55:35.295Z,9.4
2018-03-08T10:56:38.010Z,9.3
2018-03-08T10:57:38.062Z,9.3
2018-03-08T10:58:40.003Z,9.3
2018-03-08T10:59:41.357Z,9.3
2018-03-08T11:00:42.719Z,9.3
2018-03-08T11:01:44.095Z,9.3
2018-03-08T11:02:46.644Z,9.2
2018-03-08T11:03:48.067Z,9.3
2018-03-08T11:04:49.429Z,9.3
2018-03-08T11:05:50.801Z,9.3
2018-03-08T11:06:52.215Z,9.3
2018-03-08T11:07:53.708Z,9.3
2018-03-08T11:08:55.072Z,9.3
2018-03-08T11:09:56.436Z,9.3
2018-03-08T11:10:57.800Z,9.3
2018-03-08T11:11:59.176Z,9.3
2018-03-08T11:13:00.545Z,9.2
2018-03-08T11:14:01.906Z,9.3
2018-03-08T11:15:03.287Z,9.4
2018-03-08T11:16:04.651Z,9.3
2018-03-08T11:17:06.417Z,9.4
2018-03-08T11:18:07.978Z,9.4
2018-03-08T11:19:10.220Z,9.5
2018-03-08T11:20:11.690Z,9.5
2018-03-08T11:21:13.115Z,9.6
2018-03-08T11:22:14.532Z,9.6
2018-03-08T11:23:16.050Z,9.8
2018-03-08T11:24:17.407Z,9.7
2018-03-08T11:25:18.796Z,9.8
2018-03-08T11:26:20.148Z,9.9
2018-03-08T11:27:21.516Z,9.8
2018-03-08T11:28:22.883Z,9.8
2018-03-08T11:29:24.250Z,9.8
2018-03-08T11:30:25.637Z,9.9
2018-03-08T11:31:26.972Z,9.9
2018-03-08T11:32:28.340Z,9.9
2018-03-08T11:33:29.700Z,9.9
2018-03-08T11:34:31.063Z,9.9
2018-03-08T11:35:32.432Z,9.9
2018-03-08T11:36:33.806Z,9.8
2018-03-08T11:37:35.178Z,9.8
2018-03-08T11:38:36.538Z,9.9
2018-03-08T11:39:37.905Z,9.8
2018-03-08T11:40:40.911Z,9.8
2018-03-08T11:41:40.722Z,9.8
2018-03-08T11:42:42.085Z,9.9
2018-03-08T11:43:43.462Z,9.8
2018-03-08T11:44:44.826Z,9.8
2018-03-08T11:45:46.184Z,9.9
2018-03-08T11:46:47.547Z,9.9
2018-03-08T11:47:48.905Z,9.9
2018-03-08T11:48:50.271Z,9.9
2018-03-08T11:49:51.636Z,10.0
2018-03-08T11:50:53.000Z,10.1
2018-03-08T11:51:54.362Z,10.1
2018-03-08T11:52:55.721Z,10.1
2018-03-08T11:53:57.509Z,10.1
2018-03-08T11:54:58.488Z,10.1
2018-03-08T11:55:59.781Z,10.1
2018-03-08T11:57:01.140Z,10.1
2018-03-08T11:58:02.503Z,10.1
2018-03-08T11:59:04.751Z,10.2
2018-03-08T12:00:06.107Z,10.1
2018-03-08T12:01:07.472Z,10.1
2018-03-08T12:02:08.839Z,10.0
2018-03-08T12:03:10.192Z,9.9
2018-03-08T12:04:11.557Z,9.9
2018-03-08T12:05:12.922Z,10.0
2018-03-08T12:06:14.281Z,9.9
2018-03-08T12:07:15.644Z,10.1
2018-03-08T12:08:17.002Z,10.1
2018-03-08T12:09:18.363Z,10.1
2018-03-08T12:10:19.722Z,10.1
2018-03-08T12:11:21.081Z,10.2
2018-03-08T12:12:22.449Z,10.3
2018-03-08T12:13:23.807Z,10.3
2018-03-08T12:14:25.259Z,10.4
2018-03-08T12:15:26.629Z,10.3
2018-03-08T12:16:27.992Z,10.4
2018-03-08T12:17:29.352Z,10.4
2018-03-08T12:18:30.721Z,10.4
2018-03-08T12:19:32.114Z,10.4
2018-03-08T12:20:34.052Z,10.5
2018-03-08T12:21:35.417Z,10.5
2018-03-08T12:22:36.780Z,10.5
2018-03-08T12:23:38.155Z,10.5
2018-03-08T12:24:39.508Z,10.6
2018-03-08T12:25:40.875Z,10.5
2018-03-08T12:26:42.238Z,10.5
2018-03-08T12:27:43.642Z,10.6
2018-03-08T12:28:45.005Z,10.6
2018-03-08T12:29:46.376Z,10.5
2018-03-08T12:30:47.732Z,10.5
2018-03-08T12:31:49.093Z,10.5
2018-03-08T12:32:50.455Z,10.5
2018-03-08T12:33:51.824Z,10.5
2018-03-08T12:34:53.208Z,10.5
2018-03-08T12:35:54.623Z,10.6
2018-03-08T12:36:55.975Z,10.6
2018-03-08T12:37:57.330Z,10.6
2018-03-08T12:38:58.870Z,10.6
2018-03-08T12:40:00.237Z,10.7
2018-03-08T12:41:01.598Z,10.7
2018-03-08T12:42:03.712Z,10.7
2018-03-08T12:43:05.623Z,10.8
2018-03-08T12:44:06.991Z,10.8
2018-03-08T12:45:08.354Z,10.8
2018-03-08T12:46:09.721Z,10.9
2018-03-08T12:47:11.104Z,10.9
2018-03-08T12:48:12.747Z,10.9
2018-03-08T12:49:14.115Z,11.0
2018-03-08T12:50:15.481Z,11.0
2018-03-08T12:51:16.864Z,11.0
2018-03-08T12:52:18.233Z,11.1
2018-03-08T12:53:19.601Z,11.0
2018-03-08T12:54:21.014Z,11.1
2018-03-08T12:55:22.371Z,11.2
2018-03-08T12:56:23.744Z,11.1
2018-03-08T12:57:25.113Z,11.2
2018-03-08T12:58:26.478Z,11.1
2018-03-08T12:59:28.175Z,11.2
2018-03-08T13:00:29.562Z,11.2
2018-03-08T13:01:30.926Z,11.2
2018-03-08T13:02:32.286Z,11.3
2018-03-08T13:03:33.693Z,11.3
2018-03-08T13:04:35.059Z,11.3
2018-03-08T13:05:36.436Z,11.3
2018-03-08T13:06:37.791Z,11.4
2018-03-08T13:07:39.154Z,11.4
2018-03-08T13:08:40.534Z,11.6
2018-03-08T13:09:41.891Z,11.6
2018-03-08T13:10:43.274Z,11.6
2018-03-08T13:11:44.689Z,11.7
2018-03-08T13:12:46.012Z,11.9
2018-03-08T13:13:47.379Z,11.9
2018-03-08T13:14:48.742Z,12.0
2018-03-08T13:15:50.124Z,12.1
2018-03-08T13:16:51.536Z,11.9
2018-03-08T13:17:52.907Z,12.0
2018-03-08T13:18:54.284Z,11.9
2018-03-08T13:19:55.656Z,11.9
2018-03-08T13:20:57.033Z,11.9
2018-03-08T13:21:58.413Z,11.9
2018-03-08T13:22:59.791Z,12.0
2018-03-08T13:24:01.158Z,12.2
2018-03-08T13:25:02.524Z,12.3
2018-03-08T13:26:03.912Z,12.4
2018-03-08T13:27:05.290Z,12.5
2018-03-08T13:28:06.686Z,12.5
2018-03-08T13:29:08.053Z,12.4
2018-03-08T13:30:09.426Z,12.4
2018-03-08T13:31:10.792Z,12.3
2018-03-08T13:32:12.184Z,12.2
2018-03-08T13:33:13.544Z,12.3
2018-03-08T13:34:14.922Z,12.3
2018-03-08T13:35:16.328Z,12.3
2018-03-08T13:36:17.697Z,12.2
2018-03-08T13:37:19.082Z,12.1
2018-03-08T13:38:20.451Z,12.0
2018-03-08T13:39:21.823Z,11.9
2018-03-08T13:40:23.218Z,11.9
2018-03-08T13:41:24.558Z,11.7
2018-03-08T13:42:25.928Z,11.8
2018-03-08T13:43:27.296Z,11.7
2018-03-08T13:44:28.667Z,11.7
2018-03-08T13:45:30.023Z,11.7
2018-03-08T13:46:31.391Z,11.7
2018-03-08T13:47:32.779Z,11.8
2018-03-08T13:48:34.289Z,11.9
2018-03-08T13:49:35.667Z,12.0
2018-03-08T13:50:37.030Z,12.1
2018-03-08T13:51:38.399Z,12.1
2018-03-08T13:52:39.772Z,12.2
2018-03-08T13:53:41.140Z,12.4
2018-03-08T13:54:42.504Z,12.3
2018-03-08T13:55:43.880Z,12.4
2018-03-08T13:56:45.276Z,12.5
2018-03-08T13:57:46.669Z,12.6
2018-03-08T13:58:48.031Z,12.7
2018-03-08T13:59:49.398Z,12.8
2018-03-08T14:00:50.792Z,13.0
2018-03-08T14:01:52.165Z,13.0